createdAt,value
2019-02-04T00:00:34.155Z,97572.77
2019-02-04T00:03:08.159Z,97572.87
2019-02-04T00:05:39.451Z,97572.73
2019-02-04T00:08:10.655Z,97573.60
2019-02-04T00:10:41.763Z,97566.72
2019-02-04T00:13:13.341Z,97568.86
2019-02-04T00:15:44.462Z,97571.80
2019-02-04T00:18:15.756Z,97573.16
2019-02-04T00:20:47.641Z,97571.70
2019-02-04T00:23:18.720Z,97572.25
2019-02-04T00:25:50.044Z,97580.22
2019-02-04T00:28:21.285Z,97578.22
2019-02-04T00:30:52.755Z,97582.82
2019-02-04T00:33:23.920Z,97580.23
2019-02-04T00:35:55.617Z,97578.73
2019-02-04T00:38:26.838Z,97574.33
2019-02-04T00:40:58.135Z,97584.37
2019-02-04T00:43:29.484Z,97587.02
2019-02-04T00:46:00.549Z,97584.03
2019-02-04T00:48:32.050Z,97583.06
2019-02-04T00:51:03.342Z,97586.55
2019-02-04T00:53:34.808Z,97590.05
2019-02-04T00:56:07.558Z,97588.97
2019-02-04T00:58:39.213Z,97586.74
2019-02-04T01:01:10.771Z,97591.67
2019-02-04T01:03:41.820Z,97588.88
2019-02-04T01:06:12.873Z,97588.78
2019-02-04T01:08:43.926Z,97580.80
2019-02-04T01:11:15.254Z,97582.14
2019-02-04T01:13:47.718Z,97584.32
2019-02-04T01:16:18.669Z,97595.72
2019-02-04T01:18:49.897Z,97599.25
2019-02-04T01:21:20.861Z,97602.23
2019-02-04T01:23:51.922Z,97604.55
2019-02-04T01:26:23.150Z,97610.70
2019-02-04T01:28:54.473Z,97611.45
2019-02-04T01:31:26.744Z,97612.28
2019-02-04T01:33:57.989Z,97619.92
2019-02-04T01:36:28.955Z,97619.22
2019-02-04T01:39:00.256Z,97624.05
2019-02-04T01:41:33.336Z,97622.69
2019-02-04T01:44:04.690Z,97620.88
2019-02-04T01:46:36.143Z,97623.30
2019-02-04T01:49:07.113Z,97624.52
2019-02-04T01:51:38.477Z,97628.66
2019-02-04T01:54:09.619Z,97629.23
2019-02-04T01:56:40.651Z,97624.55
2019-02-04T01:59:11.994Z,97634.50
2019-02-04T02:01:43.125Z,97639.36
2019-02-04T02:04:14.169Z,97635.67
2019-02-04T02:06:45.202Z,97632.09
2019-02-04T02:09:24.857Z,97635.18
2019-02-04T02:11:56.215Z,97636.95
2019-02-04T02:14:27.556Z,97643.09
2019-02-04T02:16:58.523Z,97648.85
2019-02-04T02:19:29.504Z,97645.22
2019-02-04T02:22:00.551Z,97643.27
2019-02-04T02:24:31.606Z,97650.48
2019-02-04T02:27:03.068Z,97651.34
2019-02-04T02:29:36.244Z,97654.05
2019-02-04T02:32:07.220Z,97653.86
2019-02-04T02:34:38.193Z,97656.97
2019-02-04T02:37:09.486Z,97646.84
2019-02-04T02:39:40.466Z,97645.83
2019-02-04T02:42:11.435Z,97644.34
2019-02-04T02:44:42.925Z,97646.05
2019-02-04T02:53:05.944Z,97647.91
2019-02-04T02:55:37.239Z,97644.03
2019-02-04T02:58:08.392Z,97649.48
2019-02-04T03:00:39.908Z,97654.50
2019-02-04T03:03:12.238Z,97661.30
2019-02-04T03:05:43.585Z,97665.45
2019-02-04T03:08:15.521Z,97661.16
2019-02-04T03:10:46.612Z,97666.06
2019-02-04T03:13:17.626Z,97672.05
2019-02-04T03:15:49.246Z,97673.48
2019-02-04T03:18:20.328Z,97672.31
2019-02-04T03:20:51.697Z,97669.93
2019-02-04T03:23:22.704Z,97673.38
2019-02-04T03:25:53.990Z,97674.59
2019-02-04T03:28:25.003Z,97672.20
2019-02-04T03:30:56.090Z,97671.23
2019-02-04T03:33:29.194Z,97671.09
2019-02-04T03:36:00.182Z,97672.77
2019-02-04T03:38:31.790Z,97677.72
2019-02-04T03:41:03.107Z,97689.00
2019-02-04T03:43:34.111Z,97686.58
2019-02-04T03:46:06.863Z,97687.77
2019-02-04T03:48:37.969Z,97689.06
2019-02-04T03:51:09.107Z,97700.98
2019-02-04T03:53:41.949Z,97698.26
2019-02-04T03:56:13.033Z,97691.48
2019-02-04T03:58:44.147Z,97693.32
2019-02-04T04:01:15.140Z,97699.50
2019-02-04T04:03:46.210Z,97704.50
2019-02-04T04:06:17.837Z,97701.57
2019-02-04T04:08:52.012Z,97701.16
2019-02-04T04:11:22.978Z,97698.40
2019-02-04T04:13:53.981Z,97696.97
2019-02-04T04:16:26.430Z,97692.73
2019-02-04T04:18:57.516Z,97692.86
2019-02-04T04:21:31.030Z,97693.50
2019-02-04T04:24:02.410Z,97691.83
2019-02-04T04:26:35.157Z,97699.30
2019-02-04T04:29:06.391Z,97694.50
2019-02-04T04:31:37.556Z,97694.79
2019-02-04T04:34:09.080Z,97697.52
2019-02-04T04:36:40.087Z,97702.16
2019-02-04T04:39:11.259Z,97704.83
2019-02-04T04:41:42.257Z,97703.33
2019-02-04T04:44:13.282Z,97709.16
2019-02-04T04:46:45.096Z,97710.33
2019-02-04T04:49:16.100Z,97707.86
2019-02-04T04:51:47.922Z,97711.43
2019-02-04T04:54:19.010Z,97716.83
2019-02-04T04:56:50.265Z,97708.38
2019-02-04T04:59:23.126Z,97702.86
2019-02-04T05:01:54.176Z,97707.09
2019-02-04T05:04:25.468Z,97699.72
2019-02-04T05:06:56.727Z,97701.82
2019-02-04T05:09:27.989Z,97710.84
2019-02-04T05:11:59.627Z,97704.75
2019-02-04T05:14:30.781Z,97710.38
2019-02-04T05:17:02.040Z,97707.45
2019-02-04T05:19:35.747Z,97708.30
2019-02-04T05:22:06.891Z,97697.31
2019-02-04T05:24:38.007Z,97694.06
2019-02-04T05:27:10.151Z,97702.09
2019-02-04T05:29:41.503Z,97707.75
2019-02-04T05:32:12.911Z,97703.16
2019-02-04T05:34:44.363Z,97704.87
2019-02-04T05:37:15.642Z,97705.15
2019-02-04T05:39:48.770Z,97703.49
2019-02-04T05:42:20.164Z,97708.30
2019-02-04T05:44:52.896Z,97708.82
2019-02-04T05:47:25.117Z,97711.60
2019-02-04T05:49:57.967Z,97719.73
2019-02-04T05:52:31.007Z,97714.69
2019-02-04T05:55:02.315Z,97721.19
2019-02-04T05:57:33.401Z,97715.30
2019-02-04T06:00:06.912Z,97717.22
2019-02-04T06:02:39.060Z,97710.30
2019-02-04T06:05:11.645Z,97711.70
2019-02-04T06:07:42.746Z,97708.86
2019-02-04T06:10:14.456Z,97722.17
2019-02-04T06:12:45.960Z,97725.11
2019-02-04T06:15:17.722Z,97726.79
2019-02-04T06:17:49.686Z,97727.17
2019-02-04T06:20:21.922Z,97729.34
2019-02-04T06:22:53.393Z,97739.14
2019-02-04T06:25:24.771Z,97740.31
2019-02-04T06:27:57.078Z,97738.56
2019-02-04T06:30:28.773Z,97744.03
2019-02-04T06:32:59.845Z,97745.77
2019-02-04T06:35:31.542Z,97739.39
2019-02-04T06:38:03.374Z,97735.23
2019-02-04T06:40:35.240Z,97731.31
2019-02-04T06:43:06.358Z,97737.89
2019-02-04T06:45:37.817Z,97726.49
2019-02-04T06:48:09.484Z,97728.55
2019-02-04T06:50:40.882Z,97735.20
2019-02-04T06:53:12.685Z,97729.84
2019-02-04T06:55:44.005Z,97745.08
2019-02-04T06:58:16.269Z,97744.30
2019-02-04T07:00:49.488Z,97743.30
2019-02-04T07:03:21.681Z,97750.34
2019-02-04T07:05:52.999Z,97748.78
2019-02-04T07:08:23.987Z,97747.77
2019-02-04T07:10:56.102Z,97738.39
2019-02-04T07:13:27.693Z,97746.06
2019-02-04T07:15:59.616Z,97741.08
2019-02-04T07:18:31.104Z,97740.86
2019-02-04T07:21:03.939Z,97741.66
2019-02-04T07:23:35.202Z,97741.48
2019-02-04T07:26:06.367Z,97740.66
2019-02-04T07:28:37.536Z,97750.56
2019-02-04T07:31:08.621Z,97747.45
2019-02-04T07:33:39.870Z,97753.20
2019-02-04T07:36:11.024Z,97755.14
2019-02-04T07:38:42.375Z,97759.09
2019-02-04T07:41:14.618Z,97758.91
2019-02-04T07:43:45.676Z,97752.37
2019-02-04T07:46:16.958Z,97748.86
2019-02-04T07:48:48.570Z,97746.51
2019-02-04T07:51:20.141Z,97737.67
2019-02-04T07:53:52.006Z,97739.27
2019-02-04T07:56:23.176Z,97745.27
2019-02-04T07:58:54.203Z,97749.58
2019-02-04T08:01:25.285Z,97751.55
2019-02-04T08:03:56.593Z,97757.96
2019-02-04T08:06:27.903Z,97759.67
2019-02-04T08:08:59.072Z,97758.80
2019-02-04T08:11:30.129Z,97761.27
2019-02-04T08:14:01.228Z,97759.79
2019-02-04T08:16:33.245Z,97755.56
2019-02-04T08:19:04.514Z,97760.91
2019-02-04T08:21:35.523Z,97765.25
2019-02-04T08:24:06.994Z,97766.20
2019-02-04T08:26:40.523Z,97774.50
2019-02-04T08:29:11.895Z,97780.98
2019-02-04T08:31:43.358Z,97790.28
2019-02-04T08:34:15.838Z,97785.42
2019-02-04T08:36:46.858Z,97780.12
2019-02-04T08:39:17.855Z,97779.53
2019-02-04T08:41:49.680Z,97777.79
2019-02-04T08:44:21.811Z,97780.53
2019-02-04T08:46:52.790Z,97780.75
2019-02-04T08:49:26.508Z,97779.36
2019-02-04T08:51:59.840Z,97773.25
2019-02-04T08:54:32.322Z,97784.72
2019-02-04T08:57:04.004Z,97782.43
2019-02-04T08:59:35.256Z,97776.53
2019-02-04T09:02:06.378Z,97773.64
2019-02-04T09:04:37.371Z,97776.53
2019-02-04T09:07:09.114Z,97776.66
2019-02-04T09:09:40.475Z,97781.94
2019-02-04T09:12:12.058Z,97792.50
2019-02-04T09:14:44.122Z,97792.70
2019-02-04T09:17:15.551Z,97794.00
2019-02-04T09:19:47.457Z,97787.12
2019-02-04T09:22:18.591Z,97781.78
2019-02-04T09:24:50.757Z,97783.59
2019-02-04T09:27:22.128Z,97783.12
2019-02-04T09:29:53.156Z,97780.75
2019-02-04T09:32:26.742Z,97776.23
2019-02-04T09:34:57.723Z,97767.27
2019-02-04T09:37:29.058Z,97763.40
2019-02-04T09:40:00.317Z,97760.78
2019-02-04T09:42:32.035Z,97766.42
2019-02-04T09:45:03.048Z,97765.61
2019-02-04T09:47:35.706Z,97753.84
2019-02-04T09:50:08.460Z,97745.40
2019-02-04T09:52:39.725Z,97745.72
2019-02-04T09:55:18.649Z,97746.09
2019-02-04T09:57:49.953Z,97746.88
2019-02-04T10:00:27.301Z,97743.64
2019-02-04T10:02:59.976Z,97746.48
2019-02-04T10:05:31.836Z,97748.31
2019-02-04T10:08:05.012Z,97755.55
2019-02-04T10:10:38.000Z,97752.44
2019-02-04T10:13:10.011Z,97748.55
2019-02-04T10:15:45.743Z,97746.66
2019-02-04T10:18:19.440Z,97744.52
2019-02-04T10:20:50.496Z,97741.91
2019-02-04T10:23:21.561Z,97738.67
2019-02-04T10:25:52.652Z,97743.09
2019-02-04T10:28:24.061Z,97749.03
2019-02-04T10:30:55.366Z,97752.30
2019-02-04T10:33:26.682Z,97751.31
2019-02-04T10:35:58.800Z,97751.83
2019-02-04T10:38:29.805Z,97748.07
2019-02-04T10:41:00.896Z,97748.41
2019-02-04T10:43:32.055Z,97747.27
2019-02-04T10:46:04.832Z,97743.70
2019-02-04T10:48:37.458Z,97738.47
2019-02-04T10:51:08.626Z,97732.09
2019-02-04T10:53:39.733Z,97731.09
2019-02-04T10:56:11.507Z,97733.72
2019-02-04T10:58:43.504Z,97724.22
2019-02-04T11:01:14.565Z,97716.36
2019-02-04T11:03:45.850Z,97709.97
2019-02-04T11:06:18.576Z,97711.77
2019-02-04T11:08:50.181Z,97708.82
2019-02-04T11:11:21.135Z,97712.75
2019-02-04T11:13:52.664Z,97714.22
2019-02-04T11:16:23.698Z,97701.62
2019-02-04T11:18:55.649Z,97701.12
2019-02-04T11:21:28.242Z,97691.31
2019-02-04T11:24:00.486Z,97686.88
2019-02-04T11:26:32.981Z,97688.53
2019-02-04T11:29:04.822Z,97683.45
2019-02-04T11:31:40.536Z,97680.84
2019-02-04T11:34:13.188Z,97680.67
2019-02-04T11:36:44.605Z,97670.83
2019-02-04T11:39:17.112Z,97664.44
2019-02-04T11:41:48.859Z,97655.78
2019-02-04T11:44:21.277Z,97657.73
2019-02-04T11:46:52.260Z,97658.40
2019-02-04T11:49:24.712Z,97658.89
2019-02-04T11:51:56.254Z,97655.63
2019-02-04T11:54:30.291Z,97657.25
2019-02-04T11:57:02.173Z,97659.35
2019-02-04T11:59:33.194Z,97652.31
2019-02-04T12:02:06.230Z,97643.82
2019-02-04T12:04:37.205Z,97639.02
2019-02-04T12:07:08.281Z,97634.75
2019-02-04T12:09:40.719Z,97630.28
2019-02-04T12:12:11.830Z,97622.91
2019-02-04T12:14:42.814Z,97620.44
2019-02-04T12:17:13.899Z,97622.13
2019-02-04T12:19:45.124Z,97611.98
2019-02-04T12:22:18.102Z,97606.52
2019-02-04T12:24:50.655Z,97599.94
2019-02-04T12:27:31.809Z,97598.83
2019-02-04T12:29:56.328Z,97592.81
2019-02-04T12:32:27.697Z,97593.45
2019-02-04T12:34:59.028Z,97595.42
2019-02-04T12:37:32.465Z,97592.16
2019-02-04T12:40:03.659Z,97590.69
2019-02-04T12:42:35.247Z,97581.02
2019-02-04T12:45:09.057Z,97572.18
2019-02-04T12:47:41.415Z,97577.13
2019-02-04T12:50:13.587Z,97577.45
2019-02-04T12:52:44.749Z,97572.20
2019-02-04T12:55:18.894Z,97567.45
2019-02-04T12:57:50.313Z,97561.06
2019-02-04T13:00:24.482Z,97566.51
2019-02-04T13:02:57.769Z,97571.58
2019-02-04T13:05:40.319Z,97568.45
2019-02-04T13:08:12.422Z,97569.45
2019-02-04T13:10:45.082Z,97575.19
2019-02-04T13:13:19.569Z,97565.39
2019-02-04T13:15:51.027Z,97568.17
2019-02-04T13:18:25.242Z,97569.66
2019-02-04T13:21:01.320Z,97572.75
2019-02-04T13:23:32.388Z,97568.50
2019-02-04T13:26:04.118Z,97570.80
2019-02-04T13:28:35.527Z,97565.56
2019-02-04T13:31:07.990Z,97565.21
2019-02-04T13:33:40.884Z,97562.77
2019-02-04T13:36:13.011Z,97560.81
2019-02-04T13:38:44.028Z,97560.49
2019-02-04T13:41:15.293Z,97553.97
2019-02-04T13:43:46.460Z,97555.72
2019-02-04T13:46:19.128Z,97556.55
2019-02-04T13:48:50.518Z,97555.50
2019-02-04T13:51:21.622Z,97557.99
2019-02-04T13:53:53.014Z,97549.17
2019-02-04T13:56:24.526Z,97550.14
2019-02-04T13:58:57.753Z,97548.73
2019-02-04T14:01:30.964Z,97548.76
2019-02-04T14:04:02.301Z,97546.94
2019-02-04T14:06:33.823Z,97543.69
2019-02-04T14:09:10.498Z,97542.50
2019-02-04T14:11:41.983Z,97551.26
2019-02-04T14:14:13.062Z,97554.43
2019-02-04T14:16:44.432Z,97554.95
2019-02-04T14:19:15.912Z,97557.09
2019-02-04T14:21:47.670Z,97555.14
2019-02-04T14:24:18.695Z,97547.92
2019-02-04T14:26:50.791Z,97545.14
2019-02-04T14:29:24.190Z,97544.48
2019-02-04T14:31:55.775Z,97541.03
2019-02-04T14:34:28.943Z,97541.34
2019-02-04T14:37:00.182Z,97541.86
2019-02-04T14:39:34.830Z,97537.94
2019-02-04T14:42:10.094Z,97536.98
2019-02-04T14:44:54.571Z,97535.67
2019-02-04T14:47:49.770Z,97535.67
2019-02-04T14:51:02.190Z,97531.75
2019-02-04T14:54:17.538Z,97535.67
2019-02-04T14:57:16.574Z,97534.36
2019-02-04T15:00:44.048Z,97531.90
2019-02-04T15:03:38.504Z,97539.25
2019-02-04T15:07:01.504Z,97533.05
2019-02-04T15:10:03.066Z,97535.48
2019-02-04T15:13:43.740Z,97532.39
2019-02-04T15:16:48.862Z,97536.63
2019-02-04T15:20:07.223Z,97532.55
2019-02-04T15:24:12.102Z,97533.70
2019-02-04T15:27:26.672Z,97533.34
2019-02-04T15:30:47.470Z,97531.03
2019-02-04T15:34:06.822Z,97535.79
2019-02-04T15:37:15.089Z,97536.11
2019-02-04T15:40:20.238Z,97532.18
2019-02-04T15:43:31.321Z,97534.95
2019-02-04T15:46:36.912Z,97529.23
2019-02-04T15:49:53.793Z,97532.95
2019-02-04T15:52:27.182Z,97528.86
2019-02-04T15:54:58.295Z,97527.90
2019-02-04T15:57:32.970Z,97523.31
2019-02-04T16:00:04.520Z,97524.28
2019-02-04T16:02:37.478Z,97511.48
2019-02-04T16:05:11.386Z,97511.33
2019-02-04T16:07:42.864Z,97515.89
2019-02-04T16:10:17.797Z,97512.63
2019-02-04T16:12:48.816Z,97513.75
2019-02-04T16:15:20.048Z,97517.80
2019-02-04T16:17:52.471Z,97511.75
2019-02-04T16:20:27.153Z,97511.41
2019-02-04T16:23:00.679Z,97510.23
2019-02-04T16:25:32.535Z,97511.22
2019-02-04T16:28:03.554Z,97513.81
2019-02-04T16:30:37.632Z,97515.73
2019-02-04T16:33:10.157Z,97517.04
2019-02-04T16:35:42.078Z,97515.35
2019-02-04T16:38:13.536Z,97509.83
2019-02-04T16:40:44.520Z,97504.23
2019-02-04T16:43:15.916Z,97512.44
2019-02-04T16:45:47.772Z,97510.11
2019-02-04T16:48:20.415Z,97520.25
2019-02-04T16:51:10.623Z,97522.19
2019-02-04T16:53:27.157Z,97517.62
2019-02-04T16:55:58.674Z,97525.09
2019-02-04T16:58:30.019Z,97513.69
2019-02-04T17:01:01.323Z,97509.88
2019-02-04T17:03:32.442Z,97511.18
2019-02-04T17:06:04.853Z,97517.66
2019-02-04T17:08:36.366Z,97515.50
2019-02-04T17:11:07.384Z,97515.17
2019-02-04T17:13:38.523Z,97519.27
2019-02-04T17:16:09.843Z,97518.23
2019-02-04T17:18:41.833Z,97528.50
2019-02-04T17:21:13.933Z,97530.78
2019-02-04T17:23:45.192Z,97528.95
2019-02-04T17:26:16.326Z,97525.53
2019-02-04T17:28:47.427Z,97525.51
2019-02-04T17:31:18.544Z,97531.14
2019-02-04T17:33:51.750Z,97532.41
2019-02-04T17:36:22.830Z,97535.11
2019-02-04T17:38:54.053Z,97535.94
2019-02-04T17:41:26.578Z,97533.45
2019-02-04T17:43:59.814Z,97536.67
2019-02-04T17:46:30.869Z,97538.95
2019-02-04T17:49:02.483Z,97535.88
2019-02-04T17:51:33.946Z,97534.65
2019-02-04T17:54:05.638Z,97544.64
2019-02-04T17:56:36.792Z,97542.55
2019-02-04T17:59:08.175Z,97550.11
2019-02-04T18:01:42.988Z,97545.88
2019-02-04T18:04:12.670Z,97552.72
2019-02-04T18:06:44.028Z,97554.79
2019-02-04T18:09:15.409Z,97552.87
2019-02-04T18:11:46.773Z,97545.98
2019-02-04T18:14:18.417Z,97547.87
2019-02-04T18:16:52.561Z,97551.56
2019-02-04T18:19:24.156Z,97550.62
2019-02-04T18:21:56.238Z,97549.42
2019-02-04T18:24:28.063Z,97550.52
2019-02-04T18:27:00.274Z,97552.29
2019-02-04T18:29:31.321Z,97554.34
2019-02-04T18:32:02.704Z,97552.32
2019-02-04T18:34:35.586Z,97552.93
2019-02-04T18:37:06.724Z,97543.81
2019-02-04T18:39:38.231Z,97542.50
2019-02-04T18:42:09.510Z,97537.30
2019-02-04T18:44:42.004Z,97542.75
2019-02-04T18:47:13.781Z,97549.31
2019-02-04T18:49:46.327Z,97552.52
2019-02-04T18:52:17.956Z,97546.11
2019-02-04T18:54:52.271Z,97547.31
2019-02-04T18:57:24.255Z,97546.50
2019-02-04T18:59:56.592Z,97548.17
2019-02-04T19:02:27.858Z,97549.47
2019-02-04T19:05:21.429Z,97555.33
2019-02-04T19:07:54.144Z,97553.94
2019-02-04T19:10:32.461Z,97551.56
2019-02-04T19:13:05.108Z,97551.52
2019-02-04T19:15:36.544Z,97549.89
2019-02-04T19:18:12.236Z,97547.90
2019-02-04T19:20:45.236Z,97552.09
2019-02-04T19:23:16.255Z,97547.67
2019-02-04T19:25:47.770Z,97548.77
2019-02-04T19:28:20.175Z,97551.38
2019-02-04T19:31:17.553Z,97551.00
2019-02-04T19:33:49.381Z,97551.89
2019-02-04T19:36:22.974Z,97555.00
2019-02-04T19:38:54.868Z,97556.78
2019-02-04T19:41:27.436Z,97550.64
2019-02-04T19:43:59.483Z,97545.20
2019-02-04T19:46:32.110Z,97547.23
2019-02-04T19:49:03.556Z,97544.86
2019-02-04T19:51:35.143Z,97556.59
2019-02-04T19:54:07.364Z,97554.08
2019-02-04T19:56:38.456Z,97549.80
2019-02-04T19:59:09.902Z,97550.46
2019-02-04T20:01:41.873Z,97551.53
2019-02-04T20:04:13.640Z,97555.25
2019-02-04T20:06:45.071Z,97552.45
2019-02-04T20:09:16.692Z,97563.39
2019-02-04T20:11:48.406Z,97557.21
2019-02-04T20:14:20.110Z,97560.73
2019-02-04T20:16:51.242Z,97564.17
2019-02-04T20:19:22.328Z,97565.91
2019-02-04T20:21:53.661Z,97563.67
2019-02-04T20:24:32.898Z,97565.48
2019-02-04T20:27:00.030Z,97563.98
2019-02-04T20:29:31.326Z,97567.48
2019-02-04T20:32:02.398Z,97569.77
2019-02-04T20:34:33.787Z,97572.84
2019-02-04T20:37:08.226Z,97570.09
2019-02-04T20:39:39.898Z,97571.20
2019-02-04T20:42:11.035Z,97567.58
2019-02-04T20:44:42.377Z,97566.52
2019-02-04T20:47:13.525Z,97567.81
2019-02-04T20:49:44.578Z,97564.73
2019-02-04T20:52:18.261Z,97571.11
2019-02-04T20:54:50.391Z,97566.73
2019-02-04T20:57:22.959Z,97573.67
2019-02-04T20:59:54.087Z,97569.48
2019-02-04T21:02:27.739Z,97578.92
2019-02-04T21:05:00.558Z,97582.09
2019-02-04T21:07:32.517Z,97581.62
2019-02-04T21:10:05.032Z,97577.39
2019-02-04T21:12:36.920Z,97576.03
2019-02-04T21:15:10.625Z,97577.86
2019-02-04T21:17:42.308Z,97575.48
2019-02-04T21:20:17.113Z,97580.64
2019-02-04T21:22:48.252Z,97578.45
2019-02-04T21:25:20.359Z,97579.56
2019-02-04T21:27:52.090Z,97579.39
2019-02-04T21:30:33.099Z,97581.34
2019-02-04T21:33:04.446Z,97587.48
2019-02-04T21:35:35.614Z,97581.16
2019-02-04T21:38:07.254Z,97588.33
2019-02-04T21:40:39.252Z,97588.47
2019-02-04T21:43:10.400Z,97587.02
2019-02-04T21:45:41.737Z,97590.27
2019-02-04T21:48:12.896Z,97581.34
2019-02-04T21:50:44.271Z,97582.27
2019-02-04T21:53:15.350Z,97576.94
2019-02-04T21:55:48.790Z,97578.68
2019-02-04T21:58:21.380Z,97572.32
2019-02-04T22:00:52.395Z,97573.99
2019-02-04T22:03:23.759Z,97573.05
2019-02-04T22:05:55.039Z,97568.03
2019-02-04T22:08:27.272Z,97575.20
2019-02-04T22:11:00.189Z,97572.88
2019-02-04T22:13:31.171Z,97571.84
2019-02-04T22:16:04.691Z,97569.29
2019-02-04T22:18:36.201Z,97564.54
2019-02-04T22:21:07.588Z,97563.25
2019-02-04T22:23:38.586Z,97565.75
2019-02-04T22:26:10.055Z,97566.17
2019-02-04T22:28:42.806Z,97578.91
2019-02-04T22:31:13.841Z,97574.41
2019-02-04T22:33:44.816Z,97579.02
2019-02-04T22:36:15.829Z,97574.41
2019-02-04T22:38:47.137Z,97565.23
2019-02-04T22:41:19.260Z,97574.92
2019-02-04T22:43:50.450Z,97578.91
2019-02-04T22:46:21.736Z,97579.66
2019-02-04T22:48:53.901Z,97587.36
2019-02-04T22:51:27.015Z,97577.64
2019-02-04T22:54:00.915Z,97573.73
2019-02-04T22:56:31.936Z,97582.74
2019-02-04T22:59:03.193Z,97578.26
2019-02-04T23:01:49.652Z,97586.73
2019-02-04T23:04:22.137Z,97588.56
2019-02-04T23:06:53.522Z,97588.51
2019-02-04T23:09:25.322Z,97582.22
2019-02-04T23:11:57.191Z,97584.48
2019-02-04T23:14:29.891Z,97587.89
2019-02-04T23:17:01.285Z,97587.63
2019-02-04T23:19:32.348Z,97586.65
2019-02-04T23:22:04.442Z,97582.03
2019-02-04T23:24:37.132Z,97589.11
2019-02-04T23:27:09.854Z,97589.36
2019-02-04T23:29:41.378Z,97591.58
2019-02-04T23:32:14.149Z,97593.13
2019-02-04T23:34:45.461Z,97590.52
2019-02-04T23:37:16.611Z,97592.16
2019-02-04T23:39:48.225Z,97596.37
2019-02-04T23:42:19.492Z,97590.75
2019-02-04T23:44:51.815Z,97587.09
2019-02-04T23:47:23.438Z,97594.13
2019-02-04T23:49:55.145Z,97586.45
2019-02-04T23:52:29.105Z,97580.64
2019-02-04T23:55:00.827Z,97568.11
2019-02-04T23:57:32.732Z,97564.95
