createdAt,value
2022-09-23T00:02:24.748Z,100.00
2022-09-23T00:05:26.586Z,100.00
2022-09-23T00:08:28.526Z,100.00
2022-09-23T00:11:30.200Z,100.00
2022-09-23T00:14:33.197Z,100.00
2022-09-23T00:17:34.828Z,100.00
2022-09-23T00:20:36.523Z,100.00
2022-09-23T00:23:38.500Z,100.00
2022-09-23T00:26:40.137Z,100.00
2022-09-23T00:29:43.140Z,100.00
2022-09-23T00:32:44.906Z,100.00
2022-09-23T00:35:46.676Z,100.00
2022-09-23T00:38:48.378Z,100.00
2022-09-23T00:41:50.092Z,100.00
2022-09-23T00:44:54.287Z,100.00
2022-09-23T00:47:58.041Z,100.00
2022-09-23T00:50:59.663Z,100.00
2022-09-23T00:54:02.167Z,100.00
2022-09-23T00:57:05.022Z,100.00
2022-09-23T01:00:09.066Z,100.00
2022-09-23T01:03:10.694Z,100.00
2022-09-23T01:06:12.740Z,100.00
2022-09-23T01:09:14.325Z,100.00
2022-09-23T01:12:23.887Z,100.00
2022-09-23T01:15:32.982Z,100.00
2022-09-23T01:18:39.478Z,100.00
2022-09-23T01:21:46.138Z,100.00
2022-09-23T01:24:52.495Z,100.00
2022-09-23T01:28:04.428Z,100.00
2022-09-23T01:31:10.035Z,100.00
2022-09-23T01:34:14.799Z,100.00
2022-09-23T01:37:21.557Z,100.00
2022-09-23T01:40:25.630Z,100.00
2022-09-23T01:43:31.239Z,100.00
2022-09-23T01:46:38.302Z,100.00
2022-09-23T01:49:43.806Z,100.00
2022-09-23T01:52:46.997Z,100.00
2022-09-23T01:55:51.285Z,100.00
2022-09-23T01:58:56.830Z,100.00
2022-09-23T02:02:02.936Z,100.00
2022-09-23T02:05:07.302Z,100.00
2022-09-23T02:08:11.016Z,100.00
2022-09-23T02:11:13.616Z,100.00
2022-09-23T02:14:19.428Z,100.00
2022-09-23T02:17:24.461Z,100.00
2022-09-23T02:20:28.334Z,100.00
2022-09-23T02:23:32.340Z,100.00
2022-09-23T02:26:35.378Z,100.00
2022-09-23T02:29:40.761Z,100.00
2022-09-23T02:32:49.850Z,100.00
2022-09-23T02:35:53.969Z,100.00
2022-09-23T02:38:58.143Z,100.00
2022-09-23T02:42:02.175Z,100.00
2022-09-23T02:45:04.201Z,100.00
2022-09-23T02:48:09.700Z,100.00
2022-09-23T02:51:12.775Z,100.00
2022-09-23T02:54:16.106Z,100.00
2022-09-23T02:57:17.842Z,100.00
2022-09-23T03:00:19.479Z,100.00
2022-09-23T03:03:29.809Z,100.00
2022-09-23T03:06:35.177Z,100.00
2022-09-23T03:09:40.267Z,100.00
2022-09-23T03:12:46.047Z,100.00
2022-09-23T03:15:50.622Z,100.00
2022-09-23T03:18:57.304Z,100.00
2022-09-23T03:22:00.801Z,100.00
2022-09-23T03:25:06.447Z,100.00
2022-09-23T03:28:08.674Z,100.00
2022-09-23T03:31:11.567Z,100.00
2022-09-23T03:34:16.246Z,100.00
2022-09-23T03:37:20.671Z,100.00
2022-09-23T03:40:24.089Z,100.00
2022-09-23T03:43:25.832Z,100.00
2022-09-23T03:46:27.654Z,100.00
2022-09-23T03:49:33.916Z,100.00
2022-09-23T03:52:35.560Z,100.00
2022-09-23T03:55:37.147Z,100.00
2022-09-23T03:58:38.736Z,100.00
2022-09-23T04:01:40.434Z,100.00
2022-09-23T04:04:43.459Z,100.00
2022-09-23T04:07:45.069Z,100.00
2022-09-23T04:10:47.418Z,100.00
2022-09-23T04:13:50.038Z,100.00
2022-09-23T04:16:51.998Z,100.00
2022-09-23T04:19:55.088Z,100.00
2022-09-23T04:22:56.689Z,100.00
2022-09-23T04:25:58.241Z,100.00
2022-09-23T04:28:59.975Z,100.00
2022-09-23T04:32:01.867Z,100.00
2022-09-23T04:35:05.848Z,100.00
2022-09-23T04:38:07.636Z,100.00
2022-09-23T04:41:09.319Z,100.00
2022-09-23T04:44:11.130Z,100.00
2022-09-23T04:47:12.872Z,100.00
2022-09-23T04:50:15.900Z,100.00
2022-09-23T04:53:17.524Z,100.00
2022-09-23T04:56:20.442Z,100.00
2022-09-23T04:59:22.075Z,100.00
2022-09-23T05:02:23.769Z,100.00
2022-09-23T05:05:27.007Z,100.00
2022-09-23T05:08:28.768Z,100.00
2022-09-23T05:11:30.928Z,100.00
2022-09-23T05:14:32.660Z,100.00
2022-09-23T05:17:34.250Z,100.00
2022-09-23T05:20:37.320Z,100.00
2022-09-23T05:23:39.374Z,100.00
2022-09-23T05:26:41.109Z,100.00
2022-09-23T05:29:42.727Z,100.00
2022-09-23T05:32:44.405Z,100.00
2022-09-23T05:35:48.331Z,100.00
2022-09-23T05:38:50.501Z,100.00
2022-09-23T05:41:52.097Z,100.00
2022-09-23T05:44:54.110Z,100.00
2022-09-23T05:47:55.704Z,100.00
2022-09-23T05:50:58.945Z,100.00
2022-09-23T05:54:00.892Z,100.00
2022-09-23T05:57:04.881Z,100.00
2022-09-23T06:00:07.582Z,100.00
2022-09-23T06:03:12.277Z,100.00
2022-09-23T06:06:15.980Z,100.00
2022-09-23T06:09:17.586Z,100.00
2022-09-23T06:12:19.479Z,100.00
2022-09-23T06:15:21.113Z,100.00
2022-09-23T06:18:22.719Z,100.00
2022-09-23T06:21:25.889Z,100.00
2022-09-23T06:24:31.313Z,100.00
2022-09-23T06:27:33.309Z,100.00
2022-09-23T06:30:34.990Z,100.00
2022-09-23T06:33:37.422Z,100.00
2022-09-23T06:36:44.428Z,100.00
2022-09-23T06:39:46.489Z,100.00
2022-09-23T06:42:52.107Z,100.00
2022-09-23T06:45:54.471Z,100.00
2022-09-23T06:48:56.073Z,100.00
2022-09-23T06:51:59.083Z,100.00
2022-09-23T06:55:00.719Z,100.00
2022-09-23T06:58:02.383Z,100.00
2022-09-23T07:01:05.793Z,100.00
2022-09-23T07:04:08.375Z,100.00
2022-09-23T07:07:11.460Z,100.00
2022-09-23T07:10:13.090Z,100.00
2022-09-23T07:13:16.371Z,100.00
2022-09-23T07:16:18.238Z,100.00
2022-09-23T07:19:20.028Z,100.00
2022-09-23T07:22:23.224Z,100.00
2022-09-23T07:25:24.821Z,100.00
2022-09-23T07:28:26.426Z,100.00
2022-09-23T07:31:38.471Z,100.00
2022-09-23T07:34:41.593Z,100.00
2022-09-23T07:37:44.857Z,100.00
2022-09-23T07:40:46.515Z,100.00
2022-09-23T07:43:48.195Z,100.00
2022-09-23T07:46:49.985Z,100.00
2022-09-23T07:49:51.687Z,100.00
2022-09-23T07:52:54.664Z,100.00
2022-09-23T07:55:56.740Z,100.00
2022-09-23T07:58:58.362Z,100.00
2022-09-23T08:02:00.103Z,100.00
2022-09-23T08:05:01.845Z,100.00
2022-09-23T08:08:04.924Z,100.00
2022-09-23T08:11:08.157Z,100.00
2022-09-23T08:14:10.077Z,100.00
2022-09-23T08:17:12.350Z,100.00
2022-09-23T08:20:14.222Z,100.00
2022-09-23T08:23:17.290Z,100.00
2022-09-23T08:26:22.026Z,100.00
2022-09-23T08:29:24.789Z,100.00
2022-09-23T08:32:26.395Z,100.00
2022-09-23T08:35:28.115Z,100.00
2022-09-23T08:38:31.250Z,100.00
2022-09-23T08:41:39.032Z,100.00
2022-09-23T08:44:46.817Z,100.00
2022-09-23T08:47:51.611Z,100.00
2022-09-23T08:50:56.292Z,100.00
2022-09-23T08:53:59.719Z,100.00
2022-09-23T08:57:02.501Z,100.00
2022-09-23T09:00:04.596Z,100.00
2022-09-23T09:03:16.941Z,100.00
2022-09-23T09:06:20.178Z,100.00
2022-09-23T09:09:25.906Z,100.00
2022-09-23T09:12:32.757Z,100.00
2022-09-23T09:15:37.004Z,100.00
2022-09-23T09:18:40.440Z,100.00
2022-09-23T09:21:43.801Z,100.00
2022-09-23T09:24:48.691Z,100.00
2022-09-23T09:27:51.333Z,100.00
2022-09-23T09:30:54.029Z,100.00
2022-09-23T09:34:00.365Z,100.00
2022-09-23T09:37:06.822Z,100.00
2022-09-23T09:40:13.361Z,100.00
2022-09-23T09:43:16.908Z,100.00
2022-09-23T09:46:26.679Z,100.00
2022-09-23T09:49:31.180Z,100.00
2022-09-23T09:52:33.062Z,100.00
2022-09-23T09:55:36.169Z,99.17
2022-09-23T09:58:44.235Z,99.17
2022-09-23T10:01:45.957Z,98.05
2022-09-23T10:04:54.072Z,100.00
2022-09-23T10:07:55.755Z,93.07
2022-09-23T10:11:01.644Z,89.91
2022-09-23T10:14:04.780Z,91.65
2022-09-23T10:17:07.225Z,92.40
2022-09-23T10:20:10.002Z,91.04
2022-09-23T10:23:15.677Z,94.56
2022-09-23T10:26:26.309Z,93.33
2022-09-23T10:29:31.575Z,94.98
2022-09-23T10:32:33.859Z,97.22
2022-09-23T10:35:35.555Z,98.95
2022-09-23T10:38:37.359Z,96.88
2022-09-23T10:41:44.707Z,100.00
2022-09-23T10:44:56.245Z,98.38
2022-09-23T10:48:01.840Z,96.85
2022-09-23T10:51:06.522Z,96.95
2022-09-23T10:54:14.664Z,90.93
2022-09-23T10:57:25.177Z,97.33
2022-09-23T11:00:35.295Z,94.60
2022-09-23T11:03:50.794Z,88.15
2022-09-23T11:07:01.438Z,89.49
2022-09-23T11:10:35.241Z,87.57
2022-09-23T11:13:54.199Z,86.75
2022-09-23T11:17:07.537Z,85.84
2022-09-23T11:20:16.677Z,87.48
2022-09-23T11:23:33.156Z,88.15
2022-09-23T11:26:39.538Z,84.41
2022-09-23T11:29:55.460Z,80.81
2022-09-23T11:33:16.244Z,77.92
2022-09-23T11:36:22.036Z,84.27
2022-09-23T11:39:28.127Z,81.00
2022-09-23T11:42:31.538Z,82.88
2022-09-23T11:45:36.814Z,81.82
2022-09-23T11:48:43.004Z,80.07
2022-09-23T11:51:50.274Z,83.51
2022-09-23T11:54:54.664Z,82.74
2022-09-23T11:57:57.710Z,82.35
2022-09-23T12:01:04.212Z,82.10
2022-09-23T12:04:18.041Z,80.09
2022-09-23T12:07:24.391Z,79.65
2022-09-23T12:10:35.955Z,80.25
2022-09-23T12:13:42.829Z,86.60
2022-09-23T12:16:55.288Z,80.39
2022-09-23T12:20:03.399Z,84.09
2022-09-23T12:23:13.018Z,82.01
2022-09-23T12:26:16.778Z,80.42
2022-09-23T12:29:18.697Z,86.00
2022-09-23T12:32:22.049Z,86.07
2022-09-23T12:35:24.892Z,83.11
2022-09-23T12:38:32.329Z,84.36
2022-09-23T12:41:36.580Z,84.33
2022-09-23T12:44:39.588Z,81.91
2022-09-23T12:47:42.721Z,80.42
2022-09-23T12:50:48.430Z,79.83
2022-09-23T12:53:54.984Z,80.50
2022-09-23T12:57:06.231Z,80.06
2022-09-23T13:00:15.152Z,79.55
2022-09-23T13:03:18.225Z,77.56
2022-09-23T13:06:19.882Z,76.13
2022-09-23T13:09:22.756Z,78.13
2022-09-23T13:12:28.530Z,74.62
2022-09-23T13:15:31.206Z,75.40
2022-09-23T13:18:56.582Z,74.40
2022-09-23T13:22:00.906Z,74.40
2022-09-23T13:25:09.929Z,74.25
2022-09-23T13:28:23.602Z,74.54
2022-09-23T13:31:25.296Z,71.31
2022-09-23T13:34:30.053Z,73.88
2022-09-23T13:37:40.759Z,72.37
2022-09-23T13:40:43.668Z,72.01
2022-09-23T13:43:47.883Z,69.83
2022-09-23T13:46:51.633Z,71.20
2022-09-23T13:49:53.710Z,75.05
2022-09-23T13:52:58.153Z,73.28
2022-09-23T13:56:01.427Z,73.95
2022-09-23T13:59:20.214Z,72.17
2022-09-23T14:02:21.872Z,72.21
2022-09-23T14:05:24.475Z,74.29
2022-09-23T14:08:27.890Z,74.01
2022-09-23T14:11:30.919Z,74.26
2022-09-23T14:14:35.116Z,73.71
2022-09-23T14:17:36.898Z,73.85
2022-09-23T14:20:44.861Z,73.72
2022-09-23T14:23:48.015Z,74.21
2022-09-23T14:26:51.999Z,72.98
2022-09-23T14:29:53.751Z,72.32
2022-09-23T14:32:55.428Z,73.07
2022-09-23T14:36:02.604Z,74.48
2022-09-23T14:39:07.164Z,72.18
2022-09-23T14:42:09.689Z,73.43
2022-09-23T14:45:13.864Z,74.05
2022-09-23T14:48:17.338Z,73.75
2022-09-23T14:51:19.006Z,74.53
2022-09-23T14:54:29.082Z,74.53
2022-09-23T14:57:30.794Z,75.36
2022-09-23T15:00:32.521Z,76.88
2022-09-23T15:03:34.212Z,77.39
2022-09-23T15:06:36.428Z,77.45
2022-09-23T15:09:40.038Z,76.95
2022-09-23T15:12:42.228Z,76.47
2022-09-23T15:15:44.522Z,75.81
2022-09-23T15:18:53.123Z,75.75
2022-09-23T15:21:54.916Z,78.30
2022-09-23T15:25:11.648Z,78.52
2022-09-23T15:28:17.929Z,78.93
2022-09-23T15:31:20.736Z,78.75
2022-09-23T15:34:22.412Z,78.43
2022-09-23T15:37:24.086Z,79.02
2022-09-23T15:40:27.975Z,77.06
2022-09-23T15:43:29.703Z,77.28
2022-09-23T15:46:31.403Z,78.52
2022-09-23T15:49:34.312Z,79.45
2022-09-23T15:52:35.935Z,77.56
2022-09-23T15:55:38.960Z,78.08
2022-09-23T15:58:40.571Z,76.69
2022-09-23T16:01:42.878Z,76.50
2022-09-23T16:04:44.670Z,75.49
2022-09-23T16:07:46.389Z,74.88
2022-09-23T16:10:49.926Z,75.16
2022-09-23T16:13:51.913Z,75.55
2022-09-23T16:16:53.722Z,76.46
2022-09-23T16:19:55.497Z,76.10
2022-09-23T16:22:58.018Z,77.95
2022-09-23T16:26:02.583Z,78.64
2022-09-23T16:29:04.228Z,79.35
2022-09-23T16:32:05.958Z,81.08
2022-09-23T16:35:08.441Z,83.50
2022-09-23T16:38:10.135Z,83.94
2022-09-23T16:41:13.148Z,84.76
2022-09-23T16:44:14.768Z,85.49
2022-09-23T16:47:16.545Z,86.84
2022-09-23T16:50:19.044Z,86.39
2022-09-23T16:53:20.670Z,87.48
2022-09-23T16:56:28.202Z,88.27
2022-09-23T16:59:30.254Z,88.84
2022-09-23T17:02:31.967Z,89.72
2022-09-23T17:05:33.761Z,90.44
2022-09-23T17:08:35.539Z,90.42
2022-09-23T17:11:38.712Z,91.26
2022-09-23T17:14:40.491Z,93.60
2022-09-23T17:17:45.222Z,96.65
2022-09-23T17:20:55.940Z,100.00
2022-09-23T17:23:57.918Z,100.00
2022-09-23T17:27:01.218Z,100.00
2022-09-23T17:30:03.294Z,100.00
2022-09-23T17:33:04.907Z,100.00
2022-09-23T17:36:07.433Z,100.00
2022-09-23T17:39:09.225Z,100.00
2022-09-23T17:42:12.382Z,100.00
2022-09-23T17:45:14.057Z,100.00
2022-09-23T17:48:15.959Z,100.00
2022-09-23T17:51:18.137Z,100.00
2022-09-23T17:54:19.831Z,100.00
2022-09-23T17:57:22.954Z,100.00
2022-09-23T18:00:24.742Z,100.00
2022-09-23T18:03:27.509Z,100.00
2022-09-23T18:06:29.949Z,100.00
2022-09-23T18:09:31.652Z,100.00
2022-09-23T18:12:34.732Z,100.00
2022-09-23T18:15:36.616Z,100.00
2022-09-23T18:18:38.252Z,100.00
2022-09-23T18:21:41.042Z,100.00
2022-09-23T18:24:42.774Z,100.00
2022-09-23T18:27:47.317Z,100.00
2022-09-23T18:30:52.528Z,100.00
2022-09-23T18:33:54.636Z,100.00
2022-09-23T18:36:56.449Z,100.00
2022-09-23T18:39:58.125Z,100.00
2022-09-23T18:43:01.138Z,100.00
2022-09-23T18:46:03.976Z,100.00
2022-09-23T18:49:05.773Z,100.00
2022-09-23T18:52:07.396Z,100.00
2022-09-23T18:55:09.020Z,100.00
2022-09-23T18:58:12.093Z,100.00
2022-09-23T19:01:14.211Z,100.00
2022-09-23T19:04:17.188Z,100.00
2022-09-23T19:07:18.906Z,100.00
2022-09-23T19:10:20.510Z,100.00
2022-09-23T19:13:23.513Z,100.00
2022-09-23T19:16:25.423Z,100.00
2022-09-23T19:19:27.119Z,100.00
2022-09-23T19:22:28.723Z,100.00
2022-09-23T19:25:30.295Z,100.00
2022-09-23T19:28:33.294Z,100.00
2022-09-23T19:31:36.563Z,100.00
2022-09-23T19:34:38.571Z,100.00
2022-09-23T19:37:40.185Z,100.00
2022-09-23T19:40:43.109Z,100.00
2022-09-23T19:43:48.569Z,100.00
2022-09-23T19:46:55.129Z,100.00
2022-09-23T19:49:58.226Z,100.00
2022-09-23T19:52:59.833Z,100.00
2022-09-23T19:56:01.680Z,100.00
2022-09-23T19:59:05.278Z,100.00
2022-09-23T20:02:08.782Z,100.00
2022-09-23T20:05:12.146Z,100.00
2022-09-23T20:08:13.855Z,100.00
2022-09-23T20:11:16.598Z,100.00
2022-09-23T20:14:19.850Z,100.00
2022-09-23T20:17:21.574Z,100.00
2022-09-23T20:20:23.198Z,100.00
2022-09-23T20:23:24.819Z,100.00
2022-09-23T20:26:26.525Z,100.00
2022-09-23T20:29:29.526Z,100.00
2022-09-23T20:32:31.216Z,100.00
2022-09-23T20:35:32.897Z,100.00
2022-09-23T20:38:34.894Z,100.00
2022-09-23T20:41:37.436Z,100.00
2022-09-23T20:44:40.682Z,100.00
2022-09-23T20:47:42.327Z,100.00
2022-09-23T20:50:43.901Z,100.00
2022-09-23T20:53:48.004Z,100.00
2022-09-23T20:56:49.612Z,100.00
2022-09-23T20:59:53.017Z,100.00
2022-09-23T21:02:54.626Z,100.00
2022-09-23T21:05:56.390Z,100.00
2022-09-23T21:08:57.978Z,100.00
2022-09-23T21:11:59.802Z,100.00
2022-09-23T21:15:02.910Z,100.00
2022-09-23T21:18:04.583Z,100.00
2022-09-23T21:21:06.447Z,100.00
2022-09-23T21:24:36.132Z,100.00
2022-09-23T21:27:29.785Z,100.00
2022-09-23T21:30:32.792Z,100.00
2022-09-23T21:33:35.021Z,100.00
2022-09-23T21:36:37.407Z,100.00
2022-09-23T21:39:39.053Z,100.00
2022-09-23T21:42:40.708Z,100.00
2022-09-23T21:45:43.729Z,100.00
2022-09-23T21:48:45.854Z,100.00
2022-09-23T21:51:47.533Z,100.00
2022-09-23T21:54:49.247Z,100.00
2022-09-23T21:57:51.888Z,100.00
2022-09-23T22:00:54.935Z,100.00
2022-09-23T22:03:57.559Z,100.00
2022-09-23T22:06:59.301Z,100.00
2022-09-23T22:10:01.005Z,100.00
2022-09-23T22:13:02.610Z,100.00
2022-09-23T22:16:05.918Z,100.00
2022-09-23T22:19:07.984Z,100.00
2022-09-23T22:22:10.822Z,100.00
2022-09-23T22:25:12.557Z,100.00
2022-09-23T22:28:14.297Z,100.00
2022-09-23T22:31:17.367Z,100.00
2022-09-23T22:34:47.470Z,100.00
2022-09-23T22:37:40.824Z,100.00
2022-09-23T22:40:42.636Z,100.00
2022-09-23T22:43:44.340Z,100.00
2022-09-23T22:46:47.757Z,100.00
2022-09-23T22:49:49.681Z,100.00
2022-09-23T22:52:51.314Z,100.00
2022-09-23T22:56:01.878Z,100.00
2022-09-23T22:59:03.822Z,100.00
2022-09-23T23:02:08.755Z,100.00
2022-09-23T23:05:10.514Z,100.00
2022-09-23T23:08:12.129Z,100.00
2022-09-23T23:11:13.830Z,100.00
2022-09-23T23:14:17.680Z,100.00
2022-09-23T23:17:20.719Z,100.00
2022-09-23T23:20:22.415Z,100.00
2022-09-23T23:23:24.379Z,100.00
2022-09-23T23:26:26.997Z,100.00
2022-09-23T23:29:28.626Z,100.00
2022-09-23T23:32:31.685Z,100.00
2022-09-23T23:35:33.310Z,100.00
2022-09-23T23:38:34.949Z,100.00
2022-09-23T23:41:36.594Z,100.00
2022-09-23T23:44:38.200Z,100.00
2022-09-23T23:47:41.242Z,100.00
2022-09-23T23:50:42.893Z,100.00
2022-09-23T23:53:44.585Z,100.00
2022-09-23T23:56:46.232Z,100.00
2022-09-23T23:59:47.827Z,100.00
