createdAt,value
2023-09-17T00:01:25.154Z,99425.59
2023-09-17T00:03:53.870Z,99423.69
2023-09-17T00:06:22.387Z,99424.53
2023-09-17T00:08:49.754Z,99423.69
2023-09-17T00:11:17.236Z,99421.50
2023-09-17T00:13:44.681Z,99416.03
2023-09-17T00:16:12.427Z,99417.13
2023-09-17T00:18:40.046Z,99412.75
2023-09-17T00:21:08.085Z,99417.97
2023-09-17T00:23:35.611Z,99416.59
2023-09-17T00:26:03.032Z,99412.50
2023-09-17T00:28:30.414Z,99421.53
2023-09-17T00:30:57.790Z,99425.06
2023-09-17T00:33:25.181Z,99425.88
2023-09-17T00:35:52.632Z,99424.81
2023-09-17T00:38:19.843Z,99417.69
2023-09-17T00:40:50.348Z,99421.53
2023-09-17T00:43:17.772Z,99423.13
2023-09-17T00:45:45.533Z,99425.31
2023-09-17T00:48:14.304Z,99423.13
2023-09-17T00:50:41.645Z,99429.16
2023-09-17T00:53:09.898Z,99425.59
2023-09-17T00:55:38.863Z,99423.44
2023-09-17T00:58:07.474Z,99420.97
2023-09-17T01:00:38.747Z,99425.84
2023-09-17T01:03:08.451Z,99428.00
2023-09-17T01:05:43.274Z,99433.47
2023-09-17T01:08:11.733Z,99425.31
2023-09-17T01:10:42.937Z,99425.56
2023-09-17T01:13:11.151Z,99431.03
2023-09-17T01:15:39.698Z,99429.66
2023-09-17T01:18:09.278Z,99429.94
2023-09-17T01:21:02.576Z,99435.13
2023-09-17T01:23:53.080Z,99430.47
2023-09-17T01:26:28.818Z,99429.91
2023-09-17T01:28:56.205Z,99432.09
2023-09-17T01:31:25.455Z,99433.72
2023-09-17T01:33:53.674Z,99417.59
2023-09-17T01:36:36.975Z,99421.94
2023-09-17T01:39:14.137Z,99424.94
2023-09-17T01:41:45.124Z,99429.66
2023-09-17T01:44:13.375Z,99424.63
2023-09-17T01:46:42.729Z,99433.34
2023-09-17T01:49:11.881Z,99436.34
2023-09-17T01:51:44.452Z,99441.56
2023-09-17T01:54:12.509Z,99441.50
2023-09-17T01:56:39.747Z,99430.63
2023-09-17T01:59:07.065Z,99435.84
2023-09-17T02:01:34.424Z,99441.28
2023-09-17T02:04:01.811Z,99441.84
2023-09-17T02:06:29.150Z,99438.81
2023-09-17T02:08:56.418Z,99436.09
2023-09-17T02:11:23.767Z,99437.75
2023-09-17T02:13:51.238Z,99433.34
2023-09-17T02:16:18.840Z,99434.41
2023-09-17T02:18:46.363Z,99428.38
2023-09-17T02:21:13.618Z,99432.28
2023-09-17T02:23:43.478Z,99436.06
2023-09-17T02:26:10.624Z,99430.06
2023-09-17T02:28:37.910Z,99435.00
2023-09-17T02:31:05.915Z,99438.25
2023-09-17T02:33:33.251Z,99432.22
2023-09-17T02:36:00.439Z,99445.13
2023-09-17T02:38:28.120Z,99436.66
2023-09-17T02:40:55.452Z,99433.66
2023-09-17T02:43:23.005Z,99429.53
2023-09-17T02:45:50.810Z,99427.34
2023-09-17T02:48:17.740Z,99430.63
2023-09-17T02:50:44.648Z,99432.81
2023-09-17T02:53:11.501Z,99430.69
2023-09-17T02:55:38.323Z,99432.53
2023-09-17T02:58:05.300Z,99432.81
2023-09-17T03:00:33.862Z,99434.97
2023-09-17T03:03:01.295Z,99421.06
2023-09-17T03:05:28.286Z,99427.47
2023-09-17T03:07:55.287Z,99423.03
2023-09-17T03:10:22.209Z,99424.69
2023-09-17T03:12:51.137Z,99426.91
2023-09-17T03:15:18.117Z,99429.00
2023-09-17T03:17:45.000Z,99436.63
2023-09-17T03:20:18.515Z,99441.81
2023-09-17T03:22:46.222Z,99434.44
2023-09-17T03:25:14.382Z,99429.78
2023-09-17T03:27:44.955Z,99433.31
2023-09-17T03:30:12.554Z,99426.28
2023-09-17T03:32:49.616Z,99425.34
2023-09-17T03:35:21.248Z,99425.59
2023-09-17T03:37:48.280Z,99426.78
2023-09-17T03:40:16.049Z,99419.09
2023-09-17T03:42:44.518Z,99429.41
2023-09-17T03:45:14.129Z,99424.91
2023-09-17T03:47:42.271Z,99429.41
2023-09-17T03:50:10.282Z,99435.22
2023-09-17T03:52:39.286Z,99431.69
2023-09-17T03:55:07.373Z,99434.88
2023-09-17T03:57:36.130Z,99435.97
2023-09-17T04:00:08.742Z,99436.47
2023-09-17T04:02:36.822Z,99440.47
2023-09-17T04:05:10.409Z,99437.34
2023-09-17T04:07:38.184Z,99432.66
2023-09-17T04:10:07.530Z,99446.44
2023-09-17T04:12:36.069Z,99442.94
2023-09-17T04:15:14.912Z,99443.25
2023-09-17T04:17:41.903Z,99445.97
2023-09-17T04:20:15.576Z,99446.44
2023-09-17T04:22:43.706Z,99441.09
2023-09-17T04:25:11.812Z,99435.09
2023-09-17T04:27:42.448Z,99435.09
2023-09-17T04:30:10.561Z,99433.44
2023-09-17T04:32:41.808Z,99440.00
2023-09-17T04:35:19.208Z,99445.97
2023-09-17T04:37:49.307Z,99441.88
2023-09-17T04:40:16.823Z,99444.97
2023-09-17T04:42:44.665Z,99454.34
2023-09-17T04:45:12.402Z,99456.56
2023-09-17T04:47:40.541Z,99457.41
2023-09-17T04:50:10.001Z,99460.38
2023-09-17T04:52:38.028Z,99462.03
2023-09-17T04:55:06.737Z,99466.91
2023-09-17T04:57:33.571Z,99460.28
2023-09-17T05:00:09.023Z,99466.78
2023-09-17T05:02:35.849Z,99468.06
2023-09-17T05:05:02.795Z,99457.22
2023-09-17T05:07:29.702Z,99460.78
2023-09-17T05:09:57.224Z,99461.91
2023-09-17T05:12:24.128Z,99467.19
2023-09-17T05:14:51.046Z,99464.69
2023-09-17T05:17:18.954Z,99457.91
2023-09-17T05:19:45.999Z,99455.44
2023-09-17T05:22:12.928Z,99460.22
2023-09-17T05:24:39.853Z,99466.84
2023-09-17T05:27:06.942Z,99462.03
2023-09-17T05:29:33.878Z,99462.69
2023-09-17T05:32:00.837Z,99470.56
2023-09-17T05:34:27.966Z,99478.75
2023-09-17T05:36:55.501Z,99484.94
2023-09-17T05:39:22.536Z,99482.22
2023-09-17T05:41:49.374Z,99485.84
2023-09-17T05:44:16.175Z,99489.66
2023-09-17T05:46:43.317Z,99492.34
2023-09-17T05:49:10.412Z,99486.72
2023-09-17T05:51:37.292Z,99483.72
2023-09-17T05:54:04.981Z,99485.19
2023-09-17T05:56:31.808Z,99488.44
2023-09-17T05:58:58.631Z,99485.69
2023-09-17T06:01:25.671Z,99494.13
2023-09-17T06:03:52.851Z,99492.19
2023-09-17T06:06:20.395Z,99498.19
2023-09-17T06:08:52.325Z,99493.31
2023-09-17T06:11:21.330Z,99496.91
2023-09-17T06:13:48.480Z,99499.63
2023-09-17T06:16:16.244Z,99496.66
2023-09-17T06:18:43.540Z,99499.72
2023-09-17T06:21:10.482Z,99496.28
2023-09-17T06:23:38.319Z,99497.25
2023-09-17T06:26:10.138Z,99502.81
2023-09-17T06:28:37.534Z,99514.25
2023-09-17T06:31:18.214Z,99521.44
2023-09-17T06:33:45.332Z,99517.13
2023-09-17T06:36:12.297Z,99512.22
2023-09-17T06:38:39.148Z,99521.53
2023-09-17T06:41:08.282Z,99524.84
2023-09-17T06:43:35.448Z,99523.91
2023-09-17T06:46:02.538Z,99531.53
2023-09-17T06:48:29.535Z,99519.97
2023-09-17T06:50:57.337Z,99526.28
2023-09-17T06:53:25.016Z,99525.75
2023-09-17T06:55:52.019Z,99525.53
2023-09-17T06:58:19.263Z,99522.56
2023-09-17T07:00:47.270Z,99516.53
2023-09-17T07:03:14.843Z,99521.19
2023-09-17T07:05:41.965Z,99522.06
2023-09-17T07:08:09.044Z,99513.28
2023-09-17T07:10:36.660Z,99515.50
2023-09-17T07:13:03.728Z,99516.06
2023-09-17T07:15:31.758Z,99516.88
2023-09-17T07:17:58.802Z,99503.19
2023-09-17T07:20:25.707Z,99502.59
2023-09-17T07:22:52.835Z,99497.97
2023-09-17T07:25:19.711Z,99500.69
2023-09-17T07:27:46.607Z,99499.22
2023-09-17T07:30:14.082Z,99497.97
2023-09-17T07:32:40.947Z,99500.50
2023-09-17T07:35:09.592Z,99499.09
2023-09-17T07:37:50.008Z,99503.94
2023-09-17T07:40:19.095Z,99501.53
2023-09-17T07:42:46.445Z,99504.63
2023-09-17T07:45:14.670Z,99507.66
2023-09-17T07:47:42.038Z,99511.28
2023-09-17T07:50:08.971Z,99510.91
2023-09-17T07:52:35.853Z,99511.88
2023-09-17T07:55:03.095Z,99504.81
2023-09-17T07:57:30.028Z,99524.88
2023-09-17T07:59:56.898Z,99525.72
2023-09-17T08:02:23.954Z,99524.69
2023-09-17T08:04:50.996Z,99524.59
2023-09-17T08:07:18.535Z,99531.22
2023-09-17T08:09:45.440Z,99523.91
2023-09-17T08:12:12.402Z,99523.84
2023-09-17T08:14:46.479Z,99520.41
2023-09-17T08:17:14.591Z,99535.03
2023-09-17T08:19:44.988Z,99532.78
2023-09-17T08:22:12.066Z,99530.09
2023-09-17T08:24:38.835Z,99530.31
2023-09-17T08:27:06.455Z,99530.00
2023-09-17T08:29:35.182Z,99523.13
2023-09-17T08:32:07.218Z,99514.09
2023-09-17T08:34:34.143Z,99525.91
2023-09-17T08:37:01.771Z,99519.59
2023-09-17T08:39:29.142Z,99511.25
2023-09-17T08:41:59.725Z,99515.72
2023-09-17T08:44:29.281Z,99517.88
2023-09-17T08:46:59.316Z,99517.25
2023-09-17T08:49:26.616Z,99516.25
2023-09-17T08:52:02.461Z,99515.16
2023-09-17T08:54:45.220Z,99510.03
2023-09-17T08:57:15.619Z,99516.78
2023-09-17T08:59:44.620Z,99511.91
2023-09-17T09:02:24.058Z,99523.75
2023-09-17T09:04:52.591Z,99521.69
2023-09-17T09:07:23.394Z,99512.19
2023-09-17T09:09:52.699Z,99518.94
2023-09-17T09:12:20.014Z,99514.59
2023-09-17T09:14:48.558Z,99518.81
2023-09-17T09:17:15.734Z,99523.28
2023-09-17T09:19:43.320Z,99521.00
2023-09-17T09:22:10.396Z,99514.66
2023-09-17T09:24:57.603Z,99519.84
2023-09-17T09:27:24.676Z,99518.19
2023-09-17T09:29:51.646Z,99519.78
2023-09-17T09:32:19.438Z,99515.13
2023-09-17T09:34:48.351Z,99508.81
2023-09-17T09:37:15.251Z,99497.63
2023-09-17T09:39:44.472Z,99498.97
2023-09-17T09:42:13.287Z,99490.19
2023-09-17T09:44:40.093Z,99492.88
2023-09-17T09:47:07.798Z,99492.31
2023-09-17T09:49:45.106Z,99488.38
2023-09-17T09:52:14.093Z,99486.25
2023-09-17T09:54:42.278Z,99485.19
2023-09-17T09:57:09.492Z,99477.94
2023-09-17T09:59:38.054Z,99479.91
2023-09-17T10:02:06.516Z,99480.44
2023-09-17T10:04:39.033Z,99475.94
2023-09-17T10:07:07.271Z,99486.19
2023-09-17T10:09:34.489Z,99483.31
2023-09-17T10:12:01.740Z,99482.34
2023-09-17T10:14:28.840Z,99472.91
2023-09-17T10:16:56.227Z,99486.03
2023-09-17T10:19:25.018Z,99483.47
2023-09-17T10:21:54.504Z,99482.31
2023-09-17T10:24:22.125Z,99477.91
2023-09-17T10:26:50.795Z,99477.50
2023-09-17T10:29:19.465Z,99464.41
2023-09-17T10:31:48.266Z,99463.72
2023-09-17T10:34:17.379Z,99469.56
2023-09-17T10:36:44.593Z,99456.34
2023-09-17T10:39:15.083Z,99455.31
2023-09-17T10:41:43.454Z,99449.09
2023-09-17T10:44:15.206Z,99451.00
2023-09-17T10:46:44.781Z,99438.38
2023-09-17T10:49:12.707Z,99442.28
2023-09-17T10:51:41.150Z,99436.47
2023-09-17T10:54:08.168Z,99435.50
2023-09-17T10:56:35.321Z,99436.03
2023-09-17T10:59:03.878Z,99429.66
2023-09-17T11:01:33.668Z,99433.97
2023-09-17T11:04:05.475Z,99425.59
2023-09-17T11:06:36.214Z,99431.78
2023-09-17T11:09:05.981Z,99436.13
2023-09-17T11:11:36.221Z,99427.03
2023-09-17T11:14:05.761Z,99431.28
2023-09-17T11:16:37.287Z,99432.41
2023-09-17T11:19:06.877Z,99427.72
2023-09-17T11:21:42.245Z,99420.97
2023-09-17T11:24:13.937Z,99424.25
2023-09-17T11:26:43.800Z,99415.84
2023-09-17T11:29:12.113Z,99416.56
2023-09-17T11:31:54.269Z,99410.22
2023-09-17T11:34:22.707Z,99416.91
2023-09-17T11:36:49.842Z,99411.53
2023-09-17T11:39:17.774Z,99403.97
2023-09-17T11:41:52.506Z,99418.03
2023-09-17T11:44:22.272Z,99409.03
2023-09-17T11:46:49.509Z,99405.81
2023-09-17T11:49:17.085Z,99419.00
2023-09-17T11:51:45.341Z,99412.03
2023-09-17T11:54:17.505Z,99412.22
2023-09-17T11:56:55.067Z,99401.34
2023-09-17T11:59:23.658Z,99400.31
2023-09-17T12:01:58.999Z,99398.72
2023-09-17T12:04:29.418Z,99395.94
2023-09-17T12:06:57.411Z,99386.56
2023-09-17T12:09:34.243Z,99390.09
2023-09-17T12:12:01.237Z,99384.75
2023-09-17T12:14:28.383Z,99387.78
2023-09-17T12:16:55.457Z,99379.13
2023-09-17T12:19:22.725Z,99379.66
2023-09-17T12:21:53.538Z,99379.81
2023-09-17T12:24:27.598Z,99370.31
2023-09-17T12:27:07.749Z,99370.31
2023-09-17T12:29:35.504Z,99369.66
2023-09-17T12:32:03.441Z,99367.50
2023-09-17T12:34:30.806Z,99378.19
2023-09-17T12:36:57.818Z,99367.41
2023-09-17T12:39:25.050Z,99365.78
2023-09-17T12:41:53.617Z,99370.13
2023-09-17T12:44:20.635Z,99374.00
2023-09-17T12:46:48.462Z,99371.72
2023-09-17T12:49:16.441Z,99370.16
2023-09-17T12:51:43.518Z,99366.72
2023-09-17T12:54:10.969Z,99369.09
2023-09-17T12:56:38.316Z,99368.72
2023-09-17T12:59:05.445Z,99369.88
2023-09-17T13:01:32.527Z,99366.66
2023-09-17T13:04:05.845Z,99359.47
2023-09-17T13:06:36.799Z,99365.38
2023-09-17T13:09:04.199Z,99356.22
2023-09-17T13:11:31.644Z,99360.09
2023-09-17T13:13:59.669Z,99366.03
2023-09-17T13:16:26.841Z,99362.00
2023-09-17T13:18:53.729Z,99354.09
2023-09-17T13:21:21.579Z,99356.88
2023-09-17T13:23:49.291Z,99359.19
2023-09-17T13:26:16.567Z,99359.09
2023-09-17T13:28:43.574Z,99355.31
2023-09-17T13:31:12.437Z,99365.31
2023-09-17T13:33:40.274Z,99365.81
2023-09-17T13:36:10.951Z,99367.06
2023-09-17T13:38:42.862Z,99356.31
2023-09-17T13:41:10.094Z,99361.63
2023-09-17T13:43:37.064Z,99372.81
2023-09-17T13:46:04.253Z,99353.88
2023-09-17T13:48:31.718Z,99353.28
2023-09-17T13:50:58.654Z,99349.31
2023-09-17T13:53:25.520Z,99350.00
2023-09-17T13:55:52.482Z,99348.56
2023-09-17T13:58:19.726Z,99343.69
2023-09-17T14:00:46.564Z,99340.25
2023-09-17T14:03:15.482Z,99336.41
2023-09-17T14:05:49.007Z,99337.34
2023-09-17T14:08:16.175Z,99327.53
2023-09-17T14:10:43.475Z,99335.38
2023-09-17T14:13:10.675Z,99333.44
2023-09-17T14:15:40.922Z,99332.06
2023-09-17T14:18:08.894Z,99327.00
2023-09-17T14:20:35.866Z,99333.91
2023-09-17T14:23:04.454Z,99337.16
2023-09-17T14:25:34.733Z,99334.50
2023-09-17T14:28:01.758Z,99335.06
2023-09-17T14:30:29.589Z,99337.97
2023-09-17T14:32:57.408Z,99335.63
2023-09-17T14:35:25.860Z,99328.06
2023-09-17T14:37:53.271Z,99320.66
2023-09-17T14:40:20.120Z,99315.16
2023-09-17T14:42:51.041Z,99314.75
2023-09-17T14:45:17.968Z,99309.56
2023-09-17T14:47:45.173Z,99298.38
2023-09-17T14:50:13.155Z,99292.31
2023-09-17T14:52:40.373Z,99289.91
2023-09-17T14:55:07.708Z,99287.25
2023-09-17T14:57:37.209Z,99282.81
2023-09-17T15:00:06.578Z,99284.69
2023-09-17T15:02:34.516Z,99280.50
2023-09-17T15:05:02.002Z,99276.59
2023-09-17T15:07:29.328Z,99272.97
2023-09-17T15:09:56.350Z,99276.06
2023-09-17T15:12:23.439Z,99275.34
2023-09-17T15:14:50.823Z,99274.06
2023-09-17T15:17:17.922Z,99262.84
2023-09-17T15:19:44.860Z,99254.06
2023-09-17T15:22:11.909Z,99258.09
2023-09-17T15:24:38.822Z,99247.28
2023-09-17T15:27:05.687Z,99246.84
2023-09-17T15:29:32.996Z,99246.53
2023-09-17T15:31:59.984Z,99246.47
2023-09-17T15:34:29.346Z,99251.31
2023-09-17T15:36:59.903Z,99250.13
2023-09-17T15:39:26.745Z,99249.63
2023-09-17T15:41:58.676Z,99239.66
2023-09-17T15:44:26.327Z,99238.72
2023-09-17T15:46:53.299Z,99237.84
2023-09-17T15:49:20.120Z,99228.81
2023-09-17T15:51:46.960Z,99238.47
2023-09-17T15:54:13.858Z,99232.84
2023-09-17T15:56:42.405Z,99228.13
2023-09-17T15:59:10.647Z,99226.81
2023-09-17T16:01:39.056Z,99228.19
2023-09-17T16:04:06.801Z,99223.50
2023-09-17T16:06:33.987Z,99224.28
2023-09-17T16:09:00.867Z,99226.59
2023-09-17T16:11:27.845Z,99224.47
2023-09-17T16:13:55.064Z,99223.59
2023-09-17T16:16:22.290Z,99232.69
2023-09-17T16:18:49.299Z,99239.00
2023-09-17T16:21:16.523Z,99233.41
2023-09-17T16:23:43.453Z,99230.38
2023-09-17T16:26:10.346Z,99242.22
2023-09-17T16:28:37.289Z,99230.09
2023-09-17T16:31:04.439Z,99236.28
2023-09-17T16:33:31.376Z,99239.28
2023-09-17T16:36:01.113Z,99235.34
2023-09-17T16:38:28.034Z,99237.97
2023-09-17T16:40:55.209Z,99237.16
2023-09-17T16:43:22.555Z,99232.72
2023-09-17T16:45:49.543Z,99235.69
2023-09-17T16:48:16.505Z,99227.28
2023-09-17T16:50:43.928Z,99230.63
2023-09-17T16:53:11.098Z,99225.75
2023-09-17T16:55:39.401Z,99229.19
2023-09-17T16:58:06.570Z,99217.88
2023-09-17T17:00:33.996Z,99221.19
2023-09-17T17:03:00.961Z,99225.00
2023-09-17T17:05:27.976Z,99222.31
2023-09-17T17:07:55.849Z,99222.44
2023-09-17T17:10:22.972Z,99220.81
2023-09-17T17:12:49.883Z,99222.00
2023-09-17T17:15:16.871Z,99226.00
2023-09-17T17:17:43.833Z,99217.06
2023-09-17T17:20:11.125Z,99210.88
2023-09-17T17:22:47.060Z,99215.97
2023-09-17T17:25:14.253Z,99209.59
2023-09-17T17:27:41.643Z,99209.81
2023-09-17T17:30:11.651Z,99214.25
2023-09-17T17:32:41.914Z,99209.53
2023-09-17T17:35:09.778Z,99206.63
2023-09-17T17:37:36.780Z,99203.41
2023-09-17T17:40:03.961Z,99206.22
2023-09-17T17:42:30.911Z,99199.56
2023-09-17T17:44:58.345Z,99198.91
2023-09-17T17:47:25.755Z,99203.47
2023-09-17T17:49:55.181Z,99209.97
2023-09-17T17:52:22.371Z,99205.75
2023-09-17T17:54:50.079Z,99200.69
2023-09-17T17:57:20.482Z,99208.31
2023-09-17T17:59:47.481Z,99200.69
2023-09-17T18:02:14.851Z,99208.63
2023-09-17T18:04:42.448Z,99205.97
2023-09-17T18:07:12.194Z,99206.41
2023-09-17T18:09:39.372Z,99208.66
2023-09-17T18:12:06.669Z,99210.03
2023-09-17T18:14:34.033Z,99209.47
2023-09-17T18:17:00.993Z,99227.94
2023-09-17T18:19:27.970Z,99228.34
2023-09-17T18:21:54.906Z,99220.03
2023-09-17T18:24:25.302Z,99218.31
2023-09-17T18:26:52.333Z,99227.88
2023-09-17T18:29:27.957Z,99224.38
2023-09-17T18:31:57.495Z,99226.63
2023-09-17T18:34:25.329Z,99225.25
2023-09-17T18:36:55.572Z,99230.03
2023-09-17T18:39:23.701Z,99227.91
2023-09-17T18:41:51.442Z,99229.63
2023-09-17T18:44:19.506Z,99239.22
2023-09-17T18:46:46.855Z,99229.59
2023-09-17T18:49:21.840Z,99235.81
2023-09-17T18:51:49.538Z,99232.56
2023-09-17T18:54:16.627Z,99228.81
2023-09-17T18:56:44.343Z,99233.59
2023-09-17T18:59:15.058Z,99233.91
2023-09-17T19:01:43.241Z,99232.56
2023-09-17T19:04:10.109Z,99229.94
2023-09-17T19:06:40.240Z,99227.91
2023-09-17T19:09:07.391Z,99232.13
2023-09-17T19:11:35.303Z,99220.41
2023-09-17T19:14:07.016Z,99216.13
2023-09-17T19:16:34.132Z,99213.06
2023-09-17T19:19:01.766Z,99217.84
2023-09-17T19:21:28.713Z,99213.78
2023-09-17T19:23:58.958Z,99210.81
2023-09-17T19:26:26.398Z,99204.22
2023-09-17T19:28:53.417Z,99205.03
2023-09-17T19:31:23.361Z,99203.50
2023-09-17T19:33:51.953Z,99195.88
2023-09-17T19:36:20.934Z,99195.47
2023-09-17T19:38:49.357Z,99189.66
2023-09-17T19:41:16.753Z,99199.19
2023-09-17T19:43:43.829Z,99189.53
2023-09-17T19:46:10.884Z,99188.09
2023-09-17T19:48:37.778Z,99187.97
2023-09-17T19:51:04.880Z,99178.84
2023-09-17T19:53:31.747Z,99179.41
2023-09-17T19:55:58.719Z,99173.19
2023-09-17T19:58:25.734Z,99169.50
2023-09-17T20:00:52.601Z,99167.88
2023-09-17T20:03:22.753Z,99166.75
2023-09-17T20:05:49.645Z,99169.63
2023-09-17T20:08:16.530Z,99175.06
2023-09-17T20:10:43.454Z,99182.75
2023-09-17T20:13:10.370Z,99182.53
2023-09-17T20:15:37.255Z,99179.66
2023-09-17T20:18:04.647Z,99179.41
2023-09-17T20:20:32.966Z,99178.88
2023-09-17T20:22:59.834Z,99190.38
2023-09-17T20:25:28.146Z,99189.63
2023-09-17T20:28:01.313Z,99194.41
2023-09-17T20:30:28.252Z,99206.50
2023-09-17T20:32:56.779Z,99213.22
2023-09-17T20:35:24.047Z,99211.03
2023-09-17T20:37:51.061Z,99201.63
2023-09-17T20:40:18.129Z,99204.88
2023-09-17T20:42:45.063Z,99205.31
2023-09-17T20:45:12.341Z,99201.81
2023-09-17T20:47:39.668Z,99197.44
2023-09-17T20:50:09.014Z,99194.13
2023-09-17T20:52:35.977Z,99195.28
2023-09-17T20:55:04.555Z,99194.00
2023-09-17T20:57:32.154Z,99189.97
2023-09-17T21:00:02.411Z,99198.38
2023-09-17T21:02:29.613Z,99200.69
2023-09-17T21:04:59.097Z,99189.28
2023-09-17T21:07:26.683Z,99176.03
2023-09-17T21:09:54.919Z,99174.41
2023-09-17T21:12:22.336Z,99182.09
2023-09-17T21:14:49.253Z,99179.00
2023-09-17T21:17:16.890Z,99177.59
2023-09-17T21:19:44.076Z,99180.84
2023-09-17T21:22:12.596Z,99183.13
2023-09-17T21:24:40.260Z,99197.38
2023-09-17T21:27:07.403Z,99190.44
2023-09-17T21:29:35.707Z,99192.72
2023-09-17T21:32:03.817Z,99182.09
2023-09-17T21:34:31.466Z,99188.44
2023-09-17T21:36:58.370Z,99174.25
2023-09-17T21:39:32.420Z,99169.31
2023-09-17T21:42:00.060Z,99166.59
2023-09-17T21:44:27.020Z,99163.31
2023-09-17T21:46:54.931Z,99158.41
2023-09-17T21:49:22.177Z,99150.69
2023-09-17T21:51:49.409Z,99157.03
2023-09-17T21:54:16.513Z,99152.72
2023-09-17T21:56:43.638Z,99153.84
2023-09-17T21:59:10.846Z,99148.81
2023-09-17T22:01:38.363Z,99152.94
2023-09-17T22:04:05.468Z,99143.88
2023-09-17T22:06:32.467Z,99148.91
2023-09-17T22:08:59.419Z,99148.09
2023-09-17T22:11:26.608Z,99148.31
2023-09-17T22:13:55.580Z,99133.03
2023-09-17T22:16:22.602Z,99136.81
2023-09-17T22:18:49.583Z,99132.50
2023-09-17T22:21:16.530Z,99126.53
2023-09-17T22:23:43.403Z,99126.53
2023-09-17T22:26:10.343Z,99121.63
2023-09-17T22:28:38.105Z,99120.47
2023-09-17T22:31:13.137Z,99117.78
2023-09-17T22:33:42.309Z,99122.75
2023-09-17T22:36:10.967Z,99117.78
2023-09-17T22:38:45.338Z,99112.59
2023-09-17T22:41:18.381Z,99126.03
2023-09-17T22:43:48.194Z,99120.59
2023-09-17T22:46:16.264Z,99122.50
2023-09-17T22:48:51.410Z,99116.00
2023-09-17T22:51:19.181Z,99112.50
2023-09-17T22:53:47.978Z,99113.06
2023-09-17T22:56:15.919Z,99114.72
2023-09-17T22:58:42.787Z,99107.69
2023-09-17T23:01:10.074Z,99109.88
2023-09-17T23:03:36.935Z,99107.19
2023-09-17T23:06:04.175Z,99103.44
2023-09-17T23:08:31.198Z,99099.50
2023-09-17T23:11:01.658Z,99089.19
2023-09-17T23:13:28.590Z,99093.00
2023-09-17T23:15:57.139Z,99088.66
2023-09-17T23:18:24.707Z,99073.41
2023-09-17T23:20:52.760Z,99076.13
2023-09-17T23:23:19.676Z,99075.53
2023-09-17T23:25:46.857Z,99073.69
2023-09-17T23:28:16.074Z,99065.72
2023-09-17T23:30:42.862Z,99060.66
2023-09-17T23:33:10.940Z,99068.50
2023-09-17T23:35:37.815Z,99065.78
2023-09-17T23:38:05.699Z,99068.25
2023-09-17T23:40:33.292Z,99065.28
2023-09-17T23:43:00.120Z,99057.19
2023-09-17T23:45:27.321Z,99056.66
2023-09-17T23:47:54.227Z,99058.53
2023-09-17T23:50:21.205Z,99046.19
2023-09-17T23:52:48.680Z,99042.25
2023-09-17T23:55:15.940Z,99032.63
2023-09-17T23:57:42.764Z,99029.88
