createdAt,value
2018-09-28T00:00:28.133Z,5.80
2018-09-28T00:01:28.165Z,5.70
2018-09-28T00:02:28.196Z,5.90
2018-09-28T00:03:28.226Z,5.30
2018-09-28T00:04:28.259Z,6.00
2018-09-28T00:05:28.288Z,5.60
2018-09-28T00:06:28.323Z,6.40
2018-09-28T00:07:28.353Z,5.20
2018-09-28T00:08:28.384Z,5.70
2018-09-28T00:09:28.411Z,5.70
2018-09-28T00:10:28.443Z,6.10
2018-09-28T00:11:28.474Z,6.10
2018-09-28T00:12:28.504Z,5.80
2018-09-28T00:13:28.535Z,6.20
2018-09-28T00:14:28.565Z,5.70
2018-09-28T00:15:28.597Z,5.90
2018-09-28T00:16:28.629Z,6.10
2018-09-28T00:17:28.658Z,5.90
2018-09-28T00:18:28.694Z,6.30
2018-09-28T00:19:28.720Z,6.20
2018-09-28T00:20:28.751Z,6.00
2018-09-28T00:21:28.784Z,6.10
2018-09-28T00:22:28.813Z,6.30
2018-09-28T00:23:28.847Z,6.20
2018-09-28T00:24:28.878Z,6.10
2018-09-28T00:25:28.911Z,5.90
2018-09-28T00:26:28.940Z,6.40
2018-09-28T00:27:28.967Z,5.60
2018-09-28T00:28:28.997Z,5.40
2018-09-28T00:29:29.029Z,6.20
2018-09-28T00:30:29.066Z,6.40
2018-09-28T00:31:29.090Z,6.20
2018-09-28T00:32:29.121Z,5.90
2018-09-28T00:33:29.152Z,6.10
2018-09-28T00:34:29.182Z,5.80
2018-09-28T00:35:29.213Z,5.70
2018-09-28T00:36:29.249Z,6.60
2018-09-28T00:37:29.274Z,6.10
2018-09-28T00:38:29.306Z,6.40
2018-09-28T00:39:29.335Z,6.00
2018-09-28T00:40:29.371Z,6.50
2018-09-28T00:41:29.398Z,5.90
2018-09-28T00:42:29.431Z,6.70
2018-09-28T00:43:29.459Z,6.30
2018-09-28T00:44:29.490Z,6.30
2018-09-28T00:45:29.521Z,6.10
2018-09-28T00:46:29.552Z,6.30
2018-09-28T00:47:29.584Z,6.00
2018-09-28T00:48:29.616Z,5.50
2018-09-28T00:49:29.644Z,5.00
2018-09-28T00:50:29.675Z,5.80
2018-09-28T00:51:29.705Z,5.90
2018-09-28T00:52:29.737Z,6.20
2018-09-28T00:53:29.766Z,5.60
2018-09-28T00:54:29.797Z,6.10
2018-09-28T00:55:29.827Z,5.80
2018-09-28T00:56:29.862Z,6.00
2018-09-28T00:57:29.890Z,5.80
2018-09-28T00:58:29.920Z,5.40
2018-09-28T00:59:29.950Z,6.10
2018-09-28T01:00:29.981Z,6.00
2018-09-28T01:01:30.017Z,5.90
2018-09-28T01:02:30.043Z,5.60
2018-09-28T01:03:30.075Z,6.20
2018-09-28T01:04:30.104Z,6.60
2018-09-28T01:05:30.134Z,5.60
2018-09-28T01:06:30.167Z,5.80
2018-09-28T01:07:30.196Z,5.90
2018-09-28T01:08:30.225Z,5.80
2018-09-28T01:09:30.259Z,6.30
2018-09-28T01:10:30.288Z,5.90
2018-09-28T01:11:30.318Z,5.90
2018-09-28T01:12:30.349Z,6.00
2018-09-28T01:13:30.380Z,5.80
2018-09-28T01:14:30.410Z,5.70
2018-09-28T01:15:30.441Z,5.60
2018-09-28T01:16:30.472Z,6.50
2018-09-28T01:17:30.503Z,5.90
2018-09-28T01:18:30.533Z,6.40
2018-09-28T01:19:30.564Z,5.60
2018-09-28T01:20:30.599Z,6.60
2018-09-28T01:21:30.625Z,5.80
2018-09-28T01:22:30.656Z,5.70
2018-09-28T01:23:30.687Z,6.30
2018-09-28T01:24:30.716Z,5.60
2018-09-28T01:25:30.748Z,5.60
2018-09-28T01:26:30.778Z,6.60
2018-09-28T01:27:30.808Z,6.80
2018-09-28T01:28:30.837Z,6.00
2018-09-28T01:29:30.870Z,5.90
2018-09-28T01:30:30.900Z,6.20
2018-09-28T01:31:30.930Z,5.40
2018-09-28T01:32:30.961Z,6.40
2018-09-28T01:33:30.991Z,6.80
2018-09-28T01:34:31.023Z,5.90
2018-09-28T01:35:31.052Z,6.10
2018-09-28T01:36:31.083Z,6.30
2018-09-28T01:37:31.113Z,6.40
2018-09-28T01:38:31.143Z,6.20
2018-09-28T01:39:31.174Z,6.10
2018-09-28T01:40:31.204Z,6.70
2018-09-28T01:41:31.235Z,6.30
2018-09-28T01:42:31.265Z,6.30
2018-09-28T01:43:31.295Z,6.20
2018-09-28T01:44:31.327Z,6.10
2018-09-28T01:45:31.357Z,5.70
2018-09-28T01:46:31.387Z,6.00
2018-09-28T01:47:31.417Z,6.20
2018-09-28T01:48:31.447Z,6.50
2018-09-28T01:49:31.480Z,6.20
2018-09-28T01:50:31.509Z,6.10
2018-09-28T01:51:31.538Z,5.70
2018-09-28T01:52:31.569Z,6.40
2018-09-28T01:53:31.599Z,6.70
2018-09-28T01:54:31.634Z,6.60
2018-09-28T01:55:31.660Z,7.10
2018-09-28T01:56:31.693Z,6.50
2018-09-28T01:57:31.721Z,6.60
2018-09-28T01:58:31.752Z,7.20
2018-09-28T01:59:31.781Z,6.70
2018-09-28T02:00:31.812Z,6.50
2018-09-28T02:01:31.842Z,6.50
2018-09-28T02:02:34.378Z,6.50
2018-09-28T02:03:31.903Z,6.70
2018-09-28T02:04:31.933Z,6.70
2018-09-28T02:05:31.964Z,6.00
2018-09-28T02:06:31.994Z,6.40
2018-09-28T02:07:32.025Z,7.20
2018-09-28T02:08:32.053Z,6.50
2018-09-28T02:09:32.086Z,6.90
2018-09-28T02:10:32.167Z,6.20
2018-09-28T02:11:32.145Z,6.10
2018-09-28T02:12:32.224Z,7.10
2018-09-28T02:13:32.207Z,5.90
2018-09-28T02:14:32.236Z,5.90
2018-09-28T02:15:32.267Z,6.20
2018-09-28T02:16:32.297Z,6.20
2018-09-28T02:17:32.328Z,6.00
2018-09-28T02:18:32.358Z,5.80
2018-09-28T02:19:32.387Z,6.90
2018-09-28T02:20:32.438Z,6.10
2018-09-28T02:21:32.450Z,5.30
2018-09-28T02:22:32.480Z,5.80
2018-09-28T02:23:32.509Z,6.10
2018-09-28T02:24:32.539Z,5.90
2018-09-28T02:25:32.570Z,6.40
2018-09-28T02:26:32.600Z,6.50
2018-09-28T02:27:32.630Z,6.90
2018-09-28T02:28:32.660Z,6.10
2018-09-28T02:29:32.691Z,6.20
2018-09-28T02:30:32.722Z,6.30
2018-09-28T02:31:32.752Z,6.40
2018-09-28T02:32:32.782Z,6.30
2018-09-28T02:33:32.812Z,6.10
2018-09-28T02:34:32.842Z,6.30
2018-09-28T02:35:32.871Z,6.30
2018-09-28T02:36:32.902Z,6.50
2018-09-28T02:37:32.950Z,6.10
2018-09-28T02:38:32.964Z,6.00
2018-09-28T02:39:32.993Z,6.10
2018-09-28T02:40:33.023Z,6.40
2018-09-28T02:41:33.055Z,6.40
2018-09-28T02:42:33.086Z,5.60
2018-09-28T02:43:33.114Z,6.60
2018-09-28T02:44:33.146Z,6.60
2018-09-28T02:45:33.178Z,6.80
2018-09-28T02:46:33.207Z,7.10
2018-09-28T02:47:33.236Z,6.80
2018-09-28T02:48:33.266Z,6.60
2018-09-28T02:49:33.301Z,7.10
2018-09-28T02:50:33.327Z,7.20
2018-09-28T02:51:33.356Z,7.50
2018-09-28T02:52:33.387Z,7.50
2018-09-28T02:53:33.418Z,7.80
2018-09-28T02:54:33.447Z,7.80
2018-09-28T02:55:33.480Z,7.80
2018-09-28T02:56:33.507Z,7.20
2018-09-28T02:57:33.539Z,7.20
2018-09-28T02:58:33.568Z,6.60
2018-09-28T02:59:33.598Z,6.40
2018-09-28T03:00:33.633Z,6.30
2018-09-28T03:01:33.660Z,6.70
2018-09-28T03:02:33.690Z,6.70
2018-09-28T03:03:33.720Z,6.70
2018-09-28T03:04:33.750Z,6.90
2018-09-28T03:05:33.781Z,6.60
2018-09-28T03:06:33.811Z,6.30
2018-09-28T03:07:36.250Z,6.50
2018-09-28T03:08:33.876Z,7.30
2018-09-28T03:09:33.903Z,7.20
2018-09-28T03:10:33.932Z,6.30
2018-09-28T03:11:33.960Z,6.20
2018-09-28T03:12:33.996Z,6.30
2018-09-28T03:13:34.022Z,6.00
2018-09-28T03:14:34.053Z,6.20
2018-09-28T03:15:34.084Z,5.70
2018-09-28T03:16:34.112Z,5.80
2018-09-28T03:17:34.143Z,6.00
2018-09-28T03:18:34.175Z,6.30
2018-09-28T03:19:34.211Z,5.60
2018-09-28T03:20:34.234Z,5.30
2018-09-28T03:21:34.263Z,6.20
2018-09-28T03:22:34.295Z,6.30
2018-09-28T03:23:34.326Z,6.30
2018-09-28T03:24:34.402Z,5.70
2018-09-28T03:25:34.386Z,6.00
2018-09-28T03:26:34.416Z,6.50
2018-09-28T03:27:34.445Z,6.20
2018-09-28T03:28:34.474Z,5.80
2018-09-28T03:29:34.509Z,6.50
2018-09-28T03:30:34.540Z,6.80
2018-09-28T03:31:34.567Z,6.10
2018-09-28T03:32:34.596Z,6.60
2018-09-28T03:33:34.632Z,5.90
2018-09-28T03:34:34.656Z,6.70
2018-09-28T03:35:34.688Z,6.20
2018-09-28T03:36:34.716Z,6.10
2018-09-28T03:37:34.747Z,6.60
2018-09-28T03:38:34.776Z,6.10
2018-09-28T03:39:34.806Z,5.90
2018-09-28T03:40:34.862Z,6.00
2018-09-28T03:41:34.868Z,6.10
2018-09-28T03:42:34.897Z,6.70
2018-09-28T03:43:34.926Z,6.00
2018-09-28T03:44:34.957Z,6.70
2018-09-28T03:45:34.987Z,6.50
2018-09-28T03:46:35.020Z,6.60
2018-09-28T03:47:35.049Z,6.90
2018-09-28T03:48:35.076Z,7.40
2018-09-28T03:49:35.111Z,6.10
2018-09-28T03:50:35.137Z,6.70
2018-09-28T03:51:35.167Z,6.80
2018-09-28T03:52:35.201Z,6.30
2018-09-28T03:53:35.228Z,6.80
2018-09-28T03:54:35.259Z,7.00
2018-09-28T03:55:35.289Z,6.60
2018-09-28T03:56:35.327Z,6.20
2018-09-28T03:57:35.348Z,7.20
2018-09-28T03:58:35.379Z,6.60
2018-09-28T03:59:35.413Z,6.60
2018-09-28T04:00:35.437Z,7.00
2018-09-28T04:01:35.467Z,6.30
2018-09-28T04:02:35.498Z,6.60
2018-09-28T04:03:35.528Z,6.30
2018-09-28T04:04:35.559Z,6.60
2018-09-28T04:05:35.591Z,6.40
2018-09-28T04:06:35.619Z,6.90
2018-09-28T04:07:35.648Z,6.30
2018-09-28T04:08:35.678Z,6.60
2018-09-28T04:09:35.709Z,6.20
2018-09-28T04:10:35.739Z,6.50
2018-09-28T04:11:35.770Z,7.00
2018-09-28T04:12:35.798Z,7.00
2018-09-28T04:13:35.829Z,6.70
2018-09-28T04:14:35.860Z,7.10
2018-09-28T04:15:35.889Z,6.60
2018-09-28T04:16:35.919Z,6.80
2018-09-28T04:17:35.950Z,6.60
2018-09-28T04:18:35.980Z,6.60
2018-09-28T04:19:36.008Z,6.50
2018-09-28T04:20:36.039Z,6.70
2018-09-28T04:21:36.071Z,6.80
2018-09-28T04:22:36.099Z,7.30
2018-09-28T04:23:36.128Z,7.30
2018-09-28T04:24:36.158Z,6.60
2018-09-28T04:25:36.189Z,7.30
2018-09-28T04:26:36.219Z,6.30
2018-09-28T04:27:36.248Z,6.60
2018-09-28T04:28:36.278Z,6.90
2018-09-28T04:29:36.310Z,6.30
2018-09-28T04:30:36.339Z,6.20
2018-09-28T04:31:36.368Z,6.60
2018-09-28T04:32:36.402Z,6.80
2018-09-28T04:33:36.429Z,6.50
2018-09-28T04:34:36.458Z,6.90
2018-09-28T04:35:36.488Z,6.40
2018-09-28T04:36:36.518Z,6.90
2018-09-28T04:37:36.548Z,6.70
2018-09-28T04:38:36.580Z,6.70
2018-09-28T04:39:36.607Z,6.90
2018-09-28T04:40:36.638Z,7.30
2018-09-28T04:41:36.669Z,6.80
2018-09-28T04:42:36.699Z,7.10
2018-09-28T04:43:36.727Z,7.30
2018-09-28T04:44:36.761Z,6.70
2018-09-28T04:45:36.805Z,7.10
2018-09-28T04:46:36.818Z,7.10
2018-09-28T04:47:36.847Z,7.50
2018-09-28T04:48:36.878Z,7.00
2018-09-28T04:49:36.908Z,7.20
2018-09-28T04:50:36.939Z,6.70
2018-09-28T04:51:36.968Z,6.50
2018-09-28T04:52:36.998Z,7.20
2018-09-28T04:53:37.027Z,7.90
2018-09-28T04:54:37.064Z,7.90
2018-09-28T04:55:37.090Z,7.20
2018-09-28T04:56:37.118Z,7.20
2018-09-28T04:57:37.149Z,7.30
2018-09-28T04:58:37.179Z,6.80
2018-09-28T04:59:37.207Z,7.40
2018-09-28T05:00:37.236Z,7.40
2018-09-28T05:01:37.271Z,7.60
2018-09-28T05:02:37.298Z,7.40
2018-09-28T05:03:37.327Z,7.90
2018-09-28T05:04:37.357Z,7.80
2018-09-28T05:05:37.387Z,7.00
2018-09-28T05:06:37.417Z,7.30
2018-09-28T05:07:37.448Z,7.40
2018-09-28T05:08:37.478Z,7.90
2018-09-28T05:09:37.508Z,7.70
2018-09-28T05:10:37.538Z,8.10
2018-09-28T05:11:37.566Z,7.40
2018-09-28T05:12:37.596Z,7.10
2018-09-28T05:13:37.627Z,7.30
2018-09-28T05:14:37.657Z,7.30
2018-09-28T05:15:37.687Z,7.60
2018-09-28T05:16:37.717Z,7.90
2018-09-28T05:17:37.747Z,7.70
2018-09-28T05:18:37.777Z,7.80
2018-09-28T05:19:37.851Z,7.90
2018-09-28T05:20:37.836Z,8.00
2018-09-28T05:21:37.868Z,8.30
2018-09-28T05:22:37.897Z,7.70
2018-09-28T05:23:37.925Z,8.50
2018-09-28T05:24:37.956Z,7.60
2018-09-28T05:25:37.988Z,7.80
2018-09-28T05:26:38.017Z,7.60
2018-09-28T05:27:38.046Z,8.10
2018-09-28T05:28:38.076Z,7.50
2018-09-28T05:29:38.110Z,8.50
2018-09-28T05:30:44.971Z,7.90
2018-09-28T05:31:38.284Z,7.70
2018-09-28T05:32:38.370Z,8.30
2018-09-28T05:33:38.225Z,8.00
2018-09-28T05:34:38.256Z,8.40
2018-09-28T05:35:38.285Z,7.80
2018-09-28T05:36:38.317Z,8.20
2018-09-28T05:37:38.346Z,8.00
2018-09-28T05:38:38.375Z,7.20
2018-09-28T05:39:38.406Z,7.80
2018-09-28T05:40:38.435Z,7.60
2018-09-28T05:41:38.465Z,7.80
2018-09-28T05:42:38.496Z,7.10
2018-09-28T05:43:38.548Z,7.70
2018-09-28T05:44:38.555Z,7.70
2018-09-28T05:45:38.585Z,7.80
2018-09-28T05:46:38.621Z,7.20
2018-09-28T05:47:38.644Z,7.20
2018-09-28T05:48:38.675Z,6.90
2018-09-28T05:49:38.705Z,6.90
2018-09-28T05:50:38.737Z,7.20
2018-09-28T05:51:38.766Z,7.10
2018-09-28T05:52:38.802Z,7.60
2018-09-28T05:53:38.824Z,7.30
2018-09-28T05:54:38.883Z,7.20
2018-09-28T05:55:38.886Z,6.80
2018-09-28T05:56:38.914Z,7.60
2018-09-28T05:57:38.945Z,7.60
2018-09-28T05:58:39.032Z,6.90
2018-09-28T05:59:39.005Z,7.00
2018-09-28T06:00:39.036Z,7.10
2018-09-28T06:01:39.066Z,7.10
2018-09-28T06:02:39.097Z,7.30
2018-09-28T06:03:39.126Z,7.40
2018-09-28T06:04:39.156Z,8.00
2018-09-28T06:05:39.285Z,7.20
2018-09-28T06:06:39.217Z,10.10
2018-09-28T06:07:39.249Z,8.50
2018-09-28T06:08:39.277Z,7.30
2018-09-28T06:09:39.308Z,9.00
2018-09-28T06:10:39.339Z,7.70
2018-09-28T06:11:39.368Z,7.30
2018-09-28T06:12:39.398Z,7.10
2018-09-28T06:13:39.429Z,7.10
2018-09-28T06:14:39.460Z,7.10
2018-09-28T06:15:39.490Z,7.10
2018-09-28T06:16:39.521Z,7.30
2018-09-28T06:17:39.552Z,6.70
2018-09-28T06:18:39.669Z,7.70
2018-09-28T06:19:39.616Z,7.70
2018-09-28T06:20:39.643Z,8.10
2018-09-28T06:21:39.675Z,8.00
2018-09-28T06:22:39.704Z,7.60
2018-09-28T06:23:39.734Z,7.90
2018-09-28T06:24:39.764Z,7.00
2018-09-28T06:25:39.796Z,8.10
2018-09-28T06:26:39.828Z,8.50
2018-09-28T06:27:39.858Z,7.90
2018-09-28T06:28:39.888Z,7.70
2018-09-28T06:29:39.964Z,7.70
2018-09-28T06:30:39.951Z,8.40
2018-09-28T06:31:39.979Z,8.50
2018-09-28T06:32:40.011Z,8.60
2018-09-28T06:33:40.041Z,8.80
2018-09-28T06:34:40.072Z,10.10
2018-09-28T06:35:40.159Z,9.70
2018-09-28T06:36:40.134Z,9.30
2018-09-28T06:37:40.164Z,8.50
2018-09-28T06:38:40.199Z,8.70
2018-09-28T06:39:40.229Z,9.30
2018-09-28T06:40:40.257Z,8.30
2018-09-28T06:41:40.350Z,7.30
2018-09-28T06:42:40.319Z,7.80
2018-09-28T06:43:40.349Z,7.90
2018-09-28T06:44:40.445Z,7.60
2018-09-28T06:45:40.411Z,8.40
2018-09-28T06:46:40.443Z,8.30
2018-09-28T06:47:40.476Z,7.20
2018-09-28T06:48:40.509Z,7.80
2018-09-28T06:49:40.536Z,8.10
2018-09-28T06:50:40.569Z,8.40
2018-09-28T06:51:40.598Z,9.60
2018-09-28T06:52:40.631Z,8.30
2018-09-28T06:53:40.678Z,9.10
2018-09-28T06:54:40.692Z,9.20
2018-09-28T06:55:40.722Z,8.90
2018-09-28T06:56:40.756Z,10.20
2018-09-28T06:57:40.786Z,9.50
2018-09-28T06:58:40.817Z,10.20
2018-09-28T06:59:40.900Z,9.30
2018-09-28T07:00:40.881Z,9.40
2018-09-28T07:01:40.914Z,9.60
2018-09-28T07:02:40.942Z,9.10
2018-09-28T07:03:40.973Z,10.00
2018-09-28T07:04:41.005Z,9.20
2018-09-28T07:05:42.997Z,8.70
2018-09-28T07:06:41.068Z,9.10
2018-09-28T07:07:41.102Z,8.50
2018-09-28T07:08:41.131Z,8.40
2018-09-28T07:09:41.164Z,8.70
2018-09-28T07:10:41.194Z,8.30
2018-09-28T07:11:41.231Z,8.40
2018-09-28T07:12:41.259Z,8.00
2018-09-28T07:13:41.291Z,8.30
2018-09-28T07:14:41.324Z,8.50
2018-09-28T07:15:41.354Z,7.70
2018-09-28T07:16:41.433Z,8.10
2018-09-28T07:17:41.446Z,7.80
2018-09-28T07:18:41.453Z,7.80
2018-09-28T07:19:41.483Z,7.60
2018-09-28T07:20:41.514Z,7.50
2018-09-28T07:21:41.547Z,7.80
2018-09-28T07:22:41.581Z,8.40
2018-09-28T07:23:41.622Z,8.20
2018-09-28T07:24:41.704Z,8.80
2018-09-28T07:25:41.680Z,8.00
2018-09-28T07:26:43.363Z,7.90
2018-09-28T07:27:41.740Z,8.10
2018-09-28T07:28:41.774Z,7.20
2018-09-28T07:29:41.836Z,8.10
2018-09-28T07:30:41.841Z,7.40
2018-09-28T07:31:41.872Z,8.40
2018-09-28T07:32:41.906Z,7.80
2018-09-28T07:33:41.942Z,6.60
2018-09-28T07:34:41.972Z,7.30
2018-09-28T07:35:42.070Z,8.00
2018-09-28T07:36:42.271Z,8.00
2018-09-28T07:37:42.072Z,8.80
2018-09-28T07:38:42.106Z,7.80
2018-09-28T07:39:42.142Z,7.40
2018-09-28T07:40:42.173Z,7.90
2018-09-28T07:41:42.242Z,8.60
2018-09-28T07:42:42.240Z,8.50
2018-09-28T07:43:42.273Z,8.20
2018-09-28T07:44:42.307Z,7.90
2018-09-28T07:45:42.339Z,7.40
2018-09-28T07:46:42.375Z,7.90
2018-09-28T07:47:42.455Z,7.40
2018-09-28T07:48:42.442Z,7.30
2018-09-28T07:49:42.477Z,7.80
2018-09-28T07:50:42.511Z,7.50
2018-09-28T07:51:42.545Z,6.90
2018-09-28T07:52:42.583Z,6.70
2018-09-28T07:53:42.622Z,7.60
2018-09-28T07:54:42.649Z,7.20
2018-09-28T07:55:42.734Z,7.30
2018-09-28T07:56:42.719Z,7.10
2018-09-28T07:57:42.753Z,7.00
2018-09-28T07:58:42.790Z,7.00
2018-09-28T07:59:42.823Z,6.70
2018-09-28T08:00:42.859Z,6.90
2018-09-28T08:01:42.894Z,6.90
2018-09-28T08:02:42.932Z,6.50
2018-09-28T08:03:42.966Z,5.90
2018-09-28T08:04:43.000Z,5.80
2018-09-28T08:05:43.035Z,5.70
2018-09-28T08:06:43.072Z,6.00
2018-09-28T08:07:43.105Z,6.40
2018-09-28T08:08:43.143Z,5.60
2018-09-28T08:09:43.177Z,6.20
2018-09-28T08:10:43.214Z,5.80
2018-09-28T08:11:43.249Z,6.50
2018-09-28T08:12:43.285Z,6.10
2018-09-28T08:13:43.321Z,5.90
2018-09-28T08:14:43.358Z,5.60
2018-09-28T08:15:43.392Z,5.30
2018-09-28T08:16:43.429Z,5.10
2018-09-28T08:17:43.526Z,5.40
2018-09-28T08:18:43.502Z,5.30
2018-09-28T08:19:43.538Z,5.70
2018-09-28T08:20:43.574Z,5.70
2018-09-28T08:21:43.612Z,6.60
2018-09-28T08:22:43.648Z,7.00
2018-09-28T08:23:43.684Z,6.60
2018-09-28T08:24:43.813Z,6.40
2018-09-28T08:25:43.759Z,5.70
2018-09-28T08:26:43.844Z,5.30
2018-09-28T08:27:43.832Z,5.70
2018-09-28T08:28:43.870Z,5.10
2018-09-28T08:29:43.907Z,4.90
2018-09-28T08:30:43.945Z,4.60
2018-09-28T08:31:45.435Z,4.60
2018-09-28T08:32:44.020Z,4.00
2018-09-28T08:33:44.059Z,4.20
2018-09-28T08:34:44.097Z,4.00
2018-09-28T08:35:44.135Z,4.30
2018-09-28T08:36:44.229Z,4.30
2018-09-28T08:37:44.215Z,3.90
2018-09-28T08:38:44.254Z,3.90
2018-09-28T08:39:44.291Z,4.10
2018-09-28T08:40:44.335Z,4.10
2018-09-28T08:41:44.423Z,3.80
2018-09-28T08:42:44.410Z,3.60
2018-09-28T08:43:44.593Z,4.00
2018-09-28T08:44:44.489Z,3.90
2018-09-28T08:45:44.530Z,3.50
2018-09-28T08:46:44.571Z,3.50
2018-09-28T08:47:44.609Z,3.50
2018-09-28T08:48:44.652Z,4.20
2018-09-28T08:49:44.691Z,3.90
2018-09-28T08:50:44.732Z,3.60
2018-09-28T08:51:44.774Z,4.20
2018-09-28T08:52:44.814Z,4.20
2018-09-28T08:53:44.856Z,3.90
2018-09-28T08:54:44.897Z,4.40
2018-09-28T08:55:44.937Z,4.10
2018-09-28T08:56:44.978Z,3.70
2018-09-28T08:57:45.020Z,4.00
2018-09-28T08:58:45.063Z,4.00
2018-09-28T08:59:45.104Z,3.40
2018-09-28T09:00:45.146Z,3.70
2018-09-28T09:01:45.191Z,3.60
2018-09-28T09:02:45.231Z,3.70
2018-09-28T09:03:45.271Z,3.60
2018-09-28T09:04:45.315Z,3.80
2018-09-28T09:05:45.358Z,3.50
2018-09-28T09:06:45.403Z,3.60
2018-09-28T09:07:45.444Z,4.00
2018-09-28T09:08:45.487Z,3.70
2018-09-28T09:09:45.534Z,3.40
2018-09-28T09:10:45.581Z,4.60
2018-09-28T09:11:45.616Z,4.00
2018-09-28T09:12:45.662Z,3.80
2018-09-28T09:13:45.704Z,3.40
2018-09-28T09:14:45.748Z,3.70
2018-09-28T09:15:45.793Z,3.40
2018-09-28T09:16:45.835Z,3.50
2018-09-28T09:31:32.524Z,4.90
2018-09-28T09:32:32.566Z,4.70
2018-09-28T09:33:32.611Z,4.40
2018-09-28T09:34:32.649Z,5.00
2018-09-28T09:35:32.697Z,4.10
2018-09-28T09:36:32.770Z,4.20
2018-09-28T09:37:32.781Z,5.40
2018-09-28T09:38:32.824Z,5.40
2018-09-28T09:39:32.868Z,4.40
2018-09-28T09:40:32.914Z,4.60
2018-09-28T09:41:32.973Z,4.70
2018-09-28T09:42:33.128Z,4.30
2018-09-28T09:43:33.049Z,4.90
2018-09-28T09:44:33.096Z,3.90
2018-09-28T09:45:33.144Z,3.90
2018-09-28T09:46:33.188Z,4.50
2018-09-28T09:47:33.235Z,4.70
2018-09-28T09:48:33.329Z,4.20
2018-09-28T09:49:33.328Z,4.10
2018-09-28T09:50:33.374Z,3.60
2018-09-28T09:51:33.421Z,3.60
2018-09-28T09:52:33.468Z,4.10
2018-09-28T09:53:33.517Z,4.20
2018-09-28T09:54:33.563Z,4.00
2018-09-28T09:55:33.612Z,3.30
2018-09-28T09:56:33.659Z,3.60
2018-09-28T09:57:33.738Z,3.70
2018-09-28T09:58:33.754Z,3.60
2018-09-28T09:59:33.806Z,4.30
2018-09-28T10:00:33.850Z,3.40
2018-09-28T10:01:33.901Z,3.00
2018-09-28T10:02:33.948Z,3.10
2018-09-28T10:03:33.996Z,3.50
2018-09-28T10:04:34.043Z,3.30
2018-09-28T10:05:34.092Z,3.10
2018-09-28T10:06:34.163Z,3.80
2018-09-28T10:07:34.188Z,3.10
2018-09-28T10:08:34.237Z,3.30
2018-09-28T10:09:34.309Z,3.90
2018-09-28T10:10:34.335Z,3.40
2018-09-28T10:11:34.388Z,3.60
2018-09-28T10:12:34.587Z,2.90
2018-09-28T10:13:34.486Z,2.80
2018-09-28T10:14:34.532Z,2.60
2018-09-28T10:15:34.580Z,2.70
2018-09-28T10:16:34.636Z,2.70
2018-09-28T10:17:34.680Z,2.50
2018-09-28T10:18:34.729Z,2.80
2018-09-28T10:19:34.844Z,3.40
2018-09-28T10:20:38.888Z,3.10
2018-09-28T10:21:35.207Z,3.30
2018-09-28T10:22:34.926Z,3.70
2018-09-28T10:23:34.976Z,3.20
2018-09-28T10:24:35.028Z,3.40
2018-09-28T10:25:35.080Z,2.90
2018-09-28T10:26:35.125Z,2.70
2018-09-28T10:27:35.176Z,3.10
2018-09-28T10:28:35.230Z,3.70
2018-09-28T10:29:35.272Z,3.20
2018-09-28T10:30:35.320Z,2.70
2018-09-28T10:31:35.371Z,2.70
2018-09-28T10:32:35.422Z,3.20
2018-09-28T10:33:35.675Z,2.90
2018-09-28T10:34:35.526Z,2.60
2018-09-28T10:35:35.570Z,3.30
2018-09-28T10:36:35.620Z,3.20
2018-09-28T10:37:35.670Z,3.00
2018-09-28T10:38:35.720Z,3.20
2018-09-28T10:39:35.840Z,2.80
2018-09-28T10:40:35.925Z,3.00
2018-09-28T10:41:35.870Z,3.00
2018-09-28T10:42:35.922Z,2.80
2018-09-28T10:43:35.973Z,2.30
2018-09-28T10:44:36.021Z,2.90
2018-09-28T10:45:36.142Z,3.40
2018-09-28T10:46:36.154Z,3.00
2018-09-28T10:47:36.171Z,3.10
2018-09-28T10:48:36.223Z,2.70
2018-09-28T10:49:36.273Z,2.80
2018-09-28T10:50:36.323Z,2.60
2018-09-28T10:51:36.441Z,2.20
2018-09-28T10:52:36.494Z,2.90
2018-09-28T10:53:36.522Z,2.90
2018-09-28T10:54:36.525Z,2.20
2018-09-28T10:55:36.576Z,2.30
2018-09-28T10:56:36.626Z,2.60
2018-09-28T10:57:36.678Z,2.60
2018-09-28T10:58:36.763Z,2.20
2018-09-28T10:59:36.778Z,2.30
2018-09-28T11:00:36.829Z,2.80
2018-09-28T11:01:36.880Z,2.70
2018-09-28T11:02:36.930Z,2.60
2018-09-28T11:03:37.076Z,3.10
2018-09-28T11:04:37.052Z,2.20
2018-09-28T11:05:37.094Z,2.60
2018-09-28T11:06:37.134Z,1.80
2018-09-28T11:07:37.185Z,2.40
2018-09-28T11:08:37.343Z,2.60
2018-09-28T11:09:37.345Z,2.50
2018-09-28T11:10:37.374Z,2.60
2018-09-28T11:11:37.389Z,2.80
2018-09-28T11:12:37.447Z,3.30
2018-09-28T11:13:37.492Z,2.60
2018-09-28T11:14:37.568Z,2.70
2018-09-28T11:15:37.606Z,1.80
2018-09-28T11:16:37.848Z,2.30
2018-09-28T11:17:37.701Z,2.30
2018-09-28T11:18:37.748Z,2.80
2018-09-28T11:19:37.800Z,2.70
2018-09-28T11:20:37.851Z,2.70
2018-09-28T11:21:37.919Z,2.40
2018-09-28T11:22:37.952Z,2.10
2018-09-28T11:23:38.004Z,2.80
2018-09-28T11:24:38.055Z,2.20
2018-09-28T11:25:38.107Z,2.30
2018-09-28T11:26:38.162Z,2.00
2018-09-28T11:27:38.243Z,2.90
2018-09-28T11:28:38.263Z,2.30
2018-09-28T11:29:38.315Z,1.80
2018-09-28T11:30:38.366Z,2.20
2018-09-28T11:31:38.416Z,1.80
2018-09-28T11:32:38.468Z,2.20
2018-09-28T11:33:38.579Z,2.40
2018-09-28T11:34:38.571Z,2.70
2018-09-28T11:35:38.644Z,2.40
2018-09-28T11:36:38.676Z,2.10
2018-09-28T11:37:38.759Z,2.60
2018-09-28T11:38:38.779Z,2.30
2018-09-28T11:39:38.847Z,1.80
2018-09-28T11:40:38.882Z,2.00
2018-09-28T11:41:38.936Z,2.00
2018-09-28T11:42:38.987Z,2.60
2018-09-28T11:43:39.039Z,1.90
2018-09-28T11:44:39.091Z,1.70
2018-09-28T11:45:39.151Z,2.00
2018-09-28T11:46:39.196Z,2.80
2018-09-28T11:47:39.247Z,2.90
2018-09-28T11:48:39.301Z,2.10
2018-09-28T11:49:39.354Z,2.40
2018-09-28T11:50:39.405Z,18.30
2018-09-28T11:51:39.490Z,4.00
2018-09-28T11:52:39.511Z,2.20
2018-09-28T11:53:39.565Z,1.90
2018-09-28T11:54:39.621Z,2.20
2018-09-28T11:55:39.670Z,2.00
2018-09-28T11:56:39.723Z,1.70
2018-09-28T11:57:39.808Z,1.80
2018-09-28T11:58:39.828Z,1.70
2018-09-28T11:59:39.884Z,1.50
2018-09-28T12:00:39.934Z,2.00
2018-09-28T12:01:39.989Z,2.00
2018-09-28T12:02:40.040Z,2.00
2018-09-28T12:03:40.163Z,1.70
2018-09-28T12:04:40.146Z,2.70
2018-09-28T12:05:40.207Z,7.60
2018-09-28T12:06:40.338Z,1.90
2018-09-28T12:07:40.306Z,1.80
2018-09-28T12:08:40.359Z,1.80
2018-09-28T12:09:40.436Z,2.10
2018-09-28T12:10:40.464Z,1.80
2018-09-28T12:11:40.518Z,1.90
2018-09-28T12:12:40.606Z,1.70
2018-09-28T12:13:40.624Z,1.60
2018-09-28T12:14:40.677Z,1.80
2018-09-28T12:15:40.811Z,1.90
2018-09-28T12:16:40.782Z,1.90
2018-09-28T12:17:40.836Z,1.80
2018-09-28T12:18:40.894Z,1.40
2018-09-28T12:19:40.940Z,1.70
2018-09-28T12:20:40.993Z,1.90
2018-09-28T12:21:41.114Z,2.00
2018-09-28T12:22:41.107Z,1.90
2018-09-28T12:23:41.151Z,1.80
2018-09-28T12:24:41.268Z,1.60
2018-09-28T12:25:41.258Z,1.40
2018-09-28T12:26:41.310Z,1.70
2018-09-28T12:27:41.386Z,1.30
2018-09-28T12:28:41.417Z,1.30
2018-09-28T12:29:41.471Z,1.60
2018-09-28T12:30:41.590Z,24.30
2018-09-28T12:31:41.579Z,1.60
2018-09-28T12:32:41.630Z,1.60
2018-09-28T12:33:41.743Z,1.50
2018-09-28T12:34:41.732Z,1.40
2018-09-28T12:35:41.897Z,1.90
2018-09-28T12:36:41.872Z,1.80
2018-09-28T12:37:41.887Z,2.10
2018-09-28T12:38:41.938Z,1.80
2018-09-28T12:39:42.077Z,1.60
2018-09-28T12:40:42.040Z,1.90
2018-09-28T12:41:42.091Z,1.90
2018-09-28T12:42:42.217Z,1.70
2018-09-28T12:43:42.193Z,1.60
2018-09-28T12:44:42.264Z,1.80
2018-09-28T12:45:42.406Z,1.70
2018-09-28T12:46:42.346Z,1.60
2018-09-28T12:47:42.396Z,1.60
2018-09-28T12:48:42.535Z,1.40
2018-09-28T12:49:42.497Z,1.50
2018-09-28T12:50:42.590Z,1.60
2018-09-28T12:51:42.601Z,1.40
2018-09-28T12:52:42.651Z,1.80
2018-09-28T12:53:42.738Z,1.50
2018-09-28T12:54:42.814Z,1.40
2018-09-28T12:55:42.805Z,1.90
2018-09-28T12:56:42.882Z,1.70
2018-09-28T12:57:42.908Z,1.70
2018-09-28T12:58:42.960Z,1.80
2018-09-28T12:59:43.015Z,1.50
2018-09-28T13:00:43.140Z,1.50
2018-09-28T13:01:43.115Z,1.90
2018-09-28T13:02:43.224Z,1.50
2018-09-28T13:03:43.219Z,1.70
2018-09-28T13:04:43.271Z,2.00
2018-09-28T13:05:43.322Z,1.80
2018-09-28T13:06:43.407Z,1.70
2018-09-28T13:07:43.424Z,1.80
2018-09-28T13:08:43.547Z,1.70
2018-09-28T13:09:43.530Z,1.40
2018-09-28T13:10:43.581Z,1.50
2018-09-28T13:11:43.633Z,1.60
2018-09-28T13:12:43.733Z,1.70
2018-09-28T13:13:43.737Z,1.40
2018-09-28T13:14:43.796Z,1.60
2018-09-28T13:15:43.839Z,1.90
2018-09-28T13:16:43.892Z,1.30
2018-09-28T13:17:43.943Z,1.90
2018-09-28T13:18:44.083Z,1.60
2018-09-28T13:19:44.046Z,1.40
2018-09-28T13:20:44.171Z,1.70
2018-09-28T13:21:44.183Z,1.30
2018-09-28T13:22:44.203Z,1.40
2018-09-28T13:23:44.254Z,1.50
2018-09-28T13:24:44.434Z,1.70
2018-09-28T13:25:44.358Z,1.10
2018-09-28T13:26:44.465Z,1.40
2018-09-28T13:27:44.466Z,1.60
2018-09-28T13:28:44.514Z,1.10
2018-09-28T13:29:44.567Z,1.40
2018-09-28T13:30:44.736Z,1.60
2018-09-28T13:31:44.671Z,1.50
2018-09-28T13:32:44.755Z,2.00