createdAt,value
2022-10-17T00:02:37.158Z,99.90
2022-10-17T00:07:40.620Z,99.90
2022-10-17T00:12:45.290Z,99.90
2022-10-17T00:17:48.924Z,99.90
2022-10-17T00:22:52.402Z,99.90
2022-10-17T00:27:57.021Z,99.90
2022-10-17T00:33:00.280Z,99.90
2022-10-17T00:38:03.536Z,99.90
2022-10-17T00:43:16.569Z,99.90
2022-10-17T00:48:23.364Z,99.90
2022-10-17T00:53:26.954Z,99.90
2022-10-17T00:58:31.851Z,99.90
2022-10-17T01:03:35.348Z,99.90
2022-10-17T01:08:39.305Z,99.90
2022-10-17T01:13:50.268Z,99.90
2022-10-17T01:19:03.869Z,99.90
2022-10-17T01:24:42.835Z,99.90
2022-10-17T01:30:01.742Z,99.90
2022-10-17T01:35:14.402Z,99.90
2022-10-17T01:40:23.812Z,99.90
2022-10-17T01:45:31.029Z,99.90
2022-10-17T01:50:42.554Z,99.90
2022-10-17T01:55:50.696Z,99.90
2022-10-17T02:00:57.799Z,99.90
2022-10-17T02:06:03.042Z,99.90
2022-10-17T02:11:10.997Z,99.90
2022-10-17T02:16:28.476Z,99.90
2022-10-17T02:21:43.337Z,99.90
2022-10-17T02:26:53.100Z,99.90
2022-10-17T02:32:00.930Z,99.90
2022-10-17T02:37:08.885Z,99.90
2022-10-17T02:42:14.375Z,99.90
2022-10-17T02:47:23.301Z,99.90
2022-10-17T02:52:36.056Z,99.90
2022-10-17T02:57:43.088Z,99.90
2022-10-17T03:02:48.335Z,99.90
2022-10-17T03:07:53.467Z,99.90
2022-10-17T03:12:57.011Z,99.90
2022-10-17T03:18:01.629Z,99.90
2022-10-17T03:23:06.430Z,99.90
2022-10-17T03:28:12.599Z,99.90
2022-10-17T03:33:16.048Z,99.90
2022-10-17T03:38:20.771Z,99.90
2022-10-17T03:43:24.339Z,99.90
2022-10-17T03:48:29.530Z,99.90
2022-10-17T03:53:35.274Z,99.90
2022-10-17T03:58:41.373Z,99.90
2022-10-17T04:03:45.754Z,99.90
2022-10-17T04:08:51.665Z,99.90
2022-10-17T04:14:01.080Z,99.90
2022-10-17T04:19:05.969Z,99.90
2022-10-17T04:24:17.589Z,99.90
2022-10-17T04:29:26.965Z,99.90
2022-10-17T04:34:37.601Z,99.90
2022-10-17T04:39:42.318Z,99.90
2022-10-17T04:44:45.670Z,99.90
2022-10-17T04:49:51.379Z,99.90
2022-10-17T04:54:59.058Z,99.90
2022-10-17T05:00:03.608Z,99.90
2022-10-17T05:05:29.382Z,99.90
2022-10-17T05:10:38.906Z,99.90
2022-10-17T05:15:42.333Z,99.90
2022-10-17T05:20:45.726Z,99.90
2022-10-17T05:25:55.870Z,99.90
2022-10-17T05:31:04.263Z,99.90
2022-10-17T05:36:08.907Z,99.90
2022-10-17T05:41:13.894Z,99.90
2022-10-17T05:46:17.332Z,99.90
2022-10-17T05:51:20.647Z,99.90
2022-10-17T05:56:25.476Z,99.90
2022-10-17T06:01:29.834Z,99.90
2022-10-17T06:06:33.358Z,99.90
2022-10-17T06:11:39.187Z,99.90
2022-10-17T06:16:43.771Z,99.90
2022-10-17T06:21:47.348Z,99.90
2022-10-17T06:26:57.797Z,99.90
2022-10-17T06:32:01.202Z,99.90
2022-10-17T06:37:05.079Z,99.90
2022-10-17T06:42:11.783Z,99.90
2022-10-17T06:47:35.367Z,99.90
2022-10-17T06:52:52.733Z,99.90
2022-10-17T06:58:15.848Z,99.90
2022-10-17T07:03:34.172Z,99.90
2022-10-17T07:08:37.565Z,99.90
2022-10-17T07:13:42.545Z,99.90
2022-10-17T07:18:49.795Z,99.90
2022-10-17T07:23:54.265Z,99.90
2022-10-17T07:28:59.932Z,99.90
2022-10-17T07:34:31.632Z,99.90
2022-10-17T07:39:36.746Z,99.90
2022-10-17T07:44:41.794Z,99.90
2022-10-17T07:49:46.354Z,99.90
2022-10-17T07:54:49.605Z,99.90
2022-10-17T07:59:54.823Z,99.90
2022-10-17T08:04:58.682Z,99.90
2022-10-17T08:10:02.672Z,99.90
2022-10-17T08:15:09.399Z,99.90
2022-10-17T08:20:13.514Z,99.90
2022-10-17T08:25:17.988Z,99.90
2022-10-17T08:30:22.782Z,99.90
2022-10-17T08:35:26.043Z,99.90
2022-10-17T08:40:33.731Z,99.90
2022-10-17T08:45:44.797Z,99.90
2022-10-17T08:50:53.309Z,99.90
2022-10-17T08:55:56.930Z,99.90
2022-10-17T09:01:13.172Z,99.90
2022-10-17T09:06:24.469Z,99.90
2022-10-17T09:11:42.634Z,99.90
2022-10-17T09:17:01.010Z,99.90
2022-10-17T09:22:07.591Z,99.90
2022-10-17T09:27:25.964Z,99.90
2022-10-17T09:32:30.843Z,99.90
2022-10-17T09:37:34.532Z,99.90
2022-10-17T09:42:38.556Z,99.90
2022-10-17T09:52:59.250Z,99.90
2022-10-17T09:58:04.529Z,99.90
2022-10-17T10:03:27.610Z,97.80
2022-10-17T10:08:32.868Z,95.80
2022-10-17T10:13:36.805Z,95.30
2022-10-17T10:18:41.608Z,93.40
2022-10-17T10:23:46.235Z,99.30
2022-10-17T10:28:59.039Z,95.60
2022-10-17T10:34:16.367Z,93.20
2022-10-17T10:39:30.102Z,96.70
2022-10-17T10:44:35.107Z,89.30
2022-10-17T10:49:40.346Z,82.10
2022-10-17T10:54:51.969Z,82.80
2022-10-17T11:00:01.714Z,84.20
2022-10-17T11:05:14.633Z,91.70
2022-10-17T11:10:24.314Z,87.00
2022-10-17T11:15:33.658Z,86.00
2022-10-17T11:20:54.184Z,80.10
2022-10-17T11:26:01.141Z,73.00
2022-10-17T11:31:08.167Z,76.40
2022-10-17T11:36:15.668Z,74.30
2022-10-17T11:41:23.312Z,77.70
2022-10-17T11:46:29.548Z,73.80
2022-10-17T11:52:02.932Z,77.50
2022-10-17T11:57:21.618Z,72.40
2022-10-17T12:02:36.463Z,72.60
2022-10-17T12:07:47.667Z,71.90
2022-10-17T12:12:51.130Z,73.60
2022-10-17T12:17:58.348Z,71.00
2022-10-17T12:23:23.171Z,71.80
2022-10-17T12:28:32.306Z,70.60
2022-10-17T12:33:38.686Z,74.40
2022-10-17T12:38:47.741Z,73.80
2022-10-17T12:43:54.289Z,72.30
2022-10-17T12:49:20.766Z,77.10
2022-10-17T12:54:25.884Z,81.50
2022-10-17T12:59:30.571Z,81.30
2022-10-17T13:04:38.275Z,81.60
2022-10-17T13:09:45.548Z,79.80
2022-10-17T13:14:51.357Z,81.00
2022-10-17T13:19:55.368Z,80.50
2022-10-17T13:25:11.272Z,80.20
2022-10-17T13:30:30.951Z,81.30
2022-10-17T13:41:23.226Z,80.00
2022-10-17T13:46:39.135Z,77.80
2022-10-17T13:51:45.551Z,79.20
2022-10-17T13:56:57.505Z,77.50
2022-10-17T14:02:02.724Z,75.30
2022-10-17T14:07:07.423Z,77.70
2022-10-17T14:12:13.994Z,78.70
2022-10-17T14:17:23.241Z,79.10
2022-10-17T14:22:29.269Z,80.50
2022-10-17T14:27:36.753Z,81.50
2022-10-17T14:32:44.071Z,81.70
2022-10-17T14:37:49.261Z,75.20
2022-10-17T14:42:56.285Z,72.00
2022-10-17T14:48:05.336Z,74.40
2022-10-17T14:53:22.040Z,71.20
2022-10-17T14:58:28.858Z,72.50
2022-10-17T15:03:32.192Z,72.30
2022-10-17T15:08:35.532Z,73.00
2022-10-17T15:13:45.373Z,73.80
2022-10-17T15:18:49.376Z,74.50
2022-10-17T15:23:52.988Z,75.10
2022-10-17T15:28:57.668Z,76.90
2022-10-17T15:34:01.001Z,81.10
2022-10-17T15:39:04.531Z,79.10
2022-10-17T15:44:09.483Z,79.20
2022-10-17T15:49:15.080Z,81.40
2022-10-17T15:54:18.360Z,83.30
2022-10-17T15:59:32.944Z,89.00
2022-10-17T16:04:36.226Z,92.30
2022-10-17T16:09:39.637Z,94.60
2022-10-17T16:14:44.315Z,98.00
2022-10-17T16:19:48.010Z,99.90
2022-10-17T16:24:58.329Z,99.90
2022-10-17T16:30:03.331Z,99.90
2022-10-17T16:35:08.321Z,99.90
2022-10-17T16:40:12.888Z,99.90
2022-10-17T16:45:20.673Z,99.90
2022-10-17T16:50:24.462Z,99.90
2022-10-17T16:55:27.752Z,99.90
2022-10-17T17:00:35.427Z,99.90
2022-10-17T17:05:38.971Z,99.90
2022-10-17T17:10:46.432Z,99.90
2022-10-17T17:15:53.741Z,99.90
2022-10-17T17:20:59.834Z,99.90
2022-10-17T17:26:06.216Z,99.90
2022-10-17T17:31:13.652Z,99.90
2022-10-17T17:36:19.190Z,99.90
2022-10-17T17:41:23.239Z,99.90
2022-10-17T17:46:27.959Z,99.90
2022-10-17T17:51:31.258Z,99.90
2022-10-17T17:56:34.580Z,99.90
2022-10-17T18:01:39.481Z,99.90
2022-10-17T18:06:42.841Z,99.90
2022-10-17T18:11:46.253Z,99.90
2022-10-17T18:16:51.657Z,99.90
2022-10-17T18:21:55.138Z,99.90
2022-10-17T18:26:59.946Z,99.90
2022-10-17T18:32:04.713Z,99.90
2022-10-17T18:37:08.049Z,99.90
2022-10-17T18:42:11.844Z,99.90
2022-10-17T18:47:16.577Z,99.90
2022-10-17T18:52:19.883Z,99.90
2022-10-17T18:57:26.053Z,99.90
2022-10-17T19:02:34.335Z,99.90
2022-10-17T19:07:40.613Z,99.90
2022-10-17T19:12:43.904Z,99.90
2022-10-17T19:17:48.599Z,99.90
2022-10-17T19:28:00.076Z,99.90
2022-10-17T19:33:04.805Z,99.90
2022-10-17T19:38:08.101Z,99.90
2022-10-17T19:43:12.227Z,99.90
2022-10-17T19:48:16.851Z,99.90
2022-10-17T19:53:20.360Z,99.90
2022-10-17T19:58:24.065Z,99.90
2022-10-17T20:03:30.667Z,99.90
2022-10-17T20:08:34.082Z,99.90
2022-10-17T20:13:38.511Z,99.90
2022-10-17T20:18:43.468Z,99.90
2022-10-17T20:23:47.924Z,99.90
2022-10-17T20:28:51.558Z,99.90
2022-10-17T20:34:00.368Z,99.90
2022-10-17T20:39:03.652Z,99.90
2022-10-17T20:44:07.999Z,99.90
2022-10-17T20:49:16.860Z,99.90
2022-10-17T20:54:21.963Z,99.90
2022-10-17T20:59:25.886Z,99.90
2022-10-17T21:04:47.478Z,99.90
2022-10-17T21:09:50.793Z,99.90
2022-10-17T21:14:54.163Z,99.90
2022-10-17T21:19:58.948Z,99.90
2022-10-17T21:25:02.594Z,99.90
2022-10-17T21:35:12.416Z,99.90
2022-10-17T21:40:15.865Z,99.90
2022-10-17T21:45:25.405Z,99.90
2022-10-17T21:50:30.640Z,99.90
2022-10-17T21:55:36.710Z,99.90
2022-10-17T22:00:40.089Z,99.90
2022-10-17T22:05:45.730Z,99.90
2022-10-17T22:10:49.051Z,99.90
2022-10-17T22:15:52.319Z,99.90
2022-10-17T22:21:02.442Z,99.90
2022-10-17T22:26:06.669Z,99.90
2022-10-17T22:31:10.435Z,99.90
2022-10-17T22:36:15.098Z,99.90
2022-10-17T22:41:18.710Z,99.90
2022-10-17T22:46:22.100Z,99.90
2022-10-17T22:51:26.947Z,99.90
2022-10-17T22:56:30.245Z,99.90
2022-10-17T23:01:33.592Z,99.90
2022-10-17T23:06:38.287Z,99.90
2022-10-17T23:11:41.565Z,99.90
2022-10-17T23:16:44.821Z,99.90
2022-10-17T23:21:49.478Z,99.90
2022-10-17T23:26:52.788Z,99.90
2022-10-17T23:31:56.468Z,99.90
2022-10-17T23:37:01.139Z,99.90
2022-10-17T23:42:04.461Z,99.90
2022-10-17T23:47:07.781Z,99.90
2022-10-17T23:52:12.577Z,99.90
2022-10-17T23:57:16.138Z,99.90
