createdAt,value
2017-06-09T00:02:24.706Z,4.17
2017-06-09T00:04:51.203Z,4.20
2017-06-09T00:07:17.526Z,3.93
2017-06-09T00:09:43.864Z,4.20
2017-06-09T00:12:10.204Z,4.00
2017-06-09T00:14:36.561Z,3.70
2017-06-09T00:17:02.976Z,4.10
2017-06-09T00:19:29.325Z,4.63
2017-06-09T00:21:55.700Z,4.40
2017-06-09T00:24:22.027Z,4.63
2017-06-09T00:26:48.441Z,4.20
2017-06-09T00:29:14.776Z,4.77
2017-06-09T00:31:41.124Z,4.23
2017-06-09T00:34:07.461Z,4.20
2017-06-09T00:36:33.770Z,4.00
2017-06-09T00:39:00.071Z,3.90
2017-06-09T00:41:26.373Z,4.37
2017-06-09T00:43:52.678Z,3.90
2017-06-09T00:46:19.000Z,4.47
2017-06-09T00:48:45.330Z,5.30
2017-06-09T00:51:11.663Z,4.07
2017-06-09T00:53:37.975Z,3.73
2017-06-09T00:56:04.388Z,4.20
2017-06-09T00:58:30.690Z,4.67
2017-06-09T01:00:57.010Z,3.70
2017-06-09T01:03:23.344Z,4.93
2017-06-09T01:05:49.688Z,3.60
2017-06-09T01:08:16.028Z,4.20
2017-06-09T01:10:42.352Z,4.53
2017-06-09T01:13:08.694Z,3.77
2017-06-09T01:15:35.076Z,4.30
2017-06-09T01:18:01.426Z,4.53
2017-06-09T01:20:27.759Z,5.20
2017-06-09T01:22:54.103Z,4.27
2017-06-09T01:25:20.424Z,4.37
2017-06-09T01:27:46.746Z,4.60
2017-06-09T01:30:13.087Z,4.43
2017-06-09T01:32:39.478Z,4.90
2017-06-09T01:35:05.822Z,4.73
2017-06-09T01:37:32.197Z,4.80
2017-06-09T01:39:58.560Z,4.73
2017-06-09T01:42:25.006Z,4.77
2017-06-09T01:44:51.361Z,4.57
2017-06-09T01:47:17.691Z,4.13
2017-06-09T01:49:44.076Z,4.23
2017-06-09T01:52:10.419Z,4.37
2017-06-09T01:54:36.767Z,4.37
2017-06-09T01:57:03.156Z,4.03
2017-06-09T01:59:29.517Z,4.60
2017-06-09T02:01:55.862Z,4.00
2017-06-09T02:04:22.233Z,3.57
2017-06-09T02:06:48.561Z,4.00
2017-06-09T02:09:14.887Z,3.57
2017-06-09T02:11:41.297Z,3.90
2017-06-09T02:14:07.632Z,3.40
2017-06-09T02:16:33.972Z,3.97
2017-06-09T02:19:00.350Z,4.40
2017-06-09T02:21:26.684Z,3.97
2017-06-09T02:23:52.997Z,4.40
2017-06-09T02:26:19.329Z,4.07
2017-06-09T02:28:45.665Z,3.53
2017-06-09T02:31:12.090Z,4.10
2017-06-09T02:33:38.486Z,3.60
2017-06-09T02:36:04.828Z,4.30
2017-06-09T02:38:31.176Z,4.43
2017-06-09T02:40:57.481Z,3.83
2017-06-09T02:43:23.799Z,3.13
2017-06-09T02:45:50.126Z,4.10
2017-06-09T02:48:16.522Z,3.87
2017-06-09T02:50:42.835Z,4.13
2017-06-09T02:53:09.157Z,3.27
2017-06-09T02:55:35.525Z,3.70
2017-06-09T02:58:01.911Z,3.60
2017-06-09T03:00:28.261Z,3.13
2017-06-09T03:02:54.625Z,4.07
2017-06-09T03:05:21.002Z,3.37
2017-06-09T03:07:47.369Z,3.20
2017-06-09T03:10:13.728Z,3.40
2017-06-09T03:12:40.050Z,3.30
2017-06-09T03:15:06.406Z,3.20
2017-06-09T03:17:32.781Z,3.53
2017-06-09T03:19:59.139Z,3.57
2017-06-09T03:22:25.473Z,3.80
2017-06-09T03:24:51.813Z,3.50
2017-06-09T03:27:18.152Z,3.00
2017-06-09T03:29:44.467Z,2.63
2017-06-09T03:32:26.668Z,3.40
2017-06-09T03:34:53.001Z,2.93
2017-06-09T03:37:19.333Z,3.23
2017-06-09T03:39:45.720Z,2.47
2017-06-09T03:42:12.062Z,2.50
2017-06-09T03:44:38.363Z,3.10
2017-06-09T03:47:04.689Z,2.80
2017-06-09T03:49:31.022Z,3.20
2017-06-09T03:51:57.337Z,2.40
2017-06-09T03:54:23.655Z,3.30
2017-06-09T03:56:49.962Z,3.10
2017-06-09T03:59:16.311Z,2.67
2017-06-09T04:01:42.650Z,2.93
2017-06-09T04:04:08.970Z,2.73
2017-06-09T04:06:35.273Z,2.23
2017-06-09T04:09:01.606Z,2.93
2017-06-09T04:11:28.034Z,2.23
2017-06-09T04:13:54.363Z,3.10
2017-06-09T04:16:20.786Z,3.80
2017-06-09T04:18:47.140Z,3.63
2017-06-09T04:21:13.463Z,3.40
2017-06-09T04:23:39.816Z,3.50
2017-06-09T04:26:06.156Z,3.10
2017-06-09T04:28:32.474Z,3.27
2017-06-09T04:30:58.822Z,3.07
2017-06-09T04:33:25.169Z,2.80
2017-06-09T04:35:51.499Z,2.60
2017-06-09T04:38:17.854Z,2.53
2017-06-09T04:40:44.265Z,2.40
2017-06-09T04:43:10.586Z,2.73
2017-06-09T04:45:36.940Z,2.63
2017-06-09T04:48:03.277Z,2.60
2017-06-09T04:50:29.606Z,3.57
2017-06-09T04:52:55.914Z,2.33
2017-06-09T04:55:22.269Z,2.50
2017-06-09T04:57:48.612Z,2.10
2017-06-09T05:00:14.929Z,2.30
2017-06-09T05:02:42.283Z,2.40
2017-06-09T05:05:08.586Z,2.50
2017-06-09T05:07:34.903Z,2.47
2017-06-09T05:10:01.220Z,2.80
2017-06-09T05:12:27.561Z,2.20
2017-06-09T05:14:53.905Z,2.47
2017-06-09T05:17:20.235Z,2.20
2017-06-09T05:19:46.542Z,2.30
2017-06-09T05:22:27.742Z,2.73
2017-06-09T05:24:59.125Z,2.67
2017-06-09T05:27:25.483Z,2.77
2017-06-09T05:29:51.882Z,2.43
2017-06-09T05:32:19.193Z,2.53
2017-06-09T05:34:45.530Z,2.50
2017-06-09T05:37:12.524Z,2.60
2017-06-09T05:39:38.882Z,3.10
2017-06-09T05:42:05.273Z,2.80
2017-06-09T05:44:31.606Z,2.90
2017-06-09T05:46:57.949Z,2.60
2017-06-09T05:49:24.324Z,3.50
2017-06-09T05:51:50.695Z,3.20
2017-06-09T05:54:17.037Z,3.33
2017-06-09T05:56:43.349Z,3.43
2017-06-09T05:59:09.650Z,7.33
2017-06-09T06:01:35.954Z,6.60
2017-06-09T06:04:02.283Z,4.53
2017-06-09T06:06:28.637Z,3.73
2017-06-09T06:08:54.990Z,2.83
2017-06-09T06:11:22.406Z,2.17
2017-06-09T06:13:48.725Z,3.00
2017-06-09T06:16:15.039Z,2.30
2017-06-09T06:18:41.425Z,3.00
2017-06-09T06:21:07.838Z,2.50
2017-06-09T06:23:34.161Z,2.73
2017-06-09T06:26:00.495Z,2.37
2017-06-09T06:28:26.840Z,2.20
2017-06-09T06:30:53.175Z,2.30
2017-06-09T06:33:19.519Z,2.10
2017-06-09T06:35:45.847Z,2.10
2017-06-09T06:38:12.193Z,2.13
2017-06-09T06:40:38.520Z,1.97
2017-06-09T06:43:04.887Z,2.13
2017-06-09T06:45:31.247Z,2.37
2017-06-09T06:47:57.577Z,2.43
2017-06-09T06:50:23.915Z,2.40
2017-06-09T06:52:50.261Z,1.90
2017-06-09T06:55:16.616Z,2.43
2017-06-09T06:57:42.942Z,2.80
2017-06-09T07:00:09.342Z,2.50
2017-06-09T07:02:35.674Z,2.30
2017-06-09T07:05:02.006Z,2.60
2017-06-09T07:07:28.380Z,2.70
2017-06-09T07:09:54.728Z,2.10
2017-06-09T07:12:21.097Z,2.27
2017-06-09T07:14:47.474Z,2.50
2017-06-09T07:17:13.800Z,2.20
2017-06-09T07:19:40.128Z,3.07
2017-06-09T07:22:06.458Z,2.27
2017-06-09T07:24:32.854Z,2.87
2017-06-09T07:26:59.195Z,1.80
2017-06-09T07:29:25.548Z,2.50
2017-06-09T07:31:51.882Z,2.00
2017-06-09T07:34:18.226Z,2.57
2017-06-09T07:36:44.559Z,2.60
2017-06-09T07:39:10.899Z,2.30
2017-06-09T07:41:37.225Z,2.23
2017-06-09T07:44:03.584Z,2.10
2017-06-09T07:46:29.948Z,2.13
2017-06-09T07:48:56.305Z,2.30
2017-06-09T07:51:22.677Z,2.97
2017-06-09T07:53:49.051Z,3.20
2017-06-09T07:56:15.394Z,3.10
2017-06-09T07:58:41.702Z,2.90
2017-06-09T08:01:08.052Z,2.77
2017-06-09T08:03:34.394Z,2.53
2017-06-09T08:06:00.731Z,3.23
2017-06-09T08:08:27.079Z,2.90
2017-06-09T08:10:53.496Z,2.97
2017-06-09T08:13:19.848Z,3.13
2017-06-09T08:15:51.143Z,3.47
2017-06-09T08:18:22.202Z,3.40
2017-06-09T08:20:52.332Z,3.27
2017-06-09T08:23:23.043Z,3.27
2017-06-09T08:25:54.209Z,3.43
2017-06-09T08:44:47.121Z,2.93
2017-06-09T08:47:13.591Z,3.90
2017-06-09T08:49:39.947Z,3.00
2017-06-09T08:52:10.099Z,2.10
2017-06-09T08:54:41.839Z,2.20
2017-06-09T08:57:13.848Z,1.57
2017-06-09T08:59:45.285Z,2.17
2017-06-09T09:02:16.763Z,1.60
2017-06-09T09:04:47.978Z,1.80
2017-06-09T09:07:17.987Z,1.47
2017-06-09T09:09:47.981Z,1.20
2017-06-09T09:12:18.646Z,1.43
2017-06-09T09:14:48.511Z,1.70
2017-06-09T09:17:18.393Z,1.37
2017-06-09T09:19:50.304Z,1.40
2017-06-09T09:22:21.068Z,1.90
2017-06-09T09:24:51.198Z,1.40
2017-06-09T09:27:24.621Z,2.07
2017-06-09T09:29:54.438Z,1.77
2017-06-09T09:32:25.326Z,1.40
2017-06-09T09:34:56.688Z,1.80
2017-06-09T09:37:27.462Z,2.07
2017-06-09T09:39:59.495Z,1.87
2017-06-09T09:42:29.383Z,1.80
2017-06-09T09:44:55.883Z,2.27
2017-06-09T09:47:22.723Z,2.70
2017-06-09T09:49:49.220Z,2.10
2017-06-09T09:52:15.555Z,2.90
2017-06-09T09:54:41.894Z,2.07
2017-06-09T09:57:08.877Z,2.30
2017-06-09T09:59:35.514Z,2.90
2017-06-09T10:02:01.919Z,3.17
2017-06-09T10:04:28.237Z,3.27
2017-06-09T10:06:54.688Z,2.67
2017-06-09T10:09:21.035Z,2.70
2017-06-09T10:11:47.365Z,2.97
2017-06-09T10:14:13.683Z,2.87
2017-06-09T10:16:40.027Z,3.27
2017-06-09T10:19:10.336Z,3.27
2017-06-09T10:21:36.804Z,3.70
2017-06-09T10:24:03.246Z,3.87
2017-06-09T10:26:29.843Z,3.73
2017-06-09T10:28:56.149Z,4.20
2017-06-09T10:31:22.502Z,2.83
2017-06-09T10:33:48.852Z,2.77
2017-06-09T10:36:15.161Z,3.13
2017-06-09T10:38:41.521Z,2.93
2017-06-09T10:41:07.859Z,3.50
2017-06-09T10:43:34.177Z,2.30
2017-06-09T10:46:00.494Z,3.10
2017-06-09T10:48:26.950Z,3.00
2017-06-09T10:50:53.332Z,2.40
2017-06-09T10:53:19.764Z,1.77
2017-06-09T10:55:46.083Z,2.23
2017-06-09T10:58:12.897Z,1.77
2017-06-09T11:00:39.309Z,2.00
2017-06-09T11:03:05.651Z,1.80
2017-06-09T11:05:31.957Z,1.87
2017-06-09T11:07:58.744Z,2.87
2017-06-09T11:10:25.511Z,2.30
2017-06-09T11:12:52.517Z,2.50
2017-06-09T11:15:19.234Z,2.70
2017-06-09T11:17:45.658Z,2.73
2017-06-09T11:20:12.838Z,3.07
2017-06-09T11:22:39.349Z,2.90
2017-06-09T11:25:05.699Z,2.60
2017-06-09T11:27:32.049Z,2.70
2017-06-09T11:29:58.397Z,2.60
2017-06-09T11:32:24.801Z,2.20
2017-06-09T11:34:51.137Z,2.67
2017-06-09T11:37:17.495Z,2.80
2017-06-09T11:39:43.891Z,3.10
2017-06-09T11:42:10.269Z,3.30
2017-06-09T11:44:36.644Z,2.83
2017-06-09T11:47:03.004Z,3.30
2017-06-09T11:49:29.417Z,3.43
2017-06-09T11:51:55.785Z,3.30
2017-06-09T11:54:22.162Z,2.83
2017-06-09T11:56:48.470Z,3.20
2017-06-09T11:59:14.843Z,3.23
2017-06-09T12:01:41.273Z,3.20
2017-06-09T12:04:07.593Z,3.10
2017-06-09T12:06:33.900Z,2.77
2017-06-09T12:09:00.240Z,2.97
2017-06-09T12:11:26.697Z,3.30
2017-06-09T12:13:53.053Z,2.97
2017-06-09T12:16:19.382Z,4.03
2017-06-09T12:18:45.717Z,3.00
2017-06-09T12:21:12.156Z,3.57
2017-06-09T12:23:38.478Z,3.17
2017-06-09T12:26:04.917Z,3.33
2017-06-09T12:28:31.227Z,3.60
2017-06-09T12:30:57.617Z,3.43
2017-06-09T12:33:23.960Z,3.57
2017-06-09T12:35:50.289Z,3.30
2017-06-09T12:38:16.602Z,2.73
2017-06-09T12:40:42.950Z,3.67
2017-06-09T12:43:09.285Z,3.57
2017-06-09T12:45:35.620Z,3.47
2017-06-09T12:48:02.046Z,3.13
2017-06-09T12:50:28.348Z,2.80
2017-06-09T12:52:54.684Z,3.33
2017-06-09T12:55:21.031Z,2.80
2017-06-09T12:57:47.394Z,2.77
2017-06-09T13:00:13.721Z,3.53
2017-06-09T13:02:40.483Z,2.60
2017-06-09T13:05:06.835Z,3.40
2017-06-09T13:07:33.201Z,2.83
2017-06-09T13:09:59.521Z,3.30
2017-06-09T13:12:25.861Z,3.13
2017-06-09T13:14:52.180Z,3.17
2017-06-09T13:17:18.549Z,4.63
2017-06-09T13:19:44.879Z,4.30
2017-06-09T13:22:11.221Z,3.90
2017-06-09T13:24:37.579Z,3.90
2017-06-09T13:27:03.903Z,3.93
2017-06-09T13:29:30.229Z,4.30
2017-06-09T13:31:56.596Z,5.03
2017-06-09T13:34:22.913Z,4.90
2017-06-09T13:36:49.221Z,4.50
2017-06-09T13:39:15.564Z,5.43
2017-06-09T13:41:41.887Z,4.97
2017-06-09T13:44:08.224Z,4.73
2017-06-09T13:46:34.578Z,5.37
2017-06-09T13:49:00.890Z,4.37
2017-06-09T13:51:27.220Z,5.00
2017-06-09T13:53:53.540Z,5.00
2017-06-09T13:56:19.872Z,4.53
2017-06-09T13:58:46.186Z,4.90
2017-06-09T14:01:12.536Z,5.40
2017-06-09T14:03:38.977Z,5.23
2017-06-09T14:06:05.298Z,5.40
2017-06-09T14:08:31.644Z,4.63
2017-06-09T14:10:57.994Z,6.17
2017-06-09T14:13:24.340Z,6.53
2017-06-09T14:15:50.681Z,6.17
2017-06-09T14:18:17.080Z,7.50
2017-06-09T14:20:43.433Z,9.03
2017-06-09T14:23:09.843Z,7.50
2017-06-09T14:25:36.957Z,9.03
2017-06-09T14:28:03.919Z,8.10
2017-06-09T14:30:30.253Z,8.47
2017-06-09T14:32:56.699Z,9.00
2017-06-09T14:35:23.048Z,10.57
2017-06-09T14:37:49.412Z,11.20
2017-06-09T14:40:15.808Z,10.80
2017-06-09T14:42:42.129Z,11.63
2017-06-09T14:45:08.430Z,13.33
2017-06-09T14:47:34.902Z,13.00
2017-06-09T14:50:01.255Z,13.50
2017-06-09T14:52:27.569Z,12.50
2017-06-09T14:54:53.916Z,12.27
2017-06-09T14:57:20.326Z,12.67
2017-06-09T14:59:46.668Z,12.50
2017-06-09T15:02:13.010Z,10.67
2017-06-09T15:04:39.343Z,9.13
2017-06-09T15:07:05.794Z,9.50
2017-06-09T15:09:32.094Z,10.10
2017-06-09T15:11:58.434Z,8.20
2017-06-09T15:14:24.771Z,6.40
2017-06-09T15:16:51.088Z,7.63
2017-06-09T15:19:17.426Z,7.87
2017-06-09T15:21:43.808Z,6.20
2017-06-09T15:24:10.169Z,6.63
2017-06-09T15:26:36.529Z,5.67
2017-06-09T15:29:02.861Z,4.83
2017-06-09T15:31:29.197Z,4.97
2017-06-09T15:33:55.545Z,4.90
2017-06-09T15:36:21.898Z,4.33
2017-06-09T15:38:48.221Z,4.40
2017-06-09T15:41:14.550Z,4.10
2017-06-09T15:43:40.976Z,4.70
2017-06-09T15:46:07.386Z,4.40
2017-06-09T15:48:33.722Z,4.10
2017-06-09T15:51:00.036Z,3.87
2017-06-09T15:53:26.418Z,3.90
2017-06-09T15:55:52.731Z,2.67
2017-06-09T15:58:19.068Z,2.63
2017-06-09T16:00:45.399Z,2.70
2017-06-09T16:03:12.465Z,2.97
2017-06-09T16:05:38.835Z,2.37
2017-06-09T16:08:05.184Z,3.30
2017-06-09T16:10:32.581Z,2.93
2017-06-09T16:12:58.890Z,3.10
2017-06-09T16:15:25.220Z,3.10
2017-06-09T16:17:51.565Z,2.93
2017-06-09T16:20:17.883Z,2.97
2017-06-09T16:22:44.218Z,3.20
2017-06-09T16:25:10.527Z,2.73
2017-06-09T16:27:36.882Z,3.10
2017-06-09T16:30:03.213Z,3.43
2017-06-09T16:32:29.534Z,2.93
2017-06-09T16:34:55.872Z,4.07
2017-06-09T16:37:22.234Z,3.40
2017-06-09T16:39:48.561Z,3.10
2017-06-09T16:42:14.896Z,3.83
2017-06-09T16:44:41.267Z,3.20
2017-06-09T16:47:07.633Z,2.80
2017-06-09T16:49:33.955Z,2.83
2017-06-09T16:52:00.320Z,3.37
2017-06-09T16:54:26.646Z,2.80
2017-06-09T16:56:52.964Z,3.03
2017-06-09T16:59:19.337Z,3.57
2017-06-09T17:01:45.658Z,3.17
2017-06-09T17:04:11.990Z,2.70
2017-06-09T17:06:38.326Z,2.80
2017-06-09T17:09:04.658Z,2.67
2017-06-09T17:11:31.014Z,2.20
2017-06-09T17:13:57.344Z,2.20
2017-06-09T17:16:23.723Z,2.50
2017-06-09T17:18:50.071Z,2.30
2017-06-09T17:21:16.384Z,2.77
2017-06-09T17:23:42.743Z,2.10
2017-06-09T17:26:09.094Z,2.80
2017-06-09T17:28:35.435Z,2.47
2017-06-09T17:31:01.808Z,3.30
2017-06-09T17:33:29.023Z,2.73
2017-06-09T17:35:55.378Z,2.47
2017-06-09T17:38:21.713Z,3.57
2017-06-09T17:40:48.046Z,2.63
2017-06-09T17:43:14.395Z,3.30
2017-06-09T17:45:40.735Z,3.30
2017-06-09T17:48:07.071Z,3.03
2017-06-09T17:50:33.439Z,3.30
2017-06-09T17:52:59.818Z,3.70
2017-06-09T17:55:26.161Z,2.40
2017-06-09T17:57:52.497Z,3.10
2017-06-09T18:00:18.804Z,3.23
2017-06-09T18:02:45.193Z,3.27
2017-06-09T18:05:12.706Z,3.00
2017-06-09T18:07:39.072Z,2.97
2017-06-09T18:10:05.399Z,3.30
2017-06-09T18:12:31.757Z,3.03
2017-06-09T18:14:58.110Z,2.90
2017-06-09T18:17:25.140Z,3.13
2017-06-09T18:19:51.723Z,3.80
2017-06-09T18:22:18.074Z,2.83
2017-06-09T18:24:44.387Z,3.60
2017-06-09T18:27:10.792Z,2.90
2017-06-09T18:29:37.101Z,3.43
2017-06-09T18:32:03.452Z,3.23
2017-06-09T18:34:29.801Z,3.47
2017-06-09T18:36:56.131Z,3.30
2017-06-09T18:39:22.460Z,3.83
2017-06-09T18:41:48.807Z,2.83
2017-06-09T18:44:15.157Z,3.23
2017-06-09T18:46:41.537Z,3.23
2017-06-09T18:49:07.920Z,3.43
2017-06-09T18:51:34.266Z,3.97
2017-06-09T18:54:00.681Z,3.67
2017-06-09T18:56:27.279Z,2.80
2017-06-09T18:58:53.626Z,3.70
2017-06-09T19:01:20.018Z,3.20
2017-06-09T19:03:46.549Z,4.40
2017-06-09T19:06:12.905Z,3.57
2017-06-09T19:08:39.325Z,3.63
2017-06-09T19:11:05.693Z,3.70
2017-06-09T19:16:03.541Z,3.07
2017-06-09T19:18:29.871Z,3.70
2017-06-09T19:20:56.249Z,4.50
2017-06-09T19:23:22.666Z,3.77
2017-06-09T19:25:49.010Z,3.47
2017-06-09T19:28:15.337Z,3.60
2017-06-09T19:30:41.686Z,4.03
2017-06-09T19:33:08.032Z,4.30
2017-06-09T19:35:34.362Z,4.30
2017-06-09T19:38:00.725Z,4.00
2017-06-09T19:40:27.073Z,3.77
2017-06-09T19:42:53.450Z,5.43
2017-06-09T19:45:19.977Z,4.93
2017-06-09T19:47:46.357Z,4.80
2017-06-09T19:50:13.082Z,5.80
2017-06-09T19:52:39.457Z,4.60
2017-06-09T19:55:05.796Z,4.10
2017-06-09T19:57:32.189Z,4.80
2017-06-09T19:59:58.523Z,4.20
2017-06-09T20:05:08.446Z,4.67
2017-06-09T20:07:34.834Z,5.30
2017-06-09T20:10:01.170Z,5.57
2017-06-09T20:12:27.529Z,6.47
2017-06-09T20:14:53.907Z,7.00
2017-06-09T20:17:20.230Z,5.80
2017-06-09T20:19:46.557Z,4.60
2017-06-09T20:22:13.017Z,5.20
2017-06-09T20:24:39.667Z,5.20
2017-06-09T20:27:06.010Z,5.23
2017-06-09T20:29:32.416Z,5.30
2017-06-09T20:31:58.781Z,5.57
2017-06-09T20:34:28.311Z,6.00
2017-06-09T20:36:56.649Z,4.90
2017-06-09T20:39:23.186Z,5.40
2017-06-09T20:41:49.544Z,5.17
2017-06-09T20:44:15.907Z,5.80
2017-06-09T20:46:42.737Z,6.10
2017-06-09T20:49:09.368Z,6.43
2017-06-09T20:51:36.432Z,7.57
2017-06-09T20:54:02.821Z,6.80
2017-06-09T20:56:29.164Z,6.87
2017-06-09T20:58:55.493Z,5.93
2017-06-09T21:01:21.802Z,6.40
2017-06-09T21:03:48.193Z,6.73
2017-06-09T21:06:14.587Z,6.17
2017-06-09T21:08:41.002Z,6.60
2017-06-09T21:11:07.573Z,7.80
2017-06-09T21:13:34.440Z,7.27
2017-06-09T21:16:00.914Z,7.83
2017-06-09T21:18:27.337Z,6.80
2017-06-09T21:20:53.702Z,8.30
2017-06-09T21:23:20.040Z,7.50
2017-06-09T21:25:46.350Z,6.17
2017-06-09T21:28:12.687Z,5.80
2017-06-09T21:30:39.053Z,6.40
2017-06-09T21:33:05.964Z,6.20
2017-06-09T21:35:32.332Z,7.20
2017-06-09T21:37:58.675Z,7.27
2017-06-09T21:40:25.023Z,8.80
2017-06-09T21:42:51.372Z,8.20
2017-06-09T21:45:17.713Z,7.50
2017-06-09T21:47:44.037Z,8.57
2017-06-09T21:50:10.779Z,7.10
2017-06-09T21:52:37.099Z,8.90
2017-06-09T21:55:03.462Z,11.47
2017-06-09T21:57:29.792Z,9.00
2017-06-09T21:59:56.193Z,11.00
2017-06-09T22:02:23.268Z,7.77
2017-06-09T22:04:49.675Z,6.30
2017-06-09T22:07:16.030Z,7.00
2017-06-09T22:09:42.359Z,8.43
2017-06-09T22:12:08.725Z,7.50
2017-06-09T22:14:35.128Z,7.07
2017-06-09T22:17:03.112Z,7.67
2017-06-09T22:19:36.587Z,7.17
2017-06-09T22:22:02.928Z,8.40
2017-06-09T22:24:29.246Z,8.10
2017-06-09T22:26:55.945Z,7.47
2017-06-09T22:29:22.279Z,7.47
2017-06-09T22:31:48.622Z,8.10
2017-06-09T22:34:14.963Z,7.50
2017-06-09T22:36:41.353Z,7.67
2017-06-09T22:39:07.723Z,7.30
2017-06-09T22:41:34.068Z,7.00
2017-06-09T22:44:00.424Z,6.70
2017-06-09T22:46:26.798Z,7.80
2017-06-09T22:48:53.150Z,7.13
2017-06-09T22:51:19.536Z,8.20
2017-06-09T22:53:45.913Z,7.50
2017-06-09T22:56:12.243Z,8.83
2017-06-09T22:58:38.581Z,7.60
2017-06-09T23:01:04.921Z,7.00
2017-06-09T23:03:31.250Z,7.37
2017-06-09T23:05:57.574Z,7.90
2017-06-09T23:08:23.910Z,7.73
2017-06-09T23:10:50.240Z,7.50
2017-06-09T23:13:16.575Z,6.70
2017-06-09T23:15:42.905Z,7.87
2017-06-09T23:18:09.234Z,7.37
2017-06-09T23:20:35.616Z,7.37
2017-06-09T23:23:02.027Z,7.60
2017-06-09T23:25:34.306Z,7.50
2017-06-09T23:28:06.540Z,6.77
2017-06-09T23:30:33.048Z,7.50
2017-06-09T23:32:59.444Z,6.80
2017-06-09T23:35:28.769Z,7.87
2017-06-09T23:37:55.119Z,7.13
2017-06-09T23:40:21.473Z,7.00
2017-06-09T23:42:48.738Z,7.20
2017-06-09T23:45:15.077Z,7.10
2017-06-09T23:47:42.372Z,6.20
2017-06-09T23:50:08.864Z,7.20
2017-06-09T23:52:42.152Z,7.30
2017-06-09T23:55:09.352Z,7.47
2017-06-09T23:57:36.148Z,6.77
