createdAt,value
2023-01-28T00:01:22.449Z,103262.19
2023-01-28T00:03:53.210Z,103264.81
2023-01-28T00:06:19.994Z,103269.13
2023-01-28T00:08:46.572Z,103263.97
2023-01-28T00:11:14.397Z,103255.03
2023-01-28T00:13:41.755Z,103268.31
2023-01-28T00:16:09.743Z,103260.38
2023-01-28T00:18:36.898Z,103268.38
2023-01-28T00:21:08.362Z,103259.59
2023-01-28T00:23:36.952Z,103259.66
2023-01-28T00:26:08.354Z,103260.53
2023-01-28T00:28:35.548Z,103260.44
2023-01-28T00:31:09.932Z,103252.59
2023-01-28T00:33:37.501Z,103255.28
2023-01-28T00:36:06.676Z,103254.38
2023-01-28T00:38:34.338Z,103256.22
2023-01-28T00:41:12.957Z,103253.72
2023-01-28T00:43:40.842Z,103254.50
2023-01-28T00:46:09.280Z,103257.13
2023-01-28T00:48:40.303Z,103251.16
2023-01-28T00:51:08.146Z,103249.31
2023-01-28T00:53:36.297Z,103251.94
2023-01-28T00:56:04.928Z,103244.25
2023-01-28T00:58:32.538Z,103260.81
2023-01-28T01:01:08.773Z,103251.09
2023-01-28T01:03:35.884Z,103252.00
2023-01-28T01:06:02.656Z,103252.00
2023-01-28T01:08:35.018Z,103249.44
2023-01-28T01:11:03.142Z,103247.78
2023-01-28T01:13:30.570Z,103248.63
2023-01-28T01:16:19.271Z,103253.00
2023-01-28T01:18:45.788Z,103246.91
2023-01-28T01:21:17.467Z,103256.63
2023-01-28T01:23:45.130Z,103258.34
2023-01-28T01:26:13.235Z,103255.75
2023-01-28T01:28:40.832Z,103256.63
2023-01-28T01:31:12.056Z,103255.75
2023-01-28T01:33:39.950Z,103257.47
2023-01-28T01:36:09.017Z,103255.81
2023-01-28T01:38:36.849Z,103255.88
2023-01-28T01:41:05.083Z,103259.50
2023-01-28T01:43:59.702Z,103270.03
2023-01-28T01:46:49.902Z,103268.31
2023-01-28T01:49:28.720Z,103273.59
2023-01-28T01:52:02.504Z,103264.03
2023-01-28T01:54:32.944Z,103258.69
2023-01-28T01:57:00.939Z,103260.59
2023-01-28T01:59:33.329Z,103264.91
2023-01-28T02:02:06.005Z,103264.97
2023-01-28T02:04:38.672Z,103259.84
2023-01-28T02:07:08.502Z,103268.53
2023-01-28T02:09:36.662Z,103263.34
2023-01-28T02:12:10.795Z,103271.22
2023-01-28T02:14:44.231Z,103272.09
2023-01-28T02:17:11.445Z,103273.81
2023-01-28T02:19:44.797Z,103278.28
2023-01-28T02:22:11.312Z,103285.38
2023-01-28T02:24:59.357Z,103286.28
2023-01-28T02:27:39.958Z,103283.75
2023-01-28T02:30:25.244Z,103292.50
2023-01-28T02:32:59.829Z,103285.50
2023-01-28T02:35:42.079Z,103282.84
2023-01-28T02:38:14.179Z,103288.13
2023-01-28T02:41:02.257Z,103284.63
2023-01-28T02:43:33.991Z,103283.75
2023-01-28T02:46:29.155Z,103278.47
2023-01-28T02:48:56.803Z,103277.63
2023-01-28T02:51:35.421Z,103282.09
2023-01-28T02:54:12.437Z,103276.00
2023-01-28T02:56:44.548Z,103271.63
2023-01-28T02:59:32.243Z,103269.91
2023-01-28T03:02:21.543Z,103269.91
2023-01-28T03:04:55.810Z,103274.34
2023-01-28T03:07:27.082Z,103278.75
2023-01-28T03:09:58.906Z,103276.13
2023-01-28T03:12:47.697Z,103281.41
2023-01-28T03:15:39.848Z,103278.78
2023-01-28T03:18:36.159Z,103279.69
2023-01-28T03:21:24.021Z,103281.47
2023-01-28T03:24:19.369Z,103278.84
2023-01-28T03:27:16.591Z,103265.69
2023-01-28T03:30:03.017Z,103269.25
2023-01-28T03:32:48.163Z,103267.59
2023-01-28T03:35:36.968Z,103267.53
2023-01-28T03:38:18.738Z,103266.72
2023-01-28T03:40:56.472Z,103273.75
2023-01-28T03:43:24.232Z,103277.31
2023-01-28T03:45:51.628Z,103277.31
2023-01-28T03:48:24.386Z,103279.88
2023-01-28T03:50:51.968Z,103284.31
2023-01-28T03:53:19.479Z,103286.09
2023-01-28T03:55:48.528Z,103282.59
2023-01-28T03:58:16.512Z,103298.44
2023-01-28T04:00:43.730Z,103296.72
2023-01-28T04:03:16.645Z,103293.16
2023-01-28T04:05:44.855Z,103302.00
2023-01-28T04:08:15.271Z,103302.88
2023-01-28T04:10:43.904Z,103312.50
2023-01-28T04:13:13.359Z,103307.28
2023-01-28T04:15:40.070Z,103308.16
2023-01-28T04:18:06.818Z,103303.81
2023-01-28T04:20:33.403Z,103305.59
2023-01-28T04:22:59.998Z,103301.22
2023-01-28T04:25:26.773Z,103305.66
2023-01-28T04:27:53.675Z,103296.88
2023-01-28T04:30:20.990Z,103296.06
2023-01-28T04:32:47.784Z,103298.72
2023-01-28T04:35:15.333Z,103291.69
2023-01-28T04:37:42.609Z,103297.84
2023-01-28T04:40:11.164Z,103294.41
2023-01-28T04:42:38.174Z,103300.50
2023-01-28T04:45:07.912Z,103296.06
2023-01-28T04:47:34.509Z,103293.44
2023-01-28T04:50:01.049Z,103295.22
2023-01-28T04:52:28.059Z,103285.50
2023-01-28T04:54:55.122Z,103284.63
2023-01-28T04:57:21.686Z,103289.00
2023-01-28T04:59:48.229Z,103293.47
2023-01-28T05:02:14.825Z,103289.91
2023-01-28T05:04:41.359Z,103302.22
2023-01-28T05:07:08.406Z,103305.72
2023-01-28T05:09:35.006Z,103308.41
2023-01-28T05:12:01.566Z,103297.00
2023-01-28T05:14:28.713Z,103304.06
2023-01-28T05:16:55.302Z,103306.75
2023-01-28T05:19:22.324Z,103308.53
2023-01-28T05:21:48.850Z,103306.75
2023-01-28T05:24:16.010Z,103302.38
2023-01-28T05:26:43.306Z,103298.03
2023-01-28T05:29:10.960Z,103295.38
2023-01-28T05:31:37.491Z,103282.28
2023-01-28T05:34:04.028Z,103294.53
2023-01-28T05:36:31.094Z,103289.28
2023-01-28T05:38:57.696Z,103291.88
2023-01-28T05:41:24.282Z,103284.00
2023-01-28T05:43:50.874Z,103290.97
2023-01-28T05:46:17.421Z,103290.03
2023-01-28T05:48:44.761Z,103293.47
2023-01-28T05:51:11.441Z,103290.78
2023-01-28T05:53:38.473Z,103299.50
2023-01-28T05:56:05.855Z,103304.75
2023-01-28T05:58:33.537Z,103296.72
2023-01-28T06:01:00.589Z,103288.78
2023-01-28T06:03:27.239Z,103286.94
2023-01-28T06:05:54.247Z,103296.59
2023-01-28T06:08:20.862Z,103294.81
2023-01-28T06:10:47.414Z,103286.88
2023-01-28T06:13:14.431Z,103290.41
2023-01-28T06:15:41.531Z,103294.81
2023-01-28T06:18:08.649Z,103287.75
2023-01-28T06:20:36.201Z,103288.63
2023-01-28T06:23:03.331Z,103290.41
2023-01-28T06:25:30.427Z,103285.97
2023-01-28T06:27:57.445Z,103307.06
2023-01-28T06:30:24.482Z,103305.34
2023-01-28T06:32:55.667Z,103307.06
2023-01-28T06:35:22.499Z,103305.34
2023-01-28T06:37:49.062Z,103307.06
2023-01-28T06:40:17.362Z,103312.34
2023-01-28T06:42:44.643Z,103312.34
2023-01-28T06:45:12.089Z,103304.41
2023-01-28T06:47:39.929Z,103310.63
2023-01-28T06:50:07.269Z,103309.75
2023-01-28T06:52:41.172Z,103312.41
2023-01-28T06:55:08.308Z,103306.25
2023-01-28T06:57:37.792Z,103295.69
2023-01-28T07:00:05.286Z,103307.13
2023-01-28T07:02:31.880Z,103307.13
2023-01-28T07:04:58.408Z,103308.03
2023-01-28T07:07:25.519Z,103300.22
2023-01-28T07:09:53.019Z,103314.19
2023-01-28T07:12:20.075Z,103312.47
2023-01-28T07:14:47.096Z,103320.44
2023-01-28T07:17:14.147Z,103320.44
2023-01-28T07:19:41.177Z,103328.38
2023-01-28T07:22:07.713Z,103322.22
2023-01-28T07:24:34.943Z,103321.38
2023-01-28T07:27:01.996Z,103312.56
2023-01-28T07:29:28.617Z,103312.56
2023-01-28T07:31:55.720Z,103318.88
2023-01-28T07:34:22.908Z,103327.59
2023-01-28T07:36:49.479Z,103325.88
2023-01-28T07:39:16.491Z,103325.03
2023-01-28T07:41:43.274Z,103333.81
2023-01-28T07:44:09.885Z,103339.97
2023-01-28T07:46:36.976Z,103337.38
2023-01-28T07:49:03.580Z,103332.16
2023-01-28T07:51:30.618Z,103337.44
2023-01-28T07:53:57.541Z,103337.44
2023-01-28T07:56:24.175Z,103336.56
2023-01-28T07:58:50.746Z,103340.06
2023-01-28T08:01:18.320Z,103339.31
2023-01-28T08:03:44.995Z,103344.50
2023-01-28T08:06:12.218Z,103346.16
2023-01-28T08:08:39.272Z,103343.53
2023-01-28T08:11:10.811Z,103351.38
2023-01-28T08:13:37.893Z,103347.88
2023-01-28T08:16:06.297Z,103344.28
2023-01-28T08:18:33.395Z,103352.31
2023-01-28T08:21:00.182Z,103357.59
2023-01-28T08:23:27.203Z,103362.00
2023-01-28T08:25:54.433Z,103364.66
2023-01-28T08:28:22.349Z,103361.22
2023-01-28T08:30:49.055Z,103368.16
2023-01-28T08:33:17.216Z,103368.16
2023-01-28T08:35:43.821Z,103383.00
2023-01-28T08:38:12.842Z,103383.88
2023-01-28T08:40:40.955Z,103377.72
2023-01-28T08:43:07.888Z,103365.31
2023-01-28T08:45:34.954Z,103362.63
2023-01-28T08:48:05.684Z,103369.63
2023-01-28T08:50:36.375Z,103373.13
2023-01-28T08:53:05.652Z,103371.34
2023-01-28T08:55:34.633Z,103373.91
2023-01-28T08:58:06.195Z,103374.72
2023-01-28T09:00:34.361Z,103379.09
2023-01-28T09:03:01.281Z,103371.75
2023-01-28T09:05:30.089Z,103383.72
2023-01-28T09:07:56.614Z,103383.31
2023-01-28T09:10:23.242Z,103389.13
2023-01-28T09:12:49.819Z,103383.44
2023-01-28T09:15:17.791Z,103399.88
2023-01-28T09:17:44.602Z,103403.03
2023-01-28T09:20:13.071Z,103408.94
2023-01-28T09:22:39.902Z,103406.94
2023-01-28T09:25:07.794Z,103392.78
2023-01-28T09:27:34.410Z,103398.94
2023-01-28T09:30:00.950Z,103402.50
2023-01-28T09:32:28.180Z,103405.09
2023-01-28T09:34:54.738Z,103403.19
2023-01-28T09:37:21.284Z,103391.50
2023-01-28T09:39:48.372Z,103393.97
2023-01-28T09:42:28.644Z,103404.31
2023-01-28T09:45:21.750Z,103415.53
2023-01-28T09:47:52.564Z,103409.25
2023-01-28T09:50:30.177Z,103418.78
2023-01-28T09:53:10.161Z,103417.88
2023-01-28T09:55:40.917Z,103419.53
2023-01-28T10:01:06.184Z,103426.38
2023-01-28T10:03:38.695Z,103422.81
2023-01-28T10:06:23.693Z,103433.28
2023-01-28T10:09:19.388Z,103415.53
2023-01-28T10:11:57.012Z,103419.97
2023-01-28T10:14:34.723Z,103416.31
2023-01-28T10:17:13.092Z,103404.81
2023-01-28T10:19:45.793Z,103412.75
2023-01-28T10:22:23.382Z,103403.00
2023-01-28T10:25:06.446Z,103409.13
2023-01-28T10:27:36.067Z,103413.56
2023-01-28T10:30:25.648Z,103411.75
2023-01-28T10:33:10.682Z,103410.94
2023-01-28T10:35:41.963Z,103410.00
2023-01-28T10:38:14.048Z,103415.41
2023-01-28T10:40:44.348Z,103396.00
2023-01-28T10:43:11.527Z,103395.03
2023-01-28T10:45:54.829Z,103373.03
2023-01-28T10:48:29.300Z,103366.94
2023-01-28T10:51:06.078Z,103366.94
2023-01-28T10:53:41.925Z,103366.88
2023-01-28T10:56:14.413Z,103354.63
2023-01-28T10:59:17.961Z,103341.38
2023-01-28T11:02:00.310Z,103334.28
2023-01-28T11:04:30.884Z,103324.63
2023-01-28T11:07:01.098Z,103325.50
2023-01-28T11:09:34.217Z,103324.63
2023-01-28T11:12:22.352Z,103321.91
2023-01-28T11:14:52.512Z,103320.19
2023-01-28T11:17:21.501Z,103310.53
2023-01-28T11:19:49.284Z,103300.81
2023-01-28T11:22:36.837Z,103301.72
2023-01-28T11:25:14.288Z,103296.44
2023-01-28T11:27:40.979Z,103290.22
2023-01-28T11:30:20.738Z,103293.78
2023-01-28T11:32:57.756Z,103293.72
2023-01-28T11:35:28.484Z,103292.00
2023-01-28T11:37:55.242Z,103301.66
2023-01-28T11:40:22.809Z,103292.84
2023-01-28T11:42:54.139Z,103308.69
2023-01-28T11:45:31.576Z,103313.13
2023-01-28T11:48:12.532Z,103308.75
2023-01-28T11:50:51.498Z,103312.19
2023-01-28T11:53:42.725Z,103313.97
2023-01-28T11:56:33.132Z,103320.13
2023-01-28T11:59:27.765Z,103328.06
2023-01-28T12:02:11.747Z,103334.22
2023-01-28T12:04:51.345Z,103328.81
2023-01-28T12:07:43.791Z,103337.59
2023-01-28T12:10:20.236Z,103329.38
2023-01-28T12:13:04.424Z,103322.31
2023-01-28T12:15:49.939Z,103321.38
2023-01-28T12:18:41.065Z,103318.78
2023-01-28T12:21:16.735Z,103318.72
2023-01-28T12:24:18.656Z,103305.41
2023-01-28T12:27:19.433Z,103293.97
2023-01-28T12:30:22.334Z,103286.88
2023-01-28T12:33:30.234Z,103280.66
2023-01-28T12:36:09.829Z,103268.25
2023-01-28T12:39:27.665Z,103272.59
2023-01-28T12:42:15.884Z,103258.44
2023-01-28T12:45:11.617Z,103255.78
2023-01-28T12:47:40.758Z,103251.34
2023-01-28T12:50:19.008Z,103252.13
2023-01-28T12:52:53.274Z,103255.63
2023-01-28T12:55:30.612Z,103255.63
2023-01-28T12:57:58.964Z,103254.78
2023-01-28T13:00:28.420Z,103250.34
2023-01-28T13:03:32.814Z,103245.91
2023-01-28T13:06:05.267Z,103236.31
2023-01-28T13:08:32.337Z,103240.59
2023-01-28T13:11:03.432Z,103228.28
2023-01-28T13:13:38.345Z,103220.28
2023-01-28T13:16:08.582Z,103221.13
2023-01-28T13:18:41.442Z,103221.13
2023-01-28T13:21:40.102Z,103226.44
2023-01-28T13:24:14.272Z,103231.66
2023-01-28T13:26:48.824Z,103225.44
2023-01-28T13:29:15.325Z,103223.72
2023-01-28T13:31:44.873Z,103234.16
2023-01-28T13:34:36.364Z,103240.31
2023-01-28T13:37:44.159Z,103247.34
2023-01-28T13:40:13.549Z,103235.03
2023-01-28T13:42:41.374Z,103244.69
2023-01-28T13:45:17.593Z,103238.47
2023-01-28T13:47:47.599Z,103239.28
2023-01-28T13:50:31.584Z,103242.78
2023-01-28T13:53:13.541Z,103245.44
2023-01-28T13:55:45.491Z,103257.75
2023-01-28T13:58:35.581Z,103264.09
2023-01-28T14:01:20.701Z,103261.34
2023-01-28T14:04:15.891Z,103251.59
2023-01-28T14:07:30.559Z,103247.22
2023-01-28T14:10:34.717Z,103249.88
2023-01-28T14:13:26.265Z,103257.06
2023-01-28T14:15:58.775Z,103249.06
2023-01-28T14:18:29.891Z,103247.16
2023-01-28T14:21:00.506Z,103248.09
2023-01-28T14:23:31.108Z,103242.78
2023-01-28T14:26:24.235Z,103244.50
2023-01-28T14:29:06.483Z,103231.25
2023-01-28T14:31:37.487Z,103236.56
2023-01-28T14:34:12.085Z,103237.50
2023-01-28T14:36:45.166Z,103237.41
2023-01-28T14:39:18.307Z,103242.72
2023-01-28T14:41:48.736Z,103239.28
2023-01-28T14:44:26.157Z,103246.22
2023-01-28T14:47:34.956Z,103244.50
2023-01-28T14:50:47.830Z,103267.50
2023-01-28T14:53:34.821Z,103265.72
2023-01-28T14:56:18.649Z,103259.34
2023-01-28T14:58:49.794Z,103262.56
2023-01-28T15:01:26.007Z,103267.69
2023-01-28T15:03:53.243Z,103263.19
2023-01-28T15:06:30.599Z,103271.91
2023-01-28T15:09:08.032Z,103284.22
2023-01-28T15:11:39.493Z,103294.84
2023-01-28T15:14:20.076Z,103301.00
2023-01-28T15:16:51.401Z,103278.00
2023-01-28T15:19:27.846Z,103272.72
2023-01-28T15:22:00.643Z,103276.22
2023-01-28T15:24:27.335Z,103265.69
2023-01-28T15:26:54.168Z,103270.97
2023-01-28T15:29:36.411Z,103266.69
2023-01-28T15:32:05.146Z,103266.69
2023-01-28T15:34:32.178Z,103275.56
2023-01-28T15:37:00.746Z,103280.94
2023-01-28T15:39:29.636Z,103277.34
2023-01-28T15:41:58.613Z,103265.97
2023-01-28T15:44:30.338Z,103264.25
2023-01-28T15:46:59.640Z,103272.13
2023-01-28T15:49:34.190Z,103276.66
2023-01-28T15:52:01.677Z,103281.13
2023-01-28T15:54:30.413Z,103286.41
2023-01-28T15:56:57.477Z,103287.34
2023-01-28T15:59:31.171Z,103287.28
2023-01-28T16:02:19.378Z,103279.41
2023-01-28T16:05:08.286Z,103270.66
2023-01-28T16:07:45.001Z,103275.09
2023-01-28T16:10:22.007Z,103275.09
2023-01-28T16:12:53.051Z,103280.47
2023-01-28T16:15:21.331Z,103273.38
2023-01-28T16:17:51.905Z,103279.53
2023-01-28T16:20:27.406Z,103274.25
2023-01-28T16:23:00.256Z,103263.72
2023-01-28T16:25:32.961Z,103280.47
2023-01-28T16:28:01.627Z,103280.47
2023-01-28T16:30:30.054Z,103283.13
2023-01-28T16:32:57.227Z,103283.13
2023-01-28T16:35:42.581Z,103282.25
2023-01-28T16:38:17.108Z,103277.81
2023-01-28T16:40:45.190Z,103269.00
2023-01-28T16:43:13.691Z,103275.16
2023-01-28T16:45:41.868Z,103281.41
2023-01-28T16:48:08.493Z,103284.13
2023-01-28T16:50:38.387Z,103276.16
2023-01-28T16:53:05.683Z,103278.81
2023-01-28T16:55:32.732Z,103281.53
2023-01-28T16:57:59.391Z,103277.16
2023-01-28T17:00:27.860Z,103281.53
2023-01-28T17:02:54.893Z,103280.69
2023-01-28T17:05:22.614Z,103274.53
2023-01-28T17:07:50.538Z,103273.66
2023-01-28T17:10:18.382Z,103275.38
2023-01-28T17:12:45.101Z,103263.91
2023-01-28T17:15:12.518Z,103268.22
2023-01-28T17:17:39.114Z,103271.78
2023-01-28T17:20:06.321Z,103279.69
2023-01-28T17:22:33.444Z,103275.25
2023-01-28T17:25:00.035Z,103272.59
2023-01-28T17:27:26.782Z,103264.63
2023-01-28T17:29:54.195Z,103261.91
2023-01-28T17:32:20.812Z,103251.31
2023-01-28T17:34:48.226Z,103262.00
2023-01-28T17:37:15.453Z,103278.69
2023-01-28T17:39:42.481Z,103282.25
2023-01-28T17:42:09.128Z,103285.84
2023-01-28T17:44:35.663Z,103278.88
2023-01-28T17:47:02.739Z,103295.56
2023-01-28T17:49:29.562Z,103293.78
2023-01-28T17:51:56.581Z,103291.22
2023-01-28T17:54:24.323Z,103299.16
2023-01-28T17:56:51.200Z,103306.25
2023-01-28T17:59:17.828Z,103300.09
2023-01-28T18:01:45.205Z,103310.69
2023-01-28T18:04:13.176Z,103319.56
2023-01-28T18:06:40.485Z,103327.56
2023-01-28T18:09:09.113Z,103339.91
2023-01-28T18:11:35.683Z,103334.59
2023-01-28T18:14:02.736Z,103340.81
2023-01-28T18:16:29.898Z,103343.47
2023-01-28T18:18:56.483Z,103343.56
2023-01-28T18:21:51.273Z,103345.25
2023-01-28T18:24:20.031Z,103347.16
2023-01-28T18:26:47.293Z,103347.16
2023-01-28T18:29:17.062Z,103342.78
2023-01-28T18:31:44.368Z,103346.28
2023-01-28T18:34:11.921Z,103347.16
2023-01-28T18:36:38.966Z,103342.78
2023-01-28T18:39:05.724Z,103346.28
2023-01-28T18:41:32.743Z,103356.03
2023-01-28T18:43:59.737Z,103351.66
2023-01-28T18:46:26.834Z,103347.22
2023-01-28T18:48:53.856Z,103342.84
2023-01-28T18:51:30.175Z,103344.56
2023-01-28T18:54:04.025Z,103334.91
2023-01-28T18:56:31.869Z,103340.19
2023-01-28T18:59:00.787Z,103331.41
2023-01-28T19:01:28.223Z,103331.47
2023-01-28T19:03:56.696Z,103342.00
2023-01-28T19:06:24.654Z,103334.91
2023-01-28T19:08:54.018Z,103339.34
2023-01-28T19:11:21.964Z,103333.25
2023-01-28T19:13:49.056Z,103337.63
2023-01-28T19:16:15.726Z,103340.28
2023-01-28T19:18:42.831Z,103353.59
2023-01-28T19:21:09.882Z,103351.78
2023-01-28T19:23:49.224Z,103357.09
2023-01-28T19:26:21.066Z,103351.78
2023-01-28T19:28:49.210Z,103335.03
2023-01-28T19:31:18.632Z,103335.91
2023-01-28T19:33:45.751Z,103332.41
2023-01-28T19:36:13.680Z,103325.38
2023-01-28T19:38:40.635Z,103328.03
2023-01-28T19:41:08.054Z,103317.44
2023-01-28T19:43:35.769Z,103321.88
2023-01-28T19:46:05.037Z,103320.06
2023-01-28T19:48:33.210Z,103318.34
2023-01-28T19:51:07.432Z,103310.41
2023-01-28T19:53:35.322Z,103305.97
2023-01-28T19:56:08.032Z,103303.38
2023-01-28T19:58:36.522Z,103311.34
2023-01-28T20:01:14.434Z,103313.06
2023-01-28T20:03:41.927Z,103317.50
2023-01-28T20:06:12.173Z,103317.50
2023-01-28T20:08:39.281Z,103315.78
2023-01-28T20:11:09.268Z,103303.38
2023-01-28T20:13:37.278Z,103291.06
2023-01-28T20:16:09.317Z,103295.50
2023-01-28T20:18:35.985Z,103301.66
2023-01-28T20:21:04.973Z,103306.09
2023-01-28T20:23:32.872Z,103298.16
2023-01-28T20:26:02.934Z,103303.47
2023-01-28T20:28:30.234Z,103304.38
2023-01-28T20:30:56.967Z,103307.03
2023-01-28T20:33:24.244Z,103305.25
2023-01-28T20:35:51.308Z,103304.38
2023-01-28T20:38:18.408Z,103292.00
2023-01-28T20:40:46.079Z,103292.09
2023-01-28T20:43:12.592Z,103287.63
2023-01-28T20:45:39.739Z,103279.69
2023-01-28T20:48:07.093Z,103285.94
2023-01-28T20:50:35.539Z,103278.84
2023-01-28T20:53:02.572Z,103284.16
2023-01-28T20:55:29.679Z,103281.50
2023-01-28T20:57:56.217Z,103278.84
2023-01-28T21:00:23.650Z,103278.00
2023-01-28T21:02:50.802Z,103278.00
2023-01-28T21:05:17.924Z,103286.81
2023-01-28T21:07:45.114Z,103284.16
2023-01-28T21:10:12.067Z,103285.09
2023-01-28T21:12:38.602Z,103286.81
2023-01-28T21:15:06.332Z,103300.88
2023-01-28T21:17:33.421Z,103304.50
2023-01-28T21:20:00.023Z,103294.75
2023-01-28T21:22:27.161Z,103300.06
2023-01-28T21:24:54.204Z,103297.41
2023-01-28T21:27:20.783Z,103293.03
2023-01-28T21:29:47.358Z,103292.09
2023-01-28T21:32:14.158Z,103295.56
2023-01-28T21:34:40.726Z,103292.16
2023-01-28T21:37:07.255Z,103303.53
2023-01-28T21:39:33.775Z,103300.06
2023-01-28T21:42:00.415Z,103302.75
2023-01-28T21:44:28.099Z,103308.00
2023-01-28T21:46:54.674Z,103305.41
2023-01-28T21:49:21.364Z,103305.41
2023-01-28T21:51:48.003Z,103306.28
2023-01-28T21:54:18.424Z,103308.94
2023-01-28T21:56:50.325Z,103312.44
2023-01-28T21:59:38.411Z,103311.56
2023-01-28T22:02:14.303Z,103303.63
2023-01-28T22:04:46.161Z,103291.38
2023-01-28T22:07:17.217Z,103286.88
2023-01-28T22:09:45.070Z,103288.66
2023-01-28T22:12:14.739Z,103275.50
2023-01-28T22:14:43.161Z,103271.06
2023-01-28T22:17:11.808Z,103269.25
2023-01-28T22:19:39.133Z,103262.25
2023-01-28T22:22:06.438Z,103255.16
2023-01-28T22:24:33.134Z,103249.06
2023-01-28T22:27:00.296Z,103253.38
2023-01-28T22:29:26.873Z,103254.22
2023-01-28T22:31:54.722Z,103252.50
2023-01-28T22:34:22.009Z,103252.50
2023-01-28T22:36:50.462Z,103254.28
2023-01-28T22:39:17.975Z,103253.50
2023-01-28T22:41:45.822Z,103254.50
2023-01-28T22:44:12.570Z,103246.63
2023-01-28T22:46:39.678Z,103249.34
2023-01-28T22:49:06.369Z,103238.03
2023-01-28T22:51:36.161Z,103238.09
2023-01-28T22:54:04.027Z,103239.97
2023-01-28T22:56:31.866Z,103247.09
2023-01-28T22:59:00.585Z,103245.53
2023-01-28T23:01:28.350Z,103242.13
2023-01-28T23:03:56.873Z,103230.75
2023-01-28T23:06:25.307Z,103237.81
2023-01-28T23:08:52.044Z,103237.03
2023-01-28T23:11:25.528Z,103232.66
2023-01-28T23:14:18.997Z,103226.56
2023-01-28T23:17:04.985Z,103225.78
2023-01-28T23:19:50.379Z,103229.44
2023-01-28T23:22:40.944Z,103235.75
2023-01-28T23:25:08.938Z,103235.81
2023-01-28T23:27:36.478Z,103230.59
2023-01-28T23:30:04.570Z,103229.72
2023-01-28T23:32:31.724Z,103234.16
2023-01-28T23:34:58.325Z,103218.34
2023-01-28T23:37:24.937Z,103226.28
2023-01-28T23:39:51.505Z,103231.59
2023-01-28T23:42:23.692Z,103226.28
2023-01-28T23:44:50.751Z,103229.88
2023-01-28T23:47:18.219Z,103226.38
2023-01-28T23:49:45.819Z,103224.63
2023-01-28T23:52:12.854Z,103214.97
2023-01-28T23:54:39.442Z,103215.06
2023-01-28T23:57:06.342Z,103202.75
2023-01-28T23:59:33.420Z,103195.84
