createdAt,value
2019-03-06T00:00:04.023Z,0
2019-03-06T00:01:04.152Z,0
2019-03-06T00:02:04.326Z,0
2019-03-06T00:03:03.765Z,0
2019-03-06T00:04:03.751Z,0
2019-03-06T00:05:03.705Z,0
2019-03-06T00:06:03.738Z,0
2019-03-06T00:07:03.227Z,0
2019-03-06T00:08:03.702Z,0
2019-03-06T00:09:03.707Z,0
2019-03-06T00:10:03.670Z,0
2019-03-06T00:11:03.808Z,0
2019-03-06T00:12:03.479Z,0
2019-03-06T00:13:03.436Z,0
2019-03-06T00:14:03.908Z,0
2019-03-06T00:15:03.637Z,0
2019-03-06T00:16:02.923Z,0
2019-03-06T00:17:03.138Z,0
2019-03-06T00:18:03.617Z,0
2019-03-06T00:19:04.026Z,0
2019-03-06T00:20:03.852Z,0
2019-03-06T00:21:03.087Z,0
2019-03-06T00:22:03.590Z,0
2019-03-06T00:23:04.592Z,0
2019-03-06T00:24:03.346Z,0
2019-03-06T00:25:03.568Z,0
2019-03-06T00:26:03.579Z,0
2019-03-06T00:27:03.377Z,0
2019-03-06T00:28:03.721Z,0
2019-03-06T00:29:03.772Z,0
2019-03-06T00:30:03.306Z,0
2019-03-06T00:31:03.763Z,0
2019-03-06T00:32:03.508Z,0
2019-03-06T00:33:03.253Z,0
2019-03-06T00:34:02.754Z,0
2019-03-06T00:35:03.012Z,0
2019-03-06T00:36:03.390Z,0
2019-03-06T00:37:03.687Z,0
2019-03-06T00:38:03.500Z,0
2019-03-06T00:39:03.487Z,0
2019-03-06T00:40:03.476Z,0
2019-03-06T00:41:02.913Z,0
2019-03-06T00:42:03.195Z,0
2019-03-06T00:43:03.189Z,0
2019-03-06T00:44:03.183Z,0
2019-03-06T00:45:03.604Z,0
2019-03-06T00:46:03.665Z,0
2019-03-06T00:47:03.140Z,0
2019-03-06T00:48:03.390Z,0
2019-03-06T00:49:03.134Z,0
2019-03-06T00:50:03.363Z,0
2019-03-06T00:51:03.352Z,0
2019-03-06T00:52:03.098Z,0
2019-03-06T00:53:03.072Z,0
2019-03-06T00:54:03.953Z,0
2019-03-06T00:55:03.563Z,0
2019-03-06T00:56:03.294Z,0
2019-03-06T00:57:03.290Z,0
2019-03-06T00:58:03.041Z,0
2019-03-06T00:59:03.273Z,0
2019-03-06T01:00:03.282Z,0
2019-03-06T01:01:03.239Z,0
2019-03-06T01:02:03.258Z,0
2019-03-06T01:03:04.055Z,0
2019-03-06T01:04:03.234Z,0
2019-03-06T01:05:02.710Z,0
2019-03-06T01:06:02.947Z,0
2019-03-06T01:07:03.227Z,0
2019-03-06T01:08:02.952Z,0
2019-03-06T01:09:02.951Z,0
2019-03-06T01:10:02.939Z,0
2019-03-06T01:11:02.917Z,0
2019-03-06T01:12:03.753Z,0
2019-03-06T01:13:03.106Z,0
2019-03-06T01:14:02.599Z,0
2019-03-06T01:15:02.898Z,0
2019-03-06T01:16:03.392Z,0
2019-03-06T01:17:02.617Z,0
2019-03-06T01:18:02.643Z,0
2019-03-06T01:19:02.840Z,0
2019-03-06T01:20:03.521Z,0
2019-03-06T01:21:03.496Z,0
2019-03-06T01:22:03.349Z,0
2019-03-06T01:23:02.848Z,0
2019-03-06T01:24:03.082Z,0
2019-03-06T01:25:02.835Z,0
2019-03-06T01:26:02.789Z,0
2019-03-06T01:27:03.297Z,0
2019-03-06T01:28:03.051Z,0
2019-03-06T01:29:03.477Z,0
2019-03-06T01:30:03.275Z,0
2019-03-06T01:31:02.751Z,0
2019-03-06T01:32:02.749Z,0
2019-03-06T01:33:05.085Z,0
2019-03-06T01:34:02.963Z,0
2019-03-06T01:35:02.956Z,0
2019-03-06T01:36:03.219Z,0
2019-03-06T01:37:02.717Z,0
2019-03-06T01:38:03.021Z,0
2019-03-06T01:39:03.707Z,0
2019-03-06T01:40:02.937Z,0
2019-03-06T01:41:02.688Z,0
2019-03-06T01:42:02.659Z,0
2019-03-06T01:43:02.898Z,0
2019-03-06T01:44:02.666Z,0
2019-03-06T01:45:02.789Z,0
2019-03-06T01:46:02.651Z,0
2019-03-06T01:47:02.930Z,0
2019-03-06T01:48:03.290Z,0
2019-03-06T01:49:02.362Z,0
2019-03-06T01:50:02.696Z,0
2019-03-06T01:51:02.820Z,0
2019-03-06T01:52:02.583Z,0
2019-03-06T01:53:03.133Z,0
2019-03-06T01:54:02.562Z,0
2019-03-06T01:55:02.805Z,0
2019-03-06T01:56:03.238Z,0
2019-03-06T01:57:03.132Z,0
2019-03-06T01:58:03.026Z,0
2019-03-06T01:59:02.754Z,0
2019-03-06T02:00:03.109Z,0
2019-03-06T02:01:02.262Z,0
2019-03-06T02:02:02.530Z,0
2019-03-06T02:03:02.755Z,0
2019-03-06T02:04:02.987Z,0
2019-03-06T02:05:02.570Z,0
2019-03-06T02:06:02.705Z,0
2019-03-06T02:07:02.463Z,0
2019-03-06T02:08:02.673Z,0
2019-03-06T02:09:02.422Z,0
2019-03-06T02:10:02.935Z,0
2019-03-06T02:11:02.425Z,0
2019-03-06T02:12:02.916Z,0
2019-03-06T02:13:03.042Z,0
2019-03-06T02:14:02.777Z,0
2019-03-06T02:15:02.143Z,0
2019-03-06T02:16:02.873Z,0
2019-03-06T02:17:02.897Z,0
2019-03-06T02:18:02.872Z,0
2019-03-06T02:19:02.351Z,0
2019-03-06T02:20:02.834Z,0
2019-03-06T02:21:02.590Z,0
2019-03-06T02:22:02.399Z,0
2019-03-06T02:23:02.638Z,0
2019-03-06T02:24:02.575Z,0
2019-03-06T02:25:02.794Z,0
2019-03-06T02:26:02.299Z,0
2019-03-06T02:27:02.279Z,0
2019-03-06T02:28:02.521Z,0
2019-03-06T02:29:02.778Z,0
2019-03-06T02:30:02.615Z,0
2019-03-06T02:31:02.954Z,0
2019-03-06T02:32:02.578Z,0
2019-03-06T02:33:02.759Z,0
2019-03-06T02:34:02.232Z,0
2019-03-06T02:35:02.961Z,0
2019-03-06T02:36:02.202Z,0
2019-03-06T02:37:01.950Z,0
2019-03-06T02:38:02.744Z,0
2019-03-06T02:39:02.498Z,0
2019-03-06T02:40:02.884Z,0
2019-03-06T02:41:02.707Z,0
2019-03-06T02:42:02.663Z,0
2019-03-06T02:43:02.448Z,0
2019-03-06T02:44:02.649Z,0
2019-03-06T02:45:02.835Z,0
2019-03-06T02:46:02.653Z,0
2019-03-06T02:47:02.363Z,0
2019-03-06T02:48:03.224Z,0
2019-03-06T02:49:02.341Z,0
2019-03-06T02:50:02.088Z,0
2019-03-06T02:51:02.346Z,0
2019-03-06T02:52:02.343Z,0
2019-03-06T02:53:02.594Z,0
2019-03-06T02:54:02.607Z,0
2019-03-06T02:55:02.278Z,0
2019-03-06T02:56:02.236Z,0
2019-03-06T02:57:02.768Z,0
2019-03-06T02:58:02.054Z,0
2019-03-06T02:59:02.535Z,0
2019-03-06T03:00:02.943Z,0
2019-03-06T03:01:02.019Z,0
2019-03-06T03:02:02.227Z,0
2019-03-06T03:03:01.728Z,0
2019-03-06T03:04:02.487Z,0
2019-03-06T03:05:02.778Z,0
2019-03-06T03:06:02.210Z,0
2019-03-06T03:07:02.228Z,0
2019-03-06T03:08:02.452Z,0
2019-03-06T03:09:02.171Z,0
2019-03-06T03:10:01.931Z,0
2019-03-06T03:11:01.948Z,0
2019-03-06T03:12:01.686Z,0
2019-03-06T03:13:02.406Z,0
2019-03-06T03:14:02.627Z,0
2019-03-06T03:15:02.130Z,0
2019-03-06T03:16:02.159Z,0
2019-03-06T03:17:02.332Z,0
2019-03-06T03:18:02.084Z,0
2019-03-06T03:19:02.068Z,0
2019-03-06T03:20:01.976Z,0
2019-03-06T03:21:02.322Z,0
2019-03-06T03:22:02.287Z,0
2019-03-06T03:23:02.247Z,0
2019-03-06T03:24:01.534Z,0
2019-03-06T03:25:02.061Z,0
2019-03-06T03:26:02.045Z,0
2019-03-06T03:27:02.256Z,0
2019-03-06T03:28:01.777Z,0
2019-03-06T03:29:02.251Z,0
2019-03-06T03:30:01.754Z,0
2019-03-06T03:31:02.730Z,0
2019-03-06T03:32:02.226Z,0
2019-03-06T03:33:01.722Z,0
2019-03-06T03:34:02.052Z,0
2019-03-06T03:35:02.286Z,0
2019-03-06T03:36:02.171Z,0
2019-03-06T03:37:01.914Z,0
2019-03-06T03:38:02.156Z,0
2019-03-06T03:39:02.235Z,0
2019-03-06T03:40:02.198Z,0
2019-03-06T03:41:01.901Z,0
2019-03-06T03:42:01.365Z,0
2019-03-06T03:43:01.878Z,0
2019-03-06T03:44:01.899Z,0
2019-03-06T03:45:01.597Z,0
2019-03-06T03:46:01.608Z,0
2019-03-06T03:47:01.638Z,0
2019-03-06T03:48:02.341Z,0
2019-03-06T03:49:01.804Z,0
2019-03-06T03:50:02.053Z,0
2019-03-06T03:51:01.543Z,0
2019-03-06T03:52:01.800Z,0
2019-03-06T03:53:01.292Z,0
2019-03-06T03:54:01.803Z,0
2019-03-06T03:55:01.521Z,0
2019-03-06T03:56:01.914Z,0
2019-03-06T03:57:02.292Z,0
2019-03-06T03:58:01.514Z,0
2019-03-06T03:59:01.988Z,0
2019-03-06T04:00:03.149Z,0
2019-03-06T04:01:01.714Z,0
2019-03-06T04:02:01.974Z,0
2019-03-06T04:03:01.468Z,0
2019-03-06T04:04:02.008Z,0
2019-03-06T04:05:02.498Z,0
2019-03-06T04:06:01.708Z,0
2019-03-06T04:07:01.924Z,0
2019-03-06T04:08:01.916Z,0
2019-03-06T04:09:01.654Z,0
2019-03-06T04:10:01.918Z,0
2019-03-06T04:11:01.369Z,0
2019-03-06T04:12:01.891Z,0
2019-03-06T04:13:02.142Z,0
2019-03-06T04:14:02.139Z,0
2019-03-06T04:15:01.832Z,0
2019-03-06T04:16:01.836Z,0
2019-03-06T04:17:01.576Z,0
2019-03-06T04:18:01.567Z,0
2019-03-06T04:19:01.840Z,0
2019-03-06T04:20:01.542Z,0
2019-03-06T04:21:01.714Z,0
2019-03-06T04:22:01.935Z,0
2019-03-06T04:23:01.777Z,0
2019-03-06T04:24:01.496Z,0
2019-03-06T04:25:01.783Z,0
2019-03-06T04:26:01.499Z,0
2019-03-06T04:27:01.741Z,0
2019-03-06T04:28:01.471Z,0
2019-03-06T04:29:01.468Z,0
2019-03-06T04:30:02.402Z,0
2019-03-06T04:31:01.911Z,0
2019-03-06T04:32:01.410Z,0
2019-03-06T04:33:01.652Z,0
2019-03-06T04:34:01.740Z,0
2019-03-06T04:35:01.386Z,0
2019-03-06T04:36:01.723Z,0
2019-03-06T04:37:01.381Z,0
2019-03-06T04:38:00.698Z,0
2019-03-06T04:39:01.854Z,0
2019-03-06T04:40:01.358Z,0
2019-03-06T04:41:01.441Z,0
2019-03-06T04:42:01.347Z,0
2019-03-06T04:43:01.349Z,0
2019-03-06T04:44:01.067Z,0
2019-03-06T04:45:02.712Z,0
2019-03-06T04:46:01.314Z,0
2019-03-06T04:47:01.715Z,0
2019-03-06T04:48:01.622Z,0
2019-03-06T04:49:00.986Z,0
2019-03-06T04:50:02.057Z,0
2019-03-06T04:51:00.967Z,0
2019-03-06T04:52:00.747Z,0
2019-03-06T04:53:00.714Z,0
2019-03-06T04:54:00.948Z,0
2019-03-06T04:55:01.246Z,0
2019-03-06T04:56:01.582Z,0
2019-03-06T04:57:01.193Z,0
2019-03-06T04:58:01.424Z,0
2019-03-06T04:59:00.906Z,0
2019-03-06T05:00:01.232Z,0
2019-03-06T05:01:01.397Z,0
2019-03-06T05:02:01.192Z,0
2019-03-06T05:03:01.138Z,0
2019-03-06T05:04:01.128Z,0
2019-03-06T05:05:01.969Z,0
2019-03-06T05:06:01.131Z,0
2019-03-06T05:07:01.115Z,0
2019-03-06T05:08:00.618Z,0
2019-03-06T05:09:00.809Z,0
2019-03-06T05:10:00.839Z,0
2019-03-06T05:11:01.109Z,0
2019-03-06T05:12:00.856Z,0
2019-03-06T05:13:01.266Z,0
2019-03-06T05:14:01.306Z,0
2019-03-06T05:15:00.755Z,0
2019-03-06T05:16:01.034Z,0
2019-03-06T05:17:01.028Z,0
2019-03-06T05:18:00.757Z,0
2019-03-06T05:19:01.026Z,0
2019-03-06T05:20:01.271Z,0
2019-03-06T05:21:00.970Z,0
2019-03-06T05:22:01.379Z,0
2019-03-06T05:23:01.245Z,0
2019-03-06T05:24:00.685Z,0
2019-03-06T05:25:00.719Z,0
2019-03-06T05:26:01.078Z,0
2019-03-06T05:27:00.458Z,0
2019-03-06T05:28:00.411Z,0
2019-03-06T05:29:00.638Z,0
2019-03-06T05:30:00.631Z,0
2019-03-06T05:31:01.128Z,0
2019-03-06T05:32:00.877Z,0
2019-03-06T05:33:01.144Z,0
2019-03-06T05:34:00.581Z,0
2019-03-06T05:35:01.122Z,0
2019-03-06T05:36:00.823Z,0
2019-03-06T05:37:00.125Z,0
2019-03-06T05:38:01.112Z,0
2019-03-06T05:39:00.546Z,0
2019-03-06T05:40:01.435Z,0
2019-03-06T05:41:01.047Z,0
2019-03-06T05:42:00.763Z,0
2019-03-06T05:43:00.493Z,0
2019-03-06T05:44:00.488Z,0
2019-03-06T05:45:00.976Z,0
2019-03-06T05:46:00.213Z,0
2019-03-06T05:47:00.464Z,0
2019-03-06T05:48:00.805Z,0
2019-03-06T05:49:00.684Z,0
2019-03-06T05:50:00.310Z,0
2019-03-06T05:51:00.450Z,0
2019-03-06T05:52:00.418Z,0
2019-03-06T05:53:00.524Z,0
2019-03-06T05:54:00.676Z,5
2019-03-06T05:55:00.420Z,5
2019-03-06T05:56:00.423Z,5
2019-03-06T05:57:00.427Z,5
2019-03-06T05:58:01.082Z,5
2019-03-06T05:58:59.868Z,5
2019-03-06T06:00:00.828Z,10
2019-03-06T06:01:00.119Z,10
2019-03-06T06:02:00.309Z,10
2019-03-06T06:03:00.597Z,10
2019-03-06T06:04:00.319Z,10
2019-03-06T06:05:00.053Z,15
2019-03-06T06:05:59.964Z,15
2019-03-06T06:07:01.283Z,15
2019-03-06T06:08:00.507Z,15
2019-03-06T06:09:00.520Z,20
2019-03-06T06:10:00.001Z,20
2019-03-06T06:11:00.256Z,20
2019-03-06T06:12:00.474Z,25
2019-03-06T06:13:00.133Z,25
2019-03-06T06:14:00.209Z,25
2019-03-06T06:15:00.583Z,30
2019-03-06T06:16:00.628Z,30
2019-03-06T06:17:00.452Z,30
2019-03-06T06:18:00.173Z,35
2019-03-06T06:19:01.657Z,35
2019-03-06T06:19:59.895Z,35
2019-03-06T06:21:00.292Z,40
2019-03-06T06:22:00.143Z,40
2019-03-06T06:22:59.916Z,45
2019-03-06T06:24:00.717Z,45
2019-03-06T06:24:59.609Z,50
2019-03-06T06:26:00.129Z,50
2019-03-06T06:27:00.607Z,55
2019-03-06T06:28:00.086Z,55
2019-03-06T06:29:00.555Z,60
2019-03-06T06:30:00.059Z,60
2019-03-06T06:31:00.060Z,60
2019-03-06T06:32:00.077Z,65
2019-03-06T06:33:00.793Z,65
2019-03-06T06:34:00.313Z,65
2019-03-06T06:35:00.037Z,65
2019-03-06T06:35:59.765Z,65
2019-03-06T06:37:00.036Z,70
2019-03-06T06:37:59.838Z,70
2019-03-06T06:38:59.718Z,70
2019-03-06T06:39:59.726Z,70
2019-03-06T06:41:00.400Z,70
2019-03-06T06:42:01.029Z,70
2019-03-06T06:42:59.933Z,70
2019-03-06T06:43:59.960Z,75
2019-03-06T06:44:59.675Z,75
2019-03-06T06:46:00.318Z,75
2019-03-06T06:46:59.953Z,75
2019-03-06T06:47:59.939Z,75
2019-03-06T06:49:00.170Z,75
2019-03-06T06:50:00.456Z,80
2019-03-06T06:51:09.607Z,80
2019-03-06T06:52:00.127Z,80
2019-03-06T06:53:00.131Z,80
2019-03-06T06:53:59.584Z,85
2019-03-06T06:55:00.075Z,85
2019-03-06T06:56:00.096Z,85
2019-03-06T06:57:00.101Z,85
2019-03-06T06:58:00.069Z,85
2019-03-06T06:59:00.427Z,90
2019-03-06T07:00:00.439Z,90
2019-03-06T07:00:59.535Z,90
2019-03-06T07:01:59.853Z,90
2019-03-06T07:02:59.539Z,90
2019-03-06T07:03:59.748Z,90
2019-03-06T07:04:59.487Z,95
2019-03-06T07:05:59.734Z,95
2019-03-06T07:07:00.536Z,95
2019-03-06T07:07:59.882Z,95
2019-03-06T07:09:00.157Z,100
2019-03-06T07:09:59.963Z,105
2019-03-06T07:10:59.958Z,105
2019-03-06T07:11:59.712Z,110
2019-03-06T07:13:00.192Z,110
2019-03-06T07:14:00.208Z,110
2019-03-06T07:14:59.953Z,115
2019-03-06T07:15:59.715Z,115
2019-03-06T07:17:02.088Z,120
2019-03-06T07:18:00.074Z,125
2019-03-06T07:18:59.861Z,125
2019-03-06T07:19:59.883Z,135
2019-03-06T07:20:59.874Z,130
2019-03-06T07:22:00.113Z,130
2019-03-06T07:22:59.852Z,135
2019-03-06T07:23:59.610Z,135
2019-03-06T07:24:59.852Z,140
2019-03-06T07:25:59.454Z,140
2019-03-06T07:26:59.898Z,140
2019-03-06T07:27:59.581Z,140
2019-03-06T07:29:01.301Z,145
2019-03-06T07:29:59.528Z,150
2019-03-06T07:31:00.020Z,150
2019-03-06T07:31:59.803Z,150
2019-03-06T07:32:59.773Z,155
2019-03-06T07:34:00.051Z,160
2019-03-06T07:34:59.919Z,170
2019-03-06T07:36:00.612Z,175
2019-03-06T07:36:59.499Z,175
2019-03-06T07:37:59.499Z,175
2019-03-06T07:38:59.745Z,180
2019-03-06T07:39:59.487Z,185
2019-03-06T07:40:59.746Z,185
2019-03-06T07:41:59.497Z,185
2019-03-06T07:42:59.933Z,185
2019-03-06T07:43:59.700Z,180
2019-03-06T07:45:00.450Z,175
2019-03-06T07:45:59.449Z,175
2019-03-06T07:46:59.468Z,175
2019-03-06T07:47:59.475Z,180
2019-03-06T07:48:59.711Z,180
2019-03-06T07:49:59.435Z,185
2019-03-06T07:50:59.696Z,190
2019-03-06T07:51:59.731Z,190
2019-03-06T07:52:59.427Z,195
2019-03-06T07:54:00.232Z,200
2019-03-06T07:55:00.320Z,200
2019-03-06T07:55:59.424Z,205
2019-03-06T07:57:01.754Z,210
2019-03-06T07:57:59.406Z,215
2019-03-06T07:58:59.412Z,220
2019-03-06T07:59:59.671Z,225
2019-03-06T08:00:59.699Z,225
2019-03-06T08:01:59.693Z,225
2019-03-06T08:02:59.725Z,205
2019-03-06T08:04:00.146Z,205
2019-03-06T08:04:59.395Z,205
2019-03-06T08:05:59.423Z,195
2019-03-06T08:06:59.931Z,200
2019-03-06T08:07:59.654Z,210
2019-03-06T08:08:59.654Z,220
2019-03-06T08:09:59.423Z,235
2019-03-06T08:10:59.905Z,240
2019-03-06T08:12:00.110Z,255
2019-03-06T08:12:59.827Z,255
2019-03-06T08:13:59.677Z,255
2019-03-06T08:14:59.656Z,250
2019-03-06T08:15:59.155Z,250
2019-03-06T08:16:59.171Z,245
2019-03-06T08:17:59.197Z,250
2019-03-06T08:19:00.808Z,245
2019-03-06T08:19:59.911Z,235
2019-03-06T08:20:59.907Z,240
2019-03-06T08:22:00.130Z,220
2019-03-06T08:22:59.664Z,225
2019-03-06T08:23:59.650Z,225
2019-03-06T08:24:59.884Z,225
2019-03-06T08:25:59.411Z,225
2019-03-06T08:26:59.430Z,230
2019-03-06T08:27:59.900Z,225
2019-03-06T08:28:59.156Z,225
2019-03-06T08:29:59.909Z,225
2019-03-06T08:30:59.955Z,220
2019-03-06T08:31:59.686Z,215
2019-03-06T08:32:59.686Z,210
2019-03-06T08:33:59.169Z,210
2019-03-06T08:34:59.887Z,210
2019-03-06T08:35:59.404Z,215
2019-03-06T08:36:59.432Z,215
2019-03-06T08:37:59.656Z,205
2019-03-06T08:38:59.617Z,210
2019-03-06T08:39:59.284Z,205
2019-03-06T08:41:09.849Z,200
2019-03-06T08:41:59.945Z,210
2019-03-06T08:42:59.428Z,205
2019-03-06T08:43:59.837Z,200
2019-03-06T08:44:59.648Z,210
2019-03-06T08:45:59.677Z,200
2019-03-06T08:46:59.415Z,195
2019-03-06T08:48:01.120Z,200
2019-03-06T08:49:00.270Z,205
2019-03-06T08:49:59.857Z,200
2019-03-06T08:50:59.625Z,200
2019-03-06T08:52:00.168Z,195
2019-03-06T08:53:01.260Z,210
2019-03-06T08:53:59.512Z,230
2019-03-06T08:54:59.977Z,220
2019-03-06T08:55:59.645Z,225
2019-03-06T08:56:59.619Z,220
2019-03-06T08:58:00.116Z,220
2019-03-06T08:59:00.015Z,230
2019-03-06T08:59:59.590Z,230
2019-03-06T09:01:00.039Z,225
2019-03-06T09:02:17.955Z,230
2019-03-06T09:02:59.329Z,210
2019-03-06T09:03:59.148Z,210
2019-03-06T09:04:59.854Z,235
2019-03-06T09:06:00.225Z,235
2019-03-06T09:06:59.358Z,225
2019-03-06T09:07:59.853Z,240
2019-03-06T09:09:01.429Z,240
2019-03-06T09:09:59.331Z,240
2019-03-06T09:11:07.338Z,245
2019-03-06T09:11:59.583Z,240
2019-03-06T09:12:59.334Z,250
2019-03-06T09:13:59.861Z,250
2019-03-06T09:14:59.687Z,245
2019-03-06T09:15:59.584Z,245
2019-03-06T09:16:59.137Z,245
2019-03-06T09:18:08.580Z,235
2019-03-06T09:18:59.421Z,235
2019-03-06T09:19:59.960Z,240
2019-03-06T09:20:59.315Z,240
2019-03-06T09:21:59.803Z,235
2019-03-06T09:22:59.230Z,235
2019-03-06T09:23:59.933Z,235
2019-03-06T09:24:59.769Z,235
2019-03-06T09:25:59.482Z,235
2019-03-06T09:26:59.738Z,235
2019-03-06T09:27:59.463Z,235
2019-03-06T09:29:07.708Z,240
2019-03-06T09:29:59.852Z,240
2019-03-06T09:30:59.535Z,240
2019-03-06T09:31:59.441Z,245
2019-03-06T09:33:00.240Z,240
2019-03-06T09:33:59.203Z,240
2019-03-06T09:34:59.432Z,240
2019-03-06T09:35:59.672Z,245
2019-03-06T09:36:59.440Z,245
2019-03-06T09:37:59.674Z,245
2019-03-06T09:38:59.674Z,245
2019-03-06T09:39:59.417Z,250
2019-03-06T09:40:59.435Z,245
2019-03-06T09:41:59.894Z,250
2019-03-06T09:42:59.653Z,245
2019-03-06T09:43:59.695Z,240
2019-03-06T09:44:59.404Z,240
2019-03-06T09:45:59.671Z,240
2019-03-06T09:46:59.246Z,245
2019-03-06T09:47:59.402Z,240
2019-03-06T09:48:59.388Z,245
2019-03-06T09:49:59.645Z,200
2019-03-06T09:51:00.192Z,235
2019-03-06T09:51:59.390Z,235
2019-03-06T09:52:59.393Z,230
2019-03-06T09:53:59.138Z,225
2019-03-06T09:54:59.676Z,220
2019-03-06T09:55:59.680Z,215
2019-03-06T09:56:59.654Z,200
2019-03-06T09:57:59.143Z,200
2019-03-06T09:58:59.540Z,200
2019-03-06T09:59:59.774Z,200
2019-03-06T10:00:59.605Z,200
2019-03-06T10:02:08.830Z,195
2019-03-06T10:02:59.639Z,195
2019-03-06T10:03:59.165Z,195
2019-03-06T10:04:59.095Z,190
2019-03-06T10:06:01.751Z,190
2019-03-06T10:06:58.849Z,190
2019-03-06T10:07:59.672Z,190
2019-03-06T10:08:59.790Z,190
2019-03-06T10:10:09.055Z,190
2019-03-06T10:11:06.605Z,190
2019-03-06T10:11:59.110Z,190
2019-03-06T10:12:59.582Z,190
2019-03-06T10:14:01.437Z,190
2019-03-06T10:14:59.071Z,190
2019-03-06T10:15:59.550Z,185
2019-03-06T10:16:59.660Z,190
2019-03-06T10:17:59.658Z,190
2019-03-06T10:18:59.086Z,190
2019-03-06T10:19:58.816Z,190
2019-03-06T10:20:59.588Z,195
2019-03-06T10:22:01.615Z,200
2019-03-06T10:23:04.518Z,200
2019-03-06T10:23:59.675Z,205
2019-03-06T10:25:00.514Z,210
2019-03-06T10:25:59.077Z,215
2019-03-06T10:27:00.124Z,220
2019-03-06T10:30:07.963Z,225
2019-03-06T10:30:18.760Z,225
2019-03-06T10:31:16.992Z,230
2019-03-06T10:32:17.799Z,235
2019-03-06T10:33:16.976Z,235
2019-03-06T10:34:17.451Z,240
2019-03-06T10:35:17.252Z,245
2019-03-06T10:36:17.730Z,245
2019-03-06T10:37:20.510Z,250
2019-03-06T10:38:23.884Z,255
2019-03-06T10:39:17.435Z,255
2019-03-06T10:40:17.262Z,255
2019-03-06T10:41:17.723Z,255
2019-03-06T10:42:18.020Z,260
2019-03-06T10:43:17.668Z,260
2019-03-06T10:44:17.822Z,260
2019-03-06T10:45:17.847Z,265
2019-03-06T10:46:17.441Z,265
2019-03-06T10:47:17.447Z,270
2019-03-06T10:48:17.161Z,270
2019-03-06T10:49:17.172Z,275
2019-03-06T10:50:26.002Z,270
2019-03-06T10:51:17.440Z,270
2019-03-06T10:52:18.135Z,270
2019-03-06T10:53:17.412Z,270
2019-03-06T10:54:17.198Z,275
2019-03-06T10:55:17.663Z,275
2019-03-06T10:56:17.189Z,270
2019-03-06T10:57:19.333Z,270
2019-03-06T10:58:17.208Z,270
2019-03-06T10:59:17.161Z,270
2019-03-06T11:00:17.164Z,270
2019-03-06T11:01:17.626Z,265
2019-03-06T11:02:17.914Z,265
2019-03-06T11:03:17.666Z,265
2019-03-06T11:04:17.625Z,265
2019-03-06T11:05:17.881Z,265
2019-03-06T11:06:17.399Z,265
2019-03-06T11:07:17.938Z,265
2019-03-06T11:08:17.159Z,265
2019-03-06T11:09:17.653Z,265
2019-03-06T11:10:27.661Z,265
2019-03-06T11:11:17.634Z,265
2019-03-06T11:12:17.558Z,265
2019-03-06T11:13:18.324Z,265
2019-03-06T11:14:17.623Z,265
2019-03-06T11:15:18.308Z,265
2019-03-06T11:16:20.193Z,260
2019-03-06T11:17:18.535Z,260
2019-03-06T11:18:19.062Z,260
2019-03-06T11:19:17.311Z,260
2019-03-06T11:20:17.297Z,255
2019-03-06T11:21:17.545Z,255
2019-03-06T11:22:17.543Z,250
2019-03-06T11:23:17.545Z,245
2019-03-06T11:24:17.500Z,245
2019-03-06T11:25:17.124Z,245
2019-03-06T11:26:17.561Z,240
2019-03-06T11:27:17.284Z,240
2019-03-06T11:28:17.536Z,235
2019-03-06T11:29:19.262Z,230
2019-03-06T11:30:17.133Z,230
2019-03-06T11:31:17.435Z,225
2019-03-06T11:32:17.562Z,225
2019-03-06T11:33:17.574Z,220
2019-03-06T11:34:17.280Z,220
2019-03-06T11:35:17.385Z,220
2019-03-06T11:36:17.089Z,220
2019-03-06T11:37:17.298Z,220
2019-03-06T11:38:17.279Z,220
2019-03-06T11:39:17.899Z,220
2019-03-06T11:40:17.358Z,225
2019-03-06T11:41:17.500Z,230
2019-03-06T11:42:16.783Z,240
2019-03-06T11:43:17.249Z,240
2019-03-06T11:44:17.482Z,245
2019-03-06T11:45:17.540Z,250
2019-03-06T11:46:17.244Z,255
2019-03-06T11:47:17.386Z,265
2019-03-06T11:48:17.786Z,275
2019-03-06T11:49:17.284Z,285
2019-03-06T11:50:17.321Z,290
2019-03-06T11:51:17.265Z,305
2019-03-06T11:52:17.000Z,305
2019-03-06T11:53:17.807Z,310
2019-03-06T11:54:17.950Z,300
2019-03-06T11:55:17.900Z,290
2019-03-06T11:56:18.012Z,280
2019-03-06T11:57:17.009Z,270
2019-03-06T11:58:17.571Z,275
2019-03-06T11:59:17.254Z,270
2019-03-06T12:00:17.490Z,260
2019-03-06T12:01:17.007Z,265
2019-03-06T12:02:17.797Z,255
2019-03-06T12:03:17.441Z,250
2019-03-06T12:04:17.483Z,250
2019-03-06T12:05:16.742Z,250
2019-03-06T12:06:16.757Z,250
2019-03-06T12:07:17.503Z,250
2019-03-06T12:08:17.212Z,255
2019-03-06T12:09:17.474Z,255
2019-03-06T12:10:17.632Z,255
2019-03-06T12:11:17.088Z,240
2019-03-06T12:12:16.735Z,250
2019-03-06T12:13:17.008Z,240
2019-03-06T12:14:17.218Z,250
2019-03-06T12:15:17.537Z,255
2019-03-06T12:16:17.265Z,255
2019-03-06T12:17:17.399Z,260
2019-03-06T12:18:17.028Z,265
2019-03-06T12:19:17.237Z,270
2019-03-06T12:20:17.950Z,265
2019-03-06T12:21:17.027Z,270
2019-03-06T12:22:17.210Z,275
2019-03-06T12:23:17.503Z,270
2019-03-06T12:24:17.726Z,265
2019-03-06T12:25:17.514Z,260
2019-03-06T12:26:17.409Z,255
2019-03-06T12:27:17.460Z,265
2019-03-06T12:28:17.471Z,255
2019-03-06T12:29:17.430Z,250
2019-03-06T12:30:17.446Z,255
2019-03-06T12:31:17.189Z,250
2019-03-06T12:32:16.983Z,250
2019-03-06T12:33:17.596Z,255
2019-03-06T12:34:17.665Z,260
2019-03-06T12:35:16.972Z,265
2019-03-06T12:36:16.944Z,270
2019-03-06T12:37:17.197Z,275
2019-03-06T12:38:18.092Z,280
2019-03-06T12:39:17.176Z,280
2019-03-06T12:40:22.185Z,295
2019-03-06T12:41:17.569Z,295
2019-03-06T12:42:24.178Z,295
2019-03-06T12:43:16.937Z,295
2019-03-06T12:44:20.036Z,300
2019-03-06T12:45:17.254Z,300
2019-03-06T12:46:25.109Z,300
2019-03-06T12:47:17.488Z,290
2019-03-06T12:48:16.435Z,280
2019-03-06T12:49:17.170Z,275
2019-03-06T12:50:17.608Z,275
2019-03-06T12:51:17.167Z,280
2019-03-06T12:52:16.920Z,275
2019-03-06T12:53:17.775Z,280
2019-03-06T12:54:16.945Z,265
2019-03-06T12:55:17.356Z,270
2019-03-06T12:56:18.065Z,265
2019-03-06T12:57:17.444Z,265
2019-03-06T12:58:17.699Z,260
2019-03-06T12:59:17.687Z,255
2019-03-06T13:00:18.604Z,250
2019-03-06T13:01:17.199Z,250
2019-03-06T13:02:17.190Z,250
2019-03-06T13:03:18.300Z,245
2019-03-06T13:04:16.935Z,240
2019-03-06T13:05:16.974Z,240
2019-03-06T13:06:26.980Z,245
2019-03-06T13:07:18.170Z,240
2019-03-06T13:10:26.399Z,235
2019-03-06T13:10:36.107Z,240
2019-03-06T13:11:36.132Z,240
2019-03-06T13:12:40.651Z,235
2019-03-06T13:15:44.430Z,235
2019-03-06T13:15:53.928Z,235
2019-03-06T13:16:54.218Z,235
2019-03-06T13:17:53.645Z,235
2019-03-06T13:18:54.678Z,230
2019-03-06T13:19:53.903Z,235
2019-03-06T13:20:53.624Z,235
2019-03-06T13:21:54.192Z,240
2019-03-06T13:22:53.907Z,240
2019-03-06T13:23:53.410Z,240
2019-03-06T13:24:54.451Z,240
2019-03-06T13:25:54.177Z,240
2019-03-06T13:26:54.566Z,240
2019-03-06T13:28:04.809Z,240
2019-03-06T13:29:02.170Z,240
2019-03-06T13:29:54.915Z,240
2019-03-06T13:30:53.987Z,235
2019-03-06T13:31:53.662Z,235
2019-03-06T13:32:54.146Z,235
2019-03-06T13:33:54.155Z,225
2019-03-06T13:35:01.016Z,225
2019-03-06T13:35:54.394Z,225
2019-03-06T13:36:53.671Z,220
2019-03-06T13:37:53.905Z,215
2019-03-06T13:39:10.844Z,205
2019-03-06T13:39:53.656Z,200
2019-03-06T13:40:53.928Z,200
2019-03-06T13:41:54.079Z,205
2019-03-06T13:42:54.390Z,205
2019-03-06T13:43:53.417Z,210
2019-03-06T13:44:54.406Z,210
2019-03-06T13:45:53.897Z,205
2019-03-06T13:46:54.170Z,205
2019-03-06T13:47:55.579Z,195
2019-03-06T13:48:54.399Z,195
2019-03-06T13:49:54.215Z,190
2019-03-06T13:50:54.308Z,195
2019-03-06T13:51:54.425Z,195
2019-03-06T13:52:53.414Z,190
2019-03-06T13:53:54.424Z,190
2019-03-06T13:54:56.258Z,185
2019-03-06T13:55:55.411Z,180
2019-03-06T13:56:56.617Z,180
2019-03-06T13:57:54.528Z,180
2019-03-06T13:58:53.888Z,175
2019-03-06T13:59:53.894Z,175
2019-03-06T14:00:54.183Z,180
2019-03-06T14:01:54.192Z,180
2019-03-06T14:02:53.916Z,175
2019-03-06T14:03:53.927Z,175
2019-03-06T14:04:54.172Z,175
2019-03-06T14:05:54.772Z,180
2019-03-06T14:06:53.879Z,180
2019-03-06T14:08:03.418Z,180
2019-03-06T14:08:54.135Z,185
2019-03-06T14:09:53.866Z,185
2019-03-06T14:10:54.180Z,190
2019-03-06T14:11:53.915Z,190
2019-03-06T14:12:54.026Z,190
2019-03-06T14:13:54.373Z,185
2019-03-06T14:14:54.158Z,185
2019-03-06T14:16:02.972Z,185
2019-03-06T14:16:53.869Z,185