createdAt,value
2018-11-29T00:02:15.975Z,80.50
2018-11-29T00:04:43.803Z,81.10
2018-11-29T00:07:11.703Z,82.10
2018-11-29T00:09:39.672Z,82.80
2018-11-29T00:12:08.083Z,83.40
2018-11-29T00:14:36.393Z,84.10
2018-11-29T00:17:04.357Z,84.50
2018-11-29T00:19:32.151Z,84.60
2018-11-29T00:21:59.999Z,84.70
2018-11-29T00:24:27.792Z,84.10
2018-11-29T00:26:55.568Z,84.40
2018-11-29T00:29:23.447Z,84.30
2018-11-29T00:31:51.243Z,84.40
2018-11-29T00:34:19.034Z,84.70
2018-11-29T00:36:46.875Z,84.70
2018-11-29T00:39:14.714Z,84.00
2018-11-29T00:41:42.543Z,83.60
2018-11-29T00:44:10.536Z,82.00
2018-11-29T00:46:38.333Z,81.20
2018-11-29T00:49:06.359Z,79.60
2018-11-29T00:51:34.127Z,78.50
2018-11-29T00:54:01.892Z,79.10
2018-11-29T00:56:29.650Z,78.80
2018-11-29T00:58:57.450Z,79.10
2018-11-29T01:01:25.229Z,78.10
2018-11-29T01:03:53.187Z,78.10
2018-11-29T01:06:20.988Z,78.50
2018-11-29T01:08:48.867Z,78.90
2018-11-29T01:11:16.652Z,79.30
2018-11-29T01:13:44.565Z,79.80
2018-11-29T01:16:12.391Z,78.70
2018-11-29T01:18:40.539Z,79.70
2018-11-29T01:21:08.376Z,78.70
2018-11-29T01:23:36.134Z,78.80
2018-11-29T01:26:04.024Z,77.90
2018-11-29T01:28:31.927Z,78.40
2018-11-29T01:30:59.743Z,79.40
2018-11-29T01:33:27.520Z,79.30
2018-11-29T01:35:55.324Z,79.10
2018-11-29T01:38:23.088Z,78.80
2018-11-29T01:40:50.875Z,78.90
2018-11-29T01:43:18.727Z,78.80
2018-11-29T01:45:46.855Z,78.50
2018-11-29T01:48:14.663Z,79.10
2018-11-29T01:50:42.456Z,79.10
2018-11-29T01:53:10.490Z,79.80
2018-11-29T01:55:38.345Z,80.30
2018-11-29T01:58:06.278Z,78.90
2018-11-29T02:00:34.075Z,78.10
2018-11-29T02:03:01.839Z,78.20
2018-11-29T02:05:29.668Z,77.60
2018-11-29T02:07:57.495Z,77.70
2018-11-29T02:10:25.915Z,77.60
2018-11-29T02:12:54.277Z,76.80
2018-11-29T02:15:22.060Z,76.60
2018-11-29T02:17:50.064Z,77.00
2018-11-29T02:20:18.550Z,77.90
2018-11-29T02:22:46.904Z,77.90
2018-11-29T02:25:14.886Z,77.60
2018-11-29T02:27:42.705Z,78.70
2018-11-29T02:30:21.099Z,78.90
2018-11-29T02:32:48.969Z,78.50
2018-11-29T02:35:16.808Z,79.10
2018-11-29T02:37:44.676Z,79.10
2018-11-29T02:40:13.429Z,78.90
2018-11-29T02:42:41.484Z,78.90
2018-11-29T02:45:11.444Z,78.50
2018-11-29T02:47:39.507Z,78.00
2018-11-29T02:50:08.227Z,78.60
2018-11-29T02:52:36.020Z,79.60
2018-11-29T02:55:04.089Z,79.70
2018-11-29T02:57:31.919Z,80.50
2018-11-29T02:59:59.714Z,79.20
2018-11-29T03:02:27.502Z,78.90
2018-11-29T03:04:55.337Z,79.80
2018-11-29T03:07:23.137Z,80.60
2018-11-29T03:09:50.919Z,79.20
2018-11-29T03:12:18.691Z,78.40
2018-11-29T03:14:46.479Z,78.40
2018-11-29T03:17:14.251Z,78.10
2018-11-29T03:19:42.436Z,78.30
2018-11-29T03:22:10.373Z,78.60
2018-11-29T03:24:38.151Z,77.60
2018-11-29T03:27:06.048Z,78.10
2018-11-29T03:29:33.862Z,78.70
2018-11-29T03:32:01.803Z,79.30
2018-11-29T03:34:29.746Z,79.30
2018-11-29T03:36:57.551Z,80.50
2018-11-29T03:39:26.183Z,80.40
2018-11-29T03:41:53.979Z,80.00
2018-11-29T03:44:21.802Z,80.10
2018-11-29T03:46:49.564Z,80.90
2018-11-29T03:49:17.373Z,80.60
2018-11-29T03:51:45.143Z,80.80
2018-11-29T03:54:13.227Z,80.80
2018-11-29T03:56:41.024Z,80.30
2018-11-29T03:59:08.806Z,80.30
2018-11-29T04:01:36.905Z,79.60
2018-11-29T04:04:04.939Z,80.40
2018-11-29T04:06:32.764Z,80.50
2018-11-29T04:09:00.568Z,81.40
2018-11-29T04:11:28.367Z,81.30
2018-11-29T04:13:56.163Z,81.60
2018-11-29T04:16:24.002Z,81.60
2018-11-29T04:18:51.804Z,80.70
2018-11-29T04:21:19.582Z,80.70
2018-11-29T04:23:47.335Z,81.60
2018-11-29T04:26:15.123Z,82.30
2018-11-29T04:28:42.895Z,81.60
2018-11-29T04:31:10.696Z,81.10
2018-11-29T04:33:38.491Z,81.30
2018-11-29T04:36:06.422Z,81.80
2018-11-29T04:38:34.194Z,82.30
2018-11-29T04:41:01.974Z,81.10
2018-11-29T04:43:29.787Z,81.40
2018-11-29T04:46:08.768Z,81.70
2018-11-29T04:48:36.589Z,82.20
2018-11-29T04:51:04.672Z,82.40
2018-11-29T04:53:32.447Z,82.70
2018-11-29T04:56:00.232Z,83.00
2018-11-29T04:58:28.058Z,83.20
2018-11-29T05:00:56.004Z,83.30
2018-11-29T05:03:24.156Z,83.40
2018-11-29T05:05:51.967Z,83.50
2018-11-29T05:08:19.795Z,83.20
2018-11-29T05:10:47.612Z,83.00
2018-11-29T05:13:15.691Z,80.90
2018-11-29T05:15:44.662Z,80.90
2018-11-29T05:18:12.486Z,81.10
2018-11-29T05:20:40.309Z,81.50
2018-11-29T05:23:08.118Z,82.00
2018-11-29T05:25:35.935Z,82.70
2018-11-29T05:28:03.790Z,82.70
2018-11-29T05:30:31.688Z,83.10
2018-11-29T05:32:59.503Z,84.00
2018-11-29T05:35:27.364Z,83.40
2018-11-29T05:37:55.277Z,82.70
2018-11-29T05:40:23.091Z,82.80
2018-11-29T05:42:51.163Z,82.80
2018-11-29T05:45:18.975Z,82.30
2018-11-29T05:47:46.722Z,83.20
2018-11-29T05:50:14.540Z,82.90
2018-11-29T05:52:42.308Z,83.00
2018-11-29T05:55:11.692Z,82.90
2018-11-29T05:57:39.489Z,81.80
2018-11-29T06:00:10.159Z,82.50
2018-11-29T06:02:37.934Z,83.20
2018-11-29T06:05:07.043Z,83.50
2018-11-29T06:07:34.836Z,83.20
2018-11-29T06:10:02.619Z,83.20
2018-11-29T06:12:30.407Z,82.80
2018-11-29T06:14:58.214Z,82.50
2018-11-29T06:17:26.142Z,82.10
2018-11-29T06:19:54.061Z,82.50
2018-11-29T06:22:21.859Z,83.10
2018-11-29T06:24:49.623Z,83.70
2018-11-29T06:27:17.419Z,83.60
2018-11-29T06:29:45.210Z,83.70
2018-11-29T06:32:13.063Z,83.30
2018-11-29T06:34:40.891Z,83.10
2018-11-29T06:37:08.711Z,83.60
2018-11-29T06:39:36.495Z,84.30
2018-11-29T06:42:04.469Z,84.50
2018-11-29T06:44:32.298Z,83.80
2018-11-29T06:47:00.131Z,83.40
2018-11-29T06:49:28.026Z,83.80
2018-11-29T06:51:55.882Z,83.70
2018-11-29T06:54:23.778Z,83.50
2018-11-29T06:56:51.603Z,83.60
2018-11-29T06:59:19.404Z,84.20
2018-11-29T07:01:47.224Z,84.60
2018-11-29T07:04:15.555Z,84.60
2018-11-29T07:06:43.315Z,85.00
2018-11-29T07:09:11.106Z,85.00
2018-11-29T07:11:38.887Z,85.40
2018-11-29T07:14:06.671Z,85.40
2018-11-29T07:16:34.631Z,84.90
2018-11-29T07:19:02.451Z,84.90
2018-11-29T07:21:41.414Z,84.00
2018-11-29T07:24:09.378Z,83.60
2018-11-29T07:26:37.161Z,83.00
2018-11-29T07:29:05.196Z,82.20
2018-11-29T07:31:33.211Z,82.20
2018-11-29T07:34:01.091Z,82.80
2018-11-29T07:36:28.858Z,83.30
2018-11-29T07:38:56.704Z,84.00
2018-11-29T07:41:24.583Z,84.50
2018-11-29T07:43:52.366Z,84.50
2018-11-29T07:46:20.402Z,84.00
2018-11-29T07:48:48.363Z,84.00
2018-11-29T07:51:20.120Z,84.20
2018-11-29T07:53:47.899Z,84.60
2018-11-29T07:56:15.814Z,84.90
2018-11-29T07:58:44.198Z,84.30
2018-11-29T08:01:11.986Z,84.50
2018-11-29T08:03:40.007Z,84.40
2018-11-29T08:06:07.795Z,84.00
2018-11-29T08:08:35.600Z,84.10
2018-11-29T08:11:06.174Z,84.30
2018-11-29T08:13:33.927Z,84.50
2018-11-29T08:16:01.724Z,84.90
2018-11-29T08:18:29.596Z,85.00
2018-11-29T08:20:57.463Z,84.80
2018-11-29T08:23:25.346Z,84.50
2018-11-29T08:25:53.164Z,84.90
2018-11-29T08:28:21.301Z,87.10
2018-11-29T08:30:49.106Z,87.60
2018-11-29T08:33:16.903Z,86.20
2018-11-29T08:35:44.703Z,82.80
2018-11-29T08:38:12.499Z,80.20
2018-11-29T08:40:40.283Z,78.20
2018-11-29T08:43:08.114Z,76.20
2018-11-29T08:45:36.059Z,73.10
2018-11-29T08:48:03.904Z,70.00
2018-11-29T08:50:31.703Z,68.30
2018-11-29T08:52:59.843Z,65.80
2018-11-29T08:55:27.707Z,62.40
2018-11-29T08:57:55.565Z,61.00
2018-11-29T09:00:23.411Z,59.10
2018-11-29T09:02:51.231Z,57.90
2018-11-29T09:05:19.207Z,57.40
2018-11-29T09:07:47.711Z,57.10
2018-11-29T09:10:16.672Z,55.90
2018-11-29T09:12:44.512Z,55.80
2018-11-29T09:15:13.399Z,56.00
2018-11-29T09:17:41.271Z,56.40
2018-11-29T09:20:10.556Z,56.90
2018-11-29T09:22:38.336Z,57.80
2018-11-29T09:25:08.231Z,58.70
2018-11-29T09:27:36.079Z,59.70
2018-11-29T09:30:06.833Z,60.60
2018-11-29T09:32:34.677Z,61.50
2018-11-29T09:35:02.533Z,62.30
2018-11-29T09:37:30.295Z,62.60
2018-11-29T09:39:58.132Z,63.60
2018-11-29T09:42:25.963Z,64.40
2018-11-29T09:44:53.784Z,65.20
2018-11-29T09:47:21.539Z,65.90
2018-11-29T09:49:49.315Z,66.70
2018-11-29T09:52:17.091Z,67.20
2018-11-29T09:54:45.159Z,67.60
2018-11-29T09:57:12.934Z,68.00
2018-11-29T09:59:40.684Z,68.50
2018-11-29T10:02:08.931Z,69.10
2018-11-29T10:04:36.687Z,68.60
2018-11-29T10:07:04.591Z,68.90
2018-11-29T10:09:32.399Z,68.80
2018-11-29T10:12:00.326Z,69.20
2018-11-29T10:14:28.235Z,70.00
2018-11-29T10:16:56.110Z,69.20
2018-11-29T10:19:23.959Z,68.10
2018-11-29T10:21:51.742Z,67.50
2018-11-29T10:24:19.495Z,67.20
2018-11-29T10:26:47.289Z,67.50
2018-11-29T10:29:15.061Z,67.10
2018-11-29T10:31:42.872Z,66.70
2018-11-29T10:34:11.031Z,65.10
2018-11-29T10:36:38.852Z,64.50
2018-11-29T10:39:07.792Z,64.80
2018-11-29T10:41:35.633Z,64.20
2018-11-29T10:44:03.559Z,63.70
2018-11-29T10:46:31.364Z,62.70
2018-11-29T10:48:59.291Z,61.30
2018-11-29T10:51:27.225Z,61.00
2018-11-29T10:53:54.993Z,60.00
2018-11-29T10:56:22.771Z,58.40
2018-11-29T10:58:50.620Z,58.60
2018-11-29T11:02:23.259Z,58.10
2018-11-29T11:04:51.069Z,58.10
2018-11-29T11:07:18.887Z,57.90
2018-11-29T11:09:46.693Z,58.30
2018-11-29T11:12:18.624Z,57.90
2018-11-29T11:14:42.410Z,57.50
2018-11-29T11:17:10.223Z,57.40
2018-11-29T11:19:37.983Z,57.00
2018-11-29T11:22:06.114Z,57.10
2018-11-29T11:24:33.911Z,55.60
2018-11-29T11:27:02.060Z,55.40
2018-11-29T11:29:29.937Z,55.20
2018-11-29T11:31:58.008Z,55.10
2018-11-29T11:34:25.800Z,55.70
2018-11-29T11:36:53.582Z,55.70
2018-11-29T11:39:21.419Z,55.50
2018-11-29T11:41:49.187Z,54.90
2018-11-29T11:44:17.020Z,55.00
2018-11-29T11:46:44.823Z,55.30
2018-11-29T11:49:12.620Z,54.80
2018-11-29T11:51:40.426Z,54.30
2018-11-29T11:54:08.197Z,54.40
2018-11-29T11:56:35.973Z,55.10
2018-11-29T11:59:03.784Z,55.60
2018-11-29T12:01:31.656Z,56.00
2018-11-29T12:04:00.040Z,56.50
2018-11-29T12:06:27.379Z,56.40
2018-11-29T12:08:55.171Z,56.40
2018-11-29T12:11:22.991Z,57.00
2018-11-29T12:13:50.778Z,56.70
2018-11-29T12:16:18.600Z,56.50
2018-11-29T12:18:46.384Z,56.50
2018-11-29T12:21:14.180Z,57.10
2018-11-29T12:23:41.955Z,57.30
2018-11-29T12:26:10.100Z,57.60
2018-11-29T12:28:37.595Z,57.90
2018-11-29T12:31:05.654Z,58.00
2018-11-29T12:33:33.548Z,58.70
2018-11-29T12:36:01.372Z,59.10
2018-11-29T12:38:29.215Z,59.00
2018-11-29T12:40:57.187Z,59.10
2018-11-29T12:43:24.995Z,59.30
2018-11-29T12:45:52.795Z,59.20
2018-11-29T12:48:20.610Z,59.20
2018-11-29T12:50:48.379Z,59.70
2018-11-29T12:53:16.188Z,59.70
2018-11-29T12:55:44.627Z,60.20
2018-11-29T12:58:12.459Z,60.60
2018-11-29T13:00:40.227Z,61.20
2018-11-29T13:03:08.589Z,61.80
2018-11-29T13:05:37.237Z,62.20
2018-11-29T13:08:05.983Z,62.50
2018-11-29T13:10:34.011Z,63.00
2018-11-29T13:13:01.949Z,63.30
2018-11-29T13:15:31.095Z,63.50
2018-11-29T13:18:00.235Z,63.80
2018-11-29T13:20:32.475Z,63.50
2018-11-29T13:22:56.006Z,63.60
2018-11-29T13:25:24.866Z,63.70
2018-11-29T13:27:52.967Z,63.70
2018-11-29T13:30:21.531Z,63.80
2018-11-29T13:32:51.508Z,64.10
2018-11-29T13:35:21.509Z,63.20
2018-11-29T13:37:58.065Z,63.90
2018-11-29T13:40:26.335Z,64.10
2018-11-29T13:42:54.184Z,64.10
2018-11-29T13:45:22.373Z,63.50
2018-11-29T13:47:50.220Z,63.60
2018-11-29T13:50:18.151Z,64.00
2018-11-29T13:52:46.250Z,65.00
2018-11-29T13:55:14.971Z,65.50
2018-11-29T13:57:43.908Z,65.40
2018-11-29T14:00:14.187Z,65.40
2018-11-29T14:02:42.199Z,65.20
2018-11-29T14:05:10.330Z,65.90
2018-11-29T14:07:38.211Z,67.00
2018-11-29T14:10:24.686Z,67.50
2018-11-29T14:12:54.286Z,68.50
2018-11-29T14:15:23.022Z,68.80
2018-11-29T14:17:50.835Z,69.20
2018-11-29T14:20:18.700Z,69.40
2018-11-29T14:22:46.532Z,70.20
2018-11-29T14:25:15.152Z,71.20
2018-11-29T14:27:44.192Z,71.40
2018-11-29T14:30:17.041Z,71.70
2018-11-29T14:32:44.895Z,72.70
2018-11-29T14:35:12.727Z,72.50
2018-11-29T14:37:41.042Z,73.50
2018-11-29T14:40:14.100Z,73.80
2018-11-29T14:42:41.914Z,74.30
2018-11-29T14:45:14.580Z,74.60
2018-11-29T14:47:42.633Z,75.30
2018-11-29T14:50:18.915Z,75.80
2018-11-29T14:52:46.722Z,76.40
2018-11-29T14:55:14.526Z,76.80
2018-11-29T14:57:43.003Z,77.10
2018-11-29T15:00:11.931Z,77.40
2018-11-29T15:02:40.644Z,78.20
2018-11-29T15:05:11.199Z,78.50
2018-11-29T15:07:38.959Z,78.30
2018-11-29T15:10:07.824Z,78.20
2018-11-29T15:12:35.649Z,77.60
2018-11-29T15:15:03.607Z,77.40
2018-11-29T15:17:31.449Z,77.40
2018-11-29T15:19:59.483Z,77.60
2018-11-29T15:22:27.317Z,77.80
2018-11-29T15:24:55.128Z,77.60
2018-11-29T15:27:22.892Z,77.40
2018-11-29T15:29:50.679Z,77.60
2018-11-29T15:32:18.511Z,78.10
2018-11-29T15:34:46.365Z,77.80
2018-11-29T15:37:14.143Z,78.00
2018-11-29T15:39:41.960Z,77.40
2018-11-29T15:42:09.742Z,77.50
2018-11-29T15:44:37.568Z,78.10
2018-11-29T15:47:05.623Z,79.60
2018-11-29T15:49:33.398Z,80.40
2018-11-29T15:52:01.712Z,81.30
2018-11-29T15:54:29.576Z,81.60
2018-11-29T15:56:57.348Z,80.40
2018-11-29T15:59:25.365Z,80.20
2018-11-29T16:01:53.159Z,80.00
2018-11-29T16:04:20.975Z,79.40
2018-11-29T16:06:48.735Z,79.00
2018-11-29T16:09:16.571Z,79.20
2018-11-29T16:11:44.395Z,78.60
2018-11-29T16:14:12.184Z,78.50
2018-11-29T16:16:39.951Z,78.60
2018-11-29T16:19:07.747Z,79.00
2018-11-29T16:21:37.994Z,79.20
2018-11-29T16:24:05.940Z,79.60
2018-11-29T16:26:33.727Z,80.20
2018-11-29T16:29:01.614Z,81.30
2018-11-29T16:31:29.605Z,81.50
2018-11-29T16:33:57.367Z,81.60
2018-11-29T16:36:25.184Z,80.80
2018-11-29T16:38:52.954Z,80.70
2018-11-29T16:41:20.719Z,81.50
2018-11-29T16:43:48.559Z,81.40
2018-11-29T16:46:16.359Z,80.80
2018-11-29T16:48:44.142Z,80.20
2018-11-29T16:51:12.008Z,80.30
2018-11-29T16:53:39.776Z,80.70
2018-11-29T16:56:07.672Z,81.30
2018-11-29T16:58:35.467Z,82.40
2018-11-29T17:01:08.626Z,83.30
2018-11-29T17:03:31.342Z,83.60
2018-11-29T17:05:59.202Z,83.00
2018-11-29T17:08:26.995Z,81.60
2018-11-29T17:10:54.832Z,81.50
2018-11-29T17:13:22.939Z,82.20
2018-11-29T17:15:51.360Z,82.60
2018-11-29T17:18:20.363Z,82.00
2018-11-29T17:20:48.195Z,81.90
2018-11-29T17:23:16.863Z,82.60
2018-11-29T17:25:44.656Z,83.20
2018-11-29T17:28:12.470Z,83.60
2018-11-29T17:30:40.243Z,84.00
2018-11-29T17:33:08.683Z,84.20
2018-11-29T17:35:36.586Z,84.20
2018-11-29T17:38:04.873Z,84.40
2018-11-29T17:40:33.024Z,85.50
2018-11-29T17:43:01.007Z,85.40
2018-11-29T17:45:29.745Z,85.80
2018-11-29T17:47:59.961Z,85.60
2018-11-29T17:50:32.062Z,85.70
2018-11-29T17:53:00.114Z,85.70
2018-11-29T17:55:27.991Z,85.80
2018-11-29T17:57:55.819Z,85.80
2018-11-29T18:00:24.759Z,85.70
2018-11-29T18:02:52.555Z,85.80
2018-11-29T18:05:20.410Z,85.90
2018-11-29T18:07:48.223Z,85.80
2018-11-29T18:10:22.982Z,85.70
2018-11-29T18:12:53.148Z,85.90
2018-11-29T18:15:25.249Z,86.30
2018-11-29T18:17:53.202Z,86.50
2018-11-29T18:20:21.143Z,86.60
2018-11-29T18:22:49.291Z,86.50
2018-11-29T18:25:17.447Z,86.60
2018-11-29T18:27:46.464Z,86.70
2018-11-29T18:30:16.919Z,86.80
2018-11-29T18:32:44.719Z,86.90
2018-11-29T18:35:13.444Z,87.00
2018-11-29T18:37:41.491Z,87.00
2018-11-29T18:40:19.932Z,86.90
2018-11-29T18:42:49.150Z,87.10
2018-11-29T18:45:18.428Z,87.10
2018-11-29T18:47:48.271Z,87.20
2018-11-29T18:50:23.739Z,87.30
2018-11-29T18:52:51.827Z,87.50
2018-11-29T18:55:26.522Z,87.70
2018-11-29T18:57:55.476Z,88.70
2018-11-29T19:00:29.594Z,88.60
2018-11-29T19:02:57.468Z,89.00
2018-11-29T19:05:25.325Z,89.20
2018-11-29T19:07:53.160Z,89.40
2018-11-29T19:10:21.260Z,89.70
2018-11-29T19:13:21.143Z,89.60
2018-11-29T19:15:48.963Z,89.90
2018-11-29T19:18:16.823Z,89.90
2018-11-29T19:20:44.599Z,89.70
2018-11-29T19:23:12.403Z,90.00
2018-11-29T19:25:40.231Z,90.00
2018-11-29T19:28:08.132Z,89.90
2018-11-29T19:30:36.517Z,89.80
2018-11-29T19:33:17.288Z,90.00
2018-11-29T19:35:41.518Z,90.00
2018-11-29T19:38:09.363Z,90.30
2018-11-29T19:40:37.136Z,90.50
2018-11-29T19:43:06.052Z,90.40
2018-11-29T19:45:33.830Z,90.60
2018-11-29T19:48:01.655Z,90.50
2018-11-29T19:50:29.512Z,90.70
2018-11-29T19:52:58.465Z,90.70
2018-11-29T19:55:27.472Z,90.90
2018-11-29T19:57:55.799Z,91.10
2018-11-29T20:00:24.894Z,91.20
2018-11-29T20:02:53.635Z,91.30
2018-11-29T20:05:21.573Z,91.40
2018-11-29T20:07:49.556Z,91.40
2018-11-29T20:10:18.275Z,91.60
2018-11-29T20:12:47.390Z,91.70
2018-11-29T20:15:19.389Z,91.70
2018-11-29T20:17:47.350Z,91.90
2018-11-29T20:20:15.227Z,92.00
2018-11-29T20:22:43.230Z,91.90
2018-11-29T20:25:16.006Z,91.90
2018-11-29T20:27:43.979Z,92.00
2018-11-29T20:30:15.767Z,92.20
2018-11-29T20:32:43.674Z,92.20
2018-11-29T20:35:12.074Z,91.90
2018-11-29T20:37:40.094Z,91.80
2018-11-29T20:40:20.351Z,91.90
2018-11-29T20:42:49.107Z,91.80
2018-11-29T20:45:21.199Z,91.70
2018-11-29T20:47:49.015Z,91.60
2018-11-29T20:50:18.158Z,92.00
2018-11-29T20:52:46.599Z,92.00
2018-11-29T20:55:18.191Z,92.10
2018-11-29T20:57:46.003Z,92.30
2018-11-29T21:00:15.162Z,92.30
2018-11-29T21:02:44.047Z,92.30
2018-11-29T21:05:13.275Z,92.30
2018-11-29T21:07:42.220Z,92.60
2018-11-29T21:10:18.702Z,92.30
2018-11-29T21:12:46.488Z,92.40
2018-11-29T21:15:14.353Z,92.70
2018-11-29T21:17:43.275Z,93.00
2018-11-29T21:20:12.621Z,92.90
2018-11-29T21:22:40.866Z,93.10
2018-11-29T21:25:12.243Z,93.20
2018-11-29T21:27:40.037Z,93.50
2018-11-29T21:30:11.342Z,93.60
2018-11-29T21:32:39.147Z,93.60
2018-11-29T21:35:07.734Z,93.50
2018-11-29T21:37:35.623Z,93.50
2018-11-29T21:40:06.253Z,93.80
2018-11-29T21:42:34.108Z,93.80
2018-11-29T21:45:02.127Z,94.00
2018-11-29T21:47:30.025Z,93.90
2018-11-29T21:49:57.862Z,93.70
2018-11-29T21:52:25.828Z,93.90
2018-11-29T21:54:53.860Z,94.00
2018-11-29T21:57:21.664Z,93.80
2018-11-29T21:59:49.467Z,93.50
2018-11-29T22:02:17.649Z,93.70
2018-11-29T22:04:45.435Z,94.00
2018-11-29T22:07:13.259Z,92.70
2018-11-29T22:09:41.079Z,92.70
2018-11-29T22:12:09.135Z,93.00
2018-11-29T22:14:36.957Z,93.10
2018-11-29T22:17:05.110Z,93.30
2018-11-29T22:19:33.323Z,93.30
2018-11-29T22:22:01.508Z,93.50
2018-11-29T22:24:29.545Z,93.50
2018-11-29T22:26:57.531Z,93.20
2018-11-29T22:29:25.346Z,93.30
2018-11-29T22:31:53.237Z,93.50
2018-11-29T22:34:21.078Z,93.60
2018-11-29T22:36:48.859Z,93.70
2018-11-29T22:39:16.722Z,93.60
2018-11-29T22:41:44.514Z,93.90
2018-11-29T22:44:12.339Z,93.50
2018-11-29T22:46:40.148Z,93.40
2018-11-29T22:49:07.967Z,93.10
2018-11-29T22:51:35.819Z,93.00
2018-11-29T22:54:03.782Z,92.90
2018-11-29T22:56:31.729Z,92.90
2018-11-29T22:58:59.550Z,93.00
2018-11-29T23:01:27.847Z,93.00
2018-11-29T23:03:55.736Z,93.20
2018-11-29T23:06:23.544Z,93.10
2018-11-29T23:08:52.767Z,93.20
2018-11-29T23:11:21.518Z,93.10
2018-11-29T23:13:50.523Z,93.10
2018-11-29T23:16:18.350Z,93.00
2018-11-29T23:18:46.132Z,93.00
2018-11-29T23:21:14.719Z,92.90
2018-11-29T23:23:42.506Z,92.80
2018-11-29T23:26:10.335Z,93.00
2018-11-29T23:28:38.140Z,92.90
2018-11-29T23:31:06.153Z,92.90
2018-11-29T23:33:33.989Z,93.00
2018-11-29T23:36:01.830Z,92.90
2018-11-29T23:38:29.664Z,92.90
2018-11-29T23:40:57.472Z,93.00
2018-11-29T23:43:25.297Z,93.00
2018-11-29T23:45:53.062Z,93.00
2018-11-29T23:48:20.852Z,93.00
2018-11-29T23:50:48.687Z,92.90
2018-11-29T23:53:16.475Z,93.20
2018-11-29T23:55:44.958Z,92.90
2018-11-29T23:58:12.443Z,93.00
