createdAt,value
2022-10-24T00:00:34.012Z,100164.92
2022-10-24T00:03:22.762Z,100160.10
2022-10-24T00:05:52.050Z,100165.74
2022-10-24T00:08:20.937Z,100165.49
2022-10-24T00:10:51.533Z,100166.98
2022-10-24T00:13:21.695Z,100169.75
2022-10-24T00:15:50.963Z,100167.88
2022-10-24T00:18:19.657Z,100165.13
2022-10-24T00:20:49.832Z,100161.84
2022-10-24T00:23:18.878Z,100157.25
2022-10-24T00:25:50.170Z,100156.14
2022-10-24T00:28:19.400Z,100153.27
2022-10-24T00:30:53.760Z,100148.61
2022-10-24T00:33:24.406Z,100146.00
2022-10-24T00:35:54.732Z,100141.71
2022-10-24T00:38:26.023Z,100141.68
2022-10-24T00:40:56.338Z,100145.30
2022-10-24T00:43:27.717Z,100149.66
2022-10-24T00:46:00.925Z,100148.52
2022-10-24T00:48:47.235Z,100137.09
2022-10-24T00:51:17.697Z,100132.88
2022-10-24T00:53:50.271Z,100131.55
2022-10-24T00:56:23.563Z,100125.79
2022-10-24T00:58:54.231Z,100122.23
2022-10-24T01:01:26.634Z,100130.11
2022-10-24T01:03:57.877Z,100120.48
2022-10-24T01:06:53.872Z,100113.19
2022-10-24T01:09:45.607Z,100115.15
2022-10-24T01:12:23.819Z,100110.89
2022-10-24T01:15:24.075Z,100105.61
2022-10-24T01:18:12.225Z,100099.74
2022-10-24T01:20:56.544Z,100090.67
2022-10-24T01:23:41.299Z,100086.64
2022-10-24T01:26:45.910Z,100082.39
2022-10-24T01:29:23.866Z,100080.17
2022-10-24T01:32:25.266Z,100076.19
2022-10-24T01:35:03.725Z,100066.73
2022-10-24T01:37:59.544Z,100054.47
2022-10-24T01:40:45.916Z,100045.02
2022-10-24T01:43:29.615Z,100036.06
2022-10-24T01:46:03.584Z,100031.89
2022-10-24T01:48:39.439Z,100027.33
2022-10-24T01:51:09.884Z,100027.83
2022-10-24T01:53:42.509Z,100025.02
2022-10-24T01:56:11.586Z,100019.70
2022-10-24T01:58:40.203Z,100013.20
2022-10-24T02:01:19.166Z,100008.70
2022-10-24T02:03:52.459Z,100012.11
2022-10-24T02:06:28.622Z,100008.38
2022-10-24T02:09:07.495Z,100000.46
2022-10-24T02:11:39.292Z,99996.14
2022-10-24T02:14:24.687Z,99989.70
2022-10-24T02:16:55.266Z,99993.39
2022-10-24T02:19:25.847Z,99992.59
2022-10-24T02:22:27.567Z,99994.77
2022-10-24T02:25:04.125Z,99996.35
2022-10-24T02:27:41.574Z,99994.22
2022-10-24T02:30:14.981Z,99991.54
2022-10-24T02:32:53.935Z,99990.95
2022-10-24T02:35:29.332Z,99992.36
2022-10-24T02:38:08.243Z,99991.02
2022-10-24T02:40:38.426Z,99988.48
2022-10-24T02:43:08.970Z,99986.27
2022-10-24T02:45:41.360Z,99986.88
2022-10-24T02:48:14.924Z,99983.09
2022-10-24T02:50:45.680Z,99980.73
2022-10-24T02:53:17.084Z,99984.30
2022-10-24T02:55:45.984Z,99981.69
2022-10-24T02:58:17.742Z,99979.52
2022-10-24T03:00:48.078Z,99980.35
2022-10-24T03:07:50.807Z,99970.61
2022-10-24T03:10:20.866Z,99970.10
2022-10-24T03:12:53.087Z,99964.52
2022-10-24T03:15:21.931Z,99962.95
2022-10-24T03:17:51.022Z,99962.23
2022-10-24T03:20:19.770Z,99964.16
2022-10-24T03:22:50.638Z,99955.40
2022-10-24T03:25:20.394Z,99954.05
2022-10-24T03:27:51.823Z,99948.77
2022-10-24T03:30:21.719Z,99944.86
2022-10-24T03:32:52.537Z,99946.81
2022-10-24T03:35:23.310Z,99934.23
2022-10-24T03:37:52.587Z,99929.25
2022-10-24T03:40:23.303Z,99930.27
2022-10-24T03:42:53.462Z,99933.29
2022-10-24T03:45:22.177Z,99929.27
2022-10-24T03:47:50.785Z,99926.91
2022-10-24T03:50:20.074Z,99929.92
2022-10-24T03:52:50.188Z,99932.77
2022-10-24T03:55:19.623Z,99929.48
2022-10-24T03:57:50.403Z,99932.64
2022-10-24T04:00:20.147Z,99929.67
2022-10-24T04:07:35.888Z,99916.88
2022-10-24T04:10:06.087Z,99916.90
2022-10-24T04:12:35.831Z,99915.52
2022-10-24T04:15:06.886Z,99908.61
2022-10-24T04:17:36.114Z,99903.96
2022-10-24T04:20:05.723Z,99905.31
2022-10-24T04:22:37.142Z,99899.64
2022-10-24T04:25:08.271Z,99893.80
2022-10-24T04:27:41.088Z,99884.42
2022-10-24T04:30:16.687Z,99878.00
2022-10-24T04:32:47.812Z,99872.21
2022-10-24T04:35:17.785Z,99868.26
2022-10-24T04:37:47.075Z,99866.19
2022-10-24T04:40:16.144Z,99866.52
2022-10-24T04:42:47.794Z,99866.23
2022-10-24T04:45:17.894Z,99866.35
2022-10-24T04:47:47.627Z,99862.48
2022-10-24T04:50:18.286Z,99864.59
2022-10-24T04:52:47.136Z,99858.10
2022-10-24T04:55:15.914Z,99853.90
2022-10-24T04:57:46.919Z,99851.95
2022-10-24T05:00:16.509Z,99844.16
2022-10-24T05:02:53.039Z,99844.80
2022-10-24T05:05:24.661Z,99846.00
2022-10-24T05:07:54.114Z,99850.80
2022-10-24T05:10:22.949Z,99850.79
2022-10-24T05:12:52.786Z,99849.27
2022-10-24T05:15:22.406Z,99851.69
2022-10-24T05:17:51.819Z,99854.60
2022-10-24T05:20:21.004Z,99854.48
2022-10-24T05:22:50.148Z,99855.37
2022-10-24T05:25:22.524Z,99858.30
2022-10-24T05:27:51.348Z,99858.25
2022-10-24T05:30:20.600Z,99860.08
2022-10-24T05:32:49.500Z,99866.99
2022-10-24T05:35:19.138Z,99874.98
2022-10-24T05:37:49.588Z,99883.08
2022-10-24T05:40:20.785Z,99886.93
2022-10-24T05:42:50.303Z,99889.73
2022-10-24T05:45:20.488Z,99887.64
2022-10-24T05:47:52.016Z,99887.59
2022-10-24T05:50:22.163Z,99887.70
2022-10-24T05:52:53.520Z,99898.59
2022-10-24T05:55:25.634Z,99908.17
2022-10-24T05:57:54.917Z,99919.89
2022-10-24T06:00:28.275Z,99909.42
2022-10-24T06:02:59.775Z,99915.97
2022-10-24T06:05:33.391Z,99920.73
2022-10-24T06:08:03.852Z,99927.08
2022-10-24T06:10:35.439Z,99920.41
2022-10-24T06:13:06.883Z,99925.48
2022-10-24T06:15:37.744Z,99927.48
2022-10-24T06:18:06.803Z,99934.90
2022-10-24T06:20:35.540Z,99936.27
2022-10-24T06:23:04.312Z,99935.84
2022-10-24T06:25:33.183Z,99929.88
2022-10-24T06:28:02.549Z,99926.59
2022-10-24T06:30:33.403Z,99934.38
2022-10-24T06:33:04.274Z,99940.53
2022-10-24T06:35:36.664Z,99940.06
2022-10-24T06:38:08.492Z,99939.82
2022-10-24T06:40:41.212Z,99942.95
2022-10-24T06:43:10.043Z,99942.98
2022-10-24T06:45:39.302Z,99940.91
2022-10-24T06:48:08.751Z,99936.95
2022-10-24T06:50:43.474Z,99932.55
2022-10-24T06:53:13.473Z,99933.80
2022-10-24T06:55:42.334Z,99931.83
2022-10-24T06:58:11.308Z,99930.34
2022-10-24T07:00:41.076Z,99930.61
2022-10-24T07:03:16.610Z,99922.17
2022-10-24T07:05:47.009Z,99915.98
2022-10-24T07:08:16.406Z,99917.02
2022-10-24T07:10:46.582Z,99906.56
2022-10-24T07:13:16.941Z,99906.89
2022-10-24T07:15:45.873Z,99907.51
2022-10-24T07:18:16.690Z,99913.72
2022-10-24T07:20:45.373Z,99909.86
2022-10-24T07:23:15.803Z,99909.91
2022-10-24T07:25:46.558Z,99905.20
2022-10-24T07:28:15.856Z,99901.11
2022-10-24T07:30:46.364Z,99896.69
2022-10-24T07:33:17.230Z,99890.45
2022-10-24T07:35:45.843Z,99887.94
2022-10-24T07:38:16.509Z,99881.52
2022-10-24T07:40:48.524Z,99883.02
2022-10-24T07:43:19.769Z,99880.64
2022-10-24T07:45:51.808Z,99872.35
2022-10-24T07:48:22.946Z,99871.36
2022-10-24T07:50:52.062Z,99875.92
2022-10-24T07:53:23.096Z,99883.60
2022-10-24T07:55:54.894Z,99886.70
2022-10-24T07:58:25.112Z,99897.08
2022-10-24T08:00:56.474Z,99895.65
2022-10-24T08:03:26.774Z,99900.97
2022-10-24T08:05:58.026Z,99906.15
2022-10-24T08:08:36.262Z,99902.35
2022-10-24T08:11:18.236Z,99904.65
2022-10-24T08:13:46.927Z,99899.23
2022-10-24T08:16:22.012Z,99903.77
2022-10-24T08:18:53.681Z,99903.39
2022-10-24T08:21:24.054Z,99904.96
2022-10-24T08:23:54.804Z,99910.76
2022-10-24T08:26:25.964Z,99916.24
2022-10-24T08:28:56.121Z,99912.27
2022-10-24T08:31:26.516Z,99899.52
2022-10-24T08:33:56.957Z,99891.15
2022-10-24T08:36:31.956Z,99885.44
2022-10-24T08:39:02.987Z,99888.68
2022-10-24T08:41:37.566Z,99886.19
2022-10-24T08:44:27.794Z,99887.54
2022-10-24T08:50:28.824Z,99878.58
2022-10-24T08:53:21.807Z,99880.77
2022-10-24T08:55:53.917Z,99889.59
2022-10-24T08:58:37.948Z,99893.69
2022-10-24T09:01:28.755Z,99894.63
2022-10-24T09:04:03.736Z,99887.75
2022-10-24T09:06:33.581Z,99878.52
2022-10-24T09:09:12.396Z,99874.88
2022-10-24T09:11:53.051Z,99881.80
2022-10-24T09:14:28.714Z,99896.10
2022-10-24T09:17:01.695Z,99893.66
2022-10-24T09:19:33.538Z,99889.21
2022-10-24T09:22:03.384Z,99887.20
2022-10-24T09:25:02.799Z,99885.09
2022-10-24T09:27:39.540Z,99882.84
2022-10-24T09:30:16.276Z,99890.87
2022-10-24T09:32:47.588Z,99898.55
2022-10-24T09:35:25.813Z,99889.46
2022-10-24T09:37:56.920Z,99877.04
2022-10-24T09:40:34.219Z,99887.48
2022-10-24T09:43:23.014Z,99889.94
2022-10-24T09:46:07.117Z,99889.70
2022-10-24T09:48:54.385Z,99893.60
2022-10-24T09:51:29.398Z,99897.46
2022-10-24T09:54:00.440Z,99897.51
2022-10-24T09:56:41.384Z,99894.79
2022-10-24T09:59:19.071Z,99891.69
2022-10-24T10:01:48.198Z,99887.05
2022-10-24T10:04:19.908Z,99880.64
2022-10-24T10:06:50.733Z,99882.73
2022-10-24T10:09:32.028Z,99887.19
2022-10-24T10:12:03.136Z,99889.80
2022-10-24T10:14:41.919Z,99881.98
2022-10-24T10:17:24.112Z,99881.65
2022-10-24T10:19:55.732Z,99884.25
2022-10-24T10:22:33.187Z,99888.13
2022-10-24T10:25:02.029Z,99889.19
2022-10-24T10:27:38.231Z,99888.46
2022-10-24T10:30:16.736Z,99885.55
2022-10-24T10:33:19.865Z,99882.12
2022-10-24T10:36:08.634Z,99881.75
2022-10-24T10:38:52.032Z,99886.40
2022-10-24T10:41:36.595Z,99889.63
2022-10-24T10:44:30.186Z,99887.46
2022-10-24T10:47:21.712Z,99888.47
2022-10-24T10:49:58.489Z,99885.40
2022-10-24T10:52:34.116Z,99882.38
2022-10-24T10:55:24.920Z,99875.65
2022-10-24T10:57:59.529Z,99868.67
2022-10-24T11:00:59.502Z,99860.19
2022-10-24T11:03:37.508Z,99854.59
2022-10-24T11:06:49.607Z,99848.03
2022-10-24T11:09:24.955Z,99851.34
2022-10-24T11:12:19.904Z,99847.98
2022-10-24T11:14:51.964Z,99844.95
2022-10-24T11:17:29.391Z,99848.73
2022-10-24T11:20:20.571Z,99844.34
2022-10-24T11:23:01.446Z,99844.05
2022-10-24T11:25:42.711Z,99848.00
2022-10-24T11:28:47.294Z,99854.84
2022-10-24T11:31:23.837Z,99854.85
2022-10-24T11:34:09.014Z,99864.17
2022-10-24T11:37:08.581Z,99868.84
2022-10-24T11:40:00.112Z,99870.59
2022-10-24T11:43:03.653Z,99866.95
2022-10-24T11:45:52.034Z,99859.46
2022-10-24T11:48:58.110Z,99859.33
2022-10-24T11:51:37.632Z,99854.19
2022-10-24T11:54:34.413Z,99852.61
2022-10-24T11:57:16.260Z,99844.98
2022-10-24T11:59:46.556Z,99842.23
2022-10-24T12:03:12.220Z,99843.17
2022-10-24T12:05:56.380Z,99846.21
2022-10-24T12:08:43.201Z,99844.30
2022-10-24T12:11:41.557Z,99836.45
2022-10-24T12:15:05.326Z,99833.72
2022-10-24T12:18:21.313Z,99838.54
2022-10-24T12:20:56.787Z,99833.94
2022-10-24T12:23:31.990Z,99830.95
2022-10-24T12:26:09.320Z,99829.54
2022-10-24T12:28:40.334Z,99826.57
2022-10-24T12:31:25.356Z,99822.48
2022-10-24T12:34:17.467Z,99823.19
2022-10-24T12:37:12.502Z,99816.33
2022-10-24T12:39:47.439Z,99808.48
2022-10-24T12:42:23.988Z,99802.95
2022-10-24T12:45:00.747Z,99804.25
2022-10-24T12:48:04.507Z,99803.27
2022-10-24T12:50:36.356Z,99806.15
2022-10-24T12:53:18.033Z,99803.38
2022-10-24T12:55:50.371Z,99800.54
2022-10-24T12:58:44.330Z,99800.21
2022-10-24T13:01:30.082Z,99812.02
2022-10-24T13:07:50.009Z,99822.39
2022-10-24T13:10:54.542Z,99821.60
2022-10-24T13:13:48.059Z,99822.92
2022-10-24T13:16:59.304Z,99819.08
2022-10-24T13:19:29.939Z,99817.46
2022-10-24T13:22:02.220Z,99816.70
2022-10-24T13:24:41.716Z,99814.13
2022-10-24T13:27:14.531Z,99810.45
2022-10-24T13:29:45.764Z,99803.52
2022-10-24T13:32:16.314Z,99803.33
2022-10-24T13:34:52.067Z,99802.37
2022-10-24T13:37:25.157Z,99806.28
2022-10-24T13:40:10.438Z,99811.05
2022-10-24T13:42:51.153Z,99816.86
2022-10-24T13:45:40.470Z,99816.79
2022-10-24T13:48:14.552Z,99818.48
2022-10-24T13:50:57.500Z,99816.42
2022-10-24T13:53:37.797Z,99819.02
2022-10-24T13:56:11.935Z,99818.43
2022-10-24T13:58:44.904Z,99818.06
2022-10-24T14:01:24.363Z,99824.09
2022-10-24T14:03:55.384Z,99823.56
2022-10-24T14:06:32.742Z,99818.31
2022-10-24T14:09:07.270Z,99820.45
2022-10-24T14:11:45.048Z,99821.34
2022-10-24T14:14:32.737Z,99818.11
2022-10-24T14:17:29.176Z,99811.20
2022-10-24T14:20:03.536Z,99812.23
2022-10-24T14:22:43.619Z,99812.10
2022-10-24T14:25:27.009Z,99817.08
2022-10-24T14:28:02.102Z,99817.09
2022-10-24T14:30:35.137Z,99813.23
2022-10-24T14:33:21.089Z,99816.83
2022-10-24T14:35:56.676Z,99813.17
2022-10-24T14:38:30.242Z,99813.29
2022-10-24T14:41:08.781Z,99819.10
2022-10-24T14:43:43.962Z,99818.77
2022-10-24T14:46:14.520Z,99818.66
2022-10-24T14:48:51.331Z,99811.95
2022-10-24T14:51:21.520Z,99810.70
2022-10-24T14:53:51.251Z,99807.20
2022-10-24T14:56:35.300Z,99807.54
2022-10-24T14:59:07.695Z,99804.67
2022-10-24T15:02:15.044Z,99805.48
2022-10-24T15:04:46.311Z,99808.11
2022-10-24T15:07:24.364Z,99813.71
2022-10-24T15:10:04.216Z,99814.27
2022-10-24T15:12:40.085Z,99818.14
2022-10-24T15:15:46.977Z,99818.31
2022-10-24T15:18:28.093Z,99821.88
2022-10-24T15:21:08.469Z,99821.65
2022-10-24T15:23:47.131Z,99816.18
2022-10-24T15:26:22.620Z,99815.88
2022-10-24T15:28:51.464Z,99816.63
2022-10-24T15:31:26.368Z,99818.34
2022-10-24T15:33:55.589Z,99814.80
2022-10-24T15:36:31.407Z,99812.55
2022-10-24T15:39:06.233Z,99812.77
2022-10-24T15:41:36.169Z,99806.05
2022-10-24T15:44:31.762Z,99805.74
2022-10-24T15:47:03.911Z,99809.92
2022-10-24T15:49:36.684Z,99807.65
2022-10-24T15:52:10.868Z,99806.85
2022-10-24T15:54:42.464Z,99814.88
2022-10-24T15:57:13.528Z,99825.56
2022-10-24T15:59:44.702Z,99825.30
2022-10-24T16:02:20.901Z,99816.48
2022-10-24T16:04:50.134Z,99813.82
2022-10-24T16:07:22.996Z,99811.48
2022-10-24T16:09:52.917Z,99811.59
2022-10-24T16:12:24.307Z,99812.23
2022-10-24T16:14:53.584Z,99813.59
2022-10-24T16:17:22.928Z,99814.39
2022-10-24T16:19:52.415Z,99810.53
2022-10-24T16:22:21.702Z,99810.73
2022-10-24T16:24:54.861Z,99804.80
2022-10-24T16:27:24.546Z,99797.06
2022-10-24T16:29:56.495Z,99797.55
2022-10-24T16:32:27.291Z,99792.42
2022-10-24T16:34:58.858Z,99791.51
2022-10-24T16:37:54.671Z,99790.18
2022-10-24T16:40:24.031Z,99790.17
2022-10-24T16:42:55.768Z,99788.05
2022-10-24T16:45:26.081Z,99790.34
2022-10-24T16:47:56.706Z,99796.11
2022-10-24T16:50:31.298Z,99800.89
2022-10-24T16:53:09.982Z,99804.17
2022-10-24T16:55:41.651Z,99806.33
2022-10-24T16:58:13.478Z,99803.85
2022-10-24T17:00:47.751Z,99809.34
2022-10-24T17:03:21.242Z,99812.73
2022-10-24T17:05:55.916Z,99811.67
2022-10-24T17:08:25.528Z,99813.43
2022-10-24T17:10:57.029Z,99816.40
2022-10-24T17:13:28.612Z,99817.71
2022-10-24T17:15:58.079Z,99823.65
2022-10-24T17:18:30.123Z,99825.92
2022-10-24T17:21:04.220Z,99829.68
2022-10-24T17:23:35.663Z,99827.35
2022-10-24T17:26:05.992Z,99831.85
2022-10-24T17:28:36.852Z,99830.20
2022-10-24T17:31:14.190Z,99820.68
2022-10-24T17:33:44.609Z,99819.30
2022-10-24T17:36:22.252Z,99820.62
2022-10-24T17:39:14.208Z,99822.05
2022-10-24T17:41:47.049Z,99815.07
2022-10-24T17:44:19.821Z,99810.73
2022-10-24T17:46:54.608Z,99808.77
2022-10-24T17:49:28.681Z,99816.29
2022-10-24T17:52:01.037Z,99811.89
2022-10-24T17:54:30.477Z,99804.55
2022-10-24T17:57:03.779Z,99813.32
2022-10-24T17:59:35.864Z,99815.21
2022-10-24T18:02:07.371Z,99819.39
2022-10-24T18:04:41.551Z,99826.16
2022-10-24T18:07:14.583Z,99828.27
2022-10-24T18:09:47.127Z,99824.95
2022-10-24T18:12:21.875Z,99826.47
2022-10-24T18:14:53.730Z,99823.78
2022-10-24T18:17:24.772Z,99820.34
2022-10-24T18:19:57.105Z,99824.93
2022-10-24T18:22:32.090Z,99821.80
2022-10-24T18:25:04.325Z,99822.55
2022-10-24T18:27:40.315Z,99822.18
2022-10-24T18:30:14.052Z,99818.06
2022-10-24T18:32:45.393Z,99812.38
2022-10-24T18:35:21.836Z,99811.98
2022-10-24T18:37:53.932Z,99809.98
2022-10-24T18:40:27.184Z,99815.59
2022-10-24T18:43:06.008Z,99814.59
2022-10-24T18:45:38.562Z,99817.30
2022-10-24T18:48:11.268Z,99815.50
2022-10-24T18:50:43.294Z,99810.74
2022-10-24T18:53:27.914Z,99821.01
2022-10-24T18:55:58.571Z,99827.95
2022-10-24T18:58:31.051Z,99824.56
2022-10-24T19:01:03.920Z,99822.23
2022-10-24T19:03:40.282Z,99817.68
2022-10-24T19:06:22.334Z,99810.16
2022-10-24T19:08:55.074Z,99802.34
2022-10-24T19:11:25.559Z,99787.80
2022-10-24T19:13:56.690Z,99785.36
2022-10-24T19:16:31.535Z,99786.42
2022-10-24T19:19:06.839Z,99789.81
2022-10-24T19:21:37.383Z,99780.77
2022-10-24T19:24:08.571Z,99778.23
2022-10-24T19:26:39.317Z,99773.69
2022-10-24T19:29:09.626Z,99775.54
2022-10-24T19:31:41.925Z,99776.69
2022-10-24T19:34:17.244Z,99780.50
2022-10-24T19:36:47.474Z,99777.96
2022-10-24T19:39:17.634Z,99783.31
2022-10-24T19:41:49.025Z,99786.48
2022-10-24T19:44:22.047Z,99779.51
2022-10-24T19:46:53.151Z,99779.03
2022-10-24T19:49:27.402Z,99776.02
2022-10-24T19:51:59.005Z,99775.33
2022-10-24T19:54:34.084Z,99775.48
2022-10-24T19:57:04.974Z,99774.58
2022-10-24T19:59:36.932Z,99771.20
2022-10-24T20:02:28.614Z,99770.09
2022-10-24T20:05:03.116Z,99771.46
2022-10-24T20:07:34.312Z,99772.77
2022-10-24T20:10:05.621Z,99766.70
2022-10-24T20:12:35.829Z,99767.07
2022-10-24T20:15:15.404Z,99765.20
2022-10-24T20:17:46.324Z,99764.30
2022-10-24T20:20:20.518Z,99765.52
2022-10-24T20:22:50.858Z,99764.73
2022-10-24T20:25:20.900Z,99766.96
2022-10-24T20:27:51.710Z,99766.05
2022-10-24T20:30:22.507Z,99774.42
2022-10-24T20:32:56.392Z,99784.69
2022-10-24T20:35:26.807Z,99786.80
2022-10-24T20:37:55.675Z,99791.30
2022-10-24T20:40:27.207Z,99798.02
2022-10-24T20:42:58.219Z,99805.16
2022-10-24T20:45:28.684Z,99798.51
2022-10-24T20:47:57.409Z,99802.79
2022-10-24T20:50:30.022Z,99794.11
2022-10-24T20:53:00.623Z,99790.88
2022-10-24T20:55:43.958Z,99791.73
2022-10-24T20:58:13.974Z,99802.05
2022-10-24T21:00:45.574Z,99810.92
2022-10-24T21:03:17.010Z,99817.81
2022-10-24T21:05:48.239Z,99821.83
2022-10-24T21:08:18.846Z,99816.38
2022-10-24T21:10:49.131Z,99816.11
2022-10-24T21:13:21.929Z,99814.27
2022-10-24T21:16:00.117Z,99817.06
2022-10-24T21:18:33.939Z,99814.95
2022-10-24T21:21:13.310Z,99816.65
2022-10-24T21:23:52.271Z,99814.69
2022-10-24T21:26:27.399Z,99815.11
2022-10-24T21:29:08.515Z,99810.08
2022-10-24T21:31:47.627Z,99811.62
2022-10-24T21:34:17.127Z,99808.71
2022-10-24T21:36:49.408Z,99808.39
2022-10-24T21:39:18.718Z,99811.14
2022-10-24T21:41:49.454Z,99814.16
2022-10-24T21:44:19.583Z,99815.59
2022-10-24T21:46:48.781Z,99820.51
2022-10-24T21:49:18.889Z,99820.19
2022-10-24T21:51:49.788Z,99819.02
2022-10-24T21:54:26.011Z,99819.56
2022-10-24T21:56:56.989Z,99822.78
2022-10-24T21:59:27.704Z,99827.02
2022-10-24T22:02:01.193Z,99825.59
2022-10-24T22:04:31.658Z,99827.23
2022-10-24T22:07:00.395Z,99825.02
2022-10-24T22:09:30.985Z,99832.15
2022-10-24T22:12:00.960Z,99829.72
2022-10-24T22:14:32.765Z,99829.35
2022-10-24T22:17:03.043Z,99831.14
2022-10-24T22:19:32.424Z,99837.60
2022-10-24T22:22:03.790Z,99841.88
2022-10-24T22:24:32.440Z,99844.23
2022-10-24T22:27:01.181Z,99843.59
2022-10-24T22:29:30.145Z,99844.27
2022-10-24T22:32:00.351Z,99845.17
2022-10-24T22:34:30.791Z,99838.13
2022-10-24T22:37:24.160Z,99840.52
2022-10-24T22:39:56.564Z,99841.57
2022-10-24T22:42:27.191Z,99833.73
2022-10-24T22:44:56.772Z,99836.80
2022-10-24T22:47:48.046Z,99838.97
2022-10-24T22:50:30.144Z,99837.95
2022-10-24T22:53:00.764Z,99836.90
2022-10-24T22:55:42.385Z,99842.40
2022-10-24T22:58:12.514Z,99843.94
2022-10-24T23:00:41.600Z,99843.73
2022-10-24T23:03:39.830Z,99835.67
2022-10-24T23:06:22.225Z,99835.41
2022-10-24T23:08:53.600Z,99836.69
2022-10-24T23:11:23.823Z,99835.05
2022-10-24T23:13:54.363Z,99831.66
2022-10-24T23:16:44.959Z,99838.48
2022-10-24T23:19:19.372Z,99844.27
2022-10-24T23:21:50.489Z,99852.16
2022-10-24T23:24:20.017Z,99861.42
2022-10-24T23:27:04.007Z,99866.08
2022-10-24T23:29:35.761Z,99870.67
2022-10-24T23:32:06.305Z,99869.04
2022-10-24T23:34:37.011Z,99871.89
2022-10-24T23:37:13.328Z,99872.00
2022-10-24T23:39:44.276Z,99872.21
2022-10-24T23:42:13.740Z,99874.75
2022-10-24T23:44:44.102Z,99875.34
2022-10-24T23:47:43.381Z,99873.33
2022-10-24T23:50:36.793Z,99873.86
2022-10-24T23:53:25.274Z,99869.36
2022-10-24T23:55:54.873Z,99868.89
2022-10-24T23:58:23.725Z,99871.90
