createdAt,value
2022-11-22T00:01:06.036Z,78.90
2022-11-22T00:03:38.336Z,65.30
2022-11-22T00:06:10.240Z,87.60
2022-11-22T00:08:42.108Z,79.50
2022-11-22T00:11:13.712Z,78.80
2022-11-22T00:13:45.548Z,77.70
2022-11-22T00:16:17.111Z,83.40
2022-11-22T00:18:49.160Z,81.20
2022-11-22T00:21:20.796Z,81.10
2022-11-22T00:23:55.704Z,80.00
2022-11-22T00:26:27.615Z,75.50
2022-11-22T00:28:59.635Z,86.20
2022-11-22T00:31:31.474Z,85.40
2022-11-22T00:34:03.644Z,79.00
2022-11-22T00:36:35.273Z,75.00
2022-11-22T00:39:07.219Z,50.60
2022-11-22T00:41:38.864Z,77.90
2022-11-22T00:44:11.658Z,72.90
2022-11-22T00:46:43.692Z,73.20
2022-11-22T00:49:15.404Z,75.40
2022-11-22T00:51:47.029Z,68.30
2022-11-22T00:54:18.872Z,67.10
2022-11-22T00:56:50.473Z,51.80
2022-11-22T00:59:22.582Z,50.30
2022-11-22T01:01:54.503Z,80.90
2022-11-22T01:04:26.261Z,77.20
2022-11-22T01:06:57.988Z,74.80
2022-11-22T01:09:30.146Z,78.10
2022-11-22T01:12:02.026Z,86.50
2022-11-22T01:14:33.929Z,88.50
2022-11-22T01:17:05.662Z,89.80
2022-11-22T01:19:37.338Z,91.10
2022-11-22T01:22:09.492Z,99.20
2022-11-22T01:24:41.159Z,85.40
2022-11-22T01:27:12.748Z,84.50
2022-11-22T01:29:44.420Z,79.10
2022-11-22T01:32:16.116Z,69.30
2022-11-22T01:34:47.653Z,70.50
2022-11-22T01:37:19.306Z,61.40
2022-11-22T01:39:50.973Z,62.70
2022-11-22T01:42:22.581Z,60.20
2022-11-22T01:44:56.110Z,58.60
2022-11-22T01:47:28.455Z,61.30
2022-11-22T01:50:03.312Z,64.30
2022-11-22T01:52:36.911Z,60.70
2022-11-22T01:55:13.324Z,54.30
2022-11-22T01:57:47.893Z,53.50
2022-11-22T02:00:22.332Z,50.30
2022-11-22T02:02:57.210Z,50.80
2022-11-22T02:05:33.916Z,52.40
2022-11-22T02:08:09.279Z,64.20
2022-11-22T02:10:47.563Z,62.30
2022-11-22T02:13:23.440Z,58.20
2022-11-22T02:15:55.464Z,54.80
2022-11-22T02:18:27.918Z,55.40
2022-11-22T02:21:00.529Z,65.60
2022-11-22T02:23:43.274Z,57.40
2022-11-22T02:28:45.470Z,60.90
2022-11-22T02:31:42.413Z,64.20
2022-11-22T02:34:14.873Z,62.80
2022-11-22T02:36:49.830Z,67.60
2022-11-22T02:39:25.220Z,64.60
2022-11-22T02:41:58.865Z,61.80
2022-11-22T02:44:30.695Z,71.60
2022-11-22T02:47:02.472Z,67.80
2022-11-22T02:49:34.252Z,72.40
2022-11-22T02:52:06.195Z,51.10
2022-11-22T02:54:38.000Z,53.40
2022-11-22T02:57:09.817Z,81.30
2022-11-22T02:59:41.468Z,75.80
2022-11-22T03:02:13.095Z,66.30
2022-11-22T03:04:45.274Z,75.40
2022-11-22T03:07:18.402Z,45.70
2022-11-22T03:09:50.096Z,74.10
2022-11-22T03:12:21.823Z,81.70
2022-11-22T03:14:53.516Z,87.50
2022-11-22T03:17:25.172Z,81.10
2022-11-22T03:19:56.804Z,80.90
2022-11-22T03:22:28.722Z,87.30
2022-11-22T03:25:00.331Z,91.50
2022-11-22T03:27:32.237Z,101.90
2022-11-22T03:30:04.897Z,88.90
2022-11-22T03:32:37.341Z,82.90
2022-11-22T03:35:10.786Z,92.90
2022-11-22T03:37:42.522Z,88.50
2022-11-22T03:40:15.553Z,94.20
2022-11-22T03:42:47.695Z,91.60
2022-11-22T03:45:19.365Z,66.00
2022-11-22T03:47:51.309Z,91.30
2022-11-22T03:50:23.569Z,69.10
2022-11-22T03:52:55.848Z,90.40
2022-11-22T03:55:27.497Z,81.70
2022-11-22T03:57:59.313Z,88.90
2022-11-22T04:00:31.979Z,90.00
2022-11-22T04:03:03.924Z,89.90
2022-11-22T04:05:35.725Z,91.00
2022-11-22T04:08:07.759Z,89.60
2022-11-22T04:10:39.583Z,93.00
2022-11-22T04:13:11.193Z,92.50
2022-11-22T04:15:44.698Z,92.90
2022-11-22T04:18:16.861Z,93.50
2022-11-22T04:21:08.492Z,86.60
2022-11-22T04:23:42.557Z,78.00
2022-11-22T04:26:14.380Z,82.90
2022-11-22T04:29:08.712Z,63.50
2022-11-22T04:31:55.730Z,72.40
2022-11-22T04:34:27.467Z,69.20
2022-11-22T04:36:59.147Z,82.90
2022-11-22T04:39:31.104Z,78.90
2022-11-22T04:42:20.702Z,84.70
2022-11-22T04:44:52.620Z,86.50
2022-11-22T04:47:44.968Z,94.20
2022-11-22T04:50:37.295Z,80.10
2022-11-22T04:53:09.219Z,78.60
2022-11-22T04:55:41.289Z,83.20
2022-11-22T04:58:13.659Z,85.10
2022-11-22T05:00:45.555Z,92.00
2022-11-22T05:03:17.728Z,76.90
2022-11-22T05:05:49.553Z,84.10
2022-11-22T05:08:21.271Z,77.40
2022-11-22T05:10:59.444Z,84.10
2022-11-22T05:13:34.621Z,82.10
2022-11-22T05:16:08.575Z,83.00
2022-11-22T05:18:41.086Z,84.00
2022-11-22T05:21:17.031Z,76.80
2022-11-22T05:23:57.693Z,75.20
2022-11-22T05:26:30.756Z,76.30
2022-11-22T05:29:08.417Z,87.60
2022-11-22T05:31:45.724Z,79.30
2022-11-22T05:34:21.606Z,87.90
2022-11-22T05:36:53.352Z,81.10
2022-11-22T05:39:25.192Z,79.40
2022-11-22T05:41:56.941Z,91.90
2022-11-22T05:44:28.612Z,91.20
2022-11-22T05:47:01.190Z,93.60
2022-11-22T05:52:04.230Z,85.00
2022-11-22T05:54:35.851Z,94.00
2022-11-22T05:57:07.574Z,90.60
2022-11-22T05:59:43.981Z,90.80
2022-11-22T06:02:16.137Z,78.90
2022-11-22T06:04:48.113Z,90.90
2022-11-22T06:07:19.828Z,88.20
2022-11-22T06:09:51.529Z,92.20
2022-11-22T06:12:23.373Z,87.40
2022-11-22T06:14:55.087Z,99.90
2022-11-22T06:17:26.807Z,61.00
2022-11-22T06:20:04.165Z,68.80
2022-11-22T06:22:37.361Z,88.20
2022-11-22T06:25:11.198Z,75.70
2022-11-22T06:27:43.012Z,95.30
2022-11-22T06:30:16.063Z,88.30
2022-11-22T06:32:48.356Z,95.50
2022-11-22T06:35:20.889Z,101.30
2022-11-22T06:40:29.283Z,93.30
2022-11-22T06:43:01.020Z,110.60
2022-11-22T06:45:32.873Z,90.30
2022-11-22T06:48:04.901Z,91.20
2022-11-22T06:50:36.634Z,92.60
2022-11-22T06:53:21.299Z,89.30
2022-11-22T06:56:06.388Z,99.60
2022-11-22T06:58:39.867Z,100.70
2022-11-22T07:01:14.400Z,83.00
2022-11-22T07:03:46.638Z,105.20
2022-11-22T07:06:20.109Z,101.20
2022-11-22T07:08:51.894Z,96.90
2022-11-22T07:11:25.505Z,97.80
2022-11-22T07:14:03.452Z,96.60
2022-11-22T07:16:39.995Z,93.50
2022-11-22T07:19:12.769Z,91.10
2022-11-22T07:21:44.536Z,101.20
2022-11-22T07:24:16.445Z,106.30
2022-11-22T07:26:48.192Z,104.20
2022-11-22T07:29:20.313Z,102.50
2022-11-22T07:31:53.982Z,96.50
2022-11-22T07:34:25.707Z,100.90
2022-11-22T07:37:01.346Z,113.70
2022-11-22T07:39:35.948Z,107.40
2022-11-22T07:42:08.289Z,105.70
2022-11-22T07:44:42.307Z,116.20
2022-11-22T07:47:16.197Z,116.10
2022-11-22T07:49:51.603Z,108.00
2022-11-22T07:52:23.432Z,102.60
2022-11-22T07:54:55.580Z,77.80
2022-11-22T07:57:27.505Z,107.20
2022-11-22T07:59:59.504Z,129.60
2022-11-22T08:02:31.290Z,132.90
2022-11-22T08:05:02.986Z,101.30
2022-11-22T08:07:34.812Z,93.70
2022-11-22T08:10:07.960Z,103.20
2022-11-22T08:12:39.758Z,98.10
2022-11-22T08:15:13.505Z,99.20
2022-11-22T08:17:46.498Z,95.40
2022-11-22T08:20:20.607Z,110.50
2022-11-22T08:22:52.360Z,85.00
2022-11-22T08:25:24.313Z,96.30
2022-11-22T08:27:56.212Z,86.10
2022-11-22T08:30:28.171Z,83.90
2022-11-22T08:33:00.361Z,79.60
2022-11-22T08:35:32.168Z,91.10
2022-11-22T08:38:04.102Z,86.80
2022-11-22T08:40:40.886Z,90.30
2022-11-22T08:43:12.989Z,90.00
2022-11-22T08:45:44.788Z,93.30
2022-11-22T08:48:21.787Z,83.00
2022-11-22T08:50:55.475Z,84.40
2022-11-22T08:53:28.017Z,82.20
2022-11-22T08:56:02.174Z,78.50
2022-11-22T08:58:34.917Z,84.80
2022-11-22T09:01:13.066Z,80.50
2022-11-22T09:03:45.797Z,80.10
2022-11-22T09:12:02.618Z,90.00
2022-11-22T09:14:35.693Z,83.60
2022-11-22T09:17:08.195Z,79.40
2022-11-22T09:19:40.593Z,71.10
2022-11-22T09:22:12.437Z,71.40
2022-11-22T09:24:44.852Z,72.30
2022-11-22T09:27:16.767Z,78.40
2022-11-22T09:29:48.671Z,75.30
2022-11-22T09:32:20.557Z,84.00
2022-11-22T09:34:52.463Z,84.50
2022-11-22T09:37:24.214Z,79.60
2022-11-22T09:39:56.012Z,70.00
2022-11-22T09:42:44.671Z,87.10
2022-11-22T09:45:38.783Z,77.80
2022-11-22T09:48:25.010Z,86.80
2022-11-22T09:51:04.211Z,88.10
2022-11-22T09:53:42.715Z,86.50
2022-11-22T09:56:16.818Z,86.00
2022-11-22T09:58:52.514Z,85.70
2022-11-22T10:01:28.412Z,82.50
2022-11-22T10:04:04.756Z,84.70
2022-11-22T10:06:40.150Z,83.40
2022-11-22T10:09:26.611Z,91.70
2022-11-22T10:12:03.639Z,93.60
2022-11-22T10:14:45.739Z,92.80
2022-11-22T10:17:29.263Z,98.00
2022-11-22T10:20:11.673Z,93.00
2022-11-22T10:22:43.771Z,94.10
2022-11-22T10:25:21.953Z,92.00
2022-11-22T10:28:00.751Z,97.90
2022-11-22T10:30:40.700Z,90.10
2022-11-22T10:33:19.424Z,91.40
2022-11-22T10:36:18.384Z,89.70
2022-11-22T10:39:08.585Z,93.60
2022-11-22T10:42:00.243Z,77.80
2022-11-22T10:44:44.186Z,85.00
2022-11-22T10:47:26.543Z,80.90
2022-11-22T10:50:06.228Z,71.20
2022-11-22T10:52:49.189Z,80.10
2022-11-22T11:00:45.117Z,73.50
2022-11-22T11:03:27.128Z,82.90
2022-11-22T11:06:26.556Z,94.80
2022-11-22T11:09:54.964Z,77.70
2022-11-22T11:11:55.685Z,76.20
2022-11-22T11:14:36.035Z,79.90
2022-11-22T11:17:13.346Z,85.20
2022-11-22T11:19:48.350Z,85.00
2022-11-22T11:22:50.301Z,85.80
2022-11-22T11:28:19.543Z,87.80
2022-11-22T11:30:54.905Z,96.40
2022-11-22T11:33:32.802Z,97.00
2022-11-22T11:36:10.033Z,94.30
2022-11-22T11:38:54.372Z,95.10
2022-11-22T11:41:43.634Z,88.40
2022-11-22T11:44:32.338Z,90.00
2022-11-22T11:47:06.263Z,95.40
2022-11-22T11:49:39.133Z,90.60
2022-11-22T11:52:21.190Z,96.50
2022-11-22T11:54:56.520Z,94.80
2022-11-22T11:57:31.806Z,92.60
2022-11-22T12:00:07.830Z,100.70
2022-11-22T12:02:43.184Z,92.60
2022-11-22T12:05:29.532Z,104.50
2022-11-22T12:08:01.904Z,80.10
2022-11-22T12:10:42.290Z,92.80
2022-11-22T12:13:22.627Z,93.50
2022-11-22T12:15:59.400Z,89.20
2022-11-22T12:18:41.805Z,94.40
2022-11-22T12:21:24.941Z,86.10
2022-11-22T12:24:34.359Z,99.70
2022-11-22T12:26:55.155Z,100.30
2022-11-22T12:29:26.974Z,107.70
2022-11-22T12:32:04.033Z,102.90
2022-11-22T12:34:40.632Z,91.60
2022-11-22T12:37:16.468Z,106.10
2022-11-22T12:39:51.652Z,90.60
2022-11-22T12:42:30.694Z,103.40
2022-11-22T12:45:07.857Z,99.30
2022-11-22T12:47:43.027Z,90.40
2022-11-22T12:50:27.475Z,111.90
2022-11-22T12:53:04.508Z,97.00
2022-11-22T12:55:46.064Z,95.60
2022-11-22T12:58:22.856Z,98.00
2022-11-22T13:01:08.162Z,91.20
2022-11-22T13:03:45.477Z,94.10
2022-11-22T13:06:23.170Z,107.10
2022-11-22T13:09:03.787Z,110.90
2022-11-22T13:11:41.306Z,89.30
2022-11-22T13:14:21.176Z,96.20
2022-11-22T13:16:54.995Z,94.70
2022-11-22T13:19:30.500Z,95.40
2022-11-22T13:22:16.521Z,102.20
2022-11-22T13:25:02.246Z,91.40
2022-11-22T13:27:38.398Z,100.00
2022-11-22T13:30:21.666Z,91.30
2022-11-22T13:32:55.815Z,88.50
2022-11-22T13:35:34.270Z,91.20
2022-11-22T13:38:14.314Z,102.10
2022-11-22T13:40:50.567Z,87.70
2022-11-22T13:43:55.206Z,100.20
2022-11-22T13:46:55.526Z,91.80
2022-11-22T13:49:46.594Z,98.80
2022-11-22T13:52:53.512Z,114.70
2022-11-22T13:55:42.277Z,102.00
2022-11-22T13:58:50.808Z,99.60
2022-11-22T14:01:50.961Z,96.40
2022-11-22T14:04:39.379Z,89.50
2022-11-22T14:07:29.388Z,91.30
2022-11-22T14:10:03.264Z,94.80
2022-11-22T14:12:51.483Z,100.90
2022-11-22T14:15:41.884Z,92.90
2022-11-22T14:18:32.060Z,97.40
2022-11-22T14:21:08.657Z,90.30
2022-11-22T14:23:54.951Z,97.50
2022-11-22T14:26:33.035Z,101.20
2022-11-22T14:29:41.217Z,101.70
2022-11-22T14:32:19.820Z,98.90
2022-11-22T14:35:29.629Z,93.80
2022-11-22T14:38:29.158Z,85.40
2022-11-22T14:41:34.729Z,91.50
2022-11-22T14:44:09.332Z,91.50
2022-11-22T14:46:53.193Z,94.10
2022-11-22T14:49:38.229Z,101.90
2022-11-22T14:52:21.246Z,101.40
2022-11-22T14:54:58.020Z,96.80
2022-11-22T14:57:33.640Z,105.50
2022-11-22T15:00:20.451Z,108.60
2022-11-22T15:03:23.012Z,100.70
2022-11-22T15:09:10.582Z,98.80
2022-11-22T15:09:46.847Z,103.60
2022-11-22T15:12:34.628Z,110.60
2022-11-22T15:57:37.461Z,102.10
2022-11-22T16:00:22.528Z,99.90
2022-11-22T16:02:57.094Z,98.40
2022-11-22T16:06:06.743Z,92.80
2022-11-22T16:08:32.291Z,104.60
2022-11-22T16:11:06.683Z,101.10
2022-11-22T16:13:40.129Z,100.00
2022-11-22T16:16:26.687Z,110.80
2022-11-22T16:19:21.616Z,96.50
2022-11-22T16:22:01.377Z,104.80
2022-11-22T16:24:33.993Z,117.00
2022-11-22T16:27:14.584Z,102.20
2022-11-22T16:29:54.020Z,107.00
2022-11-22T16:32:27.547Z,105.40
2022-11-22T16:35:22.027Z,105.80
2022-11-22T16:37:52.777Z,112.20
2022-11-22T16:40:25.665Z,107.10
2022-11-22T16:42:58.216Z,112.70
2022-11-22T16:45:31.257Z,105.70
2022-11-22T16:48:30.950Z,101.40
2022-11-22T16:51:07.732Z,111.60
2022-11-22T16:53:45.823Z,108.00
2022-11-22T16:56:23.973Z,103.90
2022-11-22T16:58:58.654Z,115.50
2022-11-22T17:01:35.281Z,108.40
2022-11-22T17:04:08.742Z,114.10
2022-11-22T17:06:44.757Z,109.60
2022-11-22T17:09:16.600Z,101.60
2022-11-22T17:11:49.284Z,108.00
2022-11-22T17:14:21.875Z,110.20
2022-11-22T17:16:54.330Z,111.70
2022-11-22T17:22:20.341Z,107.40
2022-11-22T17:24:52.146Z,109.30
2022-11-22T17:27:24.348Z,106.90
2022-11-22T17:29:56.160Z,113.90
2022-11-22T17:32:28.484Z,110.70
2022-11-22T17:35:00.886Z,105.90
2022-11-22T17:37:32.952Z,107.70
2022-11-22T17:40:06.650Z,109.50
2022-11-22T17:42:41.302Z,119.20
2022-11-22T17:45:14.428Z,121.60
2022-11-22T17:47:46.408Z,118.40
2022-11-22T17:50:19.743Z,125.40
2022-11-22T17:52:52.450Z,109.80
2022-11-22T17:55:32.695Z,125.30
2022-11-22T17:58:14.455Z,118.60
2022-11-22T18:00:48.139Z,123.10
2022-11-22T18:03:19.995Z,118.00
2022-11-22T18:05:51.854Z,129.30
2022-11-22T18:08:23.618Z,85.50
2022-11-22T18:10:56.915Z,118.40
2022-11-22T18:13:30.048Z,122.80
2022-11-22T18:16:04.769Z,122.20
2022-11-22T18:21:33.387Z,114.40
2022-11-22T18:24:08.424Z,124.80
2022-11-22T18:26:41.296Z,125.10
2022-11-22T18:32:07.757Z,117.30
2022-11-22T18:34:41.403Z,119.20
2022-11-22T18:37:13.300Z,127.10
2022-11-22T18:39:45.113Z,122.60
2022-11-22T18:42:18.153Z,117.30
2022-11-22T18:44:50.297Z,127.80
2022-11-22T18:47:22.317Z,118.80
2022-11-22T18:49:58.374Z,119.00
2022-11-22T18:52:34.403Z,117.60
2022-11-22T18:55:07.888Z,120.30
2022-11-22T18:57:40.758Z,117.50
2022-11-22T19:02:47.419Z,122.70
2022-11-22T19:05:24.322Z,116.10
2022-11-22T19:07:56.876Z,131.10
2022-11-22T19:10:29.127Z,122.80
2022-11-22T19:13:01.545Z,114.10
2022-11-22T19:15:33.549Z,115.10
2022-11-22T19:18:06.063Z,117.20
2022-11-22T19:20:54.495Z,124.00
2022-11-22T19:23:27.363Z,117.50
2022-11-22T19:25:59.846Z,108.40
2022-11-22T19:28:32.328Z,113.80
2022-11-22T19:31:06.474Z,120.90
2022-11-22T19:33:39.970Z,112.90
2022-11-22T19:36:14.443Z,121.00
2022-11-22T19:38:49.233Z,124.90
2022-11-22T19:41:25.299Z,117.40
2022-11-22T19:43:58.849Z,121.10
2022-11-22T19:46:31.963Z,122.90
2022-11-22T19:49:06.581Z,118.80
2022-11-22T19:51:39.814Z,126.30
2022-11-22T19:54:13.068Z,120.50
2022-11-22T19:56:45.674Z,112.40
2022-11-22T19:59:18.379Z,117.50
2022-11-22T20:01:52.055Z,116.00
2022-11-22T20:04:23.991Z,117.00
2022-11-22T20:06:55.833Z,122.20
2022-11-22T20:09:29.476Z,120.60
2022-11-22T20:12:01.529Z,123.70
2022-11-22T20:14:33.956Z,122.40
2022-11-22T20:17:07.886Z,122.30
2022-11-22T20:19:40.688Z,125.20
2022-11-22T20:22:13.510Z,92.10
2022-11-22T20:24:46.147Z,113.40
2022-11-22T20:27:24.474Z,123.50
2022-11-22T20:30:00.195Z,116.30
2022-11-22T20:32:35.126Z,119.40
2022-11-22T20:35:07.645Z,111.70
2022-11-22T20:37:41.493Z,110.20
2022-11-22T20:40:14.513Z,104.00
2022-11-22T20:42:46.296Z,117.80
2022-11-22T20:45:18.746Z,78.70
2022-11-22T20:47:51.228Z,107.20
2022-11-22T20:52:54.367Z,117.90
2022-11-22T20:55:26.841Z,75.10
2022-11-22T20:58:00.393Z,118.40
2022-11-22T21:00:34.446Z,112.70
2022-11-22T21:03:08.185Z,109.90
2022-11-22T21:05:41.700Z,113.20
2022-11-22T21:08:14.335Z,103.70
2022-11-22T21:13:20.498Z,114.90
2022-11-22T21:15:52.405Z,111.90
2022-11-22T21:18:26.243Z,112.50
2022-11-22T21:21:05.132Z,102.80
2022-11-22T21:23:38.242Z,107.90
2022-11-22T21:26:10.618Z,107.10
2022-11-22T21:28:42.397Z,101.80
2022-11-22T21:31:15.308Z,110.20
2022-11-22T21:33:47.657Z,107.30
2022-11-22T21:36:20.699Z,111.70
2022-11-22T21:38:52.488Z,118.50
2022-11-22T21:41:39.402Z,99.70
2022-11-22T21:44:12.501Z,109.90
2022-11-22T21:46:45.746Z,105.60
2022-11-22T21:49:17.684Z,102.10
2022-11-22T21:51:50.064Z,98.50
2022-11-22T21:54:22.594Z,110.60
2022-11-22T21:56:58.439Z,106.10
2022-11-22T21:59:34.354Z,114.50
2022-11-22T22:02:06.529Z,106.60
2022-11-22T22:04:38.752Z,101.40
2022-11-22T22:07:29.744Z,104.20
2022-11-22T22:10:03.196Z,111.30
2022-11-22T22:12:35.630Z,103.60
2022-11-22T22:15:10.621Z,103.40
2022-11-22T22:17:53.299Z,106.70
2022-11-22T22:20:26.438Z,103.30
2022-11-22T22:22:59.083Z,100.70
2022-11-22T22:25:31.079Z,93.20
2022-11-22T22:28:02.836Z,101.40
2022-11-22T22:30:34.923Z,97.70
2022-11-22T22:33:07.077Z,101.90
2022-11-22T22:35:39.431Z,104.40
2022-11-22T22:38:11.576Z,103.20
2022-11-22T22:40:43.292Z,95.20
2022-11-22T22:43:14.968Z,93.30
2022-11-22T22:45:46.780Z,99.60
2022-11-22T22:48:19.227Z,98.10
2022-11-22T22:50:51.028Z,100.90
2022-11-22T22:53:22.737Z,101.30
2022-11-22T22:55:57.423Z,101.00
2022-11-22T22:58:29.577Z,101.30
2022-11-22T23:01:09.325Z,103.60
2022-11-22T23:03:41.549Z,100.40
2022-11-22T23:06:14.915Z,104.10
2022-11-22T23:08:49.308Z,105.40
2022-11-22T23:11:43.918Z,94.00
2022-11-22T23:14:17.879Z,97.70
2022-11-22T23:16:55.947Z,105.70
2022-11-22T23:19:30.915Z,105.50
2022-11-22T23:22:03.634Z,103.10
2022-11-22T23:24:35.658Z,105.90
2022-11-22T23:27:07.591Z,97.70
2022-11-22T23:29:40.334Z,99.90
2022-11-22T23:32:14.815Z,94.70
2022-11-22T23:34:48.874Z,95.00
2022-11-22T23:37:21.409Z,102.30
2022-11-22T23:39:53.907Z,95.30
2022-11-22T23:44:57.026Z,95.20
2022-11-22T23:49:59.436Z,99.50
2022-11-22T23:52:31.449Z,100.00
2022-11-22T23:55:04.323Z,102.90
2022-11-22T23:57:36.511Z,101.90
