createdAt,value
2023-01-18T04:19:17.111Z,90.60
2023-01-18T04:21:44.206Z,89.53
2023-01-18T04:24:11.190Z,88.79
2023-01-18T04:26:38.249Z,88.32
2023-01-18T04:29:05.308Z,87.79
2023-01-18T04:31:32.569Z,87.30
2023-01-18T04:34:02.254Z,86.87
2023-01-18T04:36:29.425Z,86.46
2023-01-18T04:38:56.966Z,86.02
2023-01-18T04:41:24.017Z,85.55
2023-01-18T04:43:51.467Z,85.22
2023-01-18T04:46:18.745Z,84.82
2023-01-18T04:48:50.173Z,84.52
2023-01-18T04:51:17.319Z,84.05
2023-01-18T04:53:44.281Z,83.65
2023-01-18T04:56:12.067Z,83.20
2023-01-18T04:58:39.185Z,82.93
2023-01-18T05:01:08.555Z,82.42
2023-01-18T05:03:37.591Z,82.01
2023-01-18T05:06:11.990Z,81.57
2023-01-18T05:08:42.010Z,81.23
2023-01-18T05:11:11.309Z,80.88
2023-01-18T05:13:39.171Z,80.50
2023-01-18T05:16:07.690Z,80.20
2023-01-18T05:18:35.049Z,79.86
2023-01-18T05:21:02.260Z,79.59
2023-01-18T05:23:29.405Z,79.33
2023-01-18T05:25:57.377Z,79.08
2023-01-18T05:28:25.960Z,78.80
2023-01-18T05:30:55.563Z,78.50
2023-01-18T05:33:22.827Z,78.25
2023-01-18T05:35:53.752Z,77.98
2023-01-18T05:38:21.005Z,77.76
2023-01-18T05:40:49.607Z,77.65
2023-01-18T05:43:16.438Z,77.49
2023-01-18T05:45:43.639Z,77.34
2023-01-18T05:48:11.146Z,77.19
2023-01-18T05:50:43.215Z,76.94
2023-01-18T05:53:15.985Z,76.69
2023-01-18T05:55:43.155Z,76.52
2023-01-18T05:58:11.220Z,76.30
2023-01-18T06:00:38.359Z,76.15
2023-01-18T06:03:05.411Z,76.00
2023-01-18T06:05:32.460Z,76.01
2023-01-18T06:08:00.212Z,75.91
2023-01-18T06:10:27.258Z,75.71
2023-01-18T06:12:54.202Z,75.52
2023-01-18T06:15:21.662Z,75.41
2023-01-18T06:17:48.924Z,75.30
2023-01-18T06:20:16.674Z,75.20
2023-01-18T06:22:45.164Z,75.20
2023-01-18T06:25:13.133Z,75.06
2023-01-18T06:27:40.670Z,74.94
2023-01-18T06:30:10.600Z,74.78
2023-01-18T06:32:39.694Z,74.73
2023-01-18T06:35:07.147Z,74.62
2023-01-18T06:37:34.502Z,74.51
2023-01-18T06:40:02.784Z,74.34
2023-01-18T06:42:30.038Z,74.19
2023-01-18T06:44:57.076Z,74.16
2023-01-18T06:47:24.124Z,74.03
2023-01-18T06:49:51.330Z,73.97
2023-01-18T06:52:18.215Z,73.92
2023-01-18T06:54:45.167Z,73.87
2023-01-18T06:57:12.519Z,73.87
2023-01-18T06:59:39.871Z,73.80
2023-01-18T07:02:07.101Z,73.65
2023-01-18T07:04:40.926Z,73.58
2023-01-18T10:13:51.596Z,88.69
2023-01-18T10:16:20.334Z,80.86
2023-01-18T10:18:48.545Z,79.63
2023-01-18T10:21:47.214Z,78.53
2023-01-18T10:24:34.329Z,77.20
2023-01-18T10:27:29.844Z,76.18
2023-01-18T10:29:59.861Z,75.41
2023-01-18T10:32:27.211Z,74.78
2023-01-18T10:34:54.898Z,74.26
2023-01-18T10:37:35.335Z,73.80
2023-01-18T10:40:05.059Z,73.39
2023-01-18T10:42:46.226Z,72.91
2023-01-18T10:45:19.682Z,72.36
2023-01-18T10:47:53.146Z,71.97
2023-01-18T10:51:25.803Z,71.58
2023-01-18T10:53:52.872Z,71.24
2023-01-18T10:56:26.469Z,71.10
2023-01-18T10:59:00.511Z,70.80
2023-01-18T11:01:28.647Z,70.58
2023-01-18T11:03:57.244Z,70.51
2023-01-18T11:06:25.762Z,70.20
2023-01-18T11:08:52.948Z,70.04
2023-01-18T11:11:46.007Z,69.86
2023-01-18T11:14:30.266Z,69.66
2023-01-18T11:17:02.333Z,69.48
2023-01-18T11:19:29.679Z,69.36
2023-01-18T11:21:56.838Z,69.21
2023-01-18T11:24:27.154Z,69.14
2023-01-18T11:27:01.643Z,68.93
2023-01-18T11:29:35.800Z,68.83
2023-01-18T11:32:06.037Z,68.70
2023-01-18T11:34:37.864Z,68.58
2023-01-18T11:37:17.917Z,68.53
2023-01-18T11:39:45.718Z,68.34
2023-01-18T11:42:22.456Z,68.27
2023-01-18T11:44:54.929Z,68.18
2023-01-18T11:47:53.819Z,68.16
2023-01-18T11:50:34.185Z,68.08
2023-01-18T11:53:19.967Z,68.01
2023-01-18T11:56:06.029Z,68.04
2023-01-18T11:58:34.748Z,68.05
2023-01-18T12:01:33.128Z,67.95
2023-01-18T12:04:10.003Z,67.81
2023-01-18T12:06:50.268Z,67.70
2023-01-18T12:09:29.822Z,67.67
2023-01-18T12:12:18.210Z,67.60
2023-01-18T12:14:55.642Z,67.49
2023-01-18T12:17:46.246Z,67.54
2023-01-18T12:20:29.362Z,67.68
2023-01-18T12:23:22.222Z,67.74
2023-01-18T12:26:37.290Z,67.58
2023-01-18T12:29:09.964Z,67.35
2023-01-18T12:31:59.743Z,67.12
2023-01-18T12:34:37.502Z,66.99
2023-01-18T12:37:42.075Z,66.82
2023-01-18T12:40:27.245Z,66.78
2023-01-18T12:42:59.920Z,66.82
2023-01-18T12:45:31.473Z,66.72
2023-01-18T12:47:58.743Z,66.71
2023-01-18T12:50:30.716Z,66.62
2023-01-18T12:53:04.204Z,66.63
2023-01-18T12:55:32.157Z,66.61
2023-01-18T12:57:59.829Z,66.58
2023-01-18T13:00:38.233Z,66.54
2023-01-18T13:03:13.279Z,66.42
2023-01-18T13:05:51.987Z,66.34
2023-01-18T13:08:53.239Z,66.33
2023-01-18T13:11:30.928Z,66.23
2023-01-18T13:14:19.196Z,66.14
2023-01-18T13:16:50.794Z,66.14
2023-01-18T13:19:24.639Z,66.08
2023-01-18T13:22:39.305Z,66.08
2023-01-18T13:25:28.167Z,66.09
2023-01-18T13:27:58.477Z,66.24
2023-01-18T13:30:26.961Z,66.18
2023-01-18T13:32:54.004Z,66.21
2023-01-18T13:35:28.424Z,66.24
2023-01-18T13:37:56.404Z,66.23
2023-01-18T13:40:37.773Z,66.21
2023-01-18T13:43:05.674Z,66.20
2023-01-18T13:45:33.000Z,66.20
2023-01-18T13:48:07.733Z,66.15
2023-01-18T13:50:38.880Z,66.29
2023-01-18T13:53:14.972Z,66.40
2023-01-18T13:56:03.478Z,66.37
2023-01-18T13:58:34.315Z,66.33
2023-01-18T14:01:03.668Z,66.35
2023-01-18T14:03:32.833Z,66.35
2023-01-18T14:06:08.570Z,66.43
2023-01-18T14:08:36.836Z,66.39
2023-01-18T14:11:14.202Z,66.51
2023-01-18T14:13:47.864Z,66.66
2023-01-18T14:16:23.230Z,66.51
2023-01-18T14:18:58.099Z,66.66
2023-01-18T14:21:54.340Z,66.74
2023-01-18T14:24:33.354Z,66.88
2023-01-18T14:27:00.400Z,66.98
2023-01-18T14:29:40.250Z,66.91
2023-01-18T14:32:08.021Z,66.96
2023-01-18T14:34:37.614Z,67.15
2023-01-18T14:37:25.665Z,67.20
2023-01-18T14:40:22.252Z,67.14
2023-01-18T14:42:58.322Z,67.19
2023-01-18T14:45:28.784Z,67.29
2023-01-18T14:48:01.165Z,67.37
2023-01-18T14:50:32.232Z,67.46
2023-01-18T14:52:59.648Z,67.56
2023-01-18T14:55:33.356Z,67.57
2023-01-18T14:58:02.560Z,67.64
2023-01-18T15:00:29.954Z,67.56
2023-01-18T15:03:00.644Z,67.60
2023-01-18T15:05:29.550Z,67.69
2023-01-18T15:07:56.779Z,67.77
2023-01-18T15:10:24.067Z,67.83
2023-01-18T15:12:54.157Z,67.83
2023-01-18T15:15:21.309Z,67.85
2023-01-18T15:17:49.182Z,67.99
2023-01-18T15:20:16.222Z,67.96
2023-01-18T15:22:43.289Z,68.02
2023-01-18T15:25:30.384Z,68.15
2023-01-18T15:27:59.166Z,68.19
2023-01-18T15:30:26.218Z,68.15
2023-01-18T15:32:57.694Z,68.06
2023-01-18T15:35:25.122Z,68.12
2023-01-18T15:37:52.171Z,68.17
2023-01-18T15:40:19.333Z,68.17
2023-01-18T15:43:01.765Z,68.19
2023-01-18T15:45:34.036Z,68.18
2023-01-18T15:48:09.671Z,68.20
2023-01-18T15:50:43.244Z,68.29
2023-01-18T15:53:30.302Z,68.42
2023-01-18T15:56:02.847Z,68.57
2023-01-18T15:58:43.908Z,68.73
2023-01-18T16:01:11.231Z,68.83
2023-01-18T20:00:03.624Z,96.14
2023-01-18T20:02:40.243Z,86.72
2023-01-18T20:05:07.834Z,85.07
2023-01-18T20:07:37.754Z,84.31
2023-01-18T20:10:07.063Z,83.76
2023-01-18T20:12:34.099Z,83.30
2023-01-18T20:15:01.355Z,82.95
2023-01-18T20:17:29.415Z,82.36
2023-01-18T20:19:56.568Z,82.11
2023-01-18T20:22:24.241Z,81.45
2023-01-18T20:24:51.273Z,80.98
2023-01-18T20:27:18.343Z,80.71
2023-01-18T20:29:45.781Z,80.31
2023-01-18T20:32:16.674Z,80.18
2023-01-18T20:34:46.183Z,80.62
2023-01-18T20:37:13.275Z,79.60
2023-01-18T20:39:40.317Z,79.09
2023-01-18T20:42:07.878Z,78.64
2023-01-18T20:44:35.654Z,78.33
2023-01-18T20:47:03.304Z,78.07
2023-01-18T20:49:37.844Z,77.80
2023-01-18T20:52:06.406Z,77.49
2023-01-18T20:54:36.176Z,77.13
2023-01-18T20:57:06.705Z,76.97
2023-01-18T20:59:33.992Z,77.10
2023-01-18T21:02:02.467Z,76.73
2023-01-18T21:04:29.934Z,76.56
2023-01-18T21:06:57.101Z,76.24
2023-01-18T21:09:25.461Z,76.06
2023-01-18T21:11:52.610Z,75.90
2023-01-18T21:14:19.872Z,75.59
2023-01-18T21:16:47.274Z,75.40
2023-01-18T21:19:14.383Z,75.28
2023-01-18T21:21:41.723Z,75.02
2023-01-18T21:24:08.867Z,74.79
2023-01-18T21:26:37.348Z,74.62
2023-01-18T21:29:04.909Z,74.52
2023-01-18T21:31:32.003Z,74.35
2023-01-18T21:33:59.204Z,74.24
2023-01-18T21:36:26.562Z,74.19
2023-01-18T21:38:54.012Z,74.06
2023-01-18T21:41:40.012Z,74.02
2023-01-18T21:44:26.108Z,73.86
2023-01-18T21:46:53.393Z,73.92
2023-01-18T21:50:11.003Z,73.78
2023-01-18T21:52:46.185Z,73.78
2023-01-18T21:55:15.419Z,73.79
2023-01-18T21:57:42.979Z,73.72
2023-01-18T22:00:12.892Z,73.68
2023-01-18T22:02:40.057Z,73.60
2023-01-18T22:05:09.348Z,73.58
2023-01-18T22:07:36.941Z,73.60
2023-01-18T22:10:06.778Z,73.55
2023-01-18T22:12:34.603Z,73.51
2023-01-18T22:15:02.820Z,73.61
2023-01-18T22:17:30.315Z,73.64
2023-01-18T22:19:57.643Z,73.69
2023-01-18T22:22:24.614Z,73.75
2023-01-18T22:24:51.778Z,74.56
2023-01-18T22:27:18.948Z,74.89
2023-01-18T22:29:45.751Z,75.08
2023-01-18T22:32:12.794Z,75.19
2023-01-18T22:34:39.848Z,75.34
2023-01-18T22:37:06.900Z,75.40
2023-01-18T22:39:33.838Z,75.44
2023-01-18T22:42:00.987Z,75.30
2023-01-18T22:44:28.137Z,74.46
2023-01-18T22:46:56.306Z,73.99
2023-01-18T22:49:23.146Z,73.96
2023-01-18T22:51:50.709Z,73.87
2023-01-18T22:54:22.066Z,73.98
2023-01-18T22:56:49.100Z,74.30
2023-01-18T22:59:16.351Z,74.10
2023-01-18T23:01:43.402Z,73.98
2023-01-18T23:04:10.771Z,73.94
2023-01-18T23:06:47.379Z,73.76
2023-01-18T23:09:16.077Z,73.66
2023-01-18T23:11:44.181Z,73.52
2023-01-18T23:14:33.370Z,73.33
2023-01-18T23:17:19.044Z,73.13
2023-01-18T23:19:46.497Z,73.07
2023-01-18T23:22:13.683Z,73.31
2023-01-18T23:24:40.707Z,72.70
2023-01-18T23:27:11.286Z,72.58
2023-01-18T23:29:38.800Z,72.46
2023-01-18T23:32:06.125Z,72.48
2023-01-18T23:34:33.377Z,72.50
2023-01-18T23:37:00.526Z,72.36
2023-01-18T23:39:46.515Z,72.36
2023-01-18T23:42:32.820Z,72.32
2023-01-18T23:45:18.715Z,72.29
2023-01-18T23:48:04.487Z,72.17
2023-01-18T23:50:50.438Z,72.11
2023-01-18T23:53:36.587Z,72.05
2023-01-18T23:56:03.732Z,72.08
2023-01-18T23:58:32.022Z,72.08
