createdAt,value
2023-05-14T00:01:03.598Z,5.20
2023-05-14T00:02:15.080Z,7.97
2023-05-14T00:03:26.676Z,5.17
2023-05-14T00:04:38.455Z,7.27
2023-05-14T00:05:49.907Z,10.13
2023-05-14T00:07:01.359Z,5.30
2023-05-14T00:08:12.864Z,5.60
2023-05-14T00:09:24.371Z,6.63
2023-05-14T00:10:35.823Z,13.87
2023-05-14T00:11:47.235Z,6.27
2023-05-14T00:12:58.690Z,8.40
2023-05-14T00:14:10.142Z,4.37
2023-05-14T00:15:21.669Z,4.40
2023-05-14T00:16:33.206Z,5.17
2023-05-14T00:17:44.812Z,5.57
2023-05-14T00:18:56.379Z,8.27
2023-05-14T00:20:08.017Z,5.77
2023-05-14T00:21:19.453Z,9.07
2023-05-14T00:22:30.952Z,4.80
2023-05-14T00:23:42.510Z,8.87
2023-05-14T00:24:53.977Z,5.27
2023-05-14T00:26:05.464Z,7.67
2023-05-14T00:27:16.901Z,8.37
2023-05-14T00:28:28.362Z,8.47
2023-05-14T00:29:39.951Z,9.30
2023-05-14T00:30:52.013Z,8.87
2023-05-14T00:32:03.740Z,9.03
2023-05-14T00:33:15.225Z,9.23
2023-05-14T00:34:26.632Z,9.30
2023-05-14T00:35:38.108Z,7.50
2023-05-14T00:36:50.702Z,8.77
2023-05-14T00:38:02.598Z,8.07
2023-05-14T00:39:16.707Z,9.60
2023-05-14T00:40:28.827Z,8.63
2023-05-14T00:41:40.286Z,11.67
2023-05-14T00:42:51.710Z,5.50
2023-05-14T00:44:03.275Z,6.10
2023-05-14T00:45:14.762Z,8.30
2023-05-14T00:46:26.350Z,11.20
2023-05-14T00:47:39.434Z,6.30
2023-05-14T00:48:51.036Z,8.33
2023-05-14T00:50:03.681Z,6.70
2023-05-14T00:51:16.032Z,7.60
2023-05-14T00:52:30.330Z,10.67
2023-05-14T00:53:41.860Z,6.07
2023-05-14T00:54:54.215Z,6.67
2023-05-14T00:56:06.044Z,5.23
2023-05-14T00:57:18.211Z,7.83
2023-05-14T00:58:29.692Z,6.50
2023-05-14T00:59:42.653Z,7.00
2023-05-14T01:00:54.232Z,6.80
2023-05-14T01:02:05.803Z,6.00
2023-05-14T01:03:17.293Z,5.97
2023-05-14T01:04:29.431Z,11.70
2023-05-14T01:05:46.746Z,6.37
2023-05-14T01:07:10.696Z,5.83
2023-05-14T01:08:30.715Z,5.13
2023-05-14T01:10:05.196Z,7.90
2023-05-14T01:11:16.599Z,7.23
2023-05-14T01:12:30.934Z,6.17
2023-05-14T01:13:42.358Z,6.07
2023-05-14T01:15:02.895Z,10.93
2023-05-14T01:16:15.717Z,6.27
2023-05-14T01:17:29.562Z,9.43
2023-05-14T01:18:43.100Z,6.03
2023-05-14T01:19:55.211Z,11.53
2023-05-14T01:21:18.555Z,7.83
2023-05-14T01:22:30.077Z,6.27
2023-05-14T01:23:41.479Z,8.20
2023-05-14T01:24:52.953Z,8.83
2023-05-14T01:26:04.501Z,9.83
2023-05-14T01:27:18.586Z,10.67
2023-05-14T01:28:32.736Z,6.50
2023-05-14T01:29:49.733Z,6.37
2023-05-14T01:31:08.023Z,6.87
2023-05-14T01:32:20.725Z,5.77
2023-05-14T01:33:33.939Z,6.40
2023-05-14T01:34:46.911Z,8.63
2023-05-14T01:35:58.767Z,6.03
2023-05-14T01:37:11.932Z,5.70
2023-05-14T01:38:24.162Z,5.17
2023-05-14T01:39:37.870Z,6.37
2023-05-14T01:40:50.440Z,8.07
2023-05-14T01:42:02.520Z,8.03
2023-05-14T01:43:14.697Z,8.50
2023-05-14T01:44:26.195Z,6.97
2023-05-14T01:45:37.852Z,8.70
2023-05-14T01:46:49.274Z,6.60
2023-05-14T01:48:00.892Z,6.93
2023-05-14T01:49:12.435Z,8.10
2023-05-14T01:50:24.079Z,5.37
2023-05-14T01:51:35.792Z,4.90
2023-05-14T01:52:48.361Z,5.63
2023-05-14T01:54:02.425Z,6.60
2023-05-14T01:55:14.066Z,7.57
2023-05-14T01:56:25.842Z,8.70
2023-05-14T01:57:37.307Z,5.90
2023-05-14T01:58:48.748Z,5.73
2023-05-14T02:00:00.177Z,7.37
2023-05-14T02:01:11.630Z,9.23
2023-05-14T02:02:23.096Z,9.53
2023-05-14T02:03:34.571Z,6.00
2023-05-14T02:04:46.296Z,11.27
2023-05-14T02:05:57.754Z,6.57
2023-05-14T02:07:09.142Z,7.23
2023-05-14T02:08:20.881Z,4.63
2023-05-14T02:09:32.393Z,7.40
2023-05-14T02:10:43.852Z,6.40
2023-05-14T02:11:55.333Z,6.53
2023-05-14T02:13:06.778Z,11.43
2023-05-14T02:14:18.210Z,7.07
2023-05-14T02:15:29.596Z,6.47
2023-05-14T02:16:41.590Z,7.83
2023-05-14T02:17:53.111Z,10.70
2023-05-14T02:19:04.561Z,8.63
2023-05-14T02:20:16.093Z,9.63
2023-05-14T02:21:27.747Z,6.83
2023-05-14T02:22:42.247Z,6.33
2023-05-14T02:23:53.715Z,6.30
2023-05-14T02:25:05.585Z,6.57
2023-05-14T02:26:17.093Z,6.70
2023-05-14T02:27:28.528Z,5.53
2023-05-14T02:28:39.970Z,6.03
2023-05-14T02:29:51.395Z,7.97
2023-05-14T02:31:02.948Z,6.47
2023-05-14T02:32:14.536Z,7.33
2023-05-14T02:33:26.103Z,12.47
2023-05-14T02:34:38.679Z,9.17
2023-05-14T02:35:50.574Z,6.97
2023-05-14T02:37:01.994Z,8.63
2023-05-14T02:38:13.431Z,9.63
2023-05-14T02:39:24.985Z,11.33
2023-05-14T02:40:36.934Z,8.20
2023-05-14T02:41:48.338Z,9.03
2023-05-14T02:42:59.811Z,6.77
2023-05-14T02:44:11.227Z,11.60
2023-05-14T02:45:22.759Z,6.13
2023-05-14T02:46:34.550Z,7.47
2023-05-14T02:47:46.130Z,7.33
2023-05-14T02:48:57.740Z,8.20
2023-05-14T02:50:09.326Z,7.60
2023-05-14T02:51:21.395Z,8.40
2023-05-14T02:52:32.902Z,7.97
2023-05-14T02:53:44.359Z,7.40
2023-05-14T02:54:55.785Z,11.53
2023-05-14T02:56:08.102Z,8.07
2023-05-14T02:57:19.517Z,8.03
2023-05-14T02:58:31.037Z,6.70
2023-05-14T02:59:42.423Z,11.63
2023-05-14T03:00:54.406Z,9.07
2023-05-14T03:02:06.217Z,7.83
2023-05-14T03:03:19.175Z,10.20
2023-05-14T03:04:31.051Z,8.53
2023-05-14T03:05:42.459Z,7.50
2023-05-14T03:06:53.965Z,9.20
2023-05-14T03:08:05.382Z,10.57
2023-05-14T03:09:16.780Z,13.20
2023-05-14T03:10:28.213Z,9.27
2023-05-14T03:11:39.737Z,12.17
2023-05-14T03:12:51.603Z,7.63
2023-05-14T03:14:03.024Z,8.77
2023-05-14T03:15:14.609Z,14.97
2023-05-14T03:16:26.060Z,8.47
2023-05-14T03:17:37.575Z,12.00
2023-05-14T03:18:49.072Z,8.97
2023-05-14T03:20:00.736Z,10.40
2023-05-14T03:21:12.355Z,7.40
2023-05-14T03:22:23.808Z,9.97
2023-05-14T03:23:35.498Z,10.23
2023-05-14T03:24:46.943Z,11.17
2023-05-14T03:25:58.419Z,10.93
2023-05-14T03:27:09.883Z,8.57
2023-05-14T03:28:21.387Z,7.80
2023-05-14T03:29:32.821Z,8.13
2023-05-14T03:30:44.360Z,11.93
2023-05-14T03:31:55.999Z,8.60
2023-05-14T03:33:07.632Z,6.87
2023-05-14T03:34:19.137Z,5.47
2023-05-14T03:35:30.612Z,9.53
2023-05-14T03:36:42.081Z,9.60
2023-05-14T03:37:53.571Z,9.47
2023-05-14T03:39:06.931Z,7.37
2023-05-14T03:40:18.442Z,6.77
2023-05-14T03:41:29.853Z,6.53
2023-05-14T03:42:41.269Z,6.00
2023-05-14T03:43:52.894Z,5.53
2023-05-14T03:45:04.513Z,8.20
2023-05-14T03:46:16.045Z,5.00
2023-05-14T03:47:27.550Z,6.20
2023-05-14T03:48:39.153Z,6.40
2023-05-14T03:49:50.680Z,8.57
2023-05-14T03:51:02.190Z,7.53
2023-05-14T03:52:13.634Z,6.70
2023-05-14T03:53:25.030Z,6.73
2023-05-14T03:54:36.501Z,7.33
2023-05-14T03:55:48.009Z,7.00
2023-05-14T03:56:59.580Z,7.27
2023-05-14T03:58:14.091Z,10.57
2023-05-14T03:59:25.765Z,7.70
2023-05-14T04:00:37.229Z,8.07
2023-05-14T04:01:48.623Z,11.10
2023-05-14T04:03:00.319Z,8.67
2023-05-14T04:04:12.035Z,9.13
2023-05-14T04:05:23.640Z,8.97
2023-05-14T04:06:35.070Z,7.83
2023-05-14T04:07:46.430Z,16.60
2023-05-14T04:08:57.874Z,9.53
2023-05-14T04:10:11.139Z,12.77
2023-05-14T04:11:22.693Z,8.43
2023-05-14T04:12:34.161Z,292.57
2023-05-14T04:13:45.694Z,244.60
2023-05-14T04:14:58.074Z,105.67
2023-05-14T04:16:09.614Z,112.80
2023-05-14T04:17:21.100Z,119.00
2023-05-14T04:18:35.369Z,48.73
2023-05-14T04:19:46.871Z,110.43
2023-05-14T04:20:58.280Z,40.50
2023-05-14T04:22:09.733Z,36.83
2023-05-14T04:23:21.591Z,70.47
2023-05-14T04:24:33.005Z,24.83
2023-05-14T04:25:44.475Z,16.10
2023-05-14T04:26:55.891Z,8.73
2023-05-14T04:28:07.323Z,14.30
2023-05-14T04:29:18.779Z,10.83
2023-05-14T04:30:30.392Z,9.50
2023-05-14T04:31:43.220Z,10.77
2023-05-14T04:32:54.926Z,8.33
2023-05-14T04:34:06.504Z,7.20
2023-05-14T04:35:18.037Z,8.00
2023-05-14T04:36:31.281Z,10.07
2023-05-14T04:37:42.828Z,8.30
2023-05-14T04:38:54.240Z,9.33
2023-05-14T04:40:08.387Z,11.63
2023-05-14T04:41:19.849Z,11.13
2023-05-14T04:42:31.518Z,7.43
2023-05-14T04:43:42.968Z,7.83
2023-05-14T04:44:54.397Z,11.40
2023-05-14T04:46:05.881Z,9.67
2023-05-14T04:47:17.777Z,11.33
2023-05-14T04:48:29.259Z,10.47
2023-05-14T04:49:40.833Z,9.67
2023-05-14T04:50:52.312Z,9.23
2023-05-14T04:52:03.795Z,16.70
2023-05-14T04:53:15.472Z,8.20
2023-05-14T04:54:26.912Z,8.17
2023-05-14T04:55:38.402Z,11.23
2023-05-14T04:56:50.245Z,9.10
2023-05-14T04:58:01.671Z,9.93
2023-05-14T04:59:13.287Z,9.73
2023-05-14T05:00:24.953Z,15.83
2023-05-14T05:01:36.644Z,16.17
2023-05-14T05:02:48.190Z,11.37
2023-05-14T05:03:59.744Z,9.13
2023-05-14T05:05:11.379Z,15.50
2023-05-14T05:06:22.814Z,12.93
2023-05-14T05:07:34.276Z,9.17
2023-05-14T05:08:45.938Z,8.43
2023-05-14T05:09:57.435Z,12.03
2023-05-14T05:11:08.856Z,11.70
2023-05-14T05:12:21.514Z,29.50
2023-05-14T05:13:32.977Z,24.53
2023-05-14T05:14:44.410Z,18.17
2023-05-14T05:15:55.885Z,18.50
2023-05-14T05:17:08.069Z,13.73
2023-05-14T05:18:19.520Z,12.87
2023-05-14T05:19:42.264Z,15.93
2023-05-14T05:20:57.369Z,22.00
2023-05-14T05:22:08.822Z,20.00
2023-05-14T05:23:20.256Z,24.77
2023-05-14T05:24:31.663Z,18.90
2023-05-14T05:25:43.108Z,17.70
2023-05-14T05:26:55.794Z,10.57
2023-05-14T05:28:08.300Z,16.83
2023-05-14T05:29:19.704Z,15.17
2023-05-14T05:30:31.389Z,13.90
2023-05-14T05:31:42.903Z,16.17
2023-05-14T05:32:54.468Z,16.80
2023-05-14T05:34:06.016Z,14.23
2023-05-14T05:35:17.579Z,12.57
2023-05-14T05:36:29.064Z,11.67
2023-05-14T05:37:41.505Z,7.50
2023-05-14T05:38:53.005Z,8.60
2023-05-14T05:40:06.003Z,11.47
2023-05-14T05:41:17.530Z,13.80
2023-05-14T05:42:28.991Z,18.40
2023-05-14T05:43:40.392Z,14.77
2023-05-14T05:44:51.849Z,18.87
2023-05-14T05:46:03.310Z,21.90
2023-05-14T05:47:14.831Z,24.27
2023-05-14T05:48:26.271Z,20.17
2023-05-14T05:49:37.775Z,28.33
2023-05-14T05:50:49.535Z,21.53
2023-05-14T05:52:00.974Z,14.23
2023-05-14T05:53:12.557Z,15.80
2023-05-14T05:54:25.198Z,14.03
2023-05-14T05:55:36.636Z,11.60
2023-05-14T05:56:48.087Z,14.47
2023-05-14T05:57:59.546Z,15.97
2023-05-14T05:59:10.991Z,15.77
2023-05-14T06:00:22.678Z,15.40
2023-05-14T06:01:34.440Z,10.70
2023-05-14T06:02:46.091Z,10.97
2023-05-14T06:03:57.578Z,21.13
2023-05-14T06:05:09.828Z,9.57
2023-05-14T06:06:21.942Z,9.43
2023-05-14T06:07:33.512Z,10.00
2023-05-14T06:08:44.994Z,13.23
2023-05-14T06:09:56.405Z,9.97
2023-05-14T06:11:07.942Z,9.97
2023-05-14T06:12:19.377Z,14.70
2023-05-14T06:13:30.798Z,11.93
2023-05-14T06:14:42.259Z,11.70
2023-05-14T06:15:53.670Z,10.63
2023-05-14T06:17:05.186Z,10.30
2023-05-14T06:18:16.635Z,9.27
2023-05-14T06:19:28.049Z,14.93
2023-05-14T06:20:41.367Z,13.93
2023-05-14T06:21:52.777Z,15.27
2023-05-14T06:23:04.263Z,10.80
2023-05-14T06:24:16.524Z,11.37
2023-05-14T06:25:27.977Z,10.30
2023-05-14T06:26:39.357Z,10.73
2023-05-14T06:27:50.773Z,12.33
2023-05-14T06:29:04.443Z,12.93
2023-05-14T06:30:16.111Z,9.00
2023-05-14T06:31:27.673Z,12.67
2023-05-14T06:32:39.187Z,13.53
2023-05-14T06:33:50.724Z,11.40
2023-05-14T06:35:02.142Z,11.37
2023-05-14T06:36:13.580Z,12.20
2023-05-14T06:37:25.174Z,10.47
2023-05-14T06:38:36.714Z,11.17
2023-05-14T06:39:50.468Z,10.33
2023-05-14T06:41:01.961Z,12.53
2023-05-14T06:42:13.416Z,9.57
2023-05-14T06:43:24.883Z,11.03
2023-05-14T06:44:36.287Z,10.13
2023-05-14T06:45:51.307Z,13.00
2023-05-14T06:47:02.733Z,10.83
2023-05-14T06:48:14.178Z,8.43
2023-05-14T06:49:25.798Z,10.33
2023-05-14T06:50:37.188Z,10.17
2023-05-14T06:51:48.680Z,9.30
2023-05-14T06:53:00.121Z,8.00
2023-05-14T06:54:11.733Z,9.63
2023-05-14T06:55:23.251Z,13.90
2023-05-14T06:56:34.723Z,10.07
2023-05-14T06:57:46.158Z,7.57
2023-05-14T06:58:57.606Z,11.83
2023-05-14T07:00:09.305Z,11.50
2023-05-14T07:01:20.815Z,7.90
2023-05-14T07:02:32.372Z,9.23
2023-05-14T07:03:43.910Z,8.60
2023-05-14T07:04:56.014Z,9.77
2023-05-14T07:06:07.498Z,9.33
2023-05-14T07:07:21.184Z,9.27
2023-05-14T07:08:32.614Z,11.87
2023-05-14T07:09:44.017Z,12.70
2023-05-14T07:10:56.294Z,9.87
2023-05-14T07:12:08.107Z,13.57
2023-05-14T07:13:19.536Z,12.97
2023-05-14T07:14:30.966Z,8.60
2023-05-14T07:15:42.380Z,11.67
2023-05-14T07:16:53.859Z,12.17
2023-05-14T07:18:05.361Z,10.83
2023-05-14T07:19:16.926Z,11.10
2023-05-14T07:20:28.603Z,9.67
2023-05-14T07:21:40.212Z,10.13
2023-05-14T07:22:52.610Z,11.97
2023-05-14T07:24:04.284Z,10.10
2023-05-14T07:25:15.817Z,15.27
2023-05-14T07:26:27.207Z,11.47
2023-05-14T07:27:38.691Z,11.50
2023-05-14T07:28:50.242Z,13.70
2023-05-14T07:30:01.789Z,19.60
2023-05-14T07:31:13.394Z,12.17
2023-05-14T07:32:25.486Z,20.90
2023-05-14T07:33:36.934Z,12.27
2023-05-14T07:34:48.895Z,17.03
2023-05-14T07:36:00.617Z,18.33
2023-05-14T07:37:12.064Z,13.03
2023-05-14T07:38:23.592Z,10.20
2023-05-14T07:39:35.048Z,11.33
2023-05-14T07:40:46.557Z,12.70
2023-05-14T07:41:57.955Z,12.37
2023-05-14T07:43:10.062Z,10.50
2023-05-14T07:44:21.529Z,12.20
2023-05-14T07:45:32.993Z,11.27
2023-05-14T07:46:44.426Z,18.63
2023-05-14T07:47:56.235Z,14.10
2023-05-14T07:49:07.723Z,11.50
2023-05-14T07:50:19.183Z,12.23
2023-05-14T07:51:30.665Z,11.93
2023-05-14T07:52:42.125Z,11.90
2023-05-14T07:53:54.533Z,18.17
2023-05-14T07:55:06.226Z,15.50
2023-05-14T07:56:17.666Z,18.43
2023-05-14T07:57:29.119Z,8.63
2023-05-14T07:58:41.439Z,12.40
2023-05-14T07:59:52.847Z,9.67
2023-05-14T08:01:07.256Z,16.77
2023-05-14T08:02:19.005Z,14.30
2023-05-14T08:03:30.618Z,17.50
2023-05-14T08:04:42.074Z,12.07
2023-05-14T08:05:53.629Z,11.57
2023-05-14T08:07:05.494Z,13.43
2023-05-14T08:08:17.118Z,8.10
2023-05-14T08:09:28.568Z,9.27
2023-05-14T08:10:40.806Z,14.23
2023-05-14T08:11:52.289Z,10.07
2023-05-14T08:13:03.901Z,12.20
2023-05-14T08:14:15.335Z,10.93
2023-05-14T08:15:27.946Z,9.03
2023-05-14T08:16:41.813Z,9.47
2023-05-14T08:17:53.319Z,12.10
2023-05-14T08:19:04.838Z,11.50
2023-05-14T08:20:16.359Z,11.33
2023-05-14T08:21:28.214Z,18.03
2023-05-14T08:22:39.664Z,18.70
2023-05-14T08:23:51.251Z,14.90
2023-05-14T08:25:03.925Z,11.17
2023-05-14T08:26:15.489Z,24.13
2023-05-14T08:27:27.727Z,12.77
2023-05-14T08:28:39.173Z,10.13
2023-05-14T08:29:51.451Z,14.93
2023-05-14T08:31:03.052Z,10.60
2023-05-14T08:32:22.605Z,13.70
2023-05-14T08:33:35.102Z,13.13
2023-05-14T08:34:46.557Z,10.97
2023-05-14T08:36:00.481Z,9.13
2023-05-14T08:37:11.986Z,12.67
2023-05-14T08:38:23.562Z,15.63
2023-05-14T08:39:35.068Z,12.03
2023-05-14T08:40:55.833Z,13.40
2023-05-14T08:42:08.144Z,12.47
2023-05-14T08:43:20.907Z,8.57
2023-05-14T08:45:04.456Z,12.20
2023-05-14T08:46:17.424Z,9.17
2023-05-14T08:47:30.488Z,9.60
2023-05-14T08:48:42.765Z,13.30
2023-05-14T08:50:04.687Z,12.00
2023-05-14T08:51:16.301Z,14.57
2023-05-14T08:52:27.899Z,10.23
2023-05-14T08:53:40.692Z,12.73
2023-05-14T08:54:53.763Z,10.23
2023-05-14T08:56:05.829Z,10.30
2023-05-14T08:57:18.077Z,10.47
2023-05-14T08:58:29.564Z,14.67
2023-05-14T08:59:41.256Z,13.37
2023-05-14T09:00:53.840Z,11.63
2023-05-14T09:02:06.357Z,10.33
2023-05-14T09:03:18.530Z,8.83
2023-05-14T09:04:31.185Z,13.23
2023-05-14T09:05:42.777Z,6.17
2023-05-14T09:06:55.599Z,5.80
2023-05-14T09:08:07.052Z,9.80
2023-05-14T09:09:18.713Z,5.93
2023-05-14T09:10:30.205Z,9.70
2023-05-14T09:11:42.472Z,5.83
2023-05-14T09:12:54.019Z,9.63
2023-05-14T09:14:05.557Z,9.93
2023-05-14T09:15:17.099Z,9.13
2023-05-14T09:16:28.702Z,10.00
2023-05-14T09:17:40.452Z,8.20
2023-05-14T09:18:52.039Z,6.70
2023-05-14T09:20:04.578Z,6.97
2023-05-14T09:21:16.257Z,6.63
2023-05-14T09:22:30.185Z,7.60
2023-05-14T09:23:42.426Z,28.33
2023-05-14T09:25:09.333Z,12.20
2023-05-14T09:26:23.861Z,11.47
2023-05-14T09:27:36.192Z,13.10
2023-05-14T09:28:47.648Z,28.57
2023-05-14T09:30:08.679Z,23.93
2023-05-14T09:31:20.398Z,9.53
2023-05-14T09:32:44.362Z,4.67
2023-05-14T09:33:56.171Z,17.17
2023-05-14T09:35:17.193Z,10.53
2023-05-14T09:36:28.890Z,9.40
2023-05-14T09:37:44.274Z,8.13
2023-05-14T09:38:58.917Z,12.17
2023-05-14T09:40:11.126Z,6.50
2023-05-14T09:41:23.208Z,5.17
2023-05-14T09:42:34.730Z,6.10
2023-05-14T09:43:46.243Z,6.73
2023-05-14T09:44:57.679Z,7.27
2023-05-14T09:46:09.148Z,20.37
2023-05-14T09:47:21.051Z,13.23
2023-05-14T09:48:32.606Z,24.50
2023-05-14T09:49:44.095Z,13.07
2023-05-14T09:50:55.557Z,7.23
2023-05-14T09:52:07.066Z,6.70
2023-05-14T09:53:18.639Z,8.30
2023-05-14T09:54:30.178Z,11.73
2023-05-14T09:55:41.783Z,7.27
2023-05-14T09:56:55.078Z,7.57
2023-05-14T09:58:07.257Z,8.80
2023-05-14T09:59:18.724Z,10.33
2023-05-14T10:00:31.500Z,9.90
2023-05-14T10:01:43.714Z,5.33
2023-05-14T10:02:55.315Z,7.43
2023-05-14T10:04:07.869Z,7.17
2023-05-14T10:05:20.814Z,7.77
2023-05-14T10:06:33.699Z,10.30
2023-05-14T10:07:48.532Z,6.70
2023-05-14T10:09:09.079Z,9.43
2023-05-14T10:10:21.206Z,6.80
2023-05-14T10:11:33.744Z,8.57
2023-05-14T10:12:51.858Z,10.83
2023-05-14T10:14:26.703Z,6.00
2023-05-14T10:15:41.910Z,7.23
2023-05-14T10:16:54.192Z,11.10
2023-05-14T10:18:11.384Z,6.97
2023-05-14T10:19:24.378Z,9.70
2023-05-14T10:20:36.771Z,9.30
2023-05-14T10:21:53.304Z,8.73
2023-05-14T10:23:05.478Z,5.93
2023-05-14T10:24:17.352Z,8.50
2023-05-14T10:25:29.075Z,9.67
2023-05-14T10:26:42.049Z,5.67
2023-05-14T10:27:54.051Z,9.20
2023-05-14T10:29:06.347Z,6.07
2023-05-14T10:30:20.862Z,7.80
2023-05-14T10:31:48.772Z,8.87
2023-05-14T10:33:10.131Z,7.67
2023-05-14T10:34:31.435Z,8.73
2023-05-14T10:35:56.621Z,5.60
2023-05-14T10:37:10.215Z,7.83
2023-05-14T10:38:32.876Z,7.50
2023-05-14T10:39:46.956Z,6.03
2023-05-14T10:41:02.903Z,7.23
2023-05-14T10:42:17.712Z,5.90
2023-05-14T10:43:30.832Z,7.17
2023-05-14T10:44:50.391Z,4.60
2023-05-14T10:46:02.829Z,8.10
2023-05-14T10:47:14.801Z,6.30
2023-05-14T10:48:26.695Z,6.07
2023-05-14T10:49:43.261Z,11.30
2023-05-14T10:50:56.433Z,6.73
2023-05-14T10:52:11.868Z,9.20
2023-05-14T10:53:33.874Z,5.83
2023-05-14T10:55:00.068Z,13.97
2023-05-14T10:56:14.395Z,6.80
2023-05-14T10:57:27.604Z,6.63
2023-05-14T10:58:40.152Z,8.00
2023-05-14T10:59:55.406Z,6.07
2023-05-14T11:01:07.600Z,6.53
2023-05-14T11:02:39.396Z,6.47
2023-05-14T11:03:53.293Z,4.30
2023-05-14T11:05:06.353Z,5.80
2023-05-14T11:06:17.894Z,5.27
2023-05-14T11:07:31.078Z,7.53
2023-05-14T11:08:42.849Z,5.53
2023-05-14T11:09:58.271Z,5.60
2023-05-14T11:11:09.971Z,6.47
2023-05-14T11:12:21.631Z,6.13
2023-05-14T11:13:34.516Z,4.40
2023-05-14T11:14:46.955Z,4.83
2023-05-14T11:16:02.206Z,4.70
2023-05-14T11:17:17.772Z,5.43
2023-05-14T11:18:30.163Z,4.23
2023-05-14T11:19:43.097Z,3.93
2023-05-14T11:20:55.027Z,4.80
2023-05-14T11:22:07.962Z,8.60
2023-05-14T11:23:21.159Z,3.60
2023-05-14T11:24:32.609Z,4.23
2023-05-14T11:25:44.077Z,4.13
2023-05-14T11:26:56.399Z,3.87
2023-05-14T11:28:09.967Z,4.30
2023-05-14T11:29:21.552Z,5.80
2023-05-14T11:30:33.035Z,10.53
2023-05-14T11:31:44.514Z,4.50
2023-05-14T11:32:56.243Z,4.67
2023-05-14T11:34:08.061Z,4.43
2023-05-14T11:35:22.488Z,4.80
2023-05-14T11:36:36.174Z,7.50
2023-05-14T11:37:52.296Z,4.20
2023-05-14T11:39:03.831Z,4.33
2023-05-14T11:40:19.058Z,6.07
2023-05-14T11:41:31.386Z,4.90
2023-05-14T11:42:42.850Z,3.73
2023-05-14T11:43:54.294Z,7.47
2023-05-14T11:45:06.295Z,6.03
2023-05-14T11:46:22.387Z,4.73
2023-05-14T11:47:34.164Z,5.30
2023-05-14T11:48:45.956Z,5.20
2023-05-14T11:49:57.462Z,4.47
2023-05-14T11:51:08.897Z,5.80
2023-05-14T11:52:24.356Z,5.43
2023-05-14T11:53:36.135Z,5.43
2023-05-14T11:54:47.600Z,8.77
2023-05-14T11:55:59.316Z,6.93
2023-05-14T11:57:14.384Z,5.17
2023-05-14T11:58:25.922Z,5.53
2023-05-14T11:59:37.985Z,5.23
2023-05-14T12:00:53.465Z,5.43
2023-05-14T12:02:05.502Z,8.77
2023-05-14T12:03:23.339Z,6.27
2023-05-14T12:04:35.132Z,6.23
2023-05-14T12:05:56.539Z,6.33
2023-05-14T12:07:09.381Z,4.80
2023-05-14T12:08:21.478Z,5.00
2023-05-14T12:09:35.988Z,4.27
2023-05-14T12:10:47.406Z,5.97
2023-05-14T12:12:07.596Z,4.27
2023-05-14T12:13:19.060Z,8.10
2023-05-14T12:14:30.504Z,4.53
2023-05-14T12:15:44.537Z,4.60
2023-05-14T12:16:55.973Z,4.90
2023-05-14T12:18:22.951Z,5.70
2023-05-14T12:19:39.525Z,5.80
2023-05-14T12:20:52.129Z,3.57
2023-05-14T12:22:03.616Z,3.83
2023-05-14T12:23:15.795Z,3.50
2023-05-14T12:24:27.275Z,5.53
2023-05-14T12:25:38.731Z,4.07
2023-05-14T12:26:50.862Z,4.70
2023-05-14T12:28:04.438Z,5.13
2023-05-14T12:29:16.470Z,4.67
2023-05-14T12:30:28.031Z,11.70
2023-05-14T12:31:45.507Z,5.73
2023-05-14T12:32:57.119Z,4.77
2023-05-14T12:34:08.598Z,3.70
2023-05-14T12:35:21.278Z,4.47
2023-05-14T12:36:32.937Z,7.43
2023-05-14T12:37:44.415Z,4.60
2023-05-14T12:39:01.533Z,4.40
2023-05-14T12:40:13.276Z,5.07
2023-05-14T12:41:24.777Z,5.07
2023-05-14T12:42:36.515Z,19.13
2023-05-14T12:43:49.364Z,19.83
2023-05-14T12:45:05.497Z,20.17
2023-05-14T12:46:17.253Z,10.53
2023-05-14T12:47:29.953Z,6.83
2023-05-14T12:48:41.525Z,7.00
2023-05-14T12:49:52.940Z,6.90
2023-05-14T12:51:04.561Z,5.13
2023-05-14T12:53:30.506Z,10.17
2023-05-14T12:54:43.478Z,10.10
2023-05-14T12:55:55.070Z,7.93
2023-05-14T12:57:06.591Z,6.50
2023-05-14T12:58:18.047Z,5.63
2023-05-14T12:59:29.446Z,6.83
2023-05-14T13:00:40.927Z,3.47
2023-05-14T13:01:52.521Z,3.93
2023-05-14T13:03:03.994Z,8.10
2023-05-14T13:04:15.658Z,5.33
2023-05-14T13:05:27.217Z,7.03
2023-05-14T13:06:39.560Z,7.13
2023-05-14T13:07:52.780Z,5.37
2023-05-14T13:09:04.325Z,5.57
2023-05-14T13:10:18.388Z,3.40
2023-05-14T13:11:31.796Z,3.43
2023-05-14T13:12:43.177Z,6.40
2023-05-14T13:13:54.575Z,4.87
2023-05-14T13:15:06.532Z,5.03
2023-05-14T13:16:18.106Z,5.57
2023-05-14T13:17:29.615Z,12.30
2023-05-14T13:18:41.150Z,5.97
2023-05-14T13:19:52.581Z,6.00
2023-05-14T13:21:06.364Z,8.37
2023-05-14T13:22:18.917Z,6.50
2023-05-14T13:23:30.536Z,3.30
2023-05-14T13:24:42.092Z,6.83
2023-05-14T13:25:53.719Z,8.03
2023-05-14T13:27:06.711Z,12.83
2023-05-14T13:28:18.205Z,8.70
2023-05-14T13:29:31.703Z,5.87
2023-05-14T13:31:02.750Z,5.10
2023-05-14T13:32:14.188Z,5.10
2023-05-14T13:33:25.686Z,4.73
2023-05-14T13:34:37.216Z,4.70
2023-05-14T13:35:48.684Z,4.53
2023-05-14T13:37:00.164Z,11.23
2023-05-14T13:38:11.576Z,4.07
2023-05-14T13:39:27.158Z,4.67
2023-05-14T13:40:39.444Z,3.63
2023-05-14T13:41:50.904Z,4.40
2023-05-14T13:43:03.076Z,4.33
2023-05-14T13:44:14.482Z,4.70
2023-05-14T13:45:26.026Z,12.33
2023-05-14T13:46:37.865Z,6.67
2023-05-14T13:47:49.648Z,3.73
2023-05-14T13:49:02.987Z,4.80
2023-05-14T13:50:14.881Z,5.40
2023-05-14T13:51:26.353Z,5.20
2023-05-14T13:52:39.063Z,3.70
2023-05-14T13:53:50.675Z,4.70
2023-05-14T13:55:02.129Z,6.10
2023-05-14T13:56:13.616Z,4.40
2023-05-14T13:57:25.024Z,9.40
2023-05-14T13:58:36.451Z,3.80
2023-05-14T13:59:48.035Z,3.73
2023-05-14T14:00:59.600Z,8.23
2023-05-14T14:02:11.037Z,8.20
2023-05-14T14:03:22.618Z,4.40
2023-05-14T14:04:34.233Z,6.90
2023-05-14T14:05:45.885Z,6.63
2023-05-14T14:06:57.494Z,5.53
2023-05-14T14:08:22.550Z,4.53
2023-05-14T14:09:36.857Z,9.50
2023-05-14T14:10:48.378Z,5.03
2023-05-14T14:11:59.833Z,4.87
2023-05-14T14:13:11.344Z,6.43
2023-05-14T14:14:22.860Z,4.17
2023-05-14T14:15:34.378Z,3.93
2023-05-14T14:16:47.157Z,4.67
2023-05-14T14:17:58.598Z,3.97
2023-05-14T14:19:10.154Z,6.13
2023-05-14T14:20:21.703Z,8.10
2023-05-14T14:21:34.102Z,4.80
2023-05-14T14:22:45.703Z,4.13
2023-05-14T14:23:57.366Z,4.60
2023-05-14T14:25:09.136Z,6.83
2023-05-14T14:26:21.031Z,8.30
2023-05-14T14:27:34.857Z,6.63
2023-05-14T14:28:46.498Z,3.70
2023-05-14T14:29:57.909Z,3.77
2023-05-14T14:31:09.429Z,6.63
2023-05-14T14:32:20.972Z,7.50
2023-05-14T14:33:32.540Z,6.27
2023-05-14T14:34:43.971Z,4.50
2023-05-14T14:35:55.430Z,5.30
2023-05-14T14:37:06.872Z,3.20
2023-05-14T14:38:18.372Z,4.27
2023-05-14T14:39:29.928Z,4.53
2023-05-14T14:40:41.413Z,5.60
2023-05-14T14:41:52.948Z,7.33
2023-05-14T14:43:04.335Z,6.93
2023-05-14T14:44:15.837Z,6.33
2023-05-14T14:45:27.366Z,6.03
2023-05-14T14:46:38.791Z,4.80
2023-05-14T14:47:50.818Z,5.00
2023-05-14T14:49:02.298Z,5.00
2023-05-14T14:50:13.891Z,7.23
2023-05-14T14:51:25.498Z,4.30
2023-05-14T14:52:37.024Z,4.07
2023-05-14T14:53:48.526Z,5.07
2023-05-14T14:55:02.637Z,3.87
2023-05-14T14:56:14.131Z,5.67
2023-05-14T14:57:26.778Z,32.80
2023-05-14T14:58:38.435Z,33.20
2023-05-14T14:59:49.909Z,34.60
2023-05-14T15:01:01.512Z,23.93
2023-05-14T15:02:13.077Z,15.97
2023-05-14T15:03:25.109Z,7.13
2023-05-14T15:04:37.980Z,7.40
2023-05-14T15:05:49.557Z,4.70
2023-05-14T15:07:01.455Z,7.50
2023-05-14T15:08:13.192Z,3.87
2023-05-14T15:09:24.698Z,3.87
2023-05-14T15:10:39.391Z,6.17
2023-05-14T15:11:51.008Z,6.10
2023-05-14T15:13:02.436Z,7.47
2023-05-14T15:14:14.321Z,12.50
2023-05-14T15:15:26.206Z,16.73
2023-05-14T15:16:37.754Z,16.80
2023-05-14T15:17:49.307Z,10.10
2023-05-14T15:19:00.769Z,6.70
2023-05-14T15:20:12.502Z,7.93
2023-05-14T15:21:24.111Z,6.63
2023-05-14T15:22:35.542Z,8.10
2023-05-14T15:23:46.958Z,7.17
2023-05-14T15:24:59.161Z,4.90
2023-05-14T15:26:10.613Z,4.40
2023-05-14T15:27:22.055Z,4.93
2023-05-14T15:28:33.527Z,5.27
2023-05-14T15:29:45.079Z,15.97
2023-05-14T15:30:56.503Z,32.07
2023-05-14T15:32:08.170Z,44.73
2023-05-14T15:33:19.784Z,43.33
2023-05-14T15:34:31.304Z,45.87
2023-05-14T15:35:42.740Z,62.43
2023-05-14T15:36:54.231Z,28.43
2023-05-14T15:38:06.974Z,23.57
2023-05-14T15:39:18.372Z,18.13
2023-05-14T15:40:30.393Z,12.10
2023-05-14T15:41:41.793Z,9.47
2023-05-14T15:42:53.211Z,8.90
2023-05-14T15:44:04.732Z,7.13
2023-05-14T15:45:16.196Z,9.27
2023-05-14T15:46:27.709Z,7.27
2023-05-14T15:47:39.848Z,5.37
2023-05-14T15:48:51.288Z,5.60
2023-05-14T15:50:02.699Z,7.57
2023-05-14T15:51:14.301Z,7.57
2023-05-14T15:52:26.208Z,6.03
2023-05-14T15:53:37.609Z,7.03
2023-05-14T15:54:49.188Z,5.63
2023-05-14T15:56:00.832Z,5.30