createdAt,value
2019-02-08T00:00:35.833Z,999.2
2019-02-08T00:01:38.271Z,999.2
2019-02-08T00:02:40.841Z,999.2
2019-02-08T00:03:43.656Z,999.2
2019-02-08T00:04:46.241Z,999.2
2019-02-08T00:05:50.283Z,999.3
2019-02-08T00:06:54.259Z,999.3
2019-02-08T00:07:56.421Z,999.2
2019-02-08T00:08:58.875Z,999.3
2019-02-08T00:10:01.797Z,999.3
2019-02-08T00:11:05.623Z,999.3
2019-02-08T00:12:07.762Z,999.3
2019-02-08T00:13:10.291Z,999.3
2019-02-08T00:14:12.710Z,999.3
2019-02-08T00:15:15.259Z,999.3
2019-02-08T00:16:18.899Z,999.3
2019-02-08T00:17:22.910Z,999.3
2019-02-08T00:18:27.073Z,999.4
2019-02-08T00:19:29.226Z,999.3
2019-02-08T00:20:31.670Z,999.3
2019-02-08T00:21:33.790Z,999.3
2019-02-08T00:22:36.332Z,999.1
2019-02-08T00:23:38.771Z,999.3
2019-02-08T00:24:41.889Z,999.4
2019-02-08T00:25:45.315Z,999.3
2019-02-08T00:26:48.066Z,999.4
2019-02-08T00:27:50.431Z,999.3
2019-02-08T00:28:53.761Z,999.3
2019-02-08T00:29:57.425Z,999.4
2019-02-08T00:31:02.044Z,999.4
2019-02-08T00:32:06.531Z,999.4
2019-02-08T00:33:10.934Z,999.3
2019-02-08T00:34:13.055Z,999.3
2019-02-08T00:35:15.190Z,999.4
2019-02-08T00:36:17.352Z,999.3
2019-02-08T00:37:19.495Z,999.3
2019-02-08T00:38:21.646Z,999.4
2019-02-08T00:39:23.969Z,999.4
2019-02-08T00:40:26.655Z,999.3
2019-02-08T00:41:32.122Z,999.4
2019-02-08T00:42:34.255Z,999.4
2019-02-08T00:43:36.446Z,999.4
2019-02-08T00:44:38.907Z,999.5
2019-02-08T00:45:41.048Z,999.4
2019-02-08T00:46:43.220Z,999.4
2019-02-08T00:47:45.336Z,999.4
2019-02-08T00:48:47.887Z,999.5
2019-02-08T00:49:50.418Z,999.5
2019-02-08T00:50:52.890Z,999.5
2019-02-08T00:51:56.502Z,999.5
2019-02-08T00:52:58.647Z,999.5
2019-02-08T00:54:00.804Z,999.5
2019-02-08T00:55:03.319Z,999.4
2019-02-08T00:56:05.507Z,999.4
2019-02-08T00:57:08.024Z,999.5
2019-02-08T00:58:10.168Z,999.5
2019-02-08T00:59:12.309Z,999.5
2019-02-08T01:00:14.472Z,999.6
2019-02-08T01:01:16.955Z,999.6
2019-02-08T01:02:19.830Z,999.7
2019-02-08T01:03:21.980Z,999.6
2019-02-08T01:04:24.402Z,999.6
2019-02-08T01:05:26.560Z,999.7
2019-02-08T01:06:28.712Z,999.6
2019-02-08T01:07:30.844Z,999.7
2019-02-08T01:08:32.982Z,999.7
2019-02-08T01:09:35.131Z,999.7
2019-02-08T01:10:37.283Z,999.7
2019-02-08T01:11:39.856Z,999.7
2019-02-08T01:12:43.144Z,999.7
2019-02-08T01:13:45.661Z,999.7
2019-02-08T01:14:48.197Z,999.7
2019-02-08T01:15:50.357Z,999.8
2019-02-08T01:16:52.761Z,999.7
2019-02-08T01:17:55.189Z,999.7
2019-02-08T01:18:57.333Z,999.7
2019-02-08T01:19:59.518Z,999.7
2019-02-08T01:21:02.318Z,999.8
2019-02-08T01:22:04.811Z,999.7
2019-02-08T01:23:07.880Z,999.7
2019-02-08T01:24:10.031Z,999.7
2019-02-08T01:25:12.513Z,999.7
2019-02-08T01:26:14.659Z,999.7
2019-02-08T01:27:16.784Z,999.8
2019-02-08T01:28:18.882Z,999.7
2019-02-08T01:29:21.116Z,999.8
2019-02-08T01:30:23.531Z,999.8
2019-02-08T01:31:25.674Z,999.7
2019-02-08T01:32:28.065Z,999.8
2019-02-08T01:33:30.194Z,999.7
2019-02-08T01:34:32.311Z,999.8
2019-02-08T01:35:34.431Z,999.8
2019-02-08T01:36:36.934Z,999.8
2019-02-08T01:37:39.055Z,999.8
2019-02-08T01:38:41.192Z,999.8
2019-02-08T01:39:43.587Z,999.8
2019-02-08T01:40:45.698Z,999.8
2019-02-08T01:41:47.813Z,999.9
2019-02-08T01:42:49.930Z,999.9
2019-02-08T01:43:52.097Z,999.8
2019-02-08T01:44:54.222Z,999.8
2019-02-08T01:45:56.647Z,999.8
2019-02-08T01:46:59.150Z,999.8
2019-02-08T01:48:02.494Z,999.8
2019-02-08T01:49:05.191Z,999.8
2019-02-08T01:50:07.292Z,999.8
2019-02-08T01:51:09.412Z,999.8
2019-02-08T01:52:11.525Z,999.8
2019-02-08T01:53:13.622Z,999.8
2019-02-08T01:54:16.132Z,999.8
2019-02-08T01:55:18.235Z,999.8
2019-02-08T01:56:20.373Z,999.8
2019-02-08T01:57:22.770Z,999.8
2019-02-08T01:58:24.914Z,999.8
2019-02-08T01:59:27.037Z,999.7
2019-02-08T02:00:29.157Z,1000
2019-02-08T02:01:31.290Z,999.9
2019-02-08T02:02:33.666Z,999.9
2019-02-08T02:03:36.086Z,999.9
2019-02-08T02:04:38.868Z,999.9
2019-02-08T02:05:40.998Z,999.9
2019-02-08T02:06:43.089Z,999.9
2019-02-08T02:07:45.489Z,1000
2019-02-08T02:08:47.979Z,999.9
2019-02-08T02:09:50.383Z,999.9
2019-02-08T02:10:52.513Z,1000
2019-02-08T02:11:54.608Z,999.9
2019-02-08T02:12:57.040Z,999.9
2019-02-08T02:13:59.167Z,999.9
2019-02-08T02:15:01.281Z,999.9
2019-02-08T02:16:04.476Z,999.9
2019-02-08T02:17:06.608Z,999.9
2019-02-08T02:18:08.711Z,1000
2019-02-08T02:19:10.828Z,999.9
2019-02-08T02:20:13.224Z,1000
2019-02-08T02:21:15.340Z,1000
2019-02-08T02:22:17.438Z,1000
2019-02-08T02:23:19.575Z,1000
2019-02-08T02:24:21.711Z,1000
2019-02-08T02:25:23.814Z,1000
2019-02-08T02:26:25.940Z,1000
2019-02-08T02:27:28.048Z,1000
2019-02-08T02:28:30.161Z,1000
2019-02-08T02:29:32.278Z,1000
2019-02-08T02:30:34.410Z,1000
2019-02-08T02:31:37.206Z,1000
2019-02-08T02:32:39.332Z,1000.1
2019-02-08T02:33:41.453Z,1000
2019-02-08T02:34:43.861Z,1000
2019-02-08T02:35:45.988Z,1000
2019-02-08T02:36:48.512Z,1000
2019-02-08T02:37:50.633Z,1000
2019-02-08T02:38:52.786Z,1000.1
2019-02-08T02:39:55.273Z,1000
2019-02-08T02:40:57.693Z,1000
2019-02-08T02:42:00.113Z,1000
2019-02-08T02:43:02.237Z,1000
2019-02-08T02:44:04.691Z,1000.1
2019-02-08T02:45:06.847Z,1000.1
2019-02-08T02:46:08.962Z,1000.1
2019-02-08T02:47:11.092Z,1000
2019-02-08T02:48:13.219Z,1000
2019-02-08T02:49:16.026Z,1000.1
2019-02-08T02:50:18.142Z,1000.1
2019-02-08T02:51:20.246Z,1000.2
2019-02-08T02:52:22.654Z,1000
2019-02-08T02:53:25.069Z,1000.1
2019-02-08T02:54:27.870Z,1000.2
2019-02-08T02:55:29.994Z,1000.1
2019-02-08T02:56:32.132Z,1000.1
2019-02-08T02:57:34.256Z,1000.1
2019-02-08T02:58:36.388Z,1000.1
2019-02-08T02:59:38.549Z,1000.1
2019-02-08T03:00:41.348Z,1000.1
2019-02-08T03:01:44.167Z,1000.2
2019-02-08T03:02:46.577Z,1000.2
2019-02-08T03:03:48.744Z,1000.1
2019-02-08T03:04:50.863Z,1000.2
2019-02-08T03:05:53.055Z,1000.1
2019-02-08T03:06:55.752Z,1000.1
2019-02-08T03:07:58.212Z,1000.1
2019-02-08T03:09:00.357Z,1000.2
2019-02-08T03:10:02.517Z,1000.1
2019-02-08T03:11:04.625Z,1000.1
2019-02-08T03:12:06.749Z,1000.2
2019-02-08T03:13:09.227Z,1000.2
2019-02-08T03:14:12.230Z,1000.2
2019-02-08T03:15:14.620Z,1000.2
2019-02-08T03:16:16.726Z,1000.3
2019-02-08T03:17:18.855Z,1000.3
2019-02-08T03:18:21.301Z,1000.3
2019-02-08T03:19:23.426Z,1000.2
2019-02-08T03:20:25.545Z,1000.2
2019-02-08T03:21:27.953Z,1000.3
2019-02-08T03:22:30.070Z,1000.2
2019-02-08T03:23:32.474Z,1000.3
2019-02-08T03:24:34.863Z,1000.3
2019-02-08T03:25:37.543Z,1000.3
2019-02-08T03:26:39.690Z,1000.4
2019-02-08T03:27:42.786Z,1000.3
2019-02-08T03:28:44.894Z,1000.3
2019-02-08T03:29:47.376Z,1000.3
2019-02-08T03:30:49.533Z,1000.3
2019-02-08T03:31:52.957Z,1000.4
2019-02-08T03:32:56.362Z,1000.4
2019-02-08T03:33:59.863Z,1000.4
2019-02-08T03:35:02.569Z,1000.4
2019-02-08T03:36:04.700Z,1000.4
2019-02-08T03:37:06.827Z,1000.5
2019-02-08T03:38:08.937Z,1000.4
2019-02-08T03:39:11.391Z,1000.4
2019-02-08T03:40:13.795Z,1000.4
2019-02-08T03:41:15.903Z,1000.4
2019-02-08T03:42:18.030Z,1000.5
2019-02-08T03:43:20.177Z,1000.5
2019-02-08T03:44:22.616Z,1000.5
2019-02-08T03:45:24.725Z,1000.4
2019-02-08T03:46:27.164Z,1000.5
2019-02-08T03:47:29.278Z,1000.5
2019-02-08T03:48:31.396Z,1000.4
2019-02-08T03:49:33.536Z,1000.5
2019-02-08T03:50:35.637Z,1000.5
2019-02-08T03:51:37.770Z,1000.5
2019-02-08T03:52:40.174Z,1000.6
2019-02-08T03:53:42.323Z,1000.5
2019-02-08T03:54:44.735Z,1000.5
2019-02-08T03:55:47.465Z,1000.5
2019-02-08T03:56:57.721Z,1000.6
2019-02-08T03:57:59.830Z,1000.6
2019-02-08T03:59:02.228Z,1000.6
2019-02-08T04:00:04.631Z,1000.6
2019-02-08T04:01:06.746Z,1000.6
2019-02-08T04:02:08.855Z,1000.6
2019-02-08T04:03:10.985Z,1000.6
2019-02-08T04:04:13.125Z,1000.6
2019-02-08T04:05:15.973Z,1000.6
2019-02-08T04:06:18.093Z,1000.7
2019-02-08T04:07:20.197Z,1000.7
2019-02-08T04:08:22.334Z,1000.7
2019-02-08T04:09:24.469Z,1000.6
2019-02-08T04:10:26.593Z,1000.7
2019-02-08T04:11:28.698Z,1000.6
2019-02-08T04:12:30.824Z,1000.8
2019-02-08T04:13:33.233Z,1000.7
2019-02-08T04:14:35.917Z,1000.8
2019-02-08T04:15:38.131Z,1000.8
2019-02-08T04:16:40.248Z,1000.7
2019-02-08T04:17:42.371Z,1000.8
2019-02-08T04:18:44.870Z,1000.8
2019-02-08T04:19:47.003Z,1000.8
2019-02-08T04:20:49.108Z,1000.6
2019-02-08T04:21:51.552Z,1000.8
2019-02-08T04:22:53.669Z,1000.7
2019-02-08T04:23:56.065Z,1000.8
2019-02-08T04:24:58.191Z,1000.7
2019-02-08T04:26:00.305Z,1000.8
2019-02-08T04:27:02.409Z,1000.7
2019-02-08T04:28:04.513Z,1000.7
2019-02-08T04:29:06.647Z,1000.8
2019-02-08T04:30:08.758Z,1000.7
2019-02-08T04:31:11.175Z,1000.8
2019-02-08T04:32:13.303Z,1000.8
2019-02-08T04:33:15.733Z,1000.8
2019-02-08T04:34:18.168Z,1000.8
2019-02-08T04:35:20.307Z,1000.8
2019-02-08T04:36:22.429Z,1000.8
2019-02-08T04:37:24.933Z,1000.8
2019-02-08T04:38:27.049Z,1000.9
2019-02-08T04:39:29.460Z,1000.8
2019-02-08T04:40:31.938Z,1000.9
2019-02-08T04:41:34.444Z,1000.9
2019-02-08T04:42:36.553Z,1000.9
2019-02-08T04:43:38.935Z,1000.8
2019-02-08T04:44:41.357Z,1000.8
2019-02-08T04:45:43.736Z,1000.8
2019-02-08T04:46:45.872Z,1000.8
2019-02-08T04:47:48.274Z,1000.8
2019-02-08T04:48:50.394Z,1000.8
2019-02-08T04:49:52.803Z,1000.9
2019-02-08T04:50:55.305Z,1000.9
2019-02-08T04:51:57.419Z,1000.9
2019-02-08T04:52:59.866Z,1001
2019-02-08T04:54:02.388Z,1000.9
2019-02-08T04:55:04.909Z,1000.9
2019-02-08T04:56:07.027Z,1001
2019-02-08T04:57:09.176Z,1000.9
2019-02-08T04:58:11.287Z,1000.9
2019-02-08T04:59:13.402Z,1000.9
2019-02-08T05:00:15.523Z,1000.9
2019-02-08T05:01:17.642Z,1001
2019-02-08T05:02:19.750Z,1000.9
2019-02-08T05:03:21.882Z,1001
2019-02-08T05:04:24.286Z,1000.9
2019-02-08T05:05:26.411Z,1000.9
2019-02-08T05:06:28.817Z,1000.9
2019-02-08T05:07:31.232Z,1000.8
2019-02-08T05:08:33.667Z,1000.9
2019-02-08T05:09:35.767Z,1000.9
2019-02-08T05:10:38.278Z,1000.9
2019-02-08T05:11:41.172Z,1000.8
2019-02-08T05:12:43.556Z,1000.8
2019-02-08T05:13:45.688Z,1000.9
2019-02-08T05:14:47.805Z,1000.9
2019-02-08T05:15:49.920Z,1000.9
2019-02-08T05:16:52.024Z,1000.9
2019-02-08T05:17:54.157Z,1000.9
2019-02-08T05:18:56.554Z,1000.9
2019-02-08T05:19:58.673Z,1000.9
2019-02-08T05:21:01.327Z,1000.9
2019-02-08T05:22:03.433Z,1000.9
2019-02-08T05:23:05.569Z,1000.8
2019-02-08T05:24:07.698Z,1000.9
2019-02-08T05:25:09.857Z,1000.9
2019-02-08T05:26:12.276Z,1000.9
2019-02-08T05:27:14.393Z,1000.9
2019-02-08T05:28:16.493Z,1000.8
2019-02-08T05:29:18.601Z,1000.8
2019-02-08T05:30:20.750Z,1000.8
2019-02-08T05:31:22.854Z,1000.9
2019-02-08T05:32:25.371Z,1000.8
2019-02-08T05:33:27.512Z,1000.8
2019-02-08T05:34:30.038Z,1000.8
2019-02-08T05:35:32.172Z,1000.9
2019-02-08T05:36:34.297Z,1000.9
2019-02-08T05:37:36.677Z,1000.9
2019-02-08T05:38:38.814Z,1000.9
2019-02-08T05:39:40.936Z,1001
2019-02-08T05:40:43.350Z,1001
2019-02-08T05:41:45.515Z,1000.9
2019-02-08T05:42:47.640Z,1000.9
2019-02-08T05:43:50.833Z,1001
2019-02-08T05:44:52.946Z,1001
2019-02-08T05:45:55.057Z,1001
2019-02-08T05:46:57.184Z,1001
2019-02-08T05:47:59.296Z,1001
2019-02-08T05:49:01.424Z,1001
2019-02-08T05:50:03.535Z,1001.1
2019-02-08T05:51:05.945Z,1001
2019-02-08T05:52:08.332Z,1001
2019-02-08T05:53:10.729Z,1001.1
2019-02-08T05:54:12.858Z,1001
2019-02-08T05:55:14.975Z,1001
2019-02-08T05:56:17.130Z,1001.1
2019-02-08T05:57:19.232Z,1001
2019-02-08T05:58:21.637Z,1001.1
2019-02-08T05:59:23.729Z,1001.1
2019-02-08T06:00:26.271Z,1001.1
2019-02-08T06:01:28.395Z,1001.1
2019-02-08T06:02:30.507Z,1001.2
2019-02-08T06:03:32.635Z,1001.2
2019-02-08T06:04:35.123Z,1001.1
2019-02-08T06:05:37.530Z,1001.1
2019-02-08T06:06:39.666Z,1001.1
2019-02-08T06:07:41.807Z,1001.1
2019-02-08T06:08:43.922Z,1001.1
2019-02-08T06:09:46.052Z,1001.2
2019-02-08T06:10:48.167Z,1001.2
2019-02-08T06:11:50.336Z,1001.1
2019-02-08T06:12:52.745Z,1001.1
2019-02-08T06:13:54.868Z,1001.1
2019-02-08T06:14:57.288Z,1001.1
2019-02-08T06:15:59.473Z,1001
2019-02-08T06:17:01.996Z,1001.1
2019-02-08T06:18:04.155Z,1001.2
2019-02-08T06:19:06.943Z,1001.1
2019-02-08T06:20:09.046Z,1001.2
2019-02-08T06:21:11.174Z,1001.1
2019-02-08T06:22:13.300Z,1001
2019-02-08T06:23:15.819Z,1001.1
2019-02-08T06:24:18.234Z,1001
2019-02-08T06:25:20.355Z,1001
2019-02-08T06:26:23.317Z,1001.1
2019-02-08T06:27:25.466Z,1001.1
2019-02-08T06:28:27.858Z,1001.1
2019-02-08T06:29:29.998Z,1001
2019-02-08T06:30:32.128Z,1001
2019-02-08T06:31:34.710Z,1001.1
2019-02-08T06:32:37.092Z,1001
2019-02-08T06:33:39.213Z,1001
2019-02-08T06:34:41.709Z,1001
2019-02-08T06:35:43.832Z,1001.1
2019-02-08T06:36:46.250Z,1001.1
2019-02-08T06:37:48.644Z,1001.2
2019-02-08T06:38:51.423Z,1001
2019-02-08T06:39:53.542Z,1001.1
2019-02-08T06:40:55.655Z,1001.2
2019-02-08T06:41:57.763Z,1001.1
2019-02-08T06:42:59.922Z,1001.1
2019-02-08T06:44:02.603Z,1001.1
2019-02-08T06:45:05.024Z,1001
2019-02-08T06:46:07.189Z,1001
2019-02-08T06:47:09.678Z,1001
2019-02-08T06:48:12.225Z,1001.1
2019-02-08T06:49:14.365Z,1001.1
2019-02-08T06:50:16.473Z,1001.2
2019-02-08T06:51:18.572Z,1001.2
2019-02-08T06:52:21.022Z,1001.1
2019-02-08T06:53:23.120Z,1001.1
2019-02-08T06:54:25.270Z,1001.2
2019-02-08T06:55:27.437Z,1001.2
2019-02-08T06:56:29.576Z,1001.3
2019-02-08T06:57:31.677Z,1001.3
2019-02-08T06:58:33.804Z,1001.3
2019-02-08T06:59:35.928Z,1001.3
2019-02-08T07:00:38.039Z,1001.2
2019-02-08T07:01:40.168Z,1001.2
2019-02-08T07:02:42.317Z,1001.3
2019-02-08T07:03:44.431Z,1001.3
2019-02-08T07:04:46.534Z,1001.3
2019-02-08T07:05:48.664Z,1001.4
2019-02-08T07:06:50.769Z,1001.4
2019-02-08T07:07:53.167Z,1001.4
2019-02-08T07:08:55.281Z,1001.5
2019-02-08T07:09:57.386Z,1001.4
2019-02-08T07:10:59.511Z,1001.3
2019-02-08T07:12:01.632Z,1001.4
2019-02-08T07:13:04.011Z,1001.4
2019-02-08T07:14:06.121Z,1001.4
2019-02-08T07:15:08.246Z,1001.5
2019-02-08T07:16:10.637Z,1001.4
2019-02-08T07:17:12.807Z,1001.5
2019-02-08T07:18:14.918Z,1001.5
2019-02-08T07:19:17.021Z,1001.4
2019-02-08T07:20:19.517Z,1001.4
2019-02-08T07:21:21.643Z,1001.4
2019-02-08T07:22:23.739Z,1001.5
2019-02-08T07:23:25.855Z,1001.4
2019-02-08T07:24:27.989Z,1001.4
2019-02-08T07:25:30.399Z,1001.4
2019-02-08T07:26:32.525Z,1001.5
2019-02-08T07:27:34.669Z,1001.4
2019-02-08T07:28:36.793Z,1001.4
2019-02-08T07:29:38.912Z,1001.4
2019-02-08T07:30:41.042Z,1001.5
2019-02-08T07:31:43.141Z,1001.4
2019-02-08T07:32:45.251Z,1001.3
2019-02-08T07:33:47.943Z,1001.2
2019-02-08T07:34:50.039Z,1001.4
2019-02-08T07:35:52.473Z,1001.5
2019-02-08T07:36:54.593Z,1001.5
2019-02-08T07:37:57.103Z,1001.5
2019-02-08T07:38:59.199Z,1001.5
2019-02-08T07:40:01.329Z,1001.4
2019-02-08T07:41:03.482Z,1001.5
2019-02-08T07:42:05.884Z,1001.5
2019-02-08T07:43:09.253Z,1001.4
2019-02-08T07:44:11.382Z,1001.4
2019-02-08T07:45:13.491Z,1001.3
2019-02-08T07:46:15.594Z,1001.4
2019-02-08T07:47:17.727Z,1001.4
2019-02-08T07:48:20.144Z,1001.4
2019-02-08T07:49:22.259Z,1001.4
2019-02-08T07:50:24.769Z,1001.4
2019-02-08T07:51:26.888Z,1001.4
2019-02-08T07:52:28.990Z,1001.3
2019-02-08T07:53:31.113Z,1001.4
2019-02-08T07:54:33.234Z,1001.5
2019-02-08T07:55:35.335Z,1001.4
2019-02-08T07:56:37.470Z,1001.5
2019-02-08T07:57:39.589Z,1001.5
2019-02-08T07:58:41.692Z,1001.6
2019-02-08T07:59:43.817Z,1001.5
2019-02-08T08:00:45.931Z,1001.6
2019-02-08T08:01:48.379Z,1001.5
2019-02-08T08:02:50.482Z,1001.5
2019-02-08T08:03:52.623Z,1001.5
2019-02-08T08:05:03.370Z,1001.5
2019-02-08T08:06:05.502Z,1001.5
2019-02-08T08:07:07.621Z,1001.5
2019-02-08T08:08:09.722Z,1001.5
2019-02-08T08:09:11.855Z,1001.5
2019-02-08T08:10:13.967Z,1001.4
2019-02-08T08:11:16.158Z,1001.5
2019-02-08T08:12:18.541Z,1001.4
2019-02-08T08:13:20.668Z,1001.4
2019-02-08T08:14:22.779Z,1001.4
2019-02-08T08:15:24.893Z,1001.5
2019-02-08T08:16:27.028Z,1001.4
2019-02-08T08:17:29.142Z,1001.4
2019-02-08T08:18:31.536Z,1001.4
2019-02-08T08:19:33.666Z,1001.6
2019-02-08T08:20:36.083Z,1001.5
2019-02-08T08:21:38.201Z,1001.4
2019-02-08T08:22:40.598Z,1001.5
2019-02-08T08:23:42.720Z,1001.5
2019-02-08T08:24:44.832Z,1001.5
2019-02-08T08:25:47.240Z,1001.5
2019-02-08T08:26:49.359Z,1001.5
2019-02-08T08:27:51.472Z,1001.4
2019-02-08T08:28:54.002Z,1001.4
2019-02-08T08:29:56.117Z,1001.5
2019-02-08T08:30:58.232Z,1001.5
2019-02-08T08:32:00.653Z,1001.4
2019-02-08T08:33:02.753Z,1001.5
2019-02-08T08:34:04.873Z,1001.4
2019-02-08T08:35:06.999Z,1001.5
2019-02-08T08:36:09.131Z,1001.5
2019-02-08T08:37:11.239Z,1001.3
2019-02-08T08:38:13.368Z,1001.4
2019-02-08T08:39:15.877Z,1001.5
2019-02-08T08:40:18.756Z,1001.5
2019-02-08T08:41:21.172Z,1001.4
2019-02-08T08:42:23.284Z,1001.5
2019-02-08T08:43:25.780Z,1001.4
2019-02-08T08:44:27.896Z,1001.4
2019-02-08T08:45:30.034Z,1001.4
2019-02-08T08:46:32.546Z,1001.3
2019-02-08T08:47:34.675Z,1001.3
2019-02-08T08:48:36.827Z,1001.4
2019-02-08T08:49:39.266Z,1001.3
2019-02-08T08:50:41.400Z,1001.3
2019-02-08T08:51:43.510Z,1001.3
2019-02-08T08:52:45.627Z,1001.2
2019-02-08T08:53:47.734Z,1001.3
2019-02-08T08:54:49.866Z,1001.2
2019-02-08T08:55:52.034Z,1001.3
2019-02-08T08:56:54.147Z,1001.3
2019-02-08T08:57:56.261Z,1001.3
2019-02-08T08:58:58.388Z,1001.4
2019-02-08T09:00:00.542Z,1001.4
2019-02-08T09:01:02.662Z,1001.4
2019-02-08T09:02:04.789Z,1001.4
2019-02-08T09:03:07.290Z,1001.4
2019-02-08T09:04:09.405Z,1001.3
2019-02-08T09:05:11.530Z,1001.4
2019-02-08T09:06:13.634Z,1001.3
2019-02-08T09:07:16.831Z,1001.4
2019-02-08T09:08:19.243Z,1001.3
2019-02-08T09:09:21.658Z,1001.2
2019-02-08T09:10:23.771Z,1001.3
2019-02-08T09:11:25.898Z,1001.4
2019-02-08T09:12:28.012Z,1001.3
2019-02-08T09:13:30.169Z,1001.2
2019-02-08T09:14:32.299Z,1001.3
2019-02-08T09:15:34.483Z,1001.3
2019-02-08T09:16:37.277Z,1001.4
2019-02-08T09:17:39.384Z,1001.3
2019-02-08T09:18:41.509Z,1001.4
2019-02-08T09:19:43.622Z,1001.3
2019-02-08T09:20:45.742Z,1001.3
2019-02-08T09:21:47.872Z,1001.4
2019-02-08T09:22:50.413Z,1001.3
2019-02-08T09:23:52.581Z,1001.3
2019-02-08T09:24:54.999Z,1001.3
2019-02-08T09:25:57.101Z,1001.3
2019-02-08T09:26:59.523Z,1001.3
2019-02-08T09:28:01.650Z,1001.3
2019-02-08T09:29:03.784Z,1001.3
2019-02-08T09:30:05.921Z,1001.3
2019-02-08T09:31:08.038Z,1001.3
2019-02-08T09:32:10.553Z,1001.3
2019-02-08T09:33:12.674Z,1001.2
2019-02-08T09:34:14.803Z,1001.3
2019-02-08T09:35:16.910Z,1001.3
2019-02-08T09:36:19.027Z,1001.3
2019-02-08T09:37:21.598Z,1001.3
2019-02-08T09:38:23.707Z,1001.3
2019-02-08T09:39:25.849Z,1001.3
2019-02-08T09:40:28.269Z,1001.3
2019-02-08T09:41:30.384Z,1001.3
2019-02-08T09:42:32.491Z,1001.3
2019-02-08T09:43:34.656Z,1001.3
2019-02-08T09:44:36.764Z,1001.3
2019-02-08T09:45:38.874Z,1001.3
2019-02-08T09:46:41.028Z,1001.3
2019-02-08T09:47:43.131Z,1001.3
2019-02-08T09:48:45.261Z,1001.3
2019-02-08T09:49:47.378Z,1001.3
2019-02-08T09:50:49.502Z,1001.3
2019-02-08T09:51:51.597Z,1001.3
2019-02-08T09:52:53.731Z,1001.2
2019-02-08T09:53:55.846Z,1001.2
2019-02-08T09:54:58.285Z,1001.1
2019-02-08T09:56:01.128Z,1001.3
2019-02-08T09:57:03.525Z,1001.3
2019-02-08T09:58:05.651Z,1001.3
2019-02-08T09:59:07.810Z,1001.3
2019-02-08T10:00:09.930Z,1001.4
2019-02-08T10:01:12.033Z,1001.2
2019-02-08T10:02:14.155Z,1001.4
2019-02-08T10:03:16.269Z,1001.2
2019-02-08T10:04:18.397Z,1001.4
2019-02-08T10:05:20.524Z,1001.3
2019-02-08T10:06:22.661Z,1001.3
2019-02-08T10:07:24.774Z,1001.4
2019-02-08T10:08:26.912Z,1001.2
2019-02-08T10:09:29.023Z,1001.2
2019-02-08T10:10:31.128Z,1001.3
2019-02-08T10:11:33.229Z,1001.2
2019-02-08T10:12:35.360Z,1001.3
2019-02-08T10:13:37.751Z,1001.3
2019-02-08T10:14:39.862Z,1001
2019-02-08T10:15:42.746Z,1001.3
2019-02-08T10:16:44.877Z,1001.2
2019-02-08T10:17:46.976Z,1001.2
2019-02-08T10:18:49.098Z,1001.3
2019-02-08T10:19:51.520Z,1001.3
2019-02-08T10:20:54.443Z,1001.3
2019-02-08T10:21:56.589Z,1001.3
2019-02-08T10:22:58.705Z,1001.3
2019-02-08T10:24:01.236Z,1001.3
2019-02-08T10:25:03.906Z,1001.3
2019-02-08T10:26:06.039Z,1001.2
2019-02-08T10:27:08.151Z,1001.2
2019-02-08T10:28:10.258Z,1001.2
2019-02-08T10:29:12.389Z,1001.3
2019-02-08T10:30:14.489Z,1001.3
2019-02-08T10:31:17.179Z,1001.3
2019-02-08T10:32:19.334Z,1001.3
2019-02-08T10:33:21.460Z,1001.1
2019-02-08T10:34:23.856Z,1001.1
2019-02-08T10:35:26.023Z,1001.2
2019-02-08T10:36:28.710Z,1001.1
2019-02-08T10:37:30.825Z,1001.1
2019-02-08T10:38:32.942Z,1001.2
2019-02-08T10:39:35.068Z,1001.2
2019-02-08T10:40:37.177Z,1001.1
2019-02-08T10:41:39.309Z,1001.2
2019-02-08T10:42:41.426Z,1001.3
2019-02-08T10:43:43.541Z,1001.2
2019-02-08T10:44:45.675Z,1001.3
2019-02-08T10:45:47.776Z,1001.2
2019-02-08T10:46:50.466Z,1001.2
2019-02-08T10:47:52.573Z,1001.2
2019-02-08T10:48:54.697Z,1001.2
2019-02-08T10:49:56.817Z,1001.1
2019-02-08T10:50:59.310Z,1001.2
2019-02-08T10:52:01.808Z,1001.2
2019-02-08T10:53:03.932Z,1001.3
2019-02-08T10:54:06.050Z,1001.1
2019-02-08T10:55:08.174Z,1001.1
2019-02-08T10:56:15.450Z,1001.1
2019-02-08T10:57:17.875Z,1001.1
2019-02-08T10:58:19.980Z,1001.2
2019-02-08T10:59:22.106Z,1001.1
2019-02-08T11:00:24.219Z,1001.1
2019-02-08T11:01:26.612Z,1001
2019-02-08T11:02:29.133Z,1001.1
2019-02-08T11:03:31.253Z,1001.1
2019-02-08T11:04:33.366Z,1001
2019-02-08T11:05:35.489Z,1001
2019-02-08T11:06:37.610Z,1001.1
2019-02-08T11:07:39.758Z,1001.1
2019-02-08T11:08:41.910Z,1001
2019-02-08T11:09:44.017Z,1001
2019-02-08T11:10:46.143Z,1001
2019-02-08T11:11:48.267Z,1001
2019-02-08T11:12:50.380Z,1001
2019-02-08T11:13:52.478Z,1000.9
2019-02-08T11:14:54.604Z,1001
2019-02-08T11:15:56.709Z,1001
2019-02-08T11:16:58.821Z,1001
2019-02-08T11:18:00.969Z,1000.9
2019-02-08T11:19:03.357Z,1001
2019-02-08T11:20:05.760Z,1001
2019-02-08T11:21:07.877Z,1001
2019-02-08T11:22:10.013Z,1000.9
2019-02-08T11:23:12.140Z,1001
2019-02-08T11:24:14.270Z,1000.9
2019-02-08T11:25:16.386Z,1000.9
2019-02-08T11:26:24.614Z,1000.9
2019-02-08T11:27:26.780Z,1000.9
2019-02-08T11:28:29.319Z,1001
2019-02-08T11:29:31.431Z,1000.9
2019-02-08T11:30:33.943Z,1000.9
2019-02-08T11:31:36.036Z,1000.9
2019-02-08T11:32:43.790Z,1000.9
2019-02-08T11:33:46.306Z,1001
2019-02-08T11:34:48.815Z,1001
2019-02-08T11:35:50.959Z,1001
2019-02-08T11:36:53.065Z,1001
2019-02-08T11:37:55.661Z,1000.9
2019-02-08T11:38:57.806Z,1000.9
2019-02-08T11:39:59.965Z,1000.9
2019-02-08T11:41:02.131Z,1000.9
2019-02-08T11:42:04.266Z,1001
2019-02-08T11:43:06.417Z,1000.9
2019-02-08T11:44:08.538Z,1000.9
2019-02-08T11:45:10.666Z,1000.8
2019-02-08T11:46:13.057Z,1000.9
2019-02-08T11:47:15.162Z,1000.9
2019-02-08T11:48:17.288Z,1000.9
2019-02-08T11:49:19.404Z,1000.8
2019-02-08T11:50:21.523Z,1000.8
2019-02-08T11:51:23.675Z,1000.8
2019-02-08T11:52:26.062Z,1000.8
2019-02-08T11:53:28.199Z,1000.8
2019-02-08T11:54:30.315Z,1000.9
2019-02-08T11:55:32.444Z,1000.8
2019-02-08T11:56:34.552Z,1000.8
2019-02-08T11:57:36.683Z,1000.8
2019-02-08T11:58:39.101Z,1000.8
2019-02-08T11:59:41.528Z,1000.7
2019-02-08T12:00:43.659Z,1000.7
2019-02-08T12:01:45.770Z,1000.7
2019-02-08T12:02:48.272Z,1000.6
2019-02-08T12:03:50.671Z,1000.6
2019-02-08T12:04:52.802Z,1000.6
2019-02-08T12:05:54.914Z,1000.6
2019-02-08T12:06:57.043Z,1000.4
2019-02-08T12:07:59.445Z,1000.5
2019-02-08T12:09:01.551Z,1000.6
2019-02-08T12:10:03.980Z,1000.6
2019-02-08T12:11:06.109Z,1000.7
2019-02-08T12:12:08.229Z,1000.7
2019-02-08T12:13:10.351Z,1000.6
2019-02-08T12:14:12.475Z,1000.7
2019-02-08T12:15:14.607Z,1000.6
2019-02-08T12:16:17.022Z,1000.6
2019-02-08T12:17:19.190Z,1000.5
2019-02-08T12:18:21.307Z,1000.5
2019-02-08T12:19:23.421Z,1000.5
2019-02-08T12:20:25.552Z,1000.5
2019-02-08T12:21:27.652Z,1000.5
2019-02-08T12:22:29.777Z,1000.4
2019-02-08T12:23:32.560Z,1000.4
2019-02-08T12:24:35.344Z,1000.4
2019-02-08T12:25:37.474Z,1000.4
2019-02-08T12:26:39.600Z,1000.5
2019-02-08T12:27:42.106Z,1000.4
2019-02-08T12:28:44.213Z,1000.4
2019-02-08T12:29:46.360Z,1000.4
2019-02-08T12:30:48.467Z,1000.5
2019-02-08T12:31:50.583Z,1000.3
2019-02-08T12:32:52.719Z,1000.3
2019-02-08T12:33:54.828Z,1000.3
2019-02-08T12:34:56.962Z,1000.3
2019-02-08T12:35:59.086Z,1000.5
2019-02-08T12:37:01.884Z,1000.3
2019-02-08T12:38:03.994Z,1000.3
2019-02-08T12:39:06.122Z,1000.3
2019-02-08T12:40:08.242Z,1000.3
2019-02-08T12:41:10.684Z,1000.4
2019-02-08T12:42:14.524Z,1000.3
2019-02-08T12:43:16.651Z,1000.3
2019-02-08T12:44:18.783Z,1000.3
2019-02-08T12:45:20.892Z,1000.2
2019-02-08T12:46:23.015Z,1000.2
2019-02-08T12:47:25.140Z,1000.3
2019-02-08T12:48:27.259Z,1000.3
2019-02-08T12:49:29.674Z,1000.2
2019-02-08T12:50:32.453Z,1000.2
2019-02-08T12:51:34.683Z,1000.2
2019-02-08T12:52:37.137Z,1000.2
2019-02-08T12:53:39.270Z,1000.2
2019-02-08T12:54:41.681Z,1000.2
2019-02-08T12:55:43.823Z,1000.2
2019-02-08T12:56:46.419Z,1000.2
2019-02-08T12:57:48.527Z,1000.2
2019-02-08T12:58:50.656Z,1000.3
2019-02-08T12:59:52.775Z,1000.2
2019-02-08T13:00:54.904Z,1000.1
2019-02-08T13:01:57.310Z,1000.2
2019-02-08T13:02:59.440Z,1000.3
2019-02-08T13:04:01.565Z,1000.1
2019-02-08T13:05:05.310Z,1000.1
2019-02-08T13:06:07.443Z,1000
2019-02-08T13:07:10.673Z,1000.1