createdAt,value
2022-11-15T00:12:44.768Z,46.13
2022-11-15T00:20:45.104Z,42.07
2022-11-15T00:39:34.854Z,43.70
2022-11-15T00:44:03.132Z,43.97
2022-11-15T00:46:55.890Z,42.53
2022-11-15T00:51:22.172Z,46.20
2022-11-15T00:55:52.134Z,48.30
2022-11-15T00:59:56.234Z,43.53
2022-11-15T01:03:30.312Z,44.87
2022-11-15T01:10:43.381Z,41.40
2022-11-15T01:13:57.870Z,41.80
2022-11-15T01:22:09.285Z,40.40
2022-11-15T01:26:37.096Z,44.67
2022-11-15T02:32:26.123Z,46.37
2022-11-15T02:36:54.893Z,49.20
2022-11-15T03:04:40.556Z,46.33
2022-11-15T03:07:31.927Z,46.30
2022-11-15T03:10:23.568Z,42.93
2022-11-15T03:14:02.937Z,49.50
2022-11-15T03:17:18.611Z,47.30
2022-11-15T03:20:10.399Z,43.80
2022-11-15T03:26:41.304Z,47.03
2022-11-15T03:30:19.795Z,46.93
2022-11-15T03:33:07.617Z,48.40
2022-11-15T03:41:44.843Z,41.40
2022-11-15T03:46:16.488Z,45.20
2022-11-15T03:49:55.483Z,45.27
2022-11-15T03:54:25.345Z,46.37
2022-11-15T04:02:06.239Z,54.80
2022-11-15T04:05:44.742Z,54.10
2022-11-15T04:08:32.440Z,50.97
2022-11-15T04:11:19.642Z,50.67
2022-11-15T04:19:50.533Z,52.03
2022-11-15T04:28:22.763Z,51.20
2022-11-15T04:32:29.754Z,49.90
2022-11-15T04:35:18.445Z,48.30
2022-11-15T04:39:47.524Z,48.90
2022-11-15T04:44:17.395Z,48.07
2022-11-15T04:47:04.715Z,47.40
2022-11-15T04:51:10.893Z,50.37
2022-11-15T04:54:26.013Z,47.00
2022-11-15T04:58:30.698Z,49.97
2022-11-15T05:16:43.516Z,50.33
2022-11-15T05:21:11.368Z,47.03
2022-11-15T05:24:25.878Z,51.40
2022-11-15T05:28:54.341Z,49.63
2022-11-15T05:41:53.712Z,50.00
2022-11-15T05:46:23.359Z,51.47
2022-11-15T05:53:42.940Z,47.47
2022-11-15T05:56:57.063Z,52.90
2022-11-15T06:00:37.844Z,50.93
2022-11-15T06:03:24.743Z,50.50
2022-11-15T06:06:16.249Z,49.30
2022-11-15T06:09:29.538Z,49.33
2022-11-15T06:14:01.569Z,49.43
2022-11-15T06:16:48.427Z,44.73
2022-11-15T06:19:35.533Z,45.17
2022-11-15T06:22:22.190Z,46.37
2022-11-15T06:25:35.673Z,44.67
2022-11-15T06:30:03.445Z,47.43
2022-11-15T06:38:15.721Z,42.30
2022-11-15T06:41:56.259Z,43.53
2022-11-15T06:44:43.330Z,47.23
2022-11-15T06:47:30.191Z,45.57
2022-11-15T07:01:20.503Z,37.40
2022-11-15T07:04:08.858Z,39.20
2022-11-15T07:06:56.480Z,35.90
2022-11-15T07:10:11.180Z,39.27
2022-11-15T07:18:19.171Z,40.40
2022-11-15T07:21:09.818Z,41.40
2022-11-15T07:25:14.837Z,38.70
2022-11-15T07:28:03.956Z,40.90
2022-11-15T07:30:51.037Z,40.20
2022-11-15T07:34:15.284Z,36.43
2022-11-15T07:50:26.307Z,35.40
2022-11-15T07:53:14.608Z,40.60
2022-11-15T07:56:02.204Z,40.43
2022-11-15T07:58:50.014Z,44.50
2022-11-15T08:01:37.646Z,39.70
2022-11-15T08:04:27.281Z,40.40
2022-11-15T08:07:17.289Z,43.67
2022-11-15T08:10:08.554Z,47.20
2022-11-15T08:36:39.602Z,50.03
2022-11-15T08:39:31.499Z,47.80
2022-11-15T08:42:20.139Z,44.07
2022-11-15T08:45:08.802Z,39.20
2022-11-15T08:47:55.985Z,42.17
2022-11-15T08:50:44.807Z,40.80
2022-11-15T08:53:32.844Z,49.50
2022-11-15T08:56:20.196Z,45.33
2022-11-15T08:59:07.364Z,48.37
2022-11-15T09:01:54.218Z,46.97
2022-11-15T09:04:42.166Z,46.40
2022-11-15T09:07:31.012Z,43.23
2022-11-15T09:10:19.898Z,45.43
2022-11-15T09:13:06.497Z,48.33
2022-11-15T09:15:53.288Z,44.10
2022-11-15T09:18:40.085Z,50.93
2022-11-15T09:21:27.039Z,49.00
2022-11-15T09:24:13.752Z,48.87
2022-11-15T09:27:01.973Z,47.37
2022-11-15T09:29:48.787Z,46.90
2022-11-15T09:32:39.224Z,45.43
2022-11-15T09:35:26.732Z,46.80
2022-11-15T09:38:13.244Z,47.33
2022-11-15T09:41:25.388Z,44.70
2022-11-15T09:44:27.771Z,47.83
2022-11-15T09:47:43.631Z,48.47
2022-11-15T09:50:43.673Z,45.50
2022-11-15T09:53:17.156Z,46.70
2022-11-15T09:55:50.371Z,44.83
2022-11-15T09:58:26.464Z,44.53
2022-11-15T10:00:56.305Z,41.03
2022-11-15T10:03:28.851Z,42.90
2022-11-15T10:05:59.825Z,41.50
2022-11-15T10:08:36.161Z,41.10
2022-11-15T10:13:58.461Z,41.00
2022-11-15T10:16:54.265Z,38.57
2022-11-15T10:19:28.478Z,37.27
2022-11-15T10:22:02.960Z,36.50
2022-11-15T10:24:36.976Z,40.57
2022-11-15T10:27:11.195Z,40.00
2022-11-15T10:29:45.113Z,40.63
2022-11-15T10:32:16.248Z,40.87
2022-11-15T10:34:45.484Z,38.80
2022-11-15T10:37:15.865Z,36.33
2022-11-15T10:39:47.042Z,33.30
2022-11-15T10:42:22.294Z,33.03
2022-11-15T10:44:52.529Z,33.33
2022-11-15T10:47:28.406Z,36.97
2022-11-15T10:50:09.607Z,32.70
2022-11-15T10:52:38.994Z,35.43
2022-11-15T10:55:25.012Z,35.17
2022-11-15T10:57:55.184Z,33.00
2022-11-15T11:00:32.953Z,33.43
2022-11-15T11:03:03.848Z,32.00
2022-11-15T11:05:39.875Z,31.90
2022-11-15T11:08:23.942Z,34.33
2022-11-15T11:11:01.224Z,32.43
2022-11-15T11:13:32.092Z,31.57
2022-11-15T11:16:26.540Z,29.50
2022-11-15T11:19:05.973Z,30.77
2022-11-15T11:21:46.377Z,31.37
2022-11-15T11:24:21.549Z,29.83
2022-11-15T11:27:01.805Z,30.47
2022-11-15T11:29:40.863Z,29.83
2022-11-15T11:32:30.761Z,30.07
2022-11-15T11:35:04.547Z,28.50
2022-11-15T11:37:37.926Z,28.97
2022-11-15T11:40:19.020Z,30.00
2022-11-15T11:42:59.281Z,29.27
2022-11-15T11:45:50.829Z,29.77
2022-11-15T11:48:28.582Z,28.33
2022-11-15T11:51:03.501Z,27.20
2022-11-15T11:53:37.155Z,26.27
2022-11-15T11:56:09.999Z,29.00
2022-11-15T11:58:41.218Z,28.77
2022-11-15T12:01:14.796Z,28.60
2022-11-15T12:03:46.750Z,25.97
2022-11-15T12:06:23.905Z,26.80
2022-11-15T12:08:59.050Z,28.20
2022-11-15T12:11:32.059Z,23.90
2022-11-15T12:14:04.466Z,24.80
2022-11-15T12:16:34.613Z,26.40
2022-11-15T12:19:05.839Z,27.20
2022-11-15T12:21:41.598Z,25.00
2022-11-15T12:24:17.067Z,24.20
2022-11-15T12:26:50.141Z,23.77
2022-11-15T12:29:22.690Z,26.13
2022-11-15T12:31:53.553Z,24.73
2022-11-15T12:34:40.632Z,25.23
2022-11-15T12:37:56.264Z,25.70
2022-11-15T12:40:37.434Z,24.73
2022-11-15T12:43:28.248Z,23.23
2022-11-15T12:45:56.521Z,25.77
2022-11-15T12:48:58.893Z,26.23
2022-11-15T12:52:09.515Z,26.53
2022-11-15T12:55:04.214Z,25.20
2022-11-15T12:57:52.412Z,23.80
2022-11-15T13:00:44.803Z,23.20
2022-11-15T13:03:21.735Z,22.70
2022-11-15T13:06:11.366Z,26.03
2022-11-15T13:08:51.947Z,26.03
2022-11-15T13:11:52.839Z,23.53
2022-11-15T13:14:46.173Z,24.80
2022-11-15T13:17:35.640Z,21.53
2022-11-15T13:20:28.698Z,22.57
2022-11-15T13:23:04.853Z,24.20
2022-11-15T13:26:03.971Z,26.27
2022-11-15T13:28:36.332Z,21.90
2022-11-15T13:31:21.694Z,23.37
2022-11-15T13:33:50.387Z,24.57
2022-11-15T13:36:22.510Z,25.77
2022-11-15T13:38:58.922Z,23.17
2022-11-15T13:41:29.982Z,24.40
2022-11-15T13:43:59.333Z,24.13
2022-11-15T13:46:29.748Z,22.80
2022-11-15T13:49:00.507Z,23.37
2022-11-15T13:51:41.573Z,22.77
2022-11-15T13:54:17.014Z,23.10
2022-11-15T13:56:48.095Z,21.30
2022-11-15T13:59:20.786Z,23.50
2022-11-15T14:01:52.135Z,22.37
2022-11-15T14:04:22.833Z,21.70
2022-11-15T14:06:52.856Z,22.57
2022-11-15T14:09:34.358Z,21.53
2022-11-15T14:12:04.719Z,21.30
2022-11-15T14:14:33.382Z,22.70
2022-11-15T14:17:03.384Z,22.27
2022-11-15T14:19:40.390Z,25.17
2022-11-15T14:22:14.388Z,20.23
2022-11-15T14:24:44.336Z,20.03
2022-11-15T14:27:23.694Z,22.73
2022-11-15T14:29:52.396Z,23.20
2022-11-15T14:32:24.213Z,21.70
2022-11-15T14:34:57.424Z,22.00
2022-11-15T14:37:28.347Z,22.10
2022-11-15T14:39:57.273Z,19.40
2022-11-15T14:42:26.330Z,20.60
2022-11-15T14:44:55.055Z,21.27
2022-11-15T14:47:24.808Z,19.60
2022-11-15T14:49:53.182Z,19.87
2022-11-15T14:52:32.583Z,20.20
2022-11-15T14:55:02.453Z,18.47
2022-11-15T14:57:31.238Z,20.33
2022-11-15T14:59:59.701Z,20.40
2022-11-15T15:02:42.990Z,23.33
2022-11-15T15:05:19.471Z,20.60
2022-11-15T15:07:49.888Z,19.60
2022-11-15T15:13:07.947Z,23.00
2022-11-15T15:15:37.947Z,22.33
2022-11-15T15:18:09.708Z,21.07
2022-11-15T15:20:39.120Z,21.03
2022-11-15T15:23:07.670Z,21.27
2022-11-15T15:25:37.424Z,19.67
2022-11-15T15:28:05.731Z,19.90
2022-11-15T15:30:34.213Z,20.60
2022-11-15T15:33:02.683Z,21.23
2022-11-15T15:35:35.668Z,20.43
2022-11-15T15:38:04.584Z,20.90
2022-11-15T15:40:34.171Z,19.83
2022-11-15T15:43:02.707Z,20.83
2022-11-15T15:45:31.155Z,21.17
2022-11-15T15:47:59.415Z,18.33
2022-11-15T15:50:29.355Z,19.67
2022-11-15T15:53:02.852Z,19.80
2022-11-15T15:55:31.437Z,19.27
2022-11-15T15:57:59.781Z,18.70
2022-11-15T16:00:28.461Z,20.73
2022-11-15T16:02:56.975Z,19.27
2022-11-15T16:05:25.352Z,18.77
2022-11-15T16:07:53.912Z,18.60
2022-11-15T16:10:26.179Z,18.23
2022-11-15T16:12:54.954Z,20.57
2022-11-15T16:15:24.908Z,18.90
2022-11-15T16:17:54.843Z,18.70
2022-11-15T16:20:34.104Z,19.57
2022-11-15T16:23:07.510Z,19.00
2022-11-15T16:25:43.562Z,18.00
2022-11-15T16:28:18.759Z,18.90
2022-11-15T16:30:51.131Z,17.03
2022-11-15T16:33:23.884Z,18.70
2022-11-15T16:35:52.706Z,20.80
2022-11-15T16:38:21.072Z,18.93
2022-11-15T16:40:51.217Z,17.87
2022-11-15T16:43:19.739Z,18.70
2022-11-15T16:45:48.852Z,20.10
2022-11-15T16:48:24.479Z,19.07
2022-11-15T16:50:53.414Z,19.30
2022-11-15T16:53:23.006Z,19.10
2022-11-15T16:55:53.737Z,19.00
2022-11-15T16:58:22.950Z,18.37
2022-11-15T17:00:54.365Z,18.97
2022-11-15T17:03:26.272Z,18.00
2022-11-15T17:05:54.666Z,19.23
2022-11-15T17:08:24.322Z,16.50
2022-11-15T17:10:54.333Z,18.20
2022-11-15T17:13:23.010Z,19.80
2022-11-15T17:15:52.400Z,18.83
2022-11-15T17:18:21.782Z,20.00
2022-11-15T17:20:51.058Z,20.17
2022-11-15T17:23:20.117Z,20.73
2022-11-15T17:25:49.006Z,19.97
2022-11-15T17:28:21.970Z,19.43
2022-11-15T17:30:51.998Z,18.17
2022-11-15T17:33:20.430Z,18.40
2022-11-15T17:35:56.946Z,19.20
2022-11-15T17:38:26.491Z,20.00
2022-11-15T17:41:06.561Z,18.83
2022-11-15T17:43:37.502Z,19.70
2022-11-15T17:46:07.902Z,19.17
2022-11-15T17:48:39.410Z,20.03
2022-11-15T17:51:09.927Z,20.10
2022-11-15T17:53:40.222Z,18.33
2022-11-15T17:56:10.980Z,20.40
2022-11-15T17:58:42.712Z,19.47
2022-11-15T18:01:16.481Z,21.00
2022-11-15T18:03:45.313Z,19.83
2022-11-15T18:06:17.791Z,19.20
2022-11-15T18:08:48.102Z,19.30
2022-11-15T18:11:20.266Z,21.47
2022-11-15T18:13:56.353Z,20.30
2022-11-15T18:16:27.326Z,20.47
2022-11-15T18:18:57.677Z,19.10
2022-11-15T18:21:28.594Z,20.57
2022-11-15T18:23:58.993Z,19.20
2022-11-15T18:26:31.757Z,19.60
2022-11-15T18:29:06.713Z,17.77
2022-11-15T18:31:37.652Z,19.80
2022-11-15T18:34:07.510Z,18.87
2022-11-15T18:36:39.368Z,19.83
2022-11-15T18:39:08.448Z,19.80
2022-11-15T18:41:40.605Z,20.33
2022-11-15T18:44:13.186Z,18.47
2022-11-15T18:46:43.521Z,19.83
2022-11-15T18:49:15.322Z,21.10
2022-11-15T18:51:46.869Z,18.70
2022-11-15T18:54:19.405Z,18.13
2022-11-15T18:56:49.465Z,19.90
2022-11-15T18:59:23.187Z,19.10
2022-11-15T19:01:53.326Z,19.47
2022-11-15T19:04:26.696Z,19.03
2022-11-15T19:06:57.330Z,18.57
2022-11-15T19:09:33.932Z,19.50
2022-11-15T19:12:04.406Z,19.73
2022-11-15T19:14:40.090Z,20.13
2022-11-15T19:17:10.016Z,21.50
2022-11-15T19:19:40.978Z,20.83
2022-11-15T19:22:11.141Z,19.53
2022-11-15T19:24:40.635Z,21.63
2022-11-15T19:27:09.617Z,20.73
2022-11-15T19:29:41.240Z,20.17
2022-11-15T19:32:13.619Z,20.30
2022-11-15T19:34:44.673Z,19.63
2022-11-15T19:37:14.961Z,22.30
2022-11-15T19:39:48.419Z,21.23
2022-11-15T19:42:18.907Z,19.43
2022-11-15T19:44:50.981Z,20.03
2022-11-15T19:47:22.200Z,21.10
2022-11-15T19:49:52.755Z,21.00
2022-11-15T19:52:24.604Z,20.77
2022-11-15T19:54:55.193Z,20.83
2022-11-15T19:57:24.995Z,19.50
2022-11-15T20:00:00.838Z,21.73
2022-11-15T20:02:36.742Z,20.77
2022-11-15T20:05:06.302Z,22.50
2022-11-15T20:07:35.134Z,24.77
2022-11-15T20:10:04.670Z,21.80
2022-11-15T20:12:34.165Z,21.67
2022-11-15T20:15:04.989Z,20.40
2022-11-15T20:17:34.338Z,21.13
2022-11-15T20:20:05.131Z,20.77
2022-11-15T20:22:34.090Z,21.80
2022-11-15T20:25:03.107Z,21.00
2022-11-15T20:27:33.734Z,21.07
2022-11-15T20:30:05.438Z,19.60
2022-11-15T20:32:35.487Z,21.73
2022-11-15T20:35:04.677Z,18.67
2022-11-15T20:37:35.390Z,22.40
2022-11-15T20:40:04.894Z,22.60
2022-11-15T20:42:33.846Z,20.07
2022-11-15T20:45:06.285Z,21.17
2022-11-15T20:47:35.666Z,21.83
2022-11-15T20:50:27.718Z,20.20
2022-11-15T20:52:54.345Z,20.70
2022-11-15T20:55:23.262Z,20.27
2022-11-15T20:57:52.401Z,22.30
2022-11-15T21:00:26.270Z,22.70
2022-11-15T21:02:55.536Z,20.10
2022-11-15T21:05:25.324Z,19.60
2022-11-15T21:07:54.894Z,20.47
2022-11-15T21:10:41.538Z,19.30
2022-11-15T21:13:10.432Z,21.77
2022-11-15T21:15:40.357Z,18.47
2022-11-15T21:18:09.315Z,19.00
2022-11-15T21:20:38.025Z,20.30
2022-11-15T21:23:06.414Z,19.13
2022-11-15T21:25:35.677Z,19.23
2022-11-15T21:28:04.221Z,18.23
2022-11-15T21:30:32.652Z,19.37
2022-11-15T21:33:02.672Z,18.90
2022-11-15T21:35:31.208Z,19.33
2022-11-15T21:38:00.367Z,19.57
2022-11-15T21:40:28.711Z,18.17
2022-11-15T21:42:57.178Z,17.13
2022-11-15T21:45:25.801Z,16.97
2022-11-15T21:47:54.239Z,18.03
2022-11-15T21:50:23.994Z,17.23
2022-11-15T21:52:52.378Z,17.37
2022-11-15T21:55:20.743Z,18.50
2022-11-15T21:57:49.246Z,17.47
2022-11-15T22:00:37.067Z,17.40
2022-11-15T22:03:05.379Z,18.27
2022-11-15T22:05:35.266Z,20.10
2022-11-15T22:08:05.271Z,18.30
2022-11-15T22:10:33.819Z,18.67
2022-11-15T22:13:03.263Z,17.40
2022-11-15T22:15:34.704Z,20.17
2022-11-15T22:18:04.466Z,19.10
2022-11-15T22:20:48.258Z,17.87
2022-11-15T22:23:18.214Z,19.33
2022-11-15T22:25:46.702Z,18.63
2022-11-15T22:28:15.187Z,16.93
2022-11-15T22:30:47.914Z,18.83
2022-11-15T22:33:22.685Z,17.20
2022-11-15T22:35:58.420Z,17.00
2022-11-15T22:38:30.824Z,17.53
2022-11-15T22:41:01.030Z,17.10
2022-11-15T22:43:30.011Z,17.13
2022-11-15T22:46:00.303Z,17.60
2022-11-15T22:48:30.876Z,17.20
2022-11-15T22:51:00.190Z,17.40
2022-11-15T22:53:30.760Z,18.30
2022-11-15T22:56:00.344Z,19.07
2022-11-15T22:58:30.301Z,18.70
2022-11-15T23:01:00.914Z,17.90
2022-11-15T23:03:30.535Z,19.57
2022-11-15T23:06:03.302Z,15.40
2022-11-15T23:08:33.375Z,17.47
2022-11-15T23:11:20.062Z,19.03
2022-11-15T23:13:51.167Z,16.60
2022-11-15T23:16:34.337Z,18.47
2022-11-15T23:19:05.392Z,18.10
2022-11-15T23:21:52.148Z,16.67
2022-11-15T23:24:24.317Z,17.50
2022-11-15T23:26:54.107Z,17.20
2022-11-15T23:29:25.105Z,17.23
2022-11-15T23:32:11.192Z,17.00
2022-11-15T23:34:41.818Z,18.20
2022-11-15T23:37:14.658Z,18.43
2022-11-15T23:39:44.426Z,18.70
2022-11-15T23:42:19.980Z,18.00
2022-11-15T23:44:50.147Z,18.07
2022-11-15T23:47:18.538Z,17.00
2022-11-15T23:49:47.023Z,17.87
2022-11-15T23:52:16.649Z,17.00
2022-11-15T23:54:46.343Z,18.17
2022-11-15T23:57:14.606Z,18.33
2022-11-15T23:59:44.555Z,16.93
