createdAt,value
2022-09-15T00:01:57.697Z,97840.81
2022-09-15T00:04:24.173Z,97839.59
2022-09-15T00:06:50.752Z,97843.91
2022-09-15T00:09:17.251Z,97840.91
2022-09-15T00:11:43.752Z,97846.59
2022-09-15T00:14:10.394Z,97846.16
2022-09-15T00:16:37.722Z,97848.16
2022-09-15T00:19:04.655Z,97853.66
2022-09-15T00:21:34.020Z,97856.72
2022-09-15T00:24:01.787Z,97848.41
2022-09-15T00:26:29.973Z,97862.78
2022-09-15T00:28:58.009Z,97863.13
2022-09-15T00:31:27.412Z,97867.47
2022-09-15T00:33:55.170Z,97863.50
2022-09-15T00:36:23.116Z,97860.84
2022-09-15T00:38:49.963Z,97859.34
2022-09-15T00:41:19.439Z,97856.69
2022-09-15T00:43:56.470Z,97855.88
2022-09-15T00:46:32.463Z,97854.25
2022-09-15T00:49:24.636Z,97855.44
2022-09-15T00:51:57.303Z,97855.06
2022-09-15T00:54:33.040Z,97866.22
2022-09-15T00:57:04.690Z,97872.22
2022-09-15T00:59:34.750Z,97872.22
2022-09-15T01:02:08.056Z,97867.34
2022-09-15T01:04:34.722Z,97870.47
2022-09-15T01:07:05.173Z,97875.81
2022-09-15T01:09:40.845Z,97877.84
2022-09-15T01:12:07.522Z,97887.22
2022-09-15T01:14:34.259Z,97884.22
2022-09-15T01:17:07.120Z,97878.91
2022-09-15T01:20:11.584Z,97878.28
2022-09-15T01:22:56.102Z,97872.63
2022-09-15T01:25:55.564Z,97876.28
2022-09-15T01:28:44.007Z,97872.00
2022-09-15T01:32:03.739Z,97871.78
2022-09-15T01:34:35.134Z,97871.28
2022-09-15T01:37:07.566Z,97869.94
2022-09-15T01:39:40.014Z,97871.41
2022-09-15T01:42:09.995Z,97876.94
2022-09-15T01:44:45.987Z,97881.06
2022-09-15T01:47:15.939Z,97883.59
2022-09-15T01:49:53.782Z,97872.94
2022-09-15T01:52:23.453Z,97872.66
2022-09-15T01:54:55.476Z,97863.88
2022-09-15T01:57:22.527Z,97868.59
2022-09-15T01:59:49.970Z,97864.97
2022-09-15T02:02:25.069Z,97865.13
2022-09-15T02:05:01.476Z,97866.13
2022-09-15T02:08:25.412Z,97860.69
2022-09-15T02:10:51.965Z,97862.34
2022-09-15T02:13:29.060Z,97860.69
2022-09-15T02:15:59.012Z,97865.00
2022-09-15T02:18:30.499Z,97865.69
2022-09-15T02:21:08.117Z,97854.53
2022-09-15T02:23:57.107Z,97862.59
2022-09-15T02:26:27.839Z,97863.44
2022-09-15T02:28:57.548Z,97858.72
2022-09-15T02:31:25.919Z,97857.72
2022-09-15T02:34:01.023Z,97857.56
2022-09-15T02:36:29.251Z,97864.72
2022-09-15T02:39:07.233Z,97858.91
2022-09-15T02:41:35.770Z,97854.41
2022-09-15T02:44:03.708Z,97854.41
2022-09-15T02:46:30.330Z,97854.22
2022-09-15T02:48:59.995Z,97860.09
2022-09-15T02:51:26.551Z,97864.94
2022-09-15T02:53:54.747Z,97858.44
2022-09-15T02:56:22.329Z,97858.44
2022-09-15T02:58:48.786Z,97864.13
2022-09-15T03:01:15.817Z,97856.13
2022-09-15T03:03:44.656Z,97856.94
2022-09-15T03:06:18.480Z,97860.81
2022-09-15T03:08:49.819Z,97864.47
2022-09-15T03:11:20.913Z,97866.66
2022-09-15T03:13:48.417Z,97870.50
2022-09-15T03:16:17.281Z,97868.38
2022-09-15T03:18:43.992Z,97869.00
2022-09-15T03:21:13.862Z,97872.34
2022-09-15T03:23:41.583Z,97877.50
2022-09-15T03:26:10.356Z,97870.38
2022-09-15T03:28:38.179Z,97876.53
2022-09-15T03:31:06.164Z,97872.03
2022-09-15T03:33:32.761Z,97878.19
2022-09-15T03:35:59.837Z,97883.53
2022-09-15T03:38:26.549Z,97883.88
2022-09-15T03:41:02.291Z,97882.19
2022-09-15T03:43:30.986Z,97886.53
2022-09-15T03:45:58.830Z,97886.53
2022-09-15T03:48:26.642Z,97883.88
2022-09-15T03:50:53.395Z,97877.22
2022-09-15T03:53:20.143Z,97887.88
2022-09-15T03:55:47.795Z,97882.56
2022-09-15T03:58:14.634Z,97890.19
2022-09-15T04:00:41.413Z,97891.22
2022-09-15T04:03:08.541Z,97890.72
2022-09-15T04:05:36.162Z,97888.88
2022-09-15T04:08:02.842Z,97894.88
2022-09-15T04:10:29.368Z,97887.88
2022-09-15T04:12:55.942Z,97899.84
2022-09-15T04:15:23.026Z,97899.69
2022-09-15T04:17:49.728Z,97894.72
2022-09-15T04:20:17.330Z,97889.56
2022-09-15T04:22:44.693Z,97895.28
2022-09-15T04:25:11.611Z,97891.94
2022-09-15T04:27:38.691Z,97898.28
2022-09-15T04:30:06.661Z,97899.31
2022-09-15T04:32:33.204Z,97895.63
2022-09-15T04:34:59.727Z,97896.00
2022-09-15T04:37:26.370Z,97900.97
2022-09-15T04:39:52.867Z,97904.66
2022-09-15T04:42:21.708Z,97901.66
2022-09-15T04:44:48.165Z,97894.63
2022-09-15T04:47:14.981Z,97900.66
2022-09-15T04:49:41.540Z,97889.31
2022-09-15T04:52:09.913Z,97899.94
2022-09-15T04:54:36.987Z,97896.00
2022-09-15T04:57:03.590Z,97896.00
2022-09-15T04:59:30.106Z,97894.31
2022-09-15T05:01:56.716Z,97902.31
2022-09-15T05:04:23.297Z,97900.31
2022-09-15T05:06:49.847Z,97898.16
2022-09-15T05:09:16.354Z,97893.00
2022-09-15T05:11:42.931Z,97894.63
2022-09-15T05:14:10.859Z,97899.94
2022-09-15T05:16:37.715Z,97905.47
2022-09-15T05:19:04.778Z,97915.31
2022-09-15T05:21:32.205Z,97921.00
2022-09-15T05:23:58.750Z,97910.50
2022-09-15T05:26:28.258Z,97914.47
2022-09-15T05:28:55.114Z,97921.00
2022-09-15T05:31:24.732Z,97918.13
2022-09-15T05:33:53.105Z,97920.16
2022-09-15T05:36:23.778Z,97921.63
2022-09-15T05:38:50.692Z,97920.63
2022-09-15T05:41:18.754Z,97922.13
2022-09-15T05:43:47.106Z,97925.63
2022-09-15T05:46:15.056Z,97937.13
2022-09-15T05:48:41.704Z,97933.28
2022-09-15T05:51:08.254Z,97936.97
2022-09-15T05:53:35.962Z,97935.78
2022-09-15T05:56:05.274Z,97939.28
2022-09-15T05:58:32.615Z,97939.94
2022-09-15T06:01:08.946Z,97945.59
2022-09-15T06:03:36.506Z,97940.94
2022-09-15T06:06:04.887Z,97940.78
2022-09-15T06:08:44.387Z,97952.25
2022-09-15T06:11:15.072Z,97945.94
2022-09-15T06:13:42.211Z,97943.28
2022-09-15T06:16:11.361Z,97948.59
2022-09-15T06:18:39.224Z,97952.44
2022-09-15T06:21:11.873Z,97952.94
2022-09-15T06:23:39.501Z,97949.44
2022-09-15T06:26:11.985Z,97937.66
2022-09-15T06:28:40.200Z,97938.97
2022-09-15T06:31:12.375Z,97950.06
2022-09-15T06:33:44.002Z,97949.09
2022-09-15T06:36:15.235Z,97950.59
2022-09-15T06:38:45.433Z,97954.56
2022-09-15T06:41:12.794Z,97956.22
2022-09-15T06:43:40.045Z,97958.56
2022-09-15T06:46:09.455Z,97965.88
2022-09-15T06:48:36.388Z,97967.56
2022-09-15T06:51:04.447Z,97970.88
2022-09-15T06:53:32.554Z,97980.69
2022-09-15T06:56:10.211Z,97985.84
2022-09-15T06:58:38.727Z,98000.16
2022-09-15T07:01:21.982Z,97990.00
2022-09-15T07:03:48.881Z,97990.16
2022-09-15T07:06:15.628Z,97995.00
2022-09-15T07:08:42.464Z,97997.34
2022-09-15T07:11:10.166Z,97992.31
2022-09-15T07:13:37.191Z,98000.16
2022-09-15T07:16:06.035Z,97998.31
2022-09-15T07:18:32.743Z,97995.75
2022-09-15T07:21:11.871Z,97993.06
2022-09-15T07:23:38.372Z,97988.34
2022-09-15T07:26:09.674Z,97992.97
2022-09-15T07:28:36.945Z,98000.28
2022-09-15T07:31:05.890Z,97992.13
2022-09-15T07:33:33.470Z,97993.75
2022-09-15T07:36:06.028Z,97996.88
2022-09-15T07:38:33.182Z,97998.50
2022-09-15T07:41:15.507Z,98002.63
2022-09-15T07:43:46.530Z,98008.09
2022-09-15T07:46:13.172Z,98006.81
2022-09-15T07:48:39.769Z,98005.22
2022-09-15T07:51:06.626Z,98006.47
2022-09-15T07:53:33.199Z,98005.97
2022-09-15T07:55:59.736Z,98008.66
2022-09-15T07:58:26.859Z,98011.94
2022-09-15T08:00:53.446Z,98011.88
2022-09-15T08:10:53.837Z,98025.50
2022-09-15T08:13:20.665Z,98023.06
2022-09-15T08:19:35.475Z,98032.09
2022-09-15T08:22:02.545Z,98029.22
2022-09-15T08:24:29.364Z,98026.44
2022-09-15T08:26:56.031Z,98037.69
2022-09-15T08:29:22.958Z,98032.63
2022-09-15T08:31:49.542Z,98035.59
2022-09-15T08:34:17.773Z,98045.44
2022-09-15T08:36:44.325Z,98042.13
2022-09-15T08:39:11.223Z,98045.03
2022-09-15T08:41:42.867Z,98043.16
2022-09-15T08:44:46.909Z,98048.28
2022-09-15T08:47:27.634Z,98045.97
2022-09-15T08:50:14.628Z,98046.94
2022-09-15T08:52:50.105Z,98050.78
2022-09-15T08:55:32.827Z,98052.63
2022-09-15T08:57:59.469Z,98049.09
2022-09-15T09:00:26.949Z,98040.91
2022-09-15T09:03:15.295Z,98048.06
2022-09-15T09:05:58.317Z,98043.16
2022-09-15T09:08:57.130Z,98048.06
2022-09-15T09:11:45.777Z,98051.19
2022-09-15T09:14:42.406Z,98049.91
2022-09-15T09:17:23.743Z,98047.06
2022-09-15T09:20:14.614Z,98053.94
2022-09-15T09:22:44.187Z,98043.84
2022-09-15T09:25:27.073Z,98050.16
2022-09-15T09:27:58.103Z,98042.72
2022-09-15T09:30:27.866Z,98044.22
2022-09-15T09:33:30.451Z,98041.00
2022-09-15T09:36:00.185Z,98046.06
2022-09-15T09:38:35.072Z,98042.09
2022-09-15T09:41:04.705Z,98040.28
2022-09-15T09:43:32.781Z,98041.78
2022-09-15T09:45:59.918Z,98032.81
2022-09-15T09:48:28.755Z,98035.53
2022-09-15T09:50:56.084Z,98038.13
2022-09-15T09:53:31.324Z,98028.75
2022-09-15T09:56:23.622Z,98029.81
2022-09-15T09:58:50.343Z,98025.16
2022-09-15T10:01:19.271Z,98020.75
2022-09-15T10:03:46.472Z,98023.97
2022-09-15T10:06:16.948Z,98021.84
2022-09-15T10:08:58.069Z,98022.88
2022-09-15T10:11:51.587Z,98025.19
2022-09-15T10:14:33.069Z,98018.09
2022-09-15T10:17:05.923Z,98020.28
2022-09-15T10:19:46.140Z,98018.28
2022-09-15T10:22:32.641Z,98014.50
2022-09-15T10:25:01.147Z,98017.28
2022-09-15T10:27:32.081Z,98019.88
2022-09-15T10:30:20.097Z,98015.25
2022-09-15T10:32:46.849Z,98008.63
2022-09-15T10:35:18.205Z,98018.69
2022-09-15T10:38:05.786Z,98016.00
2022-09-15T10:40:50.672Z,98014.16
2022-09-15T10:43:32.118Z,98024.69
2022-09-15T10:46:19.611Z,98018.69
2022-09-15T10:48:56.882Z,98015.00
2022-09-15T10:51:41.056Z,98023.00
2022-09-15T10:54:13.499Z,98026.56
2022-09-15T10:56:49.474Z,98025.94
2022-09-15T10:59:36.997Z,98029.09
2022-09-15T11:02:29.521Z,98034.75
2022-09-15T11:05:23.929Z,98036.13
2022-09-15T11:08:08.683Z,98035.22
2022-09-15T11:10:42.313Z,98042.50
2022-09-15T11:13:25.722Z,98036.88
2022-09-15T11:16:34.088Z,98032.25
2022-09-15T11:19:13.060Z,98031.91
2022-09-15T11:21:47.585Z,98030.34
2022-09-15T11:24:35.908Z,98036.41
2022-09-15T11:27:15.542Z,98031.25
2022-09-15T11:29:47.987Z,98042.69
2022-09-15T11:32:28.205Z,98045.75
2022-09-15T11:35:00.732Z,98044.44
2022-09-15T11:37:38.994Z,98054.78
2022-09-15T11:40:15.977Z,98044.63
2022-09-15T11:42:51.623Z,98049.91
2022-09-15T11:45:25.627Z,98044.00
2022-09-15T11:48:12.655Z,98052.53
2022-09-15T11:50:43.854Z,98049.91
2022-09-15T11:53:35.118Z,98047.41
2022-09-15T11:56:16.125Z,98046.09
2022-09-15T11:59:20.338Z,98046.09
2022-09-15T12:01:55.231Z,98049.59
2022-09-15T12:04:58.284Z,98061.38
2022-09-15T12:07:30.847Z,98058.69
2022-09-15T12:10:06.416Z,98058.69
2022-09-15T12:12:35.607Z,98054.84
2022-09-15T12:15:02.240Z,98058.63
2022-09-15T12:17:40.552Z,98055.66
2022-09-15T12:20:26.430Z,98050.88
2022-09-15T12:23:12.156Z,98054.66
2022-09-15T12:25:46.196Z,98053.59
2022-09-15T12:28:21.873Z,98058.00
2022-09-15T12:31:08.111Z,98059.97
2022-09-15T12:33:54.945Z,98060.81
2022-09-15T12:36:43.246Z,98056.66
2022-09-15T12:39:21.769Z,98061.91
2022-09-15T12:41:56.044Z,98060.88
2022-09-15T12:44:36.842Z,98063.84
2022-09-15T12:47:07.248Z,98067.69
2022-09-15T12:49:43.557Z,98071.13
2022-09-15T12:52:11.921Z,98060.50
2022-09-15T12:54:43.058Z,98060.22
2022-09-15T12:57:25.702Z,98055.81
2022-09-15T13:00:20.943Z,98071.03
2022-09-15T13:02:49.657Z,98055.25
2022-09-15T13:05:42.056Z,98062.63
2022-09-15T13:08:29.345Z,98059.47
2022-09-15T13:11:12.344Z,98060.50
2022-09-15T13:14:01.420Z,98065.88
2022-09-15T13:16:40.066Z,98053.91
2022-09-15T13:19:41.100Z,98061.94
2022-09-15T13:22:27.403Z,98062.53
2022-09-15T13:25:00.765Z,98064.25
2022-09-15T13:27:38.849Z,98068.03
2022-09-15T13:30:20.619Z,98068.75
2022-09-15T13:33:05.550Z,98070.22
2022-09-15T13:36:09.603Z,98066.06
2022-09-15T13:38:48.558Z,98069.38
2022-09-15T13:41:39.714Z,98055.81
2022-09-15T13:44:18.401Z,98061.47
2022-09-15T13:47:30.213Z,98062.25
2022-09-15T13:50:18.341Z,98066.50
2022-09-15T13:52:59.857Z,98068.59
2022-09-15T13:55:34.075Z,98059.91
2022-09-15T14:01:00.249Z,98044.31
2022-09-15T14:03:37.330Z,98048.94
2022-09-15T14:06:12.752Z,98044.84
2022-09-15T14:08:42.005Z,98054.03
2022-09-15T14:11:14.219Z,98050.06
2022-09-15T14:13:48.950Z,98051.59
2022-09-15T14:16:34.923Z,98055.56
2022-09-15T14:19:04.729Z,98053.16
2022-09-15T14:21:33.626Z,98048.22
2022-09-15T14:24:06.140Z,98047.22
2022-09-15T14:26:35.782Z,98049.63
2022-09-15T14:29:07.161Z,98055.13
2022-09-15T14:31:41.179Z,98056.53
2022-09-15T14:34:17.290Z,98058.44
2022-09-15T14:36:44.139Z,98051.69
2022-09-15T14:39:21.515Z,98054.88
2022-09-15T14:41:50.588Z,98050.28
2022-09-15T14:47:28.819Z,98040.84
2022-09-15T14:50:09.870Z,98051.03
2022-09-15T14:52:51.928Z,98039.56
2022-09-15T14:55:33.058Z,98045.94
2022-09-15T14:58:09.665Z,98037.59
2022-09-15T15:01:02.187Z,98040.63
2022-09-15T15:03:45.897Z,98040.84
2022-09-15T15:06:35.618Z,98038.28
2022-09-15T15:09:17.148Z,98038.81
2022-09-15T15:11:44.363Z,98039.19
2022-09-15T15:14:13.416Z,98039.19
2022-09-15T15:16:52.330Z,98046.59
2022-09-15T15:19:37.001Z,98042.94
2022-09-15T15:22:13.741Z,98039.66
2022-09-15T15:24:45.521Z,98048.56
2022-09-15T15:27:33.907Z,98043.69
2022-09-15T15:30:31.704Z,98038.94
2022-09-15T15:33:01.728Z,98031.53
2022-09-15T15:35:30.182Z,98031.78
2022-09-15T15:38:03.082Z,98036.97
2022-09-15T15:40:30.164Z,98037.28
2022-09-15T15:43:02.643Z,98040.97
2022-09-15T15:45:31.689Z,98046.81
2022-09-15T15:47:58.520Z,98047.38
2022-09-15T15:50:27.652Z,98045.94
2022-09-15T15:52:55.017Z,98049.16
2022-09-15T15:55:24.158Z,98048.22
2022-09-15T15:57:53.858Z,98049.72
2022-09-15T16:00:36.774Z,98051.75
2022-09-15T16:03:04.202Z,98047.59
2022-09-15T16:05:32.109Z,98044.34
2022-09-15T16:08:21.388Z,98050.53
2022-09-15T16:10:49.565Z,98052.75
2022-09-15T16:13:17.893Z,98060.13
2022-09-15T16:15:45.338Z,98057.72
2022-09-15T16:18:12.896Z,98057.72
2022-09-15T16:20:40.713Z,98056.72
2022-09-15T16:23:11.731Z,98054.50
2022-09-15T16:25:50.508Z,98058.63
2022-09-15T16:28:17.684Z,98067.03
2022-09-15T16:30:44.725Z,98075.38
2022-09-15T16:33:20.581Z,98061.13
2022-09-15T16:35:52.914Z,98067.09
2022-09-15T16:38:20.368Z,98069.41
2022-09-15T16:40:48.096Z,98073.66
2022-09-15T16:43:16.928Z,98065.69
2022-09-15T16:45:44.386Z,98061.75
2022-09-15T16:48:12.224Z,98068.81
2022-09-15T16:50:45.848Z,98062.47
2022-09-15T16:53:18.997Z,98059.97
2022-09-15T16:55:48.765Z,98060.31
2022-09-15T16:58:16.937Z,98053.03
2022-09-15T17:00:45.119Z,98060.19
2022-09-15T17:03:16.613Z,98059.25
2022-09-15T17:06:00.918Z,98065.81
2022-09-15T17:08:30.599Z,98069.38
2022-09-15T17:11:01.409Z,98064.84
2022-09-15T17:13:31.494Z,98073.69
2022-09-15T17:15:58.966Z,98073.41
2022-09-15T17:18:26.151Z,98076.78
2022-09-15T17:20:53.499Z,98072.78
2022-09-15T17:23:23.433Z,98070.66
2022-09-15T17:25:52.971Z,98066.03
2022-09-15T17:28:24.709Z,98076.59
2022-09-15T17:31:02.310Z,98076.97
2022-09-15T17:33:31.263Z,98077.13
2022-09-15T17:35:58.460Z,98077.28
2022-09-15T17:38:25.596Z,98079.63
2022-09-15T17:40:55.319Z,98077.97
2022-09-15T17:43:25.186Z,98076.97
2022-09-15T17:45:52.388Z,98072.63
2022-09-15T17:48:19.200Z,98071.97
2022-09-15T17:50:46.396Z,98075.00
2022-09-15T17:53:15.491Z,98066.69
2022-09-15T17:55:42.949Z,98068.69
2022-09-15T17:58:10.207Z,98074.03
2022-09-15T18:00:39.158Z,98074.75
2022-09-15T18:03:28.045Z,98072.06
2022-09-15T18:05:56.730Z,98076.75
2022-09-15T18:08:23.325Z,98077.81
2022-09-15T18:10:50.473Z,98083.47
2022-09-15T18:13:23.598Z,98081.78
2022-09-15T18:15:50.818Z,98088.78
2022-09-15T18:18:23.910Z,98087.13
2022-09-15T18:20:53.098Z,98081.31
2022-09-15T18:23:21.922Z,98094.81
2022-09-15T18:25:49.957Z,98099.31
2022-09-15T18:28:17.481Z,98103.50
2022-09-15T18:30:46.699Z,98109.66
2022-09-15T18:33:31.412Z,98107.00
2022-09-15T18:36:01.486Z,98115.16
2022-09-15T18:38:28.103Z,98110.53
2022-09-15T18:40:56.643Z,98111.03
2022-09-15T18:43:25.565Z,98114.69
2022-09-15T18:45:59.292Z,98118.06
2022-09-15T18:48:26.213Z,98118.38
2022-09-15T18:50:53.587Z,98121.25
2022-09-15T18:53:20.189Z,98122.88
2022-09-15T18:55:46.847Z,98121.88
2022-09-15T18:58:13.788Z,98127.56
2022-09-15T19:00:40.666Z,98131.22
2022-09-15T19:03:13.984Z,98129.56
2022-09-15T19:05:40.595Z,98140.91
2022-09-15T19:08:08.518Z,98132.59
2022-09-15T19:10:35.245Z,98131.91
2022-09-15T19:13:01.943Z,98131.28
2022-09-15T19:15:29.712Z,98131.28
2022-09-15T19:17:56.302Z,98140.91
2022-09-15T19:20:23.213Z,98144.41
2022-09-15T19:22:51.645Z,98148.22
2022-09-15T19:25:18.748Z,98143.41
2022-09-15T19:27:45.382Z,98146.91
2022-09-15T19:30:12.332Z,98144.91
2022-09-15T19:32:40.444Z,98137.41
2022-09-15T19:35:08.437Z,98144.91
2022-09-15T19:37:41.077Z,98146.59
2022-09-15T19:40:11.137Z,98141.56
2022-09-15T19:42:39.227Z,98144.09
2022-09-15T19:45:08.030Z,98151.56
2022-09-15T19:47:35.400Z,98154.22
2022-09-15T19:50:02.871Z,98162.22
2022-09-15T19:52:29.581Z,98165.56
2022-09-15T19:54:56.246Z,98164.88
2022-09-15T19:57:23.265Z,98167.38
2022-09-15T19:59:50.799Z,98165.41
2022-09-15T20:02:17.635Z,98173.22
2022-09-15T20:04:44.606Z,98174.88
2022-09-15T20:07:12.514Z,98166.38
2022-09-15T20:09:39.544Z,98167.38
2022-09-15T20:12:06.275Z,98173.19
2022-09-15T20:14:32.937Z,98174.53
2022-09-15T20:17:01.251Z,98166.38
2022-09-15T20:19:29.527Z,98174.38
2022-09-15T20:21:56.397Z,98170.06
2022-09-15T20:24:24.154Z,98167.53
2022-09-15T20:26:50.825Z,98173.22
2022-09-15T20:29:17.660Z,98171.22
2022-09-15T20:31:44.300Z,98167.91
2022-09-15T20:34:11.025Z,98170.72
2022-09-15T20:36:39.005Z,98171.88
2022-09-15T20:39:13.075Z,98173.91
2022-09-15T20:41:40.687Z,98172.25
2022-09-15T20:44:09.570Z,98171.06
2022-09-15T20:46:36.832Z,98173.91
2022-09-15T20:49:04.813Z,98175.53
2022-09-15T20:51:33.683Z,98167.91
2022-09-15T20:54:03.564Z,98169.56
2022-09-15T20:56:32.106Z,98166.41
2022-09-15T20:58:59.852Z,98178.88
2022-09-15T21:01:34.154Z,98177.88
2022-09-15T21:04:04.597Z,98164.91
2022-09-15T21:06:32.015Z,98170.25
2022-09-15T21:08:58.806Z,98167.22
2022-09-15T21:11:27.131Z,98159.91
2022-09-15T21:13:55.040Z,98158.91
2022-09-15T21:16:24.620Z,98166.75
2022-09-15T21:18:51.867Z,98179.75
2022-09-15T21:21:21.211Z,98172.91
2022-09-15T21:23:54.377Z,98183.56
2022-09-15T21:26:26.024Z,98186.38
2022-09-15T21:28:54.461Z,98192.88
2022-09-15T21:31:23.903Z,98197.22
2022-09-15T21:33:52.528Z,98190.56
2022-09-15T21:36:24.784Z,98198.38
2022-09-15T21:38:53.807Z,98198.38
2022-09-15T21:41:23.100Z,98206.34
2022-09-15T21:43:58.425Z,98202.38
2022-09-15T21:46:27.887Z,98211.34
2022-09-15T21:48:55.735Z,98213.47
2022-09-15T21:51:25.030Z,98209.84
2022-09-15T21:53:56.328Z,98210.50
2022-09-15T21:56:24.121Z,98213.16
2022-09-15T21:58:50.896Z,98214.84
2022-09-15T22:01:20.278Z,98215.84
2022-09-15T22:03:51.634Z,98221.63
2022-09-15T22:06:20.040Z,98224.44
2022-09-15T22:08:46.890Z,98225.13
2022-09-15T22:11:14.250Z,98227.44
2022-09-15T22:13:43.753Z,98233.09
2022-09-15T22:16:14.968Z,98227.94
2022-09-15T22:18:42.606Z,98227.28
2022-09-15T22:21:16.331Z,98236.25
2022-09-15T22:23:44.142Z,98243.75
2022-09-15T22:26:16.552Z,98237.09
2022-09-15T22:28:43.581Z,98242.72
2022-09-15T22:31:15.459Z,98240.41
2022-09-15T22:33:42.963Z,98244.22
2022-09-15T22:36:11.817Z,98240.22
2022-09-15T22:38:38.777Z,98240.91
2022-09-15T22:41:09.003Z,98244.41
2022-09-15T22:43:36.874Z,98226.06
2022-09-15T22:46:04.460Z,98222.41
2022-09-15T22:48:31.546Z,98224.75
2022-09-15T22:50:58.742Z,98216.91
2022-09-15T22:53:25.978Z,98220.06
2022-09-15T22:56:03.561Z,98225.50
2022-09-15T22:58:30.169Z,98220.34
2022-09-15T23:01:06.435Z,98230.00
2022-09-15T23:03:33.233Z,98233.94
2022-09-15T23:06:00.812Z,98231.13
2022-09-15T23:08:28.226Z,98229.13
2022-09-15T23:11:13.821Z,98225.56
2022-09-15T23:13:41.598Z,98224.59
2022-09-15T23:16:09.016Z,98227.59
2022-09-15T23:18:36.081Z,98228.25
2022-09-15T23:21:07.432Z,98230.06
2022-09-15T23:23:39.242Z,98228.88
2022-09-15T23:26:08.222Z,98224.03
2022-09-15T23:28:35.231Z,98228.53
2022-09-15T23:31:02.095Z,98228.53
2022-09-15T23:33:31.541Z,98221.47
2022-09-15T23:36:01.712Z,98228.25
2022-09-15T23:38:28.532Z,98228.91
2022-09-15T23:40:55.164Z,98232.88
2022-09-15T23:43:21.813Z,98234.41
2022-09-15T23:45:48.935Z,98231.34
2022-09-15T23:48:15.549Z,98227.06
2022-09-15T23:50:42.167Z,98226.66
2022-09-15T23:53:09.376Z,98227.38
2022-09-15T23:55:36.270Z,98237.47
2022-09-15T23:58:04.377Z,98227.00
