createdAt,value
2023-04-20T00:02:04.325Z,2.07
2023-04-20T00:04:31.704Z,1.80
2023-04-20T00:06:58.693Z,2.07
2023-04-20T00:09:27.112Z,1.50
2023-04-20T00:11:54.077Z,1.80
2023-04-20T00:14:21.041Z,1.70
2023-04-20T00:16:48.967Z,1.60
2023-04-20T00:19:16.144Z,2.03
2023-04-20T00:21:43.436Z,1.60
2023-04-20T00:24:10.327Z,1.70
2023-04-20T00:26:37.245Z,1.90
2023-04-20T00:29:04.096Z,1.27
2023-04-20T00:31:32.022Z,1.67
2023-04-20T00:33:59.129Z,1.53
2023-04-20T00:36:27.474Z,1.50
2023-04-20T00:38:54.330Z,1.63
2023-04-20T00:41:21.466Z,1.60
2023-04-20T00:43:54.659Z,2.10
2023-04-20T00:46:22.287Z,2.13
2023-04-20T00:48:54.341Z,2.10
2023-04-20T00:51:22.620Z,2.30
2023-04-20T00:53:49.568Z,2.67
2023-04-20T00:56:16.965Z,3.07
2023-04-20T00:58:43.967Z,2.67
2023-04-20T01:01:12.041Z,3.13
2023-04-20T01:03:42.608Z,2.60
2023-04-20T01:06:10.152Z,2.97
2023-04-20T01:08:49.014Z,2.53
2023-04-20T01:11:16.160Z,2.50
2023-04-20T01:13:43.694Z,2.37
2023-04-20T01:16:11.971Z,3.00
2023-04-20T01:18:44.537Z,2.70
2023-04-20T01:21:12.870Z,2.93
2023-04-20T01:23:39.970Z,3.00
2023-04-20T01:26:08.805Z,3.00
2023-04-20T01:28:35.836Z,2.80
2023-04-20T01:31:04.414Z,3.10
2023-04-20T01:33:32.455Z,2.70
2023-04-20T01:35:59.400Z,3.47
2023-04-20T01:38:26.903Z,3.00
2023-04-20T01:40:55.137Z,3.30
2023-04-20T01:43:22.605Z,3.33
2023-04-20T01:45:49.544Z,4.03
2023-04-20T01:48:16.708Z,3.47
2023-04-20T01:50:43.687Z,3.30
2023-04-20T01:53:13.749Z,3.40
2023-04-20T01:55:41.210Z,3.20
2023-04-20T01:58:08.103Z,2.67
2023-04-20T02:00:35.283Z,2.83
2023-04-20T02:03:02.460Z,2.77
2023-04-20T02:05:29.512Z,3.27
2023-04-20T02:07:58.056Z,3.13
2023-04-20T02:10:25.780Z,3.03
2023-04-20T02:12:52.658Z,3.20
2023-04-20T02:15:19.614Z,3.10
2023-04-20T02:17:47.283Z,2.90
2023-04-20T02:20:14.615Z,2.80
2023-04-20T02:22:41.551Z,3.20
2023-04-20T02:25:09.223Z,3.13
2023-04-20T02:27:37.233Z,3.33
2023-04-20T02:30:06.348Z,3.37
2023-04-20T02:32:33.306Z,3.03
2023-04-20T02:35:00.561Z,2.80
2023-04-20T02:37:27.509Z,2.93
2023-04-20T02:39:54.605Z,3.17
2023-04-20T02:42:21.582Z,3.00
2023-04-20T02:44:49.205Z,3.13
2023-04-20T02:47:16.744Z,3.20
2023-04-20T02:49:44.269Z,3.33
2023-04-20T02:52:11.283Z,3.67
2023-04-20T02:54:38.488Z,3.23
2023-04-20T02:57:05.639Z,3.20
2023-04-20T02:59:33.328Z,3.30
2023-04-20T03:02:05.880Z,3.20
2023-04-20T03:04:33.317Z,3.87
2023-04-20T03:07:15.256Z,3.20
2023-04-20T03:09:43.828Z,3.90
2023-04-20T03:12:20.037Z,3.50
2023-04-20T03:15:06.464Z,3.67
2023-04-20T03:17:56.549Z,3.20
2023-04-20T03:20:24.218Z,3.37
2023-04-20T03:22:51.596Z,3.33
2023-04-20T03:25:21.814Z,4.23
2023-04-20T03:27:53.607Z,4.17
2023-04-20T03:30:21.434Z,3.93
2023-04-20T03:32:54.437Z,3.83
2023-04-20T03:35:21.713Z,4.27
2023-04-20T03:37:48.747Z,3.30
2023-04-20T03:40:16.004Z,4.43
2023-04-20T03:42:43.001Z,3.93
2023-04-20T03:45:10.853Z,4.40
2023-04-20T03:47:38.068Z,3.93
2023-04-20T03:50:06.495Z,4.13
2023-04-20T03:52:33.535Z,3.63
2023-04-20T03:55:04.634Z,4.03
2023-04-20T03:57:33.882Z,3.80
2023-04-20T04:00:03.971Z,3.93
2023-04-20T04:02:45.712Z,3.77
2023-04-20T04:05:15.190Z,4.03
2023-04-20T04:07:42.568Z,3.90
2023-04-20T04:10:10.945Z,4.37
2023-04-20T04:12:39.268Z,3.70
2023-04-20T04:15:08.393Z,4.10
2023-04-20T04:17:41.633Z,3.67
2023-04-20T04:20:10.033Z,4.30
2023-04-20T04:22:37.185Z,4.33
2023-04-20T04:25:30.998Z,4.90
2023-04-20T04:27:59.080Z,4.43
2023-04-20T04:30:29.373Z,4.93
2023-04-20T04:32:56.686Z,4.17
2023-04-20T04:35:23.995Z,4.07
2023-04-20T04:37:52.756Z,4.33
2023-04-20T04:40:20.126Z,3.63
2023-04-20T04:42:51.351Z,3.70
2023-04-20T04:45:19.039Z,4.30
2023-04-20T04:47:46.433Z,4.50
2023-04-20T04:50:13.635Z,4.27
2023-04-20T04:52:41.113Z,4.00
2023-04-20T04:55:09.780Z,3.83
2023-04-20T04:57:38.762Z,4.03
2023-04-20T05:00:12.073Z,3.80
2023-04-20T05:02:40.316Z,4.10
2023-04-20T05:05:10.974Z,3.57
2023-04-20T05:07:38.562Z,3.63
2023-04-20T05:10:07.290Z,3.67
2023-04-20T05:12:34.893Z,4.03
2023-04-20T05:15:02.407Z,4.43
2023-04-20T05:17:30.130Z,3.80
2023-04-20T05:19:57.129Z,4.77
2023-04-20T05:22:24.604Z,4.47
2023-04-20T05:24:51.501Z,4.63
2023-04-20T05:27:18.477Z,4.70
2023-04-20T05:29:45.398Z,4.37
2023-04-20T05:32:12.358Z,4.30
2023-04-20T05:34:39.236Z,4.50
2023-04-20T05:37:06.663Z,5.00
2023-04-20T05:39:33.549Z,4.50
2023-04-20T05:42:00.810Z,4.60
2023-04-20T05:44:27.732Z,4.27
2023-04-20T05:46:54.644Z,4.23
2023-04-20T05:49:21.718Z,4.97
2023-04-20T05:51:48.701Z,5.90
2023-04-20T05:54:15.685Z,9.00
2023-04-20T05:56:42.558Z,8.40
2023-04-20T05:59:09.768Z,8.00
2023-04-20T06:01:36.822Z,8.33
2023-04-20T06:04:03.825Z,7.57
2023-04-20T06:06:30.966Z,8.80
2023-04-20T06:08:58.172Z,8.57
2023-04-20T06:11:25.351Z,9.27
2023-04-20T06:13:52.301Z,9.40
2023-04-20T06:16:19.337Z,8.67
2023-04-20T06:18:46.288Z,8.87
2023-04-20T06:21:13.322Z,8.27
2023-04-20T06:23:40.971Z,8.23
2023-04-20T06:26:08.898Z,7.90
2023-04-20T06:28:36.642Z,8.50
2023-04-20T06:31:04.844Z,8.93
2023-04-20T06:33:31.956Z,8.70
2023-04-20T06:35:59.165Z,8.37
2023-04-20T06:38:26.164Z,8.00
2023-04-20T06:40:53.084Z,8.17
2023-04-20T06:43:20.049Z,8.20
2023-04-20T06:45:47.037Z,7.17
2023-04-20T06:48:28.040Z,7.67
2023-04-20T06:50:58.822Z,7.57
2023-04-20T06:53:26.273Z,6.60
2023-04-20T06:55:56.680Z,5.67
2023-04-20T06:58:23.657Z,5.80
2023-04-20T07:00:50.591Z,5.47
2023-04-20T07:03:19.026Z,5.20
2023-04-20T07:05:46.755Z,5.30
2023-04-20T07:08:15.653Z,5.47
2023-04-20T07:10:42.813Z,5.93
2023-04-20T07:13:09.797Z,5.43
2023-04-20T07:15:36.784Z,6.03
2023-04-20T07:18:03.824Z,5.83
2023-04-20T07:20:31.214Z,5.67
2023-04-20T07:22:58.154Z,4.90
2023-04-20T07:25:25.858Z,5.43
2023-04-20T07:27:53.024Z,6.03
2023-04-20T07:30:20.139Z,6.20
2023-04-20T07:32:47.059Z,5.23
2023-04-20T07:35:14.132Z,4.90
2023-04-20T07:37:41.253Z,4.53
2023-04-20T07:40:09.299Z,5.00
2023-04-20T07:42:37.316Z,4.53
2023-04-20T07:45:05.589Z,4.10
2023-04-20T07:47:34.294Z,4.70
2023-04-20T07:50:01.464Z,5.07
2023-04-20T07:52:28.439Z,4.20
2023-04-20T07:54:58.031Z,4.57
2023-04-20T07:57:28.587Z,4.57
2023-04-20T07:59:56.804Z,3.83
2023-04-20T08:02:24.485Z,3.83
2023-04-20T08:04:51.842Z,4.43
2023-04-20T08:07:19.107Z,4.60
2023-04-20T08:09:46.031Z,4.77
2023-04-20T08:12:13.151Z,4.87
2023-04-20T08:14:41.279Z,4.33
2023-04-20T08:17:08.571Z,4.80
2023-04-20T08:19:36.252Z,4.93
2023-04-20T08:22:03.539Z,4.20
2023-04-20T08:24:30.640Z,5.63
2023-04-20T08:26:59.343Z,5.37
2023-04-20T08:29:26.534Z,5.23
2023-04-20T08:31:53.565Z,5.77
2023-04-20T08:34:20.762Z,6.10
2023-04-20T08:36:47.877Z,4.57
2023-04-20T08:39:20.222Z,5.00
2023-04-20T08:41:48.169Z,5.30
2023-04-20T08:44:15.275Z,5.17
2023-04-20T08:46:46.979Z,5.10
2023-04-20T08:49:16.588Z,5.10
2023-04-20T08:51:44.940Z,4.63
2023-04-20T08:54:12.624Z,4.63
2023-04-20T08:56:44.759Z,5.17
2023-04-20T08:59:14.205Z,5.00
2023-04-20T09:01:42.498Z,5.30
2023-04-20T09:04:36.268Z,6.07
2023-04-20T09:07:03.356Z,5.43
2023-04-20T09:09:30.233Z,5.23
2023-04-20T09:12:15.076Z,5.90
2023-04-20T09:14:47.128Z,5.20
2023-04-20T09:17:15.258Z,5.70
2023-04-20T09:19:44.857Z,4.87
2023-04-20T09:22:11.986Z,5.37
2023-04-20T09:24:41.321Z,5.20
2023-04-20T09:27:16.721Z,5.87
2023-04-20T09:29:44.324Z,4.47
2023-04-20T09:32:23.777Z,5.07
2023-04-20T09:34:51.010Z,5.53
2023-04-20T09:37:18.027Z,5.20
2023-04-20T09:39:45.681Z,5.70
2023-04-20T09:42:14.561Z,5.83
2023-04-20T09:44:42.064Z,5.60
2023-04-20T09:47:09.953Z,5.83
2023-04-20T09:49:44.221Z,5.60
2023-04-20T09:52:13.189Z,5.57
2023-04-20T09:54:40.325Z,5.03
2023-04-20T09:57:07.493Z,5.27
2023-04-20T09:59:34.809Z,5.47
2023-04-20T10:02:02.196Z,5.63
2023-04-20T10:04:29.295Z,5.57
2023-04-20T10:07:03.553Z,6.13
2023-04-20T10:09:32.333Z,5.73
2023-04-20T10:12:07.407Z,5.77
2023-04-20T10:14:35.697Z,5.57
2023-04-20T10:17:08.648Z,6.93
2023-04-20T10:19:46.294Z,6.30
2023-04-20T10:22:30.805Z,6.33
2023-04-20T10:24:57.730Z,5.77
2023-04-20T10:27:24.955Z,6.80
2023-04-20T10:29:51.901Z,5.70
2023-04-20T10:32:26.443Z,5.83
2023-04-20T10:35:02.581Z,6.53
2023-04-20T10:37:29.909Z,6.93
2023-04-20T10:39:56.914Z,7.10
2023-04-20T10:42:23.918Z,6.57
2023-04-20T10:44:54.768Z,6.03
2023-04-20T10:47:32.462Z,6.43
2023-04-20T10:50:12.836Z,7.27
2023-04-20T10:52:41.953Z,6.40
2023-04-20T10:55:20.662Z,6.53
2023-04-20T10:57:48.241Z,6.67
2023-04-20T11:00:26.410Z,6.40
2023-04-20T11:02:56.421Z,6.67
2023-04-20T11:05:25.959Z,6.50
2023-04-20T11:07:56.821Z,6.97
2023-04-20T11:10:38.752Z,6.43
2023-04-20T11:13:05.834Z,6.33
2023-04-20T11:15:33.858Z,7.10
2023-04-20T11:18:12.089Z,6.97
2023-04-20T11:20:51.147Z,7.77
2023-04-20T11:23:20.930Z,7.00
2023-04-20T11:25:56.578Z,8.03
2023-04-20T11:28:24.083Z,7.50
2023-04-20T11:30:52.808Z,8.40
2023-04-20T11:33:30.764Z,7.10
2023-04-20T11:35:59.366Z,7.73
2023-04-20T11:38:33.899Z,7.83
2023-04-20T11:41:07.863Z,8.27
2023-04-20T11:43:35.991Z,7.13
2023-04-20T11:46:03.374Z,7.37
2023-04-20T11:48:33.889Z,6.63
2023-04-20T11:51:00.810Z,7.03
2023-04-20T11:53:27.715Z,7.23
2023-04-20T11:55:54.570Z,7.40
2023-04-20T11:58:21.549Z,7.23
2023-04-20T12:00:48.448Z,7.30
2023-04-20T12:03:15.856Z,7.23
2023-04-20T12:05:43.386Z,6.83
2023-04-20T12:08:10.456Z,7.67
2023-04-20T12:10:37.408Z,7.97
2023-04-20T12:13:04.405Z,7.90
2023-04-20T12:15:31.567Z,7.97
2023-04-20T12:17:58.560Z,7.47
2023-04-20T12:20:25.807Z,7.43
2023-04-20T12:22:52.838Z,7.63
2023-04-20T12:25:20.180Z,7.97
2023-04-20T12:27:48.230Z,7.50
2023-04-20T12:30:16.771Z,7.23
2023-04-20T12:32:43.815Z,6.57
2023-04-20T12:35:10.720Z,7.20
2023-04-20T12:37:37.666Z,6.33
2023-04-20T12:40:06.472Z,7.40
2023-04-20T12:42:33.448Z,6.60
2023-04-20T12:45:00.542Z,6.87
2023-04-20T12:47:27.601Z,7.40
2023-04-20T12:49:55.129Z,7.20
2023-04-20T12:52:22.214Z,7.37
2023-04-20T12:54:49.968Z,7.30
2023-04-20T12:57:17.108Z,7.43
2023-04-20T12:59:43.982Z,7.07
2023-04-20T13:02:11.974Z,6.27
2023-04-20T13:04:39.114Z,5.23
2023-04-20T13:07:06.534Z,6.40
2023-04-20T13:09:33.390Z,6.50
2023-04-20T13:12:00.356Z,6.27
2023-04-20T13:14:27.232Z,6.60
2023-04-20T13:16:55.512Z,6.13
2023-04-20T13:19:22.773Z,6.40
2023-04-20T13:21:49.659Z,6.50
2023-04-20T13:24:16.661Z,6.60
2023-04-20T13:26:43.826Z,6.30
2023-04-20T13:29:11.171Z,6.10
2023-04-20T13:31:38.282Z,6.77
2023-04-20T13:34:05.279Z,6.30
2023-04-20T13:36:33.223Z,1.80
2023-04-20T13:39:01.252Z,1.30
2023-04-20T13:41:28.186Z,2.00
2023-04-20T13:43:55.163Z,2.07
2023-04-20T13:46:22.131Z,1.57
2023-04-20T13:48:49.256Z,1.50
2023-04-20T13:51:16.129Z,1.50
2023-04-20T13:53:43.174Z,1.27
2023-04-20T13:56:10.707Z,1.03
2023-04-20T13:58:37.599Z,1.60
2023-04-20T14:01:08.873Z,2.03
2023-04-20T14:03:36.107Z,2.60
2023-04-20T14:06:03.699Z,2.20
2023-04-20T14:08:30.911Z,1.50
2023-04-20T14:10:57.838Z,1.70
2023-04-20T14:13:25.319Z,1.50
2023-04-20T14:15:53.983Z,1.40
2023-04-20T14:18:21.012Z,1.30
2023-04-20T14:20:52.246Z,1.73
2023-04-20T14:23:19.759Z,1.50
2023-04-20T14:25:46.861Z,1.43
2023-04-20T14:28:14.989Z,1.37
2023-04-20T14:30:43.232Z,1.60
2023-04-20T14:33:10.743Z,1.93
2023-04-20T14:35:37.955Z,2.20
2023-04-20T14:38:05.414Z,1.90
2023-04-20T14:40:32.436Z,2.20
2023-04-20T14:42:59.402Z,2.30
2023-04-20T14:45:26.343Z,3.20
2023-04-20T14:47:55.092Z,2.87
2023-04-20T14:50:24.213Z,3.10
2023-04-20T14:52:52.446Z,3.40
2023-04-20T14:55:23.456Z,3.40
2023-04-20T14:57:57.625Z,3.90
2023-04-20T15:00:28.380Z,3.20
2023-04-20T15:03:00.678Z,4.00
2023-04-20T15:05:28.651Z,4.43
2023-04-20T15:07:57.532Z,4.30
2023-04-20T15:10:24.927Z,4.83
2023-04-20T15:12:51.964Z,4.30
2023-04-20T15:15:19.090Z,5.20
2023-04-20T15:17:46.869Z,5.10
2023-04-20T15:20:15.440Z,4.97
2023-04-20T15:22:42.387Z,4.97
2023-04-20T15:25:09.713Z,5.27
2023-04-20T15:27:36.581Z,5.03
2023-04-20T15:30:04.253Z,5.00
2023-04-20T15:32:33.587Z,5.67
2023-04-20T15:35:01.165Z,5.13
2023-04-20T15:37:28.482Z,5.77
2023-04-20T15:39:56.138Z,5.50
2023-04-20T15:42:23.147Z,6.67
2023-04-20T15:44:50.099Z,6.73
2023-04-20T15:47:16.984Z,7.87
2023-04-20T15:49:44.077Z,7.70
2023-04-20T15:52:11.166Z,8.43
2023-04-20T15:54:38.736Z,9.30
2023-04-20T15:57:05.599Z,11.50
2023-04-20T15:59:32.912Z,9.80
2023-04-20T16:01:59.992Z,11.03
2023-04-20T16:04:27.157Z,10.83
2023-04-20T16:06:54.434Z,11.03
2023-04-20T16:09:23.565Z,12.07
2023-04-20T16:11:50.945Z,12.10
2023-04-20T16:14:18.368Z,12.53
2023-04-20T16:16:45.777Z,13.43
2023-04-20T16:19:14.558Z,14.20
2023-04-20T16:21:41.596Z,14.47
2023-04-20T16:24:08.539Z,15.97
2023-04-20T16:26:36.142Z,14.53
2023-04-20T16:29:03.638Z,15.30
2023-04-20T16:31:31.187Z,14.63
2023-04-20T16:33:58.841Z,14.93
2023-04-20T16:36:27.100Z,14.43
2023-04-20T16:38:54.198Z,13.13
2023-04-20T16:41:21.804Z,14.07
2023-04-20T16:43:48.887Z,13.13
2023-04-20T16:46:16.509Z,13.10
2023-04-20T16:48:44.123Z,13.10
2023-04-20T16:51:11.053Z,14.17
2023-04-20T16:53:38.066Z,13.27
2023-04-20T16:56:05.101Z,13.53
2023-04-20T16:58:32.206Z,13.60
2023-04-20T17:00:59.099Z,13.27
2023-04-20T17:03:26.408Z,13.33
2023-04-20T17:05:53.614Z,13.03
2023-04-20T17:08:21.571Z,14.33
2023-04-20T17:10:48.455Z,13.47
2023-04-20T17:13:15.628Z,12.80
2023-04-20T17:15:44.985Z,13.93
2023-04-20T17:18:12.030Z,12.93
2023-04-20T17:20:39.001Z,12.97
2023-04-20T17:23:05.976Z,13.43
2023-04-20T17:25:32.943Z,13.03
2023-04-20T17:27:59.907Z,13.60
2023-04-20T17:30:26.836Z,13.57
2023-04-20T17:32:54.130Z,12.83
2023-04-20T17:35:21.184Z,14.20
2023-04-20T17:37:48.662Z,13.83
2023-04-20T17:40:15.589Z,13.37
2023-04-20T17:42:42.597Z,13.63
2023-04-20T17:45:09.826Z,13.47
2023-04-20T17:47:36.773Z,14.23
2023-04-20T17:50:04.750Z,13.47
2023-04-20T17:52:31.910Z,14.47
2023-04-20T17:55:00.229Z,14.17
2023-04-20T17:57:27.547Z,14.87
2023-04-20T17:59:54.520Z,13.53
2023-04-20T18:02:22.945Z,13.87
2023-04-20T18:04:50.244Z,13.90
2023-04-20T18:07:18.451Z,14.40
2023-04-20T18:09:45.519Z,14.77
2023-04-20T18:12:12.941Z,15.30
2023-04-20T18:14:40.848Z,15.77
2023-04-20T18:17:08.512Z,16.00
2023-04-20T18:19:35.620Z,15.50
2023-04-20T18:22:02.757Z,14.90
2023-04-20T18:24:29.657Z,16.20
2023-04-20T18:26:56.648Z,16.20
2023-04-20T18:29:23.688Z,15.30
2023-04-20T18:31:53.388Z,16.13
2023-04-20T18:34:20.665Z,15.30
2023-04-20T18:36:47.715Z,15.90
2023-04-20T18:39:15.133Z,14.93
2023-04-20T18:41:42.375Z,16.43
2023-04-20T18:44:09.334Z,15.27
2023-04-20T18:46:36.436Z,15.70
2023-04-20T18:49:03.525Z,14.70
2023-04-20T18:51:32.060Z,15.07
2023-04-20T18:53:58.976Z,14.87
2023-04-20T18:56:26.123Z,15.93
2023-04-20T18:58:53.057Z,15.73
2023-04-20T19:01:20.034Z,16.20
2023-04-20T19:03:48.214Z,15.80
2023-04-20T19:06:15.432Z,15.10
2023-04-20T19:08:42.288Z,14.70
2023-04-20T19:11:09.270Z,15.23
2023-04-20T19:13:36.190Z,15.63
2023-04-20T19:16:04.675Z,15.33
2023-04-20T19:18:31.642Z,16.53
2023-04-20T19:20:58.623Z,14.60
2023-04-20T19:23:25.737Z,15.53
2023-04-20T19:25:52.822Z,14.83
2023-04-20T19:28:20.084Z,14.93
2023-04-20T19:30:48.055Z,16.10
2023-04-20T19:33:15.345Z,16.03
2023-04-20T19:35:43.486Z,15.87
2023-04-20T19:38:10.415Z,15.03
2023-04-20T19:40:37.386Z,13.83
2023-04-20T19:43:04.336Z,15.20
2023-04-20T19:45:31.245Z,15.53
2023-04-20T19:47:58.232Z,15.40
2023-04-20T19:50:25.573Z,15.37
2023-04-20T19:52:52.467Z,15.63
2023-04-20T19:55:19.615Z,13.63
2023-04-20T19:57:46.465Z,15.30
2023-04-20T20:00:13.730Z,14.27
2023-04-20T20:02:42.084Z,14.10
2023-04-20T20:05:09.516Z,13.33
2023-04-20T20:07:36.724Z,13.37
2023-04-20T20:10:04.567Z,13.60
2023-04-20T20:12:31.476Z,13.53
2023-04-20T20:14:59.491Z,12.93
2023-04-20T20:17:26.512Z,13.17
2023-04-20T20:19:55.726Z,13.83
2023-04-20T20:22:23.025Z,14.57
2023-04-20T20:24:52.122Z,12.80
2023-04-20T20:27:19.071Z,13.33
2023-04-20T20:29:45.984Z,14.03
2023-04-20T20:32:12.941Z,13.63
2023-04-20T20:34:39.857Z,14.37
2023-04-20T20:37:07.028Z,12.73
2023-04-20T20:39:34.007Z,13.70
2023-04-20T20:42:02.169Z,11.93
2023-04-20T20:44:32.817Z,14.53
2023-04-20T20:47:00.905Z,13.73
2023-04-20T20:49:28.142Z,13.80
2023-04-20T20:51:55.020Z,13.17
2023-04-20T20:54:22.283Z,13.30
2023-04-20T20:56:49.234Z,13.43
2023-04-20T20:59:16.412Z,13.87
2023-04-20T21:01:43.486Z,12.93
2023-04-20T21:04:10.617Z,14.00
2023-04-20T21:06:37.645Z,14.03
2023-04-20T21:09:04.701Z,13.63
2023-04-20T21:11:31.630Z,13.97
2023-04-20T21:14:01.754Z,13.00
2023-04-20T21:16:29.233Z,13.23
2023-04-20T21:18:56.259Z,13.47
2023-04-20T21:21:23.282Z,12.03
2023-04-20T21:23:50.575Z,12.03
2023-04-20T21:26:17.738Z,13.63
2023-04-20T21:28:44.634Z,12.37
2023-04-20T21:31:11.660Z,11.70
2023-04-20T21:33:38.652Z,13.00
2023-04-20T21:36:06.083Z,12.00
2023-04-20T21:38:33.089Z,12.37
2023-04-20T21:41:00.005Z,11.53
2023-04-20T21:43:26.896Z,12.37
2023-04-20T21:45:53.997Z,13.07
2023-04-20T21:48:20.852Z,11.93
2023-04-20T21:50:47.762Z,12.57
2023-04-20T21:53:14.785Z,12.60
2023-04-20T21:55:41.757Z,12.90
2023-04-20T21:58:08.663Z,11.33
2023-04-20T22:00:35.649Z,13.07
2023-04-20T22:03:02.660Z,12.93
2023-04-20T22:05:29.874Z,12.93
2023-04-20T22:07:59.658Z,12.40
2023-04-20T22:10:27.022Z,12.80
2023-04-20T22:12:53.997Z,12.97
2023-04-20T22:15:23.524Z,13.50
2023-04-20T22:17:50.498Z,12.37
2023-04-20T22:20:19.210Z,12.93
2023-04-20T22:22:46.734Z,12.00
2023-04-20T22:25:13.785Z,12.97
2023-04-20T22:27:40.870Z,11.40
2023-04-20T22:30:09.599Z,14.53
2023-04-20T22:32:38.484Z,12.53
2023-04-20T22:35:05.961Z,13.17
2023-04-20T22:37:32.935Z,12.27
2023-04-20T22:40:00.078Z,12.63
2023-04-20T22:42:27.353Z,13.40
2023-04-20T22:44:54.378Z,12.33
2023-04-20T22:47:21.420Z,13.00
2023-04-20T22:49:50.658Z,11.53
2023-04-20T22:52:17.622Z,12.20
2023-04-20T22:54:48.410Z,12.33
2023-04-20T22:57:16.096Z,11.37
2023-04-20T22:59:43.169Z,11.87
2023-04-20T23:02:10.507Z,12.80
2023-04-20T23:04:40.200Z,10.77
2023-04-20T23:07:08.290Z,13.63
2023-04-20T23:09:39.886Z,12.97
2023-04-20T23:12:11.685Z,13.10
2023-04-20T23:14:39.282Z,12.70
2023-04-20T23:17:06.772Z,12.37
2023-04-20T23:19:33.777Z,12.83
2023-04-20T23:22:01.532Z,12.27
2023-04-20T23:24:28.975Z,11.33
2023-04-20T23:26:56.899Z,11.40
2023-04-20T23:29:23.870Z,12.80
2023-04-20T23:31:50.831Z,11.87
2023-04-20T23:34:18.465Z,11.47
2023-04-20T23:36:46.396Z,11.93
2023-04-20T23:39:13.372Z,11.17
2023-04-20T23:41:40.730Z,12.17
2023-04-20T23:44:07.846Z,11.70
2023-04-20T23:46:34.914Z,12.37
2023-04-20T23:49:02.003Z,10.40
2023-04-20T23:51:29.043Z,12.23
2023-04-20T23:53:55.984Z,11.43
2023-04-20T23:56:23.391Z,10.90
2023-04-20T23:58:51.897Z,11.00
