createdAt,value
2018-06-19T00:01:49.428Z,0.00
2018-06-19T00:02:49.373Z,0.00
2018-06-19T00:04:42.163Z,0.00
2018-06-19T00:05:42.101Z,0.00
2018-06-19T00:07:34.878Z,0.00
2018-06-19T00:08:34.814Z,0.00
2018-06-19T00:10:27.601Z,0.00
2018-06-19T00:11:27.553Z,0.00
2018-06-19T00:13:20.359Z,0.00
2018-06-19T00:14:20.243Z,0.00
2018-06-19T00:16:13.020Z,0.00
2018-06-19T00:17:12.957Z,0.00
2018-06-19T00:19:05.758Z,0.00
2018-06-19T00:20:05.683Z,0.00
2018-06-19T00:21:58.461Z,0.00
2018-06-19T00:22:58.403Z,0.00
2018-06-19T00:24:51.230Z,0.00
2018-06-19T00:25:51.122Z,0.00
2018-06-19T00:27:43.913Z,0.00
2018-06-19T00:28:43.846Z,0.00
2018-06-19T00:30:36.679Z,0.00
2018-06-19T00:31:36.600Z,0.00
2018-06-19T00:33:29.379Z,0.00
2018-06-19T00:34:29.310Z,0.00
2018-06-19T00:36:22.103Z,0.00
2018-06-19T00:37:22.027Z,0.00
2018-06-19T00:39:14.826Z,0.00
2018-06-19T00:40:14.752Z,0.00
2018-06-19T00:42:07.549Z,0.00
2018-06-19T00:43:07.487Z,0.00
2018-06-19T00:45:00.273Z,0.00
2018-06-19T00:46:00.201Z,0.00
2018-06-19T00:47:53.029Z,0.00
2018-06-19T00:48:52.916Z,0.00
2018-06-19T00:50:45.702Z,0.00
2018-06-19T00:51:45.622Z,0.00
2018-06-19T00:53:38.406Z,0.00
2018-06-19T00:54:38.349Z,0.00
2018-06-19T00:56:31.172Z,0.00
2018-06-19T00:57:31.080Z,0.00
2018-06-19T00:59:23.872Z,0.00
2018-06-19T01:00:23.800Z,0.00
2018-06-19T01:02:16.868Z,0.00
2018-06-19T01:03:16.803Z,0.00
2018-06-19T01:05:09.595Z,0.00
2018-06-19T01:06:09.534Z,0.00
2018-06-19T01:08:02.350Z,0.00
2018-06-19T01:09:02.292Z,0.00
2018-06-19T01:10:55.094Z,0.00
2018-06-19T01:11:55.024Z,0.00
2018-06-19T01:13:47.812Z,0.00
2018-06-19T01:14:47.750Z,0.00
2018-06-19T01:16:40.524Z,0.00
2018-06-19T01:17:40.445Z,0.00
2018-06-19T01:19:33.237Z,0.00
2018-06-19T01:20:33.168Z,0.00
2018-06-19T01:22:25.936Z,0.00
2018-06-19T01:23:25.875Z,0.00
2018-06-19T01:25:18.664Z,0.00
2018-06-19T01:26:18.597Z,0.00
2018-06-19T01:28:11.388Z,0.00
2018-06-19T01:29:11.325Z,0.00
2018-06-19T01:31:04.151Z,0.00
2018-06-19T01:32:04.049Z,0.00
2018-06-19T01:33:56.854Z,0.00
2018-06-19T01:34:56.761Z,0.00
2018-06-19T01:36:49.601Z,0.00
2018-06-19T01:37:49.509Z,0.00
2018-06-19T01:39:42.289Z,0.00
2018-06-19T01:40:42.233Z,0.00
2018-06-19T01:42:35.024Z,0.00
2018-06-19T01:43:34.946Z,0.00
2018-06-19T01:45:27.742Z,0.00
2018-06-19T01:46:27.676Z,0.00
2018-06-19T01:48:20.434Z,0.00
2018-06-19T01:49:20.380Z,0.00
2018-06-19T01:51:13.186Z,0.00
2018-06-19T01:52:13.101Z,0.00
2018-06-19T01:54:05.875Z,0.00
2018-06-19T01:55:05.820Z,0.00
2018-06-19T01:56:58.612Z,0.00
2018-06-19T01:57:58.530Z,0.00
2018-06-19T01:59:51.306Z,0.00
2018-06-19T02:00:51.246Z,0.00
2018-06-19T02:02:44.048Z,0.00
2018-06-19T02:03:43.970Z,0.00
2018-06-19T02:05:36.760Z,0.00
2018-06-19T02:06:36.686Z,0.00
2018-06-19T02:08:29.480Z,0.00
2018-06-19T02:09:29.400Z,0.00
2018-06-19T02:11:22.196Z,0.00
2018-06-19T02:12:22.124Z,0.00
2018-06-19T02:14:14.903Z,0.00
2018-06-19T02:15:14.838Z,0.00
2018-06-19T02:17:07.626Z,0.00
2018-06-19T02:18:07.556Z,0.00
2018-06-19T02:20:00.392Z,4.00
2018-06-19T02:21:00.272Z,0.00
2018-06-19T02:22:53.069Z,4.00
2018-06-19T02:23:52.988Z,4.00
2018-06-19T02:25:45.774Z,0.00
2018-06-19T02:26:45.703Z,0.00
2018-06-19T02:28:38.484Z,4.00
2018-06-19T02:29:38.408Z,0.00
2018-06-19T02:31:31.202Z,4.00
2018-06-19T02:32:31.120Z,4.00
2018-06-19T02:34:23.903Z,4.00
2018-06-19T02:35:23.845Z,4.00
2018-06-19T02:37:16.643Z,4.00
2018-06-19T02:38:16.570Z,0.00
2018-06-19T02:40:09.365Z,8.00
2018-06-19T02:41:09.309Z,4.00
2018-06-19T02:43:02.097Z,8.00
2018-06-19T02:44:02.014Z,8.00
2018-06-19T02:45:54.814Z,4.00
2018-06-19T02:46:54.742Z,4.00
2018-06-19T02:48:47.530Z,8.00
2018-06-19T02:49:47.459Z,8.00
2018-06-19T02:51:40.320Z,12.00
2018-06-19T02:52:40.242Z,12.00
2018-06-19T02:54:33.035Z,16.00
2018-06-19T02:55:32.983Z,16.00
2018-06-19T02:57:25.781Z,16.00
2018-06-19T02:58:25.693Z,16.00
2018-06-19T03:00:18.485Z,24.00
2018-06-19T03:01:18.422Z,20.00
2018-06-19T03:03:11.239Z,24.00
2018-06-19T03:04:11.174Z,24.00
2018-06-19T03:06:03.949Z,20.00
2018-06-19T03:07:03.888Z,20.00
2018-06-19T03:08:56.679Z,16.00
2018-06-19T03:09:56.606Z,20.00
2018-06-19T03:11:49.407Z,16.00
2018-06-19T03:12:49.332Z,16.00
2018-06-19T03:14:42.131Z,12.00
2018-06-19T03:15:42.059Z,16.00
2018-06-19T03:17:34.847Z,8.00
2018-06-19T03:18:34.802Z,8.00
2018-06-19T03:20:27.545Z,4.00
2018-06-19T03:21:27.487Z,4.00
2018-06-19T03:23:20.299Z,8.00
2018-06-19T03:24:20.198Z,4.00
2018-06-19T03:26:13.007Z,8.00
2018-06-19T03:27:12.947Z,12.00
2018-06-19T03:29:05.795Z,12.00
2018-06-19T03:30:05.759Z,12.00
2018-06-19T03:31:59.079Z,8.00
2018-06-19T03:32:58.509Z,8.00
2018-06-19T03:34:51.242Z,8.00
2018-06-19T03:35:51.179Z,12.00
2018-06-19T03:37:43.954Z,12.00
2018-06-19T03:38:43.878Z,12.00
2018-06-19T03:40:36.648Z,12.00
2018-06-19T03:41:36.587Z,8.00
2018-06-19T03:43:29.373Z,8.00
2018-06-19T03:44:29.297Z,12.00
2018-06-19T03:46:22.066Z,20.00
2018-06-19T03:47:22.011Z,20.00
2018-06-19T03:49:14.812Z,24.00
2018-06-19T03:50:14.737Z,28.00
2018-06-19T03:52:07.539Z,24.00
2018-06-19T03:53:07.479Z,28.00
2018-06-19T03:55:00.276Z,20.00
2018-06-19T03:56:00.211Z,24.00
2018-06-19T03:57:52.996Z,32.00
2018-06-19T03:58:52.922Z,36.00
2018-06-19T04:00:45.697Z,44.00
2018-06-19T04:01:45.639Z,44.00
2018-06-19T04:03:38.450Z,44.00
2018-06-19T04:04:38.373Z,44.00
2018-06-19T04:06:31.195Z,44.00
2018-06-19T04:07:31.081Z,36.00
2018-06-19T04:09:23.965Z,36.00
2018-06-19T04:10:23.839Z,44.00
2018-06-19T04:12:16.603Z,44.00
2018-06-19T04:13:16.532Z,40.00
2018-06-19T04:15:09.362Z,36.00
2018-06-19T04:16:09.270Z,40.00
2018-06-19T04:18:02.086Z,52.00
2018-06-19T04:19:02.029Z,44.00
2018-06-19T04:20:54.778Z,40.00
2018-06-19T04:21:54.706Z,40.00
2018-06-19T04:23:47.543Z,44.00
2018-06-19T04:24:47.451Z,52.00
2018-06-19T04:26:40.240Z,48.00
2018-06-19T04:27:40.191Z,44.00
2018-06-19T04:29:33.995Z,40.00
2018-06-19T04:30:33.872Z,40.00
2018-06-19T04:32:26.676Z,40.00
2018-06-19T04:33:26.657Z,44.00
2018-06-19T04:35:19.375Z,56.00
2018-06-19T04:36:19.291Z,68.00
2018-06-19T04:38:12.099Z,80.00
2018-06-19T04:39:12.071Z,88.00
2018-06-19T04:41:04.853Z,84.00
2018-06-19T04:42:04.813Z,88.00
2018-06-19T04:43:59.564Z,80.00
2018-06-19T04:44:59.473Z,76.00
2018-06-19T04:46:52.270Z,84.00
2018-06-19T04:47:52.219Z,92.00
2018-06-19T04:49:45.097Z,92.00
2018-06-19T04:50:44.977Z,88.00
2018-06-19T04:52:37.782Z,88.00
2018-06-19T04:53:37.667Z,92.00
2018-06-19T04:55:30.455Z,100.00
2018-06-19T04:56:30.387Z,100.00
2018-06-19T04:58:23.153Z,96.00
2018-06-19T04:59:23.092Z,92.00
2018-06-19T05:01:15.899Z,104.00
2018-06-19T05:02:15.832Z,108.00
2018-06-19T05:04:08.673Z,116.00
2018-06-19T05:05:08.603Z,120.00
2018-06-19T05:07:01.373Z,128.00
2018-06-19T05:08:01.308Z,132.00
2018-06-19T05:09:54.122Z,136.00
2018-06-19T05:10:54.152Z,132.00
2018-06-19T05:12:46.882Z,124.00
2018-06-19T05:13:46.767Z,124.00
2018-06-19T05:15:39.583Z,128.00
2018-06-19T05:16:39.561Z,136.00
2018-06-19T05:18:32.305Z,144.00
2018-06-19T05:19:32.237Z,148.00
2018-06-19T05:21:25.056Z,160.00
2018-06-19T05:22:24.984Z,168.00
2018-06-19T05:24:17.751Z,196.00
2018-06-19T05:25:17.699Z,220.00
2018-06-19T05:27:10.507Z,244.00
2018-06-19T05:28:10.418Z,244.00
2018-06-19T05:30:03.257Z,252.00
2018-06-19T05:31:03.204Z,260.00
2018-06-19T05:32:55.988Z,284.00
2018-06-19T05:33:55.892Z,300.00
2018-06-19T05:35:48.688Z,332.00
2018-06-19T05:36:48.612Z,352.00
2018-06-19T05:38:41.403Z,376.00
2018-06-19T05:39:41.361Z,400.00
2018-06-19T05:41:34.124Z,456.00
2018-06-19T05:42:34.051Z,652.00
2018-06-19T05:44:26.822Z,1012.00
2018-06-19T05:45:26.755Z,1160.00
2018-06-19T05:47:19.555Z,556.00
2018-06-19T05:48:19.472Z,1204.00
2018-06-19T05:50:12.252Z,1252.00
2018-06-19T05:51:12.185Z,1048.00
2018-06-19T05:53:04.949Z,1112.00
2018-06-19T05:54:04.902Z,1220.00
2018-06-19T05:55:57.783Z,516.00
2018-06-19T05:56:57.653Z,396.00
2018-06-19T05:58:50.447Z,1044.00
2018-06-19T05:59:50.386Z,588.00
2018-06-19T06:01:43.196Z,344.00
2018-06-19T06:02:43.132Z,300.00
2018-06-19T06:04:35.901Z,220.00
2018-06-19T06:05:35.857Z,220.00
2018-06-19T06:07:28.644Z,256.00
2018-06-19T06:08:28.553Z,180.00
2018-06-19T06:10:21.380Z,348.00
2018-06-19T06:11:21.295Z,324.00
2018-06-19T06:13:14.080Z,484.00
2018-06-19T06:14:14.009Z,1336.00
2018-06-19T06:16:06.843Z,1440.00
2018-06-19T06:17:06.760Z,492.00
2018-06-19T06:18:59.548Z,1492.00
2018-06-19T06:19:59.481Z,324.00
2018-06-19T06:21:52.292Z,1508.00
2018-06-19T06:22:52.220Z,908.00
2018-06-19T06:24:45.011Z,1524.00
2018-06-19T06:25:44.950Z,1528.00
2018-06-19T06:27:37.744Z,1604.00
2018-06-19T06:28:37.685Z,1544.00
2018-06-19T06:30:30.977Z,1632.00
2018-06-19T06:31:30.904Z,1644.00
2018-06-19T06:33:23.692Z,1700.00
2018-06-19T06:34:23.624Z,1732.00
2018-06-19T06:36:16.457Z,1728.00
2018-06-19T06:37:16.391Z,1632.00
2018-06-19T06:39:09.172Z,1880.00
2018-06-19T06:40:09.138Z,2036.00
2018-06-19T06:42:01.897Z,912.00
2018-06-19T06:43:01.836Z,1868.00
2018-06-19T06:44:54.632Z,2008.00
2018-06-19T06:45:54.543Z,668.00
2018-06-19T06:47:47.327Z,1460.00
2018-06-19T06:48:47.284Z,1640.00
2018-06-19T06:50:40.060Z,1924.00
2018-06-19T06:51:40.004Z,868.00
2018-06-19T06:53:32.936Z,1452.00
2018-06-19T06:54:32.736Z,516.00
2018-06-19T06:56:25.523Z,2028.00
2018-06-19T06:57:25.439Z,1800.00
2018-06-19T06:59:18.260Z,1924.00
2018-06-19T07:00:18.193Z,2068.00
2018-06-19T07:02:11.005Z,2104.00
2018-06-19T07:03:10.939Z,2196.00
2018-06-19T07:05:03.723Z,2060.00
2018-06-19T07:06:03.661Z,2196.00
2018-06-19T07:07:56.484Z,1500.00
2018-06-19T07:08:56.399Z,792.00
2018-06-19T07:10:49.217Z,2212.00
2018-06-19T07:11:49.135Z,2264.00
2018-06-19T07:13:41.934Z,2408.00
2018-06-19T07:14:41.880Z,2432.00
2018-06-19T07:16:34.651Z,2304.00
2018-06-19T07:17:34.607Z,2256.00
2018-06-19T07:19:27.389Z,2284.00
2018-06-19T07:20:27.320Z,2240.00
2018-06-19T07:22:20.150Z,2368.00
2018-06-19T07:23:20.272Z,2376.00
2018-06-19T07:25:12.855Z,2416.00
2018-06-19T07:26:12.827Z,2352.00
2018-06-19T07:28:05.598Z,2456.00
2018-06-19T07:29:05.533Z,3004.00
2018-06-19T07:30:58.308Z,5136.00
2018-06-19T07:31:58.288Z,6632.00
2018-06-19T07:33:51.048Z,10904.00
2018-06-19T07:34:50.992Z,9824.00
2018-06-19T07:36:43.833Z,5236.00
2018-06-19T07:37:43.712Z,2228.00
2018-06-19T07:39:36.497Z,5792.00
2018-06-19T07:40:36.435Z,6532.00
2018-06-19T07:42:29.227Z,4712.00
2018-06-19T07:43:29.153Z,4316.00
2018-06-19T07:45:21.963Z,3376.00
2018-06-19T07:46:21.904Z,3052.00
2018-06-19T07:48:14.718Z,2912.00
2018-06-19T07:49:14.643Z,2848.00
2018-06-19T07:51:07.437Z,2736.00
2018-06-19T07:52:07.377Z,2676.00
2018-06-19T07:54:00.189Z,2684.00
2018-06-19T07:55:00.114Z,892.00
2018-06-19T07:56:52.913Z,2540.00
2018-06-19T07:57:52.902Z,2776.00
2018-06-19T07:59:45.663Z,2612.00
2018-06-19T08:00:45.590Z,968.00
2018-06-19T08:02:38.423Z,2576.00
2018-06-19T08:03:38.334Z,2508.00
2018-06-19T08:05:31.131Z,2416.00
2018-06-19T08:06:31.085Z,2336.00
2018-06-19T08:08:23.903Z,2332.00
2018-06-19T08:09:23.829Z,2288.00
2018-06-19T08:11:16.619Z,2216.00
2018-06-19T08:12:16.570Z,2396.00
2018-06-19T08:14:09.379Z,2152.00
2018-06-19T08:15:09.309Z,2164.00
2018-06-19T08:17:02.094Z,2152.00
2018-06-19T08:18:02.037Z,2164.00
2018-06-19T08:19:54.859Z,2112.00
2018-06-19T08:20:54.780Z,2220.00
2018-06-19T08:22:47.612Z,2108.00
2018-06-19T08:23:47.508Z,2084.00
2018-06-19T08:25:40.338Z,2140.00
2018-06-19T08:26:40.252Z,2164.00
2018-06-19T08:28:33.099Z,2136.00
2018-06-19T08:29:33.060Z,2084.00
2018-06-19T08:31:25.819Z,2108.00
2018-06-19T08:32:25.751Z,2092.00
2018-06-19T08:34:18.573Z,2076.00
2018-06-19T08:35:18.486Z,2100.00
2018-06-19T08:37:11.300Z,1996.00
2018-06-19T08:38:11.237Z,2088.00
2018-06-19T08:40:04.041Z,2072.00
2018-06-19T08:41:03.975Z,2040.00
2018-06-19T08:42:56.795Z,2080.00
2018-06-19T08:43:56.748Z,2020.00
2018-06-19T08:45:49.613Z,2072.00
2018-06-19T08:46:49.538Z,2048.00
2018-06-19T08:48:42.346Z,2064.00
2018-06-19T08:49:42.276Z,1836.00
2018-06-19T08:51:35.059Z,1672.00
2018-06-19T08:52:35.023Z,1124.00
2018-06-19T08:54:27.888Z,1976.00
2018-06-19T08:55:27.773Z,2220.00
2018-06-19T08:57:20.572Z,1856.00
2018-06-19T08:58:20.516Z,1240.00
2018-06-19T09:00:13.310Z,2248.00
2018-06-19T09:01:13.238Z,908.00
2018-06-19T09:03:06.095Z,2104.00
2018-06-19T09:04:06.007Z,2064.00
2018-06-19T09:05:58.845Z,2120.00
2018-06-19T09:06:58.787Z,2060.00
2018-06-19T09:08:51.568Z,2488.00
2018-06-19T09:09:51.508Z,1360.00
2018-06-19T09:11:44.352Z,1252.00
2018-06-19T09:12:44.276Z,1168.00
2018-06-19T09:14:37.126Z,1376.00
2018-06-19T09:15:37.034Z,1340.00
2018-06-19T09:17:29.817Z,1140.00
2018-06-19T09:18:29.768Z,1124.00
2018-06-19T09:20:22.572Z,1140.00
2018-06-19T09:21:22.509Z,1432.00
2018-06-19T09:23:15.350Z,1560.00
2018-06-19T09:24:15.349Z,1372.00
2018-06-19T09:26:08.079Z,1276.00
2018-06-19T09:27:08.013Z,1156.00
2018-06-19T09:29:00.815Z,1180.00
2018-06-19T09:30:00.752Z,1284.00
2018-06-19T09:31:53.564Z,1400.00
2018-06-19T09:32:53.477Z,1332.00
2018-06-19T09:34:46.323Z,1328.00
2018-06-19T09:35:46.256Z,1284.00
2018-06-19T09:37:39.074Z,1244.00
2018-06-19T09:38:39.021Z,1208.00
2018-06-19T09:40:31.846Z,1188.00
2018-06-19T09:41:31.791Z,1184.00
2018-06-19T09:43:24.577Z,1224.00
2018-06-19T09:44:24.526Z,1284.00
2018-06-19T09:46:17.346Z,1560.00
2018-06-19T09:47:17.269Z,1328.00
2018-06-19T09:49:10.057Z,1244.00
2018-06-19T09:50:10.003Z,1216.00
2018-06-19T09:52:02.801Z,1172.00
2018-06-19T09:53:02.732Z,1132.00
2018-06-19T09:54:55.538Z,1068.00
2018-06-19T09:55:55.468Z,1044.00
2018-06-19T09:57:48.286Z,1012.00
2018-06-19T09:58:48.251Z,976.00
2018-06-19T10:00:41.027Z,960.00
2018-06-19T10:01:40.961Z,1056.00
2018-06-19T10:03:33.756Z,992.00
2018-06-19T10:04:33.688Z,992.00
2018-06-19T10:06:26.517Z,1012.00
2018-06-19T10:07:26.425Z,1040.00
2018-06-19T10:09:19.225Z,1036.00
2018-06-19T10:10:19.171Z,1016.00
2018-06-19T10:12:12.171Z,952.00
2018-06-19T10:13:11.909Z,900.00
2018-06-19T10:15:04.711Z,772.00
2018-06-19T10:16:04.655Z,716.00
2018-06-19T10:17:57.525Z,616.00
2018-06-19T10:18:57.397Z,588.00
2018-06-19T10:20:50.218Z,596.00
2018-06-19T10:21:50.139Z,604.00
2018-06-19T10:23:42.949Z,608.00
2018-06-19T10:24:42.892Z,620.00
2018-06-19T10:26:35.719Z,672.00
2018-06-19T10:27:35.641Z,684.00
2018-06-19T10:29:28.436Z,748.00
2018-06-19T10:30:28.373Z,824.00
2018-06-19T10:32:21.181Z,872.00
2018-06-19T10:33:21.104Z,856.00
2018-06-19T10:35:13.911Z,792.00
2018-06-19T10:36:13.846Z,752.00
2018-06-19T10:38:06.698Z,700.00
2018-06-19T10:39:06.617Z,700.00
2018-06-19T10:40:59.430Z,700.00
2018-06-19T10:41:59.346Z,700.00
2018-06-19T10:43:52.131Z,716.00
2018-06-19T10:44:52.076Z,712.00
2018-06-19T10:46:44.884Z,708.00
2018-06-19T10:47:44.819Z,696.00
2018-06-19T10:49:37.623Z,688.00
2018-06-19T10:50:37.565Z,700.00
2018-06-19T10:52:30.358Z,720.00
2018-06-19T10:53:30.319Z,732.00
2018-06-19T10:55:23.154Z,768.00
2018-06-19T10:56:23.137Z,784.00
2018-06-19T10:58:15.849Z,812.00
2018-06-19T10:59:15.774Z,812.00
2018-06-19T11:01:08.575Z,824.00
2018-06-19T11:02:08.492Z,836.00
2018-06-19T11:04:01.330Z,812.00
2018-06-19T11:05:01.331Z,824.00
2018-06-19T11:06:54.058Z,864.00
2018-06-19T11:07:53.989Z,856.00
2018-06-19T11:09:46.780Z,796.00
2018-06-19T11:10:46.722Z,772.00
2018-06-19T11:12:39.533Z,764.00
2018-06-19T11:13:39.474Z,760.00
2018-06-19T11:15:32.318Z,720.00
2018-06-19T11:16:32.191Z,712.00
2018-06-19T11:18:24.974Z,704.00
2018-06-19T11:19:24.912Z,688.00
2018-06-19T11:21:17.718Z,656.00
2018-06-19T11:22:17.630Z,596.00
2018-06-19T11:24:10.479Z,476.00
2018-06-19T11:25:10.400Z,412.00
2018-06-19T11:27:03.215Z,360.00
2018-06-19T11:28:03.148Z,388.00
2018-06-19T11:29:55.926Z,424.00
2018-06-19T11:30:55.866Z,432.00
2018-06-19T11:32:48.695Z,452.00
2018-06-19T11:33:48.601Z,440.00
2018-06-19T11:35:41.387Z,436.00
2018-06-19T11:36:41.388Z,436.00
2018-06-19T11:38:34.331Z,408.00
2018-06-19T11:39:34.057Z,388.00
2018-06-19T11:41:26.840Z,368.00
2018-06-19T11:42:26.795Z,356.00
2018-06-19T11:44:19.617Z,352.00
2018-06-19T11:45:19.539Z,360.00
2018-06-19T11:47:12.357Z,380.00
2018-06-19T11:48:12.285Z,408.00
2018-06-19T11:50:05.073Z,472.00
2018-06-19T11:51:05.015Z,508.00
2018-06-19T11:52:57.804Z,584.00
2018-06-19T11:53:57.745Z,608.00
2018-06-19T11:55:50.524Z,704.00
2018-06-19T11:56:50.499Z,756.00
2018-06-19T11:58:43.319Z,760.00
2018-06-19T11:59:43.248Z,748.00
2018-06-19T12:01:36.068Z,704.00
2018-06-19T12:02:35.982Z,672.00
2018-06-19T12:04:28.870Z,660.00
2018-06-19T12:05:28.792Z,664.00
2018-06-19T12:07:21.591Z,716.00
2018-06-19T12:08:21.530Z,744.00
2018-06-19T12:10:14.350Z,776.00
2018-06-19T12:11:14.281Z,788.00
2018-06-19T12:13:07.144Z,828.00
2018-06-19T12:14:07.049Z,796.00
2018-06-19T12:15:59.852Z,732.00
2018-06-19T12:16:59.785Z,800.00
2018-06-19T12:18:52.589Z,692.00
2018-06-19T12:19:52.549Z,684.00
2018-06-19T12:21:45.295Z,624.00
2018-06-19T12:22:45.241Z,616.00
2018-06-19T12:24:38.097Z,620.00
2018-06-19T12:25:37.994Z,532.00
2018-06-19T12:27:30.794Z,520.00
2018-06-19T12:28:30.734Z,492.00
2018-06-19T12:30:23.578Z,492.00
2018-06-19T12:31:23.505Z,508.00
2018-06-19T12:33:16.304Z,548.00
2018-06-19T12:34:16.240Z,580.00
2018-06-19T12:36:09.043Z,620.00
2018-06-19T12:37:08.966Z,596.00
2018-06-19T12:39:01.759Z,556.00
2018-06-19T12:40:01.693Z,536.00
2018-06-19T12:41:54.483Z,552.00
2018-06-19T12:42:54.484Z,532.00
2018-06-19T12:44:47.292Z,504.00
2018-06-19T12:45:47.213Z,464.00
2018-06-19T12:47:40.019Z,428.00
2018-06-19T12:48:40.097Z,452.00
2018-06-19T12:50:32.781Z,452.00
2018-06-19T12:51:32.707Z,548.00
2018-06-19T12:53:25.518Z,636.00
2018-06-19T12:54:25.559Z,604.00
2018-06-19T12:56:18.284Z,552.00
2018-06-19T12:57:18.207Z,536.00
2018-06-19T12:59:11.018Z,344.00
2018-06-19T13:00:10.955Z,380.00
2018-06-19T13:02:03.753Z,440.00
2018-06-19T13:03:03.675Z,464.00
2018-06-19T13:04:56.466Z,492.00
2018-06-19T13:05:56.396Z,496.00
2018-06-19T13:07:49.174Z,588.00
2018-06-19T13:08:49.113Z,592.00
2018-06-19T13:10:41.943Z,728.00
2018-06-19T13:11:41.866Z,680.00
2018-06-19T13:13:34.818Z,444.00
2018-06-19T13:14:34.693Z,420.00
2018-06-19T13:16:27.472Z,408.00
2018-06-19T13:17:27.431Z,392.00
2018-06-19T13:19:20.230Z,408.00
2018-06-19T13:20:20.149Z,412.00
2018-06-19T13:22:12.938Z,372.00
2018-06-19T13:23:12.904Z,356.00
2018-06-19T13:25:05.715Z,328.00
2018-06-19T13:26:05.701Z,300.00
2018-06-19T13:27:58.427Z,232.00
2018-06-19T13:28:58.364Z,208.00
2018-06-19T13:30:51.154Z,180.00
2018-06-19T13:31:51.089Z,180.00
2018-06-19T13:33:43.895Z,184.00
2018-06-19T13:34:43.812Z,180.00
2018-06-19T13:36:36.600Z,168.00
2018-06-19T13:37:36.576Z,160.00
2018-06-19T13:39:29.446Z,164.00
2018-06-19T13:40:29.324Z,168.00
2018-06-19T13:42:22.126Z,196.00
2018-06-19T13:43:22.043Z,232.00
2018-06-19T13:45:14.871Z,316.00
2018-06-19T13:46:14.824Z,360.00
2018-06-19T13:48:07.646Z,416.00
2018-06-19T13:49:07.584Z,428.00
2018-06-19T13:51:00.372Z,428.00
2018-06-19T13:52:00.304Z,408.00
2018-06-19T13:53:53.071Z,376.00
2018-06-19T13:54:53.022Z,368.00
2018-06-19T13:56:45.844Z,372.00
2018-06-19T13:57:45.765Z,376.00
2018-06-19T13:59:38.561Z,380.00
2018-06-19T14:00:38.503Z,372.00
2018-06-19T14:02:31.310Z,356.00
2018-06-19T14:03:31.227Z,352.00
2018-06-19T14:05:24.014Z,320.00
2018-06-19T14:06:23.963Z,292.00
2018-06-19T14:08:16.784Z,216.00
2018-06-19T14:09:16.690Z,184.00
2018-06-19T14:11:09.478Z,164.00
2018-06-19T14:12:09.426Z,172.00
2018-06-19T14:14:02.222Z,168.00
2018-06-19T14:15:02.156Z,172.00
2018-06-19T14:16:54.949Z,196.00
2018-06-19T14:17:54.931Z,208.00
2018-06-19T14:19:47.689Z,236.00
2018-06-19T14:20:47.638Z,260.00
2018-06-19T14:22:40.420Z,284.00
2018-06-19T14:23:40.341Z,280.00
2018-06-19T14:25:33.211Z,276.00
2018-06-19T14:26:33.130Z,272.00
2018-06-19T14:28:25.931Z,276.00
2018-06-19T14:29:25.857Z,276.00
2018-06-19T14:31:20.317Z,284.00
2018-06-19T14:32:18.569Z,292.00
2018-06-19T14:34:11.377Z,300.00
2018-06-19T14:35:11.307Z,304.00
2018-06-19T14:37:04.364Z,312.00
2018-06-19T14:38:04.252Z,320.00
2018-06-19T14:39:57.069Z,344.00
2018-06-19T14:40:56.998Z,340.00
2018-06-19T14:42:49.799Z,336.00
2018-06-19T14:43:49.744Z,332.00
2018-06-19T14:45:42.616Z,324.00
2018-06-19T14:46:42.550Z,320.00
2018-06-19T14:48:35.298Z,308.00
2018-06-19T14:49:35.243Z,304.00
2018-06-19T14:51:28.079Z,288.00
2018-06-19T14:52:28.013Z,276.00
2018-06-19T14:54:20.886Z,256.00
2018-06-19T14:55:20.780Z,244.00
2018-06-19T14:57:13.592Z,224.00
2018-06-19T14:58:13.531Z,224.00
2018-06-19T15:00:06.320Z,224.00
2018-06-19T15:01:06.255Z,228.00
2018-06-19T15:02:59.059Z,236.00
2018-06-19T15:03:58.995Z,240.00
2018-06-19T15:05:51.794Z,256.00
2018-06-19T15:06:51.736Z,268.00
2018-06-19T15:08:44.499Z,284.00
2018-06-19T15:09:44.440Z,292.00
2018-06-19T15:11:37.242Z,300.00
2018-06-19T15:12:37.169Z,308.00
2018-06-19T15:14:29.973Z,304.00
2018-06-19T15:15:29.909Z,332.00
2018-06-19T15:17:22.733Z,280.00
2018-06-19T15:18:22.734Z,272.00
2018-06-19T15:20:15.491Z,256.00
2018-06-19T15:21:15.422Z,256.00
2018-06-19T15:23:08.202Z,252.00
2018-06-19T15:24:08.148Z,240.00
2018-06-19T15:26:00.939Z,224.00
2018-06-19T15:27:00.865Z,208.00
2018-06-19T15:28:53.648Z,192.00
2018-06-19T15:29:53.595Z,184.00
2018-06-19T15:31:46.405Z,164.00
2018-06-19T15:32:46.321Z,160.00
2018-06-19T15:34:39.105Z,152.00
2018-06-19T15:35:39.053Z,144.00
2018-06-19T15:37:31.847Z,140.00
2018-06-19T15:38:31.785Z,140.00
2018-06-19T15:40:24.574Z,144.00
2018-06-19T15:41:24.506Z,144.00
2018-06-19T15:43:17.348Z,148.00
2018-06-19T15:44:17.331Z,152.00
2018-06-19T15:46:10.110Z,164.00
2018-06-19T15:47:10.040Z,176.00
2018-06-19T15:49:02.838Z,196.00
2018-06-19T15:50:02.759Z,204.00
2018-06-19T15:51:55.554Z,212.00
2018-06-19T15:52:55.484Z,220.00
2018-06-19T15:54:48.268Z,232.00
2018-06-19T15:55:48.225Z,228.00
2018-06-19T15:57:41.036Z,244.00
2018-06-19T15:58:40.958Z,264.00
2018-06-19T16:00:33.751Z,296.00
2018-06-19T16:01:33.691Z,304.00
2018-06-19T16:03:26.507Z,316.00
2018-06-19T16:04:26.451Z,324.00
2018-06-19T16:06:19.248Z,324.00
2018-06-19T16:07:19.165Z,348.00
2018-06-19T16:09:12.040Z,316.00
2018-06-19T16:10:11.976Z,304.00
2018-06-19T16:12:04.790Z,288.00
2018-06-19T16:13:04.715Z,276.00
2018-06-19T16:14:57.515Z,352.00
2018-06-19T16:15:57.437Z,256.00
2018-06-19T16:17:50.235Z,236.00
2018-06-19T16:18:50.180Z,232.00
2018-06-19T16:20:42.958Z,236.00
2018-06-19T16:21:42.907Z,240.00
2018-06-19T16:23:35.694Z,248.00
2018-06-19T16:24:35.626Z,252.00
2018-06-19T16:26:28.423Z,248.00
2018-06-19T16:27:28.358Z,248.00
2018-06-19T16:29:21.171Z,236.00
2018-06-19T16:30:21.115Z,228.00
2018-06-19T16:32:13.915Z,220.00
2018-06-19T16:33:13.835Z,220.00
2018-06-19T16:35:06.618Z,212.00
2018-06-19T16:36:06.573Z,212.00
2018-06-19T16:37:59.430Z,204.00
2018-06-19T16:38:59.334Z,204.00
2018-06-19T16:40:52.135Z,204.00
2018-06-19T16:41:52.069Z,204.00
2018-06-19T16:43:44.973Z,212.00
2018-06-19T16:44:44.816Z,212.00
2018-06-19T16:46:37.618Z,212.00
2018-06-19T16:47:37.538Z,216.00
2018-06-19T16:49:30.412Z,224.00
2018-06-19T16:50:30.313Z,224.00
2018-06-19T16:52:23.112Z,216.00
2018-06-19T16:53:23.036Z,212.00
2018-06-19T16:55:15.850Z,204.00
2018-06-19T16:56:15.792Z,196.00
2018-06-19T16:58:08.593Z,192.00
2018-06-19T16:59:08.522Z,188.00
2018-06-19T17:01:01.307Z,180.00
2018-06-19T17:02:01.288Z,180.00
2018-06-19T17:03:54.140Z,176.00
2018-06-19T17:04:54.060Z,172.00
2018-06-19T17:06:46.866Z,172.00
2018-06-19T17:07:46.804Z,172.00
2018-06-19T17:09:39.600Z,172.00
2018-06-19T17:10:39.517Z,164.00
2018-06-19T17:12:32.340Z,164.00
2018-06-19T17:13:32.256Z,168.00
2018-06-19T17:15:25.051Z,172.00
2018-06-19T17:16:24.981Z,172.00
2018-06-19T17:18:17.881Z,176.00
2018-06-19T17:19:17.830Z,176.00
2018-06-19T17:21:10.653Z,176.00
2018-06-19T17:22:10.600Z,176.00
2018-06-19T17:24:03.431Z,184.00
2018-06-19T17:25:03.309Z,192.00
2018-06-19T17:26:56.096Z,236.00
2018-06-19T17:27:56.048Z,216.00
2018-06-19T17:29:48.829Z,224.00
2018-06-19T17:30:48.771Z,220.00
2018-06-19T17:32:41.557Z,196.00
2018-06-19T17:33:41.499Z,188.00
2018-06-19T17:35:34.420Z,168.00
2018-06-19T17:36:34.360Z,156.00
2018-06-19T17:38:27.202Z,128.00
2018-06-19T17:39:27.121Z,120.00
2018-06-19T17:41:19.914Z,116.00
2018-06-19T17:42:19.840Z,112.00
2018-06-19T17:44:12.670Z,104.00
2018-06-19T17:45:12.587Z,100.00
2018-06-19T17:47:05.429Z,104.00
2018-06-19T17:48:05.338Z,104.00
2018-06-19T17:49:58.126Z,104.00
2018-06-19T17:50:58.055Z,120.00
2018-06-19T17:52:50.907Z,120.00
2018-06-19T17:53:50.844Z,120.00
2018-06-19T17:55:43.666Z,124.00
2018-06-19T17:56:43.583Z,128.00
2018-06-19T17:58:36.362Z,132.00
2018-06-19T17:59:36.314Z,136.00
2018-06-19T18:01:29.094Z,136.00
2018-06-19T18:02:29.028Z,132.00
2018-06-19T18:04:21.892Z,132.00
2018-06-19T18:05:21.800Z,128.00
2018-06-19T18:07:14.601Z,124.00