createdAt,value
2022-10-30T00:01:19.426Z,84.58
2022-10-30T00:03:47.406Z,84.43
2022-10-30T00:06:15.119Z,84.10
2022-10-30T00:08:42.976Z,84.05
2022-10-30T00:11:12.768Z,83.98
2022-10-30T00:13:44.686Z,83.76
2022-10-30T00:16:12.463Z,83.87
2022-10-30T00:18:42.358Z,84.29
2022-10-30T00:21:12.732Z,84.49
2022-10-30T00:23:52.814Z,84.59
2022-10-30T00:26:23.069Z,84.31
2022-10-30T00:28:52.017Z,84.01
2022-10-30T00:31:20.641Z,84.05
2022-10-30T00:33:52.732Z,84.13
2022-10-30T00:42:57.318Z,84.28
2022-10-30T00:45:24.711Z,83.94
2022-10-30T00:47:58.041Z,84.25
2022-10-30T00:50:37.077Z,84.53
2022-10-30T00:53:11.787Z,84.07
2022-10-30T00:55:43.259Z,84.21
2022-10-30T00:58:14.755Z,84.26
2022-10-30T01:00:45.646Z,84.41
2022-10-30T01:03:12.701Z,84.30
2022-10-30T01:05:39.901Z,84.21
2022-10-30T01:08:06.140Z,84.20
2022-10-30T01:10:32.830Z,83.97
2022-10-30T01:13:00.177Z,83.93
2022-10-30T01:15:32.455Z,83.93
2022-10-30T01:18:04.899Z,84.12
2022-10-30T01:20:56.093Z,84.10
2022-10-30T01:24:01.150Z,83.89
2022-10-30T01:26:30.915Z,83.83
2022-10-30T01:29:27.298Z,83.76
2022-10-30T01:32:02.433Z,83.69
2022-10-30T01:37:35.847Z,83.89
2022-10-30T01:40:14.273Z,83.70
2022-10-30T01:42:51.121Z,83.57
2022-10-30T01:45:39.535Z,83.75
2022-10-30T01:48:35.433Z,83.69
2022-10-30T01:51:20.976Z,83.45
2022-10-30T01:54:09.703Z,83.88
2022-10-30T01:56:38.519Z,84.03
2022-10-30T01:59:14.370Z,83.96
2022-10-30T02:01:40.809Z,84.14
2022-10-30T02:04:10.445Z,84.01
2022-10-30T02:06:37.615Z,83.98
2022-10-30T02:09:05.323Z,84.01
2022-10-30T02:11:33.955Z,84.16
2022-10-30T02:14:04.279Z,84.24
2022-10-30T02:16:34.567Z,84.12
2022-10-30T02:19:02.029Z,83.96
2022-10-30T02:21:28.507Z,83.95
2022-10-30T02:23:54.788Z,83.94
2022-10-30T02:26:21.277Z,84.10
2022-10-30T02:28:47.846Z,84.20
2022-10-30T02:31:14.071Z,84.32
2022-10-30T02:33:45.251Z,84.28
2022-10-30T02:36:14.741Z,84.26
2022-10-30T02:38:42.433Z,84.19
2022-10-30T02:41:09.246Z,84.16
2022-10-30T02:43:36.693Z,84.18
2022-10-30T02:46:03.592Z,84.36
2022-10-30T02:48:30.628Z,84.51
2022-10-30T02:51:00.679Z,84.51
2022-10-30T02:53:28.351Z,84.37
2022-10-30T02:55:55.490Z,84.30
2022-10-30T02:58:22.224Z,84.25
2022-10-30T03:00:48.544Z,84.28
2022-10-30T03:03:17.528Z,84.34
2022-10-30T03:05:46.490Z,84.49
2022-10-30T03:08:12.806Z,84.53
2022-10-30T03:10:39.452Z,84.21
2022-10-30T03:13:05.692Z,84.14
2022-10-30T03:15:32.052Z,84.14
2022-10-30T03:17:58.541Z,84.23
2022-10-30T03:20:25.070Z,84.35
2022-10-30T03:22:51.320Z,84.49
2022-10-30T03:25:22.835Z,84.48
2022-10-30T03:27:52.368Z,84.27
2022-10-30T03:30:18.598Z,84.39
2022-10-30T03:32:44.948Z,84.16
2022-10-30T03:35:11.272Z,83.97
2022-10-30T03:37:37.587Z,84.29
2022-10-30T03:40:04.206Z,84.42
2022-10-30T03:42:31.262Z,84.36
2022-10-30T03:44:57.527Z,84.16
2022-10-30T03:47:23.784Z,84.18
2022-10-30T03:49:50.006Z,84.46
2022-10-30T03:52:18.444Z,84.57
2022-10-30T03:54:44.765Z,84.69
2022-10-30T03:57:12.464Z,84.84
2022-10-30T03:59:44.253Z,84.99
2022-10-30T04:02:30.954Z,85.02
2022-10-30T04:04:57.251Z,85.17
2022-10-30T04:07:23.624Z,85.15
2022-10-30T04:09:50.186Z,85.06
2022-10-30T04:12:16.477Z,85.19
2022-10-30T04:14:42.686Z,85.17
2022-10-30T04:19:41.135Z,85.28
2022-10-30T04:22:07.560Z,85.04
2022-10-30T04:24:34.520Z,85.02
2022-10-30T04:27:01.452Z,84.78
2022-10-30T04:29:27.714Z,84.81
2022-10-30T04:31:53.967Z,84.91
2022-10-30T04:34:20.393Z,85.03
2022-10-30T04:36:47.012Z,84.90
2022-10-30T04:39:13.433Z,84.69
2022-10-30T04:41:41.093Z,84.34
2022-10-30T04:44:13.043Z,84.59
2022-10-30T04:46:39.645Z,84.63
2022-10-30T04:49:09.409Z,84.94
2022-10-30T04:51:35.744Z,84.83
2022-10-30T04:54:03.273Z,84.81
2022-10-30T04:56:32.329Z,84.78
2022-10-30T04:58:59.449Z,84.76
2022-10-30T05:01:25.978Z,84.69
2022-10-30T05:03:54.689Z,84.74
2022-10-30T05:06:22.340Z,84.95
2022-10-30T05:08:49.807Z,85.01
2022-10-30T05:11:24.786Z,84.83
2022-10-30T05:13:51.561Z,84.80
2022-10-30T05:16:18.163Z,84.60
2022-10-30T05:18:44.422Z,84.42
2022-10-30T05:21:11.746Z,84.51
2022-10-30T05:23:38.656Z,84.67
2022-10-30T05:26:05.564Z,84.80
2022-10-30T05:28:32.448Z,84.84
2022-10-30T05:30:58.893Z,84.65
2022-10-30T05:33:43.741Z,84.57
2022-10-30T05:36:10.878Z,84.46
2022-10-30T05:38:37.096Z,84.48
2022-10-30T05:41:03.761Z,84.58
2022-10-30T05:43:30.605Z,84.66
2022-10-30T05:45:56.968Z,84.80
2022-10-30T05:48:23.424Z,84.90
2022-10-30T05:50:50.097Z,84.86
2022-10-30T05:53:24.510Z,84.76
2022-10-30T05:55:56.285Z,84.86
2022-10-30T05:58:23.403Z,85.05
2022-10-30T06:00:50.328Z,85.29
2022-10-30T06:03:20.027Z,85.45
2022-10-30T06:05:47.360Z,85.32
2022-10-30T06:08:17.137Z,85.10
2022-10-30T06:10:44.583Z,84.68
2022-10-30T06:13:17.107Z,84.55
2022-10-30T06:15:56.561Z,84.45
2022-10-30T06:18:24.794Z,84.86
2022-10-30T06:20:56.719Z,84.92
2022-10-30T06:23:23.043Z,85.08
2022-10-30T06:25:54.873Z,85.09
2022-10-30T06:28:25.872Z,84.84
2022-10-30T06:30:53.847Z,84.97
2022-10-30T06:33:20.468Z,84.93
2022-10-30T06:35:50.840Z,85.01
2022-10-30T06:38:18.224Z,85.09
2022-10-30T06:40:45.510Z,85.21
2022-10-30T06:43:30.818Z,85.41
2022-10-30T06:46:04.824Z,85.25
2022-10-30T06:48:32.577Z,84.92
2022-10-30T06:51:02.395Z,84.73
2022-10-30T06:53:31.691Z,84.98
2022-10-30T06:56:18.049Z,85.11
2022-10-30T06:59:23.656Z,85.11
2022-10-30T07:01:55.743Z,85.20
2022-10-30T07:04:26.072Z,85.22
2022-10-30T07:06:54.624Z,85.00
2022-10-30T07:09:21.178Z,84.96
2022-10-30T07:11:52.155Z,85.04
2022-10-30T07:14:26.961Z,85.08
2022-10-30T07:17:13.888Z,84.94
2022-10-30T07:19:43.051Z,85.25
2022-10-30T07:22:09.507Z,84.99
2022-10-30T07:24:37.707Z,84.76
2022-10-30T07:27:28.240Z,84.43
2022-10-30T07:30:21.035Z,84.11
2022-10-30T07:33:08.350Z,84.22
2022-10-30T07:35:55.585Z,84.45
2022-10-30T07:38:40.402Z,84.32
2022-10-30T07:41:32.888Z,84.00
2022-10-30T07:44:17.812Z,83.60
2022-10-30T07:46:54.884Z,83.19
2022-10-30T07:49:44.168Z,83.21
2022-10-30T07:52:16.336Z,83.38
2022-10-30T07:54:45.943Z,83.51
2022-10-30T07:57:42.016Z,83.29
2022-10-30T08:00:28.448Z,82.62
2022-10-30T08:03:00.635Z,82.63
2022-10-30T08:05:35.151Z,81.95
2022-10-30T08:08:08.214Z,81.82
2022-10-30T08:10:35.407Z,81.09
2022-10-30T08:13:02.335Z,81.22
2022-10-30T08:15:28.823Z,81.53
2022-10-30T08:17:55.378Z,81.85
2022-10-30T08:20:23.941Z,81.47
2022-10-30T08:22:55.905Z,79.78
2022-10-30T08:25:28.065Z,80.04
2022-10-30T08:28:00.357Z,80.50
2022-10-30T08:30:33.683Z,80.07
2022-10-30T08:33:02.574Z,79.87
2022-10-30T08:35:52.922Z,79.73
2022-10-30T08:38:19.761Z,78.80
2022-10-30T08:40:52.666Z,79.00
2022-10-30T08:43:19.995Z,79.17
2022-10-30T08:45:46.617Z,79.16
2022-10-30T08:48:15.664Z,79.43
2022-10-30T08:50:44.038Z,79.64
2022-10-30T08:53:14.305Z,79.25
2022-10-30T08:55:41.472Z,78.73
2022-10-30T08:58:14.243Z,78.69
2022-10-30T09:00:40.724Z,77.94
2022-10-30T09:03:10.037Z,78.45
2022-10-30T09:06:00.405Z,77.99
2022-10-30T09:08:45.900Z,77.86
2022-10-30T09:11:32.430Z,78.23
2022-10-30T09:13:58.897Z,78.00
2022-10-30T09:16:25.329Z,78.10
2022-10-30T09:18:51.627Z,77.57
2022-10-30T09:21:17.984Z,76.88
2022-10-30T09:23:47.864Z,76.36
2022-10-30T09:26:32.947Z,74.50
2022-10-30T09:29:22.620Z,73.88
2022-10-30T09:32:13.062Z,74.36
2022-10-30T09:34:49.041Z,74.11
2022-10-30T09:37:25.921Z,74.43
2022-10-30T09:39:54.841Z,74.48
2022-10-30T09:42:46.561Z,73.72
2022-10-30T09:45:42.605Z,74.46
2022-10-30T09:48:24.231Z,73.42
2022-10-30T09:51:14.100Z,73.33
2022-10-30T09:54:08.705Z,73.10
2022-10-30T09:57:01.272Z,73.26
2022-10-30T09:59:35.774Z,72.58
2022-10-30T10:02:33.756Z,72.60
2022-10-30T10:05:06.825Z,73.08
2022-10-30T10:08:17.992Z,72.98
2022-10-30T10:11:18.120Z,73.07
2022-10-30T10:14:01.167Z,72.58
2022-10-30T10:16:35.964Z,72.27
2022-10-30T10:19:14.605Z,71.76
2022-10-30T10:22:00.761Z,71.67
2022-10-30T10:24:36.583Z,71.53
2022-10-30T10:27:41.968Z,70.85
2022-10-30T10:30:14.980Z,71.06
2022-10-30T10:33:10.120Z,71.20
2022-10-30T10:35:56.705Z,71.97
2022-10-30T10:38:22.982Z,71.08
2022-10-30T10:40:55.657Z,71.65
2022-10-30T10:43:36.340Z,70.56
2022-10-30T10:46:08.662Z,70.54
2022-10-30T10:48:56.676Z,70.39
2022-10-30T10:51:31.073Z,69.87
2022-10-30T10:54:07.290Z,69.27
2022-10-30T10:56:37.453Z,69.40
2022-10-30T10:59:12.097Z,69.52
2022-10-30T11:01:40.555Z,69.60
2022-10-30T11:04:38.145Z,68.35
2022-10-30T11:07:21.064Z,68.63
2022-10-30T11:09:51.757Z,68.42
2022-10-30T11:12:24.914Z,68.43
2022-10-30T11:14:51.119Z,68.79
2022-10-30T11:17:24.074Z,68.15
2022-10-30T11:19:56.696Z,68.27
2022-10-30T11:22:33.148Z,68.49
2022-10-30T11:25:26.955Z,69.23
2022-10-30T11:27:59.666Z,69.47
2022-10-30T11:30:28.051Z,69.41
2022-10-30T11:32:57.232Z,69.65
2022-10-30T11:35:24.775Z,69.30
2022-10-30T11:38:11.763Z,69.81
2022-10-30T11:40:40.400Z,70.09
2022-10-30T11:43:10.388Z,69.72
2022-10-30T11:45:42.812Z,68.83
2022-10-30T11:48:25.005Z,69.12
2022-10-30T11:50:55.641Z,69.30
2022-10-30T11:53:30.407Z,69.36
2022-10-30T11:55:58.215Z,69.39
2022-10-30T11:58:29.947Z,68.73
2022-10-30T12:01:12.795Z,69.29
2022-10-30T12:03:41.047Z,69.77
2022-10-30T12:06:18.735Z,69.99
2022-10-30T12:09:19.839Z,69.99
2022-10-30T12:11:47.098Z,70.29
2022-10-30T12:14:19.364Z,70.05
2022-10-30T12:16:51.591Z,69.66
2022-10-30T12:19:22.091Z,69.40
2022-10-30T12:21:52.774Z,69.20
2022-10-30T12:24:33.519Z,69.64
2022-10-30T12:27:11.494Z,69.53
2022-10-30T12:30:06.878Z,69.26
2022-10-30T12:32:39.676Z,69.16
2022-10-30T12:35:16.803Z,69.86
2022-10-30T12:37:43.799Z,69.77
2022-10-30T12:40:19.906Z,69.63
2022-10-30T12:43:05.464Z,69.50
2022-10-30T12:45:43.819Z,69.58
2022-10-30T12:48:10.378Z,69.73
2022-10-30T12:51:01.189Z,69.33
2022-10-30T12:53:38.051Z,69.19
2022-10-30T12:56:12.562Z,69.51
2022-10-30T12:59:11.272Z,70.15
2022-10-30T13:01:47.938Z,70.74
2022-10-30T13:04:21.404Z,70.85
2022-10-30T13:07:07.994Z,70.49
2022-10-30T13:10:03.166Z,70.28
2022-10-30T13:12:38.032Z,70.84
2022-10-30T13:15:23.389Z,70.91
2022-10-30T13:17:50.264Z,71.18
2022-10-30T13:20:17.494Z,70.93
2022-10-30T13:22:50.266Z,71.02
2022-10-30T13:26:03.241Z,71.16
2022-10-30T13:28:38.232Z,71.04
2022-10-30T13:31:04.566Z,70.99
2022-10-30T13:33:52.650Z,70.95
2022-10-30T13:36:33.583Z,71.12
2022-10-30T13:39:10.881Z,71.68
2022-10-30T13:42:10.688Z,72.20
2022-10-30T13:44:55.497Z,72.19
2022-10-30T13:47:47.093Z,72.09
2022-10-30T13:50:27.164Z,72.18
2022-10-30T13:52:58.066Z,72.15
2022-10-30T13:55:26.597Z,72.24
2022-10-30T13:58:14.829Z,72.81
2022-10-30T14:01:08.724Z,72.77
2022-10-30T14:03:50.685Z,73.40
2022-10-30T14:06:33.060Z,73.68
2022-10-30T14:09:16.515Z,74.42
2022-10-30T14:11:42.820Z,74.91
2022-10-30T14:14:12.056Z,74.48
2022-10-30T14:16:45.442Z,74.73
2022-10-30T14:19:12.859Z,74.96
2022-10-30T14:21:54.719Z,74.66
2022-10-30T14:24:23.004Z,74.69
2022-10-30T14:27:04.716Z,74.98
2022-10-30T14:29:34.122Z,74.58
2022-10-30T14:32:01.511Z,74.83
2022-10-30T14:34:44.361Z,75.05
2022-10-30T14:37:12.671Z,74.88
2022-10-30T14:39:47.345Z,75.15
2022-10-30T14:42:32.301Z,75.24
2022-10-30T14:45:20.543Z,74.93
2022-10-30T14:48:25.949Z,74.99
2022-10-30T14:51:04.887Z,75.18
2022-10-30T14:53:40.279Z,75.54
2022-10-30T14:59:30.477Z,76.52
2022-10-30T15:02:11.983Z,76.97
2022-10-30T15:04:56.847Z,76.90
2022-10-30T15:07:25.936Z,76.78
2022-10-30T15:10:16.368Z,76.56
2022-10-30T15:12:58.284Z,76.67
2022-10-30T15:15:27.713Z,77.11
2022-10-30T15:17:58.848Z,77.42
2022-10-30T15:20:29.101Z,77.58
2022-10-30T15:22:59.940Z,77.44
2022-10-30T15:25:32.873Z,77.25
2022-10-30T15:27:59.837Z,77.35
2022-10-30T15:30:27.041Z,77.50
2022-10-30T15:32:53.888Z,77.98
2022-10-30T15:35:21.698Z,78.28
2022-10-30T15:38:09.699Z,78.73
2022-10-30T15:40:39.434Z,78.90
2022-10-30T15:43:10.508Z,78.97
2022-10-30T15:45:40.607Z,78.72
2022-10-30T15:48:25.625Z,79.14
2022-10-30T15:51:12.346Z,79.04
2022-10-30T15:53:55.536Z,79.47
2022-10-30T15:56:27.846Z,79.20
2022-10-30T15:58:59.523Z,79.00
2022-10-30T16:01:30.668Z,79.52
2022-10-30T16:03:57.337Z,79.41
2022-10-30T16:06:31.602Z,79.49
2022-10-30T16:08:57.994Z,79.39
2022-10-30T16:11:26.131Z,79.63
2022-10-30T16:13:53.076Z,79.59
2022-10-30T16:16:26.068Z,79.58
2022-10-30T16:18:57.404Z,79.53
2022-10-30T16:21:25.611Z,79.84
2022-10-30T16:23:54.573Z,79.74
2022-10-30T16:26:25.980Z,79.34
2022-10-30T16:28:52.505Z,79.97
2022-10-30T16:31:19.777Z,80.27
2022-10-30T16:33:47.083Z,80.37
2022-10-30T16:36:16.373Z,80.39
2022-10-30T16:38:45.947Z,80.23
2022-10-30T16:41:13.131Z,80.32
2022-10-30T16:43:40.907Z,80.18
2022-10-30T16:46:34.092Z,79.75
2022-10-30T16:49:03.560Z,79.99
2022-10-30T16:51:30.308Z,80.50
2022-10-30T16:53:56.822Z,80.73
2022-10-30T16:56:31.272Z,80.87
2022-10-30T16:59:07.120Z,80.78
2022-10-30T17:01:34.661Z,80.74
2022-10-30T17:04:01.115Z,80.84
2022-10-30T17:06:35.120Z,80.46
2022-10-30T17:09:07.823Z,80.50
2022-10-30T17:11:41.244Z,80.50
2022-10-30T17:14:18.932Z,80.60
2022-10-30T17:17:27.710Z,80.70
2022-10-30T17:20:18.802Z,80.51
2022-10-30T17:22:47.197Z,80.37
2022-10-30T17:25:38.016Z,80.21
2022-10-30T17:28:05.673Z,80.46
2022-10-30T17:30:40.200Z,80.90
2022-10-30T17:33:25.366Z,80.81
2022-10-30T17:35:52.101Z,80.75
2022-10-30T17:38:18.594Z,80.51
2022-10-30T17:40:45.018Z,80.45
2022-10-30T17:43:15.050Z,80.63
2022-10-30T17:45:42.965Z,80.58
2022-10-30T17:48:17.360Z,80.52
2022-10-30T17:50:44.318Z,80.92
2022-10-30T17:53:17.892Z,81.12
2022-10-30T17:55:48.716Z,81.08
2022-10-30T17:58:16.951Z,81.14
2022-10-30T18:00:43.400Z,81.10
2022-10-30T18:03:09.728Z,80.93
2022-10-30T18:05:36.593Z,81.00
2022-10-30T18:08:03.007Z,81.28
2022-10-30T18:10:29.404Z,81.42
2022-10-30T18:12:57.360Z,81.44
2022-10-30T18:15:29.286Z,81.30
2022-10-30T18:17:55.668Z,80.96
2022-10-30T18:20:22.721Z,80.99
2022-10-30T18:22:49.020Z,81.30
2022-10-30T18:25:28.104Z,81.30
2022-10-30T18:27:54.373Z,81.32
2022-10-30T18:30:20.812Z,81.75
2022-10-30T18:32:47.546Z,81.93
2022-10-30T18:35:32.941Z,81.83
2022-10-30T18:37:59.436Z,81.93
2022-10-30T18:40:25.701Z,81.59
2022-10-30T18:42:51.975Z,81.79
2022-10-30T18:45:22.569Z,81.60
2022-10-30T18:47:50.246Z,81.72
2022-10-30T18:50:18.755Z,81.96
2022-10-30T18:52:45.138Z,82.32
2022-10-30T18:55:21.680Z,82.45
2022-10-30T18:57:49.543Z,82.39
2022-10-30T19:00:18.775Z,82.15
2022-10-30T19:02:45.788Z,82.08
2022-10-30T19:05:26.211Z,81.76
2022-10-30T19:07:52.936Z,81.87
2022-10-30T19:10:19.204Z,82.27
2022-10-30T19:13:04.165Z,82.46
2022-10-30T19:15:34.488Z,82.74
2022-10-30T19:18:02.411Z,82.49
2022-10-30T19:20:44.017Z,82.24
2022-10-30T19:23:20.118Z,81.88
2022-10-30T19:25:47.077Z,82.12
2022-10-30T19:28:15.225Z,82.65
2022-10-30T19:30:49.460Z,82.47
2022-10-30T19:33:21.528Z,82.41
2022-10-30T19:36:00.380Z,82.44
2022-10-30T19:38:27.836Z,82.66
2022-10-30T19:40:54.175Z,82.49
2022-10-30T19:43:20.494Z,82.45
2022-10-30T19:45:51.252Z,82.73
2022-10-30T19:48:40.414Z,83.01
2022-10-30T19:51:08.660Z,82.67
2022-10-30T19:53:35.141Z,82.51
2022-10-30T19:56:01.421Z,82.32
2022-10-30T19:58:27.702Z,82.42
2022-10-30T20:00:54.175Z,82.49
2022-10-30T20:03:21.035Z,82.46
2022-10-30T20:05:49.778Z,82.59
2022-10-30T20:08:21.645Z,82.46
2022-10-30T20:10:56.284Z,82.40
2022-10-30T20:13:24.521Z,82.41
2022-10-30T20:15:52.497Z,82.02
2022-10-30T20:18:21.540Z,82.04
2022-10-30T20:20:54.219Z,82.16
2022-10-30T20:23:22.246Z,82.56
2022-10-30T20:25:54.460Z,82.92
2022-10-30T20:28:23.422Z,83.18
2022-10-30T20:30:50.716Z,82.85
2022-10-30T20:33:18.888Z,82.64
2022-10-30T20:35:46.699Z,82.52
2022-10-30T20:38:17.253Z,82.78
2022-10-30T20:40:44.876Z,82.83
2022-10-30T20:43:20.090Z,82.82
2022-10-30T20:45:47.059Z,82.80
2022-10-30T20:48:13.919Z,82.75
2022-10-30T20:50:41.007Z,82.57
2022-10-30T20:53:11.620Z,82.33
2022-10-30T20:55:38.265Z,82.59
2022-10-30T20:58:05.563Z,82.71
2022-10-30T21:00:32.618Z,82.89
2022-10-30T21:03:01.653Z,82.96
2022-10-30T21:05:43.125Z,83.14
2022-10-30T21:08:11.556Z,83.67
2022-10-30T21:10:38.818Z,83.52
2022-10-30T21:13:08.909Z,83.51
2022-10-30T21:15:41.759Z,83.39
2022-10-30T21:18:09.053Z,83.59
2022-10-30T21:20:36.520Z,83.16
2022-10-30T21:23:03.147Z,82.94
2022-10-30T21:25:31.502Z,83.12
2022-10-30T21:27:57.981Z,83.47
2022-10-30T21:30:24.421Z,83.07
2022-10-30T21:32:50.712Z,82.89
2022-10-30T21:35:17.243Z,82.49
2022-10-30T21:37:43.478Z,82.90
2022-10-30T21:40:10.307Z,82.64
2022-10-30T21:42:36.540Z,82.40
2022-10-30T21:45:03.503Z,82.65
2022-10-30T21:47:29.835Z,83.20
2022-10-30T21:49:56.098Z,83.05
2022-10-30T21:52:22.400Z,83.75
2022-10-30T21:54:48.604Z,83.89
2022-10-30T21:57:14.872Z,83.88
2022-10-30T21:59:41.137Z,83.92
2022-10-30T22:02:12.828Z,83.79
2022-10-30T22:04:39.091Z,84.09
2022-10-30T22:07:05.363Z,83.76
2022-10-30T22:09:31.787Z,83.39
2022-10-30T22:11:58.090Z,83.45
2022-10-30T22:14:24.851Z,83.67
2022-10-30T22:16:51.105Z,83.79
2022-10-30T22:19:17.480Z,83.94
2022-10-30T22:21:43.692Z,83.80
2022-10-30T22:24:12.290Z,84.01
2022-10-30T22:26:38.617Z,84.34
2022-10-30T22:29:04.923Z,84.08
2022-10-30T22:31:31.208Z,84.41
2022-10-30T22:34:00.594Z,84.26
2022-10-30T22:36:30.471Z,84.60
2022-10-30T22:39:02.960Z,84.79
2022-10-30T22:41:34.424Z,84.53
2022-10-30T22:44:06.899Z,84.83
2022-10-30T22:46:33.284Z,84.92
2022-10-30T22:48:59.665Z,84.67
2022-10-30T22:51:26.048Z,84.48
2022-10-30T22:53:57.884Z,84.25
2022-10-30T22:56:27.083Z,84.07
2022-10-30T22:58:53.887Z,84.04
2022-10-30T23:01:28.795Z,84.16
2022-10-30T23:03:56.820Z,84.46
2022-10-30T23:06:23.680Z,84.62
2022-10-30T23:08:55.123Z,84.45
2022-10-30T23:11:22.036Z,83.83
2022-10-30T23:13:48.829Z,83.72
2022-10-30T23:16:18.078Z,83.73
2022-10-30T23:18:45.580Z,83.93
2022-10-30T23:21:15.256Z,83.99
2022-10-30T23:23:42.588Z,84.67
2022-10-30T23:26:14.965Z,84.78
2022-10-30T23:28:41.562Z,84.56
2022-10-30T23:31:09.313Z,84.61
2022-10-30T23:33:35.733Z,84.22
2022-10-30T23:36:03.506Z,84.17
2022-10-30T23:38:30.444Z,84.73
2022-10-30T23:40:56.849Z,85.17
2022-10-30T23:43:23.220Z,85.51
2022-10-30T23:45:49.612Z,85.41
2022-10-30T23:48:15.935Z,85.16
2022-10-30T23:50:42.151Z,85.14
2022-10-30T23:53:08.427Z,84.88
2022-10-30T23:55:34.795Z,84.54
2022-10-30T23:58:01.354Z,84.95
