createdAt,value
2022-08-21T00:02:20.486Z,70.03
2022-08-21T00:04:54.584Z,81.68
2022-08-21T00:07:24.453Z,83.07
2022-08-21T00:09:52.533Z,79.05
2022-08-21T00:12:19.239Z,74.68
2022-08-21T00:14:45.990Z,80.30
2022-08-21T00:17:13.377Z,78.28
2022-08-21T00:19:40.638Z,81.65
2022-08-21T00:22:07.324Z,80.60
2022-08-21T00:24:33.883Z,86.35
2022-08-21T00:27:00.413Z,83.25
2022-08-21T00:29:26.989Z,91.28
2022-08-21T00:31:53.569Z,93.03
2022-08-21T00:34:20.172Z,105.13
2022-08-21T00:36:46.819Z,104.15
2022-08-21T00:39:13.376Z,103.68
2022-08-21T00:41:40.741Z,105.68
2022-08-21T00:44:09.565Z,98.15
2022-08-21T00:46:37.172Z,97.05
2022-08-21T00:49:04.424Z,96.40
2022-08-21T00:51:39.098Z,93.63
2022-08-21T00:54:10.796Z,101.03
2022-08-21T00:56:45.679Z,104.82
2022-08-21T00:59:12.425Z,89.90
2022-08-21T01:01:39.083Z,102.25
2022-08-21T01:04:05.998Z,86.07
2022-08-21T01:06:32.582Z,83.50
2022-08-21T01:08:59.269Z,63.33
2022-08-21T01:11:26.038Z,66.63
2022-08-21T01:13:53.303Z,79.53
2022-08-21T01:16:22.382Z,64.43
2022-08-21T01:18:50.023Z,71.85
2022-08-21T01:21:21.137Z,53.58
2022-08-21T01:23:51.271Z,50.35
2022-08-21T01:26:33.734Z,49.10
2022-08-21T01:29:22.628Z,48.15
2022-08-21T01:31:49.979Z,34.88
2022-08-21T01:34:17.109Z,32.28
2022-08-21T01:36:45.375Z,24.60
2022-08-21T01:39:12.097Z,22.77
2022-08-21T01:41:38.598Z,22.02
2022-08-21T01:44:05.307Z,20.83
2022-08-21T01:46:32.347Z,23.73
2022-08-21T01:48:59.108Z,21.90
2022-08-21T01:51:26.475Z,22.02
2022-08-21T01:53:52.953Z,21.85
2022-08-21T01:56:19.632Z,21.77
2022-08-21T01:58:48.152Z,18.63
2022-08-21T02:01:15.470Z,21.60
2022-08-21T02:03:42.723Z,23.92
2022-08-21T02:06:15.827Z,19.70
2022-08-21T02:08:42.410Z,22.77
2022-08-21T02:11:08.921Z,23.17
2022-08-21T02:13:35.656Z,19.52
2022-08-21T02:16:02.310Z,21.38
2022-08-21T02:18:28.859Z,20.40
2022-08-21T02:20:56.269Z,19.58
2022-08-21T02:23:27.263Z,20.35
2022-08-21T02:25:58.834Z,21.15
2022-08-21T02:28:25.427Z,21.63
2022-08-21T02:30:55.699Z,20.83
2022-08-21T02:33:22.310Z,20.02
2022-08-21T02:35:49.889Z,19.98
2022-08-21T02:38:19.933Z,21.20
2022-08-21T02:40:51.052Z,22.52
2022-08-21T02:43:18.981Z,20.80
2022-08-21T02:45:46.003Z,18.08
2022-08-21T02:48:16.052Z,22.17
2022-08-21T02:50:49.602Z,19.25
2022-08-21T02:53:17.714Z,19.15
2022-08-21T02:55:49.293Z,18.85
2022-08-21T02:58:19.662Z,22.50
2022-08-21T03:00:47.704Z,19.60
2022-08-21T03:03:15.725Z,22.83
2022-08-21T03:05:46.194Z,21.52
2022-08-21T03:08:14.349Z,21.67
2022-08-21T03:10:44.458Z,23.05
2022-08-21T03:13:12.214Z,23.45
2022-08-21T03:15:39.301Z,26.75
2022-08-21T03:18:06.340Z,26.90
2022-08-21T03:20:33.587Z,29.17
2022-08-21T03:23:00.946Z,29.77
2022-08-21T03:25:39.785Z,32.50
2022-08-21T03:28:13.348Z,34.15
2022-08-21T03:30:42.738Z,38.45
2022-08-21T03:33:12.314Z,56.63
2022-08-21T03:35:43.450Z,153.63
2022-08-21T03:38:10.426Z,59.28
2022-08-21T03:40:37.459Z,70.28
2022-08-21T03:43:04.096Z,76.03
2022-08-21T03:45:30.785Z,52.67
2022-08-21T03:48:03.305Z,39.72
2022-08-21T03:50:41.027Z,40.40
2022-08-21T03:53:21.290Z,40.47
2022-08-21T03:55:56.252Z,37.65
2022-08-21T03:58:46.126Z,47.20
2022-08-21T04:01:25.309Z,45.13
2022-08-21T04:04:03.525Z,39.97
2022-08-21T04:06:47.136Z,51.45
2022-08-21T04:09:16.006Z,57.45
2022-08-21T04:11:44.561Z,51.78
2022-08-21T04:14:17.316Z,49.90
2022-08-21T04:16:51.592Z,49.78
2022-08-21T04:19:21.020Z,45.60
2022-08-21T04:22:01.121Z,52.72
2022-08-21T04:24:30.821Z,39.80
2022-08-21T04:26:57.590Z,43.78
2022-08-21T04:29:40.029Z,42.65
2022-08-21T04:32:13.114Z,40.15
2022-08-21T04:34:48.952Z,42.17
2022-08-21T04:37:18.899Z,45.35
2022-08-21T04:39:49.297Z,40.80
2022-08-21T04:42:21.656Z,46.25
2022-08-21T04:44:51.129Z,39.88
2022-08-21T04:47:52.507Z,38.28
2022-08-21T04:50:29.691Z,39.05
2022-08-21T04:53:06.385Z,36.20
2022-08-21T04:55:36.351Z,38.15
2022-08-21T04:58:06.865Z,36.38
2022-08-21T05:00:37.214Z,35.33
2022-08-21T05:03:08.953Z,40.75
2022-08-21T05:05:38.656Z,40.42
2022-08-21T05:08:11.707Z,44.43
2022-08-21T05:10:42.126Z,46.08
2022-08-21T05:13:09.552Z,41.00
2022-08-21T05:15:43.879Z,43.83
2022-08-21T05:18:11.302Z,47.05
2022-08-21T05:20:41.339Z,42.28
2022-08-21T05:23:19.468Z,43.47
2022-08-21T05:25:46.759Z,47.05
2022-08-21T05:28:15.786Z,45.50
2022-08-21T05:30:45.298Z,43.30
2022-08-21T05:33:17.803Z,45.22
2022-08-21T05:35:44.937Z,42.72
2022-08-21T05:38:18.041Z,53.20
2022-08-21T05:40:48.747Z,51.42
2022-08-21T05:43:16.615Z,46.70
2022-08-21T05:45:47.507Z,43.83
2022-08-21T05:48:18.219Z,42.80
2022-08-21T05:50:47.538Z,45.00
2022-08-21T05:53:16.085Z,46.88
2022-08-21T05:55:46.270Z,44.65
2022-08-21T06:00:58.909Z,44.95
2022-08-21T06:03:31.762Z,46.80
2022-08-21T06:05:59.171Z,45.95
2022-08-21T06:08:30.264Z,39.30
2022-08-21T06:10:59.451Z,46.58
2022-08-21T06:13:32.542Z,38.95
2022-08-21T06:16:16.206Z,42.63
2022-08-21T06:18:44.712Z,39.50
2022-08-21T06:21:12.624Z,39.33
2022-08-21T06:23:39.405Z,41.75
2022-08-21T06:26:08.114Z,37.47
2022-08-21T06:28:36.361Z,43.95
2022-08-21T06:31:10.372Z,43.45
2022-08-21T06:33:36.924Z,34.92
2022-08-21T06:36:04.145Z,38.67
2022-08-21T06:38:35.911Z,41.53
2022-08-21T06:41:06.185Z,37.08
2022-08-21T06:43:39.702Z,36.10
2022-08-21T06:46:07.096Z,37.28
2022-08-21T06:48:34.333Z,33.33
2022-08-21T06:51:02.086Z,33.40
2022-08-21T06:53:28.758Z,32.20
2022-08-21T06:55:55.350Z,27.92
2022-08-21T06:58:21.891Z,28.25
2022-08-21T07:00:52.155Z,29.27
2022-08-21T07:03:45.001Z,25.13
2022-08-21T07:06:12.036Z,26.23
2022-08-21T07:08:39.675Z,25.08
2022-08-21T07:11:12.147Z,27.30
2022-08-21T07:13:38.753Z,27.58
2022-08-21T07:16:05.522Z,28.23
2022-08-21T07:18:32.406Z,26.70
2022-08-21T07:20:58.952Z,27.08
2022-08-21T07:23:34.478Z,26.88
2022-08-21T07:26:01.569Z,24.55
2022-08-21T07:28:29.104Z,27.80
2022-08-21T07:30:58.284Z,26.48
2022-08-21T07:33:27.276Z,24.98
2022-08-21T07:35:53.957Z,23.98
2022-08-21T07:38:20.908Z,25.25
2022-08-21T07:40:48.527Z,24.23
2022-08-21T07:43:17.768Z,25.58
2022-08-21T07:45:44.334Z,25.27
2022-08-21T07:48:11.144Z,24.20
2022-08-21T07:50:37.724Z,23.45
2022-08-21T07:53:05.149Z,21.98
2022-08-21T07:55:31.861Z,23.05
2022-08-21T07:57:58.377Z,24.67
2022-08-21T08:00:26.942Z,25.80
2022-08-21T08:02:55.095Z,22.55
2022-08-21T08:05:25.242Z,22.08
2022-08-21T08:07:52.122Z,19.55
2022-08-21T08:10:19.700Z,21.65
2022-08-21T08:12:47.312Z,18.20
2022-08-21T08:15:18.879Z,21.25
2022-08-21T08:17:45.377Z,18.35
2022-08-21T08:20:14.307Z,21.15
2022-08-21T08:22:51.677Z,18.65
2022-08-21T08:25:20.257Z,23.80
2022-08-21T08:27:47.497Z,21.02
2022-08-21T08:30:15.990Z,16.48
2022-08-21T08:32:43.021Z,16.02
2022-08-21T08:35:11.105Z,17.20
2022-08-21T08:37:39.316Z,18.33
2022-08-21T08:40:21.671Z,14.55
2022-08-21T08:42:48.653Z,15.55
2022-08-21T08:45:19.380Z,20.25
2022-08-21T08:47:52.827Z,13.05
2022-08-21T08:50:26.704Z,14.38
2022-08-21T08:53:09.667Z,15.85
2022-08-21T08:55:41.615Z,15.40
2022-08-21T08:58:13.399Z,13.98
2022-08-21T09:00:40.206Z,14.07
2022-08-21T09:03:10.145Z,10.15
2022-08-21T09:06:03.026Z,14.18
2022-08-21T09:08:50.324Z,10.63
2022-08-21T09:11:29.535Z,13.25
2022-08-21T09:14:15.803Z,13.32
2022-08-21T09:16:55.788Z,9.38
2022-08-21T09:19:51.510Z,10.60
2022-08-21T09:22:31.770Z,10.15
2022-08-21T09:25:21.491Z,9.25
2022-08-21T09:27:51.740Z,8.57
2022-08-21T09:30:22.602Z,11.07
2022-08-21T09:32:49.283Z,7.97
2022-08-21T09:35:18.800Z,8.02
2022-08-21T09:37:53.594Z,7.63
2022-08-21T09:40:42.138Z,6.85
2022-08-21T09:43:26.310Z,8.18
2022-08-21T09:46:04.246Z,9.45
2022-08-21T09:48:32.497Z,9.43
2022-08-21T09:51:10.361Z,6.63
2022-08-21T09:53:43.423Z,6.78
2022-08-21T09:56:44.713Z,8.82
2022-08-21T09:59:38.890Z,8.65
2022-08-21T10:02:27.176Z,6.53
2022-08-21T10:05:18.511Z,5.25
2022-08-21T10:07:45.027Z,6.47
2022-08-21T10:10:19.115Z,6.65
2022-08-21T10:13:12.920Z,6.35
2022-08-21T10:15:57.568Z,6.47
2022-08-21T10:18:30.617Z,7.28
2022-08-21T10:21:23.068Z,7.00
2022-08-21T10:24:30.578Z,6.90
2022-08-21T10:27:22.271Z,6.50
2022-08-21T10:29:52.856Z,6.60
2022-08-21T10:35:15.777Z,6.55
2022-08-21T10:38:39.182Z,9.23
2022-08-21T10:41:27.039Z,7.30
2022-08-21T10:44:06.032Z,6.05
2022-08-21T10:47:01.216Z,6.55
2022-08-21T10:49:38.731Z,6.13
2022-08-21T10:52:20.571Z,6.78
2022-08-21T10:54:51.976Z,7.82
2022-08-21T10:57:32.285Z,7.82
2022-08-21T11:00:13.505Z,8.57
2022-08-21T11:03:26.712Z,8.38
2022-08-21T11:05:56.693Z,5.63
2022-08-21T11:08:30.364Z,4.00
2022-08-21T11:11:13.433Z,8.07
2022-08-21T11:13:55.205Z,5.72
2022-08-21T11:16:41.339Z,10.38
2022-08-21T11:19:29.157Z,6.70
2022-08-21T11:22:19.717Z,4.32
2022-08-21T11:27:44.057Z,5.72
2022-08-21T11:30:11.252Z,5.72
2022-08-21T11:33:04.335Z,5.13
2022-08-21T11:35:43.684Z,5.28
2022-08-21T11:38:27.370Z,8.30
2022-08-21T11:41:25.282Z,7.28
2022-08-21T11:44:01.015Z,6.70
2022-08-21T11:46:55.801Z,4.28
2022-08-21T11:49:41.378Z,5.47
2022-08-21T11:52:35.889Z,6.60
2022-08-21T11:55:28.780Z,4.90
2022-08-21T11:58:02.142Z,4.97
2022-08-21T12:00:57.104Z,6.57
2022-08-21T12:03:29.410Z,8.35
2022-08-21T12:06:03.046Z,4.97
2022-08-21T12:08:32.526Z,5.13
2022-08-21T12:11:05.144Z,3.88
2022-08-21T12:13:40.659Z,4.80
2022-08-21T12:16:29.663Z,4.38
2022-08-21T12:19:12.440Z,5.90
2022-08-21T12:22:12.549Z,3.78
2022-08-21T12:24:47.251Z,4.95
2022-08-21T12:27:45.358Z,2.92
2022-08-21T12:30:37.265Z,3.38
2022-08-21T12:33:07.713Z,4.65
2022-08-21T12:35:34.141Z,3.88
2022-08-21T12:38:08.252Z,2.60
2022-08-21T12:40:44.177Z,5.20
2022-08-21T12:43:25.330Z,4.22
2022-08-21T12:45:53.302Z,3.03
2022-08-21T12:48:41.089Z,4.13
2022-08-21T12:51:13.054Z,3.47
2022-08-21T12:53:42.774Z,2.72
2022-08-21T12:56:15.558Z,4.68
2022-08-21T12:58:48.201Z,3.75
2022-08-21T13:01:26.529Z,4.43
2022-08-21T13:04:04.848Z,2.55
2022-08-21T13:06:38.846Z,4.10
2022-08-21T13:09:10.055Z,2.30
2022-08-21T13:11:37.191Z,7.72
2022-08-21T13:14:22.004Z,3.63
2022-08-21T13:16:48.705Z,3.63
2022-08-21T13:19:23.774Z,4.40
2022-08-21T13:21:51.332Z,2.58
2022-08-21T13:24:42.682Z,3.97
2022-08-21T13:27:26.574Z,3.15
2022-08-21T13:30:18.441Z,3.05
2022-08-21T13:32:49.644Z,4.20
2022-08-21T13:35:51.587Z,2.72
2022-08-21T13:38:21.326Z,4.50
2022-08-21T13:40:57.938Z,3.90
2022-08-21T13:43:29.672Z,4.07
2022-08-21T13:45:57.103Z,4.30
2022-08-21T13:48:27.319Z,3.63
2022-08-21T13:50:55.066Z,2.88
2022-08-21T13:53:28.746Z,4.70
2022-08-21T13:56:00.388Z,3.47
2022-08-21T13:58:44.267Z,4.20
2022-08-21T14:01:26.266Z,3.72
2022-08-21T14:03:58.502Z,3.67
2022-08-21T14:06:28.268Z,9.43
2022-08-21T14:09:01.341Z,3.53
2022-08-21T14:11:33.727Z,5.50
2022-08-21T14:14:05.228Z,3.53
2022-08-21T14:16:47.242Z,5.07
2022-08-21T14:19:44.467Z,4.35
2022-08-21T14:22:23.345Z,3.15
2022-08-21T14:24:55.103Z,3.97
2022-08-21T14:27:24.172Z,4.22
2022-08-21T14:29:50.801Z,4.60
2022-08-21T14:32:29.302Z,3.22
2022-08-21T14:34:57.942Z,3.15
2022-08-21T14:37:25.497Z,6.88
2022-08-21T14:39:52.050Z,4.85
2022-08-21T14:42:19.022Z,5.70
2022-08-21T14:44:45.588Z,3.35
2022-08-21T14:47:12.168Z,3.17
2022-08-21T14:49:38.879Z,4.88
2022-08-21T14:52:05.539Z,6.40
2022-08-21T14:54:32.988Z,3.08
2022-08-21T14:57:03.882Z,3.75
2022-08-21T14:59:33.737Z,5.47
2022-08-21T15:02:00.332Z,3.53
2022-08-21T15:04:26.844Z,4.32
2022-08-21T15:06:53.407Z,4.72
2022-08-21T15:09:19.875Z,5.95
2022-08-21T15:11:46.484Z,2.95
2022-08-21T15:14:20.904Z,4.85
2022-08-21T15:16:48.748Z,4.28
2022-08-21T15:19:15.271Z,3.72
2022-08-21T15:21:41.756Z,4.30
2022-08-21T15:24:08.355Z,4.78
2022-08-21T15:26:36.131Z,3.95
2022-08-21T15:29:03.628Z,2.90
2022-08-21T15:31:33.494Z,3.08
2022-08-21T15:34:00.070Z,4.22
2022-08-21T15:36:26.564Z,4.30
2022-08-21T15:38:53.163Z,2.97
2022-08-21T15:41:19.936Z,4.28
2022-08-21T15:43:50.106Z,5.28
2022-08-21T15:46:18.536Z,2.97
2022-08-21T15:48:47.164Z,4.13
2022-08-21T15:51:15.657Z,3.40
2022-08-21T15:53:43.095Z,5.60
2022-08-21T15:56:18.449Z,4.25
2022-08-21T15:58:45.065Z,4.45
2022-08-21T16:01:11.780Z,2.92
2022-08-21T16:03:39.570Z,3.53
2022-08-21T16:06:06.390Z,4.68
2022-08-21T16:08:32.950Z,3.42
2022-08-21T16:11:01.212Z,3.90
2022-08-21T16:13:33.485Z,5.85
2022-08-21T16:16:00.297Z,4.03
2022-08-21T16:18:27.756Z,4.93
2022-08-21T16:20:54.555Z,5.43
2022-08-21T16:23:21.257Z,3.30
2022-08-21T16:25:48.245Z,3.75
2022-08-21T16:28:18.033Z,4.95
2022-08-21T16:30:48.337Z,4.28
2022-08-21T16:33:23.154Z,5.70
2022-08-21T16:35:49.692Z,2.45
2022-08-21T16:38:16.279Z,4.18
2022-08-21T16:40:43.340Z,5.55
2022-08-21T16:43:10.296Z,5.28
2022-08-21T16:45:37.732Z,4.57
2022-08-21T16:48:09.647Z,4.00
2022-08-21T16:50:37.889Z,5.88
2022-08-21T16:53:05.581Z,4.15
2022-08-21T16:55:32.697Z,4.03
2022-08-21T16:58:01.034Z,4.03
2022-08-21T17:00:27.562Z,3.78
2022-08-21T17:02:55.745Z,4.07
2022-08-21T17:05:23.001Z,4.22
2022-08-21T17:07:49.649Z,4.15
2022-08-21T17:10:17.576Z,4.05
2022-08-21T17:12:56.570Z,4.25
2022-08-21T17:15:27.464Z,7.72
2022-08-21T17:17:56.425Z,4.22
2022-08-21T17:20:23.418Z,4.40
2022-08-21T17:22:50.104Z,3.42
2022-08-21T17:25:16.955Z,5.03
2022-08-21T17:27:44.461Z,6.82
2022-08-21T17:30:13.084Z,4.05
2022-08-21T17:32:39.853Z,7.95
2022-08-21T17:35:07.277Z,9.55
2022-08-21T17:37:34.039Z,3.30
2022-08-21T17:40:00.694Z,5.45
2022-08-21T17:42:27.479Z,5.45
2022-08-21T17:44:56.400Z,4.78
2022-08-21T17:47:23.806Z,6.20
2022-08-21T17:49:50.827Z,4.13
2022-08-21T17:52:17.424Z,5.38
2022-08-21T17:54:44.167Z,3.78
2022-08-21T17:57:23.463Z,4.47
2022-08-21T17:59:52.375Z,5.43
2022-08-21T18:02:23.064Z,4.85
2022-08-21T18:04:50.928Z,9.65
2022-08-21T18:07:31.862Z,5.68
2022-08-21T18:10:00.109Z,5.45
2022-08-21T18:12:26.853Z,3.53
2022-08-21T18:14:53.516Z,5.97
2022-08-21T18:17:23.793Z,5.75
2022-08-21T18:19:50.896Z,7.90
2022-08-21T18:22:17.613Z,3.53
2022-08-21T18:24:44.381Z,4.82
2022-08-21T18:27:13.286Z,5.40
2022-08-21T18:29:47.229Z,5.05
2022-08-21T18:32:30.521Z,6.55
2022-08-21T18:35:00.618Z,3.92
2022-08-21T18:37:27.341Z,4.07
2022-08-21T18:39:53.974Z,3.88
2022-08-21T18:42:28.351Z,5.93
2022-08-21T18:45:01.004Z,5.50
2022-08-21T18:47:45.694Z,4.70
2022-08-21T18:50:16.188Z,6.20
2022-08-21T18:52:52.912Z,6.38
2022-08-21T18:55:21.608Z,5.45
2022-08-21T18:57:48.404Z,7.10
2022-08-21T19:00:20.266Z,4.85
2022-08-21T19:02:47.282Z,5.38
2022-08-21T19:05:16.219Z,7.35
2022-08-21T19:07:44.150Z,7.00
2022-08-21T19:10:29.271Z,7.75
2022-08-21T19:12:59.821Z,4.85
2022-08-21T19:15:27.445Z,4.63
2022-08-21T19:17:55.931Z,4.38
2022-08-21T19:20:35.078Z,5.90
2022-08-21T19:23:01.836Z,6.38
2022-08-21T19:25:33.239Z,4.32
2022-08-21T19:28:03.748Z,7.60
2022-08-21T19:30:41.446Z,6.85
2022-08-21T19:33:09.418Z,7.53
2022-08-21T19:35:36.228Z,6.18
2022-08-21T19:38:02.738Z,6.82
2022-08-21T19:40:31.864Z,6.10
2022-08-21T19:42:58.811Z,6.22
2022-08-21T19:45:28.926Z,7.18
2022-08-21T19:48:14.947Z,6.63
2022-08-21T19:50:45.602Z,6.50
2022-08-21T19:53:12.385Z,5.75
2022-08-21T19:55:43.929Z,7.30
2022-08-21T19:58:23.970Z,5.45
2022-08-21T20:00:50.587Z,6.72
2022-08-21T20:03:17.998Z,6.65
2022-08-21T20:05:51.541Z,6.20
2022-08-21T20:08:27.930Z,7.35
2022-08-21T20:10:58.755Z,9.35
2022-08-21T20:13:33.977Z,6.32
2022-08-21T20:16:13.548Z,9.13
2022-08-21T20:18:41.697Z,5.85
2022-08-21T20:21:11.532Z,7.43
2022-08-21T20:23:48.691Z,4.80
2022-08-21T20:26:22.113Z,9.07
2022-08-21T20:28:51.661Z,8.00
2022-08-21T20:31:19.692Z,9.15
2022-08-21T20:33:49.596Z,5.75
2022-08-21T20:36:17.215Z,7.05
2022-08-21T20:38:44.922Z,7.22
2022-08-21T20:41:17.801Z,7.00
2022-08-21T20:43:50.196Z,11.40
2022-08-21T20:46:23.065Z,5.63
2022-08-21T20:48:51.496Z,12.02
2022-08-21T20:51:24.765Z,8.90
2022-08-21T20:54:24.045Z,9.77
2022-08-21T20:57:33.703Z,6.47
2022-08-21T21:00:14.485Z,9.25
2022-08-21T21:03:00.116Z,8.40
2022-08-21T21:05:31.859Z,9.68
2022-08-21T21:08:04.561Z,7.38
2022-08-21T21:10:37.206Z,6.13
2022-08-21T21:13:13.457Z,7.38
2022-08-21T21:15:45.339Z,8.02
2022-08-21T21:18:26.072Z,5.55
2022-08-21T21:21:32.883Z,7.28
2022-08-21T21:24:07.476Z,8.05
2022-08-21T21:26:48.930Z,11.73
2022-08-21T21:29:29.849Z,7.20
2022-08-21T21:31:58.443Z,6.43
2022-08-21T21:34:27.950Z,10.43
2022-08-21T21:37:02.599Z,7.18
2022-08-21T21:39:37.694Z,9.32
2022-08-21T21:45:35.782Z,4.72
2022-08-21T21:48:11.801Z,8.10
2022-08-21T21:51:01.051Z,10.45
2022-08-21T21:53:53.759Z,7.72
2022-08-21T21:56:33.156Z,6.00
2022-08-21T21:59:18.725Z,8.57
2022-08-21T22:02:20.943Z,8.02
2022-08-21T22:05:03.886Z,6.50
2022-08-21T22:07:38.253Z,9.00
2022-08-21T22:10:48.542Z,7.78
2022-08-21T22:13:38.614Z,7.03
2022-08-21T22:16:08.919Z,7.93
2022-08-21T22:18:45.520Z,8.27
2022-08-21T22:24:23.290Z,6.47
2022-08-21T22:26:54.969Z,7.93
2022-08-21T22:29:24.692Z,6.93
2022-08-21T22:32:11.051Z,6.15
2022-08-21T22:34:40.653Z,8.98
2022-08-21T22:37:13.146Z,7.78
2022-08-21T22:39:46.212Z,6.47
2022-08-21T22:42:21.242Z,7.35
2022-08-21T22:44:56.675Z,7.18
2022-08-21T22:47:36.896Z,7.35
2022-08-21T22:50:26.611Z,8.40
2022-08-21T22:53:03.771Z,7.40
2022-08-21T22:55:35.187Z,7.45
2022-08-21T22:58:08.000Z,8.13
2022-08-21T23:00:44.777Z,7.18
2022-08-21T23:03:21.820Z,6.13
2022-08-21T23:05:50.706Z,8.13
2022-08-21T23:08:24.174Z,7.57
2022-08-21T23:11:00.060Z,6.95
2022-08-21T23:13:33.379Z,7.28
2022-08-21T23:16:19.388Z,9.07
2022-08-21T23:18:56.969Z,7.40
2022-08-21T23:22:20.280Z,6.72
2022-08-21T23:25:00.472Z,5.65
2022-08-21T23:27:43.243Z,6.88
2022-08-21T23:30:22.751Z,8.57
2022-08-21T23:32:55.711Z,5.25
2022-08-21T23:35:59.893Z,6.30
2022-08-21T23:39:02.703Z,6.20
2022-08-21T23:41:51.387Z,8.15
2022-08-21T23:44:27.223Z,8.48
2022-08-21T23:47:18.251Z,6.43
2022-08-21T23:50:14.046Z,7.05
2022-08-21T23:53:05.028Z,6.57
2022-08-21T23:55:49.815Z,6.63
2022-08-21T23:58:45.147Z,6.90
