createdAt,value
2022-12-12T00:02:03.280Z,-30.01
2022-12-12T00:04:32.374Z,-30.02
2022-12-12T00:07:01.495Z,-30.03
2022-12-12T00:09:30.332Z,-30.07
2022-12-12T00:11:59.183Z,-30.13
2022-12-12T00:14:28.096Z,-30.11
2022-12-12T00:16:56.882Z,-30.13
2022-12-12T00:19:26.746Z,-30.15
2022-12-12T00:21:55.577Z,-30.12
2022-12-12T00:24:24.449Z,-30.09
2022-12-12T00:26:53.218Z,-30.08
2022-12-12T00:29:22.114Z,-30.08
2022-12-12T00:31:50.932Z,-30.10
2022-12-12T00:34:19.716Z,-30.13
2022-12-12T00:36:48.596Z,-30.11
2022-12-12T00:39:18.575Z,-30.11
2022-12-12T00:41:47.410Z,-30.10
2022-12-12T00:44:17.192Z,-30.11
2022-12-12T00:46:46.128Z,-30.16
2022-12-12T00:49:15.213Z,-30.17
2022-12-12T00:51:45.686Z,-30.17
2022-12-12T00:54:14.520Z,-30.19
2022-12-12T00:56:43.413Z,-30.21
2022-12-12T00:59:12.695Z,-30.20
2022-12-12T01:01:42.696Z,-30.19
2022-12-12T01:04:11.652Z,-30.21
2022-12-12T01:06:40.440Z,-30.24
2022-12-12T01:09:09.275Z,-30.23
2022-12-12T01:11:38.121Z,-30.23
2022-12-12T01:14:07.113Z,-30.24
2022-12-12T01:16:36.413Z,-30.24
2022-12-12T01:19:05.447Z,-30.22
2022-12-12T01:21:34.283Z,-30.25
2022-12-12T01:24:03.406Z,-30.27
2022-12-12T01:26:32.154Z,-30.29
2022-12-12T01:29:00.886Z,-30.30
2022-12-12T01:31:30.358Z,-30.32
2022-12-12T01:33:59.170Z,-30.35
2022-12-12T01:36:28.056Z,-30.33
2022-12-12T01:38:57.980Z,-30.30
2022-12-12T01:41:27.402Z,-30.31
2022-12-12T01:43:56.295Z,-30.33
2022-12-12T01:46:44.509Z,-30.33
2022-12-12T01:49:19.841Z,-30.33
2022-12-12T01:51:50.891Z,-30.29
2022-12-12T01:54:27.736Z,-30.28
2022-12-12T01:56:59.743Z,-30.26
2022-12-12T01:59:29.476Z,-30.23
2022-12-12T02:01:59.330Z,-30.18
2022-12-12T02:04:29.435Z,-30.13
2022-12-12T02:06:58.403Z,-30.11
2022-12-12T02:09:28.426Z,-30.08
2022-12-12T02:11:58.899Z,-30.05
2022-12-12T02:14:41.368Z,-30.00
2022-12-12T02:17:44.137Z,-29.74
2022-12-12T02:20:18.685Z,-29.47
2022-12-12T02:22:59.371Z,-29.18
2022-12-12T02:25:57.007Z,-28.93
2022-12-12T02:28:53.488Z,-28.55
2022-12-12T02:31:41.373Z,-28.16
2022-12-12T02:34:40.703Z,-27.85
2022-12-12T02:37:31.603Z,-27.65
2022-12-12T02:40:32.388Z,-27.61
2022-12-12T02:43:38.407Z,-27.45
2022-12-12T02:46:25.186Z,-27.24
2022-12-12T02:49:12.019Z,-27.13
2022-12-12T02:51:42.969Z,-27.37
2022-12-12T02:54:17.414Z,-27.63
2022-12-12T02:56:46.351Z,-27.79
2022-12-12T02:59:26.059Z,-27.92
2022-12-12T03:02:16.052Z,-27.90
2022-12-12T03:05:06.091Z,-27.82
2022-12-12T03:07:50.520Z,-27.80
2022-12-12T03:10:58.132Z,-27.68
2022-12-12T03:13:42.189Z,-27.72
2022-12-12T03:16:27.420Z,-27.71
2022-12-12T03:19:12.658Z,-27.85
2022-12-12T03:22:03.521Z,-27.82
2022-12-12T03:24:40.800Z,-27.83
2022-12-12T03:27:15.725Z,-27.86
2022-12-12T03:29:51.700Z,-27.88
2022-12-12T03:32:27.155Z,-27.88
2022-12-12T03:35:07.846Z,-27.84
2022-12-12T03:37:42.670Z,-27.86
2022-12-12T03:40:36.812Z,-27.75
2022-12-12T03:43:17.719Z,-27.67
2022-12-12T03:45:58.858Z,-27.40
2022-12-12T03:48:43.862Z,-27.14
2022-12-12T03:51:19.256Z,-26.96
2022-12-12T03:53:54.544Z,-26.69
2022-12-12T03:56:30.607Z,-26.47
2022-12-12T03:59:13.823Z,-26.43
2022-12-12T04:01:57.306Z,-26.52
2022-12-12T04:05:03.422Z,-26.72
2022-12-12T04:07:38.527Z,-26.80
2022-12-12T04:10:26.610Z,-26.80
2022-12-12T04:13:31.763Z,-26.85
2022-12-12T04:16:19.180Z,-26.87
2022-12-12T04:19:00.179Z,-26.83
2022-12-12T04:22:06.757Z,-26.66
2022-12-12T04:24:57.400Z,-26.50
2022-12-12T04:27:38.025Z,-26.44
2022-12-12T04:30:10.083Z,-26.35
2022-12-12T04:33:19.490Z,-26.29
2022-12-12T04:35:53.121Z,-26.28
2022-12-12T04:38:25.124Z,-26.29
2022-12-12T04:40:57.643Z,-26.25
2022-12-12T04:43:29.329Z,-26.21
2022-12-12T04:46:03.253Z,-26.25
2022-12-12T04:48:44.244Z,-26.25
2022-12-12T04:51:17.858Z,-26.12
2022-12-12T04:53:53.419Z,-26.03
2022-12-12T04:56:25.492Z,-25.82
2022-12-12T04:58:54.294Z,-25.76
2022-12-12T05:01:53.380Z,-25.60
2022-12-12T05:04:30.238Z,-25.53
2022-12-12T05:07:10.694Z,-25.59
2022-12-12T05:09:40.155Z,-25.62
2022-12-12T05:12:09.024Z,-25.62
2022-12-12T05:14:37.928Z,-25.67
2022-12-12T05:17:13.179Z,-25.63
2022-12-12T05:19:42.011Z,-25.41
2022-12-12T05:22:11.193Z,-24.99
2022-12-12T05:24:40.102Z,-24.78
2022-12-12T05:27:11.513Z,-24.79
2022-12-12T05:29:40.352Z,-24.92
2022-12-12T05:32:09.231Z,-25.09
2022-12-12T05:34:38.069Z,-25.19
2022-12-12T05:37:06.894Z,-25.22
2022-12-12T05:39:35.809Z,-25.27
2022-12-12T05:42:04.929Z,-25.34
2022-12-12T05:44:33.742Z,-25.33
2022-12-12T05:47:02.505Z,-25.29
2022-12-12T05:49:31.502Z,-25.41
2022-12-12T05:52:00.380Z,-25.42
2022-12-12T05:54:29.269Z,-25.46
2022-12-12T05:56:58.214Z,-25.49
2022-12-12T05:59:27.704Z,-25.55
2022-12-12T06:01:57.596Z,-25.65
2022-12-12T06:04:26.560Z,-25.61
2022-12-12T06:06:55.619Z,-25.50
2022-12-12T06:09:24.317Z,-25.47
2022-12-12T06:11:53.237Z,-25.41
2022-12-12T06:14:22.072Z,-25.39
2022-12-12T06:16:50.883Z,-25.38
2022-12-12T06:19:20.933Z,-25.30
2022-12-12T06:21:49.813Z,-25.19
2022-12-12T06:24:18.544Z,-25.15
2022-12-12T06:26:47.356Z,-25.16
2022-12-12T06:29:16.112Z,-25.13
2022-12-12T06:31:44.943Z,-25.14
2022-12-12T06:34:13.784Z,-25.14
2022-12-12T06:36:42.708Z,-25.17
2022-12-12T06:39:11.576Z,-25.27
2022-12-12T06:41:40.567Z,-25.30
2022-12-12T06:44:09.298Z,-25.34
2022-12-12T06:46:38.104Z,-25.39
2022-12-12T06:49:10.845Z,-25.34
2022-12-12T06:51:44.611Z,-25.36
2022-12-12T06:54:15.308Z,-25.42
2022-12-12T06:56:48.247Z,-25.48
2022-12-12T06:59:17.588Z,-25.51
2022-12-12T07:01:47.765Z,-25.50
2022-12-12T07:04:17.080Z,-25.50
2022-12-12T07:06:45.885Z,-25.52
2022-12-12T07:09:15.017Z,-25.49
2022-12-12T07:11:43.921Z,-25.50
2022-12-12T07:14:13.157Z,-25.53
2022-12-12T07:16:42.027Z,-25.51
2022-12-12T07:19:11.108Z,-25.50
2022-12-12T07:21:40.038Z,-25.51
2022-12-12T07:24:08.973Z,-25.49
2022-12-12T07:26:37.747Z,-25.56
2022-12-12T07:29:06.559Z,-25.50
2022-12-12T07:31:36.188Z,-25.48
2022-12-12T07:34:05.035Z,-25.42
2022-12-12T07:36:33.917Z,-25.42
2022-12-12T07:39:02.787Z,-25.43
2022-12-12T07:41:31.594Z,-25.36
2022-12-12T07:44:02.187Z,-25.34
2022-12-12T07:46:31.273Z,-25.38
2022-12-12T07:49:00.253Z,-25.38
2022-12-12T07:51:29.005Z,-25.40
2022-12-12T07:53:58.039Z,-25.34
2022-12-12T07:56:26.855Z,-25.33
2022-12-12T07:58:56.191Z,-25.27
2022-12-12T08:01:27.949Z,-25.22
2022-12-12T08:03:57.074Z,-25.17
2022-12-12T08:06:26.459Z,-25.13
2022-12-12T08:08:55.619Z,-25.15
2022-12-12T08:11:26.345Z,-25.17
2022-12-12T08:13:55.342Z,-25.16
2022-12-12T08:16:29.803Z,-25.14
2022-12-12T08:18:59.917Z,-25.14
2022-12-12T08:21:29.239Z,-25.13
2022-12-12T08:23:59.321Z,-25.11
2022-12-12T08:26:28.643Z,-25.03
2022-12-12T08:28:58.680Z,-24.98
2022-12-12T08:31:28.576Z,-24.96
2022-12-12T08:33:58.156Z,-24.98
2022-12-12T08:36:32.005Z,-25.01
2022-12-12T08:39:08.636Z,-24.96
2022-12-12T08:41:40.256Z,-24.96
2022-12-12T08:44:11.064Z,-24.96
2022-12-12T08:46:40.597Z,-24.93
2022-12-12T08:49:10.913Z,-24.89
2022-12-12T08:51:40.930Z,-24.88
2022-12-12T08:54:13.423Z,-24.87
2022-12-12T08:56:42.642Z,-24.89
2022-12-12T08:59:11.427Z,-24.89
2022-12-12T09:01:41.961Z,-24.80
2022-12-12T09:04:10.890Z,-24.81
2022-12-12T09:06:39.819Z,-24.80
2022-12-12T09:09:08.610Z,-24.80
2022-12-12T09:11:37.441Z,-24.84
2022-12-12T09:14:07.113Z,-24.78
2022-12-12T09:16:37.392Z,-24.73
2022-12-12T09:19:06.189Z,-24.77
2022-12-12T09:21:36.094Z,-24.75
2022-12-12T09:24:06.001Z,-24.74
2022-12-12T09:26:35.728Z,-24.74
2022-12-12T09:29:06.630Z,-24.77
2022-12-12T09:31:36.167Z,-24.77
2022-12-12T09:34:05.384Z,-24.80
2022-12-12T09:36:34.317Z,-24.76
2022-12-12T09:39:03.308Z,-24.73
2022-12-12T09:41:33.065Z,-24.74
2022-12-12T09:44:19.259Z,-24.76
2022-12-12T09:46:57.588Z,-24.78
2022-12-12T09:49:45.579Z,-24.75
2022-12-12T09:52:30.820Z,-24.78
2022-12-12T09:55:03.501Z,-24.77
2022-12-12T09:57:54.938Z,-24.75
2022-12-12T10:00:24.682Z,-24.76
2022-12-12T10:03:12.111Z,-24.78
2022-12-12T10:06:35.422Z,-24.82
2022-12-12T10:09:09.317Z,-24.85
2022-12-12T10:11:56.553Z,-24.92
2022-12-12T10:14:29.864Z,-24.94
2022-12-12T10:17:00.739Z,-24.93
2022-12-12T10:19:39.480Z,-24.89
2022-12-12T10:22:25.069Z,-24.87
2022-12-12T10:25:00.525Z,-24.86
2022-12-12T10:27:31.707Z,-24.83
2022-12-12T10:30:16.009Z,-24.85
2022-12-12T10:33:11.804Z,-24.83
2022-12-12T10:36:10.963Z,-24.82
2022-12-12T10:39:10.955Z,-24.81
2022-12-12T10:41:56.738Z,-24.84
2022-12-12T10:44:25.509Z,-24.86
2022-12-12T10:47:06.492Z,-24.92
2022-12-12T10:49:36.178Z,-24.90
2022-12-12T10:52:15.461Z,-24.94
2022-12-12T10:54:52.923Z,-24.92
2022-12-12T10:57:27.414Z,-24.90
2022-12-12T11:00:00.179Z,-24.92
2022-12-12T11:02:37.601Z,-24.85
2022-12-12T11:05:09.541Z,-24.88
2022-12-12T11:07:41.596Z,-24.97
2022-12-12T11:10:34.324Z,-24.96
2022-12-12T11:13:17.171Z,-24.98
2022-12-12T11:16:25.408Z,-24.99
2022-12-12T11:19:27.754Z,-25.01
2022-12-12T11:22:03.568Z,-25.07
2022-12-12T11:24:33.907Z,-25.11
2022-12-12T11:27:08.312Z,-25.14
2022-12-12T11:29:45.978Z,-25.13
2022-12-12T11:32:24.577Z,-25.13
2022-12-12T11:34:56.932Z,-25.12
2022-12-12T11:37:29.666Z,-25.12
2022-12-12T11:39:58.756Z,-25.08
2022-12-12T11:42:34.394Z,-25.06
2022-12-12T11:45:03.598Z,-25.07
2022-12-12T11:47:43.090Z,-25.08
2022-12-12T11:50:26.176Z,-25.07
2022-12-12T11:53:02.704Z,-25.08
2022-12-12T11:55:50.862Z,-25.05
2022-12-12T11:58:32.472Z,-25.07
2022-12-12T12:01:20.824Z,-25.07
2022-12-12T12:03:58.398Z,-25.10
2022-12-12T12:06:55.885Z,-25.10
2022-12-12T12:09:32.202Z,-25.17
2022-12-12T12:12:11.998Z,-25.15
2022-12-12T12:14:56.894Z,-25.11
2022-12-12T12:17:41.812Z,-25.07
2022-12-12T12:20:19.761Z,-25.04
2022-12-12T12:23:27.256Z,-25.04
2022-12-12T12:26:19.250Z,-25.07
2022-12-12T12:29:16.583Z,-25.03
2022-12-12T12:31:55.050Z,-25.07
2022-12-12T12:34:44.029Z,-25.10
2022-12-12T12:37:44.068Z,-25.07
2022-12-12T12:40:31.814Z,-25.07
2022-12-12T12:43:19.333Z,-25.06
2022-12-12T12:46:00.799Z,-25.06
2022-12-12T12:48:35.569Z,-25.04
2022-12-12T12:51:26.979Z,-25.02
2022-12-12T12:54:03.880Z,-24.99
2022-12-12T12:57:01.673Z,-25.01
2022-12-12T12:59:53.580Z,-24.96
2022-12-12T13:02:57.120Z,-24.96
2022-12-12T13:05:39.393Z,-24.96
2022-12-12T13:08:47.628Z,-24.94
2022-12-12T13:11:24.398Z,-24.93
2022-12-12T13:14:00.370Z,-24.96
2022-12-12T13:16:34.779Z,-25.00
2022-12-12T13:19:30.649Z,-25.02
2022-12-12T13:22:02.780Z,-24.98
2022-12-12T13:24:59.585Z,-24.91
2022-12-12T13:27:46.550Z,-24.87
2022-12-12T13:30:43.387Z,-24.87
2022-12-12T13:33:47.978Z,-24.89
2022-12-12T13:36:24.467Z,-24.87
2022-12-12T13:39:00.683Z,-24.83
2022-12-12T13:41:59.439Z,-24.80
2022-12-12T13:44:41.248Z,-24.79
2022-12-12T13:47:23.108Z,-24.78
2022-12-12T13:50:19.436Z,-24.80
2022-12-12T13:53:08.248Z,-24.83
2022-12-12T13:55:40.560Z,-24.86
2022-12-12T13:58:22.126Z,-24.89
2022-12-12T14:01:48.489Z,-24.90
2022-12-12T14:04:45.699Z,-24.86
2022-12-12T14:07:22.802Z,-24.82
2022-12-12T14:09:57.669Z,-24.82
2022-12-12T14:12:35.438Z,-24.78
2022-12-12T14:15:22.048Z,-24.80
2022-12-12T14:17:59.948Z,-24.76
2022-12-12T14:20:37.557Z,-24.73
2022-12-12T14:23:06.916Z,-24.68
2022-12-12T14:25:41.404Z,-24.68
2022-12-12T14:28:26.117Z,-24.63
2022-12-12T14:30:58.400Z,-24.62
2022-12-12T14:33:30.043Z,-24.57
2022-12-12T14:36:21.256Z,-24.55
2022-12-12T14:39:19.960Z,-24.51
2022-12-12T14:41:49.659Z,-24.47
2022-12-12T14:44:36.821Z,-24.42
2022-12-12T14:47:08.724Z,-24.40
2022-12-12T14:49:37.686Z,-24.40
2022-12-12T14:52:07.445Z,-24.44
2022-12-12T14:54:37.202Z,-24.41
2022-12-12T14:57:09.029Z,-24.43
2022-12-12T14:59:41.386Z,-24.46
2022-12-12T15:02:26.711Z,-24.46
2022-12-12T15:05:05.150Z,-24.46
2022-12-12T15:07:40.772Z,-24.42
2022-12-12T15:10:29.229Z,-24.43
2022-12-12T15:12:58.249Z,-24.44
2022-12-12T15:15:34.952Z,-24.53
2022-12-12T15:18:04.278Z,-24.52
2022-12-12T15:20:34.124Z,-24.52
2022-12-12T15:23:08.028Z,-24.49
2022-12-12T15:25:55.149Z,-24.51
2022-12-12T15:28:25.571Z,-24.54
2022-12-12T15:30:55.774Z,-24.55
2022-12-12T15:33:26.727Z,-24.57
2022-12-12T15:36:03.242Z,-24.54
2022-12-12T15:38:34.439Z,-24.59
2022-12-12T15:41:13.043Z,-24.56
2022-12-12T15:43:43.859Z,-24.61
2022-12-12T15:46:16.796Z,-24.67
2022-12-12T15:48:50.267Z,-24.59
2022-12-12T15:51:24.961Z,-24.54
2022-12-12T15:53:56.027Z,-24.53
2022-12-12T15:56:29.395Z,-24.57
2022-12-12T15:59:10.094Z,-24.55
2022-12-12T16:01:39.792Z,-24.58
2022-12-12T16:04:12.128Z,-24.58
2022-12-12T16:06:48.798Z,-24.55
2022-12-12T16:09:19.106Z,-24.49
2022-12-12T16:11:58.942Z,-24.46
2022-12-12T16:14:41.327Z,-24.45
2022-12-12T16:17:25.740Z,-24.45
2022-12-12T16:20:03.109Z,-24.48
2022-12-12T16:22:40.546Z,-24.49
2022-12-12T16:25:24.279Z,-24.51
2022-12-12T16:27:57.919Z,-24.54
2022-12-12T16:30:28.780Z,-24.57
2022-12-12T16:32:57.688Z,-24.56
2022-12-12T16:35:26.682Z,-24.52
2022-12-12T16:37:55.588Z,-24.46
2022-12-12T16:40:24.322Z,-24.44
2022-12-12T16:43:07.737Z,-24.42
2022-12-12T16:45:40.615Z,-24.42
2022-12-12T16:48:20.677Z,-24.45
2022-12-12T16:50:51.484Z,-24.47
2022-12-12T16:53:20.727Z,-24.46
2022-12-12T16:55:52.138Z,-24.40
2022-12-12T16:58:24.405Z,-24.38
2022-12-12T17:00:54.129Z,-24.38
2022-12-12T17:03:24.210Z,-24.37
2022-12-12T17:05:53.800Z,-24.31
2022-12-12T17:08:22.731Z,-24.27
2022-12-12T17:11:10.120Z,-24.30
2022-12-12T17:13:48.579Z,-24.32
2022-12-12T17:16:21.415Z,-24.32
2022-12-12T17:18:53.167Z,-24.31
2022-12-12T17:21:21.960Z,-24.33
2022-12-12T17:23:50.790Z,-24.32
2022-12-12T17:26:19.758Z,-24.28
2022-12-12T17:28:48.583Z,-24.24
2022-12-12T17:31:17.417Z,-24.19
2022-12-12T17:33:50.873Z,-24.15
2022-12-12T17:36:20.596Z,-24.17
2022-12-12T17:38:49.781Z,-24.19
2022-12-12T17:41:18.637Z,-24.25
2022-12-12T17:43:53.695Z,-24.14
2022-12-12T17:46:25.948Z,-24.12
2022-12-12T17:48:57.315Z,-24.10
2022-12-12T17:51:26.408Z,-24.09
2022-12-12T17:53:55.923Z,-24.09
2022-12-12T17:56:26.826Z,-24.10
2022-12-12T17:58:56.293Z,-24.09
2022-12-12T18:01:28.658Z,-24.14
2022-12-12T18:03:59.732Z,-24.15
2022-12-12T18:06:31.369Z,-24.14
2022-12-12T18:09:01.603Z,-24.13
2022-12-12T18:11:33.365Z,-24.16
2022-12-12T18:14:04.282Z,-24.14
2022-12-12T18:16:34.143Z,-24.16
2022-12-12T18:19:04.276Z,-24.12
2022-12-12T18:24:25.315Z,-24.06
2022-12-12T18:26:55.917Z,-24.08
2022-12-12T18:29:25.767Z,-24.05
2022-12-12T18:31:55.119Z,-24.04
2022-12-12T18:34:24.462Z,-24.02
2022-12-12T18:36:54.468Z,-23.97
2022-12-12T18:39:23.288Z,-24.00
2022-12-12T18:41:52.733Z,-23.99
2022-12-12T18:44:21.688Z,-24.03
2022-12-12T18:46:51.690Z,-24.02
2022-12-12T18:49:20.650Z,-24.05
2022-12-12T18:51:49.577Z,-24.07
2022-12-12T18:54:18.612Z,-24.07
2022-12-12T18:56:48.318Z,-24.08
2022-12-12T18:59:18.118Z,-24.17
2022-12-12T19:01:48.729Z,-24.13
2022-12-12T19:04:23.274Z,-24.16
2022-12-12T19:06:53.554Z,-24.15
2022-12-12T19:09:23.116Z,-24.16
2022-12-12T19:12:01.481Z,-24.16
2022-12-12T19:15:15.148Z,-24.19
2022-12-12T19:17:25.670Z,-24.17
2022-12-12T19:19:55.786Z,-24.19
2022-12-12T19:22:44.509Z,-24.19
2022-12-12T19:25:15.556Z,-24.15
2022-12-12T19:27:44.775Z,-24.15
2022-12-12T19:30:14.887Z,-24.16
2022-12-12T19:32:44.146Z,-24.18
2022-12-12T19:35:12.988Z,-24.13
2022-12-12T19:37:41.821Z,-24.10
2022-12-12T19:40:13.502Z,-24.13
2022-12-12T19:42:42.527Z,-24.12
2022-12-12T19:45:11.525Z,-24.14
2022-12-12T19:47:40.401Z,-24.13
2022-12-12T19:50:10.982Z,-24.15
2022-12-12T19:52:40.036Z,-24.13
2022-12-12T19:55:09.202Z,-24.13
2022-12-12T19:57:38.139Z,-24.10
2022-12-12T20:00:10.294Z,-24.09
2022-12-12T20:02:39.206Z,-24.06
2022-12-12T20:05:08.695Z,-24.09
2022-12-12T20:07:37.557Z,-24.09
2022-12-12T20:10:07.389Z,-24.10
2022-12-12T20:12:36.197Z,-24.10
2022-12-12T20:15:05.254Z,-24.12
2022-12-12T20:17:34.142Z,-24.11
2022-12-12T20:20:04.054Z,-24.12
2022-12-12T20:22:33.273Z,-24.12
2022-12-12T20:25:02.156Z,-24.12
2022-12-12T20:27:32.146Z,-24.07
2022-12-12T20:30:00.930Z,-24.04
2022-12-12T20:32:30.601Z,-24.02
2022-12-12T20:34:59.664Z,-24.02
2022-12-12T20:37:28.369Z,-23.99
2022-12-12T20:39:57.498Z,-23.98
2022-12-12T20:42:26.221Z,-23.98
2022-12-12T20:44:54.983Z,-23.97
2022-12-12T20:47:23.971Z,-23.96
2022-12-12T20:49:52.753Z,-23.94
2022-12-12T20:52:21.580Z,-23.95
2022-12-12T20:54:50.370Z,-23.96
2022-12-12T20:57:19.185Z,-23.98
2022-12-12T20:59:48.583Z,-23.94
2022-12-12T21:02:18.195Z,-23.95
2022-12-12T21:04:48.036Z,-23.95
2022-12-12T21:07:16.872Z,-23.99
2022-12-12T21:09:45.806Z,-24.09
2022-12-12T21:12:16.079Z,-24.15
2022-12-12T21:14:44.861Z,-24.20
2022-12-12T21:17:13.623Z,-24.24
2022-12-12T21:19:42.791Z,-24.32
2022-12-12T21:22:12.429Z,-24.33
2022-12-12T21:24:41.509Z,-24.38
2022-12-12T21:27:10.444Z,-24.39
2022-12-12T21:29:39.581Z,-24.41
2022-12-12T21:32:08.871Z,-24.46
2022-12-12T21:34:40.717Z,-24.48
2022-12-12T21:37:09.584Z,-24.52
2022-12-12T21:39:38.503Z,-24.53
2022-12-12T21:42:07.334Z,-24.48
2022-12-12T21:44:40.056Z,-24.47
2022-12-12T21:47:12.876Z,-24.43
2022-12-12T21:49:41.676Z,-24.46
2022-12-12T21:52:10.731Z,-24.37
2022-12-12T21:54:39.827Z,-24.36
2022-12-12T21:57:08.741Z,-24.37
2022-12-12T21:59:40.895Z,-24.38
2022-12-12T22:02:14.284Z,-24.39
2022-12-12T22:04:43.358Z,-24.40
2022-12-12T22:07:12.901Z,-24.38
2022-12-12T22:09:42.902Z,-24.42
2022-12-12T22:12:26.514Z,-24.45
2022-12-12T22:14:55.446Z,-24.40
2022-12-12T22:17:24.271Z,-24.39
2022-12-12T22:19:53.238Z,-24.36
2022-12-12T22:22:22.191Z,-24.33
2022-12-12T22:24:51.114Z,-24.31
2022-12-12T22:27:19.887Z,-24.35
2022-12-12T22:29:48.697Z,-24.41
2022-12-12T22:32:17.594Z,-24.36
2022-12-12T22:34:47.460Z,-24.37
2022-12-12T22:37:16.419Z,-24.35
2022-12-12T22:39:45.330Z,-24.33
2022-12-12T22:42:14.054Z,-24.30
2022-12-12T22:44:42.937Z,-24.28
2022-12-12T22:47:12.293Z,-24.25
2022-12-12T22:49:42.945Z,-24.22
2022-12-12T22:52:11.790Z,-24.22
2022-12-12T22:54:40.592Z,-24.20
2022-12-12T22:57:09.347Z,-24.21
2022-12-12T22:59:38.252Z,-24.24
2022-12-12T23:02:07.889Z,-24.25
2022-12-12T23:04:37.185Z,-24.26
2022-12-12T23:07:06.368Z,-24.31
2022-12-12T23:09:35.300Z,-24.33
2022-12-12T23:12:04.178Z,-24.39
2022-12-12T23:14:33.096Z,-24.44
2022-12-12T23:17:02.106Z,-24.49
2022-12-12T23:19:31.114Z,-24.55
2022-12-12T23:21:59.893Z,-24.61
2022-12-12T23:24:28.746Z,-24.68
2022-12-12T23:26:57.639Z,-24.75
2022-12-12T23:29:26.595Z,-24.83
2022-12-12T23:31:56.854Z,-24.88
2022-12-12T23:34:26.071Z,-24.95
2022-12-12T23:36:55.837Z,-24.99
2022-12-12T23:39:27.199Z,-25.04
2022-12-12T23:41:56.516Z,-25.07
2022-12-12T23:44:25.557Z,-25.07
2022-12-12T23:46:54.618Z,-25.10
2022-12-12T23:49:27.121Z,-25.10
2022-12-12T23:51:58.383Z,-25.12
2022-12-12T23:54:32.581Z,-25.15
2022-12-12T23:57:02.401Z,-25.13
2022-12-12T23:59:31.250Z,-25.13
