createdAt,value
2019-03-20T00:00:40.308Z,1010.56
2019-03-20T00:01:43.999Z,1010.57
2019-03-20T00:02:40.368Z,1010.55
2019-03-20T00:03:40.403Z,1010.55
2019-03-20T00:04:49.243Z,1010.58
2019-03-20T00:05:40.473Z,1010.58
2019-03-20T00:06:40.507Z,1010.57
2019-03-20T00:07:40.543Z,1010.59
2019-03-20T00:08:40.579Z,1010.61
2019-03-20T00:09:40.613Z,1010.59
2019-03-20T00:10:40.647Z,1010.57
2019-03-20T00:11:40.683Z,1010.55
2019-03-20T00:12:40.715Z,1010.55
2019-03-20T00:13:40.757Z,1010.58
2019-03-20T00:14:40.796Z,1010.52
2019-03-20T00:15:40.820Z,1010.52
2019-03-20T00:16:40.855Z,1010.49
2019-03-20T00:17:40.891Z,1010.53
2019-03-20T00:18:40.923Z,1010.54
2019-03-20T00:19:40.958Z,1010.53
2019-03-20T00:20:40.994Z,1010.55
2019-03-20T00:21:41.034Z,1010.52
2019-03-20T00:22:43.200Z,1010.52
2019-03-20T00:23:41.100Z,1010.49
2019-03-20T00:24:41.133Z,1010.52
2019-03-20T00:25:41.176Z,1010.47
2019-03-20T00:26:41.200Z,1010.50
2019-03-20T00:27:41.238Z,1010.53
2019-03-20T00:28:41.284Z,1010.48
2019-03-20T00:29:41.306Z,1010.46
2019-03-20T00:30:41.349Z,1010.43
2019-03-20T00:31:41.380Z,1010.45
2019-03-20T00:32:41.416Z,1010.43
2019-03-20T00:33:41.496Z,1010.39
2019-03-20T00:34:41.486Z,1010.40
2019-03-20T00:35:41.516Z,1010.37
2019-03-20T00:36:41.553Z,1010.36
2019-03-20T00:37:41.585Z,1010.36
2019-03-20T00:38:41.628Z,1010.37
2019-03-20T00:39:41.654Z,1010.38
2019-03-20T00:40:41.697Z,1010.40
2019-03-20T00:41:41.725Z,1010.43
2019-03-20T00:42:41.761Z,1010.48
2019-03-20T00:43:41.801Z,1010.45
2019-03-20T00:44:41.828Z,1010.48
2019-03-20T00:45:41.862Z,1010.48
2019-03-20T00:46:41.903Z,1010.47
2019-03-20T00:47:41.930Z,1010.50
2019-03-20T00:48:41.965Z,1010.53
2019-03-20T00:49:42.000Z,1010.51
2019-03-20T00:50:42.037Z,1010.52
2019-03-20T00:51:42.070Z,1010.55
2019-03-20T00:52:42.103Z,1010.53
2019-03-20T00:53:42.138Z,1010.55
2019-03-20T00:54:42.173Z,1010.54
2019-03-20T00:55:42.219Z,1010.53
2019-03-20T00:56:42.241Z,1010.53
2019-03-20T00:57:42.277Z,1010.52
2019-03-20T00:58:42.314Z,1010.49
2019-03-20T00:59:42.346Z,1010.49
2019-03-20T01:00:42.380Z,1010.45
2019-03-20T01:01:42.421Z,1010.48
2019-03-20T01:02:42.494Z,1010.48
2019-03-20T01:03:42.484Z,1010.46
2019-03-20T01:04:42.521Z,1010.47
2019-03-20T01:05:42.554Z,1010.45
2019-03-20T01:06:42.588Z,1010.49
2019-03-20T01:07:42.623Z,1010.52
2019-03-20T01:08:42.670Z,1010.49
2019-03-20T01:09:42.692Z,1010.49
2019-03-20T01:10:42.729Z,1010.52
2019-03-20T01:11:42.761Z,1010.52
2019-03-20T01:12:42.802Z,1010.52
2019-03-20T01:13:42.833Z,1010.53
2019-03-20T01:14:42.866Z,1010.51
2019-03-20T01:15:42.901Z,1010.49
2019-03-20T01:16:42.935Z,1010.48
2019-03-20T01:17:42.970Z,1010.48
2019-03-20T01:18:43.009Z,1010.46
2019-03-20T01:19:43.053Z,1010.47
2019-03-20T01:20:43.079Z,1010.44
2019-03-20T01:21:43.162Z,1010.45
2019-03-20T01:22:43.146Z,1010.49
2019-03-20T01:23:43.189Z,1010.46
2019-03-20T01:24:43.214Z,1010.46
2019-03-20T01:25:43.248Z,1010.42
2019-03-20T01:26:43.287Z,1010.42
2019-03-20T01:27:43.323Z,1010.40
2019-03-20T01:28:43.354Z,1010.43
2019-03-20T01:29:43.383Z,1010.40
2019-03-20T01:30:43.420Z,1010.38
2019-03-20T01:31:43.455Z,1010.32
2019-03-20T01:32:43.489Z,1010.27
2019-03-20T01:33:43.523Z,1010.24
2019-03-20T01:34:43.563Z,1010.31
2019-03-20T01:35:43.591Z,1010.29
2019-03-20T01:36:43.628Z,1010.35
2019-03-20T01:37:43.662Z,1010.36
2019-03-20T01:38:43.695Z,1010.39
2019-03-20T01:39:43.731Z,1010.53
2019-03-20T01:40:43.764Z,1010.60
2019-03-20T01:41:43.800Z,1010.64
2019-03-20T01:42:43.833Z,1010.66
2019-03-20T01:43:43.868Z,1010.63
2019-03-20T01:44:43.906Z,1010.61
2019-03-20T01:45:43.938Z,1010.56
2019-03-20T01:46:43.975Z,1010.50
2019-03-20T01:47:44.007Z,1010.49
2019-03-20T01:48:44.044Z,1010.50
2019-03-20T01:49:44.076Z,1010.48
2019-03-20T01:50:44.110Z,1010.45
2019-03-20T01:51:44.145Z,1010.45
2019-03-20T01:52:44.181Z,1010.51
2019-03-20T01:53:44.214Z,1010.48
2019-03-20T01:54:44.249Z,1010.54
2019-03-20T01:55:44.285Z,1010.48
2019-03-20T01:56:44.319Z,1010.50
2019-03-20T01:57:44.357Z,1010.49
2019-03-20T01:58:44.387Z,1010.46
2019-03-20T01:59:44.421Z,1010.53
2019-03-20T02:00:44.456Z,1010.51
2019-03-20T02:01:44.496Z,1010.52
2019-03-20T02:02:44.532Z,1010.55
2019-03-20T02:03:44.564Z,1010.56
2019-03-20T02:04:44.593Z,1010.55
2019-03-20T02:05:44.638Z,1010.54
2019-03-20T02:06:44.665Z,1010.54
2019-03-20T02:07:44.698Z,1010.48
2019-03-20T02:08:44.765Z,1010.50
2019-03-20T02:09:44.767Z,1010.51
2019-03-20T02:10:44.802Z,1010.51
2019-03-20T02:11:44.837Z,1010.48
2019-03-20T02:12:44.873Z,1010.52
2019-03-20T02:13:44.907Z,1010.54
2019-03-20T02:14:44.942Z,1010.57
2019-03-20T02:15:44.975Z,1010.59
2019-03-20T02:16:45.012Z,1010.58
2019-03-20T02:17:45.046Z,1010.59
2019-03-20T02:18:45.079Z,1010.57
2019-03-20T02:19:45.116Z,1010.57
2019-03-20T02:20:45.147Z,1010.60
2019-03-20T02:21:45.183Z,1010.59
2019-03-20T02:22:45.219Z,1010.57
2019-03-20T02:23:45.254Z,1010.59
2019-03-20T02:24:45.293Z,1010.58
2019-03-20T02:25:45.321Z,1010.63
2019-03-20T02:26:45.354Z,1010.63
2019-03-20T02:27:45.390Z,1010.64
2019-03-20T02:28:45.422Z,1010.68
2019-03-20T02:29:45.458Z,1010.74
2019-03-20T02:30:45.497Z,1010.72
2019-03-20T02:31:45.526Z,1010.76
2019-03-20T02:32:45.594Z,1010.74
2019-03-20T02:33:45.599Z,1010.76
2019-03-20T02:34:45.631Z,1010.76
2019-03-20T02:35:51.863Z,1010.78
2019-03-20T02:36:45.700Z,1010.80
2019-03-20T02:37:45.747Z,1010.78
2019-03-20T02:38:45.771Z,1010.76
2019-03-20T02:39:45.817Z,1010.76
2019-03-20T02:40:45.839Z,1010.70
2019-03-20T02:41:45.870Z,1010.72
2019-03-20T02:42:45.978Z,1010.73
2019-03-20T02:43:45.941Z,1010.72
2019-03-20T02:44:45.980Z,1010.74
2019-03-20T02:45:46.016Z,1010.72
2019-03-20T02:46:46.044Z,1010.74
2019-03-20T02:47:46.084Z,1010.74
2019-03-20T02:48:46.121Z,1010.72
2019-03-20T02:49:46.149Z,1010.73
2019-03-20T02:50:46.180Z,1010.73
2019-03-20T02:51:46.224Z,1010.74
2019-03-20T02:52:46.249Z,1010.67
2019-03-20T02:53:46.296Z,1010.69
2019-03-20T02:54:46.317Z,1010.69
2019-03-20T02:55:46.370Z,1010.72
2019-03-20T02:56:46.388Z,1010.73
2019-03-20T02:57:46.433Z,1010.75
2019-03-20T02:58:46.606Z,1010.76
2019-03-20T02:59:46.489Z,1010.75
2019-03-20T03:00:46.525Z,1010.77
2019-03-20T03:01:46.560Z,1010.77
2019-03-20T03:02:46.593Z,1010.77
2019-03-20T03:03:46.627Z,1010.72
2019-03-20T03:04:46.664Z,1010.72
2019-03-20T03:05:46.708Z,1010.71
2019-03-20T03:06:46.731Z,1010.70
2019-03-20T03:07:46.772Z,1010.71
2019-03-20T03:08:46.817Z,1010.72
2019-03-20T03:09:46.835Z,1010.74
2019-03-20T03:10:46.866Z,1010.73
2019-03-20T03:11:46.915Z,1010.74
2019-03-20T03:12:46.941Z,1010.74
2019-03-20T03:13:46.980Z,1010.74
2019-03-20T03:14:47.006Z,1010.74
2019-03-20T03:15:47.041Z,1010.81
2019-03-20T03:16:47.080Z,1010.80
2019-03-20T03:17:47.115Z,1010.80
2019-03-20T03:18:47.144Z,1010.78
2019-03-20T03:19:47.178Z,1010.75
2019-03-20T03:20:47.213Z,1010.75
2019-03-20T03:21:47.249Z,1010.74
2019-03-20T03:22:47.287Z,1010.71
2019-03-20T03:23:47.322Z,1010.74
2019-03-20T03:24:47.358Z,1010.74
2019-03-20T03:25:50.005Z,1010.76
2019-03-20T03:26:47.418Z,1010.78
2019-03-20T03:27:47.454Z,1010.78
2019-03-20T03:28:47.496Z,1010.77
2019-03-20T03:29:47.521Z,1010.80
2019-03-20T03:30:47.558Z,1010.78
2019-03-20T03:31:47.607Z,1010.79
2019-03-20T03:32:47.709Z,1010.79
2019-03-20T03:33:47.658Z,1010.81
2019-03-20T03:34:47.697Z,1010.84
2019-03-20T03:35:47.733Z,1010.88
2019-03-20T03:36:47.762Z,1010.88
2019-03-20T03:37:47.797Z,1010.90
2019-03-20T03:38:47.832Z,1010.90
2019-03-20T03:39:47.871Z,1010.86
2019-03-20T03:40:47.905Z,1010.78
2019-03-20T03:41:47.987Z,1010.80
2019-03-20T03:42:47.992Z,1010.77
2019-03-20T03:43:48.004Z,1010.81
2019-03-20T03:44:48.036Z,1010.82
2019-03-20T03:45:48.071Z,1010.86
2019-03-20T03:46:48.103Z,1010.82
2019-03-20T03:47:48.148Z,1010.90
2019-03-20T03:48:48.175Z,1010.92
2019-03-20T03:49:48.207Z,1010.90
2019-03-20T03:50:48.605Z,1010.89
2019-03-20T03:51:48.281Z,1010.89
2019-03-20T03:52:48.310Z,1010.87
2019-03-20T03:53:48.344Z,1010.86
2019-03-20T03:54:48.376Z,1010.89
2019-03-20T03:55:48.421Z,1010.87
2019-03-20T03:56:48.449Z,1010.91
2019-03-20T03:57:48.487Z,1010.94
2019-03-20T03:58:48.514Z,1010.96
2019-03-20T03:59:48.558Z,1010.98
2019-03-20T04:00:48.589Z,1010.97
2019-03-20T04:01:48.618Z,1010.97
2019-03-20T04:02:48.683Z,1010.94
2019-03-20T04:03:48.693Z,1010.99
2019-03-20T04:04:48.721Z,1010.99
2019-03-20T04:05:48.815Z,1010.98
2019-03-20T04:06:48.800Z,1011.02
2019-03-20T04:07:48.826Z,1010.98
2019-03-20T04:08:48.877Z,1011.02
2019-03-20T04:09:48.893Z,1011.01
2019-03-20T04:10:48.926Z,1011.01
2019-03-20T04:11:48.960Z,1011.05
2019-03-20T04:12:49.003Z,1011.09
2019-03-20T04:13:49.053Z,1011.06
2019-03-20T04:14:49.069Z,1011.06
2019-03-20T04:15:49.098Z,1011.03
2019-03-20T04:16:49.133Z,1011.03
2019-03-20T04:17:49.195Z,1011.04
2019-03-20T04:18:49.203Z,1011.06
2019-03-20T04:19:49.236Z,1011.05
2019-03-20T04:20:49.272Z,1011.10
2019-03-20T04:21:49.311Z,1011.07
2019-03-20T04:22:49.350Z,1011.04
2019-03-20T04:23:49.375Z,1011.10
2019-03-20T04:24:49.408Z,1011.08
2019-03-20T04:25:49.444Z,1011.06
2019-03-20T04:26:49.486Z,1011.06
2019-03-20T04:27:49.512Z,1011.04
2019-03-20T04:28:49.546Z,1011.02
2019-03-20T04:29:49.581Z,1011.07
2019-03-20T04:30:49.614Z,1011.06
2019-03-20T04:31:49.652Z,1011.05
2019-03-20T04:32:49.682Z,1011.07
2019-03-20T04:33:49.724Z,1011.11
2019-03-20T04:34:49.752Z,1011.12
2019-03-20T04:35:49.783Z,1011.09
2019-03-20T04:36:49.828Z,1011.08
2019-03-20T04:37:49.854Z,1011.10
2019-03-20T04:38:49.890Z,1011.09
2019-03-20T04:39:49.922Z,1011.06
2019-03-20T04:40:49.956Z,1011.05
2019-03-20T04:41:49.991Z,1011.09
2019-03-20T04:42:50.025Z,1011.09
2019-03-20T04:43:50.061Z,1011.12
2019-03-20T04:44:50.100Z,1011.16
2019-03-20T04:45:50.128Z,1011.11
2019-03-20T04:46:50.169Z,1011.10
2019-03-20T04:47:50.201Z,1011.10
2019-03-20T04:48:50.235Z,1011.13
2019-03-20T04:49:50.268Z,1011.13
2019-03-20T04:50:50.301Z,1011.19
2019-03-20T04:51:50.338Z,1011.23
2019-03-20T04:52:50.369Z,1011.20
2019-03-20T04:53:50.406Z,1011.22
2019-03-20T04:54:50.438Z,1011.26
2019-03-20T04:55:50.473Z,1011.29
2019-03-20T04:56:50.507Z,1011.28
2019-03-20T04:57:50.541Z,1011.23
2019-03-20T04:58:50.576Z,1011.31
2019-03-20T04:59:50.608Z,1011.29
2019-03-20T05:00:50.727Z,1011.28
2019-03-20T05:01:50.679Z,1011.30
2019-03-20T05:02:50.760Z,1011.26
2019-03-20T05:03:50.748Z,1011.26
2019-03-20T05:04:50.789Z,1011.27
2019-03-20T05:05:50.817Z,1011.27
2019-03-20T05:06:58.918Z,1011.25
2019-03-20T05:07:50.897Z,1011.20
2019-03-20T05:08:50.917Z,1011.22
2019-03-20T05:09:50.957Z,1011.23
2019-03-20T05:10:50.988Z,1011.24
2019-03-20T05:11:51.025Z,1011.28
2019-03-20T05:12:51.055Z,1011.28
2019-03-20T05:13:51.088Z,1011.32
2019-03-20T05:14:51.125Z,1011.32
2019-03-20T05:15:51.168Z,1011.33
2019-03-20T05:16:51.191Z,1011.35
2019-03-20T05:17:51.236Z,1011.35
2019-03-20T05:18:51.262Z,1011.34
2019-03-20T05:19:51.301Z,1011.35
2019-03-20T05:20:51.330Z,1011.37
2019-03-20T05:21:51.364Z,1011.32
2019-03-20T05:22:51.398Z,1011.31
2019-03-20T05:23:51.431Z,1011.29
2019-03-20T05:24:51.467Z,1011.31
2019-03-20T05:25:51.501Z,1011.36
2019-03-20T05:26:51.537Z,1011.36
2019-03-20T05:27:51.571Z,1011.37
2019-03-20T05:28:51.605Z,1011.37
2019-03-20T05:29:51.637Z,1011.38
2019-03-20T05:30:51.672Z,1011.36
2019-03-20T05:31:51.712Z,1011.33
2019-03-20T05:32:51.739Z,1011.31
2019-03-20T05:33:51.780Z,1011.33
2019-03-20T05:34:51.810Z,1011.36
2019-03-20T05:35:51.843Z,1011.38
2019-03-20T05:36:51.876Z,1011.41
2019-03-20T05:37:51.912Z,1011.43
2019-03-20T05:38:51.944Z,1011.46
2019-03-20T05:39:51.981Z,1011.48
2019-03-20T05:40:52.018Z,1011.49
2019-03-20T05:41:52.051Z,1011.51
2019-03-20T05:42:52.081Z,1011.47
2019-03-20T05:43:52.117Z,1011.46
2019-03-20T05:44:52.153Z,1011.41
2019-03-20T05:45:52.185Z,1011.43
2019-03-20T05:46:52.223Z,1011.44
2019-03-20T05:47:52.254Z,1011.44
2019-03-20T05:48:52.287Z,1011.46
2019-03-20T05:49:52.321Z,1011.49
2019-03-20T05:50:52.356Z,1011.48
2019-03-20T05:51:52.391Z,1011.44
2019-03-20T05:52:52.426Z,1011.47
2019-03-20T05:53:52.459Z,1011.47
2019-03-20T05:54:52.493Z,1011.49
2019-03-20T05:55:52.535Z,1011.48
2019-03-20T05:56:52.560Z,1011.46
2019-03-20T05:57:52.597Z,1011.55
2019-03-20T05:58:52.629Z,1011.56
2019-03-20T05:59:52.673Z,1011.60
2019-03-20T06:00:52.702Z,1011.65
2019-03-20T06:01:52.734Z,1011.66
2019-03-20T06:02:52.767Z,1011.67
2019-03-20T06:03:52.814Z,1011.63
2019-03-20T06:04:52.835Z,1011.67
2019-03-20T06:05:52.871Z,1011.66
2019-03-20T06:06:52.904Z,1011.70
2019-03-20T06:07:52.938Z,1011.68
2019-03-20T06:08:52.971Z,1011.73
2019-03-20T06:09:53.007Z,1011.74
2019-03-20T06:10:53.039Z,1011.79
2019-03-20T06:11:53.074Z,1011.78
2019-03-20T06:12:53.108Z,1011.79
2019-03-20T06:13:53.147Z,1011.77
2019-03-20T06:14:53.176Z,1011.76
2019-03-20T06:15:53.211Z,1011.77
2019-03-20T06:16:53.246Z,1011.80
2019-03-20T06:17:53.279Z,1011.78
2019-03-20T06:18:53.323Z,1011.83
2019-03-20T06:19:53.351Z,1011.82
2019-03-20T06:20:53.384Z,1011.85
2019-03-20T06:21:53.418Z,1011.88
2019-03-20T06:22:53.460Z,1011.85
2019-03-20T06:23:53.490Z,1011.90
2019-03-20T06:24:53.527Z,1011.94
2019-03-20T06:25:53.554Z,1011.94
2019-03-20T06:26:53.591Z,1011.87
2019-03-20T06:27:53.626Z,1011.92
2019-03-20T06:28:53.658Z,1011.91
2019-03-20T06:29:53.701Z,1011.95
2019-03-20T06:30:53.727Z,1011.98
2019-03-20T06:31:53.761Z,1011.96
2019-03-20T06:32:53.795Z,1012.00
2019-03-20T06:33:53.832Z,1011.99
2019-03-20T06:34:53.875Z,1011.98
2019-03-20T06:35:53.899Z,1012.02
2019-03-20T06:36:53.942Z,1012.01
2019-03-20T06:37:53.969Z,1012.04
2019-03-20T06:38:54.002Z,1012.04
2019-03-20T06:39:54.048Z,1012.09
2019-03-20T06:40:54.120Z,1012.07
2019-03-20T06:41:54.107Z,1012.14
2019-03-20T06:42:55.419Z,1012.08
2019-03-20T06:43:54.177Z,1012.10
2019-03-20T06:44:54.208Z,1012.12
2019-03-20T06:45:54.244Z,1012.16
2019-03-20T06:46:54.278Z,1012.15
2019-03-20T06:47:54.315Z,1012.18
2019-03-20T06:48:54.356Z,1012.20
2019-03-20T06:49:54.383Z,1012.23
2019-03-20T06:50:54.521Z,1012.19
2019-03-20T06:51:54.451Z,1012.18
2019-03-20T06:52:54.492Z,1012.19
2019-03-20T06:53:54.521Z,1012.18
2019-03-20T06:54:54.558Z,1012.21
2019-03-20T06:55:54.595Z,1012.20
2019-03-20T06:56:54.637Z,1012.16
2019-03-20T06:57:54.761Z,1012.19
2019-03-20T06:58:54.694Z,1012.19
2019-03-20T06:59:54.731Z,1012.21
2019-03-20T07:00:54.764Z,1012.18
2019-03-20T07:01:54.810Z,1012.18
2019-03-20T07:02:54.833Z,1012.20
2019-03-20T07:03:54.868Z,1012.17
2019-03-20T07:04:54.964Z,1012.14
2019-03-20T07:05:54.949Z,1012.16
2019-03-20T07:06:54.970Z,1012.14
2019-03-20T07:07:55.008Z,1012.20
2019-03-20T07:08:55.044Z,1012.20
2019-03-20T07:09:55.081Z,1012.19
2019-03-20T07:10:55.120Z,1012.15
2019-03-20T07:11:55.148Z,1012.15
2019-03-20T07:12:55.185Z,1012.15
2019-03-20T07:13:55.216Z,1012.16
2019-03-20T07:14:55.250Z,1012.15
2019-03-20T07:15:55.285Z,1012.15
2019-03-20T07:16:55.329Z,1012.15
2019-03-20T07:17:55.356Z,1012.16
2019-03-20T07:18:55.390Z,1012.15
2019-03-20T07:19:55.433Z,1012.18
2019-03-20T07:20:55.459Z,1012.12
2019-03-20T07:21:55.498Z,1012.13
2019-03-20T07:22:55.529Z,1012.18
2019-03-20T07:23:55.563Z,1012.14
2019-03-20T07:24:55.600Z,1012.18
2019-03-20T07:25:55.633Z,1012.11
2019-03-20T07:26:55.729Z,1012.15
2019-03-20T07:27:55.704Z,1012.19
2019-03-20T07:28:55.740Z,1012.19
2019-03-20T07:29:55.777Z,1012.23
2019-03-20T07:30:55.809Z,1012.22
2019-03-20T07:31:55.845Z,1012.23
2019-03-20T07:32:55.880Z,1012.24
2019-03-20T07:33:55.919Z,1012.22
2019-03-20T07:34:55.964Z,1012.23
2019-03-20T07:35:55.990Z,1012.31
2019-03-20T07:36:56.032Z,1012.29
2019-03-20T07:37:56.530Z,1012.25
2019-03-20T07:38:56.096Z,1012.29
2019-03-20T07:39:56.127Z,1012.32
2019-03-20T07:40:56.168Z,1012.27
2019-03-20T07:41:56.197Z,1012.30
2019-03-20T07:42:56.240Z,1012.33
2019-03-20T07:43:56.270Z,1012.33
2019-03-20T07:44:56.311Z,1012.32
2019-03-20T07:45:56.344Z,1012.33
2019-03-20T07:46:56.382Z,1012.31
2019-03-20T07:47:56.411Z,1012.34
2019-03-20T07:48:56.453Z,1012.40
2019-03-20T07:49:56.482Z,1012.34
2019-03-20T07:50:56.531Z,1012.38
2019-03-20T07:51:56.550Z,1012.39
2019-03-20T07:52:56.586Z,1012.45
2019-03-20T07:53:56.762Z,1012.37
2019-03-20T07:54:56.657Z,1012.41
2019-03-20T07:55:56.699Z,1012.44
2019-03-20T07:56:56.731Z,1012.43
2019-03-20T07:57:56.763Z,1012.47
2019-03-20T07:58:56.802Z,1012.46
2019-03-20T07:59:56.835Z,1012.49
2019-03-20T08:00:56.871Z,1012.49
2019-03-20T08:01:56.906Z,1012.52
2019-03-20T08:02:56.941Z,1012.52
2019-03-20T08:03:56.978Z,1012.50
2019-03-20T08:04:57.020Z,1012.51
2019-03-20T08:05:57.050Z,1012.48
2019-03-20T08:06:57.096Z,1012.51
2019-03-20T08:08:06.835Z,1012.49
2019-03-20T08:08:57.165Z,1012.47
2019-03-20T08:09:57.195Z,1012.48
2019-03-20T08:10:57.242Z,1012.52
2019-03-20T08:11:57.274Z,1012.49
2019-03-20T08:12:57.306Z,1012.52
2019-03-20T08:13:57.336Z,1012.55
2019-03-20T08:14:57.372Z,1012.57
2019-03-20T08:15:57.410Z,1012.60
2019-03-20T08:16:57.448Z,1012.60
2019-03-20T08:17:57.482Z,1012.62
2019-03-20T08:18:57.525Z,1012.64
2019-03-20T08:19:57.560Z,1012.63
2019-03-20T08:20:57.589Z,1012.63
2019-03-20T08:21:57.626Z,1012.60
2019-03-20T08:22:57.665Z,1012.58
2019-03-20T08:23:57.696Z,1012.65
2019-03-20T08:24:57.733Z,1012.66
2019-03-20T08:25:57.769Z,1012.63
2019-03-20T08:26:57.802Z,1012.62
2019-03-20T08:27:57.848Z,1012.57
2019-03-20T08:28:57.883Z,1012.54
2019-03-20T08:29:57.916Z,1012.56
2019-03-20T08:30:57.962Z,1012.58
2019-03-20T08:31:57.985Z,1012.57
2019-03-20T08:32:58.020Z,1012.55
2019-03-20T08:33:58.058Z,1012.64
2019-03-20T08:34:58.124Z,1012.62
2019-03-20T08:35:58.127Z,1012.59
2019-03-20T08:36:58.166Z,1012.56
2019-03-20T08:37:58.210Z,1012.55
2019-03-20T08:38:58.237Z,1012.59
2019-03-20T08:39:58.276Z,1012.59
2019-03-20T08:40:58.311Z,1012.60
2019-03-20T08:41:58.347Z,1012.56
2019-03-20T08:42:58.382Z,1012.55
2019-03-20T08:43:58.419Z,1012.56
2019-03-20T08:44:58.459Z,1012.55
2019-03-20T08:45:58.495Z,1012.58
2019-03-20T08:46:58.527Z,1012.59
2019-03-20T08:47:58.566Z,1012.59
2019-03-20T08:48:58.604Z,1012.58
2019-03-20T08:49:58.640Z,1012.59
2019-03-20T08:50:58.674Z,1012.60
2019-03-20T08:51:58.713Z,1012.59
2019-03-20T08:52:58.748Z,1012.60
2019-03-20T08:53:58.795Z,1012.59
2019-03-20T08:54:58.822Z,1012.60
2019-03-20T08:55:58.863Z,1012.63
2019-03-20T08:56:58.950Z,1012.59
2019-03-20T08:57:58.932Z,1012.59
2019-03-20T08:58:58.979Z,1012.60
2019-03-20T08:59:59.006Z,1012.59
2019-03-20T09:00:59.079Z,1012.58
2019-03-20T09:01:59.077Z,1012.58
2019-03-20T09:02:59.126Z,1012.58
2019-03-20T09:03:59.150Z,1012.61
2019-03-20T09:04:59.187Z,1012.58
2019-03-20T09:05:59.228Z,1012.61
2019-03-20T09:06:59.262Z,1012.61
2019-03-20T09:07:59.298Z,1012.59
2019-03-20T09:08:59.335Z,1012.59
2019-03-20T09:09:59.376Z,1012.60
2019-03-20T09:10:59.560Z,1012.66
2019-03-20T09:11:59.447Z,1012.68
2019-03-20T09:12:59.486Z,1012.67
2019-03-20T09:13:59.521Z,1012.66
2019-03-20T09:14:59.556Z,1012.67
2019-03-20T09:15:59.597Z,1012.68
2019-03-20T09:16:59.632Z,1012.72
2019-03-20T09:17:59.672Z,1012.65
2019-03-20T09:18:59.707Z,1012.70
2019-03-20T09:19:59.746Z,1012.66
2019-03-20T09:20:59.781Z,1012.65
2019-03-20T09:21:59.829Z,1012.68
2019-03-20T09:22:59.856Z,1012.63
2019-03-20T09:23:59.898Z,1012.65
2019-03-20T09:24:59.931Z,1012.69
2019-03-20T09:25:59.969Z,1012.69
2019-03-20T09:27:00.003Z,1012.70
2019-03-20T09:28:00.201Z,1012.73
2019-03-20T09:29:00.080Z,1012.75
2019-03-20T09:30:00.168Z,1012.73
2019-03-20T09:31:00.157Z,1012.74
2019-03-20T09:32:00.201Z,1012.74
2019-03-20T09:33:00.233Z,1012.73
2019-03-20T09:34:00.411Z,1012.72
2019-03-20T09:35:00.411Z,1012.70
2019-03-20T09:36:00.340Z,1012.68
2019-03-20T09:37:00.386Z,1012.65
2019-03-20T09:38:00.418Z,1012.64
2019-03-20T09:39:00.452Z,1012.68
2019-03-20T09:40:00.491Z,1012.65
2019-03-20T09:41:00.529Z,1012.65
2019-03-20T09:42:00.566Z,1012.61
2019-03-20T09:43:00.603Z,1012.60
2019-03-20T09:44:00.642Z,1012.65
2019-03-20T09:45:00.684Z,1012.60
2019-03-20T09:46:00.717Z,1012.64
2019-03-20T09:47:00.755Z,1012.57
2019-03-20T09:48:00.794Z,1012.59
2019-03-20T09:49:00.832Z,1012.61
2019-03-20T09:50:00.883Z,1012.63
2019-03-20T09:51:00.907Z,1012.60
2019-03-20T09:52:01.014Z,1012.66
2019-03-20T09:53:00.985Z,1012.60
2019-03-20T09:54:01.022Z,1012.63
2019-03-20T09:55:01.067Z,1012.61
2019-03-20T09:56:01.108Z,1012.59
2019-03-20T09:57:01.138Z,1012.60
2019-03-20T09:58:11.231Z,1012.54
2019-03-20T09:59:01.213Z,1012.58
2019-03-20T10:00:01.260Z,1012.57
2019-03-20T10:01:01.289Z,1012.53
2019-03-20T10:02:02.925Z,1012.60
2019-03-20T10:03:01.365Z,1012.55
2019-03-20T10:04:01.404Z,1012.59
2019-03-20T10:05:01.440Z,1012.59
2019-03-20T10:06:01.478Z,1012.57
2019-03-20T10:07:01.515Z,1012.56
2019-03-20T10:08:01.556Z,1012.56
2019-03-20T10:09:02.044Z,1012.56
2019-03-20T10:10:01.634Z,1012.53
2019-03-20T10:11:01.673Z,1012.55
2019-03-20T10:12:01.715Z,1012.54
2019-03-20T10:13:01.748Z,1012.56
2019-03-20T10:14:01.789Z,1012.59
2019-03-20T10:15:01.831Z,1012.57
2019-03-20T10:16:01.865Z,1012.53
2019-03-20T10:17:01.911Z,1012.56
2019-03-20T10:18:01.944Z,1012.54
2019-03-20T10:19:01.982Z,1012.57
2019-03-20T10:20:02.031Z,1012.56
2019-03-20T10:21:02.067Z,1012.58
2019-03-20T10:22:02.099Z,1012.56
2019-03-20T10:23:02.141Z,1012.56
2019-03-20T10:24:02.177Z,1012.51
2019-03-20T10:25:02.216Z,1012.53
2019-03-20T10:26:02.254Z,1012.43
2019-03-20T10:27:02.293Z,1012.48
2019-03-20T10:28:02.335Z,1012.46
2019-03-20T10:29:02.373Z,1012.48
2019-03-20T10:30:02.410Z,1012.48
2019-03-20T10:31:02.447Z,1012.44
2019-03-20T10:32:02.528Z,1012.44
2019-03-20T10:33:02.536Z,1012.49
2019-03-20T10:34:02.569Z,1012.43
2019-03-20T10:35:02.612Z,1012.45
2019-03-20T10:36:02.643Z,1012.37
2019-03-20T10:37:02.691Z,1012.33
2019-03-20T10:38:02.722Z,1012.38
2019-03-20T10:39:06.763Z,1012.39
2019-03-20T10:40:02.800Z,1012.38
2019-03-20T10:41:02.839Z,1012.34
2019-03-20T10:42:02.881Z,1012.29
2019-03-20T10:43:02.919Z,1012.27
2019-03-20T10:44:02.960Z,1012.33
2019-03-20T10:45:03.002Z,1012.29
2019-03-20T10:46:03.041Z,1012.29
2019-03-20T10:47:03.086Z,1012.27
2019-03-20T10:48:03.129Z,1012.28
2019-03-20T10:49:03.154Z,1012.26
2019-03-20T10:50:03.205Z,1012.25
2019-03-20T10:51:03.249Z,1012.22
2019-03-20T10:52:03.275Z,1012.21
2019-03-20T10:53:03.319Z,1012.20
2019-03-20T10:54:03.353Z,1012.14
2019-03-20T10:55:03.404Z,1012.16
2019-03-20T10:56:03.449Z,1012.16
2019-03-20T10:57:03.485Z,1012.16
2019-03-20T10:58:03.516Z,1012.11
2019-03-20T10:59:03.550Z,1012.13
2019-03-20T11:00:03.593Z,1012.17
2019-03-20T11:01:03.642Z,1012.20
2019-03-20T11:02:03.683Z,1012.17
2019-03-20T11:03:03.713Z,1012.13
2019-03-20T11:04:03.840Z,1012.16
2019-03-20T11:05:03.793Z,1012.11
2019-03-20T11:06:03.834Z,1012.12
2019-03-20T11:07:03.870Z,1012.13
2019-03-20T11:08:03.916Z,1012.14
2019-03-20T11:09:03.962Z,1012.12
2019-03-20T11:10:04.002Z,1012.07
2019-03-20T11:11:04.042Z,1012.08
2019-03-20T11:12:04.073Z,1012.05
2019-03-20T11:13:04.111Z,1012.09
2019-03-20T11:14:04.188Z,1012.12
2019-03-20T11:15:04.204Z,1012.13
2019-03-20T11:16:04.234Z,1012.11
2019-03-20T11:17:04.274Z,1012.06
2019-03-20T11:18:04.314Z,1012.09
2019-03-20T11:19:04.364Z,1012.12
2019-03-20T11:20:04.402Z,1012.08
2019-03-20T11:21:04.434Z,1012.06
2019-03-20T11:22:04.823Z,1012.05
2019-03-20T11:23:04.514Z,1012.06
2019-03-20T11:24:04.554Z,1012.10
2019-03-20T11:25:04.595Z,1012.06
2019-03-20T11:26:04.653Z,1012.15
2019-03-20T11:27:04.679Z,1012.11
2019-03-20T11:28:04.733Z,1012.14
2019-03-20T11:29:04.758Z,1012.14
2019-03-20T11:30:04.803Z,1012.18
2019-03-20T11:31:04.841Z,1012.12
2019-03-20T11:32:04.886Z,1012.11
2019-03-20T11:33:04.923Z,1012.06
2019-03-20T11:34:04.979Z,1012.10
2019-03-20T11:35:05.000Z,1012.07
2019-03-20T11:36:05.049Z,1012.09
2019-03-20T11:37:05.092Z,1012.09
2019-03-20T11:38:05.123Z,1012.07
2019-03-20T11:39:05.163Z,1012.07
2019-03-20T11:40:05.206Z,1012.10
2019-03-20T11:41:05.262Z,1012.12
2019-03-20T11:42:05.287Z,1012.12
2019-03-20T11:43:05.391Z,1012.08
2019-03-20T11:44:05.375Z,1012.07
2019-03-20T11:45:05.409Z,1012.10
2019-03-20T11:46:05.451Z,1012.04
2019-03-20T11:47:05.493Z,1012.00
2019-03-20T11:48:05.533Z,1012.03
2019-03-20T11:49:05.582Z,1011.98
2019-03-20T11:50:05.615Z,1011.97
2019-03-20T11:51:05.658Z,1011.96
2019-03-20T11:52:06.399Z,1011.97
2019-03-20T11:53:05.738Z,1012.00
2019-03-20T11:54:05.778Z,1011.95
2019-03-20T11:55:05.824Z,1011.91
2019-03-20T11:56:05.862Z,1011.88
2019-03-20T11:57:05.901Z,1011.90
2019-03-20T11:58:05.943Z,1011.87
2019-03-20T11:59:05.984Z,1011.85
2019-03-20T12:00:06.026Z,1011.83
2019-03-20T12:01:06.071Z,1011.84
2019-03-20T12:02:06.107Z,1011.89
2019-03-20T12:03:06.157Z,1011.85
2019-03-20T12:04:06.203Z,1011.90
2019-03-20T12:05:06.237Z,1011.92
2019-03-20T12:06:06.272Z,1011.92