createdAt,value
2023-03-15T00:01:15.794Z,82.78
2023-03-15T00:03:44.430Z,82.07
2023-03-15T00:06:12.881Z,81.28
2023-03-15T00:08:40.834Z,81.20
2023-03-15T00:11:07.974Z,81.38
2023-03-15T00:13:35.249Z,82.49
2023-03-15T00:16:03.524Z,82.17
2023-03-15T00:18:31.178Z,81.25
2023-03-15T00:20:58.747Z,82.08
2023-03-15T00:23:26.113Z,81.41
2023-03-15T00:25:54.140Z,81.99
2023-03-15T00:28:21.643Z,81.12
2023-03-15T00:30:48.781Z,81.80
2023-03-15T00:33:16.893Z,81.59
2023-03-15T00:35:45.672Z,81.78
2023-03-15T00:38:14.110Z,81.08
2023-03-15T00:40:41.366Z,81.08
2023-03-15T00:43:08.417Z,81.26
2023-03-15T00:45:35.505Z,81.77
2023-03-15T00:48:02.629Z,81.69
2023-03-15T00:50:29.717Z,82.16
2023-03-15T00:52:56.905Z,81.46
2023-03-15T00:55:24.069Z,81.30
2023-03-15T00:57:51.156Z,81.21
2023-03-15T01:00:24.503Z,81.36
2023-03-15T01:02:54.221Z,81.06
2023-03-15T01:05:22.355Z,80.43
2023-03-15T01:07:49.609Z,80.81
2023-03-15T01:10:17.902Z,80.18
2023-03-15T01:12:47.950Z,80.60
2023-03-15T01:15:16.206Z,81.03
2023-03-15T01:17:43.817Z,79.85
2023-03-15T01:20:14.597Z,79.85
2023-03-15T01:22:41.956Z,79.84
2023-03-15T01:25:09.959Z,80.22
2023-03-15T01:27:37.572Z,80.47
2023-03-15T01:30:07.024Z,79.82
2023-03-15T01:32:34.719Z,79.07
2023-03-15T01:35:01.922Z,78.75
2023-03-15T01:37:29.036Z,78.24
2023-03-15T01:39:56.116Z,77.25
2023-03-15T01:42:23.385Z,76.09
2023-03-15T01:45:00.601Z,75.32
2023-03-15T01:47:28.715Z,74.53
2023-03-15T01:50:16.012Z,73.81
2023-03-15T01:52:43.620Z,72.71
2023-03-15T01:55:19.739Z,72.45
2023-03-15T01:57:57.249Z,72.97
2023-03-15T02:00:26.576Z,72.09
2023-03-15T02:03:14.403Z,72.27
2023-03-15T02:05:54.667Z,72.10
2023-03-15T02:08:26.513Z,71.93
2023-03-15T02:10:58.778Z,71.93
2023-03-15T02:13:28.957Z,71.81
2023-03-15T02:15:57.115Z,71.15
2023-03-15T02:18:24.598Z,71.81
2023-03-15T02:21:15.325Z,72.57
2023-03-15T02:23:47.956Z,71.96
2023-03-15T02:26:45.375Z,71.06
2023-03-15T02:29:12.941Z,71.35
2023-03-15T02:31:40.477Z,71.85
2023-03-15T02:34:08.540Z,71.18
2023-03-15T02:36:37.438Z,71.41
2023-03-15T02:39:18.007Z,71.08
2023-03-15T02:41:53.088Z,71.32
2023-03-15T02:44:39.688Z,71.43
2023-03-15T02:47:22.059Z,71.55
2023-03-15T02:49:54.026Z,70.78
2023-03-15T02:52:23.023Z,71.14
2023-03-15T02:54:50.354Z,71.44
2023-03-15T02:57:19.442Z,72.05
2023-03-15T02:59:47.350Z,71.66
2023-03-15T03:02:14.466Z,71.40
2023-03-15T03:04:41.775Z,71.37
2023-03-15T03:07:09.082Z,70.94
2023-03-15T03:09:36.214Z,71.22
2023-03-15T03:12:03.637Z,71.43
2023-03-15T03:14:31.229Z,71.49
2023-03-15T03:16:58.504Z,72.15
2023-03-15T03:19:25.978Z,71.89
2023-03-15T03:21:54.512Z,71.82
2023-03-15T03:24:22.233Z,71.84
2023-03-15T03:26:49.300Z,71.58
2023-03-15T03:29:16.443Z,71.73
2023-03-15T03:31:44.689Z,72.95
2023-03-15T03:34:15.378Z,73.07
2023-03-15T03:36:43.757Z,72.61
2023-03-15T03:39:11.414Z,72.53
2023-03-15T03:41:38.497Z,71.88
2023-03-15T03:44:06.038Z,71.64
2023-03-15T03:46:43.144Z,71.35
2023-03-15T03:49:14.699Z,72.12
2023-03-15T03:51:41.803Z,73.43
2023-03-15T03:54:08.883Z,73.00
2023-03-15T03:56:38.336Z,72.34
2023-03-15T03:59:05.389Z,73.26
2023-03-15T04:01:33.587Z,72.42
2023-03-15T04:04:00.622Z,72.87
2023-03-15T04:06:27.715Z,72.17
2023-03-15T04:08:54.788Z,72.45
2023-03-15T04:11:21.975Z,71.96
2023-03-15T04:13:49.249Z,71.88
2023-03-15T04:16:16.387Z,72.44
2023-03-15T04:18:43.471Z,73.36
2023-03-15T04:21:10.791Z,72.83
2023-03-15T04:23:38.876Z,72.62
2023-03-15T04:26:08.444Z,72.04
2023-03-15T04:28:38.030Z,71.90
2023-03-15T04:31:10.720Z,71.91
2023-03-15T04:33:37.890Z,73.09
2023-03-15T04:36:05.275Z,72.31
2023-03-15T04:38:32.523Z,71.91
2023-03-15T04:40:59.545Z,71.75
2023-03-15T04:43:26.673Z,71.37
2023-03-15T04:45:55.936Z,72.26
2023-03-15T04:48:23.006Z,72.05
2023-03-15T04:50:50.297Z,72.82
2023-03-15T04:53:17.370Z,72.99
2023-03-15T04:55:44.494Z,72.96
2023-03-15T04:58:11.659Z,72.84
2023-03-15T05:00:38.794Z,72.54
2023-03-15T05:03:05.961Z,74.40
2023-03-15T05:05:34.277Z,72.72
2023-03-15T05:08:01.569Z,72.63
2023-03-15T05:10:31.371Z,72.17
2023-03-15T05:12:58.468Z,72.76
2023-03-15T05:15:26.946Z,73.17
2023-03-15T05:17:55.910Z,73.02
2023-03-15T05:20:23.254Z,72.01
2023-03-15T05:22:50.332Z,72.62
2023-03-15T05:25:17.743Z,71.97
2023-03-15T05:27:46.411Z,71.88
2023-03-15T05:30:15.576Z,71.60
2023-03-15T05:32:44.622Z,71.00
2023-03-15T05:35:13.803Z,71.05
2023-03-15T05:37:42.350Z,71.20
2023-03-15T05:40:11.451Z,71.50
2023-03-15T05:42:38.552Z,70.61
2023-03-15T05:45:06.555Z,71.67
2023-03-15T05:47:34.214Z,71.14
2023-03-15T05:50:01.325Z,70.84
2023-03-15T05:52:28.526Z,70.30
2023-03-15T05:54:55.607Z,70.52
2023-03-15T05:57:22.840Z,71.16
2023-03-15T05:59:54.120Z,71.60
2023-03-15T06:02:22.357Z,71.29
2023-03-15T06:04:49.430Z,69.77
2023-03-15T06:07:16.592Z,68.21
2023-03-15T06:09:43.645Z,67.72
2023-03-15T06:12:11.190Z,69.04
2023-03-15T06:14:38.361Z,70.13
2023-03-15T06:17:05.525Z,70.28
2023-03-15T06:19:37.366Z,69.68
2023-03-15T06:22:04.970Z,69.93
2023-03-15T06:24:32.092Z,70.15
2023-03-15T06:26:59.161Z,69.77
2023-03-15T06:29:26.412Z,69.50
2023-03-15T06:31:53.811Z,70.08
2023-03-15T06:34:21.528Z,69.40
2023-03-15T06:36:49.697Z,68.97
2023-03-15T06:39:17.023Z,69.01
2023-03-15T06:41:44.222Z,68.61
2023-03-15T06:44:11.664Z,67.53
2023-03-15T06:46:40.094Z,67.75
2023-03-15T06:49:07.522Z,67.45
2023-03-15T06:51:34.655Z,67.60
2023-03-15T06:54:01.869Z,67.37
2023-03-15T06:56:29.858Z,68.42
2023-03-15T06:58:56.901Z,67.91
2023-03-15T07:01:25.304Z,68.13
2023-03-15T07:03:52.371Z,68.77
2023-03-15T07:06:19.569Z,68.96
2023-03-15T07:08:46.721Z,68.88
2023-03-15T07:11:14.281Z,68.96
2023-03-15T07:13:43.398Z,68.80
2023-03-15T07:16:13.333Z,69.87
2023-03-15T07:18:40.744Z,69.29
2023-03-15T07:21:08.157Z,69.18
2023-03-15T07:23:35.462Z,69.75
2023-03-15T07:26:02.772Z,69.60
2023-03-15T07:28:30.086Z,69.21
2023-03-15T07:31:04.239Z,69.60
2023-03-15T07:33:35.782Z,68.90
2023-03-15T07:36:06.860Z,68.47
2023-03-15T07:38:36.230Z,69.75
2023-03-15T07:41:06.424Z,69.99
2023-03-15T07:43:34.624Z,71.17
2023-03-15T07:46:02.113Z,72.49
2023-03-15T07:48:32.254Z,70.87
2023-03-15T07:50:59.746Z,71.12
2023-03-15T07:53:27.470Z,71.64
2023-03-15T07:55:55.105Z,70.86
2023-03-15T07:58:25.156Z,70.33
2023-03-15T08:00:58.146Z,70.84
2023-03-15T08:03:27.026Z,71.20
2023-03-15T08:05:57.286Z,71.24
2023-03-15T08:08:24.403Z,70.01
2023-03-15T08:10:55.809Z,69.01
2023-03-15T08:13:24.360Z,69.18
2023-03-15T08:15:52.877Z,69.99
2023-03-15T08:18:20.046Z,68.38
2023-03-15T08:20:47.178Z,71.06
2023-03-15T08:23:16.626Z,69.88
2023-03-15T08:25:45.063Z,70.73
2023-03-15T08:28:12.722Z,70.92
2023-03-15T08:30:40.694Z,69.30
2023-03-15T08:33:08.935Z,68.87
2023-03-15T08:35:36.163Z,68.31
2023-03-15T08:38:03.673Z,67.44
2023-03-15T08:40:31.917Z,67.81
2023-03-15T08:43:00.209Z,67.46
2023-03-15T08:45:27.741Z,66.78
2023-03-15T08:47:59.819Z,67.20
2023-03-15T08:50:31.601Z,66.99
2023-03-15T08:52:58.808Z,66.07
2023-03-15T08:55:25.925Z,67.97
2023-03-15T08:57:52.975Z,67.00
2023-03-15T09:00:22.644Z,65.92
2023-03-15T09:02:53.751Z,65.08
2023-03-15T09:05:25.384Z,65.25
2023-03-15T09:07:53.179Z,65.50
2023-03-15T09:10:22.041Z,65.54
2023-03-15T09:12:53.605Z,65.63
2023-03-15T09:15:21.646Z,63.44
2023-03-15T09:17:53.011Z,63.12
2023-03-15T09:20:22.806Z,64.34
2023-03-15T09:22:57.995Z,62.09
2023-03-15T09:25:27.551Z,63.71
2023-03-15T09:27:55.265Z,62.49
2023-03-15T09:30:23.219Z,61.67
2023-03-15T09:32:51.369Z,61.06
2023-03-15T09:35:21.215Z,58.99
2023-03-15T09:37:53.201Z,59.67
2023-03-15T09:40:30.745Z,58.62
2023-03-15T09:43:10.264Z,60.70
2023-03-15T09:46:17.229Z,59.91
2023-03-15T09:49:45.479Z,60.46
2023-03-15T09:52:47.057Z,61.21
2023-03-15T09:55:28.976Z,60.14
2023-03-15T09:58:17.141Z,61.13
2023-03-15T10:01:05.116Z,60.95
2023-03-15T10:03:48.905Z,60.80
2023-03-15T10:06:36.499Z,61.46
2023-03-15T10:09:23.624Z,60.67
2023-03-15T10:12:15.364Z,58.17
2023-03-15T10:15:52.517Z,59.86
2023-03-15T10:18:52.929Z,58.92
2023-03-15T10:22:18.488Z,60.20
2023-03-15T10:24:54.380Z,58.01
2023-03-15T10:27:50.895Z,55.14
2023-03-15T10:30:29.541Z,56.80
2023-03-15T10:33:28.626Z,59.95
2023-03-15T10:36:07.835Z,60.31
2023-03-15T10:38:39.503Z,58.95
2023-03-15T10:41:07.842Z,59.12
2023-03-15T10:43:37.745Z,57.72
2023-03-15T10:46:22.883Z,58.11
2023-03-15T10:49:13.196Z,57.33
2023-03-15T10:51:47.957Z,57.77
2023-03-15T10:54:25.184Z,56.35
2023-03-15T10:57:13.259Z,57.48
2023-03-15T11:00:24.096Z,57.50
2023-03-15T11:03:24.149Z,55.02
2023-03-15T11:06:01.634Z,54.03
2023-03-15T11:08:42.938Z,53.69
2023-03-15T11:11:11.249Z,57.28
2023-03-15T11:13:41.985Z,56.03
2023-03-15T11:16:22.581Z,57.34
2023-03-15T11:19:03.750Z,57.39
2023-03-15T11:21:35.558Z,54.37
2023-03-15T11:24:06.342Z,53.89
2023-03-15T11:26:41.112Z,55.11
2023-03-15T11:29:21.045Z,52.89
2023-03-15T11:31:49.937Z,53.61
2023-03-15T11:34:44.389Z,54.16
2023-03-15T11:37:48.649Z,54.58
2023-03-15T11:40:39.762Z,57.29
2023-03-15T11:43:11.972Z,55.79
2023-03-15T11:46:11.707Z,51.70
2023-03-15T11:48:54.037Z,53.83
2023-03-15T11:51:21.513Z,53.27
2023-03-15T11:54:17.682Z,55.99
2023-03-15T11:56:50.406Z,55.76
2023-03-15T11:59:40.613Z,55.97
2023-03-15T12:02:11.550Z,57.33
2023-03-15T12:04:49.597Z,52.18
2023-03-15T12:07:19.759Z,54.78
2023-03-15T12:10:36.344Z,51.84
2023-03-15T12:13:30.043Z,50.70
2023-03-15T12:15:59.479Z,52.87
2023-03-15T12:18:43.978Z,51.86
2023-03-15T12:21:35.645Z,49.01
2023-03-15T12:24:23.330Z,52.35
2023-03-15T12:26:59.618Z,50.01
2023-03-15T12:29:35.516Z,48.69
2023-03-15T12:32:07.642Z,47.31
2023-03-15T12:34:55.354Z,49.75
2023-03-15T12:37:38.991Z,47.57
2023-03-15T12:40:19.014Z,47.28
2023-03-15T12:42:49.025Z,46.41
2023-03-15T12:45:17.523Z,47.68
2023-03-15T12:48:12.870Z,47.33
2023-03-15T12:50:46.990Z,49.45
2023-03-15T12:53:27.762Z,46.87
2023-03-15T12:56:16.874Z,47.24
2023-03-15T12:58:49.182Z,43.83
2023-03-15T13:01:24.620Z,43.73
2023-03-15T13:04:03.543Z,46.53
2023-03-15T13:07:22.783Z,43.83
2023-03-15T13:10:41.660Z,42.13
2023-03-15T13:14:12.267Z,42.49
2023-03-15T13:16:54.107Z,42.91
2023-03-15T13:19:35.783Z,42.28
2023-03-15T13:22:36.009Z,42.21
2023-03-15T13:25:26.646Z,41.97
2023-03-15T13:28:37.438Z,38.97
2023-03-15T13:31:17.943Z,38.25
2023-03-15T13:33:57.789Z,42.40
2023-03-15T13:36:48.117Z,43.51
2023-03-15T13:39:24.789Z,43.86
2023-03-15T13:42:07.677Z,43.73
2023-03-15T13:44:35.651Z,45.90
2023-03-15T13:47:03.372Z,47.93
2023-03-15T13:49:34.400Z,47.25
2023-03-15T13:52:12.244Z,45.71
2023-03-15T13:54:47.430Z,50.38
2023-03-15T13:57:20.523Z,58.28
2023-03-15T14:00:10.633Z,63.03
2023-03-15T14:02:43.268Z,62.24
2023-03-15T14:05:18.774Z,62.97
2023-03-15T14:07:49.928Z,59.51
2023-03-15T14:10:39.666Z,57.42
2023-03-15T14:13:31.880Z,61.61
2023-03-15T14:16:07.740Z,54.76
2023-03-15T14:18:41.078Z,53.92
2023-03-15T14:21:28.537Z,53.59
2023-03-15T14:23:55.888Z,54.83
2023-03-15T14:26:31.132Z,52.73
2023-03-15T14:29:05.185Z,51.97
2023-03-15T14:31:41.571Z,52.13
2023-03-15T14:34:47.339Z,49.54
2023-03-15T14:37:37.528Z,47.59
2023-03-15T14:40:35.743Z,48.06
2023-03-15T14:43:05.852Z,46.90
2023-03-15T14:45:36.601Z,47.71
2023-03-15T14:48:35.302Z,46.50
2023-03-15T14:51:03.824Z,45.84
2023-03-15T14:53:37.395Z,45.65
2023-03-15T14:56:05.256Z,46.02
2023-03-15T14:58:32.576Z,45.77
2023-03-15T15:00:59.709Z,43.45
2023-03-15T15:03:41.326Z,43.25
2023-03-15T15:06:13.383Z,45.31
2023-03-15T15:08:49.472Z,45.59
2023-03-15T15:11:17.362Z,46.43
2023-03-15T15:13:44.697Z,47.91
2023-03-15T15:16:11.848Z,47.48
2023-03-15T15:18:39.028Z,43.48
2023-03-15T15:21:33.882Z,48.45
2023-03-15T15:24:05.047Z,45.52
2023-03-15T15:26:34.360Z,44.47
2023-03-15T15:29:01.842Z,43.83
2023-03-15T15:31:33.660Z,45.78
2023-03-15T15:34:01.816Z,45.92
2023-03-15T15:36:35.958Z,46.64
2023-03-15T15:39:07.509Z,47.32
2023-03-15T15:41:35.265Z,46.29
2023-03-15T15:44:02.494Z,46.71
2023-03-15T15:46:29.732Z,46.85
2023-03-15T15:48:56.918Z,45.42
2023-03-15T15:51:32.181Z,46.22
2023-03-15T15:54:01.473Z,46.81
2023-03-15T15:56:44.277Z,48.72
2023-03-15T15:59:15.393Z,46.76
2023-03-15T16:01:58.845Z,48.11
2023-03-15T16:04:28.242Z,47.33
2023-03-15T16:07:01.352Z,48.51
2023-03-15T16:09:31.174Z,48.23
2023-03-15T16:11:58.634Z,48.64
2023-03-15T16:14:27.958Z,47.51
2023-03-15T16:16:55.132Z,48.58
2023-03-15T16:19:22.199Z,49.34
2023-03-15T16:21:52.007Z,53.33
2023-03-15T16:24:30.765Z,54.15
2023-03-15T16:27:04.223Z,54.94
2023-03-15T16:29:53.154Z,56.60
2023-03-15T16:32:36.819Z,58.23
2023-03-15T16:35:16.005Z,58.78
2023-03-15T16:37:45.677Z,59.18
2023-03-15T16:40:31.713Z,59.18
2023-03-15T16:42:59.410Z,60.63
2023-03-15T16:45:28.184Z,62.21
2023-03-15T16:47:56.333Z,62.29
2023-03-15T16:50:26.134Z,62.91
2023-03-15T16:52:56.748Z,62.83
2023-03-15T16:55:32.773Z,62.99
2023-03-15T16:58:17.448Z,62.32
2023-03-15T17:00:46.980Z,62.96
2023-03-15T17:03:15.018Z,62.44
2023-03-15T17:05:46.365Z,62.39
2023-03-15T17:08:20.112Z,61.60
2023-03-15T17:10:48.044Z,63.23
2023-03-15T17:13:25.498Z,63.58
2023-03-15T17:15:55.566Z,63.29
2023-03-15T17:18:23.980Z,62.22
2023-03-15T17:20:51.205Z,61.96
2023-03-15T17:23:20.835Z,62.15
2023-03-15T17:25:49.055Z,61.51
2023-03-15T17:28:16.358Z,62.31
2023-03-15T17:30:43.718Z,62.88
2023-03-15T17:33:11.388Z,62.91
2023-03-15T17:35:47.126Z,63.08
2023-03-15T17:38:19.666Z,63.02
2023-03-15T17:40:47.069Z,63.40
2023-03-15T17:43:16.972Z,63.98
2023-03-15T17:45:44.356Z,63.47
2023-03-15T17:48:11.687Z,65.72
2023-03-15T17:50:42.934Z,65.69
2023-03-15T17:53:19.732Z,66.02
2023-03-15T17:55:47.839Z,66.82
2023-03-15T17:58:22.420Z,68.15
2023-03-15T18:00:54.706Z,67.22
2023-03-15T18:03:23.490Z,66.70
2023-03-15T18:05:51.431Z,66.57
2023-03-15T18:08:21.300Z,68.22
2023-03-15T18:10:50.193Z,66.95
2023-03-15T18:13:26.248Z,66.70
2023-03-15T18:15:53.670Z,66.40
2023-03-15T18:18:20.834Z,65.98
2023-03-15T18:20:49.367Z,66.49
2023-03-15T18:23:18.309Z,67.75
2023-03-15T18:25:45.434Z,67.36
2023-03-15T18:28:12.532Z,66.97
2023-03-15T18:30:39.861Z,66.89
2023-03-15T18:33:07.498Z,66.91
2023-03-15T18:35:36.697Z,67.47
2023-03-15T18:38:06.050Z,66.98
2023-03-15T18:40:35.035Z,67.31
2023-03-15T18:43:04.017Z,69.37
2023-03-15T18:45:35.401Z,69.76
2023-03-15T18:48:02.668Z,69.99
2023-03-15T18:50:30.190Z,69.26
2023-03-15T18:52:58.042Z,70.47
2023-03-15T18:55:25.840Z,68.91
2023-03-15T18:57:55.439Z,69.89
2023-03-15T19:00:28.289Z,69.25
2023-03-15T19:02:59.419Z,68.99
2023-03-15T19:05:28.779Z,71.29
2023-03-15T19:07:56.223Z,71.92
2023-03-15T19:10:25.489Z,69.83
2023-03-15T19:12:53.736Z,68.47
2023-03-15T19:15:25.394Z,69.10
2023-03-15T19:17:54.511Z,68.05
2023-03-15T19:20:23.656Z,68.56
2023-03-15T19:22:52.526Z,68.49
2023-03-15T19:25:23.387Z,67.82
2023-03-15T19:27:50.515Z,67.73
2023-03-15T19:30:21.964Z,68.92
2023-03-15T19:32:50.346Z,68.53
2023-03-15T19:35:19.534Z,68.93
2023-03-15T19:37:48.140Z,68.67
2023-03-15T19:40:17.346Z,70.09
2023-03-15T19:42:45.350Z,69.30
2023-03-15T19:45:13.346Z,68.48
2023-03-15T19:47:40.955Z,68.80
2023-03-15T19:50:12.036Z,68.82
2023-03-15T19:52:45.657Z,69.15
2023-03-15T19:55:21.774Z,69.71
2023-03-15T19:57:48.916Z,69.13
2023-03-15T20:00:19.125Z,69.62
2023-03-15T20:02:47.592Z,70.64
2023-03-15T20:05:18.920Z,69.18
2023-03-15T20:07:47.180Z,71.02
2023-03-15T20:10:15.100Z,71.19
2023-03-15T20:12:43.044Z,70.41
2023-03-15T20:15:13.062Z,70.85
2023-03-15T20:17:41.045Z,69.30
2023-03-15T20:20:11.393Z,70.45
2023-03-15T20:22:41.549Z,70.51
2023-03-15T20:25:12.753Z,70.74
2023-03-15T20:27:40.018Z,71.19
2023-03-15T20:30:10.321Z,70.36
2023-03-15T20:32:37.431Z,71.30
2023-03-15T20:35:08.982Z,70.63
2023-03-15T20:37:40.260Z,70.62
2023-03-15T20:40:14.404Z,70.38
2023-03-15T20:42:42.476Z,70.98
2023-03-15T20:45:12.536Z,69.87
2023-03-15T20:47:41.228Z,69.96
2023-03-15T20:50:11.381Z,70.53
2023-03-15T20:52:39.046Z,70.38
2023-03-15T20:55:07.964Z,70.34
2023-03-15T20:57:36.370Z,69.90
2023-03-15T21:00:12.312Z,69.69
2023-03-15T21:02:40.389Z,69.74
2023-03-15T21:05:12.923Z,70.09
2023-03-15T21:07:41.504Z,69.36
2023-03-15T21:10:10.887Z,69.55
2023-03-15T21:12:38.020Z,70.09
2023-03-15T21:15:06.462Z,69.62
2023-03-15T21:17:33.629Z,70.17
2023-03-15T21:20:00.961Z,70.00
2023-03-15T21:22:28.010Z,69.83
2023-03-15T21:24:56.344Z,68.97
2023-03-15T21:27:26.408Z,69.52
2023-03-15T21:29:54.070Z,69.61
2023-03-15T21:32:21.557Z,69.22
2023-03-15T21:34:48.586Z,70.28
2023-03-15T21:37:15.717Z,71.18
2023-03-15T21:39:42.820Z,71.12
2023-03-15T21:42:10.035Z,70.41
2023-03-15T21:44:39.918Z,70.50
2023-03-15T21:47:07.018Z,70.63
2023-03-15T21:49:34.064Z,70.27
2023-03-15T21:52:02.351Z,69.75
2023-03-15T21:54:29.544Z,69.93
2023-03-15T21:56:56.804Z,70.04
2023-03-15T21:59:27.984Z,70.32
2023-03-15T22:01:56.753Z,70.22
2023-03-15T22:04:24.780Z,69.79
2023-03-15T22:06:54.794Z,69.86
2023-03-15T22:09:23.319Z,70.02
2023-03-15T22:11:53.776Z,70.77
2023-03-15T22:14:21.735Z,70.95
2023-03-15T22:16:48.791Z,70.15
2023-03-15T22:19:15.885Z,70.51
2023-03-15T22:21:43.163Z,71.04
2023-03-15T22:24:10.730Z,71.88
2023-03-15T22:26:37.770Z,71.02
2023-03-15T22:29:04.882Z,71.67
2023-03-15T22:31:32.003Z,71.00
2023-03-15T22:33:59.144Z,69.92
2023-03-15T22:36:26.250Z,70.21
2023-03-15T22:38:53.333Z,69.21
2023-03-15T22:41:20.714Z,69.55
2023-03-15T22:43:47.864Z,70.34
2023-03-15T22:46:14.972Z,71.26
2023-03-15T22:48:42.133Z,72.06
2023-03-15T22:51:14.075Z,70.91
2023-03-15T22:53:41.368Z,70.97
2023-03-15T22:56:08.452Z,71.34
2023-03-15T22:58:35.920Z,70.62
2023-03-15T23:01:04.189Z,71.07
2023-03-15T23:03:31.515Z,71.20
2023-03-15T23:05:58.785Z,70.76
2023-03-15T23:08:25.924Z,70.36
2023-03-15T23:10:53.284Z,70.29
2023-03-15T23:13:20.358Z,70.16
2023-03-15T23:15:47.483Z,71.57
2023-03-15T23:18:14.965Z,70.60
2023-03-15T23:20:42.833Z,70.05
2023-03-15T23:23:09.884Z,70.29
2023-03-15T23:25:39.172Z,70.38
2023-03-15T23:28:07.572Z,70.77
2023-03-15T23:30:36.200Z,70.06
2023-03-15T23:33:03.767Z,70.22
2023-03-15T23:35:31.688Z,70.42
2023-03-15T23:37:58.837Z,70.08
2023-03-15T23:40:26.920Z,70.61
2023-03-15T23:42:59.042Z,70.57
2023-03-15T23:45:29.822Z,69.79
2023-03-15T23:47:57.390Z,70.58
2023-03-15T23:50:26.216Z,70.45
2023-03-15T23:52:55.951Z,69.93
2023-03-15T23:55:24.239Z,69.53
2023-03-15T23:57:51.332Z,69.84
