createdAt,value
2019-05-07T00:00:32.983Z,11.97
2019-05-07T00:03:03.253Z,9.83
2019-05-07T00:05:33.143Z,11.30
2019-05-07T00:08:02.968Z,13.22
2019-05-07T00:10:33.167Z,11.43
2019-05-07T00:13:02.351Z,11.93
2019-05-07T00:15:32.784Z,11.00
2019-05-07T00:18:03.235Z,15.30
2019-05-07T00:20:32.824Z,13.62
2019-05-07T00:23:02.983Z,15.63
2019-05-07T00:25:33.431Z,16.07
2019-05-07T00:28:02.778Z,15.55
2019-05-07T00:30:33.187Z,17.27
2019-05-07T00:33:03.485Z,14.15
2019-05-07T00:35:39.746Z,13.88
2019-05-07T00:38:10.333Z,13.22
2019-05-07T00:40:43.369Z,13.15
2019-05-07T00:43:19.131Z,15.98
2019-05-07T00:45:57.026Z,12.73
2019-05-07T00:48:25.845Z,14.00
2019-05-07T00:50:58.815Z,11.97
2019-05-07T00:53:27.446Z,12.28
2019-05-07T00:55:56.162Z,13.03
2019-05-07T00:58:26.925Z,10.65
2019-05-07T01:00:55.187Z,11.50
2019-05-07T01:03:23.854Z,9.80
2019-05-07T01:05:52.841Z,7.83
2019-05-07T01:08:22.593Z,7.00
2019-05-07T01:10:52.934Z,9.75
2019-05-07T01:13:23.626Z,9.33
2019-05-07T01:15:53.266Z,8.88
2019-05-07T01:18:23.332Z,7.05
2019-05-07T01:20:53.340Z,6.50
2019-05-07T01:23:22.878Z,6.20
2019-05-07T01:25:52.654Z,6.22
2019-05-07T01:28:22.387Z,7.17
2019-05-07T01:30:52.822Z,6.60
2019-05-07T01:33:26.531Z,5.65
2019-05-07T01:35:58.167Z,5.75
2019-05-07T01:38:26.878Z,7.17
2019-05-07T01:40:55.709Z,5.25
2019-05-07T01:43:29.213Z,4.87
2019-05-07T01:45:59.132Z,5.22
2019-05-07T01:48:27.905Z,5.33
2019-05-07T01:50:56.362Z,5.50
2019-05-07T01:53:24.848Z,4.15
2019-05-07T01:55:53.570Z,4.17
2019-05-07T01:58:22.272Z,6.58
2019-05-07T02:00:53.181Z,6.60
2019-05-07T02:03:26.189Z,5.28
2019-05-07T02:05:59.176Z,5.35
2019-05-07T02:08:38.196Z,5.33
2019-05-07T02:11:21.875Z,5.40
2019-05-07T02:13:52.833Z,5.72
2019-05-07T02:16:21.838Z,5.10
2019-05-07T02:18:52.677Z,5.80
2019-05-07T02:21:22.087Z,5.67
2019-05-07T02:23:52.451Z,4.45
2019-05-07T02:26:22.545Z,7.20
2019-05-07T02:28:53.092Z,6.78
2019-05-07T02:31:23.291Z,4.58
2019-05-07T02:33:54.072Z,4.12
2019-05-07T02:36:23.639Z,6.55
2019-05-07T02:38:57.212Z,3.45
2019-05-07T02:41:27.491Z,3.70
2019-05-07T02:43:59.895Z,3.95
2019-05-07T02:46:35.228Z,4.90
2019-05-07T02:49:03.325Z,4.90
2019-05-07T02:51:33.871Z,5.22
2019-05-07T02:54:04.183Z,4.83
2019-05-07T02:56:34.330Z,4.30
2019-05-07T02:59:04.032Z,4.25
2019-05-07T03:01:33.837Z,4.85
2019-05-07T03:04:03.757Z,7.00
2019-05-07T03:06:33.965Z,6.35
2019-05-07T03:09:03.422Z,7.33
2019-05-07T03:11:34.034Z,4.53
2019-05-07T03:14:03.172Z,5.50
2019-05-07T03:16:40.025Z,3.47
2019-05-07T03:19:04.102Z,4.15
2019-05-07T03:21:53.886Z,4.58
2019-05-07T03:24:23.509Z,6.55
2019-05-07T03:26:53.553Z,6.97
2019-05-07T03:29:24.219Z,6.00
2019-05-07T03:32:10.650Z,6.03
2019-05-07T03:34:46.260Z,5.37
2019-05-07T03:37:13.739Z,5.35
2019-05-07T03:39:43.209Z,5.42
2019-05-07T03:42:13.313Z,4.45
2019-05-07T03:44:53.482Z,6.00
2019-05-07T03:47:33.147Z,6.55
2019-05-07T03:50:03.289Z,5.83
2019-05-07T03:52:33.561Z,5.35
2019-05-07T03:55:03.779Z,5.58
2019-05-07T03:57:33.359Z,4.08
2019-05-07T04:00:04.207Z,7.80
2019-05-07T04:02:33.486Z,11.80
2019-05-07T04:05:07.240Z,5.25
2019-05-07T04:07:35.897Z,4.05
2019-05-07T04:10:10.083Z,4.97
2019-05-07T04:12:38.009Z,6.70
2019-05-07T04:15:08.121Z,4.60
2019-05-07T04:17:38.398Z,6.53
2019-05-07T04:20:08.662Z,4.55
2019-05-07T04:22:37.381Z,7.08
2019-05-07T04:25:24.233Z,6.33
2019-05-07T04:28:13.929Z,7.40
2019-05-07T04:30:43.765Z,5.33
2019-05-07T04:33:13.551Z,9.45
2019-05-07T04:35:43.866Z,5.22
2019-05-07T04:38:13.704Z,4.80
2019-05-07T04:40:43.461Z,4.58
2019-05-07T04:43:13.502Z,6.50
2019-05-07T04:45:43.446Z,4.17
2019-05-07T04:48:14.180Z,6.05
2019-05-07T04:50:47.687Z,6.12
2019-05-07T04:53:16.240Z,7.03
2019-05-07T04:55:44.773Z,4.03
2019-05-07T04:58:14.231Z,5.75
2019-05-07T05:00:43.479Z,3.62
2019-05-07T05:03:23.715Z,3.10
2019-05-07T05:05:53.493Z,4.90
2019-05-07T05:08:25.438Z,3.50
2019-05-07T05:10:54.237Z,3.02
2019-05-07T05:13:23.636Z,2.08
2019-05-07T05:15:52.986Z,3.33
2019-05-07T05:18:22.219Z,4.30
2019-05-07T05:21:08.898Z,2.17
2019-05-07T05:23:39.363Z,2.10
2019-05-07T05:26:08.378Z,2.65
2019-05-07T05:28:37.016Z,4.55
2019-05-07T05:31:07.467Z,2.17
2019-05-07T05:33:41.990Z,2.15
2019-05-07T05:36:12.675Z,2.00
2019-05-07T05:38:42.537Z,1.42
2019-05-07T05:41:12.242Z,1.10
2019-05-07T05:43:42.968Z,3.85
2019-05-07T05:46:13.299Z,8.43
2019-05-07T05:48:42.535Z,2.25
2019-05-07T05:51:15.929Z,1.00
2019-05-07T05:53:46.293Z,2.75
2019-05-07T05:56:25.856Z,1.32
2019-05-07T05:58:58.923Z,1.30
2019-05-07T06:01:42.636Z,1.82
2019-05-07T06:04:25.455Z,1.45
2019-05-07T06:07:11.084Z,7.80
2019-05-07T06:09:36.826Z,2.47
2019-05-07T06:12:18.999Z,1.00
2019-05-07T06:14:49.261Z,1.87
2019-05-07T06:17:22.604Z,1.15
2019-05-07T06:19:59.441Z,4.08
2019-05-07T06:22:29.730Z,1.22
2019-05-07T06:25:02.949Z,2.12
2019-05-07T06:27:32.541Z,5.47
2019-05-07T06:30:04.768Z,1.17
2019-05-07T06:32:32.073Z,0.93
2019-05-07T06:35:03.139Z,2.60
2019-05-07T06:37:32.194Z,1.62
2019-05-07T06:40:19.207Z,1.40
2019-05-07T06:43:03.196Z,1.10
2019-05-07T06:45:47.791Z,2.25
2019-05-07T06:48:16.530Z,3.33
2019-05-07T06:50:57.698Z,1.50
2019-05-07T06:53:32.983Z,1.40
2019-05-07T06:56:03.095Z,2.77
2019-05-07T06:58:41.911Z,1.98
2019-05-07T07:01:16.841Z,1.57
2019-05-07T07:04:02.570Z,2.27
2019-05-07T07:06:33.211Z,2.37
2019-05-07T07:09:22.229Z,2.87
2019-05-07T07:11:53.126Z,3.12
2019-05-07T07:14:22.773Z,3.60
2019-05-07T07:16:52.684Z,2.55
2019-05-07T07:19:23.296Z,3.12
2019-05-07T07:21:52.765Z,1.90
2019-05-07T07:24:22.288Z,2.67
2019-05-07T07:26:52.809Z,4.42
2019-05-07T07:29:23.404Z,3.25
2019-05-07T07:31:53.867Z,2.17
2019-05-07T07:34:23.514Z,1.72
2019-05-07T07:37:05.338Z,1.27
2019-05-07T07:39:27.723Z,0.70
2019-05-07T07:41:58.037Z,0.70
2019-05-07T07:44:26.780Z,1.15
2019-05-07T07:46:55.360Z,2.67
2019-05-07T07:49:24.011Z,2.75
2019-05-07T07:51:58.987Z,2.58
2019-05-07T07:54:32.417Z,2.87
2019-05-07T07:57:05.686Z,4.87
2019-05-07T07:59:42.218Z,1.60
2019-05-07T08:02:23.145Z,1.50
2019-05-07T08:04:52.740Z,2.45
2019-05-07T08:07:23.206Z,1.82
2019-05-07T08:09:52.077Z,2.42
2019-05-07T08:12:22.179Z,2.12
2019-05-07T08:14:51.921Z,2.45
2019-05-07T08:17:22.353Z,4.92
2019-05-07T08:19:51.932Z,2.52
2019-05-07T08:22:22.635Z,2.25
2019-05-07T08:24:52.018Z,1.45
2019-05-07T08:27:22.220Z,4.97
2019-05-07T08:29:52.482Z,3.20
2019-05-07T08:32:42.602Z,3.55
2019-05-07T08:35:33.382Z,2.65
2019-05-07T08:38:04.686Z,1.45
2019-05-07T08:40:33.401Z,1.92
2019-05-07T08:43:03.966Z,2.62
2019-05-07T08:45:52.491Z,1.52
2019-05-07T08:48:28.652Z,1.95
2019-05-07T08:50:58.844Z,3.52
2019-05-07T08:53:32.651Z,1.27
2019-05-07T08:56:03.352Z,5.15
2019-05-07T08:58:32.496Z,4.15
2019-05-07T09:01:03.088Z,0.70
2019-05-07T09:03:43.742Z,5.42
2019-05-07T09:06:17.224Z,2.60
2019-05-07T09:08:46.807Z,2.98
2019-05-07T09:11:15.790Z,5.15
2019-05-07T09:13:49.878Z,1.25
2019-05-07T09:16:18.724Z,0.88
2019-05-07T09:18:50.292Z,1.15
2019-05-07T09:21:23.821Z,2.20
2019-05-07T09:23:52.620Z,1.92
2019-05-07T09:26:41.702Z,1.98
2019-05-07T09:29:27.049Z,1.42
2019-05-07T09:32:14.475Z,2.72
2019-05-07T09:35:02.710Z,1.50
2019-05-07T09:37:44.653Z,3.17
2019-05-07T09:40:13.877Z,2.45
2019-05-07T09:42:44.113Z,2.10
2019-05-07T09:45:28.878Z,4.47
2019-05-07T09:48:02.890Z,9.60
2019-05-07T09:50:32.655Z,1.98
2019-05-07T09:53:03.175Z,2.20
2019-05-07T09:55:32.528Z,3.08
2019-05-07T09:58:02.055Z,1.95
2019-05-07T10:00:32.100Z,1.90
2019-05-07T10:03:01.360Z,4.95
2019-05-07T10:05:31.954Z,2.20
2019-05-07T10:08:01.841Z,1.42
2019-05-07T10:10:32.697Z,5.78
2019-05-07T10:13:08.578Z,2.80
2019-05-07T10:15:38.783Z,6.25
2019-05-07T10:18:12.402Z,5.72
2019-05-07T10:20:42.085Z,4.35
2019-05-07T10:23:12.700Z,6.25
2019-05-07T10:25:41.568Z,2.65
2019-05-07T10:28:12.388Z,2.65
2019-05-07T10:30:42.647Z,1.85
2019-05-07T10:33:14.056Z,2.00
2019-05-07T10:35:43.515Z,1.60
2019-05-07T10:38:12.549Z,3.90
2019-05-07T10:40:41.246Z,1.60
2019-05-07T10:43:11.464Z,4.40
2019-05-07T10:45:42.219Z,3.83
2019-05-07T10:48:18.936Z,2.05
2019-05-07T10:51:02.082Z,4.12
2019-05-07T10:53:37.239Z,1.67
2019-05-07T10:56:05.874Z,17.73
2019-05-07T10:58:34.956Z,6.60
2019-05-07T11:01:08.972Z,1.50
2019-05-07T11:06:47.727Z,2.87
2019-05-07T11:12:25.489Z,2.40
2019-05-07T11:23:52.238Z,2.45
2019-05-07T11:29:28.651Z,3.50
2019-05-07T11:32:01.877Z,2.45
2019-05-07T11:37:36.213Z,6.30
2019-05-07T11:40:12.961Z,1.70
2019-05-07T11:43:04.673Z,2.35
2019-05-07T11:54:38.272Z,2.12
2019-05-07T11:57:09.098Z,4.85
2019-05-07T11:59:39.165Z,3.45
2019-05-07T12:02:13.597Z,3.25
2019-05-07T12:04:44.348Z,3.27
2019-05-07T12:07:13.086Z,2.40
2019-05-07T12:09:42.622Z,2.05
2019-05-07T12:12:25.253Z,2.75
2019-05-07T12:32:28.932Z,5.20
2019-05-07T12:34:59.158Z,3.47
2019-05-07T12:37:28.538Z,6.28
2019-05-07T12:39:57.204Z,4.25
2019-05-07T12:42:25.850Z,2.50
2019-05-07T12:44:54.718Z,4.15
2019-05-07T12:47:23.433Z,2.62
2019-05-07T12:49:52.087Z,3.40
2019-05-07T12:52:22.819Z,2.72
2019-05-07T12:54:59.314Z,5.08
2019-05-07T12:57:28.119Z,2.40
2019-05-07T13:00:01.977Z,3.25
2019-05-07T13:02:37.950Z,3.37
2019-05-07T13:05:02.932Z,2.50
2019-05-07T13:07:33.110Z,2.83
2019-05-07T13:10:02.623Z,6.83
2019-05-07T13:12:32.166Z,3.10
2019-05-07T13:15:02.928Z,2.45
2019-05-07T13:17:33.588Z,5.67
2019-05-07T13:20:02.333Z,3.45
2019-05-07T13:22:32.552Z,3.65
2019-05-07T13:25:02.145Z,3.02
2019-05-07T13:27:32.050Z,8.35
2019-05-07T13:30:02.590Z,4.35
2019-05-07T13:32:33.404Z,4.70
2019-05-07T13:35:03.026Z,4.67
2019-05-07T13:37:34.007Z,3.92
2019-05-07T13:40:21.187Z,5.53
2019-05-07T13:42:52.292Z,10.10
2019-05-07T13:45:23.982Z,8.18
2019-05-07T13:47:58.832Z,7.53
2019-05-07T13:50:27.473Z,6.80
2019-05-07T13:52:56.127Z,9.58
2019-05-07T13:55:24.785Z,9.18
2019-05-07T13:57:53.437Z,9.00
2019-05-07T14:00:23.866Z,12.28
2019-05-07T14:02:54.880Z,11.03
2019-05-07T14:05:23.002Z,6.90
2019-05-07T14:07:51.757Z,6.50
2019-05-07T14:10:20.388Z,7.72
2019-05-07T14:12:49.203Z,7.15
2019-05-07T14:15:18.016Z,7.95
2019-05-07T14:17:48.251Z,7.47
2019-05-07T14:20:19.684Z,5.50
2019-05-07T14:22:48.432Z,8.25
2019-05-07T14:25:17.436Z,7.58
2019-05-07T14:27:46.125Z,9.05
2019-05-07T14:30:16.970Z,7.40
2019-05-07T14:32:47.567Z,7.45
2019-05-07T14:35:23.439Z,7.42
2019-05-07T14:37:53.760Z,7.00
2019-05-07T14:40:25.225Z,6.30
2019-05-07T14:42:57.366Z,7.30
2019-05-07T14:45:26.085Z,10.20
2019-05-07T14:47:54.993Z,10.15
2019-05-07T14:50:24.439Z,8.33
2019-05-07T14:52:55.258Z,13.85
2019-05-07T14:55:23.649Z,8.33
2019-05-07T14:57:52.544Z,8.33
2019-05-07T15:00:22.611Z,8.70
2019-05-07T15:02:52.497Z,7.90
2019-05-07T15:05:22.396Z,7.78
2019-05-07T15:08:06.628Z,7.97
2019-05-07T15:10:29.458Z,7.83
2019-05-07T15:12:58.105Z,8.53
2019-05-07T15:15:26.856Z,10.45
2019-05-07T15:18:09.274Z,9.35
2019-05-07T15:20:38.213Z,9.30
2019-05-07T15:23:15.054Z,8.83
2019-05-07T15:25:44.444Z,10.53
2019-05-07T15:28:13.236Z,10.25
2019-05-07T15:30:46.526Z,11.73
2019-05-07T15:33:15.278Z,17.77
2019-05-07T15:35:43.957Z,12.00
2019-05-07T15:38:12.584Z,14.50
2019-05-07T15:40:42.250Z,18.00
2019-05-07T15:43:12.864Z,10.53
2019-05-07T15:45:41.681Z,12.35
2019-05-07T15:48:12.536Z,12.58
2019-05-07T15:50:42.725Z,14.40
2019-05-07T15:53:21.927Z,13.88
2019-05-07T15:55:52.295Z,12.75
2019-05-07T15:58:22.804Z,12.10
2019-05-07T16:00:51.766Z,13.08
2019-05-07T16:03:37.031Z,13.95
2019-05-07T16:06:07.345Z,13.15
2019-05-07T16:08:39.125Z,12.85
2019-05-07T16:11:07.762Z,19.25
2019-05-07T16:13:54.538Z,30.48
2019-05-07T16:16:23.576Z,15.80
2019-05-07T16:19:11.887Z,11.20
2019-05-07T16:21:42.619Z,10.58
2019-05-07T16:24:12.169Z,12.53
2019-05-07T16:26:43.027Z,12.37
2019-05-07T16:29:13.329Z,19.05
2019-05-07T16:31:44.402Z,15.55
2019-05-07T16:34:13.420Z,17.75
2019-05-07T16:36:42.573Z,14.93
2019-05-07T16:39:12.210Z,14.05
2019-05-07T16:41:42.268Z,23.73
2019-05-07T16:44:12.215Z,18.50
2019-05-07T16:46:42.234Z,16.90
2019-05-07T16:49:12.170Z,17.55
2019-05-07T16:51:44.437Z,15.40
2019-05-07T16:54:12.899Z,17.87
2019-05-07T16:56:59.618Z,13.88
2019-05-07T16:59:32.095Z,19.95
2019-05-07T17:02:02.667Z,18.02
2019-05-07T17:04:32.040Z,14.98
2019-05-07T17:07:03.956Z,15.48
2019-05-07T17:09:35.251Z,17.73
2019-05-07T17:12:04.735Z,19.37
2019-05-07T17:14:38.403Z,20.25
2019-05-07T17:17:11.963Z,19.80
2019-05-07T17:19:42.927Z,17.62
2019-05-07T17:22:12.122Z,16.62
2019-05-07T17:24:42.289Z,19.10
2019-05-07T17:27:11.917Z,16.42
2019-05-07T17:29:42.868Z,17.17
2019-05-07T17:32:12.252Z,17.77
2019-05-07T17:34:42.079Z,20.80
2019-05-07T17:37:12.761Z,17.85
2019-05-07T17:39:42.587Z,21.45
2019-05-07T17:42:11.893Z,19.17
2019-05-07T17:44:40.774Z,15.30
2019-05-07T17:47:09.466Z,19.60
2019-05-07T17:49:38.188Z,20.90
2019-05-07T17:52:06.893Z,20.52
2019-05-07T17:54:35.650Z,20.52
2019-05-07T17:57:05.943Z,20.27
2019-05-07T17:59:34.524Z,22.70
2019-05-07T18:02:07.551Z,21.15
2019-05-07T18:04:48.501Z,25.20
2019-05-07T18:07:08.467Z,18.92
2019-05-07T18:09:38.808Z,23.95
2019-05-07T18:12:11.904Z,19.67
2019-05-07T18:14:42.356Z,19.62
2019-05-07T18:17:18.993Z,20.40
2019-05-07T18:19:48.656Z,19.35
2019-05-07T18:22:18.780Z,20.32
2019-05-07T18:24:47.495Z,23.02
2019-05-07T18:27:23.711Z,17.30
2019-05-07T18:29:52.387Z,18.70
2019-05-07T18:32:21.896Z,20.30
2019-05-07T18:34:56.045Z,21.40
2019-05-07T18:37:24.786Z,19.77
2019-05-07T18:39:53.497Z,21.02
2019-05-07T18:42:22.341Z,18.73
2019-05-07T18:44:52.474Z,20.62
2019-05-07T18:47:22.471Z,17.23
2019-05-07T18:49:51.909Z,18.17
2019-05-07T18:52:22.921Z,18.00
2019-05-07T18:54:52.066Z,22.60
2019-05-07T18:57:22.265Z,19.07
2019-05-07T18:59:53.179Z,21.35
2019-05-07T19:02:22.534Z,24.05
2019-05-07T19:04:51.991Z,19.07
2019-05-07T19:07:22.946Z,20.82
2019-05-07T19:09:51.713Z,19.35
2019-05-07T19:12:22.760Z,22.95
2019-05-07T19:14:51.790Z,21.37
2019-05-07T19:17:21.907Z,22.55
2019-05-07T19:19:52.505Z,25.97
2019-05-07T19:22:22.215Z,24.02
2019-05-07T19:24:52.652Z,26.42
2019-05-07T19:27:22.092Z,22.80
2019-05-07T19:29:52.295Z,26.00
2019-05-07T19:32:22.837Z,24.55
2019-05-07T19:34:53.958Z,24.23
2019-05-07T19:37:22.615Z,24.67
2019-05-07T19:39:52.945Z,28.42
2019-05-07T19:42:21.646Z,20.40
2019-05-07T19:44:51.877Z,22.48
2019-05-07T19:47:23.099Z,25.10
2019-05-07T19:49:52.427Z,23.45
2019-05-07T19:52:23.176Z,22.93
2019-05-07T19:55:00.842Z,21.77
2019-05-07T19:57:27.927Z,23.50
2019-05-07T19:59:56.683Z,21.77
2019-05-07T20:02:31.981Z,24.00
2019-05-07T20:05:00.407Z,24.67
2019-05-07T20:07:29.145Z,24.10
2019-05-07T20:09:57.861Z,20.30
2019-05-07T20:12:26.615Z,19.70
2019-05-07T20:14:55.332Z,25.25
2019-05-07T20:17:23.972Z,24.98
2019-05-07T20:19:52.808Z,21.90
2019-05-07T20:22:22.143Z,25.23
2019-05-07T20:24:52.724Z,22.82
2019-05-07T20:27:23.327Z,21.93
2019-05-07T20:29:52.355Z,25.60
2019-05-07T20:32:22.538Z,23.12
2019-05-07T20:34:52.086Z,20.72
2019-05-07T20:37:21.955Z,18.67
2019-05-07T20:39:52.405Z,24.70
2019-05-07T20:42:23.160Z,23.40
2019-05-07T20:44:52.030Z,21.30
2019-05-07T20:47:21.981Z,24.75
2019-05-07T20:49:50.791Z,21.15
2019-05-07T20:52:19.454Z,24.60
2019-05-07T20:54:49.814Z,21.20
2019-05-07T20:57:22.319Z,20.12
2019-05-07T20:59:50.571Z,18.20
2019-05-07T21:02:22.736Z,23.75
2019-05-07T21:04:51.960Z,22.10
2019-05-07T21:07:22.199Z,22.15
2019-05-07T21:09:52.849Z,18.80
2019-05-07T21:12:22.764Z,22.98
2019-05-07T21:14:52.500Z,21.00
2019-05-07T21:17:22.782Z,21.87
2019-05-07T21:19:51.661Z,20.60
2019-05-07T21:22:22.695Z,21.12
2019-05-07T21:24:53.260Z,22.93
2019-05-07T21:27:21.869Z,21.80
2019-05-07T21:29:52.634Z,25.68
2019-05-07T21:32:23.103Z,25.25
2019-05-07T21:34:52.685Z,22.15
2019-05-07T21:37:22.931Z,24.25
2019-05-07T21:39:53.191Z,22.00
2019-05-07T21:42:23.191Z,17.75
2019-05-07T21:44:52.681Z,24.18
2019-05-07T21:47:23.754Z,19.35
2019-05-07T21:49:53.328Z,18.75
2019-05-07T21:52:23.747Z,18.30
2019-05-07T21:54:54.295Z,24.43
2019-05-07T21:57:32.837Z,22.27
2019-05-07T22:00:05.408Z,19.17
2019-05-07T22:02:34.058Z,21.02
2019-05-07T22:05:02.897Z,20.30
2019-05-07T22:07:32.365Z,21.77
2019-05-07T22:10:02.190Z,21.07
2019-05-07T22:12:31.991Z,20.95
2019-05-07T22:15:04.293Z,18.55
2019-05-07T22:17:31.152Z,21.85
2019-05-07T22:19:59.874Z,18.70
2019-05-07T22:22:29.251Z,19.70
2019-05-07T22:24:58.037Z,18.07
2019-05-07T22:27:29.399Z,25.02
2019-05-07T22:29:58.158Z,17.48
2019-05-07T22:32:38.385Z,25.88
2019-05-07T22:35:12.615Z,19.80
2019-05-07T22:37:41.258Z,19.95
2019-05-07T22:40:12.178Z,18.77
2019-05-07T22:42:40.692Z,18.50
2019-05-07T22:45:12.101Z,19.82
2019-05-07T22:47:41.972Z,19.67
2019-05-07T22:50:12.008Z,17.12
2019-05-07T22:52:40.779Z,17.45
2019-05-07T22:55:13.943Z,18.57
2019-05-07T22:57:42.142Z,18.20
2019-05-07T23:00:12.719Z,21.02
2019-05-07T23:02:42.804Z,21.05
2019-05-07T23:05:12.290Z,23.02
2019-05-07T23:07:44.055Z,16.70
2019-05-07T23:10:12.823Z,19.80
2019-05-07T23:12:41.472Z,19.15
2019-05-07T23:15:11.925Z,20.10
2019-05-07T23:17:40.743Z,17.45
2019-05-07T23:20:11.340Z,24.70
2019-05-07T23:22:39.948Z,22.60
2019-05-07T23:25:09.822Z,18.98
2019-05-07T23:27:38.468Z,19.20
2019-05-07T23:30:07.345Z,19.55
2019-05-07T23:32:35.911Z,17.32
2019-05-07T23:35:05.066Z,19.70
2019-05-07T23:37:33.743Z,18.05
2019-05-07T23:40:14.727Z,17.98
2019-05-07T23:42:45.016Z,20.35
2019-05-07T23:45:13.591Z,16.55
2019-05-07T23:47:44.489Z,16.02
2019-05-07T23:50:13.834Z,16.57
2019-05-07T23:52:44.172Z,18.32
2019-05-07T23:55:13.228Z,14.98
2019-05-07T23:57:43.065Z,15.63
