createdAt,value
2019-03-30T00:01:01.034Z,6.73
2019-03-30T00:03:39.210Z,6.76
2019-03-30T00:06:14.910Z,6.84
2019-03-30T00:08:50.216Z,6.94
2019-03-30T00:11:24.974Z,7.03
2019-03-30T00:13:59.486Z,7.19
2019-03-30T00:16:35.059Z,7.32
2019-03-30T00:19:09.936Z,7.31
2019-03-30T00:21:45.098Z,7.22
2019-03-30T00:24:21.451Z,7.08
2019-03-30T00:26:57.450Z,6.93
2019-03-30T00:29:38.390Z,6.87
2019-03-30T00:32:14.170Z,6.75
2019-03-30T00:34:55.859Z,6.72
2019-03-30T00:37:30.664Z,6.64
2019-03-30T00:40:07.358Z,6.53
2019-03-30T00:42:42.265Z,6.45
2019-03-30T00:45:18.547Z,6.38
2019-03-30T00:47:53.790Z,6.29
2019-03-30T00:50:28.455Z,6.26
2019-03-30T00:53:03.536Z,6.22
2019-03-30T00:55:39.847Z,6.19
2019-03-30T00:58:16.123Z,6.05
2019-03-30T01:00:51.839Z,5.92
2019-03-30T01:03:27.152Z,5.91
2019-03-30T01:06:02.229Z,5.85
2019-03-30T01:08:38.448Z,5.79
2019-03-30T01:11:15.473Z,5.75
2019-03-30T01:13:50.825Z,5.69
2019-03-30T01:16:25.873Z,5.66
2019-03-30T01:19:01.414Z,5.69
2019-03-30T01:21:36.883Z,5.71
2019-03-30T01:24:11.893Z,5.73
2019-03-30T01:26:46.620Z,5.75
2019-03-30T01:29:21.790Z,5.85
2019-03-30T01:31:56.823Z,5.95
2019-03-30T01:34:31.643Z,6.15
2019-03-30T01:37:06.704Z,6.55
2019-03-30T01:39:42.508Z,6.82
2019-03-30T01:42:17.148Z,7.04
2019-03-30T01:44:51.708Z,7.09
2019-03-30T01:47:26.287Z,7.24
2019-03-30T01:50:16.215Z,7.50
2019-03-30T01:52:52.546Z,7.76
2019-03-30T01:55:27.699Z,8.05
2019-03-30T01:58:02.992Z,8.31
2019-03-30T02:00:38.945Z,8.54
2019-03-30T02:03:13.395Z,8.61
2019-03-30T02:05:48.646Z,8.73
2019-03-30T02:08:23.294Z,8.88
2019-03-30T02:10:58.305Z,9.10
2019-03-30T02:13:32.982Z,9.11
2019-03-30T02:16:07.607Z,9.06
2019-03-30T02:18:43.710Z,9.00
2019-03-30T02:21:19.047Z,9.01
2019-03-30T02:23:53.886Z,9.09
2019-03-30T02:26:30.233Z,9.13
2019-03-30T02:29:05.042Z,9.13
2019-03-30T02:31:40.950Z,9.08
2019-03-30T02:34:17.023Z,9.14
2019-03-30T02:36:52.260Z,9.09
2019-03-30T02:39:27.201Z,8.94
2019-03-30T02:42:02.026Z,8.89
2019-03-30T02:44:36.650Z,8.90
2019-03-30T02:47:12.127Z,8.85
2019-03-30T02:49:47.206Z,8.73
2019-03-30T02:52:22.770Z,8.72
2019-03-30T02:54:59.890Z,8.68
2019-03-30T02:57:34.446Z,8.64
2019-03-30T03:00:14.585Z,8.59
2019-03-30T03:02:49.660Z,8.52
2019-03-30T03:05:24.431Z,8.42
2019-03-30T03:07:59.356Z,8.34
2019-03-30T03:10:35.296Z,8.25
2019-03-30T03:13:10.147Z,8.07
2019-03-30T03:15:44.935Z,8.03
2019-03-30T03:18:19.514Z,8.02
2019-03-30T03:21:07.571Z,8.01
2019-03-30T03:23:44.424Z,7.90
2019-03-30T03:26:19.170Z,7.97
2019-03-30T03:28:54.507Z,8.02
2019-03-30T03:31:29.366Z,8.05
2019-03-30T03:34:04.342Z,7.91
2019-03-30T03:36:39.119Z,7.83
2019-03-30T03:39:13.717Z,7.79
2019-03-30T03:41:48.733Z,7.84
2019-03-30T03:44:24.548Z,7.86
2019-03-30T03:46:59.541Z,7.82
2019-03-30T03:49:34.830Z,7.75
2019-03-30T03:52:09.791Z,7.85
2019-03-30T03:54:46.311Z,7.94
2019-03-30T03:57:29.041Z,7.95
2019-03-30T04:00:08.967Z,7.95
2019-03-30T04:02:45.596Z,8.04
2019-03-30T04:05:23.807Z,8.20
2019-03-30T04:08:05.056Z,8.27
2019-03-30T04:10:46.244Z,8.24
2019-03-30T04:13:25.427Z,8.25
2019-03-30T04:15:59.945Z,8.25
2019-03-30T04:18:35.114Z,8.19
2019-03-30T04:21:10.438Z,8.20
2019-03-30T04:23:44.867Z,8.16
2019-03-30T04:26:19.923Z,8.16
2019-03-30T04:28:54.525Z,8.17
2019-03-30T04:31:29.655Z,8.09
2019-03-30T04:34:04.814Z,8.00
2019-03-30T04:36:39.642Z,7.98
2019-03-30T04:39:14.664Z,7.99
2019-03-30T04:41:50.006Z,8.07
2019-03-30T04:44:24.648Z,8.09
2019-03-30T04:46:59.424Z,8.07
2019-03-30T04:49:34.464Z,7.99
2019-03-30T04:52:09.167Z,7.99
2019-03-30T04:54:43.715Z,7.89
2019-03-30T04:57:21.368Z,7.95
2019-03-30T04:59:56.257Z,7.91
2019-03-30T05:02:31.452Z,7.91
2019-03-30T05:05:06.974Z,7.95
2019-03-30T05:07:42.130Z,7.92
2019-03-30T05:10:17.042Z,7.88
2019-03-30T05:12:53.019Z,7.72
2019-03-30T05:15:27.538Z,7.66
2019-03-30T05:18:02.652Z,7.55
2019-03-30T05:20:37.686Z,7.51
2019-03-30T05:23:12.551Z,7.61
2019-03-30T05:25:47.300Z,7.61
2019-03-30T05:28:22.328Z,7.60
2019-03-30T05:30:59.351Z,7.59
2019-03-30T05:33:35.369Z,7.58
2019-03-30T05:36:10.394Z,7.65
2019-03-30T05:38:45.254Z,7.73
2019-03-30T05:41:20.244Z,7.89
2019-03-30T05:43:56.040Z,7.97
2019-03-30T05:46:31.198Z,8.14
2019-03-30T05:49:05.928Z,8.41
2019-03-30T05:51:40.805Z,8.61
2019-03-30T05:54:17.369Z,8.71
2019-03-30T05:56:52.480Z,8.77
2019-03-30T05:59:27.650Z,8.77
2019-03-30T06:02:02.368Z,8.78
2019-03-30T06:04:36.878Z,8.83
2019-03-30T06:07:12.830Z,8.82
2019-03-30T06:09:47.721Z,8.93
2019-03-30T06:12:22.495Z,9.06
2019-03-30T06:14:57.673Z,9.17
2019-03-30T06:17:32.275Z,9.28
2019-03-30T06:20:10.560Z,9.34
2019-03-30T06:22:45.329Z,9.49
2019-03-30T06:25:20.042Z,9.54
2019-03-30T06:27:56.183Z,9.67
2019-03-30T06:30:31.421Z,9.74
2019-03-30T06:33:07.675Z,9.81
2019-03-30T06:35:44.271Z,9.98
2019-03-30T06:38:19.971Z,10.18
2019-03-30T06:40:54.553Z,10.38
2019-03-30T06:43:29.492Z,10.60
2019-03-30T06:46:06.663Z,10.82
2019-03-30T06:48:41.214Z,10.98
2019-03-30T06:51:16.225Z,11.11
2019-03-30T06:53:50.929Z,11.17
2019-03-30T06:56:27.610Z,11.28
2019-03-30T06:59:04.134Z,11.33
2019-03-30T07:01:39.722Z,11.42
2019-03-30T07:04:15.563Z,11.57
2019-03-30T07:06:53.186Z,11.70
2019-03-30T07:09:32.572Z,11.84
2019-03-30T07:12:08.989Z,11.90
2019-03-30T07:14:51.560Z,11.97
2019-03-30T07:17:27.003Z,12.01
2019-03-30T07:20:19.827Z,12.05
2019-03-30T07:23:10.678Z,12.16
2019-03-30T07:25:48.201Z,12.23
2019-03-30T07:28:22.777Z,12.29
2019-03-30T07:30:58.066Z,12.34
2019-03-30T07:33:32.673Z,12.38
2019-03-30T07:36:07.518Z,12.40
2019-03-30T07:38:43.814Z,12.46
2019-03-30T07:41:21.311Z,12.53
2019-03-30T07:43:56.323Z,12.62
2019-03-30T07:46:31.375Z,12.67
2019-03-30T07:49:07.195Z,12.75
2019-03-30T07:51:42.281Z,12.84
2019-03-30T07:54:20.934Z,12.90
2019-03-30T07:57:05.384Z,12.99
2019-03-30T07:59:48.218Z,13.13
2019-03-30T08:02:24.425Z,13.25
2019-03-30T08:05:00.986Z,13.38
2019-03-30T08:07:37.951Z,13.53
2019-03-30T08:10:14.345Z,13.64
2019-03-30T08:12:50.414Z,13.75
2019-03-30T08:15:26.707Z,13.84
2019-03-30T08:18:03.731Z,14.37
2019-03-30T08:20:38.908Z,15.01
2019-03-30T08:23:14.341Z,15.39
2019-03-30T08:25:50.007Z,15.96
2019-03-30T08:28:25.170Z,16.17
2019-03-30T08:31:01.426Z,15.99
2019-03-30T08:33:36.175Z,15.76
2019-03-30T08:36:11.885Z,15.49
2019-03-30T08:38:47.668Z,15.30
2019-03-30T08:41:22.667Z,15.42
2019-03-30T08:43:59.148Z,15.63
2019-03-30T08:46:34.595Z,15.83
2019-03-30T08:49:09.405Z,16.16
2019-03-30T08:51:45.734Z,16.45
2019-03-30T08:54:20.714Z,16.95
2019-03-30T08:56:57.972Z,17.45
2019-03-30T08:59:34.122Z,17.85
2019-03-30T09:02:08.903Z,17.99
2019-03-30T09:04:43.862Z,18.13
2019-03-30T09:07:19.043Z,18.10
2019-03-30T09:09:53.701Z,18.06
2019-03-30T09:12:30.906Z,17.95
2019-03-30T09:15:09.891Z,17.99
2019-03-30T09:17:47.572Z,17.99
2019-03-30T09:20:26.132Z,18.23
2019-03-30T09:23:02.069Z,18.50
2019-03-30T09:25:36.775Z,18.37
2019-03-30T09:28:12.126Z,18.15
2019-03-30T09:30:48.814Z,18.04
2019-03-30T09:33:35.731Z,18.17
2019-03-30T09:36:11.321Z,18.26
2019-03-30T09:38:49.272Z,18.32
2019-03-30T09:41:26.499Z,18.62
2019-03-30T09:44:03.280Z,18.81
2019-03-30T09:46:39.011Z,18.80
2019-03-30T09:49:14.344Z,18.93
2019-03-30T09:51:49.499Z,19.01
2019-03-30T09:54:25.518Z,18.92
2019-03-30T09:57:01.701Z,19.06
2019-03-30T09:59:39.591Z,18.95
2019-03-30T10:02:16.933Z,18.71
2019-03-30T10:04:54.156Z,18.72
2019-03-30T10:07:30.015Z,18.86
2019-03-30T10:10:12.138Z,19.03
2019-03-30T10:12:47.854Z,19.09
2019-03-30T10:15:23.021Z,19.00
2019-03-30T10:17:59.925Z,18.93
2019-03-30T10:20:36.158Z,19.00
2019-03-30T10:23:10.739Z,19.08
2019-03-30T10:25:49.894Z,18.92
2019-03-30T10:28:26.748Z,18.91
2019-03-30T10:31:01.870Z,19.26
2019-03-30T10:33:39.553Z,19.44
2019-03-30T10:36:14.706Z,19.68
2019-03-30T10:38:53.655Z,19.82
2019-03-30T10:41:30.329Z,19.86
2019-03-30T10:44:05.695Z,20.02
2019-03-30T10:46:43.220Z,20.09
2019-03-30T10:49:26.554Z,19.94
2019-03-30T10:52:07.888Z,20.15
2019-03-30T10:54:52.772Z,19.83
2019-03-30T10:57:33.179Z,19.78
2019-03-30T11:00:49.239Z,19.70
2019-03-30T11:03:30.467Z,19.33
2019-03-30T11:06:08.603Z,19.30
2019-03-30T11:08:44.930Z,19.32
2019-03-30T11:11:29.210Z,19.24
2019-03-30T11:14:07.833Z,19.28
2019-03-30T11:16:53.005Z,19.57
2019-03-30T11:19:38.570Z,19.59
2019-03-30T11:22:21.459Z,19.93
2019-03-30T11:25:07.967Z,20.12
2019-03-30T11:27:56.738Z,20.14
2019-03-30T11:30:36.247Z,20.00
2019-03-30T11:33:12.389Z,20.07
2019-03-30T11:35:49.891Z,20.11
2019-03-30T11:38:26.331Z,20.11
2019-03-30T11:41:04.355Z,20.36
2019-03-30T11:43:45.442Z,20.46
2019-03-30T11:46:20.820Z,20.67
2019-03-30T11:48:57.233Z,20.75
2019-03-30T11:51:32.326Z,20.62
2019-03-30T11:54:11.387Z,20.47
2019-03-30T11:56:46.098Z,20.09
2019-03-30T11:59:22.794Z,19.88
2019-03-30T12:01:58.084Z,19.85
2019-03-30T12:04:33.564Z,19.96
2019-03-30T12:07:09.913Z,20.12
2019-03-30T12:09:47.593Z,20.09
2019-03-30T12:12:23.449Z,19.97
2019-03-30T12:15:06.358Z,20.10
2019-03-30T12:17:42.570Z,20.20
2019-03-30T12:20:17.503Z,20.33
2019-03-30T12:22:52.411Z,20.28
2019-03-30T12:25:35.480Z,20.07
2019-03-30T12:28:12.767Z,20.08
2019-03-30T12:30:50.688Z,20.21
2019-03-30T12:33:26.888Z,20.11
2019-03-30T12:36:04.776Z,20.23
2019-03-30T12:38:42.227Z,20.35
2019-03-30T12:41:19.490Z,20.20
2019-03-30T12:43:55.753Z,20.30
2019-03-30T12:46:31.422Z,20.30
2019-03-30T12:49:06.427Z,20.42
2019-03-30T12:51:43.664Z,20.50
2019-03-30T12:54:24.196Z,20.54
2019-03-30T12:57:00.290Z,20.33
2019-03-30T12:59:37.163Z,20.27
2019-03-30T13:02:12.192Z,20.30
2019-03-30T13:04:47.174Z,20.32
2019-03-30T13:07:23.507Z,20.30
2019-03-30T13:09:59.006Z,20.24
2019-03-30T13:12:33.655Z,20.26
2019-03-30T13:15:09.735Z,20.24
2019-03-30T13:17:47.703Z,20.40
2019-03-30T13:20:26.229Z,20.56
2019-03-30T13:23:02.109Z,20.56
2019-03-30T13:25:39.365Z,20.70
2019-03-30T13:28:16.604Z,20.79
2019-03-30T13:30:54.457Z,20.84
2019-03-30T13:33:30.525Z,21.11
2019-03-30T13:36:06.036Z,21.14
2019-03-30T13:38:40.978Z,20.87
2019-03-30T13:41:16.273Z,20.83
2019-03-30T13:43:51.321Z,20.71
2019-03-30T13:46:34.841Z,20.71
2019-03-30T13:49:11.752Z,20.96
2019-03-30T13:51:48.217Z,20.87
2019-03-30T13:54:22.936Z,20.68
2019-03-30T13:56:57.657Z,20.82
2019-03-30T13:59:33.826Z,20.96
2019-03-30T14:02:09.545Z,21.03
2019-03-30T14:04:44.836Z,21.07
2019-03-30T14:07:20.580Z,21.20
2019-03-30T14:09:55.625Z,21.22
2019-03-30T14:12:31.212Z,21.07
2019-03-30T14:15:09.356Z,21.16
2019-03-30T14:19:15.948Z,21.22
2019-03-30T14:21:51.827Z,21.26
2019-03-30T14:24:30.164Z,21.53
2019-03-30T14:27:05.759Z,21.67
2019-03-30T14:29:43.275Z,21.87
2019-03-30T14:32:18.047Z,22.04
2019-03-30T14:34:55.883Z,22.32
2019-03-30T14:37:34.599Z,21.73
2019-03-30T14:40:11.279Z,21.45
2019-03-30T14:42:46.271Z,21.80
2019-03-30T14:45:25.929Z,22.40
2019-03-30T14:48:05.911Z,22.20
2019-03-30T14:50:40.906Z,21.74
2019-03-30T14:53:17.437Z,21.46
2019-03-30T14:55:53.598Z,21.10
2019-03-30T14:58:28.288Z,21.26
2019-03-30T15:01:05.346Z,21.53
2019-03-30T15:03:41.572Z,21.51
2019-03-30T15:06:17.075Z,21.40
2019-03-30T15:09:07.690Z,21.56
2019-03-30T15:11:43.408Z,21.68
2019-03-30T15:14:18.268Z,21.87
2019-03-30T15:16:53.959Z,21.95
2019-03-30T15:19:29.803Z,21.70
2019-03-30T15:22:06.829Z,21.84
2019-03-30T15:24:43.082Z,22.06
2019-03-30T15:27:17.695Z,21.93
2019-03-30T15:29:53.459Z,21.81
2019-03-30T15:32:29.320Z,21.63
2019-03-30T15:35:08.731Z,21.79
2019-03-30T15:37:44.627Z,21.95
2019-03-30T15:40:19.900Z,21.91
2019-03-30T15:42:57.820Z,21.78
2019-03-30T15:45:35.877Z,21.54
2019-03-30T15:48:11.596Z,21.29
2019-03-30T15:50:46.409Z,21.30
2019-03-30T15:53:22.060Z,21.47
2019-03-30T15:55:57.604Z,21.82
2019-03-30T15:58:33.174Z,21.92
2019-03-30T16:01:08.307Z,22.11
2019-03-30T16:03:43.454Z,22.09
2019-03-30T16:06:19.456Z,22.03
2019-03-30T16:08:56.650Z,21.71
2019-03-30T16:11:32.159Z,21.56
2019-03-30T16:14:08.249Z,21.29
2019-03-30T16:16:43.904Z,21.17
2019-03-30T16:19:19.491Z,21.23
2019-03-30T16:21:55.084Z,21.13
2019-03-30T16:24:31.538Z,20.72
2019-03-30T16:27:09.062Z,20.42
2019-03-30T16:29:45.890Z,20.42
2019-03-30T16:32:21.103Z,20.66
2019-03-30T16:34:55.854Z,20.80
2019-03-30T16:37:31.579Z,21.00
2019-03-30T16:40:07.039Z,21.12
2019-03-30T16:42:43.348Z,21.28
2019-03-30T16:45:18.356Z,21.18
2019-03-30T16:47:55.998Z,21.13
2019-03-30T16:50:33.148Z,21.10
2019-03-30T16:53:15.779Z,21.11
2019-03-30T16:55:52.770Z,20.99
2019-03-30T16:58:30.866Z,20.76
2019-03-30T17:01:07.561Z,20.52
2019-03-30T17:03:44.065Z,20.25
2019-03-30T17:06:20.447Z,19.99
2019-03-30T17:08:55.663Z,19.75
2019-03-30T17:11:31.543Z,19.70
2019-03-30T17:14:06.909Z,19.63
2019-03-30T17:16:44.268Z,19.49
2019-03-30T17:19:23.173Z,19.35
2019-03-30T17:21:58.880Z,19.24
2019-03-30T17:24:37.797Z,19.09
2019-03-30T17:27:13.296Z,19.01
2019-03-30T17:29:48.313Z,19.04
2019-03-30T17:32:26.026Z,19.04
2019-03-30T17:35:03.008Z,18.97
2019-03-30T17:37:39.000Z,18.91
2019-03-30T17:40:14.529Z,18.80
2019-03-30T17:42:50.146Z,18.70
2019-03-30T17:45:28.257Z,18.53
2019-03-30T17:48:04.992Z,18.35
2019-03-30T17:50:41.720Z,18.15
2019-03-30T17:53:23.765Z,17.96
2019-03-30T17:56:02.026Z,17.77
2019-03-30T17:58:38.497Z,17.54
2019-03-30T18:01:17.104Z,17.33
2019-03-30T18:03:53.621Z,17.11
2019-03-30T18:06:36.008Z,16.88
2019-03-30T18:09:18.309Z,16.66
2019-03-30T18:11:57.251Z,16.48
2019-03-30T18:14:36.127Z,16.29
2019-03-30T18:17:14.521Z,16.08
2019-03-30T18:20:05.437Z,15.86
2019-03-30T18:22:44.012Z,15.68
2019-03-30T18:25:33.021Z,15.54
2019-03-30T18:28:08.952Z,15.42
2019-03-30T18:30:47.983Z,15.30
2019-03-30T18:33:25.975Z,15.17
2019-03-30T18:36:02.614Z,15.07
2019-03-30T18:38:41.820Z,14.95
2019-03-30T18:41:21.475Z,14.84
2019-03-30T18:43:57.240Z,14.72
2019-03-30T18:46:33.894Z,14.60
2019-03-30T18:49:12.069Z,14.45
2019-03-30T18:51:51.080Z,14.28
2019-03-30T18:54:31.501Z,14.11
2019-03-30T18:57:11.215Z,13.97
2019-03-30T18:59:50.296Z,13.83
2019-03-30T19:02:25.981Z,13.68
2019-03-30T19:05:03.846Z,13.58
2019-03-30T19:07:41.807Z,13.54
2019-03-30T19:10:16.565Z,13.49
2019-03-30T19:12:53.950Z,13.44
2019-03-30T19:15:30.148Z,13.40
2019-03-30T19:18:06.300Z,13.32
2019-03-30T19:20:42.313Z,13.24
2019-03-30T19:23:17.218Z,13.15
2019-03-30T19:25:54.484Z,13.01
2019-03-30T19:28:30.063Z,12.76
2019-03-30T19:31:12.425Z,12.52
2019-03-30T19:33:50.558Z,12.34
2019-03-30T19:36:27.799Z,12.20
2019-03-30T19:39:04.170Z,12.15
2019-03-30T19:41:40.683Z,12.17
2019-03-30T19:44:16.128Z,12.08
2019-03-30T19:46:51.033Z,12.02
2019-03-30T19:49:29.944Z,11.98
2019-03-30T19:52:06.823Z,11.91
2019-03-30T19:54:43.085Z,11.91
2019-03-30T19:57:19.393Z,11.88
2019-03-30T19:59:55.348Z,11.81
2019-03-30T20:02:31.959Z,11.61
2019-03-30T20:05:08.853Z,11.39
2019-03-30T20:07:43.872Z,11.22
2019-03-30T20:10:23.683Z,11.08
2019-03-30T20:13:00.086Z,10.92
2019-03-30T20:15:37.641Z,10.88
2019-03-30T20:18:15.013Z,10.72
2019-03-30T20:20:49.814Z,10.51
2019-03-30T20:23:27.839Z,10.33
2019-03-30T20:26:05.071Z,10.42
2019-03-30T20:28:47.346Z,10.47
2019-03-30T20:31:23.143Z,10.36
2019-03-30T20:34:01.938Z,10.15
2019-03-30T20:36:38.664Z,9.95
2019-03-30T20:39:14.919Z,9.90
2019-03-30T20:41:50.953Z,9.92
2019-03-30T20:44:30.095Z,9.92
2019-03-30T20:47:05.906Z,9.74
2019-03-30T20:49:43.706Z,9.63
2019-03-30T20:52:19.391Z,9.67
2019-03-30T20:54:54.204Z,9.60
2019-03-30T20:57:31.213Z,9.45
2019-03-30T21:00:08.284Z,9.32
2019-03-30T21:02:44.754Z,9.22
2019-03-30T21:05:20.029Z,9.17
2019-03-30T21:07:55.163Z,9.15
2019-03-30T21:10:29.932Z,9.14
2019-03-30T21:13:05.799Z,9.12
2019-03-30T21:15:43.045Z,9.17
2019-03-30T21:18:18.977Z,9.19
2019-03-30T21:20:56.809Z,9.14
2019-03-30T21:23:31.476Z,9.09
2019-03-30T21:26:09.105Z,9.01
2019-03-30T21:28:45.249Z,9.04
2019-03-30T21:31:21.298Z,9.05
2019-03-30T21:33:56.492Z,8.88
2019-03-30T21:36:32.552Z,8.76
2019-03-30T21:39:11.371Z,8.66
2019-03-30T21:41:47.164Z,8.57
2019-03-30T21:44:23.034Z,8.40
2019-03-30T21:46:57.901Z,8.22
2019-03-30T21:49:32.527Z,8.14
2019-03-30T21:52:07.923Z,8.13
2019-03-30T21:54:42.635Z,8.09
2019-03-30T21:57:18.844Z,8.20
2019-03-30T22:00:08.767Z,8.18
2019-03-30T22:02:45.989Z,8.10
2019-03-30T22:05:21.309Z,7.97
2019-03-30T22:07:57.171Z,8.00
2019-03-30T22:10:34.524Z,7.85
2019-03-30T22:13:10.489Z,7.70
2019-03-30T22:15:45.511Z,7.55
2019-03-30T22:18:22.531Z,7.44
2019-03-30T22:20:58.158Z,7.36
2019-03-30T22:23:34.451Z,7.33
2019-03-30T22:26:13.299Z,7.38
2019-03-30T22:28:48.740Z,7.47
2019-03-30T22:31:25.303Z,7.58
2019-03-30T22:33:59.856Z,7.74
2019-03-30T22:36:36.765Z,7.90
2019-03-30T22:39:12.368Z,7.82
2019-03-30T22:41:51.138Z,7.66
2019-03-30T22:44:25.715Z,7.76
2019-03-30T22:47:00.887Z,7.86
2019-03-30T22:49:36.063Z,7.78
2019-03-30T22:52:11.243Z,7.59
2019-03-30T22:54:46.850Z,7.46
2019-03-30T22:57:24.172Z,7.23
2019-03-30T23:00:01.023Z,7.02
2019-03-30T23:02:39.118Z,7.06
2019-03-30T23:05:14.675Z,6.97
2019-03-30T23:07:51.546Z,6.87
2019-03-30T23:10:28.576Z,6.96
2019-03-30T23:13:04.209Z,6.86
2019-03-30T23:15:41.636Z,6.71
2019-03-30T23:18:17.663Z,6.62
2019-03-30T23:20:56.109Z,6.74
2019-03-30T23:23:31.606Z,6.78
2019-03-30T23:26:08.330Z,6.77
2019-03-30T23:28:43.785Z,6.66
2019-03-30T23:31:19.287Z,6.56
2019-03-30T23:33:53.913Z,6.45
2019-03-30T23:36:28.946Z,6.33
2019-03-30T23:39:06.318Z,6.21
2019-03-30T23:41:41.504Z,6.21
2019-03-30T23:44:16.741Z,6.30
2019-03-30T23:46:52.434Z,6.26
2019-03-30T23:49:27.391Z,6.28
2019-03-30T23:52:02.172Z,6.46
2019-03-30T23:54:37.512Z,6.50
2019-03-30T23:57:13.318Z,6.55
2019-03-30T23:59:48.047Z,6.82
