createdAt,value
2023-03-26T00:00:56.000Z,0
2023-03-26T00:02:09.000Z,0
2023-03-26T00:03:23.000Z,0
2023-03-26T00:04:38.125Z,0
2023-03-26T00:05:52.000Z,0
2023-03-26T00:07:06.000Z,0
2023-03-26T00:08:21.000Z,0
2023-03-26T00:10:49.000Z,0
2023-03-26T00:12:04.000Z,0
2023-03-26T00:13:18.000Z,0
2023-03-26T00:14:32.000Z,0
2023-03-26T00:15:47.000Z,0
2023-03-26T00:17:01.000Z,0
2023-03-26T00:18:15.051Z,0
2023-03-26T00:19:29.408Z,0
2023-03-26T00:21:58.128Z,0
2023-03-26T00:23:12.000Z,0
2023-03-26T00:24:26.000Z,0
2023-03-26T00:25:41.000Z,0
2023-03-26T00:28:09.000Z,0
2023-03-26T00:29:23.000Z,0
2023-03-26T00:30:37.000Z,0
2023-03-26T00:31:52.000Z,0
2023-03-26T00:33:06.389Z,0
2023-03-26T00:34:19.000Z,0
2023-03-26T00:35:34.000Z,0
2023-03-26T00:36:48.485Z,0
2023-03-26T00:38:02.000Z,0
2023-03-26T00:39:17.000Z,0
2023-03-26T00:40:31.000Z,0
2023-03-26T00:41:45.000Z,0
2023-03-26T00:42:59.333Z,0
2023-03-26T00:44:13.000Z,0
2023-03-26T00:45:28.039Z,0
2023-03-26T00:47:56.000Z,0
2023-03-26T00:49:11.000Z,0
2023-03-26T00:50:25.000Z,0
2023-03-26T00:51:38.869Z,0
2023-03-26T00:52:53.000Z,0
2023-03-26T00:54:07.000Z,0
2023-03-26T00:55:21.000Z,0
2023-03-26T00:56:36.000Z,0
2023-03-26T00:57:50.000Z,0
2023-03-26T00:59:04.989Z,0
2023-03-26T01:00:19.000Z,0
2023-03-26T01:01:33.000Z,0
2023-03-26T01:02:48.000Z,0
2023-03-26T01:04:02.400Z,0
2023-03-26T01:05:16.000Z,0
2023-03-26T01:06:31.000Z,0
2023-03-26T01:07:44.000Z,0
2023-03-26T01:08:58.000Z,0
2023-03-26T01:10:13.000Z,0
2023-03-26T01:11:27.000Z,0
2023-03-26T01:12:41.000Z,0
2023-03-26T01:13:56.299Z,0
2023-03-26T01:15:10.000Z,0
2023-03-26T01:16:25.000Z,0
2023-03-26T01:17:39.000Z,0
2023-03-26T01:18:53.000Z,0
2023-03-26T01:20:08.060Z,0
2023-03-26T01:21:22.000Z,0
2023-03-26T01:22:36.772Z,0
2023-03-26T01:23:51.000Z,0
2023-03-26T01:25:05.611Z,0
2023-03-26T01:26:19.960Z,0
2023-03-26T01:27:34.000Z,0
2023-03-26T01:28:48.000Z,0
2023-03-26T01:30:03.000Z,0
2023-03-26T01:31:17.000Z,0
2023-03-26T01:32:31.000Z,0
2023-03-26T01:33:46.091Z,0
2023-03-26T01:35:00.000Z,0
2023-03-26T01:36:14.000Z,0
2023-03-26T01:37:29.000Z,0
2023-03-26T01:38:43.000Z,0
2023-03-26T01:39:57.000Z,0
2023-03-26T01:41:12.000Z,0
2023-03-26T01:42:25.000Z,0
2023-03-26T01:43:40.000Z,0
2023-03-26T01:44:54.330Z,0
2023-03-26T01:46:08.000Z,0
2023-03-26T01:48:37.000Z,0
2023-03-26T01:49:51.000Z,0
2023-03-26T01:51:06.000Z,0
2023-03-26T01:52:20.000Z,0
2023-03-26T01:53:34.000Z,0
2023-03-26T01:54:49.000Z,0
2023-03-26T01:56:03.528Z,0
2023-03-26T01:57:17.879Z,0
2023-03-26T01:58:31.270Z,0
2023-03-26T01:59:45.000Z,0
2023-03-26T02:02:14.000Z,0
2023-03-26T02:03:28.000Z,0
2023-03-26T02:04:43.054Z,0
2023-03-26T02:05:57.000Z,0
2023-03-26T02:07:11.769Z,0
2023-03-26T02:08:26.000Z,0
2023-03-26T02:09:40.000Z,0
2023-03-26T02:10:54.000Z,0
2023-03-26T02:12:09.000Z,0
2023-03-26T02:13:23.000Z,0
2023-03-26T02:14:36.000Z,0
2023-03-26T02:15:51.000Z,0
2023-03-26T02:17:05.000Z,0
2023-03-26T02:18:20.000Z,0
2023-03-26T02:19:34.000Z,0
2023-03-26T02:20:48.000Z,0
2023-03-26T02:22:03.000Z,0
2023-03-26T02:23:17.000Z,0
2023-03-26T02:24:31.778Z,0
2023-03-26T02:25:46.120Z,0
2023-03-26T02:27:00.470Z,0
2023-03-26T02:28:14.000Z,0
2023-03-26T02:30:43.000Z,0
2023-03-26T02:31:57.000Z,0
2023-03-26T02:33:12.000Z,0
2023-03-26T02:35:40.000Z,0
2023-03-26T02:36:55.000Z,0
2023-03-26T02:38:09.000Z,0
2023-03-26T02:39:24.000Z,0
2023-03-26T02:41:51.000Z,0
2023-03-26T02:43:06.000Z,0
2023-03-26T02:44:19.000Z,0
2023-03-26T02:45:33.907Z,0
2023-03-26T02:46:48.000Z,0
2023-03-26T02:48:02.000Z,0
2023-03-26T02:49:16.000Z,0
2023-03-26T02:50:30.000Z,0
2023-03-26T02:52:59.000Z,0
2023-03-26T02:54:13.000Z,0
2023-03-26T02:55:27.000Z,0
2023-03-26T02:56:42.000Z,0
2023-03-26T02:57:56.502Z,0
2023-03-26T02:59:10.000Z,0
2023-03-26T03:00:25.208Z,0
2023-03-26T03:01:39.000Z,0
2023-03-26T03:02:53.000Z,0
2023-03-26T03:05:22.631Z,0
2023-03-26T03:06:37.000Z,0
2023-03-26T03:07:51.344Z,0
2023-03-26T03:09:05.689Z,0
2023-03-26T03:10:20.000Z,0
2023-03-26T03:11:34.000Z,0
2023-03-26T03:12:48.000Z,0
2023-03-26T03:14:03.000Z,0
2023-03-26T03:15:17.000Z,0
2023-03-26T03:16:31.000Z,0
2023-03-26T03:17:46.000Z,0
2023-03-26T03:18:59.000Z,0
2023-03-26T03:20:13.000Z,0
2023-03-26T03:21:27.000Z,0
2023-03-26T03:23:56.000Z,0
2023-03-26T03:25:10.000Z,0
2023-03-26T03:26:24.000Z,0
2023-03-26T03:27:39.000Z,0
2023-03-26T03:28:53.000Z,0
2023-03-26T03:30:07.955Z,0
2023-03-26T03:31:22.000Z,0
2023-03-26T03:32:36.676Z,0
2023-03-26T03:33:51.000Z,0
2023-03-26T03:35:05.000Z,0
2023-03-26T03:36:18.000Z,0
2023-03-26T03:37:33.000Z,0
2023-03-26T03:38:47.000Z,0
2023-03-26T03:40:01.000Z,0
2023-03-26T03:41:16.190Z,0
2023-03-26T03:42:30.000Z,0
2023-03-26T03:43:44.000Z,0
2023-03-26T03:44:59.000Z,0
2023-03-26T03:46:13.000Z,0
2023-03-26T03:48:42.000Z,0
2023-03-26T03:49:56.000Z,0
2023-03-26T03:51:11.030Z,0
2023-03-26T03:52:25.000Z,0
2023-03-26T03:53:39.000Z,0
2023-03-26T03:54:54.000Z,0
2023-03-26T03:57:22.000Z,0
2023-03-26T03:58:37.000Z,0
2023-03-26T03:59:51.000Z,0
2023-03-26T04:01:05.000Z,0
2023-03-26T04:02:19.264Z,0
2023-03-26T04:03:33.621Z,0
2023-03-26T04:04:47.000Z,0
2023-03-26T04:06:02.000Z,0
2023-03-26T04:07:16.693Z,0
2023-03-26T04:08:31.000Z,0
2023-03-26T04:09:45.407Z,0
2023-03-26T04:10:59.000Z,0
2023-03-26T04:12:14.000Z,0
2023-03-26T04:13:28.000Z,0
2023-03-26T04:14:42.000Z,0
2023-03-26T04:15:57.000Z,0
2023-03-26T04:17:11.000Z,0
2023-03-26T04:18:24.000Z,0
2023-03-26T04:19:39.000Z,1
2023-03-26T04:20:53.000Z,0
2023-03-26T04:22:07.000Z,0
2023-03-26T04:23:22.000Z,1
2023-03-26T04:24:36.000Z,1
2023-03-26T04:25:50.914Z,0
2023-03-26T04:27:05.000Z,0
2023-03-26T04:28:19.000Z,2
2023-03-26T04:29:33.000Z,1
2023-03-26T04:32:02.000Z,2
2023-03-26T04:33:16.000Z,1
2023-03-26T04:34:31.000Z,6
2023-03-26T04:35:44.424Z,4
2023-03-26T04:36:58.000Z,2
2023-03-26T04:39:27.000Z,6
2023-03-26T04:40:41.000Z,6
2023-03-26T04:41:55.000Z,8
2023-03-26T04:43:10.000Z,10
2023-03-26T04:44:24.532Z,13
2023-03-26T04:45:38.000Z,16
2023-03-26T04:46:53.000Z,19
2023-03-26T04:48:07.000Z,23
2023-03-26T04:49:21.000Z,30
2023-03-26T04:50:36.000Z,42
2023-03-26T04:51:50.000Z,51
2023-03-26T04:53:04.000Z,56
2023-03-26T04:54:18.000Z,77
2023-03-26T04:55:33.000Z,95
2023-03-26T04:56:47.000Z,106
2023-03-26T04:59:16.000Z,153
2023-03-26T05:00:30.000Z,181
2023-03-26T05:01:44.000Z,189
2023-03-26T05:02:59.000Z,204
2023-03-26T05:04:13.327Z,219
2023-03-26T05:05:27.000Z,271
2023-03-26T05:06:41.000Z,309
2023-03-26T05:07:56.000Z,317
2023-03-26T05:09:10.000Z,350
2023-03-26T05:10:23.000Z,388
2023-03-26T05:11:38.000Z,406
2023-03-26T05:12:52.000Z,423
2023-03-26T05:14:06.000Z,451
2023-03-26T05:15:21.080Z,496
2023-03-26T05:16:35.000Z,534
2023-03-26T05:17:49.000Z,567
2023-03-26T05:19:04.000Z,535
2023-03-26T05:20:18.000Z,588
2023-03-26T05:21:32.000Z,676
2023-03-26T05:22:46.884Z,713
2023-03-26T05:24:01.000Z,819
2023-03-26T05:25:15.000Z,682
2023-03-26T05:26:29.000Z,457
2023-03-26T05:27:43.000Z,959
2023-03-26T05:28:57.000Z,985
2023-03-26T05:30:11.000Z,1001
2023-03-26T05:31:26.000Z,1060
2023-03-26T05:32:40.000Z,1151
2023-03-26T05:33:54.000Z,1165
2023-03-26T05:35:08.946Z,1111
2023-03-26T05:36:23.239Z,1151
2023-03-26T05:37:37.547Z,1167
2023-03-26T05:38:51.000Z,1275
2023-03-26T05:41:20.000Z,1496
2023-03-26T05:42:34.000Z,1383
2023-03-26T05:43:48.000Z,1572
2023-03-26T05:45:02.406Z,1741
2023-03-26T05:46:16.000Z,1653
2023-03-26T05:47:31.000Z,1792
2023-03-26T05:48:45.000Z,1911
2023-03-26T05:49:59.594Z,1896
2023-03-26T05:51:13.000Z,1752
2023-03-26T05:52:27.000Z,1712
2023-03-26T05:53:41.000Z,1827
2023-03-26T05:54:55.000Z,2051
2023-03-26T05:56:10.000Z,2129
2023-03-26T05:57:24.464Z,2502
2023-03-26T05:58:38.000Z,2885
2023-03-26T05:59:53.000Z,2931
2023-03-26T06:01:07.000Z,2682
2023-03-26T06:02:21.000Z,2457
2023-03-26T06:03:35.959Z,1526
2023-03-26T06:04:50.000Z,1535
2023-03-26T06:06:04.571Z,1962
2023-03-26T06:07:18.867Z,2329
2023-03-26T06:08:32.000Z,2042
2023-03-26T06:09:46.000Z,3813
2023-03-26T06:11:00.000Z,2623
2023-03-26T06:12:15.000Z,1996
2023-03-26T06:13:29.000Z,1588
2023-03-26T06:14:43.000Z,1621
2023-03-26T06:15:58.000Z,1563
2023-03-26T06:17:12.316Z,1520
2023-03-26T06:18:26.000Z,1711
2023-03-26T06:19:40.000Z,1663
2023-03-26T06:20:55.000Z,1563
2023-03-26T06:22:09.000Z,1444
2023-03-26T06:23:23.000Z,1421
2023-03-26T06:24:38.000Z,1346
2023-03-26T06:25:52.427Z,1234
2023-03-26T06:27:06.000Z,1347
2023-03-26T06:28:21.000Z,1300
2023-03-26T06:29:35.325Z,1175
2023-03-26T06:30:49.000Z,1175
2023-03-26T06:32:03.929Z,1131
2023-03-26T06:33:18.230Z,1036
2023-03-26T06:34:32.000Z,1185
2023-03-26T06:35:46.000Z,1304
2023-03-26T06:37:01.133Z,1262
2023-03-26T06:38:15.000Z,1365
2023-03-26T06:39:29.000Z,1170
2023-03-26T06:40:43.000Z,1366
2023-03-26T06:41:57.000Z,1550
2023-03-26T06:43:11.000Z,1677
2023-03-26T06:44:25.983Z,1615
2023-03-26T06:45:40.000Z,1668
2023-03-26T06:46:54.000Z,1727
2023-03-26T06:48:08.000Z,1667
2023-03-26T06:49:23.000Z,1558
2023-03-26T06:50:37.000Z,1615
2023-03-26T06:51:51.000Z,1688
2023-03-26T06:53:06.000Z,1666
2023-03-26T06:54:20.000Z,1778
2023-03-26T06:56:49.000Z,1740
2023-03-26T06:58:02.000Z,1483
2023-03-26T06:59:16.625Z,1594
2023-03-26T07:00:30.940Z,1575
2023-03-26T07:01:45.000Z,1528
2023-03-26T07:02:59.000Z,1939
2023-03-26T07:04:13.000Z,1912
2023-03-26T07:05:28.000Z,1574
2023-03-26T07:06:42.000Z,1803
2023-03-26T07:07:56.000Z,1917
2023-03-26T07:09:11.000Z,1863
2023-03-26T07:10:25.000Z,1858
2023-03-26T07:11:39.000Z,2157
2023-03-26T07:12:53.926Z,2159
2023-03-26T07:14:07.000Z,1896
2023-03-26T07:15:21.000Z,1846
2023-03-26T07:16:35.000Z,1884
2023-03-26T07:17:50.188Z,1866
2023-03-26T07:19:04.000Z,1846
2023-03-26T07:20:18.000Z,1978
2023-03-26T07:21:33.000Z,2155
2023-03-26T07:22:47.000Z,2264
2023-03-26T07:24:01.000Z,2428
2023-03-26T07:25:15.977Z,2405
2023-03-26T07:26:30.000Z,2755
2023-03-26T07:27:44.580Z,2714
2023-03-26T07:28:58.889Z,3219
2023-03-26T07:31:27.000Z,3424
2023-03-26T07:32:41.000Z,3556
2023-03-26T07:33:56.000Z,3569
2023-03-26T07:35:10.000Z,3728
2023-03-26T07:36:24.679Z,4450
2023-03-26T07:37:38.000Z,4115
2023-03-26T07:38:52.000Z,4251
2023-03-26T07:40:06.000Z,4541
2023-03-26T07:41:20.000Z,5737
2023-03-26T07:42:35.234Z,6124
2023-03-26T07:43:49.549Z,5957
2023-03-26T07:45:03.000Z,6522
2023-03-26T07:46:18.000Z,6334
2023-03-26T07:47:32.000Z,6253
2023-03-26T07:48:46.000Z,6889
2023-03-26T07:50:01.000Z,6894
2023-03-26T07:51:15.000Z,7180
2023-03-26T07:52:29.000Z,6378
2023-03-26T07:53:43.000Z,5913
2023-03-26T07:54:57.000Z,5320
2023-03-26T07:56:11.000Z,5137
2023-03-26T07:57:25.000Z,5250
2023-03-26T07:58:40.000Z,4895
2023-03-26T08:01:08.803Z,4430
2023-03-26T08:02:23.000Z,4541
2023-03-26T08:03:37.000Z,4912
2023-03-26T08:04:51.000Z,5440
2023-03-26T08:06:06.006Z,5559
2023-03-26T08:07:20.000Z,5396
2023-03-26T08:09:48.000Z,5716
2023-03-26T08:11:02.257Z,5031
2023-03-26T08:12:16.551Z,4824
2023-03-26T08:13:30.000Z,5168
2023-03-26T08:14:45.000Z,5563
2023-03-26T08:15:59.000Z,5513
2023-03-26T08:17:13.000Z,5794
2023-03-26T08:18:28.000Z,6859
2023-03-26T08:19:42.000Z,7982
2023-03-26T08:20:56.000Z,6843
2023-03-26T08:22:10.000Z,7864
2023-03-26T08:23:25.000Z,6901
2023-03-26T08:24:39.544Z,6782
2023-03-26T08:27:08.000Z,5783
2023-03-26T08:29:36.743Z,6380
2023-03-26T08:30:51.000Z,5603
2023-03-26T08:32:05.354Z,4858
2023-03-26T08:33:19.000Z,4672
2023-03-26T08:34:33.000Z,4212
2023-03-26T08:35:48.000Z,4485
2023-03-26T08:37:01.000Z,5463
2023-03-26T08:38:15.000Z,5563
2023-03-26T08:39:30.193Z,4577
2023-03-26T08:40:44.000Z,4122
2023-03-26T08:41:58.000Z,5109
2023-03-26T08:43:13.110Z,5372
2023-03-26T08:44:27.000Z,4897
2023-03-26T08:45:41.000Z,5516
2023-03-26T08:46:56.003Z,5189
2023-03-26T08:48:10.000Z,4934
2023-03-26T08:49:24.000Z,4440
2023-03-26T08:50:38.909Z,4115
2023-03-26T08:51:53.000Z,3908
2023-03-26T08:53:07.000Z,3700
2023-03-26T08:54:20.000Z,4115
2023-03-26T08:55:35.155Z,4204
2023-03-26T08:56:49.443Z,4381
2023-03-26T08:58:03.000Z,4968
2023-03-26T08:59:18.000Z,4765
2023-03-26T09:01:46.000Z,3905
2023-03-26T09:03:00.000Z,3662
2023-03-26T09:04:15.000Z,3690
2023-03-26T09:05:29.000Z,3361
2023-03-26T09:06:43.000Z,2417
2023-03-26T09:07:58.000Z,4073
2023-03-26T09:09:12.000Z,4426
2023-03-26T09:10:26.000Z,4304
2023-03-26T09:11:41.000Z,4868
2023-03-26T09:12:55.337Z,4633
2023-03-26T09:14:08.683Z,4301
2023-03-26T09:15:23.000Z,5998
2023-03-26T09:16:37.000Z,6679
2023-03-26T09:17:51.000Z,6761
2023-03-26T09:19:05.886Z,7888
2023-03-26T09:20:20.000Z,7600
2023-03-26T09:21:34.491Z,6782
2023-03-26T09:22:48.798Z,5455
2023-03-26T09:24:03.085Z,4479
2023-03-26T09:25:17.000Z,6861
2023-03-26T09:26:31.000Z,6617
2023-03-26T09:27:45.984Z,6353
2023-03-26T09:29:00.000Z,6174
2023-03-26T09:30:14.000Z,8481
2023-03-26T09:31:28.000Z,8774
2023-03-26T09:32:43.000Z,7983
2023-03-26T09:33:57.000Z,7754
2023-03-26T09:35:11.000Z,8721
2023-03-26T09:36:26.000Z,9570
2023-03-26T09:37:40.399Z,9585
2023-03-26T09:38:54.000Z,10317
2023-03-26T09:40:08.000Z,8895
2023-03-26T09:41:22.000Z,6450
2023-03-26T09:43:50.000Z,6247
2023-03-26T09:45:05.000Z,7181
2023-03-26T09:46:19.547Z,6998
2023-03-26T09:47:33.834Z,5432
2023-03-26T09:48:48.000Z,5991
2023-03-26T09:50:02.000Z,5293
2023-03-26T09:51:16.000Z,4544
2023-03-26T09:52:31.054Z,3823
2023-03-26T09:53:45.353Z,4737
2023-03-26T09:54:59.000Z,5741
2023-03-26T09:56:13.000Z,5778
2023-03-26T09:57:27.000Z,5387
2023-03-26T09:58:41.000Z,4689
2023-03-26T09:59:55.000Z,3739
2023-03-26T10:01:10.000Z,3206
2023-03-26T10:02:24.000Z,3749
2023-03-26T10:03:38.787Z,4763
2023-03-26T10:04:53.091Z,5661
2023-03-26T10:06:06.000Z,5165
2023-03-26T10:07:20.764Z,5389
2023-03-26T10:08:35.000Z,4823
2023-03-26T10:09:49.362Z,5686
2023-03-26T10:11:03.000Z,5679
2023-03-26T10:12:17.000Z,4934
2023-03-26T10:13:32.000Z,5118
2023-03-26T10:14:46.557Z,5507
2023-03-26T10:16:00.000Z,5295
2023-03-26T10:17:15.000Z,4629
2023-03-26T10:18:29.000Z,6342
2023-03-26T10:19:43.000Z,6566
2023-03-26T10:20:58.000Z,6622
2023-03-26T10:22:12.000Z,7813
2023-03-26T10:23:26.000Z,7948
2023-03-26T10:24:40.000Z,7177
2023-03-26T10:25:55.000Z,7067
2023-03-26T10:27:09.000Z,7160
2023-03-26T10:28:22.000Z,6423
2023-03-26T10:29:37.000Z,6112
2023-03-26T10:30:51.000Z,6218
2023-03-26T10:32:05.000Z,6360
2023-03-26T10:33:20.000Z,6277
2023-03-26T10:35:48.000Z,5908
2023-03-26T10:37:03.000Z,5765
2023-03-26T10:38:17.317Z,5999
2023-03-26T10:39:31.000Z,5951
2023-03-26T10:40:45.000Z,6059
2023-03-26T10:43:14.000Z,6136
2023-03-26T10:44:28.000Z,6257
2023-03-26T10:45:43.109Z,5944
2023-03-26T10:46:57.000Z,6311
2023-03-26T10:48:11.000Z,6012
2023-03-26T10:49:26.000Z,5953
2023-03-26T10:50:40.000Z,6235
2023-03-26T10:51:53.000Z,6492
2023-03-26T10:53:07.000Z,6109
2023-03-26T10:54:22.000Z,5523
2023-03-26T10:55:36.000Z,5449
2023-03-26T10:56:50.000Z,5582
2023-03-26T10:58:05.000Z,6216
2023-03-26T10:59:19.000Z,6669
2023-03-26T11:00:33.000Z,6778
2023-03-26T11:01:48.000Z,6810
2023-03-26T11:03:02.000Z,6683
2023-03-26T11:04:16.665Z,6485
2023-03-26T11:05:30.000Z,6489
2023-03-26T11:06:45.000Z,6566
2023-03-26T11:07:58.000Z,6543
2023-03-26T11:09:12.000Z,6377
2023-03-26T11:10:27.211Z,6563
2023-03-26T11:11:41.000Z,6272
2023-03-26T11:12:55.000Z,5887
2023-03-26T11:14:10.108Z,6133
2023-03-26T11:15:24.000Z,6644
2023-03-26T11:16:38.000Z,6687
2023-03-26T11:17:53.000Z,6605
2023-03-26T11:19:07.000Z,6310
2023-03-26T11:20:21.000Z,6379
2023-03-26T11:21:35.000Z,6595
2023-03-26T11:22:50.000Z,6474
2023-03-26T11:24:04.000Z,5889
2023-03-26T11:25:17.000Z,5639
2023-03-26T11:26:32.000Z,5646
2023-03-26T11:27:46.000Z,5554
2023-03-26T11:29:00.000Z,5416
2023-03-26T11:30:15.000Z,5342
2023-03-26T11:31:29.354Z,5214
2023-03-26T11:32:43.664Z,5233
2023-03-26T11:33:57.000Z,5191
2023-03-26T11:35:12.000Z,4922
2023-03-26T11:36:26.000Z,4922
2023-03-26T11:37:40.000Z,5002
2023-03-26T11:38:55.000Z,5004
2023-03-26T11:40:09.000Z,4974
2023-03-26T11:41:22.000Z,4644
2023-03-26T11:42:37.117Z,4428
2023-03-26T11:43:51.000Z,4577
2023-03-26T11:45:05.000Z,4821
2023-03-26T11:46:20.000Z,5585
2023-03-26T11:47:34.000Z,5929
2023-03-26T11:48:48.000Z,5683
2023-03-26T11:50:02.000Z,5314
2023-03-26T11:51:17.000Z,5139
2023-03-26T11:52:31.000Z,5047
2023-03-26T11:53:45.000Z,5091
2023-03-26T11:55:00.000Z,5141
2023-03-26T11:56:14.000Z,5357
2023-03-26T11:57:28.000Z,5325
2023-03-26T11:58:42.000Z,4738
2023-03-26T11:59:56.350Z,4366
2023-03-26T12:01:10.655Z,4371
2023-03-26T12:02:24.000Z,4207
2023-03-26T12:03:39.264Z,4025
2023-03-26T12:04:53.000Z,3805
2023-03-26T12:06:07.000Z,3638
2023-03-26T12:07:22.000Z,3499
2023-03-26T12:08:36.000Z,3541
2023-03-26T12:09:50.000Z,3675
2023-03-26T12:11:05.000Z,3759
2023-03-26T12:12:19.358Z,3647
2023-03-26T12:13:33.000Z,3422
2023-03-26T12:14:47.000Z,3211
2023-03-26T12:16:02.000Z,3231
2023-03-26T12:18:30.000Z,3358
2023-03-26T12:19:44.000Z,3352
2023-03-26T12:20:58.000Z,3249
2023-03-26T12:22:12.000Z,3450
2023-03-26T12:23:27.117Z,3643
2023-03-26T12:24:41.000Z,3742
2023-03-26T12:25:55.000Z,4013
2023-03-26T12:27:10.000Z,4186
2023-03-26T12:28:24.000Z,4292
2023-03-26T12:29:38.000Z,4451
2023-03-26T12:30:52.000Z,4627
2023-03-26T12:32:07.000Z,4687
2023-03-26T12:33:21.000Z,4743
2023-03-26T12:34:35.000Z,4715
2023-03-26T12:35:50.000Z,4716
2023-03-26T12:37:03.000Z,4863
2023-03-26T12:38:17.000Z,5021
2023-03-26T12:39:32.000Z,4982
2023-03-26T12:40:46.000Z,4644
2023-03-26T12:42:00.000Z,4066
2023-03-26T12:43:14.000Z,3495
2023-03-26T12:44:29.000Z,3097
2023-03-26T12:45:43.000Z,2791
2023-03-26T12:46:57.000Z,2383
2023-03-26T12:48:12.000Z,2113
2023-03-26T12:49:26.000Z,1826
2023-03-26T12:50:40.000Z,1823
2023-03-26T12:51:55.000Z,2068
2023-03-26T12:53:09.000Z,2222
2023-03-26T12:54:23.663Z,2109
2023-03-26T12:55:37.000Z,1912
2023-03-26T12:56:51.000Z,1649
2023-03-26T12:58:05.000Z,1402
2023-03-26T12:59:19.000Z,1224
2023-03-26T13:00:34.000Z,1112
2023-03-26T13:01:48.508Z,1024
2023-03-26T13:03:02.802Z,921
2023-03-26T13:04:17.000Z,849
2023-03-26T13:05:31.000Z,771
2023-03-26T13:06:45.704Z,666
2023-03-26T13:08:00.000Z,582
2023-03-26T13:09:14.000Z,566
2023-03-26T13:10:28.601Z,527
2023-03-26T13:12:57.000Z,417
2023-03-26T13:14:11.000Z,504
2023-03-26T13:15:25.000Z,632
2023-03-26T13:16:40.100Z,689
2023-03-26T13:17:54.000Z,726
2023-03-26T13:19:08.702Z,747
2023-03-26T13:20:23.007Z,733
2023-03-26T13:21:37.000Z,734
2023-03-26T13:22:51.000Z,735
2023-03-26T13:24:05.000Z,733
2023-03-26T13:25:20.206Z,742
2023-03-26T13:26:33.000Z,745
2023-03-26T13:27:47.000Z,707
2023-03-26T13:29:02.145Z,678
2023-03-26T13:30:16.000Z,734
2023-03-26T13:31:30.745Z,875
2023-03-26T13:32:45.055Z,1017
2023-03-26T13:33:59.000Z,1115
2023-03-26T13:35:13.000Z,1359
2023-03-26T13:36:27.000Z,1543
2023-03-26T13:37:42.000Z,1548
2023-03-26T13:38:56.000Z,1523
2023-03-26T13:40:10.000Z,1510
2023-03-26T13:41:25.000Z,1471
2023-03-26T13:42:39.000Z,1330
2023-03-26T13:43:53.749Z,1169
2023-03-26T13:45:07.000Z,1129
2023-03-26T13:46:21.000Z,1181
2023-03-26T13:47:35.000Z,1201
2023-03-26T13:48:50.000Z,1257
2023-03-26T13:50:04.000Z,1315
2023-03-26T13:51:18.612Z,1401
2023-03-26T13:52:32.000Z,1395
2023-03-26T13:53:47.000Z,1600
2023-03-26T13:55:01.501Z,1639
2023-03-26T13:56:15.000Z,1565
2023-03-26T13:57:30.000Z,1346
2023-03-26T13:58:44.407Z,1331
2023-03-26T14:01:13.000Z,1663
2023-03-26T14:02:27.306Z,1634
2023-03-26T14:04:56.000Z,1750
2023-03-26T14:06:10.000Z,1971
2023-03-26T14:07:24.000Z,2066
2023-03-26T14:08:38.000Z,1992
2023-03-26T14:09:53.000Z,1880
2023-03-26T14:11:07.000Z,1775
2023-03-26T14:12:21.000Z,1661
2023-03-26T14:13:36.130Z,1614
2023-03-26T14:14:50.437Z,1605
2023-03-26T14:16:04.000Z,1583
2023-03-26T14:17:19.000Z,1583
2023-03-26T14:18:33.000Z,1613
2023-03-26T14:19:47.000Z,1626
2023-03-26T14:21:02.000Z,1621
2023-03-26T14:22:16.000Z,1623
2023-03-26T14:23:30.000Z,1633
2023-03-26T14:24:44.000Z,1674
2023-03-26T14:25:59.000Z,1718
2023-03-26T14:27:13.000Z,1748
2023-03-26T14:28:27.000Z,1755
2023-03-26T14:29:42.000Z,1749
2023-03-26T14:30:56.000Z,1744
2023-03-26T14:32:10.000Z,1721
2023-03-26T14:33:25.000Z,1691
2023-03-26T14:34:39.364Z,1675
2023-03-26T14:35:53.654Z,1646
2023-03-26T14:38:21.000Z,1618
2023-03-26T14:39:35.597Z,1618
2023-03-26T14:40:49.000Z,1613
2023-03-26T14:42:04.000Z,1610
2023-03-26T14:43:18.000Z,1525
2023-03-26T14:44:32.000Z,1496
2023-03-26T14:45:47.000Z,1502
2023-03-26T14:47:01.000Z,1471
2023-03-26T14:48:15.000Z,1477
2023-03-26T14:49:30.000Z,1457
2023-03-26T14:50:44.000Z,1447
2023-03-26T14:51:58.000Z,1441
2023-03-26T14:53:12.912Z,1439
2023-03-26T14:54:27.216Z,1439
2023-03-26T14:55:41.000Z,1437
2023-03-26T14:56:55.000Z,1428
2023-03-26T14:58:10.000Z,1421
2023-03-26T14:59:24.544Z,1421
2023-03-26T15:00:38.000Z,1415
2023-03-26T15:01:53.000Z,1401
2023-03-26T15:03:07.449Z,1392
2023-03-26T15:04:21.732Z,1376
2023-03-26T15:05:36.038Z,1380
2023-03-26T15:06:50.000Z,1381
2023-03-26T15:08:04.000Z,1389
2023-03-26T15:09:18.937Z,1395
2023-03-26T15:11:47.000Z,1402
2023-03-26T15:13:00.885Z,1388
2023-03-26T15:14:15.000Z,1383
2023-03-26T15:15:29.000Z,1367
2023-03-26T15:16:43.000Z,1338
2023-03-26T15:17:58.000Z,1321
2023-03-26T15:19:12.000Z,1277
2023-03-26T15:20:26.000Z,1259
2023-03-26T15:21:41.000Z,1237
2023-03-26T15:22:55.000Z,1218
2023-03-26T15:24:09.000Z,1200
2023-03-26T15:26:38.193Z,1199
2023-03-26T15:27:52.000Z,1216
2023-03-26T15:30:21.000Z,1242
2023-03-26T15:31:35.000Z,1251
2023-03-26T15:32:49.000Z,1256
2023-03-26T15:34:04.000Z,1262
2023-03-26T15:35:18.000Z,1258
2023-03-26T15:36:31.000Z,1244
2023-03-26T15:37:45.970Z,1232
2023-03-26T15:39:00.259Z,1204
2023-03-26T15:40:14.000Z,1154
2023-03-26T15:41:28.000Z,1109
2023-03-26T15:42:43.000Z,1068
2023-03-26T15:45:10.000Z,950
2023-03-26T15:46:25.000Z,906
2023-03-26T15:47:39.000Z,868
2023-03-26T15:48:53.000Z,832
2023-03-26T15:50:08.000Z,802
2023-03-26T15:51:22.000Z,777
2023-03-26T15:52:36.000Z,767
2023-03-26T15:53:50.000Z,757
2023-03-26T15:55:05.000Z,736
2023-03-26T15:56:19.000Z,719
2023-03-26T15:57:33.000Z,699
2023-03-26T15:58:48.000Z,680
2023-03-26T16:00:02.418Z,666
2023-03-26T16:01:16.000Z,664
2023-03-26T16:03:44.000Z,662
2023-03-26T16:04:58.000Z,660
2023-03-26T16:06:12.000Z,658
2023-03-26T16:07:27.273Z,664
2023-03-26T16:08:41.000Z,656
2023-03-26T16:09:55.000Z,648
2023-03-26T16:11:10.000Z,627
2023-03-26T16:12:24.478Z,615
2023-03-26T16:13:38.000Z,599
2023-03-26T16:14:53.000Z,583
2023-03-26T16:16:06.000Z,564
2023-03-26T16:17:20.000Z,553
2023-03-26T16:18:35.041Z,546
2023-03-26T16:19:49.000Z,544
2023-03-26T16:21:03.000Z,541
2023-03-26T16:22:18.000Z,539
2023-03-26T16:23:32.000Z,533
2023-03-26T16:24:46.000Z,528
2023-03-26T16:26:00.000Z,520
2023-03-26T16:27:15.000Z,511
2023-03-26T16:28:29.000Z,502
2023-03-26T16:29:43.000Z,494
2023-03-26T16:30:58.000Z,483
2023-03-26T16:32:12.000Z,472
2023-03-26T16:33:26.000Z,454
2023-03-26T16:34:41.000Z,439
2023-03-26T16:35:55.000Z,430
2023-03-26T16:37:09.687Z,423
2023-03-26T16:38:23.986Z,402
2023-03-26T16:39:37.000Z,392
2023-03-26T16:40:51.000Z,383
2023-03-26T16:42:05.000Z,379
2023-03-26T16:43:20.000Z,356
2023-03-26T16:44:34.000Z,336
2023-03-26T16:45:48.000Z,323
2023-03-26T16:47:03.000Z,305
2023-03-26T16:48:17.000Z,255
2023-03-26T16:49:31.000Z,202
2023-03-26T16:50:46.000Z,181
2023-03-26T16:52:00.000Z,207
2023-03-26T16:53:14.000Z,235
2023-03-26T16:54:28.000Z,250
2023-03-26T16:55:43.000Z,253
2023-03-26T16:56:57.000Z,246
2023-03-26T16:58:10.000Z,235
2023-03-26T16:59:25.188Z,222
2023-03-26T17:00:39.483Z,207
2023-03-26T17:01:53.795Z,203
2023-03-26T17:04:22.000Z,194
2023-03-26T17:05:36.686Z,188
2023-03-26T17:06:50.992Z,185
2023-03-26T17:08:05.283Z,178
2023-03-26T17:09:19.000Z,171
2023-03-26T17:10:33.889Z,164
2023-03-26T17:11:48.000Z,156
2023-03-26T17:13:02.000Z,147
2023-03-26T17:14:16.000Z,140
2023-03-26T17:15:31.000Z,132
2023-03-26T17:16:44.000Z,122
2023-03-26T17:17:58.000Z,116
2023-03-26T17:19:13.000Z,110
2023-03-26T17:20:27.000Z,102
2023-03-26T17:21:41.000Z,92
2023-03-26T17:22:55.000Z,85
2023-03-26T17:24:10.000Z,81
2023-03-26T17:26:38.000Z,68
2023-03-26T17:27:53.140Z,64
2023-03-26T17:29:07.000Z,55
2023-03-26T17:30:21.740Z,51
2023-03-26T17:31:36.000Z,45
2023-03-26T17:32:50.000Z,40
2023-03-26T17:34:04.648Z,37
2023-03-26T17:35:18.000Z,32
2023-03-26T17:36:32.309Z,29
2023-03-26T17:37:46.607Z,26
2023-03-26T17:39:00.000Z,22
2023-03-26T17:40:15.000Z,19
2023-03-26T17:41:29.000Z,14
2023-03-26T17:42:43.000Z,10
2023-03-26T17:43:58.000Z,9
2023-03-26T17:45:12.404Z,11
2023-03-26T17:46:26.000Z,8
2023-03-26T17:47:41.000Z,8
2023-03-26T17:48:55.000Z,7
2023-03-26T17:50:09.611Z,5
2023-03-26T17:51:23.000Z,3
2023-03-26T17:52:37.000Z,2