createdAt,value
2019-03-28T00:01:15.045Z,5.70
2019-03-28T00:03:43.967Z,5.70
2019-03-28T00:06:12.733Z,5.70
2019-03-28T00:08:41.631Z,5.70
2019-03-28T00:11:10.499Z,5.70
2019-03-28T00:13:39.258Z,5.60
2019-03-28T00:16:08.032Z,5.60
2019-03-28T00:18:36.854Z,5.60
2019-03-28T00:21:05.676Z,5.60
2019-03-28T00:23:36.081Z,5.60
2019-03-28T00:26:04.908Z,5.60
2019-03-28T00:28:33.758Z,5.70
2019-03-28T00:31:02.561Z,5.60
2019-03-28T00:33:31.358Z,5.60
2019-03-28T00:36:00.108Z,5.60
2019-03-28T00:38:28.886Z,5.60
2019-03-28T00:40:57.708Z,5.60
2019-03-28T00:43:26.589Z,5.60
2019-03-28T00:45:56.176Z,5.60
2019-03-28T00:48:25.108Z,5.60
2019-03-28T00:50:53.915Z,5.60
2019-03-28T00:53:22.743Z,5.60
2019-03-28T00:55:51.580Z,5.60
2019-03-28T00:58:20.427Z,5.50
2019-03-28T01:00:49.263Z,5.60
2019-03-28T01:03:18.165Z,5.60
2019-03-28T01:05:46.983Z,5.50
2019-03-28T01:08:15.757Z,5.50
2019-03-28T01:10:44.658Z,5.50
2019-03-28T01:13:13.563Z,5.50
2019-03-28T01:15:42.308Z,5.50
2019-03-28T01:18:11.134Z,5.50
2019-03-28T01:20:39.991Z,5.40
2019-03-28T01:23:08.830Z,5.30
2019-03-28T01:25:37.659Z,5.10
2019-03-28T01:28:06.434Z,5.00
2019-03-28T01:30:35.310Z,4.80
2019-03-28T01:33:04.183Z,4.60
2019-03-28T01:35:33.033Z,4.50
2019-03-28T01:38:02.317Z,4.30
2019-03-28T01:40:31.153Z,4.20
2019-03-28T01:42:59.957Z,4.10
2019-03-28T01:45:28.719Z,4.00
2019-03-28T01:47:57.536Z,3.80
2019-03-28T01:50:26.326Z,3.70
2019-03-28T01:52:55.181Z,3.70
2019-03-28T01:55:24.095Z,3.60
2019-03-28T01:57:52.923Z,3.60
2019-03-28T02:00:21.735Z,3.50
2019-03-28T02:02:50.630Z,3.50
2019-03-28T02:05:19.479Z,3.40
2019-03-28T02:07:48.339Z,3.40
2019-03-28T02:10:17.218Z,3.30
2019-03-28T02:12:45.989Z,3.30
2019-03-28T02:15:14.879Z,3.30
2019-03-28T02:17:43.782Z,3.30
2019-03-28T02:20:13.022Z,3.30
2019-03-28T02:22:41.988Z,3.30
2019-03-28T02:25:11.706Z,3.30
2019-03-28T02:27:40.489Z,3.30
2019-03-28T02:30:10.019Z,3.30
2019-03-28T02:32:38.857Z,3.20
2019-03-28T02:35:07.901Z,3.20
2019-03-28T02:37:36.669Z,3.20
2019-03-28T02:40:07.428Z,3.20
2019-03-28T02:42:36.231Z,3.20
2019-03-28T02:45:07.303Z,3.20
2019-03-28T02:47:36.176Z,3.10
2019-03-28T02:50:06.419Z,3.10
2019-03-28T02:52:35.379Z,3.10
2019-03-28T02:55:05.685Z,3.00
2019-03-28T02:57:41.769Z,3.00
2019-03-28T03:00:06.932Z,3.00
2019-03-28T03:02:35.808Z,2.90
2019-03-28T03:05:06.717Z,2.80
2019-03-28T03:07:35.554Z,2.80
2019-03-28T03:10:07.035Z,2.80
2019-03-28T03:12:36.059Z,2.70
2019-03-28T03:15:09.370Z,2.70
2019-03-28T03:17:38.119Z,2.60
2019-03-28T03:20:07.826Z,2.60
2019-03-28T03:22:37.287Z,2.60
2019-03-28T03:25:07.400Z,2.60
2019-03-28T03:27:36.804Z,2.60
2019-03-28T03:30:09.215Z,2.50
2019-03-28T03:32:38.180Z,2.50
2019-03-28T03:35:07.862Z,2.40
2019-03-28T03:37:36.768Z,2.40
2019-03-28T03:40:10.345Z,2.30
2019-03-28T03:42:39.271Z,2.30
2019-03-28T03:45:09.320Z,2.30
2019-03-28T03:47:38.626Z,2.30
2019-03-28T03:50:08.292Z,2.30
2019-03-28T03:52:37.168Z,2.30
2019-03-28T03:55:07.218Z,2.20
2019-03-28T03:57:36.118Z,2.20
2019-03-28T04:00:06.935Z,2.20
2019-03-28T04:02:36.596Z,2.20
2019-03-28T04:05:06.805Z,2.10
2019-03-28T04:07:35.597Z,2.10
2019-03-28T04:10:05.977Z,2.20
2019-03-28T04:12:34.844Z,2.20
2019-03-28T04:15:03.916Z,2.30
2019-03-28T04:17:32.770Z,2.40
2019-03-28T04:20:01.535Z,2.50
2019-03-28T04:22:30.335Z,2.60
2019-03-28T04:24:59.143Z,2.70
2019-03-28T04:27:27.923Z,2.80
2019-03-28T04:29:56.930Z,2.90
2019-03-28T04:32:25.960Z,3.00
2019-03-28T04:34:54.799Z,2.90
2019-03-28T04:37:23.647Z,2.90
2019-03-28T04:39:52.508Z,2.90
2019-03-28T04:42:21.366Z,3.00
2019-03-28T04:44:50.200Z,3.00
2019-03-28T04:47:19.083Z,3.10
2019-03-28T04:49:47.958Z,3.10
2019-03-28T04:52:16.860Z,3.10
2019-03-28T04:54:45.737Z,3.10
2019-03-28T04:57:14.545Z,3.20
2019-03-28T04:59:43.437Z,3.30
2019-03-28T05:02:12.258Z,3.40
2019-03-28T05:04:41.149Z,3.50
2019-03-28T05:07:09.903Z,3.50
2019-03-28T05:09:38.676Z,3.60
2019-03-28T05:12:07.614Z,3.60
2019-03-28T05:14:36.428Z,3.70
2019-03-28T05:17:05.288Z,3.70
2019-03-28T05:19:34.189Z,3.80
2019-03-28T05:22:03.080Z,3.80
2019-03-28T05:24:32.446Z,3.90
2019-03-28T05:27:01.525Z,3.90
2019-03-28T05:29:30.279Z,4.00
2019-03-28T05:31:59.095Z,4.10
2019-03-28T05:34:27.990Z,4.20
2019-03-28T05:36:56.820Z,4.20
2019-03-28T05:39:25.595Z,4.30
2019-03-28T05:41:54.486Z,4.40
2019-03-28T05:44:23.325Z,4.50
2019-03-28T05:46:52.106Z,4.60
2019-03-28T05:49:20.995Z,4.70
2019-03-28T05:51:49.894Z,4.80
2019-03-28T05:54:18.693Z,4.90
2019-03-28T05:56:47.532Z,5.00
2019-03-28T05:59:16.414Z,5.10
2019-03-28T06:01:45.270Z,5.10
2019-03-28T06:04:14.047Z,5.10
2019-03-28T06:06:42.852Z,5.10
2019-03-28T06:09:11.657Z,5.10
2019-03-28T06:11:40.555Z,5.20
2019-03-28T06:14:09.348Z,5.30
2019-03-28T06:16:38.223Z,5.20
2019-03-28T06:19:07.073Z,5.10
2019-03-28T06:21:35.831Z,5.00
2019-03-28T06:24:05.303Z,5.00
2019-03-28T06:26:34.333Z,4.90
2019-03-28T06:29:03.204Z,4.90
2019-03-28T06:31:32.052Z,4.80
2019-03-28T06:34:00.820Z,4.70
2019-03-28T06:36:29.610Z,4.50
2019-03-28T06:38:58.390Z,4.50
2019-03-28T06:41:27.232Z,4.50
2019-03-28T06:43:56.082Z,4.60
2019-03-28T06:46:24.940Z,4.70
2019-03-28T06:48:53.705Z,4.70
2019-03-28T06:51:22.467Z,4.90
2019-03-28T06:53:51.311Z,5.00
2019-03-28T06:56:20.153Z,5.20
2019-03-28T06:58:48.980Z,5.20
2019-03-28T07:01:17.822Z,5.10
2019-03-28T07:03:47.481Z,5.10
2019-03-28T07:06:16.522Z,5.00
2019-03-28T07:08:45.298Z,5.00
2019-03-28T07:11:14.094Z,5.00
2019-03-28T07:13:42.882Z,5.20
2019-03-28T07:16:11.679Z,5.30
2019-03-28T07:18:40.520Z,5.50
2019-03-28T07:21:09.418Z,5.60
2019-03-28T07:23:38.320Z,5.70
2019-03-28T07:26:07.133Z,5.80
2019-03-28T07:28:35.966Z,5.80
2019-03-28T07:31:04.826Z,5.90
2019-03-28T07:33:33.655Z,6.20
2019-03-28T07:36:02.499Z,6.40
2019-03-28T07:38:31.279Z,6.60
2019-03-28T07:41:00.126Z,6.60
2019-03-28T07:43:28.973Z,6.70
2019-03-28T07:45:57.824Z,6.70
2019-03-28T07:48:26.674Z,6.90
2019-03-28T07:50:55.545Z,7.00
2019-03-28T07:53:24.368Z,7.10
2019-03-28T07:55:53.263Z,7.30
2019-03-28T07:58:22.051Z,7.40
2019-03-28T08:00:50.981Z,7.50
2019-03-28T08:03:19.805Z,7.60
2019-03-28T08:05:48.655Z,7.70
2019-03-28T08:08:17.442Z,7.80
2019-03-28T08:10:46.289Z,8.10
2019-03-28T08:13:15.073Z,8.50
2019-03-28T08:15:43.908Z,8.80
2019-03-28T08:18:12.655Z,9.10
2019-03-28T08:20:41.519Z,9.50
2019-03-28T08:23:10.409Z,9.90
2019-03-28T08:25:39.189Z,9.90
2019-03-28T08:28:08.121Z,9.70
2019-03-28T08:30:38.456Z,10.10
2019-03-28T08:33:07.856Z,10.70
2019-03-28T08:35:37.244Z,11.40
2019-03-28T08:38:09.722Z,12.00
2019-03-28T08:40:42.562Z,13.00
2019-03-28T08:43:11.623Z,13.90
2019-03-28T08:45:40.489Z,14.90
2019-03-28T08:48:09.419Z,15.40
2019-03-28T08:50:38.365Z,15.80
2019-03-28T08:53:07.203Z,15.80
2019-03-28T08:55:36.244Z,15.50
2019-03-28T08:58:05.208Z,15.10
2019-03-28T09:00:50.366Z,14.60
2019-03-28T09:03:04.673Z,14.20
2019-03-28T09:05:33.552Z,13.80
2019-03-28T09:08:02.426Z,13.50
2019-03-28T09:10:31.255Z,13.20
2019-03-28T09:13:00.132Z,13.00
2019-03-28T09:15:42.677Z,12.70
2019-03-28T09:18:00.354Z,12.60
2019-03-28T09:20:29.322Z,12.50
2019-03-28T09:22:58.152Z,12.50
2019-03-28T09:25:27.044Z,12.40
2019-03-28T09:27:56.628Z,12.40
2019-03-28T09:30:47.292Z,12.50
2019-03-28T09:33:04.894Z,12.40
2019-03-28T09:35:33.706Z,12.50
2019-03-28T09:38:02.584Z,12.60
2019-03-28T09:40:31.428Z,12.70
2019-03-28T09:43:00.220Z,12.90
2019-03-28T09:45:30.190Z,12.90
2019-03-28T09:47:59.142Z,12.60
2019-03-28T09:50:28.040Z,12.40
2019-03-28T09:52:56.875Z,12.40
2019-03-28T09:55:25.671Z,12.50
2019-03-28T09:57:54.435Z,12.50
2019-03-28T10:00:23.316Z,12.50
2019-03-28T10:02:52.131Z,12.60
2019-03-28T10:05:20.965Z,12.70
2019-03-28T10:07:49.876Z,13.00
2019-03-28T10:10:18.641Z,13.30
2019-03-28T10:12:47.467Z,13.40
2019-03-28T10:15:16.523Z,13.50
2019-03-28T10:17:45.408Z,13.50
2019-03-28T10:20:14.560Z,13.50
2019-03-28T10:22:43.430Z,13.40
2019-03-28T10:25:13.063Z,13.50
2019-03-28T10:27:43.158Z,13.60
2019-03-28T10:30:12.756Z,13.40
2019-03-28T10:32:41.649Z,13.10
2019-03-28T10:35:13.413Z,12.60
2019-03-28T10:37:42.224Z,12.50
2019-03-28T10:40:11.156Z,12.50
2019-03-28T10:42:39.967Z,12.60
2019-03-28T10:45:09.053Z,12.70
2019-03-28T10:47:37.863Z,12.70
2019-03-28T10:50:07.228Z,12.70
2019-03-28T10:52:36.081Z,12.60
2019-03-28T10:55:06.247Z,12.50
2019-03-28T10:57:35.152Z,12.40
2019-03-28T11:00:06.790Z,12.20
2019-03-28T11:02:35.618Z,12.10
2019-03-28T11:05:06.301Z,12.00
2019-03-28T11:07:35.071Z,12.00
2019-03-28T11:10:05.134Z,12.00
2019-03-28T11:12:33.968Z,12.00
2019-03-28T11:15:02.860Z,12.10
2019-03-28T11:17:31.770Z,12.10
2019-03-28T11:20:00.587Z,12.30
2019-03-28T11:22:29.547Z,12.50
2019-03-28T11:24:58.340Z,12.60
2019-03-28T11:27:27.214Z,12.70
2019-03-28T11:29:56.078Z,12.70
2019-03-28T11:32:24.860Z,12.70
2019-03-28T11:34:53.748Z,12.80
2019-03-28T11:37:26.420Z,12.90
2019-03-28T11:39:52.931Z,13.00
2019-03-28T11:42:21.761Z,13.00
2019-03-28T11:44:50.560Z,13.10
2019-03-28T11:47:22.016Z,13.10
2019-03-28T11:49:49.862Z,13.10
2019-03-28T11:52:18.668Z,13.30
2019-03-28T11:54:47.531Z,13.40
2019-03-28T11:57:16.378Z,13.50
2019-03-28T11:59:45.309Z,13.60
2019-03-28T12:02:20.152Z,13.80
2019-03-28T12:04:44.460Z,13.90
2019-03-28T12:07:13.351Z,14.00
2019-03-28T12:09:42.191Z,14.20
2019-03-28T12:12:11.056Z,14.40
2019-03-28T12:14:42.676Z,14.60
2019-03-28T12:17:11.508Z,14.90
2019-03-28T12:19:40.410Z,15.10
2019-03-28T12:22:09.211Z,15.30
2019-03-28T12:24:37.973Z,15.50
2019-03-28T12:27:06.780Z,15.70
2019-03-28T12:29:36.017Z,15.60
2019-03-28T12:32:13.865Z,15.50
2019-03-28T12:34:35.557Z,15.50
2019-03-28T12:37:04.349Z,15.50
2019-03-28T12:39:33.138Z,15.50
2019-03-28T12:42:01.992Z,15.40
2019-03-28T12:44:30.875Z,15.30
2019-03-28T12:46:59.742Z,15.20
2019-03-28T12:49:28.624Z,15.00
2019-03-28T12:51:57.446Z,14.80
2019-03-28T12:54:26.281Z,14.70
2019-03-28T12:56:58.032Z,14.70
2019-03-28T12:59:25.685Z,14.60
2019-03-28T13:01:55.277Z,14.50
2019-03-28T13:04:24.187Z,14.20
2019-03-28T13:06:52.974Z,14.10
2019-03-28T13:09:21.838Z,14.00
2019-03-28T13:11:50.673Z,13.90
2019-03-28T13:14:19.531Z,13.70
2019-03-28T13:16:48.364Z,13.70
2019-03-28T13:19:17.274Z,13.60
2019-03-28T13:21:46.073Z,13.60
2019-03-28T13:24:14.921Z,13.70
2019-03-28T13:26:43.823Z,13.80
2019-03-28T13:29:12.620Z,14.00
2019-03-28T13:31:41.644Z,14.30
2019-03-28T13:34:10.468Z,14.40
2019-03-28T13:36:39.320Z,14.50
2019-03-28T13:39:08.409Z,14.60
2019-03-28T13:41:37.295Z,14.60
2019-03-28T13:44:06.096Z,14.60
2019-03-28T13:46:34.896Z,14.60
2019-03-28T13:49:03.752Z,14.60
2019-03-28T13:51:32.642Z,14.60
2019-03-28T13:54:01.522Z,14.50
2019-03-28T13:56:30.350Z,14.40
2019-03-28T13:58:59.158Z,14.40
2019-03-28T14:01:28.016Z,14.30
2019-03-28T14:03:56.818Z,14.20
2019-03-28T14:06:25.614Z,14.10
2019-03-28T14:08:54.416Z,14.00
2019-03-28T14:11:23.347Z,13.80
2019-03-28T14:13:52.148Z,13.50
2019-03-28T14:16:20.949Z,13.30
2019-03-28T14:18:49.853Z,13.20
2019-03-28T14:21:18.726Z,13.00
2019-03-28T14:23:47.550Z,12.90
2019-03-28T14:26:16.391Z,12.70
2019-03-28T14:28:45.221Z,12.60
2019-03-28T14:31:14.032Z,12.50
2019-03-28T14:33:42.876Z,12.50
2019-03-28T14:36:11.764Z,12.50
2019-03-28T14:38:40.573Z,12.40
2019-03-28T14:41:09.476Z,12.40
2019-03-28T14:43:38.276Z,12.40
2019-03-28T14:46:07.174Z,12.50
2019-03-28T14:48:35.950Z,12.50
2019-03-28T14:51:04.938Z,12.50
2019-03-28T14:53:33.772Z,12.50
2019-03-28T14:56:03.959Z,12.60
2019-03-28T14:58:33.581Z,12.50
2019-03-28T15:01:02.443Z,12.50
2019-03-28T15:03:31.327Z,12.50
2019-03-28T15:06:00.217Z,12.50
2019-03-28T15:08:28.974Z,12.40
2019-03-28T15:10:57.727Z,12.30
2019-03-28T15:13:26.519Z,12.20
2019-03-28T15:15:55.324Z,12.20
2019-03-28T15:18:24.093Z,12.20
2019-03-28T15:20:52.869Z,12.20
2019-03-28T15:23:21.677Z,12.10
2019-03-28T15:25:50.468Z,12.10
2019-03-28T15:28:19.295Z,12.00
2019-03-28T15:30:48.139Z,12.00
2019-03-28T15:33:16.922Z,11.90
2019-03-28T15:35:45.805Z,11.90
2019-03-28T15:38:14.719Z,11.80
2019-03-28T15:40:43.588Z,11.70
2019-03-28T15:43:12.362Z,11.70
2019-03-28T15:45:41.135Z,11.60
2019-03-28T15:48:09.992Z,11.50
2019-03-28T15:50:38.997Z,11.50
2019-03-28T15:53:07.869Z,11.40
2019-03-28T15:55:36.681Z,11.20
2019-03-28T15:58:05.580Z,11.10
2019-03-28T16:00:34.347Z,11.00
2019-03-28T16:03:03.227Z,10.90
2019-03-28T16:05:32.054Z,10.90
2019-03-28T16:08:01.138Z,10.80
2019-03-28T16:10:30.237Z,10.70
2019-03-28T16:12:59.147Z,10.60
2019-03-28T16:15:27.998Z,10.60
2019-03-28T16:17:57.803Z,10.60
2019-03-28T16:20:26.893Z,10.50
2019-03-28T16:22:55.692Z,10.50
2019-03-28T16:25:24.474Z,10.40
2019-03-28T16:27:53.295Z,10.30
2019-03-28T16:30:34.031Z,10.10
2019-03-28T16:33:02.842Z,10.00
2019-03-28T16:35:31.699Z,9.90
2019-03-28T16:38:00.438Z,9.80
2019-03-28T16:40:29.347Z,9.70
2019-03-28T16:42:58.215Z,9.70
2019-03-28T16:45:27.071Z,9.70
2019-03-28T16:47:55.827Z,9.60
2019-03-28T16:50:24.688Z,9.50
2019-03-28T16:52:53.535Z,9.50
2019-03-28T16:55:26.637Z,9.40
2019-03-28T16:57:53.846Z,9.40
2019-03-28T17:00:25.695Z,9.30
2019-03-28T17:02:54.583Z,9.30
2019-03-28T17:05:23.417Z,9.20
2019-03-28T17:07:52.374Z,9.10
2019-03-28T17:10:43.808Z,9.10
2019-03-28T17:13:12.713Z,9.00
2019-03-28T17:15:41.553Z,9.00
2019-03-28T17:18:10.352Z,8.90
2019-03-28T17:20:39.162Z,8.80
2019-03-28T17:23:08.946Z,8.80
2019-03-28T17:25:37.838Z,8.70
2019-03-28T17:28:06.572Z,8.70
2019-03-28T17:30:35.419Z,8.60
2019-03-28T17:33:04.219Z,8.50
2019-03-28T17:35:33.003Z,8.50
2019-03-28T17:38:01.863Z,8.40
2019-03-28T17:40:30.691Z,8.40
2019-03-28T17:42:59.592Z,8.40
2019-03-28T17:45:30.018Z,8.40
2019-03-28T17:47:58.844Z,8.40
2019-03-28T17:50:27.749Z,8.40
2019-03-28T17:52:56.619Z,8.30
2019-03-28T17:55:25.494Z,8.30
2019-03-28T17:57:54.289Z,8.30
2019-03-28T18:00:23.133Z,8.20
2019-03-28T18:02:51.986Z,8.20
2019-03-28T18:05:20.875Z,8.10
2019-03-28T18:07:49.656Z,8.10
2019-03-28T18:10:18.505Z,8.00
2019-03-28T18:12:47.361Z,8.00
2019-03-28T18:15:16.315Z,8.00
2019-03-28T18:17:45.053Z,7.90
2019-03-28T18:20:14.223Z,7.90
2019-03-28T18:22:42.974Z,8.00
2019-03-28T18:25:12.052Z,7.90
2019-03-28T18:27:40.948Z,7.90
2019-03-28T18:30:10.709Z,8.00
2019-03-28T18:32:39.712Z,8.00
2019-03-28T18:35:08.909Z,8.00
2019-03-28T18:37:37.753Z,8.00
2019-03-28T18:40:07.748Z,7.90
2019-03-28T18:42:36.519Z,7.90
2019-03-28T18:45:08.621Z,7.90
2019-03-28T18:47:37.403Z,7.80
2019-03-28T18:50:07.552Z,7.80
2019-03-28T18:52:36.423Z,7.80
2019-03-28T18:55:06.941Z,7.70
2019-03-28T18:57:35.946Z,7.80
2019-03-28T19:00:06.952Z,7.80
2019-03-28T19:02:35.823Z,7.80
2019-03-28T19:05:18.685Z,7.80
2019-03-28T19:07:35.959Z,7.70
2019-03-28T19:10:06.773Z,7.70
2019-03-28T19:12:35.587Z,7.70
2019-03-28T19:15:05.959Z,7.60
2019-03-28T19:17:34.724Z,7.60
2019-03-28T19:20:05.369Z,7.60
2019-03-28T19:22:34.192Z,7.60
2019-03-28T19:25:03.037Z,7.60
2019-03-28T19:27:31.974Z,7.50
2019-03-28T19:30:00.887Z,7.60
2019-03-28T19:32:29.928Z,7.50
2019-03-28T19:34:59.293Z,7.50
2019-03-28T19:37:30.669Z,7.50
2019-03-28T19:39:59.539Z,7.40
2019-03-28T19:42:28.658Z,7.40
2019-03-28T19:44:57.419Z,7.40
2019-03-28T19:47:28.533Z,7.40
2019-03-28T19:49:56.742Z,7.30
2019-03-28T19:52:26.018Z,7.30
2019-03-28T19:54:55.096Z,7.20
2019-03-28T19:57:23.874Z,7.20
2019-03-28T19:59:52.705Z,7.20
2019-03-28T20:02:21.595Z,7.20
2019-03-28T20:04:50.472Z,7.20
2019-03-28T20:07:21.875Z,7.10
2019-03-28T20:09:49.757Z,7.10
2019-03-28T20:12:18.589Z,7.10
2019-03-28T20:14:47.392Z,7.00
2019-03-28T20:17:16.362Z,7.00
2019-03-28T20:19:45.268Z,6.90
2019-03-28T20:22:14.128Z,6.90
2019-03-28T20:24:42.977Z,6.80
2019-03-28T20:27:11.809Z,6.80
2019-03-28T20:29:40.741Z,6.70
2019-03-28T20:32:09.540Z,6.70
2019-03-28T20:34:41.374Z,6.60
2019-03-28T20:37:10.240Z,6.60
2019-03-28T20:39:40.483Z,6.60
2019-03-28T20:42:11.004Z,6.50
2019-03-28T20:44:39.843Z,6.50
2019-03-28T20:47:08.641Z,6.50
2019-03-28T20:53:06.637Z,6.40
2019-03-28T20:55:35.413Z,6.50
2019-03-28T20:58:04.226Z,6.50
2019-03-28T21:00:41.480Z,6.40
2019-03-28T21:03:10.408Z,6.40
2019-03-28T21:05:39.349Z,6.40
2019-03-28T21:08:08.230Z,6.40
2019-03-28T21:10:39.727Z,6.40
2019-03-28T21:13:09.740Z,6.30
2019-03-28T21:15:38.927Z,6.30
2019-03-28T21:21:38.630Z,6.20
2019-03-28T21:24:07.583Z,6.20
2019-03-28T21:26:36.428Z,6.10
2019-03-28T21:29:05.303Z,6.10
2019-03-28T21:31:34.151Z,6.10
2019-03-28T21:34:13.657Z,6.00
2019-03-28T21:36:42.626Z,6.00
2019-03-28T21:39:11.412Z,6.00
2019-03-28T21:41:40.290Z,5.90
2019-03-28T21:44:09.030Z,5.90
2019-03-28T21:46:37.884Z,5.80
2019-03-28T21:49:06.755Z,5.80
2019-03-28T21:51:35.565Z,5.80
2019-03-28T21:54:05.120Z,5.80
2019-03-28T21:56:34.220Z,5.80
2019-03-28T21:59:03.128Z,5.70
2019-03-28T22:01:32.724Z,5.70
2019-03-28T22:04:01.847Z,5.70
2019-03-28T22:06:42.322Z,5.70
2019-03-28T22:09:01.177Z,5.70
2019-03-28T22:11:30.054Z,5.70
2019-03-28T22:13:58.861Z,5.70
2019-03-28T22:16:27.678Z,5.70
2019-03-28T22:18:56.517Z,5.70
2019-03-28T22:21:27.448Z,5.70
2019-03-28T22:23:55.834Z,5.70
2019-03-28T22:26:24.763Z,5.70
2019-03-28T22:28:53.517Z,5.60
2019-03-28T22:31:22.375Z,5.60
2019-03-28T22:33:51.266Z,5.60
2019-03-28T22:36:20.058Z,5.60
2019-03-28T22:38:48.902Z,5.60
2019-03-28T22:41:17.728Z,5.60
2019-03-28T22:43:46.568Z,5.60
2019-03-28T22:46:15.364Z,5.60
2019-03-28T22:48:44.532Z,5.60
2019-03-28T22:51:13.406Z,5.50
2019-03-28T22:53:42.260Z,5.50
2019-03-28T22:56:11.094Z,5.50
2019-03-28T22:58:39.880Z,5.50
2019-03-28T23:01:08.705Z,5.50
2019-03-28T23:03:37.542Z,5.50
2019-03-28T23:06:06.439Z,5.50
2019-03-28T23:08:35.191Z,5.50
2019-03-28T23:11:04.062Z,5.50
2019-03-28T23:13:32.857Z,5.50
2019-03-28T23:16:02.912Z,5.50
2019-03-28T23:18:32.004Z,5.50
2019-03-28T23:21:00.884Z,5.50
2019-03-28T23:23:29.718Z,5.50
2019-03-28T23:25:58.537Z,5.50
2019-03-28T23:28:27.420Z,5.50
2019-03-28T23:30:56.169Z,5.50
2019-03-28T23:33:25.045Z,5.40
2019-03-28T23:35:53.789Z,5.40
2019-03-28T23:38:22.595Z,5.40
2019-03-28T23:40:51.486Z,5.40
2019-03-28T23:43:20.257Z,5.30
2019-03-28T23:45:48.979Z,5.30
2019-03-28T23:48:17.822Z,5.30
2019-03-28T23:50:46.563Z,5.30
2019-03-28T23:53:15.391Z,5.20
2019-03-28T23:55:44.914Z,5.20
2019-03-28T23:58:14.070Z,5.20
