createdAt,value
2023-03-29T00:00:14.461Z,30.83
2023-03-29T00:02:48.360Z,27.83
2023-03-29T00:05:18.808Z,30.98
2023-03-29T00:07:46.393Z,29.83
2023-03-29T00:10:14.089Z,24.20
2023-03-29T00:12:41.908Z,26.60
2023-03-29T00:15:09.776Z,29.52
2023-03-29T00:17:37.451Z,32.92
2023-03-29T00:20:10.293Z,25.90
2023-03-29T00:22:39.853Z,25.95
2023-03-29T00:25:09.189Z,25.73
2023-03-29T00:27:38.391Z,21.40
2023-03-29T00:30:08.269Z,22.88
2023-03-29T00:32:35.740Z,24.17
2023-03-29T00:35:05.354Z,27.92
2023-03-29T00:37:33.284Z,24.50
2023-03-29T00:40:01.220Z,27.45
2023-03-29T00:42:29.017Z,24.90
2023-03-29T00:45:01.354Z,25.58
2023-03-29T00:47:48.523Z,24.55
2023-03-29T00:50:26.335Z,27.60
2023-03-29T00:53:08.520Z,28.92
2023-03-29T00:55:39.463Z,25.83
2023-03-29T01:00:42.778Z,23.40
2023-03-29T01:03:14.416Z,22.77
2023-03-29T01:05:46.525Z,22.15
2023-03-29T01:08:25.710Z,22.90
2023-03-29T01:11:09.638Z,23.33
2023-03-29T01:13:52.273Z,21.67
2023-03-29T01:16:22.028Z,19.27
2023-03-29T01:18:49.830Z,27.50
2023-03-29T01:21:46.255Z,19.50
2023-03-29T01:24:47.084Z,23.70
2023-03-29T01:27:38.944Z,19.77
2023-03-29T01:30:12.772Z,18.67
2023-03-29T01:32:56.897Z,17.35
2023-03-29T01:35:32.682Z,15.93
2023-03-29T01:38:13.434Z,17.73
2023-03-29T01:40:41.624Z,16.88
2023-03-29T01:43:21.855Z,12.98
2023-03-29T01:45:57.960Z,15.50
2023-03-29T01:48:39.116Z,20.67
2023-03-29T01:51:22.667Z,18.77
2023-03-29T01:54:02.996Z,21.27
2023-03-29T01:56:33.702Z,19.38
2023-03-29T01:59:05.949Z,22.23
2023-03-29T02:01:40.743Z,22.23
2023-03-29T02:04:14.034Z,20.13
2023-03-29T02:06:42.900Z,17.52
2023-03-29T02:09:11.670Z,17.70
2023-03-29T02:11:42.021Z,19.65
2023-03-29T02:14:10.701Z,19.63
2023-03-29T02:16:40.357Z,21.83
2023-03-29T02:19:08.987Z,21.77
2023-03-29T02:21:51.843Z,21.13
2023-03-29T02:24:20.973Z,23.85
2023-03-29T02:26:49.367Z,22.08
2023-03-29T02:29:17.132Z,18.83
2023-03-29T02:31:51.820Z,20.33
2023-03-29T02:34:30.758Z,23.02
2023-03-29T02:37:02.084Z,27.15
2023-03-29T02:39:33.725Z,25.90
2023-03-29T02:42:02.845Z,21.70
2023-03-29T02:44:34.738Z,23.73
2023-03-29T02:47:20.868Z,21.08
2023-03-29T02:49:48.363Z,22.13
2023-03-29T02:52:22.206Z,19.00
2023-03-29T02:54:51.877Z,24.08
2023-03-29T02:57:26.468Z,20.40
2023-03-29T02:59:57.181Z,23.50
2023-03-29T03:02:25.959Z,22.77
2023-03-29T03:04:54.612Z,22.67
2023-03-29T03:07:22.233Z,24.88
2023-03-29T03:09:49.883Z,25.83
2023-03-29T03:12:17.486Z,23.38
2023-03-29T03:14:45.017Z,25.10
2023-03-29T03:17:13.123Z,21.83
2023-03-29T03:19:40.716Z,16.63
2023-03-29T03:22:09.925Z,19.50
2023-03-29T03:24:37.759Z,22.85
2023-03-29T03:27:06.277Z,20.52
2023-03-29T03:29:33.922Z,20.40
2023-03-29T03:32:16.643Z,24.73
2023-03-29T03:35:04.697Z,19.35
2023-03-29T03:37:32.382Z,19.23
2023-03-29T03:40:01.215Z,19.88
2023-03-29T03:42:30.247Z,18.47
2023-03-29T03:44:59.270Z,17.20
2023-03-29T03:47:46.050Z,17.60
2023-03-29T03:50:28.565Z,21.92
2023-03-29T03:52:56.417Z,21.75
2023-03-29T03:55:24.006Z,19.63
2023-03-29T03:58:11.758Z,24.63
2023-03-29T04:00:39.449Z,25.85
2023-03-29T04:03:28.111Z,25.50
2023-03-29T04:05:55.841Z,21.52
2023-03-29T04:08:27.422Z,22.05
2023-03-29T04:11:15.851Z,22.52
2023-03-29T04:13:43.576Z,23.42
2023-03-29T04:16:49.642Z,25.42
2023-03-29T04:19:43.519Z,28.98
2023-03-29T04:22:11.183Z,26.13
2023-03-29T04:24:39.031Z,30.33
2023-03-29T04:27:19.724Z,30.52
2023-03-29T04:29:48.113Z,29.73
2023-03-29T04:32:24.874Z,25.48
2023-03-29T04:35:10.054Z,31.45
2023-03-29T04:37:40.631Z,27.65
2023-03-29T04:40:14.028Z,33.28
2023-03-29T04:43:01.014Z,29.95
2023-03-29T04:45:29.718Z,25.52
2023-03-29T04:48:17.811Z,28.88
2023-03-29T04:50:47.468Z,22.42
2023-03-29T04:53:17.777Z,26.65
2023-03-29T04:55:47.424Z,28.95
2023-03-29T04:58:23.697Z,28.50
2023-03-29T05:00:56.478Z,27.33
2023-03-29T05:03:30.286Z,31.08
2023-03-29T05:06:07.609Z,24.23
2023-03-29T05:08:40.624Z,32.03
2023-03-29T05:11:19.815Z,30.88
2023-03-29T05:13:48.035Z,34.13
2023-03-29T05:16:16.071Z,30.30
2023-03-29T05:18:43.823Z,31.60
2023-03-29T05:21:13.254Z,30.02
2023-03-29T05:23:44.858Z,28.23
2023-03-29T05:26:18.389Z,23.98
2023-03-29T05:28:51.008Z,29.08
2023-03-29T05:31:18.718Z,35.47
2023-03-29T05:33:50.978Z,32.78
2023-03-29T05:36:19.349Z,26.83
2023-03-29T05:38:49.824Z,30.50
2023-03-29T05:41:18.984Z,33.20
2023-03-29T05:44:06.271Z,24.92
2023-03-29T05:46:33.876Z,29.10
2023-03-29T05:49:04.276Z,22.75
2023-03-29T05:51:56.874Z,32.60
2023-03-29T05:54:25.796Z,31.10
2023-03-29T05:56:53.368Z,30.67
2023-03-29T05:59:23.428Z,24.08
2023-03-29T06:01:51.934Z,26.27
2023-03-29T06:04:21.722Z,28.45
2023-03-29T06:07:08.428Z,21.23
2023-03-29T06:09:36.354Z,25.70
2023-03-29T06:12:07.057Z,23.67
2023-03-29T06:14:35.699Z,26.33
2023-03-29T06:17:16.722Z,23.10
2023-03-29T06:19:44.645Z,28.60
2023-03-29T06:22:14.717Z,29.23
2023-03-29T06:24:42.800Z,19.98
2023-03-29T06:27:19.205Z,23.25
2023-03-29T06:29:48.133Z,18.98
2023-03-29T06:32:16.922Z,31.38
2023-03-29T06:35:11.843Z,22.35
2023-03-29T06:37:49.279Z,23.33
2023-03-29T06:40:29.711Z,28.65
2023-03-29T06:42:58.240Z,26.90
2023-03-29T06:45:44.667Z,27.73
2023-03-29T06:48:25.373Z,25.48
2023-03-29T06:50:54.523Z,25.08
2023-03-29T06:53:26.268Z,26.38
2023-03-29T06:55:59.687Z,26.65
2023-03-29T06:58:41.818Z,20.67
2023-03-29T07:01:25.705Z,25.75
2023-03-29T07:04:03.983Z,22.50
2023-03-29T07:06:40.492Z,23.55
2023-03-29T07:09:08.080Z,23.23
2023-03-29T07:12:01.581Z,23.25
2023-03-29T07:14:30.848Z,21.95
2023-03-29T07:16:59.450Z,21.65
2023-03-29T07:19:34.066Z,18.38
2023-03-29T07:22:21.962Z,17.35
2023-03-29T07:24:55.272Z,19.70
2023-03-29T07:27:23.658Z,16.27
2023-03-29T07:29:51.520Z,19.05
2023-03-29T07:32:19.914Z,15.73
2023-03-29T07:35:07.725Z,15.77
2023-03-29T07:37:37.464Z,13.98
2023-03-29T07:40:12.348Z,17.05
2023-03-29T07:42:58.850Z,14.50
2023-03-29T07:45:29.790Z,24.83
2023-03-29T07:48:05.703Z,17.73
2023-03-29T07:50:47.923Z,13.80
2023-03-29T07:53:17.286Z,16.30
2023-03-29T07:55:49.159Z,14.30
2023-03-29T07:58:37.690Z,12.57
2023-03-29T08:01:08.363Z,12.30
2023-03-29T08:04:14.182Z,17.48
2023-03-29T08:07:02.405Z,15.75
2023-03-29T08:09:49.076Z,15.80
2023-03-29T08:12:18.264Z,17.15
2023-03-29T08:14:46.527Z,15.73
2023-03-29T08:17:20.220Z,14.02
2023-03-29T08:19:51.220Z,13.68
2023-03-29T08:22:22.809Z,15.88
2023-03-29T08:25:16.864Z,9.75
2023-03-29T08:27:48.372Z,22.98
2023-03-29T08:30:23.726Z,16.83
2023-03-29T08:32:55.284Z,11.38
2023-03-29T08:38:06.356Z,18.17
2023-03-29T08:40:35.313Z,11.15
2023-03-29T08:43:31.447Z,16.92
2023-03-29T08:46:54.280Z,20.48
2023-03-29T08:49:30.737Z,13.35
2023-03-29T08:52:03.340Z,12.52
2023-03-29T08:54:47.377Z,15.15
2023-03-29T08:57:41.108Z,15.70
2023-03-29T09:00:32.254Z,10.60
2023-03-29T09:03:02.745Z,16.77
2023-03-29T09:05:37.763Z,10.93
2023-03-29T09:08:16.534Z,13.67
2023-03-29T09:10:48.523Z,15.00
2023-03-29T09:13:33.513Z,12.68
2023-03-29T09:16:09.861Z,11.10
2023-03-29T09:19:14.911Z,13.02
2023-03-29T09:21:51.678Z,13.48
2023-03-29T09:24:37.504Z,11.82
2023-03-29T09:27:26.689Z,7.28
2023-03-29T09:30:26.259Z,8.43
2023-03-29T09:33:11.026Z,5.85
2023-03-29T09:36:11.202Z,9.25
2023-03-29T09:38:46.454Z,6.25
2023-03-29T09:41:33.797Z,8.05
2023-03-29T09:47:22.339Z,6.55
2023-03-29T09:49:55.248Z,5.60
2023-03-29T09:52:23.159Z,7.30
2023-03-29T09:55:03.697Z,4.47
2023-03-29T09:57:51.427Z,6.15
2023-03-29T10:00:20.651Z,4.40
2023-03-29T10:02:53.828Z,4.93
2023-03-29T10:05:32.598Z,6.93
2023-03-29T10:08:02.196Z,4.90
2023-03-29T10:10:31.977Z,3.97
2023-03-29T10:13:03.729Z,3.67
2023-03-29T10:15:32.188Z,4.35
2023-03-29T10:18:03.142Z,7.05
2023-03-29T10:20:31.082Z,3.95
2023-03-29T10:22:59.935Z,4.63
2023-03-29T10:25:32.937Z,6.13
2023-03-29T10:28:08.146Z,5.32
2023-03-29T10:30:38.216Z,6.43
2023-03-29T10:33:07.441Z,7.03
2023-03-29T10:35:41.618Z,6.28
2023-03-29T10:38:15.108Z,7.47
2023-03-29T10:40:48.787Z,4.95
2023-03-29T10:43:29.529Z,9.32
2023-03-29T10:46:19.479Z,9.05
2023-03-29T10:48:50.342Z,11.75
2023-03-29T10:51:19.150Z,9.40
2023-03-29T10:53:47.277Z,14.70
2023-03-29T10:56:14.957Z,12.95
2023-03-29T10:58:51.225Z,11.32
2023-03-29T11:01:34.677Z,14.43
2023-03-29T11:04:31.255Z,12.85
2023-03-29T11:07:37.206Z,13.48
2023-03-29T11:10:30.902Z,16.55
2023-03-29T11:13:25.629Z,17.20
2023-03-29T11:16:17.781Z,21.63
2023-03-29T11:19:09.390Z,14.50
2023-03-29T11:21:40.033Z,24.75
2023-03-29T11:24:46.854Z,18.35
2023-03-29T11:27:17.112Z,22.90
2023-03-29T11:30:06.386Z,21.60
2023-03-29T11:32:51.911Z,25.10
2023-03-29T11:35:27.473Z,23.50
2023-03-29T11:38:06.925Z,23.25
2023-03-29T11:41:00.952Z,19.13
2023-03-29T11:43:37.584Z,24.33
2023-03-29T11:46:11.289Z,24.38
2023-03-29T11:48:49.503Z,25.92
2023-03-29T11:51:22.863Z,18.10
2023-03-29T11:53:58.941Z,18.45
2023-03-29T11:56:47.334Z,23.48
2023-03-29T11:59:32.540Z,21.40
2023-03-29T12:02:12.225Z,23.35
2023-03-29T12:04:45.998Z,25.83
2023-03-29T12:07:16.150Z,25.42
2023-03-29T12:09:53.835Z,27.30
2023-03-29T12:12:40.354Z,18.83
2023-03-29T12:15:20.206Z,25.98
2023-03-29T12:17:51.136Z,25.80
2023-03-29T12:20:27.282Z,23.17
2023-03-29T12:22:58.034Z,22.75
2023-03-29T12:26:02.430Z,22.02
2023-03-29T12:28:56.438Z,21.10
2023-03-29T12:31:26.925Z,13.98
2023-03-29T12:34:19.910Z,17.20
2023-03-29T12:37:08.657Z,18.05
2023-03-29T12:40:00.958Z,20.35
2023-03-29T12:42:48.353Z,15.02
2023-03-29T12:45:49.284Z,20.90
2023-03-29T12:48:23.566Z,18.40
2023-03-29T12:50:57.289Z,17.52
2023-03-29T12:53:46.818Z,12.02
2023-03-29T12:56:21.699Z,13.98
2023-03-29T12:59:10.126Z,12.60
2023-03-29T13:01:41.004Z,15.63
2023-03-29T13:04:20.887Z,15.18
2023-03-29T13:06:49.470Z,14.10
2023-03-29T13:09:30.999Z,18.08
2023-03-29T13:12:10.241Z,22.80
2023-03-29T13:14:42.836Z,21.95
2023-03-29T13:17:46.037Z,18.95
2023-03-29T13:20:31.685Z,16.48
2023-03-29T13:23:15.615Z,16.25
2023-03-29T13:26:03.527Z,16.17
2023-03-29T13:28:40.126Z,17.65
2023-03-29T13:31:18.881Z,17.15
2023-03-29T13:34:03.366Z,20.92
2023-03-29T13:36:53.693Z,12.85
2023-03-29T13:39:24.378Z,14.73
2023-03-29T13:41:54.288Z,22.15
2023-03-29T13:44:48.564Z,20.55
2023-03-29T13:47:19.144Z,16.73
2023-03-29T13:49:53.850Z,13.23
2023-03-29T13:52:30.247Z,13.05
2023-03-29T13:55:20.968Z,17.77
2023-03-29T13:58:02.666Z,13.05
2023-03-29T14:00:55.696Z,8.73
2023-03-29T14:03:29.629Z,19.58
2023-03-29T14:06:01.231Z,17.70
2023-03-29T14:08:36.925Z,14.98
2023-03-29T14:11:06.914Z,13.07
2023-03-29T14:13:34.957Z,9.30
2023-03-29T14:16:06.778Z,14.13
2023-03-29T14:18:41.072Z,17.40
2023-03-29T14:21:11.525Z,12.70
2023-03-29T14:23:42.096Z,12.43
2023-03-29T14:26:21.246Z,14.23
2023-03-29T14:28:56.450Z,14.70
2023-03-29T14:31:26.497Z,15.50
2023-03-29T14:33:59.387Z,12.95
2023-03-29T14:36:28.882Z,10.27
2023-03-29T14:39:05.416Z,17.15
2023-03-29T14:41:37.676Z,21.50
2023-03-29T14:44:07.055Z,12.00
2023-03-29T14:46:36.421Z,9.52
2023-03-29T14:49:05.075Z,8.93
2023-03-29T14:51:32.800Z,10.88
2023-03-29T14:54:03.340Z,12.43
2023-03-29T14:56:32.825Z,11.88
2023-03-29T14:59:03.599Z,10.75
2023-03-29T15:01:31.360Z,10.18
2023-03-29T15:04:07.367Z,10.57
2023-03-29T15:06:44.115Z,12.48
2023-03-29T15:09:24.835Z,11.75
2023-03-29T15:11:54.737Z,14.68
2023-03-29T15:14:24.236Z,11.15
2023-03-29T15:16:55.704Z,11.13
2023-03-29T15:19:26.199Z,12.85
2023-03-29T15:21:53.672Z,9.82
2023-03-29T15:24:28.510Z,18.63
2023-03-29T15:27:05.541Z,10.88
2023-03-29T15:29:46.329Z,13.25
2023-03-29T15:32:24.562Z,14.95
2023-03-29T15:35:04.911Z,13.25
2023-03-29T15:37:32.650Z,13.95
2023-03-29T15:40:00.345Z,13.77
2023-03-29T15:42:27.803Z,13.77
2023-03-29T15:44:56.433Z,12.80
2023-03-29T15:47:24.245Z,14.88
2023-03-29T15:49:51.824Z,10.88
2023-03-29T15:52:19.332Z,11.82
2023-03-29T15:54:46.744Z,13.73
2023-03-29T15:57:16.200Z,11.07
2023-03-29T15:59:44.499Z,14.15
2023-03-29T16:02:16.608Z,14.68
2023-03-29T16:04:44.209Z,11.98
2023-03-29T16:07:15.818Z,15.95
2023-03-29T16:09:45.194Z,14.85
2023-03-29T16:12:13.020Z,14.23
2023-03-29T16:14:42.608Z,15.07
2023-03-29T16:17:10.879Z,17.95
2023-03-29T16:19:38.369Z,14.93
2023-03-29T16:22:07.339Z,12.25
2023-03-29T16:24:35.795Z,9.77
2023-03-29T16:27:03.863Z,16.42
2023-03-29T16:29:31.716Z,15.50
2023-03-29T16:31:59.399Z,9.07
2023-03-29T16:34:26.857Z,12.57
2023-03-29T16:36:54.801Z,12.23
2023-03-29T16:39:22.173Z,11.40
2023-03-29T16:41:50.310Z,11.05
2023-03-29T16:44:23.950Z,19.80
2023-03-29T16:46:57.689Z,15.57
2023-03-29T16:49:25.224Z,14.40
2023-03-29T16:51:52.637Z,14.60
2023-03-29T16:54:20.108Z,16.85
2023-03-29T16:56:47.633Z,13.38
2023-03-29T16:59:15.457Z,12.90
2023-03-29T17:01:43.261Z,13.02
2023-03-29T17:04:11.559Z,15.48
2023-03-29T17:06:39.171Z,14.70
2023-03-29T17:09:07.321Z,14.80
2023-03-29T17:11:35.972Z,15.32
2023-03-29T17:14:03.467Z,14.50
2023-03-29T17:16:31.130Z,16.65
2023-03-29T17:19:01.901Z,14.27
2023-03-29T17:21:29.632Z,14.65
2023-03-29T17:23:57.427Z,12.82
2023-03-29T17:26:24.926Z,10.63
2023-03-29T17:28:52.395Z,13.77
2023-03-29T17:31:19.891Z,13.13
2023-03-29T17:33:47.584Z,12.65
2023-03-29T17:36:15.784Z,13.52
2023-03-29T17:38:43.287Z,15.35
2023-03-29T17:41:11.076Z,14.43
2023-03-29T17:43:38.561Z,9.88
2023-03-29T17:46:06.566Z,13.90
2023-03-29T17:48:34.043Z,8.57
2023-03-29T17:51:01.673Z,12.73
2023-03-29T17:53:29.236Z,10.40
2023-03-29T17:55:56.686Z,17.02
2023-03-29T17:58:24.086Z,17.02
2023-03-29T18:00:52.623Z,19.65
2023-03-29T18:03:20.090Z,16.27
2023-03-29T18:05:48.257Z,17.08
2023-03-29T18:08:16.846Z,17.40
2023-03-29T18:10:44.294Z,11.88
2023-03-29T18:13:13.867Z,20.05
2023-03-29T18:15:45.071Z,13.05
2023-03-29T18:18:13.270Z,15.02
2023-03-29T18:20:40.719Z,16.00
2023-03-29T18:23:08.110Z,12.77
2023-03-29T18:25:35.722Z,12.57
2023-03-29T18:28:03.289Z,19.13
2023-03-29T18:30:30.871Z,24.30
2023-03-29T18:32:58.409Z,19.92
2023-03-29T18:35:25.893Z,14.50
2023-03-29T18:37:53.577Z,16.52
2023-03-29T18:40:24.642Z,17.95
2023-03-29T18:42:52.376Z,19.85
2023-03-29T18:45:19.968Z,16.83
2023-03-29T18:47:47.373Z,16.02
2023-03-29T18:50:14.984Z,18.95
2023-03-29T18:52:42.365Z,22.27
2023-03-29T18:55:10.292Z,15.23
2023-03-29T18:57:38.598Z,21.58
2023-03-29T19:00:13.425Z,21.42
2023-03-29T19:02:41.212Z,18.67
2023-03-29T19:05:09.853Z,15.23
2023-03-29T19:07:37.815Z,21.20
2023-03-29T19:10:08.298Z,19.55
2023-03-29T19:12:36.050Z,18.50
2023-03-29T19:15:04.659Z,24.70
2023-03-29T19:17:32.175Z,23.92
2023-03-29T19:19:59.610Z,20.35
2023-03-29T19:22:27.137Z,18.83
2023-03-29T19:24:54.920Z,20.27
2023-03-29T19:27:22.411Z,17.85
2023-03-29T19:29:49.941Z,20.40
2023-03-29T19:32:17.415Z,17.17
2023-03-29T19:34:44.874Z,15.25
2023-03-29T19:37:12.322Z,16.92
2023-03-29T19:39:41.114Z,19.77
2023-03-29T19:42:08.546Z,16.23
2023-03-29T19:44:38.168Z,17.23
2023-03-29T19:47:06.032Z,18.52
2023-03-29T19:49:36.533Z,18.13
2023-03-29T19:52:04.343Z,24.35
2023-03-29T19:54:32.161Z,20.23
2023-03-29T19:56:59.939Z,21.15
2023-03-29T19:59:28.325Z,19.15
2023-03-29T20:01:56.882Z,13.68
2023-03-29T20:04:25.400Z,21.92
2023-03-29T20:06:52.964Z,13.52
2023-03-29T20:09:20.569Z,20.48
2023-03-29T20:11:48.198Z,15.77
2023-03-29T20:14:16.006Z,19.52
2023-03-29T20:16:44.807Z,13.43
2023-03-29T20:19:14.221Z,19.05
2023-03-29T20:21:41.712Z,21.33
2023-03-29T20:24:10.642Z,23.48
2023-03-29T20:26:38.125Z,16.20
2023-03-29T20:29:06.244Z,21.95
2023-03-29T20:31:33.874Z,14.43
2023-03-29T20:34:01.332Z,19.13
2023-03-29T20:36:30.771Z,13.20
2023-03-29T20:38:59.272Z,21.67
2023-03-29T20:41:27.335Z,21.00
2023-03-29T20:43:58.509Z,21.95
2023-03-29T20:46:34.874Z,20.92
2023-03-29T20:49:05.107Z,13.95
2023-03-29T20:51:32.893Z,21.00
2023-03-29T20:54:02.550Z,15.05
2023-03-29T20:56:39.908Z,16.07
2023-03-29T20:59:10.656Z,13.73
2023-03-29T21:04:10.891Z,11.68
2023-03-29T21:06:40.012Z,12.50
2023-03-29T21:09:07.596Z,12.77
2023-03-29T21:11:36.235Z,9.95
2023-03-29T21:14:04.171Z,12.98
2023-03-29T21:16:32.050Z,16.58
2023-03-29T21:18:59.465Z,14.20
2023-03-29T21:21:26.928Z,15.23
2023-03-29T21:23:54.517Z,13.93
2023-03-29T21:26:22.842Z,16.65
2023-03-29T21:28:50.937Z,17.02
2023-03-29T21:31:18.684Z,11.88
2023-03-29T21:33:46.337Z,22.77
2023-03-29T21:36:14.066Z,17.35
2023-03-29T21:38:41.695Z,20.13
2023-03-29T21:41:10.638Z,16.80
2023-03-29T21:43:39.033Z,18.27
2023-03-29T21:46:07.534Z,20.15
2023-03-29T21:48:35.215Z,14.50
2023-03-29T21:51:03.618Z,15.68
2023-03-29T21:53:31.362Z,16.17
2023-03-29T21:55:58.851Z,19.17
2023-03-29T21:58:26.706Z,22.13
2023-03-29T22:00:56.289Z,16.55
2023-03-29T22:03:24.685Z,27.17
2023-03-29T22:06:03.128Z,16.42
2023-03-29T22:08:30.907Z,29.20
2023-03-29T22:10:58.550Z,16.88
2023-03-29T22:13:28.396Z,26.08
2023-03-29T22:16:00.635Z,29.20
2023-03-29T22:18:30.443Z,31.17
2023-03-29T22:20:58.111Z,19.77
2023-03-29T22:23:25.639Z,22.77
2023-03-29T22:25:53.192Z,19.88
2023-03-29T22:28:20.763Z,32.53
2023-03-29T22:30:48.251Z,23.45
2023-03-29T22:33:15.848Z,24.70
2023-03-29T22:35:43.485Z,19.27
2023-03-29T22:38:11.216Z,29.95
2023-03-29T22:40:40.791Z,19.15
2023-03-29T22:43:08.332Z,25.65
2023-03-29T22:45:36.586Z,24.55
2023-03-29T22:48:04.424Z,22.65
2023-03-29T22:50:31.994Z,20.02
2023-03-29T22:52:59.479Z,13.93
2023-03-29T22:55:27.119Z,11.88
2023-03-29T22:57:54.532Z,19.48
2023-03-29T23:00:22.453Z,11.73
2023-03-29T23:02:49.991Z,10.07
2023-03-29T23:05:17.753Z,18.88
2023-03-29T23:07:45.476Z,17.17
2023-03-29T23:10:13.130Z,18.10
2023-03-29T23:12:42.821Z,22.60
2023-03-29T23:15:11.386Z,24.65
2023-03-29T23:17:38.910Z,20.80
2023-03-29T23:20:07.155Z,23.52
2023-03-29T23:22:36.273Z,22.13
2023-03-29T23:25:03.833Z,18.35
2023-03-29T23:27:31.485Z,32.38
2023-03-29T23:29:59.582Z,29.08
2023-03-29T23:32:27.175Z,20.38
2023-03-29T23:38:00.787Z,20.10
2023-03-29T23:40:28.216Z,25.20
2023-03-29T23:43:00.532Z,18.60
2023-03-29T23:45:28.146Z,28.42
2023-03-29T23:47:57.095Z,25.92
2023-03-29T23:50:28.479Z,22.05
2023-03-29T23:52:56.068Z,25.80
2023-03-29T23:55:23.633Z,23.67
2023-03-29T23:57:51.447Z,31.05
