createdAt,value
2023-01-15T00:02:50.677Z,100.00
2023-01-15T00:05:53.331Z,100.00
2023-01-15T00:08:56.158Z,100.00
2023-01-15T00:11:58.707Z,100.00
2023-01-15T00:15:01.002Z,100.00
2023-01-15T00:18:04.185Z,100.00
2023-01-15T00:21:08.294Z,100.00
2023-01-15T00:24:29.064Z,100.00
2023-01-15T00:27:40.693Z,100.00
2023-01-15T00:30:43.899Z,100.00
2023-01-15T00:33:46.244Z,100.00
2023-01-15T00:36:49.055Z,100.00
2023-01-15T00:39:51.367Z,100.00
2023-01-15T00:42:54.677Z,100.00
2023-01-15T00:45:57.079Z,100.00
2023-01-15T00:48:59.577Z,100.00
2023-01-15T00:52:01.735Z,100.00
2023-01-15T00:55:05.389Z,100.00
2023-01-15T00:58:07.637Z,100.00
2023-01-15T01:01:10.218Z,100.00
2023-01-15T01:04:12.553Z,100.00
2023-01-15T01:07:15.308Z,100.00
2023-01-15T01:10:17.622Z,100.00
2023-01-15T01:13:20.362Z,100.00
2023-01-15T01:16:37.376Z,100.00
2023-01-15T01:19:39.859Z,100.00
2023-01-15T01:22:43.269Z,100.00
2023-01-15T01:25:46.072Z,100.00
2023-01-15T01:28:50.440Z,100.00
2023-01-15T01:31:53.045Z,100.00
2023-01-15T01:34:55.395Z,100.00
2023-01-15T01:37:59.395Z,100.00
2023-01-15T01:41:01.589Z,100.00
2023-01-15T01:44:08.982Z,100.00
2023-01-15T01:47:22.916Z,100.00
2023-01-15T01:50:26.087Z,100.00
2023-01-15T01:53:33.244Z,100.00
2023-01-15T01:56:36.640Z,100.00
2023-01-15T01:59:39.819Z,100.00
2023-01-15T02:02:46.337Z,100.00
2023-01-15T02:05:53.968Z,100.00
2023-01-15T02:08:56.441Z,100.00
2023-01-15T02:12:11.668Z,100.00
2023-01-15T02:15:19.089Z,100.00
2023-01-15T02:18:31.659Z,100.00
2023-01-15T02:21:51.535Z,100.00
2023-01-15T02:25:23.439Z,100.00
2023-01-15T02:28:30.863Z,100.00
2023-01-15T02:31:38.662Z,100.00
2023-01-15T02:34:48.905Z,100.00
2023-01-15T02:38:00.182Z,100.00
2023-01-15T02:41:05.469Z,100.00
2023-01-15T02:44:10.704Z,100.00
2023-01-15T02:47:15.502Z,100.00
2023-01-15T02:50:22.939Z,100.00
2023-01-15T02:53:30.011Z,100.00
2023-01-15T02:56:38.474Z,100.00
2023-01-15T02:59:45.406Z,100.00
2023-01-15T03:03:13.855Z,100.00
2023-01-15T03:06:33.027Z,100.00
2023-01-15T03:09:36.892Z,100.00
2023-01-15T03:13:04.894Z,100.00
2023-01-15T03:16:35.935Z,100.00
2023-01-15T03:19:49.687Z,100.00
2023-01-15T03:23:00.727Z,100.00
2023-01-15T03:26:03.292Z,100.00
2023-01-15T03:29:09.683Z,100.00
2023-01-15T03:32:13.405Z,100.00
2023-01-15T03:35:58.765Z,100.00
2023-01-15T03:39:02.003Z,100.00
2023-01-15T03:42:29.261Z,100.00
2023-01-15T03:45:38.176Z,100.00
2023-01-15T03:48:55.673Z,100.00
2023-01-15T03:52:25.344Z,100.00
2023-01-15T03:55:42.027Z,100.00
2023-01-15T03:58:48.166Z,100.00
2023-01-15T04:01:53.430Z,100.00
2023-01-15T04:04:58.906Z,100.00
2023-01-15T04:08:03.038Z,100.00
2023-01-15T04:11:06.700Z,100.00
2023-01-15T04:14:14.709Z,100.00
2023-01-15T04:17:17.544Z,100.00
2023-01-15T04:20:19.809Z,100.00
2023-01-15T04:23:23.565Z,100.00
2023-01-15T04:26:25.802Z,100.00
2023-01-15T04:29:28.505Z,100.00
2023-01-15T04:32:30.739Z,100.00
2023-01-15T04:35:33.297Z,100.00
2023-01-15T04:38:38.575Z,100.00
2023-01-15T04:41:59.642Z,100.00
2023-01-15T04:45:01.925Z,100.00
2023-01-15T04:48:04.720Z,100.00
2023-01-15T04:51:07.614Z,100.00
2023-01-15T04:54:12.685Z,100.00
2023-01-15T04:57:14.998Z,100.00
2023-01-15T05:00:18.191Z,100.00
2023-01-15T05:03:20.454Z,100.00
2023-01-15T05:06:22.938Z,100.00
2023-01-15T05:09:25.209Z,100.00
2023-01-15T05:12:27.737Z,100.00
2023-01-15T05:15:30.159Z,100.00
2023-01-15T05:18:32.710Z,100.00
2023-01-15T05:21:39.840Z,100.00
2023-01-15T05:24:42.399Z,100.00
2023-01-15T05:27:44.648Z,100.00
2023-01-15T05:30:47.164Z,100.00
2023-01-15T05:33:50.475Z,100.00
2023-01-15T05:36:53.203Z,100.00
2023-01-15T05:39:55.330Z,100.00
2023-01-15T05:42:57.885Z,100.00
2023-01-15T05:46:02.379Z,100.00
2023-01-15T05:49:08.315Z,100.00
2023-01-15T05:52:10.512Z,100.00
2023-01-15T05:55:13.020Z,100.00
2023-01-15T05:58:15.332Z,100.00
2023-01-15T06:01:18.199Z,100.00
2023-01-15T06:04:21.828Z,100.00
2023-01-15T06:07:24.181Z,100.00
2023-01-15T06:10:26.677Z,100.00
2023-01-15T06:13:28.860Z,100.00
2023-01-15T06:16:32.290Z,100.00
2023-01-15T06:19:34.467Z,100.00
2023-01-15T06:22:38.975Z,100.00
2023-01-15T06:25:41.188Z,100.00
2023-01-15T06:28:45.042Z,100.00
2023-01-15T06:31:49.250Z,100.00
2023-01-15T06:34:51.934Z,100.00
2023-01-15T06:37:54.279Z,100.00
2023-01-15T06:40:58.974Z,100.00
2023-01-15T06:44:19.846Z,100.00
2023-01-15T06:47:23.438Z,100.00
2023-01-15T06:50:26.486Z,100.00
2023-01-15T06:53:29.047Z,100.00
2023-01-15T06:56:31.300Z,100.00
2023-01-15T06:59:33.919Z,100.00
2023-01-15T07:02:36.433Z,100.00
2023-01-15T07:05:39.308Z,100.00
2023-01-15T07:08:41.533Z,100.00
2023-01-15T07:11:49.956Z,100.00
2023-01-15T07:14:52.240Z,100.00
2023-01-15T07:17:58.112Z,100.00
2023-01-15T07:21:00.857Z,100.00
2023-01-15T07:24:03.807Z,100.00
2023-01-15T07:27:06.651Z,100.00
2023-01-15T07:30:09.683Z,100.00
2023-01-15T07:33:12.896Z,100.00
2023-01-15T07:36:15.503Z,100.00
2023-01-15T07:39:17.933Z,100.00
2023-01-15T07:42:39.143Z,100.00
2023-01-15T07:46:02.402Z,100.00
2023-01-15T07:49:28.832Z,100.00
2023-01-15T07:52:31.153Z,100.00
2023-01-15T07:55:36.108Z,100.00
2023-01-15T07:58:38.340Z,100.00
2023-01-15T08:01:40.909Z,100.00
2023-01-15T08:04:43.490Z,100.00
2023-01-15T08:07:45.917Z,100.00
2023-01-15T08:11:09.210Z,100.00
2023-01-15T08:14:29.993Z,100.00
2023-01-15T08:17:40.420Z,100.00
2023-01-15T08:20:42.778Z,100.00
2023-01-15T08:23:46.653Z,100.00
2023-01-15T08:26:48.967Z,100.00
2023-01-15T08:29:51.496Z,100.00
2023-01-15T08:32:59.601Z,100.00
2023-01-15T08:36:02.344Z,100.00
2023-01-15T08:39:04.816Z,100.00
2023-01-15T08:42:08.292Z,100.00
2023-01-15T08:45:11.122Z,100.00
2023-01-15T08:48:13.769Z,100.00
2023-01-15T08:51:15.997Z,100.00
2023-01-15T08:54:20.242Z,100.00
2023-01-15T08:57:22.445Z,100.00
2023-01-15T09:00:25.295Z,100.00
2023-01-15T09:03:27.565Z,100.00
2023-01-15T09:06:30.176Z,100.00
2023-01-15T09:09:33.948Z,100.00
2023-01-15T09:12:36.546Z,100.00
2023-01-15T09:15:38.788Z,100.00
2023-01-15T09:18:41.484Z,100.00
2023-01-15T09:21:44.067Z,100.00
2023-01-15T09:24:47.159Z,100.00
2023-01-15T09:27:49.896Z,100.00
2023-01-15T09:30:52.460Z,100.00
2023-01-15T09:33:55.572Z,100.00
2023-01-15T09:36:58.044Z,100.00
2023-01-15T09:40:02.321Z,100.00
2023-01-15T09:43:34.085Z,100.00
2023-01-15T09:47:01.315Z,100.00
2023-01-15T09:50:43.856Z,100.00
2023-01-15T09:54:18.355Z,100.00
2023-01-15T09:57:23.887Z,100.00
2023-01-15T10:00:29.839Z,100.00
2023-01-15T10:03:42.398Z,100.00
2023-01-15T10:07:06.044Z,100.00
2023-01-15T10:10:18.036Z,100.00
2023-01-15T10:13:29.488Z,100.00
2023-01-15T10:16:33.929Z,100.00
2023-01-15T10:19:44.434Z,100.00
2023-01-15T10:22:58.784Z,100.00
2023-01-15T10:26:20.449Z,100.00
2023-01-15T10:30:04.543Z,100.00
2023-01-15T10:33:59.371Z,100.00
2023-01-15T10:37:04.663Z,99.24
2023-01-15T10:40:24.948Z,99.25
2023-01-15T10:43:45.696Z,98.52
2023-01-15T10:46:58.335Z,97.66
2023-01-15T10:50:03.824Z,95.39
2023-01-15T10:53:17.737Z,95.99
2023-01-15T10:56:26.296Z,95.39
2023-01-15T10:59:38.272Z,94.85
2023-01-15T11:02:45.095Z,93.63
2023-01-15T11:05:47.752Z,93.19
2023-01-15T11:09:09.174Z,93.70
2023-01-15T11:12:24.197Z,94.68
2023-01-15T11:15:45.356Z,94.48
2023-01-15T11:19:06.515Z,94.90
2023-01-15T11:22:13.452Z,93.94
2023-01-15T11:25:26.160Z,93.90
2023-01-15T11:28:35.376Z,93.27
2023-01-15T11:31:39.138Z,94.08
2023-01-15T11:34:42.117Z,94.68
2023-01-15T11:37:44.463Z,94.11
2023-01-15T11:41:02.135Z,93.75
2023-01-15T11:44:28.771Z,92.61
2023-01-15T11:47:49.674Z,92.74
2023-01-15T11:51:10.663Z,91.61
2023-01-15T11:54:15.173Z,91.85
2023-01-15T11:57:30.391Z,90.48
2023-01-15T12:00:36.961Z,91.13
2023-01-15T12:03:40.967Z,90.48
2023-01-15T12:06:43.278Z,90.07
2023-01-15T12:09:48.793Z,89.96
2023-01-15T12:13:15.841Z,90.45
2023-01-15T12:16:35.884Z,89.78
2023-01-15T12:20:06.019Z,88.91
2023-01-15T12:23:30.673Z,89.02
2023-01-15T12:26:57.588Z,89.18
2023-01-15T12:30:27.766Z,89.18
2023-01-15T12:33:35.883Z,88.83
2023-01-15T12:36:52.133Z,89.20
2023-01-15T12:40:00.600Z,89.52
2023-01-15T12:43:21.791Z,89.60
2023-01-15T12:46:29.161Z,88.41
2023-01-15T12:49:39.774Z,87.50
2023-01-15T12:52:46.332Z,87.16
2023-01-15T12:56:01.916Z,85.98
2023-01-15T12:59:18.537Z,86.05
2023-01-15T13:02:46.430Z,85.47
2023-01-15T13:05:53.630Z,84.51
2023-01-15T13:09:05.175Z,84.81
2023-01-15T13:12:14.143Z,84.38
2023-01-15T13:15:19.673Z,84.56
2023-01-15T13:18:35.655Z,84.48
2023-01-15T13:21:40.137Z,83.69
2023-01-15T13:25:02.025Z,84.65
2023-01-15T13:28:36.690Z,83.75
2023-01-15T13:31:53.896Z,82.73
2023-01-15T13:34:58.302Z,82.75
2023-01-15T13:38:04.830Z,82.94
2023-01-15T13:41:08.696Z,81.68
2023-01-15T13:44:16.929Z,82.39
2023-01-15T13:47:24.411Z,82.58
2023-01-15T13:50:34.305Z,82.30
2023-01-15T13:53:47.403Z,81.96
2023-01-15T13:56:49.543Z,82.43
2023-01-15T13:59:52.055Z,82.52
2023-01-15T14:02:57.671Z,82.40
2023-01-15T14:06:02.895Z,82.59
2023-01-15T14:09:05.902Z,82.58
2023-01-15T14:12:11.308Z,83.23
2023-01-15T14:15:16.243Z,82.30
2023-01-15T14:18:24.717Z,82.20
2023-01-15T14:22:00.374Z,84.12
2023-01-15T14:25:11.865Z,82.62
2023-01-15T14:28:32.919Z,83.23
2023-01-15T14:32:01.768Z,83.21
2023-01-15T14:35:10.458Z,84.63
2023-01-15T14:38:18.032Z,84.42
2023-01-15T14:41:59.503Z,84.33
2023-01-15T14:45:08.098Z,82.83
2023-01-15T14:48:28.731Z,82.75
2023-01-15T14:51:45.857Z,83.69
2023-01-15T14:54:48.607Z,84.77
2023-01-15T14:58:05.252Z,85.83
2023-01-15T15:01:14.759Z,86.00
2023-01-15T15:04:39.034Z,86.17
2023-01-15T15:07:44.709Z,84.56
2023-01-15T15:10:54.847Z,85.07
2023-01-15T15:13:57.846Z,84.43
2023-01-15T15:17:04.459Z,85.59
2023-01-15T15:20:22.919Z,85.95
2023-01-15T15:23:39.683Z,86.57
2023-01-15T15:26:41.979Z,87.09
2023-01-15T15:29:44.782Z,86.75
2023-01-15T15:32:47.864Z,86.36
2023-01-15T15:35:54.719Z,86.84
2023-01-15T15:39:01.504Z,88.46
2023-01-15T15:42:29.638Z,87.96
2023-01-15T15:45:50.949Z,88.45
2023-01-15T15:48:57.970Z,88.01
2023-01-15T15:52:00.162Z,87.07
2023-01-15T15:55:06.041Z,87.17
2023-01-15T15:58:12.785Z,87.26
2023-01-15T16:01:15.416Z,87.47
2023-01-15T16:04:20.323Z,87.32
2023-01-15T16:07:26.983Z,87.27
2023-01-15T16:10:32.114Z,88.31
2023-01-15T16:13:35.296Z,88.45
2023-01-15T16:16:38.296Z,87.30
2023-01-15T16:19:42.050Z,87.82
2023-01-15T16:23:05.591Z,87.21
2023-01-15T16:26:21.436Z,87.75
2023-01-15T16:29:28.320Z,87.01
2023-01-15T16:32:35.596Z,87.21
2023-01-15T16:35:39.063Z,88.00
2023-01-15T16:38:42.919Z,87.54
2023-01-15T16:41:45.498Z,88.25
2023-01-15T16:44:54.152Z,89.27
2023-01-15T16:48:01.148Z,88.88
2023-01-15T16:51:30.375Z,89.08
2023-01-15T16:54:32.721Z,87.58
2023-01-15T16:57:35.932Z,87.28
2023-01-15T17:00:40.320Z,87.34
2023-01-15T17:03:43.435Z,88.80
2023-01-15T17:06:59.111Z,89.55
2023-01-15T17:10:02.980Z,90.60
2023-01-15T17:13:05.500Z,91.94
2023-01-15T17:16:13.686Z,91.92
2023-01-15T17:19:17.257Z,93.46
2023-01-15T17:22:28.027Z,94.20
2023-01-15T17:25:34.872Z,95.22
2023-01-15T17:28:36.977Z,97.34
2023-01-15T17:31:40.116Z,97.85
2023-01-15T17:34:42.381Z,100.00
2023-01-15T17:37:44.842Z,100.00
2023-01-15T17:40:47.063Z,100.00
2023-01-15T17:43:50.343Z,100.00
2023-01-15T17:46:52.583Z,100.00
2023-01-15T17:49:55.108Z,100.00
2023-01-15T17:52:57.261Z,100.00
2023-01-15T17:56:17.970Z,100.00
2023-01-15T17:59:39.020Z,100.00
2023-01-15T18:03:01.443Z,100.00
2023-01-15T18:06:04.278Z,100.00
2023-01-15T18:09:09.201Z,100.00
2023-01-15T18:12:11.698Z,100.00
2023-01-15T18:15:15.109Z,100.00
2023-01-15T18:18:17.600Z,100.00
2023-01-15T18:21:20.181Z,100.00
2023-01-15T18:24:22.681Z,100.00
2023-01-15T18:27:29.863Z,100.00
2023-01-15T18:30:33.674Z,100.00
2023-01-15T18:33:35.832Z,100.00
2023-01-15T18:36:38.452Z,100.00
2023-01-15T18:39:40.677Z,100.00
2023-01-15T18:43:01.953Z,100.00
2023-01-15T18:46:34.845Z,100.00
2023-01-15T18:49:37.712Z,100.00
2023-01-15T18:52:50.052Z,100.00
2023-01-15T18:55:52.533Z,100.00
2023-01-15T18:58:56.651Z,100.00
2023-01-15T19:02:00.154Z,100.00
2023-01-15T19:05:02.538Z,100.00
2023-01-15T19:08:05.053Z,100.00
2023-01-15T19:11:13.658Z,100.00
2023-01-15T19:14:34.569Z,100.00
2023-01-15T19:17:55.485Z,100.00
2023-01-15T19:20:58.127Z,100.00
2023-01-15T19:24:00.324Z,100.00
2023-01-15T19:27:04.201Z,100.00
2023-01-15T19:30:07.988Z,100.00
2023-01-15T19:33:10.912Z,100.00
2023-01-15T19:36:13.075Z,100.00
2023-01-15T19:39:17.628Z,100.00
2023-01-15T19:42:39.329Z,100.00
2023-01-15T19:46:03.402Z,100.00
2023-01-15T19:49:28.959Z,100.00
2023-01-15T19:52:37.973Z,100.00
2023-01-15T19:55:43.720Z,100.00
2023-01-15T19:58:46.333Z,100.00
2023-01-15T20:01:48.584Z,100.00
2023-01-15T20:04:51.166Z,100.00
2023-01-15T20:07:53.589Z,100.00
2023-01-15T20:10:56.053Z,100.00
2023-01-15T20:13:58.308Z,100.00
2023-01-15T20:17:00.888Z,100.00
2023-01-15T20:20:03.370Z,100.00
2023-01-15T20:23:06.379Z,100.00
2023-01-15T20:26:11.772Z,100.00
2023-01-15T20:29:14.204Z,100.00
2023-01-15T20:32:16.335Z,100.00
2023-01-15T20:35:31.389Z,100.00
2023-01-15T20:38:33.707Z,100.00
2023-01-15T20:41:56.064Z,100.00
2023-01-15T20:44:58.269Z,100.00
2023-01-15T20:48:13.603Z,100.00
2023-01-15T20:51:15.966Z,100.00
2023-01-15T20:54:19.830Z,100.00
2023-01-15T20:57:22.213Z,100.00
2023-01-15T21:00:25.454Z,100.00
2023-01-15T21:03:27.599Z,100.00
2023-01-15T21:06:30.041Z,100.00
2023-01-15T21:09:32.159Z,100.00
2023-01-15T21:12:34.847Z,100.00
2023-01-15T21:15:37.075Z,100.00
2023-01-15T21:18:43.115Z,100.00
2023-01-15T21:21:45.318Z,100.00
2023-01-15T21:24:49.536Z,100.00
2023-01-15T21:27:53.036Z,100.00
2023-01-15T21:30:55.871Z,100.00
2023-01-15T21:33:58.740Z,100.00
2023-01-15T21:37:01.224Z,100.00
2023-01-15T21:40:03.632Z,100.00
2023-01-15T21:43:25.302Z,100.00
2023-01-15T21:46:28.325Z,100.00
2023-01-15T21:49:33.887Z,100.00
2023-01-15T21:52:36.705Z,100.00
2023-01-15T21:55:39.232Z,100.00
2023-01-15T21:58:41.562Z,100.00
2023-01-15T22:01:44.221Z,100.00
2023-01-15T22:04:47.070Z,100.00
2023-01-15T22:07:49.293Z,100.00
2023-01-15T22:10:53.124Z,100.00
2023-01-15T22:13:55.360Z,100.00
2023-01-15T22:17:00.777Z,100.00
2023-01-15T22:20:03.569Z,100.00
2023-01-15T22:23:06.055Z,100.00
2023-01-15T22:26:21.722Z,100.00
2023-01-15T22:29:29.760Z,100.00
2023-01-15T22:32:32.112Z,100.00
2023-01-15T22:35:34.788Z,100.00
2023-01-15T22:38:37.018Z,100.00
2023-01-15T22:41:58.171Z,100.00
2023-01-15T22:45:00.834Z,100.00
2023-01-15T22:48:03.765Z,100.00
2023-01-15T22:51:06.370Z,100.00
2023-01-15T22:54:09.122Z,100.00
2023-01-15T22:57:12.990Z,100.00
2023-01-15T23:00:16.280Z,100.00
2023-01-15T23:03:18.495Z,100.00
2023-01-15T23:06:25.143Z,100.00
2023-01-15T23:09:27.440Z,100.00
2023-01-15T23:12:31.512Z,100.00
2023-01-15T23:15:35.253Z,100.00
2023-01-15T23:18:37.942Z,100.00
2023-01-15T23:21:40.986Z,100.00
2023-01-15T23:24:43.657Z,100.00
2023-01-15T23:27:45.926Z,100.00
2023-01-15T23:30:48.512Z,100.00
2023-01-15T23:33:50.903Z,100.00
2023-01-15T23:36:53.545Z,100.00
2023-01-15T23:39:55.835Z,100.00
2023-01-15T23:43:16.792Z,100.00
2023-01-15T23:46:32.825Z,100.00
2023-01-15T23:49:35.510Z,100.00
2023-01-15T23:52:37.737Z,100.00
2023-01-15T23:55:40.365Z,100.00
2023-01-15T23:58:42.680Z,100.00
