createdAt,value
2022-10-15T00:27:16.657Z,1.00
2022-10-15T00:57:25.308Z,1.00
2022-10-15T01:27:37.864Z,1.00
2022-10-15T01:57:51.823Z,1.00
2022-10-15T02:28:02.696Z,1.00
2022-10-15T02:58:12.972Z,1.00
2022-10-15T03:28:31.968Z,1.00
2022-10-15T03:58:40.763Z,1.00
2022-10-15T04:29:03.712Z,1.00
2022-10-15T04:59:13.240Z,1.00
2022-10-15T05:29:42.112Z,1.00
2022-10-15T05:59:51.588Z,1.00
2022-10-15T06:30:00.735Z,1.00
2022-10-15T07:00:10.665Z,99.90
2022-10-15T07:30:27.467Z,99.90
2022-10-15T08:00:39.273Z,99.90
2022-10-15T08:30:48.368Z,99.90
2022-10-15T09:01:01.167Z,99.90
2022-10-15T09:31:18.941Z,99.90
2022-10-15T10:01:29.352Z,99.90
2022-10-15T10:31:43.974Z,91.00
2022-10-15T11:02:15.929Z,79.00
2022-10-15T11:33:01.694Z,67.00
2022-10-15T12:03:19.199Z,53.70
2022-10-15T12:33:38.318Z,56.90
2022-10-15T13:03:56.465Z,47.80
2022-10-15T13:34:15.365Z,27.50
2022-10-15T14:04:32.326Z,19.80
2022-10-15T14:34:43.170Z,20.40
2022-10-15T15:05:07.503Z,21.00
2022-10-15T15:35:23.945Z,16.90
2022-10-15T16:05:32.517Z,22.80
2022-10-15T16:35:44.148Z,30.00
2022-10-15T17:05:58.712Z,49.10
2022-10-15T17:36:08.930Z,58.10
2022-10-15T18:06:19.081Z,89.10
2022-10-15T18:36:41.675Z,99.90
2022-10-15T19:06:52.206Z,99.90
2022-10-15T19:37:05.604Z,99.90
2022-10-15T20:07:19.342Z,99.90
2022-10-15T20:37:28.777Z,99.90
2022-10-15T21:07:37.409Z,99.90
2022-10-15T21:37:48.990Z,99.90
2022-10-15T22:07:57.854Z,99.90
2022-10-15T22:38:06.205Z,99.90
2022-10-15T23:08:24.568Z,99.90
2022-10-15T23:38:34.577Z,99.90
