createdAt,value
2018-06-14T00:00:31.938Z,9.20
2018-06-14T00:03:01.397Z,13.20
2018-06-14T00:05:31.029Z,5.90
2018-06-14T00:08:00.584Z,5.07
2018-06-14T00:10:30.176Z,9.67
2018-06-14T00:13:00.069Z,8.73
2018-06-14T00:15:29.893Z,11.93
2018-06-14T00:17:59.904Z,7.90
2018-06-14T00:20:29.308Z,7.50
2018-06-14T00:22:58.796Z,4.40
2018-06-14T00:25:28.726Z,12.33
2018-06-14T00:27:58.436Z,19.80
2018-06-14T00:30:28.646Z,5.73
2018-06-14T00:32:58.366Z,13.03
2018-06-14T00:35:28.310Z,9.90
2018-06-14T00:37:59.221Z,6.00
2018-06-14T00:40:29.021Z,13.10
2018-06-14T00:42:59.137Z,9.20
2018-06-14T00:45:29.064Z,13.17
2018-06-14T00:47:58.589Z,6.40
2018-06-14T00:50:28.193Z,4.63
2018-06-14T00:52:58.624Z,7.90
2018-06-14T00:55:28.607Z,10.83
2018-06-14T00:57:58.283Z,4.80
2018-06-14T01:00:28.089Z,5.57
2018-06-14T01:02:57.611Z,4.03
2018-06-14T01:05:27.941Z,5.17
2018-06-14T01:07:57.784Z,6.30
2018-06-14T01:10:27.234Z,11.63
2018-06-14T01:12:57.307Z,6.40
2018-06-14T01:15:27.119Z,9.47
2018-06-14T01:17:56.632Z,11.50
2018-06-14T01:20:26.202Z,4.20
2018-06-14T01:22:55.758Z,14.07
2018-06-14T01:25:25.344Z,2.10
2018-06-14T01:27:54.717Z,7.23
2018-06-14T01:30:24.069Z,15.27
2018-06-14T01:32:53.521Z,7.80
2018-06-14T01:35:22.854Z,3.43
2018-06-14T01:38:03.491Z,4.00
2018-06-14T01:40:33.148Z,12.27
2018-06-14T01:43:02.735Z,7.33
2018-06-14T01:45:32.445Z,11.40
2018-06-14T01:48:01.817Z,11.80
2018-06-14T01:50:31.257Z,8.77
2018-06-14T01:53:01.475Z,11.70
2018-06-14T01:55:32.587Z,8.07
2018-06-14T01:58:03.194Z,5.57
2018-06-14T02:00:32.741Z,8.93
2018-06-14T02:03:02.414Z,7.10
2018-06-14T02:05:32.100Z,6.00
2018-06-14T02:08:01.731Z,13.63
2018-06-14T02:10:31.315Z,3.10
2018-06-14T02:13:00.961Z,7.63
2018-06-14T02:15:30.740Z,11.93
2018-06-14T02:18:00.662Z,6.20
2018-06-14T02:20:30.525Z,4.40
2018-06-14T02:22:59.988Z,9.37
2018-06-14T02:25:29.795Z,4.93
2018-06-14T02:27:59.668Z,7.13
2018-06-14T02:30:29.266Z,9.53
2018-06-14T02:32:58.815Z,5.47
2018-06-14T02:35:28.843Z,4.70
2018-06-14T02:37:58.386Z,5.10
2018-06-14T02:40:28.764Z,5.43
2018-06-14T02:42:58.452Z,16.90
2018-06-14T02:45:28.697Z,6.23
2018-06-14T02:47:58.517Z,9.83
2018-06-14T02:50:28.886Z,6.93
2018-06-14T02:52:58.817Z,9.57
2018-06-14T02:55:28.815Z,6.73
2018-06-14T02:57:59.145Z,9.27
2018-06-14T03:00:28.669Z,11.73
2018-06-14T03:02:58.100Z,13.33
2018-06-14T03:05:27.687Z,7.60
2018-06-14T03:07:57.291Z,9.00
2018-06-14T03:10:26.688Z,16.40
2018-06-14T03:12:56.544Z,6.77
2018-06-14T03:15:27.485Z,9.17
2018-06-14T03:17:57.199Z,15.03
2018-06-14T03:20:28.548Z,5.37
2018-06-14T03:22:59.306Z,19.13
2018-06-14T03:25:28.948Z,11.80
2018-06-14T03:27:58.657Z,6.07
2018-06-14T03:30:28.178Z,9.70
2018-06-14T03:32:58.047Z,5.77
2018-06-14T03:35:27.562Z,5.30
2018-06-14T03:37:56.932Z,9.50
2018-06-14T03:40:26.455Z,8.17
2018-06-14T03:42:55.822Z,12.70
2018-06-14T03:45:29.508Z,10.00
2018-06-14T03:47:59.032Z,23.57
2018-06-14T03:50:29.668Z,5.33
2018-06-14T03:52:59.660Z,8.90
2018-06-14T03:55:29.147Z,14.33
2018-06-14T03:57:58.641Z,8.30
2018-06-14T04:00:28.854Z,10.87
2018-06-14T04:02:58.366Z,20.93
2018-06-14T04:05:28.536Z,10.90
2018-06-14T04:07:58.172Z,17.57
2018-06-14T04:10:27.645Z,10.27
2018-06-14T04:12:57.204Z,10.53
2018-06-14T04:15:26.841Z,17.77
2018-06-14T04:18:02.867Z,11.60
2018-06-14T04:20:33.809Z,7.93
2018-06-14T04:23:03.251Z,8.73
2018-06-14T04:25:33.183Z,13.47
2018-06-14T04:28:02.982Z,15.53
2018-06-14T04:30:32.608Z,13.33
2018-06-14T04:33:02.222Z,10.57
2018-06-14T04:35:32.783Z,12.70
2018-06-14T04:38:02.416Z,10.30
2018-06-14T04:40:31.817Z,16.23
2018-06-14T04:43:01.448Z,9.73
2018-06-14T04:45:30.929Z,12.57
2018-06-14T04:48:00.535Z,10.20
2018-06-14T04:50:31.012Z,13.77
2018-06-14T04:53:00.801Z,12.50
2018-06-14T04:55:30.459Z,12.43
2018-06-14T04:58:00.091Z,7.53
2018-06-14T05:00:29.511Z,10.90
2018-06-14T05:02:59.145Z,14.90
2018-06-14T05:05:29.022Z,10.90
2018-06-14T05:07:58.560Z,13.37
2018-06-14T05:10:29.559Z,13.43
2018-06-14T05:13:01.055Z,14.10
2018-06-14T05:15:30.867Z,13.87
2018-06-14T05:18:00.760Z,11.73
2018-06-14T05:20:30.409Z,7.20
2018-06-14T05:23:00.613Z,11.67
2018-06-14T05:25:30.623Z,12.33
2018-06-14T05:28:00.499Z,10.93
2018-06-14T05:30:30.050Z,11.53
2018-06-14T05:32:59.964Z,13.73
2018-06-14T05:35:30.026Z,9.97
2018-06-14T05:37:59.584Z,7.70
2018-06-14T05:40:29.593Z,12.00
2018-06-14T05:43:00.996Z,8.33
2018-06-14T05:45:30.667Z,9.73
2018-06-14T05:48:00.251Z,5.77
2018-06-14T05:50:29.837Z,10.80
2018-06-14T05:52:59.262Z,7.00
2018-06-14T05:55:29.074Z,7.87
2018-06-14T05:58:05.738Z,4.67
2018-06-14T06:00:35.973Z,12.30
2018-06-14T06:03:05.836Z,5.17
2018-06-14T06:05:36.497Z,5.20
2018-06-14T06:08:06.207Z,6.93
2018-06-14T06:10:36.022Z,4.13
2018-06-14T06:13:06.376Z,9.10
2018-06-14T06:15:36.090Z,6.40
2018-06-14T06:18:05.582Z,10.47
2018-06-14T06:20:35.309Z,6.27
2018-06-14T06:23:05.020Z,7.00
2018-06-14T06:25:34.720Z,4.40
2018-06-14T06:28:04.850Z,8.93
2018-06-14T06:30:35.087Z,12.20
2018-06-14T06:33:04.637Z,6.60
2018-06-14T06:35:34.899Z,7.13
2018-06-14T06:38:04.398Z,7.73
2018-06-14T06:40:33.853Z,5.60
2018-06-14T06:43:04.371Z,5.27
2018-06-14T06:45:33.964Z,16.20
2018-06-14T06:48:03.805Z,4.77
2018-06-14T06:50:33.455Z,8.20
2018-06-14T06:53:03.421Z,12.97
2018-06-14T06:55:33.355Z,13.53
2018-06-14T06:58:03.170Z,8.17
2018-06-14T07:00:32.981Z,6.73
2018-06-14T07:03:03.401Z,21.73
2018-06-14T07:05:33.672Z,8.00
2018-06-14T07:08:03.554Z,5.73
2018-06-14T07:10:33.502Z,8.20
2018-06-14T07:13:03.201Z,12.50
2018-06-14T07:15:33.190Z,7.47
2018-06-14T07:18:03.136Z,7.47
2018-06-14T07:20:32.844Z,11.00
2018-06-14T07:23:03.139Z,12.33
2018-06-14T07:25:32.957Z,9.77
2018-06-14T07:28:02.667Z,8.57
2018-06-14T07:30:32.291Z,10.37
2018-06-14T07:33:02.257Z,8.83
2018-06-14T07:35:32.524Z,6.87
2018-06-14T07:38:02.601Z,10.23
2018-06-14T07:40:32.164Z,9.83
2018-06-14T07:43:02.464Z,18.03
2018-06-14T07:45:32.631Z,19.70
2018-06-14T07:48:03.344Z,9.57
2018-06-14T07:50:32.993Z,11.67
2018-06-14T07:53:02.756Z,9.87
2018-06-14T07:55:32.140Z,8.43
2018-06-14T07:58:02.976Z,9.60
2018-06-14T08:00:32.533Z,12.50
2018-06-14T08:03:02.207Z,10.97
2018-06-14T08:05:31.868Z,12.93
2018-06-14T08:08:01.780Z,8.53
2018-06-14T08:10:31.519Z,13.57
2018-06-14T08:13:01.026Z,16.57
2018-06-14T08:15:30.541Z,11.53
2018-06-14T08:18:00.372Z,16.60
2018-06-14T08:20:30.393Z,17.53
2018-06-14T08:23:00.197Z,11.00
2018-06-14T08:25:30.272Z,19.43
2018-06-14T08:28:00.115Z,10.47
2018-06-14T08:30:29.739Z,10.97
2018-06-14T08:32:59.901Z,12.30
2018-06-14T08:35:29.755Z,15.63
2018-06-14T08:37:59.430Z,10.70
2018-06-14T08:40:29.694Z,9.90
2018-06-14T08:42:59.441Z,18.63
2018-06-14T08:45:29.106Z,11.23
2018-06-14T08:47:58.961Z,15.20
2018-06-14T08:50:28.802Z,15.83
2018-06-14T08:52:58.180Z,10.60
2018-06-14T08:55:28.839Z,10.63
2018-06-14T08:57:58.517Z,9.77
2018-06-14T09:00:29.452Z,15.67
2018-06-14T09:02:58.947Z,10.77
2018-06-14T09:05:28.901Z,16.63
2018-06-14T09:07:58.642Z,12.70
2018-06-14T09:10:28.298Z,13.30
2018-06-14T09:12:57.678Z,16.50
2018-06-14T09:15:27.876Z,13.00
2018-06-14T09:17:57.451Z,12.47
2018-06-14T09:20:26.880Z,20.87
2018-06-14T09:22:56.773Z,10.90
2018-06-14T09:25:26.633Z,12.27
2018-06-14T09:27:56.350Z,11.43
2018-06-14T09:30:26.389Z,12.47
2018-06-14T09:32:55.641Z,11.87
2018-06-14T09:35:25.525Z,11.20
2018-06-14T09:37:54.791Z,10.60
2018-06-14T09:40:24.247Z,13.90
2018-06-14T09:42:53.715Z,15.43
2018-06-14T09:45:23.365Z,10.33
2018-06-14T09:47:52.796Z,14.47
2018-06-14T09:50:22.156Z,10.43
2018-06-14T09:52:54.218Z,11.30
2018-06-14T09:55:27.297Z,15.43
2018-06-14T09:57:56.764Z,12.83
2018-06-14T10:00:30.650Z,9.70
2018-06-14T10:03:00.301Z,11.47
2018-06-14T10:05:29.818Z,14.77
2018-06-14T10:07:59.268Z,9.17
2018-06-14T10:10:29.971Z,13.40
2018-06-14T10:12:59.438Z,17.80
2018-06-14T10:15:28.974Z,11.90
2018-06-14T10:17:58.761Z,10.00
2018-06-14T10:20:28.870Z,12.00
2018-06-14T10:22:59.327Z,12.50
2018-06-14T10:25:28.811Z,11.63
2018-06-14T10:27:59.293Z,12.80
2018-06-14T10:30:29.638Z,11.83
2018-06-14T10:32:59.185Z,11.50
2018-06-14T10:35:29.118Z,16.53
2018-06-14T10:37:58.858Z,9.37
2018-06-14T10:40:28.521Z,15.23
2018-06-14T10:43:02.077Z,15.23
2018-06-14T10:45:32.261Z,8.87
2018-06-14T10:48:02.227Z,9.93
2018-06-14T10:50:31.961Z,9.90
2018-06-14T10:53:01.971Z,10.63
2018-06-14T10:55:33.427Z,14.23
2018-06-14T10:58:03.297Z,9.30
2018-06-14T11:00:34.852Z,25.23
2018-06-14T11:03:05.709Z,12.17
2018-06-14T11:05:35.467Z,12.60
2018-06-14T11:08:05.173Z,12.23
2018-06-14T11:10:34.845Z,13.80
2018-06-14T11:13:04.397Z,15.70
2018-06-14T11:15:33.845Z,12.03
2018-06-14T11:18:03.305Z,11.67
2018-06-14T11:20:33.373Z,8.43
2018-06-14T11:23:02.921Z,20.07
2018-06-14T11:25:34.416Z,8.00
2018-06-14T11:28:04.335Z,14.57
2018-06-14T11:30:34.602Z,14.10
2018-06-14T11:33:04.939Z,10.70
2018-06-14T11:35:34.713Z,9.50
2018-06-14T11:38:04.535Z,8.17
2018-06-14T11:40:35.601Z,7.83
2018-06-14T11:43:05.312Z,12.07
2018-06-14T11:45:46.620Z,9.20
2018-06-14T11:48:15.916Z,8.97
2018-06-14T11:50:45.230Z,13.93
2018-06-14T11:53:15.034Z,14.33
2018-06-14T11:55:45.261Z,13.30
2018-06-14T11:58:15.617Z,13.83
2018-06-14T12:00:45.992Z,11.70
2018-06-14T12:03:17.469Z,7.90
2018-06-14T12:05:47.707Z,15.20
2018-06-14T12:08:18.655Z,10.30
2018-06-14T12:10:49.376Z,10.60
2018-06-14T12:13:18.980Z,10.53
2018-06-14T12:15:48.505Z,8.03
2018-06-14T12:18:19.306Z,9.80
2018-06-14T12:20:49.149Z,10.80
2018-06-14T12:23:18.893Z,10.90
2018-06-14T12:25:48.714Z,9.77
2018-06-14T12:28:19.510Z,8.87
2018-06-14T12:30:49.587Z,11.43
2018-06-14T12:33:21.132Z,8.37
2018-06-14T12:35:50.855Z,12.40
2018-06-14T12:38:20.216Z,10.43
2018-06-14T12:40:49.534Z,8.50
2018-06-14T12:43:18.930Z,8.40
2018-06-14T12:45:50.037Z,15.53
2018-06-14T12:48:19.370Z,13.27
2018-06-14T12:50:48.772Z,7.53
2018-06-14T12:53:18.113Z,9.13
2018-06-14T12:55:53.162Z,10.00
2018-06-14T12:58:22.449Z,17.93
2018-06-14T13:00:51.923Z,9.50
2018-06-14T13:03:21.268Z,15.17
2018-06-14T13:05:50.630Z,9.47
2018-06-14T13:08:19.875Z,11.10
2018-06-14T13:10:49.342Z,7.00
2018-06-14T13:13:18.616Z,8.00
2018-06-14T13:15:47.991Z,10.73
2018-06-14T13:18:17.942Z,8.03
2018-06-14T13:20:50.722Z,7.10
2018-06-14T13:23:23.532Z,14.30
2018-06-14T13:25:53.292Z,9.03
2018-06-14T13:28:23.093Z,8.57
2018-06-14T13:30:53.735Z,9.00
2018-06-14T13:33:23.712Z,8.13
2018-06-14T13:35:53.353Z,8.03
2018-06-14T13:38:24.411Z,5.83
2018-06-14T13:40:54.543Z,9.50
2018-06-14T13:43:26.414Z,5.70
2018-06-14T13:45:55.760Z,4.67
2018-06-14T13:48:25.138Z,13.47
2018-06-14T13:50:54.853Z,11.23
2018-06-14T13:53:24.096Z,12.50
2018-06-14T13:55:53.440Z,12.00
2018-06-14T13:58:23.337Z,8.13
2018-06-14T14:00:53.407Z,4.63
2018-06-14T14:03:22.477Z,12.40
2018-06-14T14:05:51.711Z,6.33
2018-06-14T14:08:20.940Z,5.43
2018-06-14T14:10:50.191Z,21.00
2018-06-14T14:13:19.418Z,14.63
2018-06-14T14:15:48.698Z,8.97
2018-06-14T14:18:18.000Z,6.63
2018-06-14T14:20:47.691Z,15.33
2018-06-14T14:23:17.002Z,6.30
2018-06-14T14:25:46.201Z,11.07
2018-06-14T14:28:15.526Z,9.17
2018-06-14T14:30:44.854Z,11.80
2018-06-14T14:33:14.113Z,11.03
2018-06-14T14:35:43.461Z,8.40
2018-06-14T14:38:13.166Z,11.40
2018-06-14T14:40:42.614Z,7.10
2018-06-14T14:43:17.043Z,12.67
2018-06-14T14:45:46.695Z,11.17
2018-06-14T14:48:16.121Z,9.27
2018-06-14T14:50:45.980Z,22.77
2018-06-14T14:53:15.387Z,6.73
2018-06-14T14:55:44.530Z,8.30
2018-06-14T14:58:13.774Z,10.37
2018-06-14T15:00:43.289Z,10.10
2018-06-14T15:03:12.889Z,12.70
2018-06-14T15:05:50.521Z,9.80
2018-06-14T15:08:21.882Z,9.33
2018-06-14T15:10:51.314Z,7.07
2018-06-14T15:13:20.593Z,11.50
2018-06-14T15:15:49.918Z,13.83
2018-06-14T15:18:20.626Z,9.43
2018-06-14T15:20:49.882Z,10.13
2018-06-14T15:23:19.393Z,6.13
2018-06-14T15:25:49.482Z,8.73
2018-06-14T15:28:18.723Z,12.33
2018-06-14T15:30:47.953Z,13.27
2018-06-14T15:33:17.581Z,5.63
2018-06-14T15:35:46.817Z,7.23
2018-06-14T15:38:16.089Z,11.20
2018-06-14T15:40:45.444Z,10.60
2018-06-14T15:43:14.688Z,11.70
2018-06-14T15:45:43.994Z,16.03
2018-06-14T15:48:13.816Z,8.80
2018-06-14T15:50:43.254Z,9.10
2018-06-14T15:53:13.033Z,7.00
2018-06-14T15:56:08.329Z,7.13
2018-06-14T15:58:37.933Z,8.50
2018-06-14T16:01:08.794Z,10.60
2018-06-14T16:03:38.449Z,12.70
2018-06-14T16:06:08.066Z,16.73
2018-06-14T16:08:38.022Z,8.20
2018-06-14T16:11:09.095Z,18.23
2018-06-14T16:13:38.805Z,7.93
2018-06-14T16:16:08.772Z,9.37
2018-06-14T16:18:39.312Z,8.70
2018-06-14T16:21:09.200Z,12.70
2018-06-14T16:23:39.076Z,6.87
2018-06-14T16:26:08.833Z,9.63
2018-06-14T16:28:38.389Z,12.13
2018-06-14T16:31:07.800Z,10.07
2018-06-14T16:33:37.342Z,15.23
2018-06-14T16:36:06.815Z,10.13
2018-06-14T16:38:36.324Z,13.63
2018-06-14T16:41:07.620Z,11.40
2018-06-14T16:43:37.651Z,14.20
2018-06-14T16:46:07.115Z,16.90
2018-06-14T16:48:36.893Z,17.50
2018-06-14T16:51:06.373Z,21.63
2018-06-14T16:53:35.878Z,20.27
2018-06-14T16:56:06.479Z,31.67
2018-06-14T16:58:36.661Z,20.20
2018-06-14T17:01:06.960Z,19.27
2018-06-14T17:03:37.051Z,21.03
2018-06-14T17:06:07.370Z,29.10
2018-06-14T17:08:37.345Z,28.73
2018-06-14T17:11:07.541Z,26.57
2018-06-14T17:13:39.048Z,28.17
2018-06-14T17:16:11.041Z,33.50
2018-06-14T17:18:40.714Z,28.40
2018-06-14T17:21:10.146Z,35.20
2018-06-14T17:23:40.063Z,29.87
2018-06-14T17:26:09.583Z,43.33
2018-06-14T17:28:39.217Z,37.10
2018-06-14T17:31:09.728Z,32.87
2018-06-14T17:33:39.141Z,33.60
2018-06-14T17:36:08.882Z,32.13
2018-06-14T17:38:38.446Z,32.97
2018-06-14T17:41:07.901Z,30.90
2018-06-14T17:43:37.361Z,41.13
2018-06-14T17:46:07.188Z,31.53
2018-06-14T17:48:36.472Z,28.23
2018-06-14T17:51:06.124Z,31.43
2018-06-14T17:53:35.917Z,34.93
2018-06-14T17:56:05.704Z,31.57
2018-06-14T17:58:35.374Z,54.80
2018-06-14T18:01:05.696Z,28.97
2018-06-14T18:03:35.817Z,31.13
2018-06-14T18:06:06.019Z,44.13
2018-06-14T18:08:35.791Z,31.90
2018-06-14T18:11:05.629Z,30.80
2018-06-14T18:13:35.313Z,34.00
2018-06-14T18:16:04.926Z,34.13
2018-06-14T18:18:34.359Z,30.13
2018-06-14T18:21:04.056Z,41.80
2018-06-14T18:23:34.136Z,38.47
2018-06-14T18:26:03.697Z,33.00
2018-06-14T18:28:33.429Z,36.30
2018-06-14T18:31:03.828Z,36.80
2018-06-14T18:33:33.391Z,42.40
2018-06-14T18:36:03.049Z,35.17
2018-06-14T18:38:32.949Z,26.83
2018-06-14T18:41:02.531Z,29.83
2018-06-14T18:43:32.203Z,27.07
2018-06-14T18:46:02.226Z,24.37
2018-06-14T18:48:32.402Z,24.80
2018-06-14T18:51:02.027Z,26.00
2018-06-14T18:53:31.621Z,30.53
2018-06-14T18:56:01.809Z,21.87
2018-06-14T18:58:31.671Z,32.03
2018-06-14T19:01:02.086Z,22.37
2018-06-14T19:03:32.199Z,28.20
2018-06-14T19:06:04.125Z,19.10
2018-06-14T19:08:34.288Z,24.90
2018-06-14T19:11:05.088Z,31.63
2018-06-14T19:13:35.761Z,25.90
2018-06-14T19:16:07.938Z,34.23
2018-06-14T19:18:37.905Z,26.10
2018-06-14T19:21:08.085Z,21.73
2018-06-14T19:23:37.810Z,29.23
2018-06-14T19:26:07.893Z,24.37
2018-06-14T19:28:37.908Z,26.97
2018-06-14T19:31:07.553Z,31.03
2018-06-14T19:33:37.534Z,25.00
2018-06-14T19:36:07.395Z,34.07
2018-06-14T19:38:37.811Z,25.10
2018-06-14T19:41:07.547Z,37.33
2018-06-14T19:43:37.868Z,26.10
2018-06-14T19:46:08.207Z,21.83
2018-06-14T19:48:39.950Z,26.10
2018-06-14T19:51:10.090Z,26.87
2018-06-14T19:53:41.892Z,22.77
2018-06-14T19:56:13.642Z,21.00
2018-06-14T19:58:46.141Z,25.20
2018-06-14T20:01:15.451Z,26.00
2018-06-14T20:03:45.378Z,23.63
2018-06-14T20:06:14.805Z,26.03
2018-06-14T20:08:44.263Z,21.27
2018-06-14T20:11:13.764Z,24.87
2018-06-14T20:13:43.743Z,25.60
2018-06-14T20:16:13.318Z,24.23
2018-06-14T20:18:42.828Z,26.50
2018-06-14T20:21:12.581Z,21.53
2018-06-14T20:23:42.110Z,25.63
2018-06-14T20:26:11.640Z,25.83
2018-06-14T20:28:41.869Z,22.80
2018-06-14T20:31:11.445Z,28.90
2018-06-14T20:33:43.033Z,22.90
2018-06-14T20:36:13.482Z,27.20
2018-06-14T20:38:42.990Z,25.97
2018-06-14T20:41:13.623Z,23.87
2018-06-14T20:43:43.162Z,20.93
2018-06-14T20:46:12.479Z,21.97
2018-06-14T20:48:42.024Z,23.40
2018-06-14T20:51:11.743Z,27.73
2018-06-14T20:53:41.473Z,24.73
2018-06-14T20:56:10.944Z,24.57
2018-06-14T20:58:40.922Z,30.97
2018-06-14T21:01:10.585Z,24.07
2018-06-14T21:03:42.028Z,25.07
2018-06-14T21:06:11.739Z,28.33
2018-06-14T21:08:41.416Z,27.97
2018-06-14T21:11:12.698Z,33.07
2018-06-14T21:13:42.446Z,33.13
2018-06-14T21:16:12.115Z,38.13
2018-06-14T21:18:42.238Z,35.90
2018-06-14T21:21:11.785Z,34.27
2018-06-14T21:23:41.191Z,41.30
2018-06-14T21:26:10.930Z,37.50
2018-06-14T21:28:40.641Z,37.50
2018-06-14T21:31:10.501Z,33.67
2018-06-14T21:33:40.384Z,38.43
2018-06-14T21:36:09.846Z,39.90
2018-06-14T21:38:39.881Z,40.10
2018-06-14T21:41:09.762Z,35.90
2018-06-14T21:43:40.686Z,37.80
2018-06-14T21:46:10.374Z,36.00
2018-06-14T21:48:40.441Z,35.80
2018-06-14T21:51:09.845Z,40.30
2018-06-14T21:53:39.658Z,37.23
2018-06-14T21:56:09.464Z,38.80
2018-06-14T21:58:39.075Z,39.50
2018-06-14T22:01:09.038Z,35.27
2018-06-14T22:03:43.752Z,41.40
2018-06-14T22:06:14.049Z,40.00
2018-06-14T22:08:43.328Z,43.40
2018-06-14T22:11:12.631Z,40.83
2018-06-14T22:13:43.257Z,38.40
2018-06-14T22:16:12.598Z,40.40
2018-06-14T22:18:42.063Z,32.87
2018-06-14T22:21:11.696Z,36.43
2018-06-14T22:23:41.019Z,36.10
2018-06-14T22:26:10.306Z,34.20
2018-06-14T22:28:39.673Z,35.73
2018-06-14T22:31:09.110Z,44.03
2018-06-14T22:33:49.976Z,41.03
2018-06-14T22:36:19.326Z,46.27
2018-06-14T22:38:49.423Z,40.53
2018-06-14T22:41:18.685Z,38.70
2018-06-14T22:43:48.429Z,42.60
2018-06-14T22:46:17.694Z,40.97
2018-06-14T22:48:47.866Z,43.60
2018-06-14T22:51:19.813Z,45.03
2018-06-14T22:53:49.110Z,48.27
2018-06-14T22:56:18.369Z,42.90
2018-06-14T22:58:47.640Z,39.80
2018-06-14T23:01:32.203Z,45.27
2018-06-14T23:04:02.494Z,55.73
2018-06-14T23:06:32.269Z,42.90
2018-06-14T23:10:05.638Z,54.20
2018-06-14T23:12:35.055Z,50.53
2018-06-14T23:15:04.758Z,41.67
2018-06-14T23:17:34.366Z,36.80
2018-06-14T23:20:04.438Z,52.73
2018-06-14T23:22:34.200Z,48.40
2018-06-14T23:25:03.923Z,46.97
2018-06-14T23:27:33.541Z,38.37
2018-06-14T23:30:03.058Z,53.53
2018-06-14T23:32:32.834Z,43.03
2018-06-14T23:35:02.401Z,49.60
2018-06-14T23:37:32.312Z,35.50
2018-06-14T23:40:02.507Z,52.60
2018-06-14T23:42:32.175Z,52.97
2018-06-14T23:45:01.867Z,37.07
2018-06-14T23:47:31.751Z,51.13
2018-06-14T23:50:01.413Z,53.97
2018-06-14T23:52:31.342Z,44.27
2018-06-14T23:55:01.016Z,46.00
2018-06-14T23:57:30.896Z,47.80
