createdAt,value
2018-07-09T16:59:45.121Z,26.40
2018-07-09T17:04:43.280Z,26.20
2018-07-09T17:07:12.855Z,25.70
2018-07-09T17:09:41.773Z,26.80
2018-07-09T17:12:10.684Z,27.60
2018-07-09T17:14:39.608Z,27.60
2018-07-09T17:17:08.568Z,28.30
2018-07-09T17:19:37.541Z,28.40
2018-07-09T17:22:07.600Z,29.00
2018-07-09T17:24:36.512Z,29.70
2018-07-09T17:29:33.944Z,30.10
2018-07-09T17:32:02.871Z,29.80
2018-07-09T17:34:32.608Z,30.70
2018-07-09T17:37:01.514Z,31.00
2018-07-09T17:39:30.409Z,31.40
2018-07-09T17:41:59.336Z,33.20
2018-07-09T17:44:28.273Z,33.80
2018-07-09T17:46:57.174Z,34.40
2018-07-09T17:49:26.100Z,35.20
2018-07-09T17:51:54.983Z,36.20
2018-07-09T17:54:23.924Z,36.80
2018-07-09T17:56:52.849Z,37.00
2018-07-09T17:59:21.777Z,37.40
2018-07-09T18:01:50.701Z,38.60
2018-07-09T18:04:19.684Z,40.70
2018-07-09T18:06:48.877Z,41.90
2018-07-09T18:09:17.793Z,43.00
2018-07-09T18:11:47.308Z,44.10
2018-07-09T18:14:16.710Z,44.80
2018-07-09T18:16:45.623Z,45.90
2018-07-09T18:19:14.516Z,46.60
2018-07-09T18:21:43.476Z,47.40
2018-07-09T18:24:12.428Z,47.80
2018-07-09T18:29:09.890Z,48.70
2018-07-09T18:31:38.760Z,48.80
2018-07-09T18:34:07.716Z,49.30
2018-07-09T18:36:36.652Z,49.30
2018-07-09T18:39:06.341Z,49.90
2018-07-09T18:41:35.346Z,50.70
2018-07-09T18:44:04.324Z,51.00
2018-07-09T18:46:33.304Z,51.60
2018-07-09T18:49:02.243Z,52.20
2018-07-09T18:51:32.232Z,53.00
2018-07-09T18:54:01.157Z,53.50
2018-07-09T18:56:30.093Z,54.20
2018-07-09T18:58:59.018Z,55.40
2018-07-09T19:03:56.988Z,55.70
2018-07-09T19:06:44.484Z,56.00
2018-07-09T19:09:13.516Z,56.20
2018-07-09T19:11:42.868Z,56.30
2018-07-09T19:16:51.981Z,56.50
2018-07-09T19:19:33.511Z,56.80
2018-07-09T19:22:03.368Z,57.10
2018-07-09T19:24:31.449Z,57.70
2018-07-09T19:26:59.972Z,58.30
2018-07-09T19:29:27.506Z,58.60
2018-07-09T19:31:55.095Z,58.70
2018-07-09T19:34:22.740Z,59.80
2018-07-09T19:39:18.136Z,59.30
2018-07-09T19:41:45.776Z,59.60
2018-07-09T19:44:14.021Z,59.70
2018-07-09T19:46:41.611Z,59.80
2018-07-09T19:49:09.181Z,60.20
2018-07-09T19:51:36.712Z,60.70
2018-07-09T19:54:04.273Z,60.60
2018-07-09T19:56:31.789Z,60.80
2018-07-09T19:58:59.352Z,61.00
2018-07-09T20:01:26.944Z,61.40
2018-07-09T20:03:54.527Z,62.00
2018-07-09T20:06:22.048Z,62.30
2018-07-09T20:08:54.754Z,62.80
2018-07-09T20:11:27.430Z,62.70
2018-07-09T20:14:09.159Z,62.70
2018-07-09T20:16:41.855Z,63.00
2018-07-09T20:19:09.740Z,63.50
2018-07-09T20:21:37.400Z,64.10
2018-07-09T20:26:32.804Z,64.60
2018-07-09T20:29:00.365Z,64.10
2018-07-09T20:31:27.995Z,64.00
2018-07-09T20:33:55.567Z,64.40
2018-07-09T20:36:23.140Z,64.70
2018-07-09T20:38:50.780Z,64.50
2018-07-09T20:41:18.300Z,64.30
2018-07-09T20:43:45.865Z,64.40
2018-07-09T20:46:13.435Z,64.50
2018-07-09T20:48:41.080Z,64.90
2018-07-09T20:51:08.641Z,65.10
2018-07-09T20:53:36.226Z,65.50
2018-07-09T20:56:03.775Z,65.90
2018-07-09T20:58:31.343Z,66.50
2018-07-09T21:00:58.863Z,67.10
2018-07-09T21:03:26.432Z,67.40
2018-07-09T21:05:53.993Z,67.70
2018-07-09T21:08:21.516Z,68.10
2018-07-09T21:10:49.092Z,68.20
2018-07-09T21:15:44.560Z,68.80
2018-07-09T21:18:12.020Z,68.80
2018-07-09T21:20:39.536Z,68.90
2018-07-09T21:25:35.069Z,69.20
2018-07-09T21:32:58.493Z,69.60
2018-07-09T21:35:26.132Z,70.00
2018-07-09T21:40:21.753Z,70.00
2018-07-09T21:45:17.274Z,70.60
2018-07-09T21:47:45.563Z,71.10
2018-07-09T21:52:41.736Z,72.30
2018-07-09T21:55:09.461Z,72.30
2018-07-09T21:57:37.163Z,72.70
2018-07-09T22:00:04.928Z,72.80
2018-07-09T22:02:32.657Z,73.10
2018-07-09T22:05:00.368Z,73.40
2018-07-09T22:07:28.132Z,73.30
2018-07-09T22:09:56.280Z,73.40
2018-07-09T22:12:23.948Z,73.50
2018-07-09T22:14:51.572Z,74.00
2018-07-09T22:17:19.276Z,74.10
2018-07-09T22:19:46.882Z,74.30
2018-07-09T22:22:14.564Z,74.40
2018-07-09T22:27:10.232Z,74.80
2018-07-09T22:29:37.888Z,75.00
2018-07-09T22:32:07.054Z,74.80
2018-07-09T22:37:05.033Z,74.80
2018-07-09T22:42:02.856Z,75.20
2018-07-09T22:44:32.118Z,75.20
2018-07-09T22:47:01.270Z,75.10
2018-07-09T22:49:30.614Z,74.90
2018-07-09T22:51:59.948Z,74.40
2018-07-09T22:54:29.152Z,74.40
2018-07-09T22:56:58.408Z,74.50
2018-07-09T23:01:56.292Z,75.80
2018-07-09T23:04:25.568Z,74.80
2018-07-09T23:06:54.789Z,75.80
2018-07-09T23:12:32.553Z,75.40
2018-07-09T23:17:17.347Z,75.80
2018-07-09T23:22:03.285Z,76.00
2018-07-09T23:24:30.996Z,76.50
2018-07-09T23:26:58.620Z,77.10
2018-07-09T23:31:55.824Z,77.00
2018-07-09T23:34:23.548Z,77.00
2018-07-09T23:39:19.112Z,77.40
2018-07-09T23:41:46.644Z,77.70
2018-07-09T23:46:42.166Z,77.80
2018-07-09T23:51:37.693Z,77.70
2018-07-09T23:54:05.302Z,77.60
2018-07-09T23:56:49.913Z,77.50
2018-07-09T23:59:29.904Z,77.30
