createdAt,value
2023-05-24T00:00:02.184Z,17.47
2023-05-24T00:02:29.165Z,15.70
2023-05-24T00:04:56.181Z,17.13
2023-05-24T00:07:23.147Z,16.87
2023-05-24T00:09:50.092Z,13.53
2023-05-24T00:12:17.275Z,17.50
2023-05-24T00:14:44.301Z,17.90
2023-05-24T00:17:12.774Z,16.00
2023-05-24T00:19:40.107Z,20.57
2023-05-24T00:22:07.093Z,13.67
2023-05-24T00:24:34.093Z,17.30
2023-05-24T00:27:01.020Z,16.80
2023-05-24T00:29:30.281Z,16.33
2023-05-24T00:31:59.056Z,20.30
2023-05-24T00:34:27.447Z,14.07
2023-05-24T00:36:54.329Z,17.50
2023-05-24T00:39:21.255Z,18.93
2023-05-24T00:41:48.149Z,20.33
2023-05-24T00:44:15.185Z,20.03
2023-05-24T00:46:42.595Z,16.77
2023-05-24T00:49:10.542Z,23.47
2023-05-24T00:51:38.999Z,22.23
2023-05-24T00:54:06.883Z,16.00
2023-05-24T00:56:34.536Z,16.27
2023-05-24T00:59:02.089Z,17.23
2023-05-24T01:01:30.887Z,17.57
2023-05-24T01:03:59.375Z,17.87
2023-05-24T01:06:28.011Z,24.73
2023-05-24T01:09:13.620Z,23.00
2023-05-24T01:11:56.877Z,17.17
2023-05-24T01:14:35.020Z,18.53
2023-05-24T01:17:09.781Z,20.30
2023-05-24T01:19:59.803Z,19.37
2023-05-24T01:22:57.930Z,18.83
2023-05-24T01:25:53.661Z,17.83
2023-05-24T01:28:24.286Z,12.73
2023-05-24T01:30:52.198Z,22.30
2023-05-24T01:33:19.360Z,17.73
2023-05-24T01:35:46.288Z,15.50
2023-05-24T01:38:14.262Z,14.67
2023-05-24T01:40:42.166Z,19.90
2023-05-24T01:43:21.744Z,17.33
2023-05-24T01:46:09.610Z,17.50
2023-05-24T01:48:53.722Z,19.83
2023-05-24T01:51:26.341Z,19.53
2023-05-24T01:53:57.924Z,20.00
2023-05-24T01:56:29.491Z,16.93
2023-05-24T01:58:59.062Z,19.40
2023-05-24T02:01:28.393Z,20.33
2023-05-24T02:03:55.890Z,15.67
2023-05-24T02:06:22.887Z,17.03
2023-05-24T02:08:49.901Z,16.70
2023-05-24T02:11:16.864Z,18.67
2023-05-24T02:13:43.811Z,14.57
2023-05-24T02:16:10.852Z,19.50
2023-05-24T02:18:40.134Z,12.97
2023-05-24T02:21:07.104Z,18.33
2023-05-24T02:23:34.078Z,21.07
2023-05-24T02:26:01.452Z,16.40
2023-05-24T02:28:29.947Z,15.43
2023-05-24T02:30:56.874Z,12.07
2023-05-24T02:33:25.759Z,22.23
2023-05-24T02:35:54.047Z,22.00
2023-05-24T02:38:21.050Z,18.17
2023-05-24T02:40:48.113Z,19.90
2023-05-24T02:43:15.057Z,19.73
2023-05-24T02:45:41.968Z,17.43
2023-05-24T02:48:08.879Z,15.70
2023-05-24T02:50:36.845Z,15.50
2023-05-24T02:53:05.475Z,15.00
2023-05-24T02:55:32.554Z,13.10
2023-05-24T02:57:59.590Z,15.07
2023-05-24T03:00:26.615Z,20.80
2023-05-24T03:02:53.809Z,19.53
2023-05-24T03:05:21.057Z,17.37
2023-05-24T03:07:47.994Z,16.00
2023-05-24T03:10:16.597Z,18.50
2023-05-24T03:12:43.565Z,17.57
2023-05-24T03:15:11.414Z,18.00
2023-05-24T03:17:38.348Z,21.63
2023-05-24T03:20:07.847Z,15.77
2023-05-24T03:22:34.776Z,24.27
2023-05-24T03:25:01.771Z,16.63
2023-05-24T03:27:30.219Z,21.03
2023-05-24T03:29:57.151Z,20.87
2023-05-24T03:32:24.113Z,14.03
2023-05-24T03:34:51.048Z,16.50
2023-05-24T03:37:17.939Z,14.63
2023-05-24T03:39:44.899Z,15.37
2023-05-24T03:42:11.893Z,12.23
2023-05-24T03:44:40.205Z,12.90
2023-05-24T03:47:07.207Z,11.13
2023-05-24T03:49:34.228Z,18.47
2023-05-24T03:52:01.442Z,17.43
2023-05-24T03:54:28.455Z,19.33
2023-05-24T03:56:55.453Z,14.93
2023-05-24T03:59:22.900Z,14.43
2023-05-24T04:01:51.201Z,14.07
2023-05-24T04:04:18.219Z,17.33
2023-05-24T04:06:45.327Z,17.37
2023-05-24T04:09:12.270Z,19.23
2023-05-24T04:11:39.274Z,14.87
2023-05-24T04:14:06.250Z,16.03
2023-05-24T04:16:36.007Z,20.33
2023-05-24T04:19:04.408Z,16.97
2023-05-24T04:21:33.194Z,10.57
2023-05-24T04:24:01.486Z,19.13
2023-05-24T04:26:29.694Z,14.40
2023-05-24T04:28:56.996Z,13.40
2023-05-24T04:31:23.998Z,11.90
2023-05-24T04:33:51.046Z,15.73
2023-05-24T04:36:19.457Z,16.77
2023-05-24T04:38:46.378Z,17.93
2023-05-24T04:41:13.696Z,15.83
2023-05-24T04:43:41.038Z,13.73
2023-05-24T04:46:09.459Z,17.83
2023-05-24T04:48:36.749Z,13.27
2023-05-24T04:51:04.356Z,13.47
2023-05-24T04:53:33.098Z,17.13
2023-05-24T04:56:00.038Z,16.07
2023-05-24T04:58:26.965Z,16.67
2023-05-24T05:00:53.935Z,19.13
2023-05-24T05:03:20.984Z,15.20
2023-05-24T05:05:47.976Z,10.93
2023-05-24T05:08:15.263Z,16.43
2023-05-24T05:10:44.320Z,17.73
2023-05-24T05:13:11.329Z,15.50
2023-05-24T05:15:38.269Z,11.27
2023-05-24T05:18:05.402Z,19.93
2023-05-24T05:20:32.931Z,14.57
2023-05-24T05:23:00.269Z,15.17
2023-05-24T05:25:27.278Z,14.73
2023-05-24T05:27:55.485Z,16.83
2023-05-24T05:30:22.495Z,16.67
2023-05-24T05:32:49.710Z,14.17
2023-05-24T05:35:16.805Z,21.70
2023-05-24T05:37:43.745Z,11.53
2023-05-24T05:40:12.294Z,15.87
2023-05-24T05:42:39.300Z,12.70
2023-05-24T05:45:09.193Z,23.27
2023-05-24T05:47:36.416Z,12.67
2023-05-24T05:50:03.473Z,16.43
2023-05-24T05:52:30.473Z,20.53
2023-05-24T05:54:57.492Z,13.97
2023-05-24T05:57:24.667Z,12.83
2023-05-24T05:59:51.925Z,16.07
2023-05-24T06:02:22.538Z,17.97
2023-05-24T06:04:50.309Z,18.83
2023-05-24T06:07:17.361Z,13.83
2023-05-24T06:09:44.282Z,12.67
2023-05-24T06:12:11.204Z,13.70
2023-05-24T06:14:38.424Z,13.30
2023-05-24T06:17:05.838Z,17.93
2023-05-24T06:19:34.226Z,13.10
2023-05-24T06:22:01.678Z,18.17
2023-05-24T06:24:28.805Z,14.47
2023-05-24T06:26:55.936Z,20.47
2023-05-24T06:29:25.126Z,20.40
2023-05-24T06:31:52.405Z,14.13
2023-05-24T06:34:22.854Z,12.70
2023-05-24T06:36:52.843Z,22.30
2023-05-24T06:39:19.906Z,12.80
2023-05-24T06:41:47.473Z,16.23
2023-05-24T06:44:14.663Z,24.43
2023-05-24T06:46:42.761Z,13.10
2023-05-24T06:49:13.224Z,18.57
2023-05-24T06:51:40.199Z,21.37
2023-05-24T06:54:08.534Z,18.63
2023-05-24T06:56:35.582Z,19.60
2023-05-24T06:59:02.517Z,20.30
2023-05-24T07:01:29.897Z,16.43
2023-05-24T07:03:56.890Z,23.53
2023-05-24T07:06:25.036Z,22.17
2023-05-24T07:08:51.979Z,19.03
2023-05-24T07:11:20.612Z,22.93
2023-05-24T07:13:47.553Z,21.83
2023-05-24T07:16:14.586Z,18.67
2023-05-24T07:18:41.756Z,18.77
2023-05-24T07:21:09.038Z,41.50
2023-05-24T07:23:37.651Z,16.40
2023-05-24T07:26:05.342Z,20.20
2023-05-24T07:28:34.384Z,18.87
2023-05-24T07:31:01.640Z,16.73
2023-05-24T07:33:28.653Z,16.27
2023-05-24T07:35:55.600Z,16.33
2023-05-24T07:38:22.507Z,17.57
2023-05-24T07:40:49.466Z,18.77
2023-05-24T07:43:16.387Z,16.83
2023-05-24T07:45:44.952Z,14.43
2023-05-24T07:48:12.148Z,19.40
2023-05-24T07:50:39.207Z,23.13
2023-05-24T07:53:07.170Z,18.27
2023-05-24T07:55:34.079Z,19.50
2023-05-24T07:58:01.270Z,17.03
2023-05-24T08:00:28.197Z,16.07
2023-05-24T08:02:57.333Z,15.97
2023-05-24T08:05:24.651Z,14.77
2023-05-24T08:07:52.323Z,17.50
2023-05-24T08:10:19.861Z,22.87
2023-05-24T08:12:47.177Z,21.37
2023-05-24T08:15:14.190Z,19.47
2023-05-24T08:17:41.291Z,18.53
2023-05-24T08:20:12.421Z,16.47
2023-05-24T08:22:39.446Z,19.13
2023-05-24T08:25:07.558Z,18.27
2023-05-24T08:27:34.800Z,21.83
2023-05-24T08:30:01.992Z,20.50
2023-05-24T08:32:30.248Z,19.20
2023-05-24T08:35:06.812Z,20.97
2023-05-24T08:37:39.343Z,12.87
2023-05-24T08:40:09.913Z,20.27
2023-05-24T08:42:39.230Z,20.57
2023-05-24T08:45:11.623Z,21.37
2023-05-24T08:47:39.847Z,18.37
2023-05-24T08:50:08.702Z,14.77
2023-05-24T08:52:36.639Z,19.43
2023-05-24T08:55:07.379Z,18.33
2023-05-24T08:57:39.141Z,21.20
2023-05-24T09:00:09.973Z,21.97
2023-05-24T09:02:39.033Z,16.43
2023-05-24T09:05:11.971Z,17.13
2023-05-24T09:07:40.753Z,14.80
2023-05-24T09:10:10.707Z,24.80
2023-05-24T09:12:40.178Z,17.43
2023-05-24T09:15:08.920Z,21.93
2023-05-24T09:17:37.898Z,19.43
2023-05-24T09:20:11.391Z,22.07
2023-05-24T09:22:42.335Z,19.53
2023-05-24T09:25:14.840Z,21.60
2023-05-24T09:27:45.516Z,22.27
2023-05-24T09:30:15.521Z,22.87
2023-05-24T09:32:56.240Z,15.97
2023-05-24T09:35:23.365Z,19.63
2023-05-24T09:37:50.331Z,19.97
2023-05-24T09:40:21.597Z,18.30
2023-05-24T09:42:51.566Z,22.27
2023-05-24T09:45:18.673Z,19.67
2023-05-24T09:47:47.669Z,19.07
2023-05-24T09:50:19.434Z,18.60
2023-05-24T09:52:51.596Z,20.47
2023-05-24T09:55:27.599Z,20.63
2023-05-24T09:58:08.352Z,18.43
2023-05-24T10:00:40.032Z,18.80
2023-05-24T10:03:11.673Z,17.53
2023-05-24T10:05:45.222Z,14.83
2023-05-24T10:08:14.300Z,28.03
2023-05-24T10:10:43.694Z,17.90
2023-05-24T10:13:12.502Z,18.67
2023-05-24T10:15:39.462Z,15.57
2023-05-24T10:18:10.646Z,15.83
2023-05-24T10:20:41.487Z,15.40
2023-05-24T10:23:14.842Z,16.17
2023-05-24T10:26:06.519Z,19.43
2023-05-24T10:28:38.294Z,18.70
2023-05-24T10:31:12.248Z,18.60
2023-05-24T10:33:44.116Z,16.80
2023-05-24T10:36:14.447Z,17.03
2023-05-24T10:38:41.766Z,12.13
2023-05-24T10:41:12.997Z,16.97
2023-05-24T10:43:40.089Z,15.80
2023-05-24T10:46:10.758Z,17.73
2023-05-24T10:48:40.413Z,15.47
2023-05-24T10:51:39.458Z,18.77
2023-05-24T10:54:18.345Z,11.57
2023-05-24T10:56:49.501Z,17.37
2023-05-24T10:59:37.460Z,15.17
2023-05-24T11:02:09.670Z,13.20
2023-05-24T11:04:40.053Z,14.27
2023-05-24T11:07:11.449Z,16.73
2023-05-24T11:09:46.262Z,18.97
2023-05-24T11:12:18.171Z,15.90
2023-05-24T11:14:49.822Z,10.83
2023-05-24T11:17:18.566Z,14.13
2023-05-24T11:19:52.091Z,13.80
2023-05-24T11:22:21.834Z,14.07
2023-05-24T11:24:49.711Z,13.40
2023-05-24T11:27:18.031Z,15.23
2023-05-24T11:29:46.741Z,14.90
2023-05-24T11:32:16.839Z,12.67
2023-05-24T11:34:47.378Z,17.27
2023-05-24T11:37:17.169Z,15.67
2023-05-24T11:39:54.053Z,11.67
2023-05-24T11:42:23.398Z,13.23
2023-05-24T11:44:50.764Z,12.57
2023-05-24T11:47:22.178Z,13.43
2023-05-24T11:49:51.460Z,15.33
2023-05-24T11:52:18.462Z,12.47
2023-05-24T11:54:45.358Z,11.67
2023-05-24T11:57:12.835Z,15.03
2023-05-24T11:59:41.816Z,16.60
2023-05-24T12:02:08.964Z,15.87
2023-05-24T12:04:36.315Z,7.97
2023-05-24T12:07:03.660Z,17.57
2023-05-24T12:09:30.822Z,17.87
2023-05-24T12:11:58.438Z,18.87
2023-05-24T12:14:30.764Z,23.20
2023-05-24T12:17:00.902Z,19.50
2023-05-24T12:19:34.362Z,14.00
2023-05-24T12:22:04.837Z,19.10
2023-05-24T12:24:32.778Z,17.80
2023-05-24T12:27:02.592Z,19.57
2023-05-24T12:29:34.855Z,17.03
2023-05-24T12:32:03.799Z,18.03
2023-05-24T12:34:30.821Z,16.50
2023-05-24T12:36:57.895Z,15.43
2023-05-24T12:39:34.122Z,12.93
2023-05-24T12:42:02.379Z,19.70
2023-05-24T12:44:31.356Z,15.50
2023-05-24T12:46:59.530Z,17.43
2023-05-24T12:49:28.200Z,15.63
2023-05-24T12:51:57.125Z,15.13
2023-05-24T12:54:25.913Z,20.20
2023-05-24T12:56:56.205Z,19.40
2023-05-24T12:59:24.048Z,19.77
2023-05-24T13:01:51.914Z,20.13
2023-05-24T13:04:20.856Z,25.40
2023-05-24T13:06:49.411Z,13.57
2023-05-24T13:09:21.399Z,16.77
2023-05-24T13:11:48.632Z,17.57
2023-05-24T13:14:16.618Z,13.77
2023-05-24T13:16:44.166Z,19.87
2023-05-24T13:19:12.253Z,15.43
2023-05-24T13:21:39.360Z,18.03
2023-05-24T13:24:08.610Z,14.03
2023-05-24T13:26:38.911Z,15.77
2023-05-24T13:31:40.957Z,12.90
2023-05-24T13:34:10.517Z,16.00
2023-05-24T13:36:38.040Z,18.40
2023-05-24T13:41:40.627Z,12.77
2023-05-24T13:44:07.763Z,16.93
2023-05-24T13:46:36.229Z,18.47
2023-05-24T13:49:03.711Z,14.77
2023-05-24T13:51:30.818Z,14.83
2023-05-24T13:53:57.833Z,16.20
2023-05-24T13:56:32.363Z,13.37
2023-05-24T13:59:00.120Z,17.23
2023-05-24T14:01:27.257Z,12.83
2023-05-24T14:03:54.277Z,14.57
2023-05-24T14:06:21.853Z,13.77
2023-05-24T14:08:48.900Z,17.67
2023-05-24T14:11:16.188Z,13.07
2023-05-24T14:16:14.879Z,19.03
2023-05-24T14:18:42.613Z,14.50
2023-05-24T14:21:09.558Z,15.83
2023-05-24T14:23:36.536Z,18.50
2023-05-24T14:26:03.658Z,14.27
2023-05-24T14:28:30.599Z,13.93
2023-05-24T14:30:58.845Z,13.83
2023-05-24T14:33:25.769Z,14.10
2023-05-24T14:35:53.120Z,16.17
2023-05-24T14:38:20.548Z,13.10
2023-05-24T14:40:48.165Z,15.30
2023-05-24T14:43:15.419Z,12.63
2023-05-24T14:45:43.391Z,11.13
2023-05-24T14:48:12.666Z,15.83
2023-05-24T14:50:41.040Z,13.83
2023-05-24T14:53:11.685Z,16.73
2023-05-24T14:55:40.893Z,13.00
2023-05-24T14:58:09.152Z,13.50
2023-05-24T15:00:36.921Z,10.13
2023-05-24T15:03:06.031Z,10.03
2023-05-24T15:05:34.840Z,8.63
2023-05-24T15:08:01.931Z,10.63
2023-05-24T15:10:29.363Z,11.00
2023-05-24T15:12:56.456Z,8.83
2023-05-24T15:15:23.450Z,12.93
2023-05-24T15:17:50.384Z,11.70
2023-05-24T15:20:17.518Z,13.93
2023-05-24T15:22:45.836Z,12.23
2023-05-24T15:25:13.097Z,12.40
2023-05-24T15:27:40.017Z,12.70
2023-05-24T15:30:08.279Z,9.47
2023-05-24T15:32:35.245Z,12.17
2023-05-24T15:35:02.648Z,14.10
2023-05-24T15:37:29.890Z,10.00
2023-05-24T15:39:58.174Z,11.60
2023-05-24T15:42:25.352Z,11.27
2023-05-24T15:44:52.286Z,10.37
2023-05-24T15:47:22.179Z,8.33
2023-05-24T15:49:49.860Z,10.40
2023-05-24T15:52:17.285Z,10.73
2023-05-24T15:54:44.353Z,12.17
2023-05-24T15:57:12.763Z,8.33
2023-05-24T15:59:40.205Z,8.17
2023-05-24T16:02:08.979Z,14.00
2023-05-24T16:04:36.235Z,12.27
2023-05-24T16:07:03.353Z,16.10
2023-05-24T16:09:30.520Z,11.40
2023-05-24T16:11:57.551Z,11.77
2023-05-24T16:14:25.978Z,13.83
2023-05-24T16:16:53.197Z,10.93
2023-05-24T16:19:20.454Z,13.47
2023-05-24T16:21:47.434Z,10.13
2023-05-24T16:24:14.369Z,12.17
2023-05-24T16:26:41.523Z,16.13
2023-05-24T16:29:10.369Z,12.93
2023-05-24T16:31:38.876Z,12.00
2023-05-24T16:34:06.091Z,12.33
2023-05-24T16:36:39.249Z,10.83
2023-05-24T16:39:12.877Z,12.03
2023-05-24T16:41:40.298Z,11.33
2023-05-24T16:44:07.518Z,12.63
2023-05-24T16:46:34.960Z,13.30
2023-05-24T16:49:03.723Z,13.43
2023-05-24T16:51:30.704Z,10.83
2023-05-24T16:53:57.660Z,12.90
2023-05-24T16:56:24.614Z,9.03
2023-05-24T16:58:51.893Z,10.43
2023-05-24T17:01:18.959Z,11.20
2023-05-24T17:03:45.990Z,24.97
2023-05-24T17:06:14.460Z,13.43
2023-05-24T17:08:41.408Z,7.57
2023-05-24T17:11:08.353Z,12.50
2023-05-24T17:13:35.634Z,14.40
2023-05-24T17:16:04.104Z,12.03
2023-05-24T17:18:31.390Z,10.97
2023-05-24T17:21:01.227Z,10.73
2023-05-24T17:23:32.228Z,10.87
2023-05-24T17:26:00.948Z,14.57
2023-05-24T17:28:28.587Z,10.10
2023-05-24T17:30:56.731Z,13.93
2023-05-24T17:33:25.903Z,10.77
2023-05-24T17:35:56.359Z,10.43
2023-05-24T17:38:28.488Z,14.00
2023-05-24T17:40:59.085Z,12.70
2023-05-24T17:43:29.033Z,12.70
2023-05-24T17:46:03.039Z,11.20
2023-05-24T17:48:30.844Z,8.13
2023-05-24T17:50:59.054Z,8.83
2023-05-24T17:53:31.826Z,12.23
2023-05-24T17:56:02.066Z,9.50
2023-05-24T17:58:35.544Z,8.17
2023-05-24T18:01:05.084Z,13.33
2023-05-24T18:03:32.480Z,8.83
2023-05-24T18:06:00.892Z,10.10
2023-05-24T18:08:27.908Z,10.53
2023-05-24T18:10:54.791Z,10.17
2023-05-24T18:13:23.183Z,9.60
2023-05-24T18:15:50.875Z,8.43
2023-05-24T18:18:18.105Z,9.10
2023-05-24T18:20:45.078Z,9.33
2023-05-24T18:23:12.177Z,10.67
2023-05-24T18:25:39.179Z,9.23
2023-05-24T18:28:07.254Z,11.87
2023-05-24T18:30:35.465Z,9.97
2023-05-24T18:33:07.636Z,8.83
2023-05-24T18:35:35.636Z,10.30
2023-05-24T18:38:04.302Z,8.40
2023-05-24T18:40:31.412Z,11.80
2023-05-24T18:42:58.310Z,10.50
2023-05-24T18:45:25.213Z,11.40
2023-05-24T18:47:54.201Z,9.50
2023-05-24T18:50:23.270Z,10.03
2023-05-24T18:52:50.747Z,11.23
2023-05-24T18:55:18.112Z,9.93
2023-05-24T18:57:45.285Z,9.70
2023-05-24T19:00:13.627Z,10.30
2023-05-24T19:02:40.758Z,8.50
2023-05-24T19:05:09.627Z,9.90
2023-05-24T19:07:37.116Z,12.47
2023-05-24T19:10:05.423Z,10.27
2023-05-24T19:12:32.386Z,10.83
2023-05-24T19:14:59.624Z,10.30
2023-05-24T19:17:26.782Z,11.70
2023-05-24T19:19:53.977Z,9.03
2023-05-24T19:22:22.325Z,8.10
2023-05-24T19:24:49.248Z,8.63
2023-05-24T19:27:16.276Z,9.77
2023-05-24T19:29:43.276Z,9.63
2023-05-24T19:32:11.470Z,8.50
2023-05-24T19:34:42.061Z,15.73
2023-05-24T19:37:09.733Z,10.87
2023-05-24T19:39:38.186Z,9.93
2023-05-24T19:42:06.570Z,11.17
2023-05-24T19:44:33.635Z,8.43
2023-05-24T19:47:00.628Z,7.47
2023-05-24T19:49:27.521Z,10.03
2023-05-24T19:51:54.521Z,8.17
2023-05-24T19:54:22.146Z,10.20
2023-05-24T19:56:51.843Z,12.53
2023-05-24T19:59:19.091Z,8.30
2023-05-24T20:01:46.099Z,9.53
2023-05-24T20:04:13.377Z,10.03
2023-05-24T20:06:40.739Z,7.47
2023-05-24T20:09:08.425Z,12.40
2023-05-24T20:11:35.442Z,9.80
2023-05-24T20:14:03.790Z,9.57
2023-05-24T20:16:31.373Z,8.33
2023-05-24T20:18:58.440Z,12.07
2023-05-24T20:21:25.502Z,12.80
2023-05-24T20:23:57.622Z,8.63
2023-05-24T20:26:25.539Z,9.53
2023-05-24T20:28:52.549Z,8.40
2023-05-24T20:31:20.964Z,8.17
2023-05-24T20:33:51.526Z,11.40
2023-05-24T20:36:18.526Z,10.67
2023-05-24T20:38:45.492Z,12.40
2023-05-24T20:41:12.490Z,10.57
2023-05-24T20:43:39.488Z,11.60
2023-05-24T20:46:06.442Z,13.30
2023-05-24T20:48:34.807Z,9.33
2023-05-24T20:51:01.776Z,9.63
2023-05-24T20:53:28.799Z,8.13
2023-05-24T20:55:56.602Z,12.33
2023-05-24T20:58:23.525Z,11.13
2023-05-24T21:00:50.522Z,8.37
2023-05-24T21:03:17.582Z,9.93
2023-05-24T21:05:46.100Z,9.73
2023-05-24T21:08:13.293Z,11.27
2023-05-24T21:10:40.413Z,12.60
2023-05-24T21:13:07.747Z,15.43
2023-05-24T21:15:35.276Z,10.87
2023-05-24T21:18:03.570Z,11.77
2023-05-24T21:20:30.755Z,10.97
2023-05-24T21:22:59.107Z,11.33
2023-05-24T21:25:26.087Z,9.37
2023-05-24T21:27:53.010Z,11.30
2023-05-24T21:30:19.947Z,10.10
2023-05-24T21:32:46.923Z,11.47
2023-05-24T21:35:14.134Z,6.27
2023-05-24T21:37:41.048Z,9.03
2023-05-24T21:40:10.879Z,9.07
2023-05-24T21:42:37.967Z,8.87
2023-05-24T21:45:06.647Z,8.33
2023-05-24T21:47:35.232Z,6.00
2023-05-24T21:50:02.289Z,8.83
2023-05-24T21:52:29.411Z,9.47
2023-05-24T21:54:56.323Z,8.07
2023-05-24T21:57:26.418Z,9.93
2023-05-24T21:59:53.622Z,9.17
2023-05-24T22:02:21.605Z,8.40
2023-05-24T22:04:48.741Z,10.77
2023-05-24T22:07:15.929Z,11.63
2023-05-24T22:09:42.918Z,9.37
2023-05-24T22:12:09.980Z,10.07
2023-05-24T22:14:38.286Z,10.60
2023-05-24T22:17:05.629Z,8.70
2023-05-24T22:22:03.054Z,10.63
2023-05-24T22:24:30.030Z,8.83
2023-05-24T22:26:56.977Z,10.80
2023-05-24T22:29:23.908Z,10.83
2023-05-24T22:31:52.198Z,8.93
2023-05-24T22:34:26.387Z,8.50
2023-05-24T22:36:54.254Z,9.00
2023-05-24T22:39:21.529Z,9.07
2023-05-24T22:41:48.644Z,9.83
2023-05-24T22:44:15.763Z,10.20
2023-05-24T22:46:42.774Z,12.00
2023-05-24T22:49:13.334Z,12.13
2023-05-24T22:51:44.091Z,11.93
2023-05-24T22:54:11.696Z,8.47
2023-05-24T22:56:38.955Z,11.67
2023-05-24T22:59:06.964Z,9.83
2023-05-24T23:01:34.328Z,10.30
2023-05-24T23:04:18.314Z,8.83
2023-05-24T23:06:49.055Z,13.27
2023-05-24T23:09:17.488Z,9.63
2023-05-24T23:11:44.386Z,11.20
2023-05-24T23:14:11.843Z,10.33
2023-05-24T23:16:45.179Z,8.17
2023-05-24T23:19:18.230Z,10.93
2023-05-24T23:21:45.756Z,7.53
2023-05-24T23:24:15.742Z,8.93
2023-05-24T23:26:43.224Z,11.40
2023-05-24T23:29:10.380Z,12.50
2023-05-24T23:31:37.505Z,9.77
2023-05-24T23:34:05.321Z,8.03
2023-05-24T23:36:32.276Z,11.23
2023-05-24T23:38:59.272Z,13.07
2023-05-24T23:41:27.746Z,9.47
2023-05-24T23:43:54.698Z,11.57
2023-05-24T23:46:21.694Z,12.97
2023-05-24T23:48:48.673Z,12.73
2023-05-24T23:51:15.700Z,9.47
2023-05-24T23:53:42.600Z,8.50
2023-05-24T23:56:09.519Z,9.60
2023-05-24T23:58:37.854Z,11.60
