createdAt,value
2023-07-18T00:00:13.380Z,41.72
2023-07-18T00:01:13.577Z,41.72
2023-07-18T00:02:13.608Z,41.72
2023-07-18T00:03:13.574Z,41.72
2023-07-18T00:04:13.697Z,41.73
2023-07-18T00:05:13.804Z,41.71
2023-07-18T00:06:13.625Z,41.72
2023-07-18T00:07:13.628Z,41.71
2023-07-18T00:08:13.624Z,41.74
2023-07-18T00:09:13.635Z,41.72
2023-07-18T00:10:13.638Z,41.72
2023-07-18T00:11:13.620Z,41.73
2023-07-18T00:12:13.707Z,41.75
2023-07-18T00:13:13.721Z,41.76
2023-07-18T00:14:13.810Z,41.73
2023-07-18T00:15:13.851Z,41.76
2023-07-18T00:16:14.032Z,41.78
2023-07-18T00:17:13.985Z,41.78
2023-07-18T00:18:14.072Z,41.87
2023-07-18T00:19:14.124Z,41.85
2023-07-18T00:20:14.172Z,41.89
2023-07-18T00:21:14.184Z,41.87
2023-07-18T00:22:14.177Z,41.87
2023-07-18T00:23:14.224Z,41.87
2023-07-18T00:24:14.169Z,41.87
2023-07-18T00:25:14.285Z,41.87
2023-07-18T00:26:14.158Z,41.89
2023-07-18T00:27:14.146Z,41.92
2023-07-18T00:28:14.160Z,41.94
2023-07-18T00:29:14.134Z,41.94
2023-07-18T00:30:14.155Z,41.95
2023-07-18T00:31:14.184Z,41.92
2023-07-18T00:32:14.225Z,41.95
2023-07-18T00:33:14.211Z,41.98
2023-07-18T00:34:14.251Z,41.98
2023-07-18T00:35:14.293Z,41.99
2023-07-18T00:36:14.285Z,41.97
2023-07-18T00:37:14.288Z,41.99
2023-07-18T00:38:14.265Z,41.93
2023-07-18T00:39:14.260Z,41.96
2023-07-18T00:40:14.258Z,41.99
2023-07-18T00:41:14.277Z,41.97
2023-07-18T00:42:14.237Z,41.97
2023-07-18T00:43:14.225Z,41.97
2023-07-18T00:44:14.240Z,41.97
2023-07-18T00:45:14.238Z,41.95
2023-07-18T00:46:14.229Z,41.93
2023-07-18T00:47:14.201Z,41.93
2023-07-18T00:48:14.203Z,41.93
2023-07-18T00:49:14.202Z,41.92
2023-07-18T00:50:14.194Z,41.90
2023-07-18T00:51:14.172Z,41.87
2023-07-18T00:52:14.175Z,41.93
2023-07-18T00:53:14.147Z,41.90
2023-07-18T00:54:14.151Z,41.90
2023-07-18T00:55:14.161Z,41.91
2023-07-18T00:56:14.147Z,41.91
2023-07-18T00:57:14.162Z,41.90
2023-07-18T00:58:14.146Z,41.89
2023-07-18T00:59:14.122Z,41.89
2023-07-18T01:00:14.123Z,41.86
2023-07-18T01:01:14.129Z,41.92
2023-07-18T01:02:14.130Z,41.87
2023-07-18T01:03:14.133Z,41.86
2023-07-18T01:04:14.077Z,41.86
2023-07-18T01:05:14.113Z,41.87
2023-07-18T01:06:14.071Z,41.88
2023-07-18T01:07:14.062Z,41.89
2023-07-18T01:08:14.049Z,41.90
2023-07-18T01:09:14.039Z,41.89
2023-07-18T01:10:14.051Z,41.88
2023-07-18T01:11:14.035Z,41.90
2023-07-18T01:12:14.032Z,41.87
2023-07-18T01:13:14.023Z,41.88
2023-07-18T01:14:14.015Z,41.88
2023-07-18T01:15:14.365Z,41.87
2023-07-18T01:16:14.029Z,41.86
2023-07-18T01:17:14.002Z,41.86
2023-07-18T01:18:14.004Z,41.86
2023-07-18T01:19:13.983Z,41.84
2023-07-18T01:20:13.984Z,41.83
2023-07-18T01:21:13.968Z,41.87
2023-07-18T01:22:13.952Z,41.86
2023-07-18T01:23:14.014Z,41.86
2023-07-18T01:24:13.944Z,41.86
2023-07-18T01:25:13.946Z,41.85
2023-07-18T01:26:13.938Z,41.86
2023-07-18T01:27:13.934Z,41.86
2023-07-18T01:28:13.979Z,41.87
2023-07-18T01:29:14.033Z,41.85
2023-07-18T01:30:14.077Z,41.84
2023-07-18T01:31:14.164Z,41.85
2023-07-18T01:32:14.126Z,41.86
2023-07-18T01:33:14.180Z,41.85
2023-07-18T01:34:14.241Z,41.85
2023-07-18T01:35:14.236Z,41.84
2023-07-18T01:36:14.233Z,41.83
2023-07-18T01:37:14.284Z,41.83
2023-07-18T01:38:14.284Z,41.84
2023-07-18T01:39:14.370Z,41.85
2023-07-18T01:40:14.391Z,41.83
2023-07-18T01:41:14.402Z,41.83
2023-07-18T01:42:14.421Z,41.82
2023-07-18T01:43:14.445Z,41.82
2023-07-18T01:44:14.486Z,41.83
2023-07-18T01:45:14.530Z,41.82
2023-07-18T01:46:14.578Z,41.80
2023-07-18T01:47:14.761Z,41.80
2023-07-18T01:48:14.695Z,41.82
2023-07-18T01:49:14.730Z,41.81
2023-07-18T01:50:14.815Z,41.81
2023-07-18T01:51:14.773Z,41.82
2023-07-18T01:52:14.805Z,41.80
2023-07-18T01:53:14.843Z,41.80
2023-07-18T01:54:14.846Z,41.80
2023-07-18T01:55:14.866Z,41.80
2023-07-18T01:56:14.841Z,41.80
2023-07-18T01:57:14.847Z,41.80
2023-07-18T01:58:14.848Z,41.78
2023-07-18T01:59:14.863Z,41.81
2023-07-18T02:00:15.040Z,41.79
2023-07-18T02:01:14.940Z,41.78
2023-07-18T02:02:14.862Z,41.78
2023-07-18T02:03:14.849Z,41.79
2023-07-18T02:04:14.820Z,41.81
2023-07-18T02:05:14.833Z,41.81
2023-07-18T02:06:14.831Z,41.78
2023-07-18T02:07:14.827Z,41.80
2023-07-18T02:08:14.826Z,41.82
2023-07-18T02:09:14.829Z,41.83
2023-07-18T02:10:14.818Z,41.82
2023-07-18T02:11:14.815Z,41.84
2023-07-18T02:12:14.817Z,41.84
2023-07-18T02:13:14.840Z,41.84
2023-07-18T02:14:14.884Z,41.84
2023-07-18T02:15:14.923Z,41.85
2023-07-18T02:16:14.949Z,41.84
2023-07-18T02:17:15.013Z,41.85
2023-07-18T02:18:15.025Z,41.85
2023-07-18T02:19:15.030Z,41.87
2023-07-18T02:20:15.072Z,41.90
2023-07-18T02:21:15.027Z,41.88
2023-07-18T02:22:15.024Z,41.86
2023-07-18T02:23:15.091Z,41.89
2023-07-18T02:24:15.036Z,41.90
2023-07-18T02:25:15.045Z,41.90
2023-07-18T02:26:15.044Z,41.90
2023-07-18T02:27:15.039Z,41.89
2023-07-18T02:28:15.031Z,41.92
2023-07-18T02:29:15.071Z,41.92
2023-07-18T02:30:15.044Z,41.94
2023-07-18T02:31:15.074Z,41.94
2023-07-18T02:32:15.018Z,41.93
2023-07-18T02:33:15.056Z,41.94
2023-07-18T02:34:15.018Z,41.98
2023-07-18T02:35:15.017Z,41.97
2023-07-18T02:36:15.018Z,41.97
2023-07-18T02:37:15.017Z,41.95
2023-07-18T02:38:15.016Z,41.94
2023-07-18T02:39:14.999Z,41.97
2023-07-18T02:40:14.995Z,41.97
2023-07-18T02:41:14.978Z,41.99
2023-07-18T02:42:15.012Z,41.97
2023-07-18T02:43:14.978Z,41.99
2023-07-18T02:44:14.989Z,42.00
2023-07-18T02:45:14.993Z,42.00
2023-07-18T02:46:15.560Z,42.00
2023-07-18T02:47:14.982Z,42.00
2023-07-18T02:48:14.982Z,42.03
2023-07-18T02:49:14.971Z,42.03
2023-07-18T02:50:14.975Z,42.04
2023-07-18T02:51:14.974Z,42.08
2023-07-18T02:52:14.978Z,42.06
2023-07-18T02:53:14.974Z,42.06
2023-07-18T02:54:14.965Z,42.05
2023-07-18T02:55:14.966Z,42.05
2023-07-18T02:56:14.948Z,42.06
2023-07-18T02:57:15.043Z,42.07
2023-07-18T02:58:14.955Z,42.01
2023-07-18T02:59:14.960Z,42.07
2023-07-18T03:00:14.953Z,42.12
2023-07-18T03:01:14.958Z,42.14
2023-07-18T03:02:14.944Z,42.16
2023-07-18T03:03:14.979Z,42.24
2023-07-18T03:04:14.925Z,42.34
2023-07-18T03:05:14.926Z,42.38
2023-07-18T03:06:14.892Z,42.50
2023-07-18T03:07:14.954Z,42.54
2023-07-18T03:08:14.885Z,42.68
2023-07-18T03:09:14.887Z,42.72
2023-07-18T03:10:14.886Z,42.76
2023-07-18T03:11:14.906Z,42.74
2023-07-18T03:12:14.874Z,42.66
2023-07-18T03:13:14.882Z,42.56
2023-07-18T03:14:14.882Z,42.32
2023-07-18T03:15:14.876Z,42.11
2023-07-18T03:16:14.928Z,41.92
2023-07-18T03:17:14.894Z,41.89
2023-07-18T03:18:14.853Z,41.85
2023-07-18T03:19:14.850Z,42.07
2023-07-18T03:20:14.854Z,42.24
2023-07-18T03:21:14.833Z,42.31
2023-07-18T03:22:14.820Z,42.44
2023-07-18T03:23:14.877Z,42.49
2023-07-18T03:24:14.829Z,42.62
2023-07-18T03:25:14.833Z,42.67
2023-07-18T03:26:14.825Z,42.65
2023-07-18T03:27:14.834Z,42.55
2023-07-18T03:28:14.828Z,42.63
2023-07-18T03:29:14.829Z,42.60
2023-07-18T03:30:14.856Z,42.59
2023-07-18T03:31:14.866Z,42.60
2023-07-18T03:32:14.912Z,42.55
2023-07-18T03:33:14.839Z,42.60
2023-07-18T03:34:14.844Z,42.59
2023-07-18T03:35:14.838Z,42.70
2023-07-18T03:36:14.843Z,42.61
2023-07-18T03:37:14.853Z,42.57
2023-07-18T03:38:14.894Z,42.57
2023-07-18T03:39:14.949Z,42.54
2023-07-18T03:40:14.876Z,42.45
2023-07-18T03:41:14.871Z,42.61
2023-07-18T03:42:14.862Z,42.67
2023-07-18T03:43:14.867Z,42.69
2023-07-18T03:44:14.859Z,42.67
2023-07-18T03:45:14.891Z,42.75
2023-07-18T03:46:14.955Z,42.77
2023-07-18T03:47:20.640Z,42.74
2023-07-18T03:48:15.982Z,42.82
2023-07-18T03:49:14.933Z,42.84
2023-07-18T03:50:14.960Z,42.85
2023-07-18T03:51:14.927Z,42.84
2023-07-18T03:52:14.944Z,42.83
2023-07-18T03:53:14.946Z,42.79
2023-07-18T03:54:14.938Z,42.91
2023-07-18T03:55:14.966Z,42.89
2023-07-18T03:56:14.947Z,43.01
2023-07-18T03:57:14.965Z,42.99
2023-07-18T03:58:14.969Z,42.93
2023-07-18T03:59:14.983Z,43.04
2023-07-18T04:00:15.399Z,43.01
2023-07-18T04:01:15.074Z,43.07
2023-07-18T04:02:15.002Z,43.09
2023-07-18T04:03:15.049Z,43.02
2023-07-18T04:04:15.040Z,43.06
2023-07-18T04:05:15.040Z,43.05
2023-07-18T04:06:15.031Z,43.09
2023-07-18T04:07:15.010Z,43.09
2023-07-18T04:08:15.027Z,43.22
2023-07-18T04:09:15.045Z,43.17
2023-07-18T04:10:15.029Z,43.05
2023-07-18T04:11:15.046Z,43.10
2023-07-18T04:12:15.033Z,43.16
2023-07-18T04:13:15.022Z,43.23
2023-07-18T04:14:15.037Z,43.17
2023-07-18T04:15:15.053Z,43.20
2023-07-18T04:16:15.085Z,43.21
2023-07-18T04:17:15.041Z,43.25
2023-07-18T04:18:15.100Z,43.26
2023-07-18T04:19:15.071Z,43.40
2023-07-18T04:20:15.091Z,43.37
2023-07-18T04:21:15.077Z,43.45
2023-07-18T04:22:15.070Z,43.41
2023-07-18T04:23:15.147Z,43.48
2023-07-18T04:24:15.123Z,43.46
2023-07-18T04:25:15.192Z,43.41
2023-07-18T04:26:15.213Z,43.51
2023-07-18T04:27:15.251Z,43.52
2023-07-18T04:28:15.289Z,43.55
2023-07-18T04:29:15.339Z,43.61
2023-07-18T04:30:15.397Z,43.60
2023-07-18T04:31:17.789Z,43.53
2023-07-18T04:32:15.462Z,43.65
2023-07-18T04:33:15.448Z,43.60
2023-07-18T04:34:15.431Z,43.61
2023-07-18T04:35:15.505Z,43.69
2023-07-18T04:36:15.429Z,43.68
2023-07-18T04:37:15.424Z,43.76
2023-07-18T04:38:15.442Z,43.76
2023-07-18T04:39:15.456Z,43.73
2023-07-18T04:40:15.470Z,43.80
2023-07-18T04:41:15.466Z,43.71
2023-07-18T04:42:15.465Z,43.74
2023-07-18T04:43:15.480Z,43.74
2023-07-18T04:44:15.485Z,43.82
2023-07-18T04:45:15.501Z,43.74
2023-07-18T04:46:15.522Z,43.88
2023-07-18T04:47:15.580Z,43.95
2023-07-18T04:48:15.591Z,43.84
2023-07-18T04:49:15.537Z,44.02
2023-07-18T04:50:15.549Z,43.99
2023-07-18T04:51:15.558Z,43.99
2023-07-18T04:52:15.573Z,43.95
2023-07-18T04:53:15.569Z,43.99
2023-07-18T04:54:15.588Z,44.03
2023-07-18T04:55:15.587Z,44.02
2023-07-18T04:56:15.586Z,44.15
2023-07-18T04:57:15.591Z,44.04
2023-07-18T04:58:15.596Z,43.99
2023-07-18T04:59:15.601Z,44.18
2023-07-18T05:00:15.628Z,43.94
2023-07-18T05:01:15.712Z,44.26
2023-07-18T05:02:15.636Z,44.12
2023-07-18T05:03:15.843Z,44.12
2023-07-18T05:04:15.708Z,44.10
2023-07-18T05:05:15.680Z,44.27
2023-07-18T05:06:15.677Z,44.22
2023-07-18T05:07:15.669Z,44.37
2023-07-18T05:08:15.676Z,44.30
2023-07-18T05:09:15.730Z,44.33
2023-07-18T05:10:15.780Z,44.29
2023-07-18T05:11:15.858Z,44.36
2023-07-18T05:12:15.927Z,44.39
2023-07-18T05:13:15.962Z,44.31
2023-07-18T05:14:15.999Z,44.41
2023-07-18T05:15:16.064Z,44.39
2023-07-18T05:16:16.143Z,44.40
2023-07-18T05:17:16.169Z,44.31
2023-07-18T05:18:16.232Z,44.41
2023-07-18T05:19:16.274Z,44.38
2023-07-18T05:20:16.345Z,44.46
2023-07-18T05:21:16.461Z,44.53
2023-07-18T05:22:16.446Z,44.39
2023-07-18T05:23:16.534Z,44.41
2023-07-18T05:24:16.563Z,44.50
2023-07-18T05:25:16.592Z,44.58
2023-07-18T05:26:16.691Z,44.58
2023-07-18T05:27:16.693Z,44.51
2023-07-18T05:28:16.755Z,44.55
2023-07-18T05:29:16.814Z,44.56
2023-07-18T05:30:16.924Z,44.47
2023-07-18T05:31:17.270Z,44.58
2023-07-18T05:32:16.975Z,44.63
2023-07-18T05:33:17.034Z,44.58
2023-07-18T05:34:17.084Z,44.65
2023-07-18T05:35:17.218Z,44.70
2023-07-18T05:36:17.201Z,44.65
2023-07-18T05:37:17.261Z,44.64
2023-07-18T05:38:17.318Z,44.55
2023-07-18T05:39:17.365Z,44.64
2023-07-18T05:40:21.759Z,44.59
2023-07-18T05:41:18.763Z,44.60
2023-07-18T05:42:17.419Z,44.65
2023-07-18T05:43:17.426Z,44.66
2023-07-18T05:44:17.419Z,44.70
2023-07-18T05:45:17.436Z,44.64
2023-07-18T05:46:17.500Z,44.68
2023-07-18T05:47:17.456Z,44.63
2023-07-18T05:48:17.431Z,44.69
2023-07-18T05:49:17.450Z,44.64
2023-07-18T05:50:17.458Z,44.63
2023-07-18T05:51:17.809Z,44.61
2023-07-18T05:52:17.472Z,44.63
2023-07-18T05:53:17.522Z,44.69
2023-07-18T05:54:17.562Z,44.63
2023-07-18T05:55:17.741Z,44.58
2023-07-18T05:56:17.666Z,44.64
2023-07-18T05:57:17.711Z,44.58
2023-07-18T05:58:17.788Z,44.63
2023-07-18T05:59:17.807Z,44.67
2023-07-18T06:00:17.877Z,44.59
2023-07-18T06:01:18.266Z,44.70
2023-07-18T06:02:18.017Z,44.67
2023-07-18T06:03:18.128Z,44.72
2023-07-18T06:04:18.195Z,44.65
2023-07-18T06:05:18.139Z,44.69
2023-07-18T06:06:18.185Z,44.60
2023-07-18T06:07:18.253Z,44.70
2023-07-18T06:08:18.303Z,44.74
2023-07-18T06:09:18.336Z,44.71
2023-07-18T06:10:18.420Z,44.64
2023-07-18T06:11:18.559Z,44.73
2023-07-18T06:12:18.519Z,44.68
2023-07-18T06:13:18.530Z,44.69
2023-07-18T06:14:18.580Z,44.65
2023-07-18T06:15:18.683Z,44.70
2023-07-18T06:16:18.700Z,44.52
2023-07-18T06:17:18.765Z,44.54
2023-07-18T06:18:21.455Z,44.60
2023-07-18T06:19:18.767Z,44.55
2023-07-18T06:20:18.781Z,44.33
2023-07-18T06:21:19.231Z,44.25
2023-07-18T06:22:18.751Z,44.37
2023-07-18T06:23:18.770Z,44.31
2023-07-18T06:24:20.032Z,44.19
2023-07-18T06:25:18.807Z,44.00
2023-07-18T06:26:18.749Z,43.82
2023-07-18T06:27:18.800Z,43.83
2023-07-18T06:28:18.783Z,44.00
2023-07-18T06:29:18.759Z,44.00
2023-07-18T06:30:18.800Z,43.95
2023-07-18T06:31:19.338Z,43.96
2023-07-18T06:32:18.809Z,44.03
2023-07-18T06:33:18.809Z,44.07
2023-07-18T06:34:19.056Z,43.95
2023-07-18T06:35:23.755Z,43.92
2023-07-18T06:36:19.855Z,43.86
2023-07-18T06:37:18.833Z,43.85
2023-07-18T06:38:18.858Z,43.50
2023-07-18T06:39:18.840Z,43.54
2023-07-18T06:40:18.859Z,43.69
2023-07-18T06:41:19.091Z,43.54
2023-07-18T06:42:18.845Z,43.52
2023-07-18T06:43:18.840Z,43.62
2023-07-18T06:44:18.841Z,43.57
2023-07-18T06:45:18.860Z,43.58
2023-07-18T06:46:18.878Z,43.64
2023-07-18T06:47:18.925Z,43.48
2023-07-18T06:48:18.867Z,43.52
2023-07-18T06:49:18.849Z,43.58
2023-07-18T06:50:18.858Z,43.61
2023-07-18T06:51:19.215Z,43.49
2023-07-18T06:52:18.901Z,43.44
2023-07-18T06:53:18.864Z,43.44
2023-07-18T06:54:18.883Z,43.43
2023-07-18T06:55:18.904Z,43.55
2023-07-18T06:56:18.882Z,43.47
2023-07-18T06:57:18.898Z,43.50
2023-07-18T06:58:18.887Z,43.42
2023-07-18T06:59:18.902Z,43.21
2023-07-18T07:00:18.945Z,43.31
2023-07-18T07:01:19.240Z,43.21
2023-07-18T07:02:18.919Z,43.20
2023-07-18T07:03:19.138Z,42.95
2023-07-18T07:04:18.914Z,42.95
2023-07-18T07:05:18.915Z,43.04
2023-07-18T07:06:18.913Z,42.87
2023-07-18T07:07:18.950Z,42.86
2023-07-18T07:08:18.920Z,42.75
2023-07-18T07:09:18.896Z,42.77
2023-07-18T07:10:18.924Z,42.56
2023-07-18T07:11:19.328Z,42.68
2023-07-18T07:12:34.632Z,42.62
2023-07-18T07:13:20.053Z,42.34
2023-07-18T07:14:19.030Z,42.46
2023-07-18T07:15:19.028Z,42.31
2023-07-18T07:16:19.084Z,42.34
2023-07-18T07:17:19.009Z,42.14
2023-07-18T07:18:19.006Z,42.05
2023-07-18T07:19:18.979Z,42.04
2023-07-18T07:20:18.983Z,41.96
2023-07-18T07:21:19.463Z,41.84
2023-07-18T07:22:19.006Z,41.78
2023-07-18T07:23:19.014Z,41.77
2023-07-18T07:24:19.009Z,41.67
2023-07-18T07:25:19.018Z,41.61
2023-07-18T07:26:18.983Z,41.53
2023-07-18T07:27:18.983Z,41.55
2023-07-18T07:28:18.962Z,41.58
2023-07-18T07:29:19.649Z,41.52
2023-07-18T07:30:18.941Z,41.52
2023-07-18T07:31:19.537Z,41.41
2023-07-18T07:32:18.912Z,41.36
2023-07-18T07:33:19.498Z,41.29
2023-07-18T07:34:18.912Z,41.36
2023-07-18T07:35:18.964Z,41.24
2023-07-18T07:36:18.933Z,41.17
2023-07-18T07:37:18.909Z,41.13
2023-07-18T07:38:18.957Z,41.17
2023-07-18T07:39:18.902Z,41.17
2023-07-18T07:40:18.886Z,41.11
2023-07-18T07:41:19.137Z,41.08
2023-07-18T07:42:18.863Z,40.99
2023-07-18T07:43:18.845Z,41.06
2023-07-18T07:44:18.873Z,41.04
2023-07-18T07:45:18.852Z,40.97
2023-07-18T07:46:18.880Z,40.88
2023-07-18T07:47:18.880Z,40.89
2023-07-18T07:48:18.934Z,40.87
2023-07-18T07:49:18.927Z,40.86
2023-07-18T07:50:18.955Z,40.85
2023-07-18T07:51:19.884Z,40.79
2023-07-18T07:52:18.994Z,40.79
2023-07-18T07:53:19.763Z,40.75
2023-07-18T07:54:19.038Z,40.74
2023-07-18T07:55:19.209Z,40.72
2023-07-18T07:56:19.067Z,40.72
2023-07-18T07:57:19.130Z,40.65
2023-07-18T07:58:19.139Z,40.64
2023-07-18T07:59:19.142Z,40.63
2023-07-18T08:00:19.139Z,40.60
2023-07-18T08:01:19.560Z,40.61
2023-07-18T08:02:19.243Z,40.60
2023-07-18T08:03:19.182Z,40.62
2023-07-18T08:04:19.243Z,40.60
2023-07-18T08:05:19.368Z,40.60
2023-07-18T08:06:19.157Z,40.62
2023-07-18T08:07:19.119Z,40.64
2023-07-18T08:08:19.135Z,40.58
2023-07-18T08:09:19.092Z,40.59
2023-07-18T08:10:19.233Z,40.63
2023-07-18T08:11:19.208Z,40.67
2023-07-18T08:12:19.045Z,40.64
2023-07-18T08:13:19.030Z,40.61
2023-07-18T08:14:19.028Z,40.63
2023-07-18T08:15:19.066Z,40.64
2023-07-18T08:16:19.034Z,40.63
2023-07-18T08:17:19.103Z,40.62
2023-07-18T08:18:18.974Z,40.64
2023-07-18T08:19:18.957Z,40.64
2023-07-18T08:20:18.944Z,40.70
2023-07-18T08:21:19.071Z,40.68
2023-07-18T08:22:18.892Z,40.64
2023-07-18T08:23:18.976Z,40.69
2023-07-18T08:24:18.879Z,40.65
2023-07-18T08:25:18.863Z,40.68
2023-07-18T08:26:19.272Z,40.68
2023-07-18T08:27:18.860Z,40.69
2023-07-18T08:28:18.850Z,40.70
2023-07-18T08:29:18.996Z,40.75
2023-07-18T08:30:18.818Z,40.73
2023-07-18T08:31:19.039Z,40.78
2023-07-18T08:32:18.837Z,40.71
2023-07-18T08:33:18.792Z,40.76
2023-07-18T08:34:18.756Z,40.78
2023-07-18T08:35:18.757Z,40.76
2023-07-18T08:36:18.723Z,40.69
2023-07-18T08:37:18.699Z,40.69
2023-07-18T08:38:18.713Z,40.75
2023-07-18T08:39:18.699Z,40.68
2023-07-18T08:40:18.679Z,40.70
2023-07-18T08:41:18.928Z,40.73
2023-07-18T08:42:18.677Z,40.76
2023-07-18T08:43:18.644Z,40.70
2023-07-18T08:44:18.646Z,40.72
2023-07-18T08:45:18.713Z,40.74
2023-07-18T08:46:18.754Z,40.71
2023-07-18T08:47:18.626Z,40.70
2023-07-18T08:48:18.644Z,40.69
2023-07-18T08:49:18.740Z,40.63
2023-07-18T08:50:18.580Z,40.66
2023-07-18T08:51:19.451Z,40.66
2023-07-18T08:52:18.555Z,40.60
2023-07-18T08:53:18.532Z,40.64
2023-07-18T08:54:18.527Z,40.66
2023-07-18T08:55:18.558Z,40.63
2023-07-18T08:56:18.762Z,40.68
2023-07-18T08:57:18.465Z,40.64
2023-07-18T08:58:18.464Z,40.63
2023-07-18T08:59:18.453Z,40.63
2023-07-18T09:00:18.430Z,40.64
2023-07-18T09:01:18.851Z,40.57
2023-07-18T09:02:18.415Z,40.63
2023-07-18T09:03:18.370Z,40.55
2023-07-18T09:04:18.414Z,40.53
2023-07-18T09:05:18.364Z,40.45
2023-07-18T09:06:18.338Z,40.50
2023-07-18T09:07:18.322Z,40.45
2023-07-18T09:08:18.363Z,40.42
2023-07-18T09:09:18.362Z,40.39
2023-07-18T09:10:18.424Z,40.39
2023-07-18T09:11:18.738Z,40.36
2023-07-18T09:12:18.392Z,40.31
2023-07-18T09:13:18.388Z,40.24
2023-07-18T09:14:18.422Z,40.28
2023-07-18T09:15:18.402Z,40.34
2023-07-18T09:16:18.434Z,40.33
2023-07-18T09:17:18.501Z,40.25
2023-07-18T09:18:18.360Z,40.22
2023-07-18T09:19:18.341Z,40.27
2023-07-18T09:20:18.435Z,40.25
2023-07-18T09:21:18.621Z,40.24
2023-07-18T09:22:18.431Z,40.25
2023-07-18T09:23:18.401Z,40.22
2023-07-18T09:24:18.381Z,40.15
2023-07-18T09:25:18.365Z,40.16
2023-07-18T09:26:18.419Z,40.10
2023-07-18T09:27:18.470Z,40.06
2023-07-18T09:28:18.545Z,40.06
2023-07-18T09:29:18.519Z,40.05
2023-07-18T09:30:18.574Z,40.05
2023-07-18T09:31:18.888Z,40.01
2023-07-18T09:32:19.399Z,39.96
2023-07-18T09:33:18.646Z,39.96
2023-07-18T09:34:18.682Z,39.99
2023-07-18T09:35:18.750Z,39.91
2023-07-18T09:36:18.784Z,39.87
2023-07-18T09:37:18.796Z,39.86
2023-07-18T09:38:18.828Z,39.79
2023-07-18T09:39:18.865Z,39.74
2023-07-18T09:40:19.002Z,39.76
2023-07-18T09:41:21.187Z,39.78
2023-07-18T09:42:20.158Z,39.78
2023-07-18T09:43:18.817Z,39.78
2023-07-18T09:44:31.313Z,39.75
2023-07-18T09:45:19.742Z,39.72
2023-07-18T09:46:18.906Z,39.61
2023-07-18T09:47:18.733Z,39.66
2023-07-18T09:48:18.677Z,39.64
2023-07-18T09:49:18.663Z,39.61
2023-07-18T09:50:19.242Z,39.59
2023-07-18T09:51:18.843Z,39.58
2023-07-18T09:52:18.570Z,39.53
2023-07-18T09:53:18.542Z,39.56
2023-07-18T09:54:18.532Z,39.55
2023-07-18T09:55:18.515Z,39.54
2023-07-18T09:56:18.534Z,39.50
2023-07-18T09:57:18.549Z,39.50
2023-07-18T09:58:18.591Z,39.50
2023-07-18T09:59:18.690Z,39.47
2023-07-18T10:00:18.693Z,39.51
2023-07-18T10:01:19.002Z,39.45
2023-07-18T10:02:18.758Z,39.44
2023-07-18T10:03:18.828Z,39.37
2023-07-18T10:04:18.717Z,39.40
2023-07-18T10:05:18.701Z,39.45
2023-07-18T10:06:18.748Z,39.52
2023-07-18T10:07:18.690Z,39.43
2023-07-18T10:08:18.737Z,39.44
2023-07-18T10:09:18.634Z,39.39
2023-07-18T10:10:18.613Z,39.39
2023-07-18T10:11:18.959Z,39.34
2023-07-18T10:12:18.612Z,39.34
2023-07-18T10:13:19.317Z,39.34
2023-07-18T10:14:18.645Z,39.31
2023-07-18T10:15:18.667Z,39.29
2023-07-18T10:16:18.748Z,39.29
2023-07-18T10:17:18.816Z,39.34
2023-07-18T10:18:18.887Z,39.38
2023-07-18T10:19:18.818Z,39.38
2023-07-18T10:20:18.860Z,39.37
2023-07-18T10:21:19.168Z,39.31
2023-07-18T10:22:18.928Z,39.40
2023-07-18T10:23:18.949Z,39.48
2023-07-18T10:24:18.996Z,39.48
2023-07-18T10:25:19.062Z,39.47
2023-07-18T10:26:19.078Z,39.47
2023-07-18T10:27:19.112Z,39.52
2023-07-18T10:28:19.075Z,39.49
2023-07-18T10:29:19.074Z,39.53
2023-07-18T10:30:19.041Z,39.57
2023-07-18T10:31:19.286Z,39.57
2023-07-18T10:32:19.015Z,39.59
2023-07-18T10:33:18.980Z,39.60
2023-07-18T10:34:18.950Z,39.57
2023-07-18T10:35:18.945Z,39.62
2023-07-18T10:36:18.916Z,39.60
2023-07-18T10:37:18.939Z,39.58
2023-07-18T10:38:18.952Z,39.62
2023-07-18T10:39:18.986Z,39.60
2023-07-18T10:40:19.005Z,39.59
2023-07-18T10:41:19.300Z,39.59
2023-07-18T10:42:19.054Z,39.60
2023-07-18T10:43:19.066Z,39.65
2023-07-18T10:44:19.063Z,39.59
2023-07-18T10:45:19.759Z,39.59
2023-07-18T10:46:19.180Z,39.58
2023-07-18T10:47:19.164Z,39.58
2023-07-18T10:48:19.234Z,39.57
2023-07-18T10:49:19.188Z,39.59
2023-07-18T10:50:20.440Z,39.58
2023-07-18T10:51:19.266Z,39.54
2023-07-18T10:52:19.092Z,39.53
2023-07-18T10:53:19.091Z,39.51
2023-07-18T10:54:19.051Z,39.53
2023-07-18T10:55:19.022Z,39.52
2023-07-18T10:56:18.993Z,39.52
2023-07-18T10:57:18.984Z,39.53
2023-07-18T10:58:18.995Z,39.54
2023-07-18T10:59:18.922Z,39.52
2023-07-18T11:00:18.897Z,39.52
2023-07-18T11:01:19.478Z,39.51
2023-07-18T11:02:19.822Z,39.51
2023-07-18T11:03:18.801Z,39.49
2023-07-18T11:04:18.966Z,39.51
2023-07-18T11:05:18.732Z,39.48
2023-07-18T11:06:18.697Z,39.47
2023-07-18T11:07:18.700Z,39.43
2023-07-18T11:08:18.667Z,39.47
2023-07-18T11:09:20.162Z,39.42
2023-07-18T11:10:18.645Z,39.42
2023-07-18T11:11:19.001Z,39.39
2023-07-18T11:12:18.558Z,39.43
2023-07-18T11:13:18.568Z,39.44
2023-07-18T11:14:18.511Z,39.43
2023-07-18T11:15:18.476Z,39.38
2023-07-18T11:16:18.468Z,39.40
2023-07-18T11:17:18.474Z,39.38
2023-07-18T11:18:18.399Z,39.37
2023-07-18T11:19:18.368Z,39.37
2023-07-18T11:20:18.392Z,39.38
2023-07-18T11:21:18.341Z,39.36
2023-07-18T11:22:18.323Z,39.37
2023-07-18T11:23:18.273Z,39.37
2023-07-18T11:24:18.255Z,39.39
2023-07-18T11:25:18.236Z,39.36
2023-07-18T11:26:18.235Z,39.37
2023-07-18T11:27:18.163Z,39.32
2023-07-18T11:28:18.134Z,39.34
2023-07-18T11:29:18.130Z,39.24
2023-07-18T11:30:18.092Z,39.30
2023-07-18T11:31:26.652Z,39.30
2023-07-18T11:32:19.064Z,39.29
2023-07-18T11:33:18.017Z,39.25
2023-07-18T11:34:17.986Z,39.29
2023-07-18T11:35:17.956Z,39.23
2023-07-18T11:36:17.953Z,39.15
2023-07-18T11:37:17.921Z,39.16
2023-07-18T11:38:17.887Z,39.18
2023-07-18T11:39:19.996Z,39.18
2023-07-18T11:40:18.061Z,39.15
2023-07-18T11:41:18.329Z,39.17
2023-07-18T11:42:18.146Z,39.19
2023-07-18T11:43:18.140Z,39.10
2023-07-18T11:44:18.182Z,39.08
2023-07-18T11:45:20.742Z,39.09
2023-07-18T11:46:18.144Z,39.05
2023-07-18T11:47:18.136Z,39.03
2023-07-18T11:48:18.142Z,39.05
2023-07-18T11:49:18.048Z,39.01
2023-07-18T11:50:18.019Z,38.89
2023-07-18T11:51:18.236Z,38.95
2023-07-18T11:52:17.981Z,38.92
2023-07-18T11:53:17.947Z,38.87
2023-07-18T11:54:17.920Z,38.82
2023-07-18T11:55:17.884Z,38.79
2023-07-18T11:56:17.853Z,38.78
2023-07-18T11:57:17.892Z,38.81
2023-07-18T11:58:17.821Z,38.71
2023-07-18T11:59:17.793Z,38.63
2023-07-18T12:00:17.783Z,38.67
2023-07-18T12:01:18.029Z,38.61
2023-07-18T12:02:17.749Z,38.60
2023-07-18T12:03:17.781Z,38.56
2023-07-18T12:04:17.827Z,38.56
2023-07-18T12:05:18.152Z,38.54
2023-07-18T12:06:18.054Z,38.58
2023-07-18T12:07:17.790Z,38.56
2023-07-18T12:08:17.849Z,38.56
2023-07-18T12:09:17.842Z,38.57
2023-07-18T12:10:17.876Z,38.53
2023-07-18T12:11:17.916Z,38.57
2023-07-18T12:12:17.961Z,38.54
2023-07-18T12:13:18.018Z,38.52
2023-07-18T12:14:18.024Z,38.50
2023-07-18T12:15:18.052Z,38.46
2023-07-18T12:16:18.096Z,38.48
2023-07-18T12:17:18.070Z,38.52
2023-07-18T12:18:18.064Z,38.50
2023-07-18T12:19:18.099Z,38.50
2023-07-18T12:20:18.139Z,38.46
2023-07-18T12:21:18.503Z,38.48
2023-07-18T12:22:18.170Z,38.46
2023-07-18T12:23:18.243Z,38.41
2023-07-18T12:24:18.246Z,38.43
2023-07-18T12:25:18.275Z,38.46
2023-07-18T12:26:18.281Z,38.44
2023-07-18T12:27:18.289Z,38.42
2023-07-18T12:28:18.318Z,38.43
2023-07-18T12:29:18.376Z,38.44
2023-07-18T12:30:18.354Z,38.46
2023-07-18T12:31:19.089Z,38.45
2023-07-18T12:32:18.498Z,38.46
2023-07-18T12:33:18.305Z,38.44
2023-07-18T12:34:18.291Z,38.47
2023-07-18T12:35:18.270Z,38.51
2023-07-18T12:36:18.415Z,38.49
2023-07-18T12:37:18.199Z,38.50
2023-07-18T12:38:18.206Z,38.48
2023-07-18T12:39:18.164Z,38.50
2023-07-18T12:40:18.266Z,38.48
2023-07-18T12:41:18.677Z,38.48
2023-07-18T12:42:18.236Z,38.48
2023-07-18T12:43:18.287Z,38.49
2023-07-18T12:44:18.329Z,38.45
2023-07-18T12:45:18.362Z,38.42
2023-07-18T12:46:18.751Z,38.40
2023-07-18T12:47:18.395Z,38.37
2023-07-18T12:48:18.638Z,38.36
2023-07-18T12:49:56.513Z,38.42
2023-07-18T12:50:19.455Z,38.41
2023-07-18T12:51:18.434Z,38.39
2023-07-18T12:52:18.404Z,38.40