createdAt,value
2017-01-15T00:00:50.653Z,0
2017-01-15T00:01:59.330Z,0
2017-01-15T00:03:08.005Z,0
2017-01-15T00:04:16.687Z,0
2017-01-15T00:05:25.371Z,0
2017-01-15T00:06:34.052Z,0
2017-01-15T00:07:42.738Z,0
2017-01-15T00:08:51.414Z,0
2017-01-15T00:10:00.098Z,0
2017-01-15T00:11:08.781Z,0
2017-01-15T00:12:17.460Z,0
2017-01-15T00:13:26.156Z,0
2017-01-15T00:14:34.858Z,0
2017-01-15T00:15:43.528Z,0
2017-01-15T00:16:52.206Z,0
2017-01-15T00:18:00.929Z,0
2017-01-15T00:19:09.632Z,0
2017-01-15T00:20:18.314Z,0
2017-01-15T00:21:26.993Z,0
2017-01-15T00:22:35.678Z,0
2017-01-15T00:23:44.358Z,0
2017-01-15T00:24:53.036Z,0
2017-01-15T00:26:02.063Z,0
2017-01-15T00:27:10.741Z,0
2017-01-15T00:28:19.413Z,0
2017-01-15T00:29:28.091Z,0
2017-01-15T00:30:36.770Z,0
2017-01-15T00:31:45.447Z,0
2017-01-15T00:32:54.122Z,0
2017-01-15T00:34:02.796Z,0
2017-01-15T00:35:11.471Z,0
2017-01-15T00:36:20.158Z,0
2017-01-15T00:37:28.840Z,0
2017-01-15T00:38:37.516Z,0
2017-01-15T00:39:46.191Z,0
2017-01-15T00:40:54.868Z,0
2017-01-15T00:42:03.546Z,0
2017-01-15T00:43:12.227Z,0
2017-01-15T00:44:20.909Z,0
2017-01-15T00:45:29.585Z,0
2017-01-15T00:46:38.271Z,0
2017-01-15T00:47:46.947Z,0
2017-01-15T00:48:55.631Z,0
2017-01-15T00:50:04.313Z,0
2017-01-15T00:51:12.994Z,0
2017-01-15T00:52:21.670Z,0
2017-01-15T00:53:30.351Z,0
2017-01-15T00:54:39.023Z,0
2017-01-15T00:55:47.710Z,0
2017-01-15T00:56:56.385Z,0
2017-01-15T00:58:05.063Z,0
2017-01-15T00:59:13.746Z,0
2017-01-15T01:00:22.422Z,0
2017-01-15T01:01:31.103Z,0
2017-01-15T01:02:39.782Z,0
2017-01-15T01:03:48.463Z,0
2017-01-15T01:04:57.162Z,0
2017-01-15T01:06:05.840Z,0
2017-01-15T01:07:14.521Z,0
2017-01-15T01:08:23.194Z,0
2017-01-15T01:09:31.876Z,0
2017-01-15T01:10:40.555Z,0
2017-01-15T01:11:49.234Z,0
2017-01-15T01:12:57.915Z,0
2017-01-15T01:14:06.657Z,0
2017-01-15T01:15:15.362Z,0
2017-01-15T01:16:24.037Z,0
2017-01-15T01:17:32.716Z,0
2017-01-15T01:18:41.396Z,0
2017-01-15T01:19:50.080Z,0
2017-01-15T01:20:58.798Z,0
2017-01-15T01:22:07.485Z,0
2017-01-15T01:23:16.161Z,0
2017-01-15T01:24:24.842Z,0
2017-01-15T01:25:33.520Z,0
2017-01-15T01:26:42.199Z,0
2017-01-15T01:27:50.886Z,0
2017-01-15T01:28:59.562Z,0
2017-01-15T01:30:08.238Z,0
2017-01-15T01:31:16.942Z,0
2017-01-15T01:32:25.615Z,0
2017-01-15T01:33:34.299Z,0
2017-01-15T01:34:42.985Z,0
2017-01-15T01:35:51.668Z,0
2017-01-15T01:37:00.349Z,0
2017-01-15T01:38:09.030Z,0
2017-01-15T01:39:17.709Z,0
2017-01-15T01:40:26.394Z,0
2017-01-15T01:41:35.073Z,0
2017-01-15T01:42:43.757Z,0
2017-01-15T01:43:52.440Z,0
2017-01-15T01:45:01.122Z,0
2017-01-15T01:46:09.813Z,0
2017-01-15T01:47:18.521Z,0
2017-01-15T01:48:27.197Z,0
2017-01-15T01:49:35.875Z,0
2017-01-15T01:50:44.551Z,0
2017-01-15T01:51:53.225Z,0
2017-01-15T01:53:01.932Z,0
2017-01-15T01:54:10.608Z,0
2017-01-15T01:55:19.280Z,0
2017-01-15T01:56:27.956Z,0
2017-01-15T01:57:36.632Z,0
2017-01-15T01:58:45.307Z,0
2017-01-15T01:59:53.986Z,0
2017-01-15T02:01:02.666Z,0
2017-01-15T02:02:11.347Z,0
2017-01-15T02:03:20.025Z,0
2017-01-15T02:04:28.708Z,0
2017-01-15T02:05:37.385Z,0
2017-01-15T02:06:46.457Z,0
2017-01-15T02:07:55.138Z,0
2017-01-15T02:09:03.819Z,0
2017-01-15T02:10:12.501Z,0
2017-01-15T02:11:21.184Z,0
2017-01-15T02:12:29.868Z,0
2017-01-15T02:13:38.554Z,0
2017-01-15T02:14:47.237Z,0
2017-01-15T02:15:55.942Z,0
2017-01-15T02:17:04.617Z,0
2017-01-15T02:18:13.299Z,0
2017-01-15T02:19:21.996Z,0
2017-01-15T02:20:30.671Z,0
2017-01-15T02:21:39.353Z,0
2017-01-15T02:22:48.032Z,0
2017-01-15T02:23:56.706Z,0
2017-01-15T02:25:05.383Z,0
2017-01-15T02:26:14.083Z,0
2017-01-15T02:27:22.788Z,0
2017-01-15T02:28:31.471Z,0
2017-01-15T02:29:40.146Z,0
2017-01-15T02:30:48.852Z,0
2017-01-15T02:31:57.528Z,0
2017-01-15T02:33:06.204Z,0
2017-01-15T02:34:14.892Z,0
2017-01-15T02:35:23.571Z,0
2017-01-15T02:36:32.252Z,0
2017-01-15T02:37:40.931Z,0
2017-01-15T02:38:49.605Z,0
2017-01-15T02:39:58.286Z,0
2017-01-15T02:41:06.967Z,0
2017-01-15T02:42:15.645Z,0
2017-01-15T02:43:24.329Z,0
2017-01-15T02:44:33.005Z,0
2017-01-15T02:45:41.688Z,0
2017-01-15T02:46:50.369Z,0
2017-01-15T02:47:59.053Z,0
2017-01-15T02:49:07.733Z,0
2017-01-15T02:50:16.409Z,0
2017-01-15T02:51:25.102Z,0
2017-01-15T02:52:34.162Z,0
2017-01-15T02:53:42.841Z,0
2017-01-15T02:54:51.520Z,0
2017-01-15T02:56:00.202Z,0
2017-01-15T02:57:08.901Z,0
2017-01-15T02:58:17.575Z,0
2017-01-15T02:59:26.252Z,0
2017-01-15T03:00:34.933Z,0
2017-01-15T03:01:43.609Z,0
2017-01-15T03:02:52.289Z,0
2017-01-15T03:04:00.965Z,0
2017-01-15T03:05:09.650Z,0
2017-01-15T03:06:18.492Z,0
2017-01-15T03:07:27.169Z,0
2017-01-15T03:08:35.846Z,0
2017-01-15T03:09:44.523Z,0
2017-01-15T03:10:53.202Z,0
2017-01-15T03:12:01.881Z,0
2017-01-15T03:13:10.564Z,0
2017-01-15T03:14:19.242Z,0
2017-01-15T03:15:27.920Z,0
2017-01-15T03:16:36.595Z,0
2017-01-15T03:17:45.622Z,0
2017-01-15T03:18:54.297Z,0
2017-01-15T03:20:03.006Z,0
2017-01-15T03:21:11.687Z,0
2017-01-15T03:22:20.367Z,0
2017-01-15T03:23:29.047Z,0
2017-01-15T03:24:37.719Z,0
2017-01-15T03:25:46.402Z,0
2017-01-15T03:26:55.083Z,0
2017-01-15T03:28:03.788Z,0
2017-01-15T03:29:12.466Z,0
2017-01-15T03:30:21.540Z,0
2017-01-15T03:31:30.220Z,0
2017-01-15T03:32:38.902Z,0
2017-01-15T03:33:47.576Z,0
2017-01-15T03:34:56.258Z,0
2017-01-15T03:36:04.935Z,0
2017-01-15T03:37:13.615Z,0
2017-01-15T03:38:22.294Z,0
2017-01-15T03:39:30.967Z,0
2017-01-15T03:40:39.640Z,0
2017-01-15T03:41:48.316Z,0
2017-01-15T03:42:56.994Z,0
2017-01-15T03:44:05.673Z,0
2017-01-15T03:45:14.379Z,0
2017-01-15T03:46:23.060Z,0
2017-01-15T03:47:31.739Z,0
2017-01-15T03:48:40.422Z,0
2017-01-15T03:49:49.096Z,0
2017-01-15T03:50:57.773Z,0
2017-01-15T03:52:06.456Z,0
2017-01-15T03:53:15.137Z,0
2017-01-15T03:54:23.814Z,0
2017-01-15T03:55:32.491Z,0
2017-01-15T03:56:41.174Z,0
2017-01-15T03:57:49.855Z,0
2017-01-15T03:58:58.556Z,0
2017-01-15T04:00:07.236Z,0
2017-01-15T04:01:15.913Z,0
2017-01-15T04:02:24.593Z,0
2017-01-15T04:03:33.268Z,0
2017-01-15T04:04:41.951Z,0
2017-01-15T04:05:50.633Z,0
2017-01-15T04:06:59.317Z,0
2017-01-15T04:08:07.995Z,0
2017-01-15T04:09:16.681Z,0
2017-01-15T04:10:25.365Z,0
2017-01-15T04:11:34.051Z,0
2017-01-15T04:12:42.727Z,0
2017-01-15T04:13:51.406Z,0
2017-01-15T04:15:00.091Z,0
2017-01-15T04:16:08.771Z,0
2017-01-15T04:17:17.450Z,0
2017-01-15T04:18:26.128Z,0
2017-01-15T04:19:34.812Z,0
2017-01-15T04:20:43.488Z,0
2017-01-15T04:21:52.169Z,0
2017-01-15T04:23:00.851Z,0
2017-01-15T04:24:09.535Z,0
2017-01-15T04:25:18.212Z,0
2017-01-15T04:26:26.896Z,0
2017-01-15T04:27:35.579Z,0
2017-01-15T04:28:44.255Z,0
2017-01-15T04:29:52.938Z,0
2017-01-15T04:31:01.615Z,0
2017-01-15T04:32:10.299Z,0
2017-01-15T04:33:18.981Z,0
2017-01-15T04:34:27.662Z,0
2017-01-15T04:35:36.347Z,0
2017-01-15T04:36:45.048Z,0
2017-01-15T04:37:53.726Z,0
2017-01-15T04:39:02.405Z,0
2017-01-15T04:40:11.088Z,0
2017-01-15T04:41:19.770Z,0
2017-01-15T04:42:28.443Z,0
2017-01-15T04:43:37.119Z,0
2017-01-15T04:44:45.798Z,0
2017-01-15T04:45:54.476Z,0
2017-01-15T04:47:03.150Z,0
2017-01-15T04:48:11.826Z,0
2017-01-15T04:49:20.504Z,0
2017-01-15T04:50:29.183Z,0
2017-01-15T04:51:37.862Z,0
2017-01-15T04:52:46.543Z,0
2017-01-15T04:53:55.228Z,0
2017-01-15T04:55:04.307Z,0
2017-01-15T04:56:12.988Z,0
2017-01-15T04:57:21.665Z,0
2017-01-15T04:58:30.340Z,0
2017-01-15T04:59:39.022Z,0
2017-01-15T05:00:47.703Z,0
2017-01-15T05:01:56.384Z,0
2017-01-15T05:03:05.072Z,0
2017-01-15T05:04:13.749Z,0
2017-01-15T05:05:22.430Z,0
2017-01-15T05:06:31.107Z,0
2017-01-15T05:07:39.786Z,0
2017-01-15T05:08:48.492Z,0
2017-01-15T05:09:57.165Z,0
2017-01-15T05:11:05.841Z,0
2017-01-15T05:12:14.518Z,0
2017-01-15T05:13:23.589Z,0
2017-01-15T05:14:32.263Z,0
2017-01-15T05:15:40.937Z,0
2017-01-15T05:16:49.615Z,0
2017-01-15T05:17:58.294Z,0
2017-01-15T05:19:06.971Z,0
2017-01-15T05:20:15.652Z,0
2017-01-15T05:21:24.325Z,0
2017-01-15T05:22:33.007Z,0
2017-01-15T05:23:41.716Z,0
2017-01-15T05:24:50.397Z,0
2017-01-15T05:25:59.478Z,0
2017-01-15T05:27:08.153Z,0
2017-01-15T05:28:16.827Z,0
2017-01-15T05:29:25.503Z,0
2017-01-15T05:30:34.180Z,0
2017-01-15T05:31:42.857Z,0
2017-01-15T05:32:51.535Z,0
2017-01-15T05:34:00.214Z,0
2017-01-15T05:35:08.898Z,0
2017-01-15T05:36:17.605Z,0
2017-01-15T05:37:26.679Z,0
2017-01-15T05:38:35.352Z,0
2017-01-15T05:39:44.033Z,0
2017-01-15T05:40:52.715Z,0
2017-01-15T05:42:01.395Z,0
2017-01-15T05:43:10.081Z,0
2017-01-15T05:44:18.758Z,0
2017-01-15T05:45:27.436Z,0
2017-01-15T05:46:36.113Z,0
2017-01-15T05:47:44.795Z,0
2017-01-15T05:48:53.475Z,0
2017-01-15T05:50:02.158Z,0
2017-01-15T05:51:10.843Z,0
2017-01-15T05:52:19.520Z,0
2017-01-15T05:53:28.204Z,0
2017-01-15T05:54:36.883Z,0
2017-01-15T05:55:45.568Z,0
2017-01-15T05:56:54.244Z,0
2017-01-15T05:58:02.927Z,0
2017-01-15T05:59:11.606Z,0
2017-01-15T06:00:20.283Z,0
2017-01-15T06:01:28.956Z,0
2017-01-15T06:02:37.633Z,0
2017-01-15T06:03:46.309Z,0
2017-01-15T06:04:54.989Z,0
2017-01-15T06:06:03.667Z,0
2017-01-15T06:07:12.344Z,0
2017-01-15T06:08:21.021Z,0
2017-01-15T06:09:29.702Z,0
2017-01-15T06:10:38.387Z,0
2017-01-15T06:11:47.464Z,0
2017-01-15T06:12:56.150Z,0
2017-01-15T06:14:04.832Z,0
2017-01-15T06:15:13.510Z,0
2017-01-15T06:16:22.190Z,0
2017-01-15T06:17:30.863Z,0
2017-01-15T06:18:39.539Z,0
2017-01-15T06:19:48.219Z,0
2017-01-15T06:20:56.897Z,0
2017-01-15T06:22:05.575Z,0
2017-01-15T06:23:14.257Z,0
2017-01-15T06:24:22.934Z,0
2017-01-15T06:25:31.613Z,0
2017-01-15T06:26:40.289Z,0
2017-01-15T06:27:48.964Z,0
2017-01-15T06:28:57.644Z,0
2017-01-15T06:30:06.321Z,0
2017-01-15T06:31:15.003Z,0
2017-01-15T06:32:23.683Z,0
2017-01-15T06:33:32.359Z,0
2017-01-15T06:34:41.034Z,0
2017-01-15T06:35:49.712Z,0
2017-01-15T06:36:58.384Z,0
2017-01-15T06:38:07.062Z,0
2017-01-15T06:39:15.736Z,0
2017-01-15T06:40:24.415Z,0
2017-01-15T06:41:33.097Z,0
2017-01-15T06:42:41.779Z,0
2017-01-15T06:43:50.456Z,0
2017-01-15T06:44:59.143Z,0
2017-01-15T06:46:07.821Z,0
2017-01-15T06:47:16.502Z,0
2017-01-15T06:48:25.179Z,0
2017-01-15T06:49:33.867Z,0
2017-01-15T06:50:42.548Z,0
2017-01-15T06:51:51.229Z,0
2017-01-15T06:52:59.909Z,0
2017-01-15T06:54:08.586Z,0
2017-01-15T06:55:17.266Z,0
2017-01-15T06:56:25.949Z,0
2017-01-15T06:57:34.628Z,0
2017-01-15T06:58:43.307Z,0
2017-01-15T06:59:52.014Z,0
2017-01-15T07:01:00.692Z,0
2017-01-15T07:02:09.374Z,0
2017-01-15T07:03:18.056Z,0
2017-01-15T07:04:26.739Z,0
2017-01-15T07:05:35.415Z,0
2017-01-15T07:06:44.093Z,0
2017-01-15T07:07:52.770Z,0
2017-01-15T07:09:01.447Z,0
2017-01-15T07:10:10.129Z,0
2017-01-15T07:11:18.808Z,0
2017-01-15T07:12:27.508Z,0
2017-01-15T07:13:36.180Z,0
2017-01-15T07:14:44.858Z,0
2017-01-15T07:15:53.535Z,0
2017-01-15T07:17:02.211Z,0
2017-01-15T07:18:10.895Z,0
2017-01-15T07:19:19.576Z,0
2017-01-15T07:20:28.254Z,0
2017-01-15T07:21:36.930Z,0
2017-01-15T07:22:45.613Z,0
2017-01-15T07:23:54.291Z,0
2017-01-15T07:25:02.968Z,0
2017-01-15T07:26:11.674Z,0
2017-01-15T07:27:20.354Z,0
2017-01-15T07:28:29.034Z,0
2017-01-15T07:29:37.708Z,0
2017-01-15T07:30:46.387Z,0
2017-01-15T07:31:55.067Z,0
2017-01-15T07:33:03.745Z,0
2017-01-15T07:34:12.432Z,0
2017-01-15T07:35:21.157Z,0
2017-01-15T07:36:29.836Z,0
2017-01-15T07:37:38.513Z,0
2017-01-15T07:38:47.195Z,0
2017-01-15T07:39:55.878Z,0
2017-01-15T07:41:04.561Z,0
2017-01-15T07:42:13.258Z,0
2017-01-15T07:43:21.943Z,0
2017-01-15T07:44:30.627Z,0
2017-01-15T07:45:39.305Z,0
2017-01-15T07:46:47.982Z,0
2017-01-15T07:47:56.666Z,0
2017-01-15T07:49:05.350Z,0
2017-01-15T07:50:14.057Z,0
2017-01-15T07:51:22.737Z,5
2017-01-15T07:52:31.441Z,5
2017-01-15T07:53:40.123Z,5
2017-01-15T07:54:48.806Z,5
2017-01-15T07:55:57.486Z,5
2017-01-15T07:57:06.168Z,5
2017-01-15T07:58:14.847Z,5
2017-01-15T07:59:23.523Z,5
2017-01-15T08:00:32.208Z,10
2017-01-15T08:01:40.894Z,10
2017-01-15T08:02:49.571Z,10
2017-01-15T08:03:58.247Z,10
2017-01-15T08:05:06.927Z,10
2017-01-15T08:06:15.610Z,10
2017-01-15T08:07:24.289Z,10
2017-01-15T08:08:32.967Z,15
2017-01-15T08:09:41.651Z,15
2017-01-15T08:10:50.326Z,15
2017-01-15T08:11:59.010Z,15
2017-01-15T08:13:07.689Z,15
2017-01-15T08:14:16.367Z,20
2017-01-15T08:15:25.049Z,20
2017-01-15T08:16:33.727Z,20
2017-01-15T08:17:42.404Z,20
2017-01-15T08:18:51.088Z,20
2017-01-15T08:19:59.792Z,25
2017-01-15T08:21:08.468Z,25
2017-01-15T08:22:17.151Z,25
2017-01-15T08:23:25.827Z,25
2017-01-15T08:24:34.501Z,30
2017-01-15T08:25:43.174Z,30
2017-01-15T08:26:51.855Z,30
2017-01-15T08:28:00.536Z,30
2017-01-15T08:29:09.214Z,35
2017-01-15T08:30:17.891Z,35
2017-01-15T08:31:26.572Z,35
2017-01-15T08:32:35.250Z,35
2017-01-15T08:33:43.925Z,40
2017-01-15T08:34:52.604Z,40
2017-01-15T08:36:01.277Z,40
2017-01-15T08:37:09.989Z,40
2017-01-15T08:38:18.677Z,45
2017-01-15T08:39:27.355Z,45
2017-01-15T08:40:36.043Z,45
2017-01-15T08:41:44.722Z,50
2017-01-15T08:42:53.402Z,50
2017-01-15T08:44:02.083Z,55
2017-01-15T08:45:10.766Z,55
2017-01-15T08:46:19.451Z,60
2017-01-15T08:47:28.125Z,60
2017-01-15T08:48:36.805Z,60
2017-01-15T08:49:45.490Z,60
2017-01-15T08:50:54.175Z,60
2017-01-15T08:52:02.854Z,60
2017-01-15T08:53:11.533Z,60
2017-01-15T08:54:20.212Z,65
2017-01-15T08:55:28.891Z,65
2017-01-15T08:56:37.568Z,65
2017-01-15T08:57:46.252Z,70
2017-01-15T08:58:54.932Z,70
2017-01-15T09:00:03.610Z,70
2017-01-15T09:01:12.295Z,70
2017-01-15T09:02:20.971Z,75
2017-01-15T09:03:29.648Z,75
2017-01-15T09:04:38.326Z,75
2017-01-15T09:05:47.007Z,75
2017-01-15T09:06:55.688Z,80
2017-01-15T09:08:04.371Z,80
2017-01-15T09:09:13.045Z,80
2017-01-15T09:10:21.724Z,80
2017-01-15T09:11:30.400Z,85
2017-01-15T09:12:39.089Z,85
2017-01-15T09:13:47.770Z,85
2017-01-15T09:14:56.446Z,85
2017-01-15T09:16:05.160Z,90
2017-01-15T09:17:13.842Z,90
2017-01-15T09:18:22.625Z,90
2017-01-15T09:19:31.351Z,90
2017-01-15T09:20:40.033Z,95
2017-01-15T09:21:48.714Z,95
2017-01-15T09:22:57.414Z,95
2017-01-15T09:24:06.095Z,95
2017-01-15T09:25:14.812Z,95
2017-01-15T09:26:23.491Z,100
2017-01-15T09:27:32.171Z,100
2017-01-15T09:28:40.851Z,100
2017-01-15T09:29:49.532Z,100
2017-01-15T09:30:58.211Z,100
2017-01-15T09:32:06.909Z,105
2017-01-15T09:33:15.590Z,105
2017-01-15T09:34:24.265Z,105
2017-01-15T09:35:32.949Z,105
2017-01-15T09:36:41.629Z,110
2017-01-15T09:37:50.310Z,110
2017-01-15T09:38:58.984Z,110
2017-01-15T09:40:07.665Z,110
2017-01-15T09:41:16.347Z,110
2017-01-15T09:42:25.025Z,110
2017-01-15T09:43:33.704Z,115
2017-01-15T09:44:42.382Z,115
2017-01-15T09:45:51.057Z,115
2017-01-15T09:46:59.734Z,115
2017-01-15T09:48:08.415Z,115
2017-01-15T09:49:17.096Z,120
2017-01-15T09:50:25.781Z,120
2017-01-15T09:51:34.463Z,120
2017-01-15T09:52:43.144Z,120
2017-01-15T09:53:51.819Z,120
2017-01-15T09:55:00.499Z,120
2017-01-15T09:56:09.579Z,125
2017-01-15T09:57:18.260Z,125
2017-01-15T09:58:26.940Z,125
2017-01-15T09:59:35.617Z,125
2017-01-15T10:00:44.295Z,125
2017-01-15T10:01:53.003Z,130
2017-01-15T10:03:01.687Z,130
2017-01-15T10:04:10.372Z,130
2017-01-15T10:05:19.081Z,130
2017-01-15T10:06:27.762Z,130
2017-01-15T10:07:36.455Z,130
2017-01-15T10:08:45.134Z,130
2017-01-15T10:09:53.817Z,135
2017-01-15T10:11:02.506Z,135
2017-01-15T10:12:11.194Z,135
2017-01-15T10:13:19.875Z,135
2017-01-15T10:14:28.549Z,135
2017-01-15T10:15:37.240Z,135
2017-01-15T10:16:45.921Z,135
2017-01-15T10:17:54.999Z,140
2017-01-15T10:19:03.680Z,140
2017-01-15T10:20:12.365Z,140
2017-01-15T10:21:21.046Z,140
2017-01-15T10:22:29.731Z,140
2017-01-15T10:23:38.415Z,140
2017-01-15T10:24:47.098Z,140
2017-01-15T10:25:55.786Z,140
2017-01-15T10:27:04.569Z,145
2017-01-15T10:28:13.248Z,145
2017-01-15T10:29:21.931Z,145
2017-01-15T10:30:30.605Z,145
2017-01-15T10:31:39.283Z,145
2017-01-15T10:32:47.965Z,145
2017-01-15T10:33:56.643Z,145
2017-01-15T10:35:05.323Z,150
2017-01-15T10:36:14.003Z,150
2017-01-15T10:37:22.680Z,150
2017-01-15T10:38:31.362Z,150
2017-01-15T10:39:40.041Z,150
2017-01-15T10:40:48.717Z,150
2017-01-15T10:41:57.397Z,150
2017-01-15T10:43:06.085Z,150
2017-01-15T10:44:14.767Z,150
2017-01-15T10:45:23.451Z,150
2017-01-15T10:46:32.140Z,155
2017-01-15T10:47:40.821Z,230
2017-01-15T10:48:49.495Z,445
2017-01-15T10:49:58.182Z,520
2017-01-15T10:51:06.867Z,545
2017-01-15T10:52:15.548Z,485
2017-01-15T10:53:24.224Z,415
2017-01-15T10:54:32.935Z,365
2017-01-15T10:55:41.617Z,330
2017-01-15T10:56:50.294Z,310
2017-01-15T10:57:58.976Z,290
2017-01-15T10:59:07.656Z,290
2017-01-15T11:00:16.350Z,285
2017-01-15T11:01:25.037Z,280
2017-01-15T11:02:33.741Z,275
2017-01-15T11:03:42.421Z,275
2017-01-15T11:04:51.109Z,280
2017-01-15T11:05:59.791Z,275
2017-01-15T11:07:08.505Z,280
2017-01-15T11:08:17.225Z,280
2017-01-15T11:09:25.909Z,280
2017-01-15T11:10:34.594Z,290
2017-01-15T11:11:43.284Z,285
2017-01-15T11:12:51.973Z,290
2017-01-15T11:14:00.655Z,295
2017-01-15T11:15:09.344Z,295
2017-01-15T11:16:18.025Z,300
2017-01-15T11:17:26.707Z,305
2017-01-15T11:18:35.414Z,305
2017-01-15T11:19:44.097Z,310
2017-01-15T11:20:52.781Z,315
2017-01-15T11:22:01.477Z,310
2017-01-15T11:23:10.161Z,310
2017-01-15T11:24:18.850Z,315
2017-01-15T11:25:27.541Z,315
2017-01-15T11:26:36.227Z,320
2017-01-15T11:27:44.911Z,320
2017-01-15T11:28:53.596Z,320
2017-01-15T11:30:02.285Z,325
2017-01-15T11:31:10.972Z,320
2017-01-15T11:32:19.657Z,325
2017-01-15T11:33:28.341Z,325
2017-01-15T11:34:37.023Z,325
2017-01-15T11:35:45.713Z,330
2017-01-15T11:36:54.403Z,325
2017-01-15T11:38:03.090Z,330
2017-01-15T11:39:11.785Z,325
2017-01-15T11:40:20.472Z,330
2017-01-15T11:41:29.156Z,330
2017-01-15T11:42:37.846Z,330
2017-01-15T11:43:46.540Z,330
2017-01-15T11:44:55.231Z,330
2017-01-15T11:46:03.920Z,335
2017-01-15T11:47:12.605Z,335
2017-01-15T11:48:21.292Z,340
2017-01-15T11:49:29.988Z,340
2017-01-15T11:50:38.672Z,340
2017-01-15T11:51:47.366Z,340
2017-01-15T11:52:56.082Z,340
2017-01-15T11:54:04.769Z,340
2017-01-15T11:55:13.487Z,345
2017-01-15T11:56:22.173Z,345
2017-01-15T11:57:30.857Z,345
2017-01-15T11:58:39.544Z,345
2017-01-15T11:59:48.230Z,345
2017-01-15T12:00:56.919Z,350
2017-01-15T12:02:05.610Z,350
2017-01-15T12:03:15.087Z,350
2017-01-15T12:04:23.770Z,350
2017-01-15T12:05:32.454Z,350
2017-01-15T12:06:41.145Z,350
2017-01-15T12:07:49.827Z,350
2017-01-15T12:08:58.510Z,350
2017-01-15T12:10:07.196Z,355
2017-01-15T12:11:15.881Z,355
2017-01-15T12:12:24.568Z,360
2017-01-15T12:13:33.263Z,360
2017-01-15T12:14:41.958Z,365
2017-01-15T12:15:50.651Z,360
2017-01-15T12:16:59.337Z,370
2017-01-15T12:18:08.023Z,370
2017-01-15T12:19:16.711Z,370
2017-01-15T12:20:25.408Z,375
2017-01-15T12:21:34.094Z,380
2017-01-15T12:22:42.780Z,380
2017-01-15T12:23:51.467Z,380
2017-01-15T12:25:00.156Z,385
2017-01-15T12:26:08.855Z,390
2017-01-15T12:27:17.556Z,395
2017-01-15T12:28:26.248Z,400
2017-01-15T12:29:34.948Z,400
2017-01-15T12:30:43.639Z,415
2017-01-15T12:31:52.329Z,415
2017-01-15T12:33:01.018Z,420
2017-01-15T12:34:09.715Z,425
2017-01-15T12:35:18.408Z,430
2017-01-15T12:36:27.100Z,435
2017-01-15T12:37:35.802Z,440
2017-01-15T12:38:44.492Z,450
2017-01-15T12:39:53.177Z,465
2017-01-15T12:41:01.905Z,475
2017-01-15T12:42:10.605Z,470
2017-01-15T12:43:19.292Z,470
2017-01-15T12:44:27.985Z,480
2017-01-15T12:45:36.672Z,485
2017-01-15T12:46:45.372Z,520
2017-01-15T12:47:54.061Z,545
2017-01-15T12:49:02.755Z,540
2017-01-15T12:50:11.443Z,555
2017-01-15T12:51:20.136Z,560
2017-01-15T12:52:29.229Z,560
2017-01-15T12:53:37.919Z,565
2017-01-15T12:54:46.618Z,580
2017-01-15T12:55:55.306Z,620
2017-01-15T12:57:04.000Z,790
2017-01-15T12:58:12.686Z,825
2017-01-15T12:59:21.375Z,730
2017-01-15T13:00:30.065Z,650
2017-01-15T13:01:38.756Z,625
2017-01-15T13:02:47.452Z,610
2017-01-15T13:03:56.141Z,600
2017-01-15T13:05:04.829Z,600
2017-01-15T13:06:13.515Z,585
2017-01-15T13:07:22.207Z,565
2017-01-15T13:08:30.894Z,550
2017-01-15T13:09:39.585Z,540
2017-01-15T13:10:48.339Z,535
2017-01-15T13:11:57.058Z,540
2017-01-15T13:13:05.749Z,535
2017-01-15T13:14:14.444Z,535
2017-01-15T13:15:23.141Z,530
2017-01-15T13:16:31.831Z,530
2017-01-15T13:17:40.521Z,510
2017-01-15T13:18:49.227Z,505
2017-01-15T13:19:57.914Z,505
2017-01-15T13:21:06.605Z,500
2017-01-15T13:22:15.294Z,495
2017-01-15T13:23:23.982Z,485
2017-01-15T13:24:32.668Z,460
2017-01-15T13:25:41.358Z,480
2017-01-15T13:26:50.080Z,465
2017-01-15T13:27:58.775Z,320
2017-01-15T13:29:07.486Z,220
2017-01-15T13:30:16.173Z,195
2017-01-15T13:31:24.863Z,150
2017-01-15T13:32:33.550Z,135
2017-01-15T13:33:42.238Z,150
2017-01-15T13:34:50.924Z,180
2017-01-15T13:35:59.622Z,185
2017-01-15T13:37:08.312Z,130
2017-01-15T13:38:17.025Z,90
2017-01-15T13:39:25.714Z,90
2017-01-15T13:40:34.415Z,95
2017-01-15T13:41:43.099Z,90
2017-01-15T13:42:51.784Z,85
2017-01-15T13:44:00.472Z,85
2017-01-15T13:45:09.158Z,80
2017-01-15T13:46:17.843Z,80
2017-01-15T13:47:26.526Z,85
2017-01-15T13:48:35.216Z,80
2017-01-15T13:49:43.896Z,80
2017-01-15T13:50:52.575Z,80
2017-01-15T13:52:01.256Z,75
2017-01-15T13:53:09.940Z,70
2017-01-15T13:54:18.650Z,70
2017-01-15T13:55:27.354Z,70
2017-01-15T13:56:36.439Z,70
2017-01-15T13:57:45.119Z,65
2017-01-15T13:58:53.801Z,65
2017-01-15T14:00:02.482Z,65
2017-01-15T14:01:11.170Z,65
2017-01-15T14:02:19.853Z,60
2017-01-15T14:03:28.540Z,60
2017-01-15T14:04:37.242Z,60
2017-01-15T14:05:45.933Z,60
2017-01-15T14:06:54.611Z,55
2017-01-15T14:08:03.295Z,55
2017-01-15T14:09:11.980Z,55
2017-01-15T14:10:20.675Z,55
2017-01-15T14:11:29.361Z,50
2017-01-15T14:12:38.047Z,50
2017-01-15T14:13:46.728Z,50
2017-01-15T14:14:55.409Z,50
2017-01-15T14:16:04.088Z,45
2017-01-15T14:17:12.769Z,45
2017-01-15T14:18:21.449Z,45
2017-01-15T14:19:30.130Z,45
2017-01-15T14:20:38.813Z,40
2017-01-15T14:21:47.492Z,40
2017-01-15T14:22:56.179Z,40
2017-01-15T14:24:04.868Z,40
2017-01-15T14:25:13.552Z,35
2017-01-15T14:26:22.230Z,35
2017-01-15T14:27:30.911Z,35
2017-01-15T14:28:39.602Z,35
2017-01-15T14:29:48.306Z,30
2017-01-15T14:30:56.993Z,30
2017-01-15T14:32:05.678Z,30
2017-01-15T14:33:16.408Z,30
2017-01-15T14:34:25.084Z,25
2017-01-15T14:35:33.768Z,25
2017-01-15T14:36:42.450Z,25
2017-01-15T14:37:51.134Z,25
2017-01-15T14:38:59.814Z,20
2017-01-15T14:40:08.497Z,20
2017-01-15T14:41:17.179Z,20
2017-01-15T14:42:25.858Z,20
2017-01-15T14:43:34.562Z,20
2017-01-15T14:44:43.241Z,15
2017-01-15T14:45:51.948Z,15
2017-01-15T14:47:00.627Z,15
2017-01-15T14:48:09.331Z,15
2017-01-15T14:49:18.020Z,15
2017-01-15T14:50:26.952Z,10
2017-01-15T14:51:35.629Z,10
2017-01-15T14:52:44.323Z,10
2017-01-15T14:53:53.007Z,10
2017-01-15T14:55:01.695Z,10
2017-01-15T14:56:10.376Z,10
2017-01-15T14:57:19.064Z,10
2017-01-15T14:58:27.743Z,5
2017-01-15T14:59:36.424Z,5
2017-01-15T15:00:45.103Z,5
2017-01-15T15:01:53.781Z,5
2017-01-15T15:03:02.465Z,5
2017-01-15T15:04:11.570Z,5
2017-01-15T15:05:20.251Z,5
2017-01-15T15:06:28.944Z,5
2017-01-15T15:07:37.630Z,0
2017-01-15T15:08:46.308Z,0
2017-01-15T15:09:54.989Z,0
2017-01-15T15:11:03.675Z,0
2017-01-15T15:12:12.361Z,0
2017-01-15T15:13:21.074Z,0
2017-01-15T15:14:29.751Z,0
2017-01-15T15:15:38.435Z,0
2017-01-15T15:16:47.112Z,0
2017-01-15T15:17:55.788Z,0
2017-01-15T15:19:04.477Z,0
2017-01-15T15:20:13.158Z,0
2017-01-15T15:21:21.841Z,0
2017-01-15T15:22:30.523Z,0
2017-01-15T15:23:39.604Z,0
2017-01-15T15:24:48.282Z,0
2017-01-15T15:25:56.960Z,0
2017-01-15T15:27:05.643Z,0
2017-01-15T15:28:14.325Z,0
2017-01-15T15:29:23.402Z,0
2017-01-15T15:30:32.080Z,0
2017-01-15T15:31:40.766Z,0
2017-01-15T15:32:49.443Z,0
2017-01-15T15:33:58.122Z,0
2017-01-15T15:35:06.800Z,0
2017-01-15T15:36:15.834Z,0
2017-01-15T15:37:24.517Z,0
2017-01-15T15:38:33.202Z,0
2017-01-15T15:39:41.887Z,0
2017-01-15T15:40:50.963Z,0
2017-01-15T15:41:59.645Z,0
2017-01-15T15:43:08.324Z,0
2017-01-15T15:44:17.004Z,0
2017-01-15T15:45:25.688Z,0
2017-01-15T15:46:34.366Z,0
2017-01-15T15:47:43.046Z,0
2017-01-15T15:48:51.727Z,0
2017-01-15T15:50:00.406Z,0
2017-01-15T15:51:09.086Z,0
2017-01-15T15:52:17.766Z,0
2017-01-15T15:53:26.450Z,0
2017-01-15T15:54:35.130Z,0
2017-01-15T15:55:43.810Z,0
2017-01-15T15:56:52.486Z,0
2017-01-15T15:58:01.166Z,0
2017-01-15T15:59:09.848Z,0
2017-01-15T16:00:18.536Z,0
2017-01-15T16:01:27.220Z,0
2017-01-15T16:02:35.905Z,0
2017-01-15T16:03:44.584Z,0
2017-01-15T16:04:53.262Z,0
2017-01-15T16:06:01.943Z,0
2017-01-15T16:07:10.625Z,0
2017-01-15T16:08:19.301Z,0
2017-01-15T16:09:27.976Z,0
2017-01-15T16:10:36.655Z,0
2017-01-15T16:11:45.334Z,0
2017-01-15T16:12:54.015Z,0
2017-01-15T16:14:02.695Z,0
2017-01-15T16:15:11.374Z,0
2017-01-15T16:16:20.063Z,0
2017-01-15T16:17:28.752Z,0
2017-01-15T16:18:37.428Z,0
2017-01-15T16:19:46.103Z,0
2017-01-15T16:20:54.781Z,0
2017-01-15T16:22:03.465Z,0
2017-01-15T16:23:12.146Z,0
2017-01-15T16:24:20.826Z,0
2017-01-15T16:25:29.504Z,0
2017-01-15T16:26:38.184Z,0
2017-01-15T16:27:46.863Z,0
2017-01-15T16:28:55.539Z,0
2017-01-15T16:30:04.218Z,0
2017-01-15T16:31:12.905Z,0