createdAt,value
2022-11-04T00:01:00.327Z,12.6
2022-11-04T00:02:14.437Z,12.5
2022-11-04T00:03:28.585Z,12.5
2022-11-04T00:04:42.685Z,12.5
2022-11-04T00:05:56.835Z,12.5
2022-11-04T00:08:25.101Z,12.5
2022-11-04T00:10:53.327Z,12.5
2022-11-04T00:12:03.828Z,12.5
2022-11-04T00:13:14.688Z,12.5
2022-11-04T00:15:42.944Z,12.5
2022-11-04T00:16:57.106Z,12.5
2022-11-04T00:18:11.208Z,12.5
2022-11-04T00:19:25.403Z,12.5
2022-11-04T00:21:53.661Z,12.5
2022-11-04T00:23:07.733Z,12.5
2022-11-04T00:24:21.916Z,12.5
2022-11-04T00:26:46.904Z,12.5
2022-11-04T00:27:57.733Z,12.5
2022-11-04T00:29:11.840Z,12.4
2022-11-04T00:30:26.005Z,12.5
2022-11-04T00:31:40.101Z,12.5
2022-11-04T00:37:50.766Z,12.5
2022-11-04T00:39:04.906Z,12.5
2022-11-04T00:42:40.736Z,12.5
2022-11-04T00:43:54.905Z,12.5
2022-11-04T00:46:23.115Z,12.5
2022-11-04T00:47:37.247Z,12.5
2022-11-04T00:48:51.363Z,12.5
2022-11-04T00:50:05.500Z,12.5
2022-11-04T00:52:33.771Z,12.5
2022-11-04T00:54:55.488Z,12.5
2022-11-04T00:56:09.895Z,12.5
2022-11-04T00:57:23.736Z,12.5
2022-11-04T00:58:37.942Z,12.5
2022-11-04T01:01:06.186Z,12.5
2022-11-04T01:02:20.303Z,12.4
2022-11-04T01:04:48.553Z,12.5
2022-11-04T01:07:13.506Z,12.5
2022-11-04T01:08:24.373Z,12.5
2022-11-04T01:09:38.501Z,12.5
2022-11-04T01:12:06.766Z,12.4
2022-11-04T01:13:20.889Z,12.5
2022-11-04T01:14:35.014Z,12.4
2022-11-04T01:15:49.187Z,12.4
2022-11-04T01:18:17.425Z,12.5
2022-11-04T01:19:31.572Z,12.4
2022-11-04T01:20:42.411Z,12.4
2022-11-04T01:21:53.268Z,12.4
2022-11-04T01:24:21.557Z,12.4
2022-11-04T01:26:49.787Z,12.4
2022-11-04T01:29:18.038Z,12.4
2022-11-04T01:33:00.429Z,12.4
2022-11-04T01:36:36.328Z,12.4
2022-11-04T01:37:50.403Z,12.4
2022-11-04T01:39:04.597Z,12.4
2022-11-04T01:40:18.697Z,12.4
2022-11-04T01:41:32.812Z,12.4
2022-11-04T01:42:46.952Z,12.3
2022-11-04T01:44:01.039Z,12.3
2022-11-04T01:45:15.186Z,12.3
2022-11-04T01:46:29.340Z,12.3
2022-11-04T01:47:40.222Z,12.3
2022-11-04T01:48:51.081Z,12.3
2022-11-04T01:50:05.152Z,12.3
2022-11-04T01:51:19.292Z,12.2
2022-11-04T01:52:33.427Z,12.2
2022-11-04T01:55:01.714Z,12.2
2022-11-04T01:56:15.861Z,12.2
2022-11-04T01:58:44.133Z,12.1
2022-11-04T01:59:58.226Z,12.1
2022-11-04T02:02:19.950Z,12.1
2022-11-04T02:03:34.115Z,12.1
2022-11-04T02:04:48.201Z,12.1
2022-11-04T02:06:02.382Z,12
2022-11-04T02:08:30.608Z,12
2022-11-04T02:09:44.749Z,12
2022-11-04T02:10:58.835Z,12
2022-11-04T02:12:12.945Z,12
2022-11-04T02:13:27.156Z,12
2022-11-04T02:14:38.008Z,12
2022-11-04T02:15:48.864Z,12
2022-11-04T02:17:02.926Z,12
2022-11-04T02:18:17.117Z,12
2022-11-04T02:19:31.217Z,12
2022-11-04T02:20:45.384Z,12
2022-11-04T02:21:59.496Z,12
2022-11-04T02:23:13.613Z,11.9
2022-11-04T02:24:27.748Z,11.9
2022-11-04T02:25:41.898Z,11.9
2022-11-04T02:28:06.872Z,11.9
2022-11-04T02:33:00.132Z,11.8
2022-11-04T02:34:14.237Z,11.8
2022-11-04T02:35:28.373Z,11.8
2022-11-04T02:36:42.496Z,11.8
2022-11-04T02:37:56.659Z,11.8
2022-11-04T02:39:10.729Z,11.8
2022-11-04T02:40:24.858Z,11.8
2022-11-04T02:41:35.321Z,11.7
2022-11-04T02:42:46.173Z,11.7
2022-11-04T02:46:28.522Z,11.6
2022-11-04T02:48:56.813Z,11.6
2022-11-04T02:50:10.954Z,11.6
2022-11-04T02:51:25.101Z,11.6
2022-11-04T02:52:39.194Z,11.6
2022-11-04T02:53:53.327Z,11.6
2022-11-04T02:55:04.189Z,11.6
2022-11-04T02:56:15.227Z,11.5
2022-11-04T02:57:29.221Z,11.5
2022-11-04T02:58:43.305Z,11.5
2022-11-04T02:59:57.415Z,11.5
2022-11-04T03:01:11.589Z,11.5
2022-11-04T03:04:53.957Z,11.5
2022-11-04T03:06:08.056Z,11.5
2022-11-04T03:09:43.994Z,11.5
2022-11-04T03:10:58.055Z,11.5
2022-11-04T03:12:12.187Z,11.5
2022-11-04T03:13:26.356Z,11.5
2022-11-04T03:14:40.494Z,11.5
2022-11-04T03:15:54.584Z,11.5
2022-11-04T03:17:08.731Z,11.5
2022-11-04T03:18:22.811Z,11.5
2022-11-04T03:19:36.986Z,11.5
2022-11-04T03:20:51.108Z,11.5
2022-11-04T03:22:01.984Z,11.5
2022-11-04T03:23:12.831Z,11.5
2022-11-04T03:24:26.975Z,11.5
2022-11-04T03:25:41.111Z,11.5
2022-11-04T03:26:55.192Z,11.4
2022-11-04T03:29:23.451Z,11.4
2022-11-04T03:30:37.629Z,11.4
2022-11-04T03:31:51.845Z,11.4
2022-11-04T03:33:05.896Z,11.4
2022-11-04T03:34:19.966Z,11.4
2022-11-04T03:35:30.846Z,11.4
2022-11-04T03:36:41.468Z,11.4
2022-11-04T03:38:03.694Z,11.4
2022-11-04T03:39:17.825Z,11.4
2022-11-04T03:40:31.963Z,11.4
2022-11-04T03:41:46.044Z,11.3
2022-11-04T03:43:00.201Z,11.3
2022-11-04T03:44:14.297Z,11.3
2022-11-04T03:45:28.498Z,11.3
2022-11-04T03:46:42.604Z,11.3
2022-11-04T03:47:53.449Z,11.3
2022-11-04T03:51:32.548Z,11.2
2022-11-04T03:52:46.746Z,11.2
2022-11-04T03:54:00.943Z,11.2
2022-11-04T03:55:23.154Z,11.1
2022-11-04T03:56:37.248Z,11.1
2022-11-04T03:57:51.444Z,11.1
2022-11-04T03:59:05.502Z,11.1
2022-11-04T04:00:16.396Z,11.1
2022-11-04T04:01:27.283Z,11.1
2022-11-04T04:02:41.417Z,11.1
2022-11-04T04:03:55.487Z,11
2022-11-04T04:06:23.746Z,11
2022-11-04T04:07:37.926Z,11
2022-11-04T04:08:52.006Z,11
2022-11-04T04:10:06.130Z,11
2022-11-04T04:11:20.276Z,11
2022-11-04T04:12:34.420Z,11
2022-11-04T04:14:56.141Z,11
2022-11-04T04:16:10.263Z,10.9
2022-11-04T04:18:38.516Z,10.9
2022-11-04T04:19:52.781Z,10.9
2022-11-04T04:21:14.955Z,10.9
2022-11-04T04:22:29.130Z,10.9
2022-11-04T04:23:43.217Z,10.9
2022-11-04T04:24:57.380Z,10.9
2022-11-04T04:26:08.212Z,10.9
2022-11-04T04:27:19.106Z,10.9
2022-11-04T04:28:33.207Z,10.9
2022-11-04T04:29:47.339Z,10.9
2022-11-04T04:31:01.508Z,10.8
2022-11-04T04:32:15.649Z,10.8
2022-11-04T04:33:29.778Z,10.8
2022-11-04T04:34:43.899Z,10.8
2022-11-04T04:35:58.014Z,10.9
2022-11-04T04:37:12.091Z,10.9
2022-11-04T04:38:26.240Z,10.9
2022-11-04T04:39:37.121Z,10.9
2022-11-04T04:40:47.699Z,10.9
2022-11-04T04:42:09.963Z,10.8
2022-11-04T04:43:24.109Z,10.8
2022-11-04T04:44:38.244Z,10.8
2022-11-04T04:47:06.495Z,10.7
2022-11-04T04:48:20.585Z,10.7
2022-11-04T04:49:34.744Z,10.7
2022-11-04T04:50:48.820Z,10.7
2022-11-04T04:51:59.707Z,10.7
2022-11-04T04:53:10.553Z,10.7
2022-11-04T04:54:24.679Z,10.7
2022-11-04T04:55:38.815Z,10.7
2022-11-04T04:56:52.957Z,10.6
2022-11-04T04:59:21.201Z,10.5
2022-11-04T05:00:35.451Z,10.5
2022-11-04T05:03:11.815Z,10.5
2022-11-04T05:04:22.258Z,10.5
2022-11-04T05:05:33.155Z,10.5
2022-11-04T05:08:01.352Z,10.4
2022-11-04T05:09:15.450Z,10.4
2022-11-04T05:10:29.634Z,10.4
2022-11-04T05:11:43.713Z,10.4
2022-11-04T05:12:57.850Z,10.4
2022-11-04T05:14:11.982Z,10.4
2022-11-04T05:19:01.982Z,10.4
2022-11-04T05:21:30.237Z,10.4
2022-11-04T05:22:44.348Z,10.4
2022-11-04T05:23:58.461Z,10.4
2022-11-04T05:25:12.660Z,10.4
2022-11-04T05:27:40.857Z,10.4
2022-11-04T05:28:54.985Z,10.4
2022-11-04T05:30:09.124Z,10.5
2022-11-04T05:31:20.016Z,10.4
2022-11-04T05:32:30.879Z,10.4
2022-11-04T05:33:45.029Z,10.4
2022-11-04T05:34:59.088Z,10.5
2022-11-04T05:37:27.417Z,10.5
2022-11-04T05:38:41.543Z,10.4
2022-11-04T05:39:55.634Z,10.4
2022-11-04T05:41:09.751Z,10.4
2022-11-04T05:43:37.989Z,10.4
2022-11-04T05:44:48.865Z,10.4
2022-11-04T05:45:59.792Z,10.4
2022-11-04T05:47:13.914Z,10.4
2022-11-04T05:48:28.009Z,10.4
2022-11-04T05:49:42.129Z,10.4
2022-11-04T05:50:56.345Z,10.4
2022-11-04T05:52:10.368Z,10.4
2022-11-04T05:53:24.539Z,10.3
2022-11-04T05:54:38.630Z,10.3
2022-11-04T05:55:52.788Z,10.4
2022-11-04T05:57:06.899Z,10.3
2022-11-04T05:58:17.749Z,10.4
2022-11-04T05:59:28.647Z,10.4
2022-11-04T06:00:42.771Z,10.4
2022-11-04T06:01:56.863Z,10.4
2022-11-04T06:04:25.160Z,10.4
2022-11-04T06:05:39.288Z,10.4
2022-11-04T06:08:07.573Z,10.3
2022-11-04T06:09:21.704Z,10.3
2022-11-04T06:10:35.970Z,10.3
2022-11-04T06:11:46.630Z,10.3
2022-11-04T06:14:11.655Z,10.3
2022-11-04T06:15:25.807Z,10.3
2022-11-04T06:16:39.892Z,10.3
2022-11-04T06:17:54.012Z,10.3
2022-11-04T06:19:08.220Z,10.3
2022-11-04T06:20:22.284Z,10.3
2022-11-04T06:21:36.485Z,10.3
2022-11-04T06:26:26.417Z,10.3
2022-11-04T06:27:40.576Z,10.3
2022-11-04T06:28:54.651Z,10.3
2022-11-04T06:30:08.787Z,10.3
2022-11-04T06:32:37.055Z,10.3
2022-11-04T06:33:51.223Z,10.3
2022-11-04T06:35:05.347Z,10.3
2022-11-04T06:36:19.447Z,10.3
2022-11-04T06:37:33.577Z,10.3
2022-11-04T06:38:44.442Z,10.3
2022-11-04T06:39:55.338Z,10.3
2022-11-04T06:41:09.447Z,10.3
2022-11-04T06:42:23.539Z,10.3
2022-11-04T06:43:37.716Z,10.3
2022-11-04T06:44:51.858Z,10.3
2022-11-04T06:46:05.968Z,10.3
2022-11-04T06:47:20.092Z,10.3
2022-11-04T06:48:34.179Z,10.3
2022-11-04T06:49:48.306Z,10.3
2022-11-04T06:51:02.473Z,10.3
2022-11-04T06:52:13.018Z,10.3
2022-11-04T06:55:51.780Z,10.3
2022-11-04T06:57:05.858Z,10.3
2022-11-04T06:58:20.000Z,10.4
2022-11-04T07:00:48.257Z,10.4
2022-11-04T07:03:16.511Z,10.4
2022-11-04T07:05:44.786Z,10.5
2022-11-04T07:06:55.658Z,10.4
2022-11-04T07:09:20.590Z,10.5
2022-11-04T07:10:34.783Z,10.5
2022-11-04T07:11:48.857Z,10.5
2022-11-04T07:13:03.112Z,10.5
2022-11-04T07:14:25.352Z,10.5
2022-11-04T07:16:53.567Z,10.5
2022-11-04T07:18:07.686Z,10.5
2022-11-04T07:19:18.597Z,10.5
2022-11-04T07:20:29.452Z,10.6
2022-11-04T07:21:43.543Z,10.6
2022-11-04T07:22:57.712Z,10.7
2022-11-04T07:24:11.809Z,10.7
2022-11-04T07:26:40.067Z,10.7
2022-11-04T07:29:08.365Z,10.7
2022-11-04T07:30:22.447Z,10.7
2022-11-04T07:31:36.608Z,10.7
2022-11-04T07:33:58.367Z,10.8
2022-11-04T07:35:12.477Z,10.8
2022-11-04T07:36:26.574Z,10.7
2022-11-04T07:37:40.708Z,10.7
2022-11-04T07:38:54.823Z,10.7
2022-11-04T07:42:37.216Z,10.8
2022-11-04T07:45:05.481Z,10.8
2022-11-04T07:46:16.456Z,10.8
2022-11-04T07:47:27.373Z,10.8
2022-11-04T07:51:09.711Z,10.8
2022-11-04T07:52:23.888Z,10.8
2022-11-04T07:54:52.111Z,10.9
2022-11-04T07:56:06.239Z,10.9
2022-11-04T07:58:34.475Z,10.9
2022-11-04T07:59:45.332Z,10.9
2022-11-04T08:00:56.247Z,10.8
2022-11-04T08:03:24.507Z,10.9
2022-11-04T08:04:38.645Z,10.9
2022-11-04T08:05:52.751Z,10.9
2022-11-04T08:08:20.994Z,10.9
2022-11-04T08:10:49.299Z,10.9
2022-11-04T08:12:03.365Z,10.9
2022-11-04T08:13:14.256Z,10.9
2022-11-04T08:14:25.163Z,10.9
2022-11-04T08:15:39.271Z,10.9
2022-11-04T08:16:53.415Z,10.9
2022-11-04T08:19:21.669Z,10.9
2022-11-04T08:20:35.746Z,10.9
2022-11-04T08:21:49.892Z,11
2022-11-04T08:23:04.005Z,11
2022-11-04T08:24:18.189Z,11
2022-11-04T08:26:43.161Z,11
2022-11-04T08:27:53.989Z,11.1
2022-11-04T08:29:08.150Z,11.1
2022-11-04T08:30:22.348Z,11.2
2022-11-04T08:31:44.558Z,11.2
2022-11-04T08:32:58.691Z,11.3
2022-11-04T08:34:12.855Z,11.3
2022-11-04T08:36:41.133Z,11.4
2022-11-04T08:37:55.254Z,11.4
2022-11-04T08:40:16.925Z,11.5
2022-11-04T08:41:31.074Z,11.6
2022-11-04T08:43:59.367Z,11.6
2022-11-04T08:45:13.502Z,11.6
2022-11-04T08:46:27.627Z,11.6
2022-11-04T08:47:41.749Z,11.7
2022-11-04T08:50:09.983Z,11.9
2022-11-04T08:51:24.108Z,11.9
2022-11-04T08:52:34.972Z,12
2022-11-04T08:53:45.827Z,12
2022-11-04T08:54:59.940Z,12.1
2022-11-04T08:56:14.134Z,12.2
2022-11-04T08:57:28.278Z,12.3
2022-11-04T08:59:56.501Z,12.6
2022-11-04T09:03:38.884Z,12.6
2022-11-04T09:06:03.829Z,12.7
2022-11-04T09:08:28.818Z,12.8
2022-11-04T09:09:42.961Z,12.8
2022-11-04T09:10:57.090Z,12.8
2022-11-04T09:12:11.266Z,12.9
2022-11-04T09:13:25.345Z,12.9
2022-11-04T09:14:39.506Z,13
2022-11-04T09:15:53.616Z,13
2022-11-04T09:18:21.906Z,13.1
2022-11-04T09:19:32.761Z,13.1
2022-11-04T09:20:43.176Z,13
2022-11-04T09:21:57.306Z,13
2022-11-04T09:23:11.440Z,13
2022-11-04T09:24:25.579Z,13
2022-11-04T09:25:39.671Z,12.9
2022-11-04T09:28:07.956Z,12.9
2022-11-04T09:30:36.245Z,12.9
2022-11-04T09:31:50.316Z,12.9
2022-11-04T09:33:01.190Z,12.9
2022-11-04T09:35:26.223Z,13
2022-11-04T09:36:40.319Z,13
2022-11-04T09:37:54.451Z,13
2022-11-04T09:39:08.576Z,13
2022-11-04T09:40:22.686Z,13
2022-11-04T09:42:50.980Z,13.1
2022-11-04T09:44:05.093Z,13
2022-11-04T09:45:19.199Z,13
2022-11-04T09:48:55.067Z,13
2022-11-04T09:50:09.198Z,13.1
2022-11-04T09:51:23.342Z,13.1
2022-11-04T09:52:37.525Z,13.1
2022-11-04T09:53:51.592Z,13.1
2022-11-04T09:55:05.752Z,13.2
2022-11-04T09:56:19.904Z,13.2
2022-11-04T09:59:58.980Z,13.2
2022-11-04T10:01:09.817Z,13.2
2022-11-04T10:02:24.001Z,13.2
2022-11-04T10:03:38.086Z,13.2
2022-11-04T10:04:52.190Z,13.2
2022-11-04T10:09:48.765Z,13.4
2022-11-04T10:11:02.859Z,13.4
2022-11-04T10:12:17.006Z,13.4
2022-11-04T10:13:27.842Z,13.4
2022-11-04T10:14:38.749Z,13.5
2022-11-04T10:15:52.838Z,13.5
2022-11-04T10:17:06.981Z,13.5
2022-11-04T10:19:35.208Z,13.5
2022-11-04T10:20:49.355Z,13.5
2022-11-04T10:22:03.474Z,13.5
2022-11-04T10:24:31.760Z,13.5
2022-11-04T10:26:56.777Z,13.6
2022-11-04T10:28:07.149Z,13.6
2022-11-04T10:29:21.310Z,13.6
2022-11-04T10:31:49.571Z,13.7
2022-11-04T10:33:03.716Z,13.7
2022-11-04T10:34:17.849Z,13.7
2022-11-04T10:35:31.949Z,13.7
2022-11-04T10:38:00.226Z,13.7
2022-11-04T10:40:25.231Z,13.7
2022-11-04T10:41:36.093Z,13.7
2022-11-04T10:42:50.231Z,13.7
2022-11-04T10:44:04.290Z,13.6
2022-11-04T10:46:32.580Z,13.5
2022-11-04T10:50:14.981Z,13.6
2022-11-04T10:51:29.100Z,13.7
2022-11-04T10:52:43.230Z,13.7
2022-11-04T10:55:04.926Z,13.6
2022-11-04T10:56:19.064Z,13.7
2022-11-04T10:57:33.200Z,14.1
2022-11-04T11:00:01.465Z,14.8
2022-11-04T11:01:15.572Z,15.2
2022-11-04T11:04:57.974Z,15.3
2022-11-04T11:06:12.138Z,15.3
2022-11-04T11:07:22.978Z,15.3
2022-11-04T11:08:33.859Z,15.2
2022-11-04T11:13:30.383Z,14.8
2022-11-04T11:14:44.456Z,14.8
2022-11-04T11:15:58.644Z,14.8
2022-11-04T11:17:12.769Z,14.8
2022-11-04T11:19:41.033Z,14.8
2022-11-04T11:20:51.855Z,14.8
2022-11-04T11:22:02.697Z,14.6
2022-11-04T11:23:16.875Z,14.4
2022-11-04T11:24:30.971Z,14.4
2022-11-04T11:25:45.162Z,14.4
2022-11-04T11:26:59.261Z,14.4
2022-11-04T11:28:13.352Z,14.4
2022-11-04T11:29:27.530Z,14.5
2022-11-04T11:30:41.657Z,14.5
2022-11-04T11:31:55.751Z,14.6
2022-11-04T11:33:09.886Z,14.7
2022-11-04T11:34:20.795Z,14.7
2022-11-04T11:35:31.637Z,14.8
2022-11-04T11:39:14.044Z,14.7
2022-11-04T11:40:28.133Z,14.7
2022-11-04T11:41:42.239Z,14.8
2022-11-04T11:42:56.425Z,14.9
2022-11-04T11:44:10.554Z,15.1
2022-11-04T11:45:24.651Z,15.2
2022-11-04T11:46:38.773Z,15.3
2022-11-04T11:47:49.659Z,15.4
2022-11-04T11:49:00.095Z,15.5
2022-11-04T11:50:14.179Z,15.7
2022-11-04T11:51:28.294Z,15.9
2022-11-04T11:53:56.612Z,16.2
2022-11-04T11:55:10.735Z,16.4
2022-11-04T11:56:24.844Z,16.9
2022-11-04T11:57:39.006Z,17.1
2022-11-04T11:58:53.101Z,17.6
2022-11-04T12:00:07.241Z,18.3
2022-11-04T12:02:28.986Z,19.3
2022-11-04T12:03:43.123Z,19.8
2022-11-04T12:06:11.377Z,20.6
2022-11-04T12:07:25.468Z,20.9
2022-11-04T12:08:39.633Z,21.2
2022-11-04T12:09:53.699Z,21.4
2022-11-04T12:11:07.898Z,21.2
2022-11-04T12:12:22.014Z,20.8
2022-11-04T12:13:36.113Z,20.3
2022-11-04T12:14:47.009Z,19.9
2022-11-04T12:15:57.864Z,19.5
2022-11-04T12:17:12.005Z,19.3
2022-11-04T12:18:26.088Z,19.1
2022-11-04T12:19:40.209Z,18.7
2022-11-04T12:20:54.375Z,18.4
2022-11-04T12:22:08.469Z,18.1
2022-11-04T12:23:22.617Z,17.9
2022-11-04T12:25:50.898Z,17.4
2022-11-04T12:27:05.034Z,17.2
2022-11-04T12:28:15.896Z,17
2022-11-04T12:29:26.726Z,16.8
2022-11-04T12:33:09.117Z,16.4
2022-11-04T12:34:23.260Z,16.3
2022-11-04T12:35:37.387Z,16.1
2022-11-04T12:36:51.497Z,16
2022-11-04T12:38:05.709Z,16
2022-11-04T12:39:27.983Z,15.9
2022-11-04T12:40:38.822Z,15.8
2022-11-04T12:41:49.700Z,15.7
2022-11-04T12:43:03.801Z,15.6
2022-11-04T12:44:17.959Z,15.5
2022-11-04T12:45:32.064Z,15.5
2022-11-04T12:46:46.204Z,15.4
2022-11-04T12:48:00.340Z,15.4
2022-11-04T12:49:14.492Z,15.3
2022-11-04T12:50:28.562Z,15.3
2022-11-04T12:51:42.710Z,15.3
2022-11-04T12:52:56.859Z,15.2
2022-11-04T12:54:07.304Z,15.2
2022-11-04T12:55:18.169Z,15.2
2022-11-04T12:56:32.292Z,15.2
2022-11-04T12:57:46.471Z,15.1
2022-11-04T12:59:08.730Z,15.1
2022-11-04T13:00:22.864Z,15
2022-11-04T13:01:36.970Z,15
2022-11-04T13:02:51.121Z,14.9
2022-11-04T13:04:05.269Z,14.9
2022-11-04T13:07:41.057Z,14.8
2022-11-04T13:08:55.187Z,14.8
2022-11-04T13:11:23.487Z,15.2
2022-11-04T13:12:37.628Z,15.7
2022-11-04T13:13:51.748Z,16.3
2022-11-04T13:15:05.962Z,16.9
2022-11-04T13:16:28.147Z,17.3
2022-11-04T13:17:42.346Z,17.1
2022-11-04T13:20:04.042Z,16.9
2022-11-04T13:22:32.293Z,16.9
2022-11-04T13:23:46.440Z,16.9
2022-11-04T13:25:00.589Z,16.8
2022-11-04T13:26:14.709Z,16.7
2022-11-04T13:27:28.848Z,16.5
2022-11-04T13:28:43.156Z,16.4
2022-11-04T13:29:57.100Z,16.3
2022-11-04T13:31:11.177Z,16.2
2022-11-04T13:32:22.047Z,16.1
2022-11-04T13:33:32.497Z,16.1
2022-11-04T13:34:46.638Z,16
2022-11-04T13:36:00.770Z,15.9
2022-11-04T13:37:14.858Z,15.9
2022-11-04T13:38:29.018Z,15.8
2022-11-04T13:39:43.131Z,15.7
2022-11-04T13:42:11.390Z,15.6
2022-11-04T13:43:25.515Z,15.6
2022-11-04T13:44:39.650Z,15.5
2022-11-04T13:45:50.493Z,15.5
2022-11-04T13:47:01.368Z,15.5
2022-11-04T13:48:15.559Z,15.4
2022-11-04T13:50:51.953Z,15.3
2022-11-04T13:52:06.082Z,15.3
2022-11-04T13:53:20.219Z,15.3
2022-11-04T13:55:48.454Z,15.2
2022-11-04T13:58:13.457Z,15.2
2022-11-04T13:59:24.355Z,15.2
2022-11-04T14:00:38.455Z,15.2
2022-11-04T14:03:06.744Z,15.2
2022-11-04T14:04:20.839Z,15.1
2022-11-04T14:05:34.938Z,15.1
2022-11-04T14:06:49.166Z,15.1
2022-11-04T14:08:11.402Z,15.1
2022-11-04T14:09:25.536Z,15.1
2022-11-04T14:11:47.246Z,15.1
2022-11-04T14:13:01.415Z,15
2022-11-04T14:14:15.501Z,15
2022-11-04T14:15:29.671Z,15
2022-11-04T14:16:43.810Z,15
2022-11-04T14:17:57.924Z,14.9
2022-11-04T14:19:12.016Z,14.9
2022-11-04T14:20:26.171Z,14.9
2022-11-04T14:22:54.403Z,14.8
2022-11-04T14:24:04.874Z,14.8
2022-11-04T14:25:15.737Z,14.8
2022-11-04T14:27:43.980Z,14.7
2022-11-04T14:28:58.118Z,14.7
2022-11-04T14:30:12.230Z,14.7
2022-11-04T14:31:26.337Z,14.6
2022-11-04T14:32:40.509Z,14.6
2022-11-04T14:35:08.757Z,14.6
2022-11-04T14:36:22.866Z,14.6
2022-11-04T14:37:33.769Z,14.5
2022-11-04T14:38:44.628Z,14.5
2022-11-04T14:39:58.717Z,14.5
2022-11-04T14:41:12.888Z,14.5
2022-11-04T14:43:41.123Z,14.4
2022-11-04T14:47:23.494Z,14.4
2022-11-04T14:48:37.661Z,14.4
2022-11-04T14:49:51.775Z,14.3
2022-11-04T14:51:02.651Z,14.3
2022-11-04T14:52:13.528Z,14.3
2022-11-04T14:53:27.645Z,14.3
2022-11-04T14:55:55.930Z,14.2
2022-11-04T14:57:10.008Z,14.2
2022-11-04T14:58:24.157Z,14.2
2022-11-04T15:00:52.396Z,14.2
2022-11-04T15:03:20.648Z,14.1
2022-11-04T15:04:31.521Z,14.1
2022-11-04T15:08:10.630Z,14
2022-11-04T15:10:38.912Z,14
2022-11-04T15:11:53.035Z,13.9
2022-11-04T15:13:07.172Z,13.9
2022-11-04T15:14:21.333Z,13.9
2022-11-04T15:15:35.397Z,13.9
2022-11-04T15:16:49.558Z,13.9
2022-11-04T15:19:11.246Z,13.9
2022-11-04T15:20:25.439Z,13.9
2022-11-04T15:21:39.576Z,13.8
2022-11-04T15:22:53.676Z,13.8
2022-11-04T15:24:07.829Z,13.8
2022-11-04T15:25:21.942Z,13.9
2022-11-04T15:26:36.084Z,13.8
2022-11-04T15:27:50.154Z,13.8
2022-11-04T15:29:04.311Z,13.8
2022-11-04T15:30:18.448Z,13.8
2022-11-04T15:31:28.863Z,13.8
2022-11-04T15:32:39.762Z,13.8
2022-11-04T15:33:53.892Z,13.7
2022-11-04T15:35:07.977Z,13.7
2022-11-04T15:36:22.202Z,13.7
2022-11-04T15:37:44.407Z,13.7
2022-11-04T15:38:58.613Z,13.7
2022-11-04T15:40:12.726Z,13.7
2022-11-04T15:41:26.804Z,13.7
2022-11-04T15:43:51.826Z,13.7
2022-11-04T15:45:02.645Z,13.7
2022-11-04T15:46:16.841Z,13.7
2022-11-04T15:48:45.096Z,13.6
2022-11-04T15:49:59.171Z,13.5
2022-11-04T15:51:13.351Z,13.5
2022-11-04T15:52:27.573Z,13.5
2022-11-04T15:53:49.770Z,13.5
2022-11-04T15:55:03.932Z,13.5
2022-11-04T15:56:14.364Z,13.5
2022-11-04T15:57:25.221Z,13.5
2022-11-04T15:58:39.308Z,13.5
2022-11-04T16:01:07.546Z,13.5
2022-11-04T16:02:21.735Z,13.5
2022-11-04T16:03:35.814Z,13.5
2022-11-04T16:04:49.938Z,13.5
2022-11-04T16:06:04.083Z,13.5
2022-11-04T16:08:32.373Z,13.4
2022-11-04T16:09:43.227Z,13.4
2022-11-04T16:10:54.073Z,13.4
2022-11-04T16:13:22.357Z,13.4
2022-11-04T16:14:36.486Z,13.4
2022-11-04T16:15:50.623Z,13.4
2022-11-04T16:17:04.732Z,13.4
2022-11-04T16:18:18.877Z,13.4
2022-11-04T16:19:33.006Z,13.4
2022-11-04T16:20:47.157Z,13.4
2022-11-04T16:22:01.243Z,13.4
2022-11-04T16:24:22.948Z,13.3
2022-11-04T16:25:37.130Z,13.3
2022-11-04T16:26:51.243Z,13.3
2022-11-04T16:28:05.343Z,13.3
2022-11-04T16:29:19.487Z,13.3
2022-11-04T16:30:33.613Z,13.3
2022-11-04T16:33:01.850Z,13.3
2022-11-04T16:34:16.018Z,13.3
2022-11-04T16:36:40.972Z,13.3
2022-11-04T16:37:51.858Z,13.3
2022-11-04T16:39:06.014Z,13.3
2022-11-04T16:40:20.123Z,13.3
2022-11-04T16:41:34.267Z,13.3
2022-11-04T16:42:48.387Z,13.3
2022-11-04T16:45:16.652Z,13.3
2022-11-04T16:46:30.851Z,13.2
2022-11-04T16:47:53.062Z,13.2
2022-11-04T16:49:03.929Z,13.2
2022-11-04T16:50:14.781Z,13.2
2022-11-04T16:51:28.968Z,13.1
2022-11-04T16:52:43.030Z,13.1
2022-11-04T16:53:57.217Z,13.1
2022-11-04T16:55:11.352Z,13.1
2022-11-04T16:56:25.483Z,13.1
2022-11-04T16:57:39.584Z,13.1
2022-11-04T16:58:53.730Z,13.1
2022-11-04T17:00:07.861Z,13.1
2022-11-04T17:01:21.929Z,13
2022-11-04T17:02:32.567Z,13
2022-11-04T17:03:43.023Z,13
2022-11-04T17:04:57.133Z,13
2022-11-04T17:06:11.262Z,13
2022-11-04T17:07:25.403Z,13
2022-11-04T17:09:53.642Z,13
2022-11-04T17:11:07.756Z,12.9
2022-11-04T17:12:21.886Z,12.9
2022-11-04T17:14:50.186Z,12.9
2022-11-04T17:17:15.164Z,12.9
2022-11-04T17:18:26.042Z,12.9
2022-11-04T17:19:40.244Z,12.8
2022-11-04T17:21:02.484Z,12.8
2022-11-04T17:22:16.583Z,12.8
2022-11-04T17:23:30.671Z,12.8
2022-11-04T17:24:44.000Z,12.8
2022-11-04T17:25:58.972Z,12.7
2022-11-04T17:27:13.115Z,12.7
2022-11-04T17:28:27.211Z,12.7
2022-11-04T17:32:03.044Z,12.7
2022-11-04T17:33:17.233Z,12.7
2022-11-04T17:34:31.489Z,12.7
2022-11-04T17:35:45.461Z,12.7
2022-11-04T17:38:13.722Z,12.7
2022-11-04T17:39:27.850Z,12.8
2022-11-04T17:40:41.975Z,12.8
2022-11-04T17:41:56.083Z,12.8
2022-11-04T17:43:07.013Z,12.8
2022-11-04T17:44:17.880Z,12.8
2022-11-04T17:45:31.997Z,12.8
2022-11-04T17:46:46.116Z,12.8
2022-11-04T17:48:00.260Z,12.8
2022-11-04T17:49:14.334Z,12.8
2022-11-04T17:50:28.536Z,12.8
2022-11-04T17:51:42.623Z,12.8
2022-11-04T17:52:56.778Z,12.8
2022-11-04T17:54:10.891Z,12.8
2022-11-04T17:55:25.024Z,12.8
2022-11-04T17:56:35.844Z,12.8
2022-11-04T17:57:46.434Z,12.7
2022-11-04T17:59:08.724Z,12.7
2022-11-04T18:00:22.820Z,12.7
2022-11-04T18:01:36.980Z,12.7
2022-11-04T18:02:51.096Z,12.7
2022-11-04T18:04:05.200Z,12.7
2022-11-04T18:05:19.343Z,12.7
2022-11-04T18:07:47.613Z,12.7
2022-11-04T18:08:58.436Z,12.7
2022-11-04T18:10:09.000Z,12.7
2022-11-04T18:11:23.430Z,12.7
2022-11-04T18:12:37.558Z,12.7
2022-11-04T18:13:51.693Z,12.7
2022-11-04T18:16:19.968Z,12.7
2022-11-04T18:18:48.192Z,12.7
2022-11-04T18:20:02.419Z,12.7
2022-11-04T18:21:19.735Z,12.7
2022-11-04T18:22:30.236Z,12.7
2022-11-04T18:23:44.335Z,12.7
2022-11-04T18:24:58.413Z,12.6
2022-11-04T18:26:12.561Z,12.6
2022-11-04T18:27:26.691Z,12.6
2022-11-04T18:29:54.928Z,12.7
2022-11-04T18:32:23.198Z,12.7
2022-11-04T18:33:37.323Z,12.7
2022-11-04T18:35:59.115Z,12.7
2022-11-04T18:37:13.203Z,12.7
2022-11-04T18:38:27.311Z,12.6
2022-11-04T18:39:41.433Z,12.6
2022-11-04T18:40:55.610Z,12.6
2022-11-04T18:42:09.735Z,12.6
2022-11-04T18:43:23.855Z,12.6
2022-11-04T18:44:37.995Z,12.6
2022-11-04T18:45:52.140Z,12.6
2022-11-04T18:47:06.249Z,12.6
2022-11-04T18:48:17.118Z,12.6
2022-11-04T18:49:28.012Z,12.6
2022-11-04T18:50:42.125Z,12.6
2022-11-04T18:51:56.256Z,12.5
2022-11-04T18:53:10.380Z,12.5
2022-11-04T18:54:24.496Z,12.5
2022-11-04T18:56:52.769Z,12.5
2022-11-04T18:58:06.844Z,12.5
2022-11-04T18:59:21.018Z,12.5
2022-11-04T19:00:35.092Z,12.5
2022-11-04T19:01:46.026Z,12.5
2022-11-04T19:02:56.607Z,12.5
2022-11-04T19:04:18.852Z,12.5
2022-11-04T19:05:32.922Z,12.4
2022-11-04T19:06:47.109Z,12.4
2022-11-04T19:08:01.207Z,12.4
2022-11-04T19:09:15.310Z,12.4
2022-11-04T19:10:29.460Z,12.4
2022-11-04T19:11:43.558Z,12.4
2022-11-04T19:12:57.716Z,12.4
2022-11-04T19:14:08.606Z,12.4
2022-11-04T19:15:19.000Z,12.4
2022-11-04T19:16:33.684Z,12.4
2022-11-04T19:17:55.924Z,12.4
2022-11-04T19:20:24.126Z,12.4
2022-11-04T19:21:38.290Z,12.4
2022-11-04T19:22:52.380Z,12.4
2022-11-04T19:24:06.527Z,12.4
2022-11-04T19:25:20.661Z,12.4
2022-11-04T19:26:31.524Z,12.4
2022-11-04T19:27:42.422Z,12.4
2022-11-04T19:28:56.507Z,12.4
2022-11-04T19:31:24.812Z,12.4
2022-11-04T19:32:38.925Z,12.4
2022-11-04T19:33:53.152Z,12.4
2022-11-04T19:35:15.336Z,12.4
2022-11-04T19:36:29.461Z,12.4
2022-11-04T19:37:43.589Z,12.4
2022-11-04T19:40:05.337Z,12.4
2022-11-04T19:41:19.512Z,12.4
2022-11-04T19:42:33.569Z,12.4
2022-11-04T19:45:01.871Z,12.3
2022-11-04T19:46:15.986Z,12.3
2022-11-04T19:47:30.112Z,12.3
2022-11-04T19:48:44.263Z,12.3
2022-11-04T19:49:58.341Z,12.3
2022-11-04T19:51:12.481Z,12.3
2022-11-04T19:52:23.088Z,12.3
2022-11-04T19:53:33.518Z,12.3
2022-11-04T19:54:47.647Z,12.2
2022-11-04T19:57:15.935Z,12.2
2022-11-04T19:58:30.035Z,12.2
2022-11-04T19:59:44.149Z,12.2
2022-11-04T20:00:58.261Z,12.2
2022-11-04T20:02:12.401Z,12.2
2022-11-04T20:03:26.568Z,12.2
2022-11-04T20:04:40.692Z,12.2
2022-11-04T20:05:54.816Z,12.2
2022-11-04T20:07:05.709Z,12.2
2022-11-04T20:08:16.531Z,12.2
2022-11-04T20:10:44.826Z,12.2
2022-11-04T20:11:58.908Z,12.2
2022-11-04T20:13:13.070Z,12.2