createdAt,value
2018-09-01T00:03:30.255Z,2.47
2018-09-01T00:07:32.871Z,1.93
2018-09-01T00:11:35.616Z,2.47
2018-09-01T00:15:38.439Z,2.03
2018-09-01T00:19:41.116Z,2.60
2018-09-01T00:23:43.875Z,2.67
2018-09-01T00:27:46.542Z,2.10
2018-09-01T00:31:49.144Z,2.03
2018-09-01T00:35:51.862Z,2.17
2018-09-01T00:39:54.514Z,2.50
2018-09-01T00:43:57.207Z,2.17
2018-09-01T00:47:59.879Z,2.10
2018-09-01T00:52:02.495Z,2.20
2018-09-01T00:56:05.290Z,2.43
2018-09-01T01:00:07.956Z,2.40
2018-09-01T01:04:10.717Z,2.37
2018-09-01T01:08:13.374Z,2.30
2018-09-01T01:12:15.893Z,2.17
2018-09-01T01:16:18.601Z,2.20
2018-09-01T01:20:21.247Z,2.10
2018-09-01T01:24:23.871Z,2.30
2018-09-01T01:28:26.500Z,2.80
2018-09-01T01:32:29.116Z,2.97
2018-09-01T01:36:31.776Z,2.83
2018-09-01T01:40:34.447Z,3.07
2018-09-01T01:44:37.327Z,3.40
2018-09-01T01:48:40.157Z,2.70
2018-09-01T01:52:42.753Z,2.80
2018-09-01T01:56:45.402Z,2.73
2018-09-01T02:00:47.986Z,3.07
2018-09-01T02:04:50.564Z,2.80
2018-09-01T02:08:53.186Z,3.00
2018-09-01T02:12:55.776Z,3.00
2018-09-01T02:16:58.432Z,3.57
2018-09-01T02:21:01.037Z,3.33
2018-09-01T02:25:03.681Z,2.83
2018-09-01T02:29:06.499Z,3.87
2018-09-01T02:33:09.242Z,2.93
2018-09-01T02:37:11.963Z,3.00
2018-09-01T02:41:14.539Z,3.50
2018-09-01T02:45:17.158Z,3.60
2018-09-01T02:49:19.870Z,4.00
2018-09-01T02:53:22.472Z,3.80
2018-09-01T02:57:25.198Z,4.00
2018-09-01T03:01:33.548Z,4.40
2018-09-01T03:05:36.221Z,4.10
2018-09-01T03:09:38.866Z,3.53
2018-09-01T03:13:41.609Z,4.60
2018-09-01T03:17:44.205Z,4.00
2018-09-01T03:21:46.820Z,3.40
2018-09-01T03:25:49.525Z,4.23
2018-09-01T03:29:52.218Z,5.43
2018-09-01T03:33:54.980Z,4.53
2018-09-01T03:37:57.716Z,5.10
2018-09-01T03:42:00.324Z,5.67
2018-09-01T03:46:02.975Z,5.73
2018-09-01T03:50:05.722Z,6.07
2018-09-01T03:54:08.358Z,4.90
2018-09-01T03:58:11.042Z,5.73
2018-09-01T04:02:13.943Z,5.87
2018-09-01T04:06:16.717Z,6.00
2018-09-01T04:10:19.356Z,5.50
2018-09-01T04:14:22.011Z,5.33
2018-09-01T04:18:24.596Z,5.30
2018-09-01T04:22:27.251Z,5.47
2018-09-01T04:26:29.921Z,6.30
2018-09-01T04:30:32.615Z,6.57
2018-09-01T04:34:35.324Z,5.77
2018-09-01T04:38:37.995Z,6.40
2018-09-01T04:42:40.738Z,6.10
2018-09-01T04:46:43.347Z,6.57
2018-09-01T04:50:46.080Z,6.30
2018-09-01T04:54:48.689Z,6.27
2018-09-01T04:58:51.307Z,6.63
2018-09-01T05:02:54.248Z,6.00
2018-09-01T05:06:56.894Z,6.87
2018-09-01T05:10:59.624Z,6.90
2018-09-01T05:15:02.253Z,6.33
2018-09-01T05:19:05.117Z,7.00
2018-09-01T05:23:07.695Z,5.73
2018-09-01T05:27:10.331Z,5.67
2018-09-01T05:31:12.909Z,5.57
2018-09-01T05:35:15.620Z,7.43
2018-09-01T05:39:18.263Z,5.83
2018-09-01T05:43:21.024Z,5.60
2018-09-01T05:47:23.667Z,5.83
2018-09-01T05:51:26.275Z,5.73
2018-09-01T05:55:29.865Z,6.33
2018-09-01T05:59:32.625Z,6.10
2018-09-01T06:03:35.343Z,5.83
2018-09-01T06:07:37.993Z,6.47
2018-09-01T06:11:40.868Z,6.70
2018-09-01T06:15:43.545Z,5.97
2018-09-01T06:19:46.171Z,5.13
2018-09-01T06:23:48.819Z,6.03
2018-09-01T06:27:52.884Z,5.27
2018-09-01T06:32:00.866Z,5.40
2018-09-01T06:36:03.465Z,5.37
2018-09-01T06:40:06.329Z,4.83
2018-09-01T06:44:09.019Z,5.30
2018-09-01T06:48:11.633Z,5.57
2018-09-01T06:52:14.575Z,5.27
2018-09-01T06:56:29.607Z,4.80
2018-09-01T07:00:34.987Z,4.90
2018-09-01T07:04:39.692Z,5.27
2018-09-01T07:08:42.477Z,5.17
2018-09-01T07:12:44.993Z,4.23
2018-09-01T07:16:47.591Z,4.37
2018-09-01T07:20:50.145Z,4.13
2018-09-01T07:24:52.741Z,3.80
2018-09-01T07:28:55.652Z,4.60
2018-09-01T07:32:58.213Z,3.60
2018-09-01T07:37:00.867Z,4.00
2018-09-01T07:41:03.500Z,3.70
2018-09-01T07:45:06.259Z,3.13
2018-09-01T07:49:08.855Z,3.10
2018-09-01T07:53:11.539Z,3.00
2018-09-01T07:57:14.119Z,3.03
2018-09-01T08:01:16.715Z,3.60
2018-09-01T08:05:19.324Z,2.83
2018-09-01T08:09:21.971Z,2.40
2018-09-01T08:13:24.660Z,2.30
2018-09-01T08:17:27.307Z,2.40
2018-09-01T08:21:29.936Z,1.47
2018-09-01T08:25:32.899Z,1.90
2018-09-01T08:29:35.553Z,1.57
2018-09-01T08:33:38.271Z,1.67
2018-09-01T08:37:40.839Z,1.90
2018-09-01T08:41:43.446Z,1.20
2018-09-01T08:45:46.031Z,1.80
2018-09-01T08:49:48.687Z,1.40
2018-09-01T08:53:51.386Z,1.63
2018-09-01T08:57:53.936Z,1.40
2018-09-01T09:01:56.677Z,1.70
2018-09-01T09:05:59.246Z,1.47
2018-09-01T09:10:01.917Z,1.70
2018-09-01T09:14:04.680Z,1.60
2018-09-01T09:18:09.021Z,1.63
2018-09-01T09:22:11.758Z,1.60
2018-09-01T09:26:14.961Z,1.60
2018-09-01T09:30:17.775Z,1.80
2018-09-01T09:34:27.646Z,2.03
2018-09-01T09:38:30.215Z,1.70
2018-09-01T09:47:01.094Z,1.50
2018-09-01T09:51:03.916Z,1.37
2018-09-01T09:55:06.679Z,1.63
2018-09-01T09:59:09.429Z,1.50
2018-09-01T10:03:12.164Z,1.40
2018-09-01T10:07:14.930Z,1.50
2018-09-01T10:11:17.673Z,1.40
2018-09-01T10:15:20.334Z,1.27
2018-09-01T10:19:22.943Z,1.60
2018-09-01T10:23:25.603Z,1.87
2018-09-01T10:27:28.235Z,1.80
2018-09-01T10:31:30.868Z,1.40
2018-09-01T10:35:33.708Z,1.70
2018-09-01T10:39:36.640Z,4.63
2018-09-01T10:43:39.591Z,6.07
2018-09-01T10:47:42.426Z,6.93
2018-09-01T10:51:45.191Z,3.37
2018-09-01T10:55:47.955Z,1.57
2018-09-01T10:59:50.771Z,1.23
2018-09-01T11:03:53.710Z,1.93
2018-09-01T11:07:56.617Z,1.50
2018-09-01T11:11:59.867Z,1.70
2018-09-01T11:16:02.527Z,1.13
2018-09-01T11:20:05.326Z,1.47
2018-09-01T11:24:08.071Z,1.80
2018-09-01T11:28:10.827Z,1.20
2018-09-01T11:32:13.565Z,1.43
2018-09-01T11:36:16.200Z,1.47
2018-09-01T11:40:19.357Z,1.70
2018-09-01T11:44:25.829Z,1.30
2018-09-01T11:48:28.749Z,1.63
2018-09-01T11:52:31.590Z,1.40
2018-09-01T11:56:34.605Z,1.43
2018-09-01T12:00:39.645Z,1.53
2018-09-01T12:04:42.488Z,1.30
2018-09-01T12:08:45.461Z,1.23
2018-09-01T12:12:49.474Z,1.63
2018-09-01T12:16:52.891Z,1.57
2018-09-01T12:20:55.578Z,1.67
2018-09-01T12:24:58.377Z,1.73
2018-09-01T12:29:01.622Z,1.60
2018-09-01T12:33:04.658Z,1.70
2018-09-01T12:37:07.335Z,1.70
2018-09-01T12:41:09.968Z,1.93
2018-09-01T12:45:12.612Z,1.70
2018-09-01T12:49:15.968Z,1.70
2018-09-01T12:53:20.034Z,1.50
2018-09-01T12:57:22.780Z,1.90
2018-09-01T13:01:25.586Z,1.83
2018-09-01T13:05:29.371Z,2.20
2018-09-01T13:09:32.035Z,1.70
2018-09-01T13:13:35.386Z,1.73
2018-09-01T13:17:38.454Z,1.70
2018-09-01T13:21:41.366Z,1.43
2018-09-01T13:25:44.091Z,2.00
2018-09-01T13:29:46.660Z,1.50
2018-09-01T13:33:49.333Z,1.20
2018-09-01T13:37:52.151Z,1.50
2018-09-01T13:41:54.804Z,1.73
2018-09-01T13:45:57.678Z,1.70
2018-09-01T13:50:00.471Z,1.60
2018-09-01T13:54:03.429Z,2.00
2018-09-01T13:58:06.157Z,2.13
2018-09-01T14:02:08.845Z,1.90
2018-09-01T14:06:11.498Z,1.83
2018-09-01T14:10:14.187Z,1.90
2018-09-01T14:14:16.835Z,1.53
2018-09-01T14:18:19.436Z,1.70
2018-09-01T14:22:21.990Z,1.63
2018-09-01T14:26:24.632Z,2.10
2018-09-01T14:30:27.367Z,1.97
2018-09-01T14:34:30.826Z,1.60
2018-09-01T14:38:33.503Z,2.10
2018-09-01T14:42:36.036Z,1.87
2018-09-01T14:46:38.815Z,1.53
2018-09-01T14:54:50.598Z,1.57
2018-09-01T14:58:53.193Z,1.60
2018-09-01T15:02:55.831Z,2.10
2018-09-01T15:06:58.507Z,1.70
2018-09-01T15:11:01.131Z,2.00
2018-09-01T15:15:04.124Z,2.40
2018-09-01T15:19:06.910Z,1.70
2018-09-01T15:23:09.519Z,2.10
2018-09-01T15:27:12.175Z,1.90
2018-09-01T15:31:14.837Z,2.20
2018-09-01T15:35:17.668Z,1.90
2018-09-01T15:39:20.418Z,2.30
2018-09-01T15:43:23.084Z,3.50
2018-09-01T15:47:26.794Z,2.50
2018-09-01T15:51:29.655Z,2.57
2018-09-01T15:55:32.373Z,2.30
2018-09-01T15:59:34.945Z,2.20
2018-09-01T16:03:37.638Z,2.20
2018-09-01T16:07:40.315Z,2.30
2018-09-01T16:11:42.997Z,2.40
2018-09-01T16:15:45.652Z,2.30
2018-09-01T16:19:48.384Z,2.03
2018-09-01T16:23:51.014Z,2.13
2018-09-01T16:27:53.720Z,2.90
2018-09-01T16:31:56.974Z,2.50
2018-09-01T16:35:59.877Z,1.80
2018-09-01T16:40:02.945Z,2.13
2018-09-01T16:44:05.610Z,6.80
2018-09-01T16:48:08.763Z,3.97
2018-09-01T16:52:11.634Z,2.23
2018-09-01T16:56:14.254Z,2.60
2018-09-01T17:00:16.936Z,2.23
2018-09-01T17:04:19.588Z,1.87
2018-09-01T17:08:22.268Z,2.10
2018-09-01T17:12:25.126Z,2.30
2018-09-01T17:16:28.619Z,1.83
2018-09-01T17:20:31.378Z,2.03
2018-09-01T17:24:34.033Z,1.80
2018-09-01T17:28:36.799Z,2.20
2018-09-01T17:32:39.433Z,2.57
2018-09-01T17:36:42.144Z,1.80
2018-09-01T17:40:44.947Z,2.10
2018-09-01T17:44:47.934Z,2.00
2018-09-01T17:48:50.737Z,2.30
2018-09-01T17:52:53.446Z,4.37
2018-09-01T17:56:56.515Z,2.70
2018-09-01T18:00:59.161Z,3.30
2018-09-01T18:05:01.984Z,2.40
2018-09-01T18:09:05.447Z,2.90
2018-09-01T18:13:08.251Z,2.67
2018-09-01T18:17:10.893Z,2.27
2018-09-01T18:21:13.567Z,2.87
2018-09-01T18:25:16.318Z,2.87
2018-09-01T18:29:18.971Z,5.07
2018-09-01T18:33:21.556Z,4.37
2018-09-01T18:37:24.243Z,6.73
2018-09-01T18:41:26.893Z,4.13
2018-09-01T18:45:29.852Z,8.83
2018-09-01T18:49:32.496Z,9.10
2018-09-01T18:53:35.182Z,10.27
2018-09-01T18:57:37.791Z,9.07
2018-09-01T19:01:40.651Z,8.77
2018-09-01T19:05:43.258Z,5.93
2018-09-01T19:09:46.005Z,5.60
2018-09-01T19:13:48.792Z,7.17
2018-09-01T19:17:52.210Z,8.80
2018-09-01T19:21:54.822Z,8.10
2018-09-01T19:25:57.391Z,7.00
2018-09-01T19:30:00.021Z,8.03
2018-09-01T19:34:02.717Z,8.07
2018-09-01T19:38:05.333Z,7.93
2018-09-01T19:42:07.957Z,7.37
2018-09-01T19:46:10.575Z,5.53
2018-09-01T19:50:13.857Z,5.70
2018-09-01T19:54:16.462Z,6.17
2018-09-01T19:58:19.207Z,6.63
2018-09-01T20:02:21.886Z,5.97
2018-09-01T20:06:24.750Z,4.10
2018-09-01T20:10:27.544Z,4.60
2018-09-01T20:14:30.224Z,5.70
2018-09-01T20:18:33.494Z,5.57
2018-09-01T20:22:36.098Z,5.07
2018-09-01T20:26:38.873Z,5.20
2018-09-01T20:30:41.481Z,6.03
2018-09-01T20:34:45.017Z,5.30
2018-09-01T20:38:47.671Z,3.97
2018-09-01T20:42:50.255Z,3.63
2018-09-01T20:46:53.041Z,3.50
2018-09-01T20:50:55.661Z,3.90
2018-09-01T20:54:58.241Z,3.00
2018-09-01T20:59:00.836Z,3.57
2018-09-01T21:03:03.473Z,3.60
2018-09-01T21:07:06.107Z,4.10
2018-09-01T21:11:08.705Z,3.83
2018-09-01T21:15:11.355Z,3.07
2018-09-01T21:19:13.906Z,3.47
2018-09-01T21:23:16.595Z,3.47
2018-09-01T21:27:19.190Z,3.33
2018-09-01T21:31:21.803Z,3.03
2018-09-01T21:35:24.365Z,3.67
2018-09-01T21:39:27.140Z,3.40
2018-09-01T21:43:30.062Z,3.90
2018-09-01T21:47:32.788Z,3.10
2018-09-01T21:51:35.468Z,3.20
2018-09-01T21:55:38.413Z,3.50
2018-09-01T21:59:41.497Z,3.00
2018-09-01T22:03:46.408Z,4.00
2018-09-01T22:07:49.236Z,3.33
2018-09-01T22:11:52.355Z,3.43
2018-09-01T22:15:55.393Z,3.10
2018-09-01T22:19:58.037Z,2.93
2018-09-01T22:24:00.726Z,2.93
2018-09-01T22:28:03.576Z,3.13
2018-09-01T22:32:06.391Z,2.87
2018-09-01T22:36:09.142Z,2.63
2018-09-01T22:40:12.299Z,2.33
2018-09-01T22:44:14.899Z,2.40
2018-09-01T22:48:17.511Z,2.70
2018-09-01T22:52:20.497Z,3.00
2018-09-01T22:56:23.096Z,3.47
2018-09-01T23:00:25.685Z,3.07
2018-09-01T23:04:28.246Z,2.40
2018-09-01T23:08:30.970Z,2.67
2018-09-01T23:12:34.267Z,2.70
2018-09-01T23:16:36.923Z,2.87
2018-09-01T23:20:39.612Z,2.63
2018-09-01T23:24:42.267Z,2.93
2018-09-01T23:28:44.837Z,2.90
2018-09-01T23:32:47.476Z,2.43
2018-09-01T23:36:50.022Z,3.10
2018-09-01T23:40:52.651Z,2.80
2018-09-01T23:44:55.294Z,2.40
2018-09-01T23:48:57.965Z,2.57
2018-09-01T23:53:00.572Z,2.80
2018-09-01T23:57:03.271Z,2.70
