createdAt,value
2022-10-29T00:00:08.934Z,20.10
2022-10-29T00:00:18.935Z,20.10
2022-10-29T00:00:28.936Z,20.10
2022-10-29T00:00:38.939Z,20.11
2022-10-29T00:00:48.938Z,20.10
2022-10-29T00:00:58.937Z,20.11
2022-10-29T00:01:08.940Z,20.08
2022-10-29T00:01:18.995Z,20.11
2022-10-29T00:01:28.981Z,20.09
2022-10-29T00:01:38.988Z,20.10
2022-10-29T00:01:48.995Z,20.10
2022-10-29T00:01:58.982Z,20.09
2022-10-29T00:02:08.943Z,20.12
2022-10-29T00:02:19.002Z,20.10
2022-10-29T00:02:28.963Z,20.13
2022-10-29T00:02:39.025Z,20.11
2022-10-29T00:02:49.015Z,20.11
2022-10-29T00:02:59.134Z,20.11
2022-10-29T00:03:08.994Z,20.12
2022-10-29T00:03:19.036Z,20.14
2022-10-29T00:03:28.945Z,20.12
2022-10-29T00:03:38.948Z,20.11
2022-10-29T00:03:48.951Z,20.11
2022-10-29T00:03:58.949Z,20.12
2022-10-29T00:04:08.954Z,20.10
2022-10-29T00:04:18.954Z,20.12
2022-10-29T00:04:28.956Z,20.10
2022-10-29T00:04:38.952Z,20.10
2022-10-29T00:04:48.965Z,20.11
2022-10-29T00:04:58.956Z,20.11
2022-10-29T00:05:08.960Z,20.10
2022-10-29T00:05:18.959Z,20.11
2022-10-29T00:05:28.963Z,20.10
2022-10-29T00:05:38.958Z,20.12
2022-10-29T00:05:48.963Z,20.11
2022-10-29T00:05:58.962Z,20.11
2022-10-29T00:06:08.961Z,20.11
2022-10-29T00:06:18.958Z,20.12
2022-10-29T00:06:28.944Z,20.12
2022-10-29T00:06:38.980Z,20.11
2022-10-29T00:06:58.966Z,20.13
2022-10-29T00:07:08.974Z,20.12
2022-10-29T00:07:18.969Z,20.13
2022-10-29T00:07:28.967Z,20.13
2022-10-29T00:07:38.969Z,20.11
2022-10-29T00:07:48.967Z,20.13
2022-10-29T00:07:59.048Z,20.14
2022-10-29T00:08:08.975Z,20.14
2022-10-29T00:08:18.974Z,20.15
2022-10-29T00:08:28.970Z,20.15
2022-10-29T00:08:38.982Z,20.14
2022-10-29T00:08:48.969Z,20.13
2022-10-29T00:08:58.971Z,20.14
2022-10-29T00:09:08.976Z,20.15
2022-10-29T00:09:18.972Z,20.15
2022-10-29T00:09:28.974Z,20.15
2022-10-29T00:09:38.974Z,20.16
2022-10-29T00:09:48.977Z,20.13
2022-10-29T00:09:58.978Z,20.16
2022-10-29T00:10:08.978Z,20.16
2022-10-29T00:10:18.994Z,20.17
2022-10-29T00:10:28.983Z,20.16
2022-10-29T00:10:38.985Z,20.16
2022-10-29T00:10:48.985Z,20.17
2022-10-29T00:10:58.979Z,20.17
2022-10-29T00:11:08.990Z,20.17
2022-10-29T00:11:18.982Z,20.17
2022-10-29T00:11:28.983Z,20.17
2022-10-29T00:11:38.988Z,20.17
2022-10-29T00:11:48.983Z,20.17
2022-10-29T00:11:58.989Z,20.17
2022-10-29T00:12:08.990Z,20.16
2022-10-29T00:12:18.985Z,20.17
2022-10-29T00:12:28.987Z,20.18
2022-10-29T00:12:39.007Z,20.16
2022-10-29T00:12:48.998Z,20.17
2022-10-29T00:12:58.991Z,20.16
2022-10-29T00:13:09.032Z,20.18
2022-10-29T00:13:18.998Z,20.17
2022-10-29T00:13:29.006Z,20.16
2022-10-29T00:13:38.999Z,20.17
2022-10-29T00:13:48.994Z,20.18
2022-10-29T00:13:59.000Z,20.16
2022-10-29T00:14:09.023Z,20.17
2022-10-29T00:14:18.999Z,20.14
2022-10-29T00:14:29.000Z,20.17
2022-10-29T00:14:39.008Z,20.17
2022-10-29T00:14:49.004Z,20.16
2022-10-29T00:14:59.000Z,20.15
2022-10-29T00:15:09.006Z,20.17
2022-10-29T00:15:19.001Z,20.16
2022-10-29T00:15:29.012Z,20.16
2022-10-29T00:15:39.003Z,20.15
2022-10-29T00:15:49.001Z,20.16
2022-10-29T00:15:59.005Z,20.16
2022-10-29T00:16:09.003Z,20.15
2022-10-29T00:16:19.006Z,20.16
2022-10-29T00:16:29.009Z,20.16
2022-10-29T00:16:39.031Z,20.16
2022-10-29T00:16:49.006Z,20.16
2022-10-29T00:16:59.009Z,20.17
2022-10-29T00:17:09.009Z,20.17
2022-10-29T00:17:19.008Z,20.17
2022-10-29T00:17:29.006Z,20.15
2022-10-29T00:17:39.009Z,20.15
2022-10-29T00:17:49.009Z,20.17
2022-10-29T00:17:59.294Z,20.18
2022-10-29T00:18:09.011Z,20.17
2022-10-29T00:18:19.013Z,20.17
2022-10-29T00:18:29.017Z,20.16
2022-10-29T00:18:39.010Z,20.16
2022-10-29T00:18:49.012Z,20.18
2022-10-29T00:18:59.016Z,20.16
2022-10-29T00:19:09.037Z,20.18
2022-10-29T00:19:19.015Z,20.15
2022-10-29T00:19:29.022Z,20.16
2022-10-29T00:19:39.016Z,20.17
2022-10-29T00:19:49.019Z,20.17
2022-10-29T00:19:59.116Z,20.16
2022-10-29T00:20:19.015Z,20.17
2022-10-29T00:20:29.020Z,20.17
2022-10-29T00:20:39.018Z,20.17
2022-10-29T00:20:49.020Z,20.16
2022-10-29T00:20:59.021Z,20.16
2022-10-29T00:21:09.021Z,20.15
2022-10-29T00:21:19.008Z,20.15
2022-10-29T00:21:29.029Z,20.16
2022-10-29T00:21:39.028Z,20.18
2022-10-29T00:21:49.025Z,20.16
2022-10-29T00:21:59.034Z,20.16
2022-10-29T00:22:09.035Z,20.15
2022-10-29T00:22:19.028Z,20.16
2022-10-29T00:22:29.052Z,20.16
2022-10-29T00:22:39.031Z,20.17
2022-10-29T00:22:49.030Z,20.18
2022-10-29T00:22:59.284Z,20.16
2022-10-29T00:23:09.037Z,20.17
2022-10-29T00:23:19.031Z,20.17
2022-10-29T00:23:29.044Z,20.16
2022-10-29T00:23:39.042Z,20.16
2022-10-29T00:23:49.034Z,20.17
2022-10-29T00:23:59.044Z,20.16
2022-10-29T00:24:09.039Z,20.17
2022-10-29T00:24:19.038Z,20.16
2022-10-29T00:24:29.029Z,20.17
2022-10-29T00:24:39.068Z,20.17
2022-10-29T00:24:49.044Z,20.16
2022-10-29T00:24:59.046Z,20.17
2022-10-29T00:25:09.026Z,20.16
2022-10-29T00:25:19.110Z,20.16
2022-10-29T00:25:29.052Z,20.16
2022-10-29T00:25:39.061Z,20.16
2022-10-29T00:25:49.035Z,20.16
2022-10-29T00:25:59.045Z,20.16
2022-10-29T00:26:09.071Z,20.17
2022-10-29T00:26:19.045Z,20.16
2022-10-29T00:26:29.051Z,20.17
2022-10-29T00:26:39.047Z,20.16
2022-10-29T00:26:49.032Z,20.16
2022-10-29T00:26:59.047Z,20.16
2022-10-29T00:27:09.062Z,20.16
2022-10-29T00:27:19.045Z,20.17
2022-10-29T00:27:29.055Z,20.17
2022-10-29T00:27:39.068Z,20.17
2022-10-29T00:27:49.052Z,20.15
2022-10-29T00:27:59.048Z,20.16
2022-10-29T00:28:09.059Z,20.17
2022-10-29T00:28:19.059Z,20.17
2022-10-29T00:28:29.055Z,20.16
2022-10-29T00:28:39.063Z,20.16
2022-10-29T00:28:49.056Z,20.14
2022-10-29T00:28:59.061Z,20.16
2022-10-29T00:29:09.057Z,20.17
2022-10-29T00:29:19.055Z,20.16
2022-10-29T00:29:29.061Z,20.15
2022-10-29T00:29:39.070Z,20.16
2022-10-29T00:29:49.059Z,20.17
2022-10-29T00:29:59.063Z,20.17
2022-10-29T00:30:09.067Z,20.15
2022-10-29T00:30:19.061Z,20.16
2022-10-29T00:30:29.081Z,20.18
2022-10-29T00:30:39.117Z,20.18
2022-10-29T00:30:49.073Z,20.18
2022-10-29T00:30:59.052Z,20.17
2022-10-29T00:31:09.116Z,20.17
2022-10-29T00:31:19.197Z,20.17
2022-10-29T00:31:29.148Z,20.17
2022-10-29T00:31:39.147Z,20.17
2022-10-29T00:31:49.079Z,20.18
2022-10-29T00:31:59.133Z,20.17
2022-10-29T00:32:09.156Z,20.16
2022-10-29T00:32:19.120Z,20.17
2022-10-29T00:32:29.067Z,20.17
2022-10-29T00:32:39.082Z,20.17
2022-10-29T00:32:49.076Z,20.16
2022-10-29T00:32:59.146Z,20.17
2022-10-29T00:33:09.106Z,20.17
2022-10-29T00:33:29.091Z,20.17
2022-10-29T00:33:39.079Z,20.17
2022-10-29T00:33:49.074Z,20.18
2022-10-29T00:33:59.076Z,20.18
2022-10-29T00:34:09.075Z,20.17
2022-10-29T00:34:19.078Z,20.17
2022-10-29T00:34:29.075Z,20.19
2022-10-29T00:34:39.096Z,20.18
2022-10-29T00:34:49.067Z,20.18
2022-10-29T00:34:59.076Z,20.19
2022-10-29T00:35:09.078Z,20.19
2022-10-29T00:35:19.085Z,20.20
2022-10-29T00:35:29.083Z,20.18
2022-10-29T00:35:39.098Z,20.18
2022-10-29T00:35:49.094Z,20.20
2022-10-29T00:35:59.081Z,20.20
2022-10-29T00:36:09.097Z,20.20
2022-10-29T00:36:19.085Z,20.21
2022-10-29T00:36:29.083Z,20.22
2022-10-29T00:36:39.088Z,20.21
2022-10-29T00:36:49.083Z,20.21
2022-10-29T00:36:59.084Z,20.21
2022-10-29T00:37:09.089Z,20.24
2022-10-29T00:37:19.093Z,20.23
2022-10-29T00:37:29.088Z,20.23
2022-10-29T00:37:39.092Z,20.22
2022-10-29T00:37:49.093Z,20.23
2022-10-29T00:37:59.106Z,20.23
2022-10-29T00:38:09.090Z,20.23
2022-10-29T00:38:19.091Z,20.23
2022-10-29T00:38:29.089Z,20.22
2022-10-29T00:38:39.091Z,20.23
2022-10-29T00:38:49.100Z,20.22
2022-10-29T00:38:59.097Z,20.22
2022-10-29T00:39:09.095Z,20.24
2022-10-29T00:39:19.096Z,20.24
2022-10-29T00:39:29.095Z,20.23
2022-10-29T00:39:39.113Z,20.24
2022-10-29T00:39:49.096Z,20.24
2022-10-29T00:39:59.098Z,20.25
2022-10-29T00:40:09.124Z,20.25
2022-10-29T00:40:19.099Z,20.24
2022-10-29T00:40:29.105Z,20.24
2022-10-29T00:40:39.122Z,20.24
2022-10-29T00:40:49.104Z,20.23
2022-10-29T00:40:59.102Z,20.23
2022-10-29T00:41:09.108Z,20.24
2022-10-29T00:41:19.103Z,20.23
2022-10-29T00:41:29.103Z,20.24
2022-10-29T00:41:39.111Z,20.23
2022-10-29T00:41:49.108Z,20.24
2022-10-29T00:41:59.106Z,20.25
2022-10-29T00:42:09.114Z,20.23
2022-10-29T00:42:19.110Z,20.26
2022-10-29T00:42:29.109Z,20.26
2022-10-29T00:42:39.122Z,20.25
2022-10-29T00:42:49.109Z,20.25
2022-10-29T00:42:59.110Z,20.25
2022-10-29T00:43:09.114Z,20.24
2022-10-29T00:43:19.112Z,20.24
2022-10-29T00:43:29.111Z,20.24
2022-10-29T00:43:39.123Z,20.23
2022-10-29T00:43:49.112Z,20.25
2022-10-29T00:43:59.117Z,20.23
2022-10-29T00:44:09.116Z,20.24
2022-10-29T00:44:19.115Z,20.24
2022-10-29T00:44:29.118Z,20.23
2022-10-29T00:44:39.186Z,20.23
2022-10-29T00:44:49.116Z,20.23
2022-10-29T00:44:59.118Z,20.24
2022-10-29T00:45:09.120Z,20.24
2022-10-29T00:45:19.130Z,20.25
2022-10-29T00:45:29.123Z,20.25
2022-10-29T00:45:39.155Z,20.25
2022-10-29T00:45:49.123Z,20.24
2022-10-29T00:45:59.122Z,20.25
2022-10-29T00:46:09.146Z,20.24
2022-10-29T00:46:19.122Z,20.23
2022-10-29T00:46:29.166Z,20.25
2022-10-29T00:46:39.171Z,20.24
2022-10-29T00:46:49.130Z,20.22
2022-10-29T00:46:59.123Z,20.23
2022-10-29T00:47:09.150Z,20.23
2022-10-29T00:47:19.131Z,20.22
2022-10-29T00:47:29.129Z,20.22
2022-10-29T00:47:39.161Z,20.23
2022-10-29T00:47:49.128Z,20.23
2022-10-29T00:47:59.293Z,20.23
2022-10-29T00:48:09.156Z,20.22
2022-10-29T00:48:19.129Z,20.22
2022-10-29T00:48:29.133Z,20.22
2022-10-29T00:48:39.164Z,20.22
2022-10-29T00:48:49.135Z,20.21
2022-10-29T00:48:59.132Z,20.22
2022-10-29T00:49:09.161Z,20.22
2022-10-29T00:49:19.133Z,20.22
2022-10-29T00:49:29.138Z,20.21
2022-10-29T00:49:39.146Z,20.22
2022-10-29T00:49:49.135Z,20.22
2022-10-29T00:49:59.141Z,20.22
2022-10-29T00:50:09.172Z,20.22
2022-10-29T00:50:19.138Z,20.21
2022-10-29T00:50:29.143Z,20.23
2022-10-29T00:50:39.167Z,20.20
2022-10-29T00:50:49.138Z,20.21
2022-10-29T00:50:59.141Z,20.22
2022-10-29T00:51:09.165Z,20.21
2022-10-29T00:51:19.142Z,20.21
2022-10-29T00:51:29.142Z,20.21
2022-10-29T00:51:39.148Z,20.22
2022-10-29T00:51:49.163Z,20.22
2022-10-29T00:51:59.142Z,20.21
2022-10-29T00:52:09.148Z,20.22
2022-10-29T00:52:19.145Z,20.22
2022-10-29T00:52:29.144Z,20.23
2022-10-29T00:52:39.147Z,20.22
2022-10-29T00:52:49.146Z,20.22
2022-10-29T00:52:59.150Z,20.21
2022-10-29T00:53:09.146Z,20.23
2022-10-29T00:53:19.146Z,20.22
2022-10-29T00:53:29.152Z,20.22
2022-10-29T00:53:39.172Z,20.23
2022-10-29T00:53:49.154Z,20.21
2022-10-29T00:53:59.148Z,20.20
2022-10-29T00:54:09.150Z,20.22
2022-10-29T00:54:19.153Z,20.21
2022-10-29T00:54:29.150Z,20.21
2022-10-29T00:54:39.149Z,20.22
2022-10-29T00:54:49.156Z,20.22
2022-10-29T00:54:59.153Z,20.21
2022-10-29T00:55:09.155Z,20.23
2022-10-29T00:55:19.139Z,20.22
2022-10-29T00:55:29.160Z,20.23
2022-10-29T00:55:39.166Z,20.22
2022-10-29T00:55:49.156Z,20.21
2022-10-29T00:55:59.159Z,20.22
2022-10-29T00:56:09.161Z,20.23
2022-10-29T00:56:19.160Z,20.22
2022-10-29T00:56:29.169Z,20.22
2022-10-29T00:56:39.169Z,20.24
2022-10-29T00:56:49.165Z,20.23
2022-10-29T00:56:59.164Z,20.24
2022-10-29T00:57:09.161Z,20.22
2022-10-29T00:57:19.164Z,20.23
2022-10-29T00:57:29.164Z,20.23
2022-10-29T00:57:39.193Z,20.23
2022-10-29T00:57:49.166Z,20.24
2022-10-29T00:57:59.344Z,20.23
2022-10-29T00:58:09.170Z,20.24
2022-10-29T00:58:19.170Z,20.23
2022-10-29T00:58:29.158Z,20.23
2022-10-29T00:58:39.169Z,20.22
2022-10-29T00:58:49.177Z,20.23
2022-10-29T00:58:59.169Z,20.25
2022-10-29T00:59:09.174Z,20.23
2022-10-29T00:59:19.177Z,20.24
2022-10-29T00:59:29.186Z,20.24
2022-10-29T00:59:39.290Z,20.24
2022-10-29T00:59:59.180Z,20.25
2022-10-29T01:00:09.245Z,20.25
2022-10-29T01:00:19.179Z,20.24
2022-10-29T01:00:29.182Z,20.23
2022-10-29T01:00:39.187Z,20.25
2022-10-29T01:00:49.182Z,20.25
2022-10-29T01:00:59.180Z,20.24
2022-10-29T01:01:09.215Z,20.25
2022-10-29T01:01:19.376Z,20.24
2022-10-29T01:01:29.359Z,20.25
2022-10-29T01:01:39.382Z,20.25
2022-10-29T01:01:49.340Z,20.25
2022-10-29T01:01:59.281Z,20.24
2022-10-29T01:02:09.386Z,20.23
2022-10-29T01:02:19.328Z,20.24
2022-10-29T01:02:29.340Z,20.24
2022-10-29T01:02:39.368Z,20.23
2022-10-29T01:02:49.211Z,20.24
2022-10-29T01:02:59.537Z,20.23
2022-10-29T01:03:09.292Z,20.22
2022-10-29T01:03:19.189Z,20.23
2022-10-29T01:03:29.197Z,20.23
2022-10-29T01:03:39.211Z,20.24
2022-10-29T01:03:49.191Z,20.22
2022-10-29T01:03:59.196Z,20.22
2022-10-29T01:04:09.196Z,20.23
2022-10-29T01:04:19.192Z,20.22
2022-10-29T01:04:29.195Z,20.22
2022-10-29T01:04:39.199Z,20.22
2022-10-29T01:04:49.192Z,20.22
2022-10-29T01:04:59.210Z,20.21
2022-10-29T01:05:09.201Z,20.22
2022-10-29T01:05:19.199Z,20.22
2022-10-29T01:05:29.203Z,20.22
2022-10-29T01:05:39.198Z,20.22
2022-10-29T01:05:49.199Z,20.21
2022-10-29T01:05:59.200Z,20.21
2022-10-29T01:06:09.204Z,20.21
2022-10-29T01:06:19.210Z,20.21
2022-10-29T01:06:29.202Z,20.21
2022-10-29T01:06:39.201Z,20.19
2022-10-29T01:06:49.210Z,20.20
2022-10-29T01:06:59.204Z,20.20
2022-10-29T01:07:09.207Z,20.20
2022-10-29T01:07:19.204Z,20.19
2022-10-29T01:07:29.209Z,20.19
2022-10-29T01:07:39.226Z,20.19
2022-10-29T01:07:49.212Z,20.18
2022-10-29T01:07:59.212Z,20.19
2022-10-29T01:08:09.214Z,20.18
2022-10-29T01:08:19.215Z,20.20
2022-10-29T01:08:29.211Z,20.18
2022-10-29T01:08:39.211Z,20.19
2022-10-29T01:08:49.216Z,20.18
2022-10-29T01:08:59.215Z,20.19
2022-10-29T01:09:09.234Z,20.18
2022-10-29T01:09:19.217Z,20.19
2022-10-29T01:09:29.218Z,20.18
2022-10-29T01:09:39.226Z,20.18
2022-10-29T01:09:49.218Z,20.19
2022-10-29T01:09:59.223Z,20.17
2022-10-29T01:10:09.208Z,20.17
2022-10-29T01:10:19.219Z,20.18
2022-10-29T01:10:29.224Z,20.16
2022-10-29T01:10:39.230Z,20.17
2022-10-29T01:10:49.223Z,20.18
2022-10-29T01:10:59.228Z,20.18
2022-10-29T01:11:09.233Z,20.16
2022-10-29T01:11:19.223Z,20.17
2022-10-29T01:11:29.226Z,20.16
2022-10-29T01:11:39.228Z,20.16
2022-10-29T01:11:49.227Z,20.15
2022-10-29T01:11:59.227Z,20.16
2022-10-29T01:12:09.229Z,20.13
2022-10-29T01:12:19.229Z,20.15
2022-10-29T01:12:29.226Z,20.14
2022-10-29T01:12:39.232Z,20.15
2022-10-29T01:12:49.230Z,20.15
2022-10-29T01:12:59.292Z,20.14
2022-10-29T01:13:09.286Z,20.13
2022-10-29T01:13:19.240Z,20.13
2022-10-29T01:13:29.236Z,20.12
2022-10-29T01:13:39.261Z,20.13
2022-10-29T01:13:49.239Z,20.11
2022-10-29T01:13:59.238Z,20.11
2022-10-29T01:14:09.234Z,20.12
2022-10-29T01:14:19.242Z,20.13
2022-10-29T01:14:29.238Z,20.12
2022-10-29T01:14:39.235Z,20.12
2022-10-29T01:14:49.242Z,20.12
2022-10-29T01:14:59.238Z,20.11
2022-10-29T01:15:09.242Z,20.12
2022-10-29T01:15:19.241Z,20.12
2022-10-29T01:15:29.247Z,20.10
2022-10-29T01:15:39.239Z,20.10
2022-10-29T01:15:49.247Z,20.12
2022-10-29T01:15:59.247Z,20.11
2022-10-29T01:16:09.243Z,20.10
2022-10-29T01:16:19.244Z,20.10
2022-10-29T01:16:29.247Z,20.11
2022-10-29T01:16:39.246Z,20.11
2022-10-29T01:16:49.249Z,20.10
2022-10-29T01:16:59.252Z,20.09
2022-10-29T01:17:09.248Z,20.10
2022-10-29T01:17:19.248Z,20.10
2022-10-29T01:17:29.250Z,20.11
2022-10-29T01:17:39.249Z,20.12
2022-10-29T01:17:49.251Z,20.09
2022-10-29T01:17:59.427Z,20.10
2022-10-29T01:18:09.251Z,20.10
2022-10-29T01:18:19.256Z,20.09
2022-10-29T01:18:29.253Z,20.10
2022-10-29T01:18:39.308Z,20.09
2022-10-29T01:18:49.278Z,20.09
2022-10-29T01:18:59.342Z,20.09
2022-10-29T01:19:09.294Z,20.09
2022-10-29T01:19:19.291Z,20.09
2022-10-29T01:19:29.367Z,20.10
2022-10-29T01:19:39.265Z,20.09
2022-10-29T01:19:49.262Z,20.07
2022-10-29T01:19:59.265Z,20.09
2022-10-29T01:20:09.263Z,20.11
2022-10-29T01:20:19.269Z,20.10
2022-10-29T01:20:29.270Z,20.10
2022-10-29T01:20:39.267Z,20.09
2022-10-29T01:20:49.266Z,20.08
2022-10-29T01:20:59.270Z,20.09
2022-10-29T01:21:09.267Z,20.10
2022-10-29T01:21:19.272Z,20.09
2022-10-29T01:21:29.271Z,20.08
2022-10-29T01:21:39.267Z,20.09
2022-10-29T01:21:49.268Z,20.08
2022-10-29T01:21:59.271Z,20.10
2022-10-29T01:22:09.269Z,20.10
2022-10-29T01:22:19.275Z,20.08
2022-10-29T01:22:29.269Z,20.09
2022-10-29T01:22:39.269Z,20.08
2022-10-29T01:22:49.282Z,20.09
2022-10-29T01:22:59.277Z,20.09
2022-10-29T01:23:09.283Z,20.08
2022-10-29T01:23:19.285Z,20.09
2022-10-29T01:23:29.275Z,20.08
2022-10-29T01:23:39.276Z,20.08
2022-10-29T01:23:49.281Z,20.08
2022-10-29T01:23:59.277Z,20.08
2022-10-29T01:24:09.282Z,20.07
2022-10-29T01:24:19.280Z,20.07
2022-10-29T01:24:29.280Z,20.08
2022-10-29T01:24:39.305Z,20.09
2022-10-29T01:24:49.283Z,20.07
2022-10-29T01:24:59.288Z,20.08
2022-10-29T01:25:09.284Z,20.08
2022-10-29T01:25:19.286Z,20.08
2022-10-29T01:25:29.276Z,20.08
2022-10-29T01:25:39.287Z,20.09
2022-10-29T01:25:49.290Z,20.08
2022-10-29T01:25:59.290Z,20.09
2022-10-29T01:26:09.290Z,20.07
2022-10-29T01:26:19.297Z,20.09
2022-10-29T01:26:29.289Z,20.09
2022-10-29T01:26:39.301Z,20.09
2022-10-29T01:26:49.296Z,20.08
2022-10-29T01:26:59.292Z,20.08
2022-10-29T01:27:09.293Z,20.09
2022-10-29T01:27:19.299Z,20.08
2022-10-29T01:27:29.295Z,20.07
2022-10-29T01:27:39.292Z,20.08
2022-10-29T01:27:49.289Z,20.08
2022-10-29T01:27:59.676Z,20.08
2022-10-29T01:28:09.299Z,20.09
2022-10-29T01:28:19.334Z,20.07
2022-10-29T01:28:39.427Z,20.07
2022-10-29T01:28:49.304Z,20.06
2022-10-29T01:28:59.300Z,20.07
2022-10-29T01:29:09.308Z,20.05
2022-10-29T01:29:19.310Z,20.06
2022-10-29T01:29:29.309Z,20.05
2022-10-29T01:29:39.304Z,20.06
2022-10-29T01:29:49.315Z,20.06
2022-10-29T01:29:59.306Z,20.05
2022-10-29T01:30:09.310Z,20.06
2022-10-29T01:30:19.309Z,20.07
2022-10-29T01:30:29.312Z,20.07
2022-10-29T01:30:39.311Z,20.07
2022-10-29T01:30:49.315Z,20.07
2022-10-29T01:30:59.313Z,20.08
2022-10-29T01:31:09.312Z,20.07
2022-10-29T01:31:19.321Z,20.07
2022-10-29T01:31:29.311Z,20.07
2022-10-29T01:31:39.318Z,20.07
2022-10-29T01:31:49.318Z,20.07
2022-10-29T01:31:59.301Z,20.07
2022-10-29T01:32:09.319Z,20.06
2022-10-29T01:32:19.322Z,20.05
2022-10-29T01:32:29.320Z,20.05
2022-10-29T01:32:39.331Z,20.06
2022-10-29T01:32:49.327Z,20.06
2022-10-29T01:32:59.477Z,20.07
2022-10-29T01:33:09.321Z,20.06
2022-10-29T01:33:19.324Z,20.06
2022-10-29T01:33:29.322Z,20.07
2022-10-29T01:33:39.330Z,20.07
2022-10-29T01:33:49.327Z,20.07
2022-10-29T01:33:59.324Z,20.06
2022-10-29T01:34:09.336Z,20.06
2022-10-29T01:34:19.337Z,20.07
2022-10-29T01:34:29.327Z,20.07
2022-10-29T01:34:39.329Z,20.06
2022-10-29T01:34:49.334Z,20.06
2022-10-29T01:34:59.331Z,20.08
2022-10-29T01:35:09.316Z,20.08
2022-10-29T01:35:19.329Z,20.07
2022-10-29T01:35:29.332Z,20.08
2022-10-29T01:35:39.335Z,20.09
2022-10-29T01:35:49.333Z,20.08
2022-10-29T01:35:59.317Z,20.08
2022-10-29T01:36:09.332Z,20.07
2022-10-29T01:36:19.339Z,20.09
2022-10-29T01:36:29.333Z,20.07
2022-10-29T01:36:39.335Z,20.09
2022-10-29T01:36:49.333Z,20.09
2022-10-29T01:36:59.355Z,20.08
2022-10-29T01:37:09.339Z,20.08
2022-10-29T01:37:19.336Z,20.08
2022-10-29T01:37:29.336Z,20.08
2022-10-29T01:37:39.341Z,20.09
2022-10-29T01:37:49.346Z,20.09
2022-10-29T01:37:59.341Z,20.09
2022-10-29T01:38:09.341Z,20.09
2022-10-29T01:38:19.339Z,20.08
2022-10-29T01:38:29.341Z,20.07
2022-10-29T01:38:39.340Z,20.09
2022-10-29T01:38:49.342Z,20.09
2022-10-29T01:38:59.343Z,20.08
2022-10-29T01:39:09.344Z,20.09
2022-10-29T01:39:19.348Z,20.09
2022-10-29T01:39:29.344Z,20.08
2022-10-29T01:39:39.353Z,20.09
2022-10-29T01:39:49.345Z,20.10
2022-10-29T01:39:59.353Z,20.11
2022-10-29T01:40:09.346Z,20.11
2022-10-29T01:40:19.348Z,20.10
2022-10-29T01:40:29.350Z,20.10
2022-10-29T01:40:39.353Z,20.11
2022-10-29T01:40:49.349Z,20.09
2022-10-29T01:40:59.353Z,20.09
2022-10-29T01:41:09.359Z,20.11
2022-10-29T01:41:19.359Z,20.08
2022-10-29T01:41:29.358Z,20.10
2022-10-29T01:41:39.362Z,20.09
2022-10-29T01:41:49.353Z,20.11
2022-10-29T01:41:59.360Z,20.10
2022-10-29T01:42:09.359Z,20.10
2022-10-29T01:42:19.356Z,20.10
2022-10-29T01:42:29.357Z,20.10
2022-10-29T01:42:39.358Z,20.11
2022-10-29T01:42:49.358Z,20.10
2022-10-29T01:42:59.360Z,20.08
2022-10-29T01:43:09.471Z,20.09
2022-10-29T01:43:29.364Z,20.11
2022-10-29T01:43:39.372Z,20.10
2022-10-29T01:43:49.367Z,20.10
2022-10-29T01:43:59.369Z,20.09
2022-10-29T01:44:09.374Z,20.10
2022-10-29T01:44:19.368Z,20.11
2022-10-29T01:44:29.374Z,20.08
2022-10-29T01:44:39.367Z,20.10
2022-10-29T01:44:49.369Z,20.11
2022-10-29T01:44:59.376Z,20.10
2022-10-29T01:45:09.371Z,20.12
2022-10-29T01:45:19.374Z,20.11
2022-10-29T01:45:29.377Z,20.10
2022-10-29T01:45:39.383Z,20.10
2022-10-29T01:45:49.376Z,20.10
2022-10-29T01:45:59.379Z,20.11
2022-10-29T01:46:09.379Z,20.11
2022-10-29T01:46:19.377Z,20.10
2022-10-29T01:46:29.380Z,20.11
2022-10-29T01:46:39.378Z,20.10
2022-10-29T01:46:49.380Z,20.11
2022-10-29T01:46:59.380Z,20.10
2022-10-29T01:47:09.382Z,20.10
2022-10-29T01:47:19.382Z,20.11
2022-10-29T01:47:29.379Z,20.12
2022-10-29T01:47:39.383Z,20.11
2022-10-29T01:47:49.385Z,20.11
2022-10-29T01:47:59.482Z,20.13
2022-10-29T01:48:09.385Z,20.13
2022-10-29T01:48:19.382Z,20.13
2022-10-29T01:48:33.009Z,20.12
2022-10-29T01:48:39.386Z,20.11
2022-10-29T01:48:49.387Z,20.10
2022-10-29T01:48:59.384Z,20.11
2022-10-29T01:49:09.388Z,20.11
2022-10-29T01:49:19.387Z,20.11
2022-10-29T01:49:29.391Z,20.11
2022-10-29T01:49:39.390Z,20.12
2022-10-29T01:49:49.391Z,20.11
2022-10-29T01:49:59.393Z,20.13
2022-10-29T01:50:09.390Z,20.11
2022-10-29T01:50:19.393Z,20.12
2022-10-29T01:50:29.405Z,20.12
2022-10-29T01:50:39.393Z,20.12
2022-10-29T01:50:49.399Z,20.12
2022-10-29T01:50:59.399Z,20.14
2022-10-29T01:51:09.400Z,20.13
2022-10-29T01:51:19.399Z,20.13
2022-10-29T01:51:29.389Z,20.13
2022-10-29T01:51:39.402Z,20.14
2022-10-29T01:51:49.386Z,20.13
2022-10-29T01:51:59.402Z,20.13
2022-10-29T01:52:09.401Z,20.15
2022-10-29T01:52:19.402Z,20.14
2022-10-29T01:52:29.405Z,20.14
2022-10-29T01:52:39.406Z,20.14
2022-10-29T01:52:49.404Z,20.14
2022-10-29T01:52:59.406Z,20.16
2022-10-29T01:53:09.405Z,20.16
2022-10-29T01:53:19.408Z,20.14
2022-10-29T01:53:29.410Z,20.15
2022-10-29T01:53:39.408Z,20.16
2022-10-29T01:53:49.409Z,20.15
2022-10-29T01:53:59.415Z,20.14
2022-10-29T01:54:09.411Z,20.16
2022-10-29T01:54:19.415Z,20.15
2022-10-29T01:54:29.421Z,20.16
2022-10-29T01:54:39.414Z,20.17
2022-10-29T01:54:49.416Z,20.15
2022-10-29T01:54:59.417Z,20.16
2022-10-29T01:55:09.416Z,20.16
2022-10-29T01:55:19.418Z,20.17
2022-10-29T01:55:29.421Z,20.16
2022-10-29T01:55:39.417Z,20.16
2022-10-29T01:55:49.419Z,20.15
2022-10-29T01:55:59.419Z,20.14
2022-10-29T01:56:09.425Z,20.15
2022-10-29T01:56:19.421Z,20.13
2022-10-29T01:56:29.426Z,20.16
2022-10-29T01:56:39.422Z,20.15
2022-10-29T01:56:49.433Z,20.15
2022-10-29T01:56:59.446Z,20.14
2022-10-29T01:57:09.428Z,20.15
2022-10-29T01:57:19.424Z,20.13
2022-10-29T01:57:29.426Z,20.13
2022-10-29T01:57:39.426Z,20.15
2022-10-29T01:57:49.425Z,20.15
2022-10-29T01:57:59.577Z,20.15
2022-10-29T01:58:09.466Z,20.15
2022-10-29T01:58:19.439Z,20.14
2022-10-29T01:58:29.430Z,20.15
2022-10-29T01:58:39.430Z,20.14
2022-10-29T01:58:49.435Z,20.14
2022-10-29T01:58:59.437Z,20.13
2022-10-29T01:59:18.084Z,20.14
2022-10-29T01:59:35.323Z,20.13
2022-10-29T01:59:43.248Z,20.10
2022-10-29T01:59:54.874Z,20.08
2022-10-29T01:59:55.875Z,20.09
2022-10-29T02:00:00.436Z,20.07
2022-10-29T02:00:09.438Z,20.08
2022-10-29T02:00:19.437Z,20.10
2022-10-29T02:00:29.491Z,20.10
2022-10-29T02:00:39.473Z,20.11
2022-10-29T02:00:49.491Z,20.10
2022-10-29T02:00:59.543Z,20.10
2022-10-29T02:01:09.489Z,20.12
2022-10-29T02:01:19.540Z,20.13
2022-10-29T02:01:29.585Z,20.13
2022-10-29T02:01:39.491Z,20.13
2022-10-29T02:01:49.508Z,20.14
2022-10-29T02:01:59.537Z,20.14
2022-10-29T02:02:09.467Z,20.14
2022-10-29T02:02:19.454Z,20.16
2022-10-29T02:02:29.443Z,20.16
2022-10-29T02:02:40.576Z,20.17
2022-10-29T02:02:49.450Z,20.13
2022-10-29T02:02:59.919Z,20.13
2022-10-29T02:03:09.448Z,20.14
2022-10-29T02:03:19.460Z,20.14
2022-10-29T02:03:29.452Z,20.15
2022-10-29T02:03:39.451Z,20.15
2022-10-29T02:03:49.577Z,20.16
2022-10-29T02:03:59.454Z,20.14
2022-10-29T02:04:09.453Z,20.16
2022-10-29T02:04:19.460Z,20.17
2022-10-29T02:04:29.458Z,20.18
2022-10-29T02:04:39.469Z,20.17
2022-10-29T02:04:49.458Z,20.17
2022-10-29T02:04:59.495Z,20.18
2022-10-29T02:05:09.465Z,20.17
2022-10-29T02:05:19.462Z,20.18
2022-10-29T02:05:29.475Z,20.17
2022-10-29T02:05:39.462Z,20.17
2022-10-29T02:05:49.466Z,20.18
2022-10-29T02:05:59.470Z,20.18
2022-10-29T02:06:09.467Z,20.18
2022-10-29T02:06:19.489Z,20.18
2022-10-29T02:06:29.471Z,20.18
2022-10-29T02:06:39.470Z,20.18
2022-10-29T02:06:49.471Z,20.18
2022-10-29T02:06:59.471Z,20.18
2022-10-29T02:07:09.472Z,20.18
2022-10-29T02:07:19.475Z,20.18
2022-10-29T02:07:29.474Z,20.19
2022-10-29T02:07:39.476Z,20.19
2022-10-29T02:07:49.476Z,20.19
2022-10-29T02:07:59.475Z,20.20
2022-10-29T02:08:09.476Z,20.21
2022-10-29T02:08:19.484Z,20.21
2022-10-29T02:08:29.480Z,20.20
2022-10-29T02:08:39.479Z,20.21
2022-10-29T02:08:50.240Z,20.21
2022-10-29T02:08:59.485Z,20.20
2022-10-29T02:09:09.482Z,20.21
2022-10-29T02:09:19.470Z,20.21
2022-10-29T02:09:29.493Z,20.21
2022-10-29T02:09:39.488Z,20.20
2022-10-29T02:09:49.489Z,20.22