createdAt,value
2022-08-19T00:01:45.768Z,18.20
2022-08-19T00:04:41.381Z,18.20
2022-08-19T00:07:28.921Z,18.50
2022-08-19T00:10:18.771Z,18.20
2022-08-19T00:13:06.782Z,18.20
2022-08-19T00:15:55.600Z,19.40
2022-08-19T00:18:45.948Z,18.20
2022-08-19T00:21:33.436Z,18.20
2022-08-19T00:24:21.448Z,18.10
2022-08-19T00:27:25.250Z,18.10
2022-08-19T00:30:17.486Z,18.10
2022-08-19T00:33:06.696Z,18.00
2022-08-19T00:35:56.053Z,18.10
2022-08-19T00:38:44.752Z,18.20
2022-08-19T00:41:32.223Z,18.20
2022-08-19T00:44:22.643Z,18.20
2022-08-19T00:47:15.197Z,18.20
2022-08-19T00:50:05.887Z,18.30
2022-08-19T00:52:54.703Z,18.30
2022-08-19T00:55:42.193Z,18.80
2022-08-19T00:58:31.387Z,18.30
2022-08-19T01:01:21.325Z,18.30
2022-08-19T01:04:09.260Z,18.30
2022-08-19T01:07:00.016Z,18.30
2022-08-19T01:09:49.886Z,17.10
2022-08-19T01:12:37.424Z,18.20
2022-08-19T01:15:27.918Z,18.30
2022-08-19T01:18:17.710Z,18.40
2022-08-19T01:21:12.228Z,18.30
2022-08-19T01:24:01.748Z,18.30
2022-08-19T01:26:49.204Z,18.20
2022-08-19T01:29:39.189Z,18.50
2022-08-19T01:32:34.046Z,18.20
2022-08-19T01:35:24.675Z,18.20
2022-08-19T01:38:13.084Z,18.10
2022-08-19T01:41:02.973Z,18.00
2022-08-19T01:44:09.789Z,18.10
2022-08-19T01:47:07.390Z,18.00
2022-08-19T01:49:55.162Z,18.00
2022-08-19T01:52:44.224Z,18.00
2022-08-19T01:55:31.554Z,17.90
2022-08-19T01:58:23.104Z,17.90
2022-08-19T02:01:11.283Z,17.80
2022-08-19T02:03:59.653Z,17.90
2022-08-19T02:06:47.270Z,17.80
2022-08-19T02:09:34.957Z,17.80
2022-08-19T02:12:22.868Z,17.80
2022-08-19T02:15:11.870Z,17.70
2022-08-19T02:17:59.473Z,17.70
2022-08-19T02:20:48.847Z,17.70
2022-08-19T02:23:36.337Z,17.60
2022-08-19T02:26:25.581Z,17.70
2022-08-19T02:29:13.381Z,17.70
2022-08-19T02:32:02.331Z,17.70
2022-08-19T02:34:50.337Z,17.60
2022-08-19T02:37:55.913Z,17.60
2022-08-19T02:40:50.729Z,17.70
2022-08-19T02:43:38.336Z,17.50
2022-08-19T02:46:28.066Z,16.20
2022-08-19T02:49:19.316Z,17.40
2022-08-19T02:52:06.629Z,17.20
2022-08-19T02:54:54.154Z,17.20
2022-08-19T02:57:43.121Z,17.10
2022-08-19T03:00:30.869Z,16.20
2022-08-19T03:03:21.222Z,16.90
2022-08-19T03:06:11.375Z,16.80
2022-08-19T03:08:59.273Z,16.80
2022-08-19T03:11:46.550Z,18.50
2022-08-19T03:14:37.557Z,17.00
2022-08-19T03:17:25.510Z,16.70
2022-08-19T03:20:13.030Z,16.80
2022-08-19T03:23:04.388Z,16.70
2022-08-19T03:26:03.192Z,16.60
2022-08-19T03:29:04.833Z,15.90
2022-08-19T03:31:53.334Z,16.60
2022-08-19T03:34:41.320Z,16.50
2022-08-19T03:37:29.618Z,16.50
2022-08-19T03:40:20.209Z,16.50
2022-08-19T03:43:07.859Z,16.50
2022-08-19T03:46:02.023Z,16.40
2022-08-19T03:48:51.277Z,16.40
2022-08-19T03:51:40.533Z,16.40
2022-08-19T03:54:32.068Z,16.30
2022-08-19T03:57:21.776Z,17.00
2022-08-19T04:00:21.161Z,16.20
2022-08-19T04:03:09.169Z,16.20
2022-08-19T04:05:56.684Z,16.20
2022-08-19T04:08:45.897Z,16.10
2022-08-19T04:11:43.796Z,16.10
2022-08-19T04:14:33.540Z,16.10
2022-08-19T04:17:21.871Z,16.00
2022-08-19T04:20:11.191Z,17.00
2022-08-19T04:23:00.342Z,16.00
2022-08-19T04:25:48.224Z,16.00
2022-08-19T04:28:38.748Z,15.90
2022-08-19T04:31:28.834Z,15.90
2022-08-19T04:34:17.831Z,15.90
2022-08-19T04:37:09.007Z,15.90
2022-08-19T04:40:14.026Z,15.80
2022-08-19T04:43:02.199Z,15.00
2022-08-19T04:45:49.821Z,15.80
2022-08-19T04:48:49.388Z,15.80
2022-08-19T04:51:37.981Z,15.80
2022-08-19T04:54:38.448Z,15.80
2022-08-19T04:57:28.165Z,15.80
2022-08-19T05:00:16.326Z,15.70
2022-08-19T05:03:04.192Z,15.80
2022-08-19T05:05:58.117Z,15.80
2022-08-19T05:08:46.284Z,15.80
2022-08-19T05:11:36.232Z,15.80
2022-08-19T05:14:24.290Z,16.30
2022-08-19T05:17:34.601Z,16.10
2022-08-19T05:20:39.504Z,16.00
2022-08-19T05:23:28.337Z,16.10
2022-08-19T05:26:17.261Z,16.00
2022-08-19T05:29:06.155Z,16.90
2022-08-19T05:31:56.019Z,16.20
2022-08-19T05:34:44.183Z,16.20
2022-08-19T05:37:32.050Z,16.20
2022-08-19T05:40:24.937Z,16.30
2022-08-19T05:43:16.598Z,16.30
2022-08-19T05:46:05.578Z,16.40
2022-08-19T05:48:53.642Z,16.40
2022-08-19T05:51:43.254Z,16.40
2022-08-19T05:54:31.341Z,16.40
2022-08-19T05:57:20.484Z,16.30
2022-08-19T06:00:11.563Z,16.40
2022-08-19T06:03:00.988Z,16.50
2022-08-19T06:05:59.765Z,16.80
2022-08-19T06:08:52.084Z,17.40
2022-08-19T06:11:41.639Z,17.20
2022-08-19T06:14:40.377Z,17.40
2022-08-19T06:17:32.256Z,17.50
2022-08-19T06:20:52.604Z,17.60
2022-08-19T06:23:36.246Z,17.50
2022-08-19T06:26:25.476Z,17.60
2022-08-19T06:29:23.777Z,18.00
2022-08-19T06:32:14.566Z,17.70
2022-08-19T06:35:02.180Z,17.70
2022-08-19T06:37:49.783Z,17.70
2022-08-19T06:40:39.244Z,18.20
2022-08-19T06:43:29.109Z,17.20
2022-08-19T06:46:18.543Z,18.60
2022-08-19T06:49:10.397Z,17.90
2022-08-19T06:51:59.731Z,18.10
2022-08-19T06:54:56.553Z,18.20
2022-08-19T06:57:50.335Z,18.30
2022-08-19T07:00:40.624Z,18.40
2022-08-19T07:03:29.579Z,18.50
2022-08-19T07:06:43.159Z,18.70
2022-08-19T07:09:32.568Z,18.90
2022-08-19T07:12:20.142Z,18.90
2022-08-19T07:15:13.552Z,19.00
2022-08-19T07:18:01.647Z,20.30
2022-08-19T07:20:50.247Z,18.70
2022-08-19T07:23:39.812Z,18.60
2022-08-19T07:26:29.557Z,18.40
2022-08-19T07:29:18.444Z,18.40
2022-08-19T07:32:06.847Z,18.30
2022-08-19T07:35:04.281Z,18.30
2022-08-19T07:37:54.299Z,18.30
2022-08-19T07:40:44.893Z,18.60
2022-08-19T07:43:34.847Z,18.50
2022-08-19T07:46:23.667Z,18.60
2022-08-19T07:49:20.330Z,18.80
2022-08-19T07:52:08.884Z,19.00
2022-08-19T07:54:56.646Z,19.30
2022-08-19T07:57:46.158Z,19.40
2022-08-19T08:00:34.204Z,21.00
2022-08-19T08:03:43.840Z,19.50
2022-08-19T08:06:49.078Z,19.60
2022-08-19T08:09:39.553Z,19.90
2022-08-19T08:12:36.730Z,20.10
2022-08-19T08:15:37.505Z,20.30
2022-08-19T08:18:32.355Z,20.50
2022-08-19T08:21:23.225Z,20.90
2022-08-19T08:24:12.055Z,20.90
2022-08-19T08:27:01.706Z,20.90
2022-08-19T08:29:50.272Z,22.40
2022-08-19T08:32:42.104Z,20.90
2022-08-19T08:35:29.693Z,20.90
2022-08-19T08:38:19.706Z,20.90
2022-08-19T08:41:12.239Z,20.80
2022-08-19T08:44:02.243Z,20.90
2022-08-19T08:46:52.835Z,21.10
2022-08-19T08:49:44.041Z,21.20
2022-08-19T08:52:36.409Z,21.20
2022-08-19T08:55:25.642Z,21.10
2022-08-19T08:58:17.032Z,21.10
2022-08-19T09:01:05.549Z,21.20
2022-08-19T09:03:53.154Z,21.40
2022-08-19T09:06:46.895Z,21.60
2022-08-19T09:09:36.077Z,21.60
2022-08-19T09:12:27.931Z,21.50
2022-08-19T09:15:17.287Z,21.30
2022-08-19T09:18:07.507Z,21.40
2022-08-19T09:20:55.003Z,21.50
2022-08-19T09:23:46.376Z,21.70
2022-08-19T09:26:48.517Z,21.20
2022-08-19T09:29:40.768Z,21.70
2022-08-19T09:32:29.055Z,21.70
2022-08-19T09:35:17.158Z,21.80
2022-08-19T09:38:05.168Z,22.20
2022-08-19T09:40:53.897Z,22.30
2022-08-19T09:43:44.594Z,22.40
2022-08-19T09:46:37.356Z,22.40
2022-08-19T09:49:24.583Z,22.40
2022-08-19T09:52:13.562Z,22.50
2022-08-19T09:55:01.664Z,22.60
2022-08-19T09:57:57.513Z,22.70
2022-08-19T10:00:51.024Z,22.60
2022-08-19T10:03:39.927Z,22.60
2022-08-19T10:06:40.630Z,22.90
2022-08-19T10:09:35.175Z,22.90
2022-08-19T10:12:23.819Z,22.80
2022-08-19T10:15:16.534Z,22.40
2022-08-19T10:18:03.822Z,22.70
2022-08-19T10:20:54.707Z,22.60
2022-08-19T10:23:45.026Z,22.60
2022-08-19T10:26:39.714Z,22.70
2022-08-19T10:29:32.832Z,22.80
2022-08-19T10:32:24.477Z,23.00
2022-08-19T10:35:22.288Z,23.10
2022-08-19T10:38:11.280Z,23.30
2022-08-19T10:40:59.722Z,23.40
2022-08-19T10:43:49.568Z,23.40
2022-08-19T10:46:39.239Z,23.40
2022-08-19T10:49:28.574Z,23.30
2022-08-19T10:52:34.014Z,23.40
2022-08-19T10:55:40.460Z,23.30
2022-08-19T10:58:28.569Z,23.20
2022-08-19T11:01:16.771Z,23.30
2022-08-19T11:04:05.886Z,23.50
2022-08-19T11:06:55.448Z,23.70
2022-08-19T11:09:43.886Z,23.80
2022-08-19T11:12:32.089Z,23.80
2022-08-19T11:15:20.315Z,23.80
2022-08-19T11:18:13.485Z,23.70
2022-08-19T11:21:08.342Z,23.50
2022-08-19T11:24:02.340Z,23.40
2022-08-19T11:26:53.370Z,22.00
2022-08-19T11:29:41.614Z,23.30
2022-08-19T11:32:29.899Z,23.30
2022-08-19T11:35:21.266Z,23.30
2022-08-19T11:38:09.947Z,23.20
2022-08-19T11:40:59.669Z,23.50
2022-08-19T11:43:47.681Z,23.10
2022-08-19T11:46:35.011Z,23.00
2022-08-19T11:49:23.512Z,23.00
2022-08-19T11:52:11.875Z,22.40
2022-08-19T11:54:59.566Z,22.90
2022-08-19T11:57:49.528Z,22.80
2022-08-19T12:00:38.075Z,22.90
2022-08-19T12:03:26.374Z,22.90
2022-08-19T12:06:15.901Z,22.80
2022-08-19T12:09:05.642Z,22.90
2022-08-19T12:11:53.109Z,23.00
2022-08-19T12:14:42.481Z,23.10
2022-08-19T12:17:31.918Z,23.00
2022-08-19T12:20:20.048Z,22.90
2022-08-19T12:23:08.195Z,22.70
2022-08-19T12:25:58.150Z,22.70
2022-08-19T12:28:46.833Z,22.60
2022-08-19T12:31:36.699Z,22.50
2022-08-19T12:34:24.859Z,22.50
2022-08-19T12:37:15.809Z,22.50
2022-08-19T12:40:04.111Z,22.80
2022-08-19T12:42:52.333Z,23.10
2022-08-19T12:45:40.639Z,23.30
2022-08-19T12:48:34.705Z,23.50
2022-08-19T12:51:22.717Z,23.80
2022-08-19T12:54:10.205Z,23.90
2022-08-19T12:56:57.646Z,24.10
2022-08-19T12:59:45.830Z,24.30
2022-08-19T13:02:38.491Z,24.40
2022-08-19T13:05:29.197Z,24.60
2022-08-19T13:08:18.107Z,24.80
2022-08-19T13:11:15.668Z,24.80
2022-08-19T13:14:04.115Z,24.80
2022-08-19T13:16:52.958Z,25.00
2022-08-19T13:19:41.527Z,25.20
2022-08-19T13:22:31.208Z,25.20
2022-08-19T13:25:20.965Z,25.50
2022-08-19T13:28:09.005Z,25.80
2022-08-19T13:31:14.453Z,26.00
2022-08-19T13:34:02.074Z,25.70
2022-08-19T13:36:49.301Z,25.50
2022-08-19T13:39:38.284Z,25.40
2022-08-19T13:42:26.405Z,25.40
2022-08-19T13:45:15.292Z,25.40
2022-08-19T13:48:08.054Z,25.40
2022-08-19T13:51:03.388Z,25.50
2022-08-19T13:53:51.606Z,25.60
2022-08-19T13:56:43.895Z,25.60
2022-08-19T13:59:32.269Z,25.70
2022-08-19T14:02:20.022Z,25.80
2022-08-19T14:05:08.653Z,25.80
2022-08-19T14:07:57.075Z,25.90
2022-08-19T14:10:49.650Z,25.80
2022-08-19T14:13:42.103Z,25.40
2022-08-19T14:16:31.482Z,25.20
2022-08-19T14:19:18.881Z,25.20
2022-08-19T14:22:07.384Z,25.20
2022-08-19T14:24:55.491Z,25.60
2022-08-19T14:27:43.557Z,24.90
2022-08-19T14:30:33.745Z,24.80
2022-08-19T14:33:21.484Z,25.00
2022-08-19T14:36:16.275Z,25.30
2022-08-19T14:39:04.768Z,25.50
2022-08-19T14:41:52.851Z,25.70
2022-08-19T14:44:40.690Z,25.80
2022-08-19T14:47:30.106Z,26.30
2022-08-19T14:50:21.633Z,26.50
2022-08-19T14:53:12.574Z,25.30
2022-08-19T14:56:00.830Z,25.90
2022-08-19T14:58:48.950Z,25.60
2022-08-19T15:01:36.573Z,25.30
2022-08-19T15:04:25.285Z,25.00
2022-08-19T15:07:13.202Z,24.80
2022-08-19T15:10:01.231Z,24.50
2022-08-19T15:12:51.722Z,24.30
2022-08-19T15:15:40.113Z,24.10
2022-08-19T15:18:28.616Z,23.90
2022-08-19T15:21:37.652Z,23.70
2022-08-19T15:24:26.297Z,23.40
2022-08-19T15:27:15.145Z,23.40
2022-08-19T15:30:03.741Z,23.50
2022-08-19T15:32:53.534Z,23.70
2022-08-19T15:35:42.266Z,23.70
2022-08-19T15:38:33.609Z,23.70
2022-08-19T15:41:27.407Z,23.70
2022-08-19T15:44:19.089Z,23.60
2022-08-19T15:47:07.031Z,23.30
2022-08-19T15:49:58.896Z,23.10
2022-08-19T15:52:49.678Z,23.00
2022-08-19T15:55:43.790Z,22.70
2022-08-19T15:58:52.205Z,22.50
2022-08-19T16:02:12.143Z,22.30
2022-08-19T16:05:17.902Z,22.30
2022-08-19T16:08:06.173Z,22.60
2022-08-19T16:10:56.097Z,22.90
2022-08-19T16:13:44.150Z,23.10
2022-08-19T16:20:09.039Z,23.30
2022-08-19T16:22:58.341Z,23.20
2022-08-19T16:25:46.058Z,23.30
2022-08-19T16:28:35.532Z,23.50
2022-08-19T16:31:23.861Z,23.40
2022-08-19T16:34:11.688Z,22.20
2022-08-19T16:36:58.915Z,23.10
2022-08-19T16:39:47.178Z,23.00
2022-08-19T16:42:35.251Z,23.30
2022-08-19T16:45:24.966Z,22.80
2022-08-19T16:48:12.658Z,22.80
2022-08-19T16:51:00.620Z,24.40
2022-08-19T16:53:49.204Z,22.50
2022-08-19T16:56:36.911Z,22.50
2022-08-19T16:59:25.630Z,22.50
2022-08-19T17:02:18.044Z,22.50
2022-08-19T17:05:06.445Z,22.50
2022-08-19T17:07:54.145Z,22.50
2022-08-19T17:10:45.658Z,22.50
2022-08-19T17:13:44.517Z,22.50
2022-08-19T17:16:36.661Z,22.40
2022-08-19T17:19:26.095Z,22.60
2022-08-19T17:22:15.946Z,22.30
2022-08-19T17:25:03.447Z,22.30
2022-08-19T17:27:51.701Z,22.30
2022-08-19T17:30:42.481Z,22.20
2022-08-19T17:33:29.848Z,22.10
2022-08-19T17:36:19.564Z,23.70
2022-08-19T17:39:07.930Z,22.00
2022-08-19T17:41:55.802Z,20.20
2022-08-19T17:44:51.092Z,22.00
2022-08-19T17:47:39.032Z,22.10
2022-08-19T17:50:26.889Z,21.70
2022-08-19T17:53:15.967Z,21.50
2022-08-19T17:56:04.148Z,21.30
2022-08-19T17:59:00.789Z,20.90
2022-08-19T18:01:53.652Z,20.80
2022-08-19T18:04:46.853Z,21.00
2022-08-19T18:07:36.327Z,20.50
2022-08-19T18:10:32.031Z,20.40
2022-08-19T18:13:23.102Z,20.20
2022-08-19T18:16:12.779Z,20.20
2022-08-19T18:19:00.427Z,20.20
2022-08-19T18:21:47.907Z,20.10
2022-08-19T18:24:38.664Z,20.10
2022-08-19T18:27:28.423Z,19.90
2022-08-19T18:30:16.114Z,18.10
2022-08-19T18:33:08.964Z,19.70
2022-08-19T18:35:56.856Z,19.60
2022-08-19T18:39:06.344Z,19.60
2022-08-19T18:42:13.759Z,19.50
2022-08-19T18:45:20.497Z,19.40
2022-08-19T18:48:27.708Z,19.30
2022-08-19T18:51:17.117Z,19.20
2022-08-19T18:54:05.415Z,19.20
2022-08-19T18:56:55.773Z,19.20
2022-08-19T18:59:44.643Z,19.10
2022-08-19T19:02:38.612Z,19.00
2022-08-19T19:05:27.711Z,19.00
2022-08-19T19:08:15.793Z,18.90
2022-08-19T19:11:06.080Z,18.90
2022-08-19T19:13:54.640Z,18.90
2022-08-19T19:16:45.863Z,18.90
2022-08-19T19:19:36.533Z,18.90
2022-08-19T19:22:24.526Z,18.90
2022-08-19T19:25:11.960Z,18.90
2022-08-19T19:28:01.119Z,18.90
2022-08-19T19:30:49.387Z,18.90
2022-08-19T19:33:37.367Z,18.90
2022-08-19T19:36:26.883Z,19.00
2022-08-19T19:39:14.381Z,19.00
2022-08-19T19:42:23.954Z,19.10
2022-08-19T19:45:11.601Z,19.10
2022-08-19T19:48:00.639Z,19.10
2022-08-19T19:50:53.901Z,19.00
2022-08-19T19:53:45.039Z,18.90
2022-08-19T19:56:33.373Z,18.90
2022-08-19T19:59:21.157Z,18.90
2022-08-19T20:02:08.632Z,18.90
2022-08-19T20:04:58.996Z,18.90
2022-08-19T20:08:04.965Z,18.90
2022-08-19T20:10:54.679Z,19.00
2022-08-19T20:13:42.064Z,19.00
2022-08-19T20:16:34.008Z,19.00
2022-08-19T20:19:22.834Z,19.00
2022-08-19T20:22:10.613Z,19.10
2022-08-19T20:24:58.195Z,19.00
2022-08-19T20:27:47.249Z,19.00
2022-08-19T20:30:34.894Z,19.00
2022-08-19T20:33:24.197Z,19.00
2022-08-19T20:36:11.992Z,19.00
2022-08-19T20:39:00.209Z,19.00
2022-08-19T20:41:48.897Z,19.00
2022-08-19T20:44:38.171Z,19.00
2022-08-19T20:47:31.377Z,19.00
2022-08-19T20:50:24.886Z,19.00
2022-08-19T20:53:16.487Z,18.90
2022-08-19T20:56:04.898Z,18.90
2022-08-19T20:58:57.975Z,18.90
2022-08-19T21:01:49.230Z,18.80
2022-08-19T21:04:37.777Z,18.80
2022-08-19T21:07:25.583Z,18.70
2022-08-19T21:10:26.577Z,18.70
2022-08-19T21:13:15.064Z,18.70
2022-08-19T21:16:02.467Z,18.10
2022-08-19T21:18:55.075Z,18.60
2022-08-19T21:21:42.715Z,18.70
2022-08-19T21:24:31.838Z,18.60
2022-08-19T21:27:20.286Z,18.60
2022-08-19T21:30:09.363Z,18.40
2022-08-19T21:32:56.659Z,18.60
2022-08-19T21:35:45.806Z,18.60
2022-08-19T21:38:33.484Z,18.60
2022-08-19T21:41:21.041Z,18.60
2022-08-19T21:44:08.544Z,18.50
2022-08-19T21:46:57.051Z,18.60
2022-08-19T21:49:48.842Z,18.60
2022-08-19T21:52:38.365Z,18.60
2022-08-19T21:55:27.192Z,18.60
2022-08-19T21:58:18.000Z,18.90
2022-08-19T22:01:09.256Z,18.60
2022-08-19T22:03:58.677Z,18.60
2022-08-19T22:06:47.262Z,18.60
2022-08-19T22:09:37.009Z,18.50
2022-08-19T22:12:26.051Z,18.60
2022-08-19T22:15:17.015Z,18.50
2022-08-19T22:18:06.297Z,18.60
2022-08-19T22:20:54.853Z,19.00
2022-08-19T22:23:45.799Z,18.60
2022-08-19T22:26:36.712Z,18.50
2022-08-19T22:29:33.604Z,18.50
2022-08-19T22:32:25.637Z,18.50
2022-08-19T22:35:17.736Z,18.60
2022-08-19T22:38:10.851Z,18.50
2022-08-19T22:40:58.870Z,18.50
2022-08-19T22:43:48.821Z,18.50
2022-08-19T22:46:38.297Z,18.50
2022-08-19T22:49:26.187Z,18.70
2022-08-19T22:52:17.951Z,18.50
2022-08-19T22:55:07.878Z,18.50
2022-08-19T22:57:56.393Z,18.60
2022-08-19T23:00:45.820Z,18.40
2022-08-19T23:03:33.636Z,18.40
2022-08-19T23:06:22.250Z,18.40
2022-08-19T23:09:16.622Z,18.30
2022-08-19T23:12:05.444Z,18.40
2022-08-19T23:14:53.854Z,18.30
2022-08-19T23:17:43.010Z,18.30
2022-08-19T23:20:33.216Z,18.20
2022-08-19T23:23:24.967Z,18.20
2022-08-19T23:26:12.812Z,18.30
2022-08-19T23:29:18.094Z,18.20
2022-08-19T23:32:09.113Z,18.20
2022-08-19T23:34:58.286Z,18.20
2022-08-19T23:37:48.247Z,18.10
2022-08-19T23:40:36.113Z,18.10
2022-08-19T23:43:25.265Z,18.10
2022-08-19T23:46:14.122Z,19.70
2022-08-19T23:49:19.592Z,18.00
2022-08-19T23:52:09.570Z,18.00
2022-08-19T23:55:01.147Z,18.00
2022-08-19T23:57:48.888Z,18.90
