createdAt,value
2023-12-11T00:02:00.322Z,4.45
2023-12-11T00:04:27.042Z,4.85
2023-12-11T00:06:53.759Z,4.68
2023-12-11T00:09:20.549Z,4.47
2023-12-11T00:11:47.235Z,5.25
2023-12-11T00:14:13.978Z,3.92
2023-12-11T00:16:40.882Z,4.65
2023-12-11T00:19:07.647Z,4.78
2023-12-11T00:21:34.486Z,4.22
2023-12-11T00:24:01.219Z,4.20
2023-12-11T00:26:27.911Z,5.63
2023-12-11T00:28:54.660Z,4.80
2023-12-11T00:31:22.636Z,5.40
2023-12-11T00:33:49.604Z,5.25
2023-12-11T00:36:16.432Z,6.28
2023-12-11T00:38:43.183Z,4.95
2023-12-11T00:41:09.939Z,4.50
2023-12-11T00:43:44.758Z,4.65
2023-12-11T00:46:17.626Z,4.32
2023-12-11T00:48:44.506Z,5.75
2023-12-11T00:51:21.892Z,5.13
2023-12-11T00:53:49.163Z,4.90
2023-12-11T00:56:16.240Z,4.65
2023-12-11T00:58:43.375Z,4.22
2023-12-11T01:01:10.532Z,5.38
2023-12-11T01:03:38.477Z,4.57
2023-12-11T01:06:05.967Z,5.70
2023-12-11T01:08:34.837Z,4.05
2023-12-11T01:11:01.544Z,4.93
2023-12-11T01:13:28.419Z,5.38
2023-12-11T01:15:55.259Z,4.57
2023-12-11T01:18:22.231Z,5.45
2023-12-11T01:20:49.120Z,4.55
2023-12-11T01:23:15.867Z,4.82
2023-12-11T01:25:42.695Z,4.22
2023-12-11T01:28:09.715Z,4.95
2023-12-11T01:30:36.976Z,4.00
2023-12-11T01:33:04.632Z,4.35
2023-12-11T01:35:31.619Z,5.78
2023-12-11T01:37:58.435Z,4.18
2023-12-11T01:40:25.195Z,4.60
2023-12-11T01:42:52.507Z,4.50
2023-12-11T01:45:22.564Z,4.55
2023-12-11T01:47:49.314Z,4.72
2023-12-11T01:50:16.116Z,4.10
2023-12-11T01:52:42.921Z,4.03
2023-12-11T01:55:10.504Z,4.22
2023-12-11T01:57:37.552Z,4.35
2023-12-11T02:00:06.517Z,5.10
2023-12-11T02:02:33.325Z,4.28
2023-12-11T02:05:00.404Z,3.97
2023-12-11T02:07:27.341Z,4.63
2023-12-11T02:09:54.472Z,4.63
2023-12-11T02:12:21.276Z,4.07
2023-12-11T02:14:48.052Z,4.30
2023-12-11T02:17:14.865Z,4.32
2023-12-11T02:19:41.674Z,4.50
2023-12-11T02:22:09.786Z,5.30
2023-12-11T02:24:47.470Z,4.68
2023-12-11T02:27:14.422Z,4.30
2023-12-11T02:29:41.258Z,4.55
2023-12-11T02:32:07.980Z,3.90
2023-12-11T02:34:34.836Z,4.32
2023-12-11T02:37:01.606Z,4.65
2023-12-11T02:39:28.431Z,4.00
2023-12-11T02:41:55.270Z,4.32
2023-12-11T02:44:22.095Z,4.45
2023-12-11T02:46:48.890Z,4.32
2023-12-11T02:49:15.745Z,3.40
2023-12-11T02:51:42.597Z,3.95
2023-12-11T02:54:09.353Z,4.07
2023-12-11T02:56:40.049Z,4.05
2023-12-11T02:59:06.794Z,4.17
2023-12-11T03:01:33.933Z,3.70
2023-12-11T03:04:00.854Z,4.30
2023-12-11T03:06:27.968Z,4.03
2023-12-11T03:08:54.745Z,4.18
2023-12-11T03:11:21.513Z,4.50
2023-12-11T03:13:48.260Z,3.72
2023-12-11T03:16:17.165Z,4.40
2023-12-11T03:18:44.151Z,3.33
2023-12-11T03:21:11.021Z,3.83
2023-12-11T03:23:39.395Z,3.50
2023-12-11T03:26:06.148Z,4.13
2023-12-11T03:28:32.879Z,4.15
2023-12-11T03:30:59.737Z,4.40
2023-12-11T03:33:26.580Z,3.55
2023-12-11T03:35:53.321Z,3.53
2023-12-11T03:38:20.051Z,4.55
2023-12-11T03:40:46.856Z,3.92
2023-12-11T03:43:13.614Z,5.05
2023-12-11T03:45:40.411Z,4.65
2023-12-11T03:48:07.268Z,4.38
2023-12-11T03:50:34.041Z,3.88
2023-12-11T03:53:01.007Z,3.97
2023-12-11T03:55:27.804Z,4.00
2023-12-11T03:57:54.541Z,4.75
2023-12-11T04:00:22.369Z,3.65
2023-12-11T04:02:49.162Z,4.22
2023-12-11T04:05:15.913Z,4.65
2023-12-11T04:07:42.753Z,4.50
2023-12-11T04:10:10.051Z,4.32
2023-12-11T04:12:36.912Z,4.28
2023-12-11T04:15:04.214Z,4.57
2023-12-11T04:17:31.313Z,3.60
2023-12-11T04:19:58.868Z,4.03
2023-12-11T04:22:25.860Z,4.95
2023-12-11T04:24:52.644Z,4.45
2023-12-11T04:27:19.396Z,4.25
2023-12-11T04:29:46.169Z,4.50
2023-12-11T04:32:13.043Z,4.32
2023-12-11T04:34:39.850Z,3.85
2023-12-11T04:37:06.724Z,5.15
2023-12-11T04:39:33.583Z,4.70
2023-12-11T04:42:00.511Z,3.72
2023-12-11T04:44:27.239Z,4.72
2023-12-11T04:46:54.003Z,4.18
2023-12-11T04:49:20.792Z,3.88
2023-12-11T04:51:47.620Z,4.32
2023-12-11T04:54:14.364Z,4.28
2023-12-11T04:56:41.553Z,4.53
2023-12-11T04:59:08.326Z,4.70
2023-12-11T05:01:35.326Z,4.60
2023-12-11T05:04:02.097Z,5.18
2023-12-11T05:06:28.885Z,4.85
2023-12-11T05:08:55.646Z,4.18
2023-12-11T05:11:22.488Z,5.45
2023-12-11T05:13:49.282Z,3.50
2023-12-11T05:16:16.114Z,4.97
2023-12-11T05:18:43.146Z,5.03
2023-12-11T05:21:10.624Z,4.78
2023-12-11T05:23:38.069Z,3.90
2023-12-11T05:26:05.123Z,4.78
2023-12-11T05:28:32.174Z,4.43
2023-12-11T05:30:58.930Z,4.85
2023-12-11T05:33:25.866Z,5.47
2023-12-11T05:35:52.767Z,3.53
2023-12-11T05:38:19.551Z,3.95
2023-12-11T05:40:46.710Z,4.70
2023-12-11T05:43:14.272Z,4.40
2023-12-11T05:45:41.136Z,4.82
2023-12-11T05:48:08.725Z,4.22
2023-12-11T05:50:37.122Z,4.68
2023-12-11T05:53:05.156Z,3.75
2023-12-11T05:55:31.933Z,5.35
2023-12-11T05:57:58.710Z,4.18
2023-12-11T06:00:25.523Z,3.85
2023-12-11T06:02:52.399Z,3.75
2023-12-11T06:05:19.246Z,4.13
2023-12-11T06:07:46.049Z,3.60
2023-12-11T06:10:12.849Z,3.88
2023-12-11T06:12:39.717Z,3.75
2023-12-11T06:15:06.887Z,4.05
2023-12-11T06:17:33.990Z,3.47
2023-12-11T06:20:01.348Z,4.30
2023-12-11T06:22:28.107Z,4.13
2023-12-11T06:24:55.248Z,4.03
2023-12-11T06:27:24.034Z,6.28
2023-12-11T06:29:50.869Z,3.90
2023-12-11T06:32:17.753Z,3.25
2023-12-11T06:34:44.666Z,2.92
2023-12-11T06:37:11.728Z,4.05
2023-12-11T06:39:39.008Z,3.15
2023-12-11T06:42:06.040Z,3.00
2023-12-11T06:44:32.888Z,4.70
2023-12-11T06:46:59.695Z,3.90
2023-12-11T06:49:26.624Z,4.00
2023-12-11T06:51:54.274Z,3.45
2023-12-11T06:54:21.048Z,3.00
2023-12-11T06:56:47.883Z,3.55
2023-12-11T06:59:14.631Z,3.17
2023-12-11T07:01:41.655Z,3.50
2023-12-11T07:04:08.883Z,3.15
2023-12-11T07:06:35.824Z,3.25
2023-12-11T07:09:02.613Z,2.88
2023-12-11T07:11:29.293Z,2.72
2023-12-11T07:13:56.359Z,2.78
2023-12-11T07:16:26.321Z,2.50
2023-12-11T07:18:54.103Z,3.45
2023-12-11T07:21:21.041Z,3.20
2023-12-11T07:23:49.638Z,2.92
2023-12-11T07:26:16.655Z,2.67
2023-12-11T07:28:43.415Z,3.03
2023-12-11T07:31:10.170Z,3.45
2023-12-11T07:33:37.763Z,2.70
2023-12-11T07:36:05.861Z,2.40
2023-12-11T07:38:32.897Z,2.90
2023-12-11T07:40:59.954Z,2.90
2023-12-11T07:43:26.718Z,2.55
2023-12-11T07:45:54.251Z,3.05
2023-12-11T07:48:21.395Z,2.95
2023-12-11T07:50:48.620Z,2.35
2023-12-11T07:53:15.507Z,2.67
2023-12-11T07:55:42.268Z,2.67
2023-12-11T07:58:09.058Z,2.63
2023-12-11T08:00:35.844Z,2.28
2023-12-11T08:03:03.361Z,2.47
2023-12-11T08:05:30.116Z,2.13
2023-12-11T08:07:56.877Z,2.55
2023-12-11T08:10:23.684Z,2.35
2023-12-11T08:12:54.404Z,3.13
2023-12-11T08:15:21.261Z,2.55
2023-12-11T08:17:48.107Z,2.08
2023-12-11T08:20:18.791Z,2.40
2023-12-11T08:22:46.264Z,3.20
2023-12-11T08:25:14.013Z,2.45
2023-12-11T08:27:42.710Z,2.15
2023-12-11T08:30:10.452Z,2.53
2023-12-11T08:32:38.941Z,2.40
2023-12-11T08:35:06.597Z,2.28
2023-12-11T08:37:34.144Z,2.28
2023-12-11T08:40:01.904Z,2.30
2023-12-11T08:42:29.064Z,1.83
2023-12-11T08:44:56.020Z,1.98
2023-12-11T08:47:22.722Z,2.25
2023-12-11T08:49:49.547Z,2.30
2023-12-11T08:52:16.569Z,1.80
2023-12-11T08:54:43.366Z,2.05
2023-12-11T08:57:10.717Z,2.00
2023-12-11T08:59:38.983Z,2.00
2023-12-11T09:02:06.339Z,2.05
2023-12-11T09:04:34.164Z,1.83
2023-12-11T09:07:01.161Z,2.38
2023-12-11T09:09:27.983Z,2.10
2023-12-11T09:11:54.846Z,1.75
2023-12-11T09:14:21.571Z,2.22
2023-12-11T09:16:48.856Z,1.73
2023-12-11T09:19:15.708Z,2.15
2023-12-11T09:21:42.836Z,1.90
2023-12-11T09:24:12.348Z,1.73
2023-12-11T09:26:39.002Z,2.03
2023-12-11T09:29:05.838Z,1.80
2023-12-11T09:31:32.758Z,2.30
2023-12-11T09:33:59.622Z,1.70
2023-12-11T09:36:26.448Z,1.73
2023-12-11T09:38:53.141Z,1.60
2023-12-11T09:41:19.848Z,1.85
2023-12-11T09:43:48.496Z,1.80
2023-12-11T09:46:18.189Z,1.85
2023-12-11T09:48:47.373Z,1.77
2023-12-11T09:51:16.411Z,2.17
2023-12-11T09:53:43.608Z,1.80
2023-12-11T09:56:13.606Z,1.85
2023-12-11T09:58:41.300Z,2.13
2023-12-11T10:01:08.397Z,1.90
2023-12-11T10:03:35.163Z,2.65
2023-12-11T10:06:04.297Z,1.77
2023-12-11T10:08:33.288Z,2.15
2023-12-11T10:11:10.903Z,2.35
2023-12-11T10:13:37.805Z,2.10
2023-12-11T10:16:06.848Z,2.45
2023-12-11T10:18:34.339Z,2.28
2023-12-11T10:21:01.408Z,2.10
2023-12-11T10:23:28.584Z,2.15
2023-12-11T10:26:05.510Z,2.30
2023-12-11T10:28:32.922Z,2.30
2023-12-11T10:31:02.758Z,2.30
2023-12-11T10:33:33.808Z,2.00
2023-12-11T10:36:13.613Z,2.00
2023-12-11T10:38:41.038Z,3.00
2023-12-11T10:41:07.947Z,1.67
2023-12-11T10:43:56.294Z,2.33
2023-12-11T10:46:31.075Z,2.55
2023-12-11T10:49:00.483Z,3.22
2023-12-11T10:51:27.971Z,2.67
2023-12-11T10:53:55.248Z,3.30
2023-12-11T10:56:22.202Z,2.90
2023-12-11T10:58:50.336Z,2.80
2023-12-11T11:01:17.474Z,2.75
2023-12-11T11:03:44.422Z,2.92
2023-12-11T11:06:11.990Z,2.63
2023-12-11T11:08:39.238Z,2.30
2023-12-11T11:11:23.824Z,2.05
2023-12-11T11:14:05.645Z,2.78
2023-12-11T11:16:54.716Z,2.70
2023-12-11T11:19:22.127Z,2.70
2023-12-11T11:22:10.275Z,2.30
2023-12-11T11:24:39.318Z,2.30
2023-12-11T11:27:43.467Z,1.98
2023-12-11T11:30:11.448Z,2.38
2023-12-11T11:32:57.070Z,2.30
2023-12-11T11:35:53.935Z,1.83
2023-12-11T11:38:22.353Z,2.20
2023-12-11T11:40:51.797Z,2.20
2023-12-11T11:43:19.352Z,2.20
2023-12-11T11:45:46.252Z,1.80
2023-12-11T11:48:13.233Z,2.20
2023-12-11T11:50:55.326Z,2.30
2023-12-11T11:53:22.729Z,2.03
2023-12-11T11:55:49.620Z,2.10
2023-12-11T11:58:16.861Z,1.90
2023-12-11T12:00:44.474Z,2.38
2023-12-11T12:03:12.145Z,2.05
2023-12-11T12:05:52.555Z,1.88
2023-12-11T12:08:19.595Z,1.90
2023-12-11T12:10:46.388Z,2.15
2023-12-11T12:13:13.193Z,2.85
2023-12-11T12:15:44.985Z,2.30
2023-12-11T12:18:13.495Z,2.15
2023-12-11T12:20:40.434Z,1.98
2023-12-11T12:23:07.772Z,2.72
2023-12-11T12:25:35.678Z,2.78
2023-12-11T12:28:09.608Z,2.38
2023-12-11T12:30:36.427Z,2.30
2023-12-11T12:33:06.258Z,2.30
2023-12-11T12:35:35.898Z,2.00
2023-12-11T12:38:03.459Z,1.88
2023-12-11T12:40:37.110Z,1.80
2023-12-11T12:43:11.877Z,1.90
2023-12-11T12:45:39.461Z,1.60
2023-12-11T12:48:07.506Z,2.10
2023-12-11T12:50:34.410Z,1.80
2023-12-11T12:53:06.296Z,2.15
2023-12-11T12:55:33.568Z,1.95
2023-12-11T12:58:00.557Z,2.25
2023-12-11T13:00:28.059Z,1.45
2023-12-11T13:02:55.939Z,2.17
2023-12-11T13:05:36.851Z,1.98
2023-12-11T13:08:03.598Z,1.67
2023-12-11T13:10:30.544Z,2.15
2023-12-11T13:12:57.373Z,2.15
2023-12-11T13:15:24.067Z,1.90
2023-12-11T13:17:54.183Z,1.85
2023-12-11T13:20:21.566Z,2.00
2023-12-11T13:22:49.409Z,1.67
2023-12-11T13:25:16.848Z,1.83
2023-12-11T13:27:48.123Z,1.80
2023-12-11T13:30:17.509Z,1.90
2023-12-11T13:32:44.787Z,2.17
2023-12-11T13:35:12.271Z,1.52
2023-12-11T13:37:39.275Z,1.52
2023-12-11T13:40:08.015Z,1.63
2023-12-11T13:42:35.291Z,1.50
2023-12-11T13:45:01.983Z,1.60
2023-12-11T13:47:29.832Z,1.52
2023-12-11T13:49:57.114Z,1.50
2023-12-11T13:52:23.929Z,1.42
2023-12-11T13:54:52.384Z,1.30
2023-12-11T13:57:22.215Z,1.80
2023-12-11T13:59:50.369Z,1.45
2023-12-11T14:02:17.984Z,1.38
2023-12-11T14:05:05.484Z,1.55
2023-12-11T14:07:33.109Z,1.80
2023-12-11T14:10:00.428Z,1.92
2023-12-11T14:12:28.020Z,1.73
2023-12-11T14:14:54.788Z,1.58
2023-12-11T14:17:21.595Z,1.60
2023-12-11T14:19:49.172Z,1.50
2023-12-11T14:22:16.036Z,1.30
2023-12-11T14:24:45.152Z,1.30
2023-12-11T14:27:13.953Z,1.30
2023-12-11T14:29:43.494Z,1.35
2023-12-11T14:32:11.054Z,1.50
2023-12-11T14:34:42.800Z,1.40
2023-12-11T14:37:11.013Z,1.20
2023-12-11T14:39:38.986Z,1.52
2023-12-11T14:42:06.583Z,1.48
2023-12-11T14:44:38.250Z,1.45
2023-12-11T14:47:06.054Z,1.35
2023-12-11T14:49:33.820Z,1.60
2023-12-11T14:52:01.088Z,1.27
2023-12-11T14:54:27.882Z,1.50
2023-12-11T14:56:55.263Z,1.63
2023-12-11T14:59:21.938Z,1.52
2023-12-11T15:01:48.977Z,1.30
2023-12-11T15:04:16.097Z,1.38
2023-12-11T15:06:43.004Z,1.60
2023-12-11T15:09:09.860Z,1.67
2023-12-11T15:11:36.712Z,1.45
2023-12-11T15:14:06.746Z,1.75
2023-12-11T15:16:42.359Z,1.10
2023-12-11T15:19:09.918Z,1.50
2023-12-11T15:21:37.174Z,1.48
2023-12-11T15:24:04.306Z,1.50
2023-12-11T15:26:31.032Z,1.30
2023-12-11T15:29:02.435Z,1.60
2023-12-11T15:31:30.147Z,1.27
2023-12-11T15:33:57.276Z,1.50
2023-12-11T15:36:24.102Z,1.13
2023-12-11T15:38:51.035Z,1.50
2023-12-11T15:41:18.242Z,1.50
2023-12-11T15:43:46.985Z,1.40
2023-12-11T15:46:14.003Z,1.38
2023-12-11T15:48:45.213Z,1.52
2023-12-11T15:51:17.964Z,1.48
2023-12-11T15:53:46.027Z,1.17
2023-12-11T15:56:16.667Z,1.30
2023-12-11T15:58:44.536Z,1.40
2023-12-11T16:01:11.880Z,1.25
2023-12-11T16:03:39.356Z,1.15
2023-12-11T16:06:06.487Z,1.85
2023-12-11T16:08:33.879Z,1.42
2023-12-11T16:11:00.606Z,1.48
2023-12-11T16:13:27.381Z,1.38
2023-12-11T16:15:56.145Z,1.50
2023-12-11T16:18:23.339Z,1.60
2023-12-11T16:20:50.257Z,1.48
2023-12-11T16:23:17.044Z,1.33
2023-12-11T16:25:51.172Z,1.42
2023-12-11T16:28:26.122Z,1.50
2023-12-11T16:30:52.914Z,1.40
2023-12-11T16:33:19.743Z,1.17
2023-12-11T16:35:46.630Z,1.50
2023-12-11T16:38:13.538Z,1.40
2023-12-11T16:40:41.815Z,1.50
2023-12-11T16:43:09.544Z,1.30
2023-12-11T16:45:36.607Z,1.52
2023-12-11T16:48:03.844Z,1.40
2023-12-11T16:50:30.864Z,1.42
2023-12-11T16:52:57.616Z,1.27
2023-12-11T16:55:24.448Z,1.30
2023-12-11T16:57:51.619Z,1.30
2023-12-11T17:00:19.711Z,1.67
2023-12-11T17:02:46.837Z,1.50
2023-12-11T17:05:13.917Z,3.17
2023-12-11T17:07:40.777Z,1.40
2023-12-11T17:10:08.184Z,1.73
2023-12-11T17:12:34.995Z,1.60
2023-12-11T17:15:02.066Z,1.48
2023-12-11T17:17:29.260Z,1.50
2023-12-11T17:19:56.246Z,1.67
2023-12-11T17:22:23.107Z,1.27
2023-12-11T17:24:49.901Z,1.67
2023-12-11T17:27:16.660Z,1.52
2023-12-11T17:29:43.656Z,1.98
2023-12-11T17:32:10.641Z,1.20
2023-12-11T17:34:37.450Z,1.60
2023-12-11T17:37:04.451Z,1.40
2023-12-11T17:39:31.206Z,1.67
2023-12-11T17:41:57.858Z,1.48
2023-12-11T17:44:24.557Z,1.60
2023-12-11T17:46:51.906Z,1.55
2023-12-11T17:49:18.782Z,1.50
2023-12-11T17:51:45.569Z,1.70
2023-12-11T17:54:12.294Z,1.60
2023-12-11T17:56:39.164Z,1.40
2023-12-11T17:59:05.901Z,1.45
2023-12-11T18:01:32.795Z,1.63
2023-12-11T18:03:59.608Z,1.67
2023-12-11T18:06:26.355Z,1.40
2023-12-11T18:08:53.034Z,1.70
2023-12-11T18:11:19.778Z,1.60
2023-12-11T18:13:47.193Z,1.40
2023-12-11T18:16:14.949Z,1.60
2023-12-11T18:18:41.919Z,2.25
2023-12-11T18:21:08.692Z,1.67
2023-12-11T18:23:36.249Z,1.58
2023-12-11T18:26:03.422Z,1.80
2023-12-11T18:28:30.403Z,1.70
2023-12-11T18:30:57.489Z,1.58
2023-12-11T18:33:24.665Z,2.17
2023-12-11T18:35:51.475Z,2.10
2023-12-11T18:38:18.197Z,1.75
2023-12-11T18:40:45.025Z,2.08
2023-12-11T18:43:11.779Z,1.60
2023-12-11T18:45:38.718Z,1.77
2023-12-11T18:48:05.786Z,1.67
2023-12-11T18:50:32.590Z,2.45
2023-12-11T18:52:59.378Z,2.03
2023-12-11T18:55:30.466Z,1.83
2023-12-11T18:57:57.223Z,2.00
2023-12-11T19:00:23.936Z,1.52
2023-12-11T19:02:51.352Z,1.85
2023-12-11T19:05:18.679Z,2.08
2023-12-11T19:07:45.892Z,1.67
2023-12-11T19:10:13.731Z,1.70
2023-12-11T19:12:40.648Z,2.25
2023-12-11T19:15:08.272Z,2.10
2023-12-11T19:17:35.321Z,1.55
2023-12-11T19:20:02.954Z,1.70
2023-12-11T19:22:29.876Z,2.53
2023-12-11T19:24:57.034Z,1.88
2023-12-11T19:27:26.305Z,1.38
2023-12-11T19:29:53.176Z,1.63
2023-12-11T19:32:20.905Z,1.95
2023-12-11T19:34:48.211Z,1.65
2023-12-11T19:37:15.265Z,1.67
2023-12-11T19:39:42.024Z,1.50
2023-12-11T19:42:08.950Z,2.10
2023-12-11T19:44:35.756Z,1.98
2023-12-11T19:47:02.510Z,1.52
2023-12-11T19:49:29.376Z,1.65
2023-12-11T19:51:56.371Z,1.52
2023-12-11T19:54:23.131Z,1.50
2023-12-11T19:56:50.451Z,1.70
2023-12-11T19:59:17.342Z,1.88
2023-12-11T20:01:44.212Z,1.80
2023-12-11T20:04:11.123Z,1.75
2023-12-11T20:06:38.760Z,1.60
2023-12-11T20:09:05.693Z,1.48
2023-12-11T20:11:33.249Z,1.70
2023-12-11T20:14:00.392Z,2.33
2023-12-11T20:16:27.268Z,1.80
2023-12-11T20:18:54.214Z,1.80
2023-12-11T20:21:21.187Z,1.52
2023-12-11T20:23:48.613Z,1.75
2023-12-11T20:26:18.372Z,1.85
2023-12-11T20:28:45.139Z,1.60
2023-12-11T20:31:17.148Z,1.70
2023-12-11T20:33:44.141Z,1.80
2023-12-11T20:36:20.279Z,1.65
2023-12-11T20:38:47.520Z,1.30
2023-12-11T20:41:24.680Z,1.70
2023-12-11T20:43:56.789Z,1.30
2023-12-11T20:46:25.210Z,1.50
2023-12-11T20:48:53.906Z,1.55
2023-12-11T20:51:21.441Z,1.50
2023-12-11T20:53:48.865Z,1.73
2023-12-11T20:56:23.796Z,1.30
2023-12-11T20:58:52.287Z,1.60
2023-12-11T21:01:29.002Z,1.70
2023-12-11T21:03:56.958Z,1.30
2023-12-11T21:06:24.376Z,1.73
2023-12-11T21:08:52.218Z,1.17
2023-12-11T21:11:20.364Z,1.33
2023-12-11T21:13:48.672Z,1.35
2023-12-11T21:16:19.427Z,1.75
2023-12-11T21:18:47.615Z,2.08
2023-12-11T21:21:18.863Z,1.40
2023-12-11T21:23:46.924Z,1.65
2023-12-11T21:26:17.961Z,1.42
2023-12-11T21:28:45.037Z,1.40
2023-12-11T21:31:26.726Z,1.42
2023-12-11T21:33:54.902Z,1.48
2023-12-11T21:36:27.610Z,1.50
2023-12-11T21:38:54.349Z,1.35
2023-12-11T21:41:21.076Z,1.45
2023-12-11T21:43:50.321Z,1.60
2023-12-11T21:46:18.162Z,1.73
2023-12-11T21:48:46.524Z,1.40
2023-12-11T21:51:18.178Z,1.50
2023-12-11T21:56:12.484Z,1.67
2023-12-11T21:58:40.907Z,1.23
2023-12-11T22:01:07.862Z,1.50
2023-12-11T22:03:34.710Z,1.48
2023-12-11T22:06:03.571Z,1.50
2023-12-11T22:08:30.484Z,1.60
2023-12-11T22:10:57.244Z,1.10
2023-12-11T22:13:24.038Z,1.60
2023-12-11T22:15:50.891Z,1.30
2023-12-11T22:18:17.762Z,1.58
2023-12-11T22:20:44.726Z,1.45
2023-12-11T22:23:12.043Z,1.48
2023-12-11T22:25:38.920Z,1.40
2023-12-11T22:28:05.808Z,1.48
2023-12-11T22:30:32.837Z,1.40
2023-12-11T22:32:59.912Z,1.75
2023-12-11T22:35:26.709Z,1.52
2023-12-11T22:37:54.431Z,1.50
2023-12-11T22:40:21.448Z,1.45
2023-12-11T22:42:48.499Z,1.40
2023-12-11T22:45:17.763Z,1.58
2023-12-11T22:47:44.840Z,1.48
2023-12-11T22:50:11.990Z,1.50
2023-12-11T22:52:38.895Z,1.33
2023-12-11T22:55:06.248Z,1.45
2023-12-11T22:57:33.315Z,1.42
2023-12-11T23:00:00.385Z,2.13
2023-12-11T23:02:27.691Z,1.35
2023-12-11T23:04:56.661Z,1.60
2023-12-11T23:07:23.994Z,1.55
2023-12-11T23:09:51.192Z,1.20
2023-12-11T23:12:18.451Z,1.50
2023-12-11T23:14:45.412Z,1.33
2023-12-11T23:17:12.177Z,1.63
2023-12-11T23:19:39.064Z,1.65
2023-12-11T23:22:06.279Z,1.40
2023-12-11T23:24:33.013Z,1.55
2023-12-11T23:26:59.773Z,1.70
2023-12-11T23:29:26.475Z,1.83
2023-12-11T23:31:53.224Z,1.73
2023-12-11T23:34:20.111Z,1.50
2023-12-11T23:36:46.965Z,1.73
2023-12-11T23:39:13.681Z,1.50
2023-12-11T23:41:42.196Z,1.65
2023-12-11T23:44:09.001Z,1.60
2023-12-11T23:46:35.834Z,1.73
2023-12-11T23:49:02.828Z,1.55
2023-12-11T23:51:29.792Z,1.35
2023-12-11T23:53:56.489Z,1.92
2023-12-11T23:56:23.197Z,1.52
2023-12-11T23:58:49.958Z,1.95
