createdAt,value
2022-08-04T00:01:14.629Z,2.17
2022-08-04T00:03:59.463Z,1.93
2022-08-04T00:06:41.775Z,2.00
2022-08-04T00:09:18.803Z,1.50
2022-08-04T00:11:50.307Z,1.53
2022-08-04T00:14:21.541Z,1.90
2022-08-04T00:16:52.449Z,2.20
2022-08-04T00:19:31.770Z,2.23
2022-08-04T00:22:06.312Z,2.20
2022-08-04T00:24:37.189Z,2.40
2022-08-04T00:27:06.798Z,1.80
2022-08-04T00:29:35.790Z,2.03
2022-08-04T00:32:05.154Z,2.33
2022-08-04T00:34:35.551Z,2.10
2022-08-04T00:37:05.419Z,1.90
2022-08-04T00:39:35.698Z,1.97
2022-08-04T00:42:58.500Z,2.23
2022-08-04T00:46:16.366Z,2.40
2022-08-04T00:49:36.790Z,2.60
2022-08-04T00:52:31.943Z,2.67
2022-08-04T00:55:21.059Z,2.10
2022-08-04T00:58:07.591Z,1.87
2022-08-04T01:00:49.224Z,2.37
2022-08-04T01:03:25.770Z,2.07
2022-08-04T01:06:07.940Z,2.37
2022-08-04T01:09:02.664Z,2.47
2022-08-04T01:11:56.846Z,2.47
2022-08-04T01:14:45.142Z,2.30
2022-08-04T01:17:22.413Z,2.80
2022-08-04T01:20:06.069Z,2.20
2022-08-04T01:23:20.371Z,2.50
2022-08-04T01:26:42.692Z,2.37
2022-08-04T01:29:18.637Z,2.17
2022-08-04T01:32:02.218Z,2.60
2022-08-04T01:34:36.172Z,2.10
2022-08-04T01:37:13.630Z,2.70
2022-08-04T01:39:51.716Z,2.83
2022-08-04T01:42:31.582Z,2.40
2022-08-04T01:45:04.957Z,2.43
2022-08-04T01:47:37.369Z,2.27
2022-08-04T01:50:10.545Z,2.33
2022-08-04T01:52:41.414Z,2.60
2022-08-04T01:55:13.483Z,2.40
2022-08-04T01:57:45.305Z,2.40
2022-08-04T02:00:19.810Z,2.40
2022-08-04T02:02:49.086Z,2.33
2022-08-04T02:05:19.608Z,2.10
2022-08-04T02:08:18.362Z,2.47
2022-08-04T02:10:58.884Z,2.53
2022-08-04T02:13:34.625Z,3.10
2022-08-04T02:16:11.106Z,2.50
2022-08-04T02:18:51.855Z,2.13
2022-08-04T02:21:22.053Z,2.67
2022-08-04T02:23:59.315Z,2.63
2022-08-04T02:26:30.993Z,2.33
2022-08-04T02:29:11.042Z,2.40
2022-08-04T02:31:48.255Z,2.67
2022-08-04T02:34:26.745Z,2.47
2022-08-04T02:36:57.407Z,2.37
2022-08-04T02:39:28.009Z,2.73
2022-08-04T02:41:57.793Z,2.10
2022-08-04T02:44:29.864Z,2.67
2022-08-04T02:47:02.522Z,2.70
2022-08-04T02:49:33.710Z,2.27
2022-08-04T02:52:02.788Z,2.67
2022-08-04T02:54:42.626Z,2.03
2022-08-04T02:57:13.715Z,2.70
2022-08-04T03:00:01.234Z,2.70
2022-08-04T03:02:40.906Z,2.80
2022-08-04T03:05:18.718Z,2.37
2022-08-04T03:08:28.721Z,2.90
2022-08-04T03:11:45.031Z,2.10
2022-08-04T03:15:02.226Z,2.50
2022-08-04T03:18:03.110Z,2.47
2022-08-04T03:21:05.431Z,2.30
2022-08-04T03:24:20.661Z,2.17
2022-08-04T03:27:13.698Z,2.73
2022-08-04T03:30:09.891Z,2.50
2022-08-04T03:33:29.226Z,2.40
2022-08-04T03:36:39.984Z,2.60
2022-08-04T03:39:35.739Z,2.47
2022-08-04T03:42:59.463Z,3.07
2022-08-04T03:46:14.611Z,2.33
2022-08-04T03:49:42.994Z,2.63
2022-08-04T03:52:53.145Z,2.83
2022-08-04T03:55:46.275Z,2.63
2022-08-04T03:58:48.894Z,2.60
2022-08-04T04:02:01.973Z,2.87
2022-08-04T04:05:08.657Z,2.80
2022-08-04T04:08:16.444Z,2.40
2022-08-04T04:11:23.200Z,2.70
2022-08-04T04:14:16.122Z,2.77
2022-08-04T04:17:04.594Z,2.90
2022-08-04T04:20:00.911Z,3.10
2022-08-04T04:22:55.802Z,2.90
2022-08-04T04:25:40.984Z,2.70
2022-08-04T04:28:45.273Z,2.90
2022-08-04T04:31:54.183Z,2.63
2022-08-04T04:34:46.039Z,2.77
2022-08-04T04:37:24.832Z,2.93
2022-08-04T04:40:07.232Z,2.90
2022-08-04T04:43:12.834Z,2.93
2022-08-04T04:45:52.140Z,2.90
2022-08-04T04:48:35.983Z,2.50
2022-08-04T04:51:21.531Z,3.10
2022-08-04T04:54:00.783Z,3.13
2022-08-04T04:56:37.695Z,3.03
2022-08-04T04:59:11.958Z,2.80
2022-08-04T05:02:35.961Z,2.93
2022-08-04T05:05:38.830Z,3.03
2022-08-04T05:09:04.972Z,2.97
2022-08-04T05:12:18.517Z,3.40
2022-08-04T05:15:07.422Z,2.60
2022-08-04T05:17:40.004Z,2.97
2022-08-04T05:20:13.902Z,2.90
2022-08-04T05:22:49.473Z,2.70
2022-08-04T05:25:26.756Z,2.70
2022-08-04T05:28:06.986Z,2.73
2022-08-04T05:30:48.339Z,3.10
2022-08-04T05:33:28.541Z,3.10
2022-08-04T05:36:23.548Z,2.83
2022-08-04T05:38:55.326Z,3.13
2022-08-04T05:41:44.789Z,2.97
2022-08-04T05:44:14.777Z,3.03
2022-08-04T05:46:44.839Z,3.60
2022-08-04T05:49:24.205Z,4.33
2022-08-04T05:51:55.326Z,4.50
2022-08-04T05:54:24.329Z,4.20
2022-08-04T05:56:56.104Z,4.80
2022-08-04T05:59:26.600Z,4.40
2022-08-04T06:01:58.771Z,4.53
2022-08-04T06:04:32.855Z,4.27
2022-08-04T06:07:01.376Z,4.60
2022-08-04T06:09:29.968Z,4.20
2022-08-04T06:12:04.826Z,4.27
2022-08-04T06:14:39.755Z,5.37
2022-08-04T06:18:33.398Z,4.43
2022-08-04T06:20:18.045Z,4.90
2022-08-04T06:22:55.401Z,4.30
2022-08-04T06:25:26.931Z,3.77
2022-08-04T06:27:57.695Z,3.87
2022-08-04T06:30:28.092Z,3.47
2022-08-04T06:33:04.389Z,3.30
2022-08-04T06:35:34.715Z,4.07
2022-08-04T06:38:04.012Z,3.83
2022-08-04T06:40:34.820Z,3.47
2022-08-04T06:43:08.085Z,3.43
2022-08-04T06:45:41.305Z,3.70
2022-08-04T06:48:14.373Z,3.70
2022-08-04T06:51:25.591Z,3.47
2022-08-04T06:53:37.086Z,3.17
2022-08-04T06:56:06.262Z,3.47
2022-08-04T06:58:36.720Z,2.93
2022-08-04T07:01:05.589Z,3.10
2022-08-04T07:03:34.236Z,3.07
2022-08-04T07:06:06.158Z,2.80
2022-08-04T07:08:43.467Z,2.70
2022-08-04T07:11:13.380Z,2.67
2022-08-04T07:13:45.520Z,2.80
2022-08-04T07:16:16.085Z,2.87
2022-08-04T07:18:44.662Z,2.73
2022-08-04T07:21:21.292Z,2.70
2022-08-04T07:23:49.962Z,2.58
2022-08-04T07:26:19.339Z,3.03
2022-08-04T07:28:49.146Z,3.08
2022-08-04T07:31:35.215Z,3.05
2022-08-04T07:34:17.395Z,3.17
2022-08-04T07:36:55.313Z,2.42
2022-08-04T07:39:28.161Z,2.90
2022-08-04T07:42:01.502Z,2.92
2022-08-04T07:44:33.001Z,2.58
2022-08-04T07:47:02.875Z,2.50
2022-08-04T07:49:55.566Z,2.80
2022-08-04T07:52:20.288Z,2.60
2022-08-04T07:54:50.496Z,2.30
2022-08-04T07:57:41.555Z,3.00
2022-08-04T08:00:14.573Z,2.70
2022-08-04T08:02:44.003Z,2.75
2022-08-04T08:05:16.830Z,2.70
2022-08-04T08:07:50.459Z,3.05
2022-08-04T08:10:23.012Z,2.63
2022-08-04T08:12:53.493Z,2.63
2022-08-04T08:15:23.769Z,2.22
2022-08-04T08:17:58.165Z,2.78
2022-08-04T08:20:29.709Z,2.50
2022-08-04T08:22:59.142Z,2.58
2022-08-04T08:25:27.694Z,2.60
2022-08-04T08:27:56.856Z,2.67
2022-08-04T08:30:32.146Z,2.60
2022-08-04T08:33:06.110Z,2.47
2022-08-04T08:35:54.203Z,2.60
2022-08-04T08:38:37.782Z,2.75
2022-08-04T08:41:40.306Z,2.90
2022-08-04T08:44:57.424Z,2.28
2022-08-04T08:48:00.076Z,2.65
2022-08-04T08:51:04.654Z,2.40
2022-08-04T08:53:52.786Z,2.50
2022-08-04T08:56:35.538Z,2.40
2022-08-04T08:59:27.313Z,2.78
2022-08-04T09:02:14.698Z,2.40
2022-08-04T09:05:24.707Z,2.53
2022-08-04T09:08:12.769Z,2.53
2022-08-04T09:10:46.778Z,2.70
2022-08-04T09:13:21.496Z,2.63
2022-08-04T09:16:00.521Z,2.35
2022-08-04T09:18:37.561Z,2.35
2022-08-04T09:21:17.038Z,2.25
2022-08-04T09:24:01.831Z,2.50
2022-08-04T09:26:38.668Z,2.40
2022-08-04T09:29:17.077Z,2.47
2022-08-04T09:32:06.286Z,2.67
2022-08-04T09:34:46.530Z,2.28
2022-08-04T09:37:46.223Z,2.33
2022-08-04T09:40:31.903Z,2.70
2022-08-04T09:43:26.407Z,1.95
2022-08-04T09:46:05.095Z,2.40
2022-08-04T09:48:41.978Z,2.13
2022-08-04T09:51:25.620Z,2.33
2022-08-04T09:54:30.515Z,2.17
2022-08-04T09:57:11.230Z,2.40
2022-08-04T09:59:47.415Z,1.95
2022-08-04T10:02:20.486Z,2.58
2022-08-04T10:04:52.087Z,1.85
2022-08-04T10:08:16.538Z,2.00
2022-08-04T10:10:58.260Z,2.53
2022-08-04T10:13:40.828Z,2.35
2022-08-04T10:16:34.269Z,1.90
2022-08-04T10:19:19.911Z,2.05
2022-08-04T10:22:28.103Z,2.15
2022-08-04T10:26:02.936Z,2.40
2022-08-04T10:28:10.184Z,2.30
2022-08-04T10:30:46.790Z,2.30
2022-08-04T10:33:25.429Z,2.40
2022-08-04T10:36:01.959Z,2.05
2022-08-04T10:38:37.371Z,2.33
2022-08-04T10:41:14.488Z,2.15
2022-08-04T10:43:50.729Z,2.13
2022-08-04T10:46:22.787Z,2.20
2022-08-04T10:48:59.068Z,1.92
2022-08-04T10:51:58.875Z,1.95
2022-08-04T10:54:32.738Z,2.03
2022-08-04T10:57:08.736Z,2.35
2022-08-04T10:59:47.126Z,1.98
2022-08-04T11:02:31.531Z,2.38
2022-08-04T11:05:11.535Z,2.22
2022-08-04T11:07:42.571Z,1.98
2022-08-04T11:10:11.136Z,1.90
2022-08-04T11:12:41.944Z,1.60
2022-08-04T11:15:20.235Z,1.92
2022-08-04T11:17:55.402Z,2.03
2022-08-04T11:20:35.144Z,1.85
2022-08-04T11:23:08.337Z,1.90
2022-08-04T11:25:51.963Z,2.17
2022-08-04T11:28:39.499Z,1.65
2022-08-04T11:31:14.672Z,2.05
2022-08-04T11:33:51.466Z,1.85
2022-08-04T11:36:30.512Z,2.00
2022-08-04T11:39:08.681Z,2.08
2022-08-04T11:41:55.504Z,1.80
2022-08-04T11:44:33.699Z,2.20
2022-08-04T11:47:10.773Z,1.80
2022-08-04T11:49:56.647Z,1.90
2022-08-04T11:52:29.484Z,1.95
2022-08-04T11:54:59.142Z,1.92
2022-08-04T11:57:35.877Z,1.90
2022-08-04T12:00:11.230Z,2.13
2022-08-04T12:03:07.429Z,1.95
2022-08-04T12:05:43.179Z,1.90
2022-08-04T12:08:34.783Z,1.80
2022-08-04T12:11:16.589Z,2.22
2022-08-04T12:13:58.749Z,1.70
2022-08-04T12:16:40.053Z,1.80
2022-08-04T12:19:20.944Z,2.13
2022-08-04T12:21:56.764Z,1.98
2022-08-04T12:24:30.824Z,1.92
2022-08-04T12:27:06.290Z,1.75
2022-08-04T12:29:38.086Z,1.85
2022-08-04T12:32:20.073Z,2.10
2022-08-04T12:34:59.981Z,2.00
2022-08-04T12:37:48.321Z,1.98
2022-08-04T12:40:30.091Z,1.88
2022-08-04T12:43:10.432Z,1.70
2022-08-04T12:45:48.605Z,1.73
2022-08-04T12:48:21.338Z,1.80
2022-08-04T12:50:53.844Z,1.80
2022-08-04T12:53:31.300Z,2.00
2022-08-04T12:56:02.596Z,1.90
2022-08-04T12:58:42.129Z,2.00
2022-08-04T13:02:07.883Z,2.00
2022-08-04T13:04:13.209Z,1.70
2022-08-04T13:06:44.142Z,1.83
2022-08-04T13:09:17.517Z,2.28
2022-08-04T13:11:54.258Z,1.73
2022-08-04T13:14:27.830Z,1.75
2022-08-04T13:17:01.198Z,1.90
2022-08-04T13:19:30.813Z,1.90
2022-08-04T13:22:03.050Z,1.95
2022-08-04T13:24:41.667Z,1.67
2022-08-04T13:27:25.569Z,2.03
2022-08-04T13:30:03.470Z,1.67
2022-08-04T13:32:33.750Z,2.00
2022-08-04T13:35:04.681Z,1.95
2022-08-04T13:37:38.986Z,1.90
2022-08-04T13:40:11.093Z,1.75
2022-08-04T13:42:41.558Z,2.10
2022-08-04T13:45:11.244Z,2.10
2022-08-04T13:47:41.591Z,1.90
2022-08-04T13:50:20.389Z,1.65
2022-08-04T13:52:54.395Z,1.83
2022-08-04T13:55:26.538Z,2.13
2022-08-04T13:58:01.055Z,1.95
2022-08-04T14:00:44.935Z,2.20
2022-08-04T14:03:24.843Z,2.03
2022-08-04T14:06:17.237Z,2.10
2022-08-04T14:08:51.599Z,1.90
2022-08-04T14:12:09.343Z,2.20
2022-08-04T14:14:19.106Z,1.98
2022-08-04T14:17:05.448Z,2.00
2022-08-04T14:19:51.473Z,2.17
2022-08-04T14:22:41.114Z,2.10
2022-08-04T14:25:15.579Z,2.10
2022-08-04T14:27:47.701Z,2.03
2022-08-04T14:30:27.504Z,2.00
2022-08-04T14:32:58.839Z,2.08
2022-08-04T14:35:50.331Z,1.88
2022-08-04T14:38:16.034Z,1.83
2022-08-04T14:40:45.931Z,2.03
2022-08-04T14:43:19.450Z,2.10
2022-08-04T14:45:54.113Z,1.63
2022-08-04T14:48:24.033Z,1.90
2022-08-04T14:50:53.084Z,2.22
2022-08-04T14:53:26.361Z,1.85
2022-08-04T14:55:58.711Z,1.88
2022-08-04T14:58:33.696Z,2.20
2022-08-04T15:01:10.192Z,2.00
2022-08-04T15:03:50.402Z,2.10
2022-08-04T15:06:23.942Z,2.10
2022-08-04T15:08:54.707Z,1.85
2022-08-04T15:11:25.124Z,1.75
2022-08-04T15:13:53.948Z,2.10
2022-08-04T15:16:23.368Z,2.30
2022-08-04T15:18:52.790Z,2.38
2022-08-04T15:21:24.270Z,2.40
2022-08-04T15:23:53.121Z,2.20
2022-08-04T15:26:30.247Z,2.30
2022-08-04T15:29:16.819Z,2.10
2022-08-04T15:32:07.233Z,1.98
2022-08-04T15:34:47.595Z,2.10
2022-08-04T15:37:20.531Z,2.17
2022-08-04T15:40:11.089Z,2.30
2022-08-04T15:42:49.865Z,2.38
2022-08-04T15:46:28.838Z,2.20
2022-08-04T15:48:34.873Z,2.15
2022-08-04T15:51:15.048Z,2.22
2022-08-04T15:54:27.869Z,2.65
2022-08-04T15:57:02.376Z,2.55
2022-08-04T16:00:06.342Z,2.00
2022-08-04T16:02:43.860Z,2.40
2022-08-04T16:05:46.306Z,1.90
2022-08-04T16:08:18.856Z,1.90
2022-08-04T16:10:50.854Z,2.13
2022-08-04T16:13:22.364Z,1.92
2022-08-04T16:15:54.855Z,1.95
2022-08-04T16:18:43.791Z,1.92
2022-08-04T16:21:27.735Z,2.50
2022-08-04T16:24:15.552Z,2.05
2022-08-04T16:26:55.031Z,1.85
2022-08-04T16:29:37.977Z,2.22
2022-08-04T16:32:24.384Z,2.20
2022-08-04T16:35:00.302Z,2.75
2022-08-04T16:37:34.910Z,2.85
2022-08-04T16:40:33.777Z,2.45
2022-08-04T16:43:13.406Z,2.33
2022-08-04T16:45:55.334Z,2.30
2022-08-04T16:48:28.197Z,2.00
2022-08-04T16:51:05.314Z,1.70
2022-08-04T16:54:03.709Z,2.20
2022-08-04T16:56:34.789Z,2.22
2022-08-04T16:59:14.831Z,2.00
2022-08-04T17:01:48.582Z,1.92
2022-08-04T17:04:19.007Z,2.40
2022-08-04T17:06:47.697Z,2.33
2022-08-04T17:09:18.823Z,2.95
2022-08-04T17:11:48.955Z,2.20
2022-08-04T17:14:23.905Z,2.20
2022-08-04T17:16:54.514Z,1.70
2022-08-04T17:19:26.490Z,2.10
2022-08-04T17:22:04.914Z,2.15
2022-08-04T17:24:36.049Z,1.98
2022-08-04T17:28:08.510Z,1.80
2022-08-04T17:29:54.682Z,2.03
2022-08-04T17:32:24.032Z,1.88
2022-08-04T17:34:57.501Z,1.90
2022-08-04T17:37:40.934Z,2.00
2022-08-04T17:40:25.464Z,1.70
2022-08-04T17:44:01.410Z,2.08
2022-08-04T17:46:28.460Z,1.90
2022-08-04T17:49:09.009Z,1.60
2022-08-04T17:52:04.616Z,2.08
2022-08-04T17:54:39.403Z,1.90
2022-08-04T17:57:21.065Z,1.80
2022-08-04T17:59:57.852Z,1.65
2022-08-04T18:02:32.850Z,1.60
2022-08-04T18:05:07.925Z,2.08
2022-08-04T18:08:34.535Z,2.10
2022-08-04T18:10:55.507Z,2.03
2022-08-04T18:13:27.129Z,1.90
2022-08-04T18:16:12.621Z,1.92
2022-08-04T18:19:09.738Z,1.73
2022-08-04T18:21:46.759Z,1.80
2022-08-04T18:24:35.874Z,2.20
2022-08-04T18:27:18.896Z,1.90
2022-08-04T18:29:50.265Z,1.98
2022-08-04T18:32:36.327Z,1.98
2022-08-04T18:35:07.094Z,2.20
2022-08-04T18:38:05.297Z,2.05
2022-08-04T18:40:35.559Z,1.98
2022-08-04T18:43:14.225Z,1.92
2022-08-04T18:45:50.904Z,2.20
2022-08-04T18:48:19.956Z,2.17
2022-08-04T18:51:08.768Z,1.90
2022-08-04T18:53:38.259Z,1.83
2022-08-04T18:56:19.948Z,1.70
2022-08-04T18:58:59.827Z,2.10
2022-08-04T19:01:30.007Z,1.67
2022-08-04T19:04:34.174Z,2.00
2022-08-04T19:07:28.831Z,2.00
2022-08-04T19:09:57.632Z,2.17
2022-08-04T19:12:29.068Z,2.28
2022-08-04T19:15:08.752Z,2.35
2022-08-04T19:17:53.321Z,2.13
2022-08-04T19:20:27.152Z,2.72
2022-08-04T19:24:10.751Z,2.75
2022-08-04T19:26:02.322Z,2.17
2022-08-04T19:28:36.959Z,2.15
2022-08-04T19:31:07.081Z,2.50
2022-08-04T19:33:58.328Z,2.10
2022-08-04T19:39:16.022Z,2.35
2022-08-04T19:42:04.445Z,2.22
2022-08-04T19:44:34.870Z,2.17
2022-08-04T19:50:04.461Z,2.50
2022-08-04T19:52:35.961Z,2.50
2022-08-04T19:55:09.694Z,3.10
2022-08-04T19:57:46.066Z,2.63
2022-08-04T20:00:17.850Z,2.80
2022-08-04T20:03:02.687Z,2.38
2022-08-04T20:05:52.664Z,2.42
2022-08-04T20:08:20.474Z,2.20
2022-08-04T20:10:51.749Z,2.10
2022-08-04T20:13:20.970Z,2.23
2022-08-04T20:15:57.627Z,2.40
2022-08-04T20:18:35.959Z,2.85
2022-08-04T20:21:19.580Z,3.37
2022-08-04T20:23:53.309Z,2.58
2022-08-04T20:26:21.912Z,2.53
2022-08-04T20:28:51.810Z,2.33
2022-08-04T20:31:22.272Z,2.33
2022-08-04T20:33:53.776Z,2.00
2022-08-04T20:36:23.777Z,2.10
2022-08-04T20:38:54.481Z,2.07
2022-08-04T20:41:23.266Z,2.43
2022-08-04T20:43:52.044Z,2.10
2022-08-04T20:46:29.342Z,2.30
2022-08-04T20:48:58.730Z,2.10
2022-08-04T20:51:33.209Z,2.10
2022-08-04T20:54:03.505Z,2.47
2022-08-04T20:56:50.671Z,2.63
2022-08-04T20:59:20.124Z,2.03
2022-08-04T21:01:53.954Z,2.13
2022-08-04T21:04:45.607Z,2.60
2022-08-04T21:07:27.283Z,3.60
2022-08-04T21:09:57.455Z,2.80
2022-08-04T21:12:29.157Z,2.07
2022-08-04T21:15:01.149Z,2.27
2022-08-04T21:17:58.650Z,2.40
2022-08-04T21:20:27.709Z,2.30
2022-08-04T21:22:59.676Z,2.43
2022-08-04T21:25:30.342Z,2.73
2022-08-04T21:28:04.421Z,3.07
2022-08-04T21:30:52.694Z,2.50
2022-08-04T21:33:23.647Z,2.87
2022-08-04T21:35:54.397Z,2.20
2022-08-04T21:38:25.318Z,2.00
2022-08-04T21:41:01.457Z,2.17
2022-08-04T21:43:42.481Z,2.40
2022-08-04T21:46:12.203Z,2.30
2022-08-04T21:48:44.908Z,2.70
2022-08-04T21:51:55.861Z,2.53
2022-08-04T21:54:14.958Z,1.93
2022-08-04T21:56:51.248Z,2.33
2022-08-04T21:59:23.799Z,2.23
2022-08-04T22:02:01.626Z,2.50
2022-08-04T22:04:31.815Z,2.50
2022-08-04T22:07:02.699Z,2.27
2022-08-04T22:09:31.627Z,2.67
2022-08-04T22:12:12.087Z,2.37
2022-08-04T22:14:40.967Z,2.53
2022-08-04T22:17:13.800Z,2.60
2022-08-04T22:19:55.974Z,2.57
2022-08-04T22:22:29.090Z,2.30
2022-08-04T22:25:01.767Z,2.57
2022-08-04T22:27:55.372Z,2.50
2022-08-04T22:30:24.752Z,2.30
2022-08-04T22:33:02.313Z,2.40
2022-08-04T22:35:43.765Z,2.60
2022-08-04T22:38:24.340Z,2.70
2022-08-04T22:41:08.515Z,2.30
2022-08-04T22:43:38.202Z,2.73
2022-08-04T22:46:09.283Z,2.67
2022-08-04T22:48:43.248Z,2.77
2022-08-04T22:51:13.800Z,2.20
2022-08-04T22:53:48.990Z,2.40
2022-08-04T22:56:38.538Z,2.60
2022-08-04T22:59:06.674Z,2.60
2022-08-04T23:01:57.905Z,2.50
2022-08-04T23:04:26.912Z,2.60
2022-08-04T23:06:56.935Z,2.47
2022-08-04T23:09:49.090Z,2.30
2022-08-04T23:12:24.597Z,2.57
2022-08-04T23:14:55.424Z,2.43
2022-08-04T23:17:24.370Z,2.97
2022-08-04T23:19:55.502Z,2.90
2022-08-04T23:22:40.941Z,2.33
2022-08-04T23:25:15.780Z,2.73
2022-08-04T23:27:50.896Z,2.70
2022-08-04T23:30:24.613Z,2.73
2022-08-04T23:32:57.918Z,2.70
2022-08-04T23:35:26.592Z,2.33
2022-08-04T23:37:59.902Z,2.80
2022-08-04T23:40:50.446Z,2.60
2022-08-04T23:43:19.402Z,2.60
2022-08-04T23:46:04.105Z,2.77
2022-08-04T23:48:38.863Z,2.90
2022-08-04T23:51:14.967Z,2.60
2022-08-04T23:54:01.564Z,2.63
2022-08-04T23:56:34.265Z,2.90
2022-08-04T23:59:04.623Z,2.67
