createdAt,value
2019-01-04T00:01:37.952Z,2.70
2019-01-04T00:04:27.771Z,2.66
2019-01-04T00:06:59.842Z,2.62
2019-01-04T00:09:29.311Z,2.58
2019-01-04T00:11:58.816Z,2.52
2019-01-04T00:14:28.361Z,2.54
2019-01-04T00:16:57.967Z,2.49
2019-01-04T00:19:27.385Z,2.47
2019-01-04T00:22:15.810Z,2.44
2019-01-04T00:27:44.907Z,2.32
2019-01-04T00:30:14.920Z,2.32
2019-01-04T00:32:44.357Z,2.29
2019-01-04T00:35:14.620Z,2.26
2019-01-04T00:40:48.804Z,2.22
2019-01-04T00:43:18.749Z,2.22
2019-01-04T00:45:48.178Z,2.22
2019-01-04T00:48:17.681Z,2.23
2019-01-04T00:50:47.109Z,2.23
2019-01-04T00:53:16.512Z,2.20
2019-01-04T00:56:23.942Z,2.23
2019-01-04T00:59:31.432Z,2.21
2019-01-04T01:02:11.959Z,2.14
2019-01-04T01:05:20.051Z,2.14
2019-01-04T01:08:34.860Z,2.11
2019-01-04T01:11:45.391Z,2.14
2019-01-04T01:14:52.915Z,2.07
2019-01-04T01:18:00.337Z,2.14
2019-01-04T01:20:41.657Z,2.11
2019-01-04T01:23:45.846Z,2.11
2019-01-04T01:26:56.924Z,2.09
2019-01-04T01:30:05.467Z,1.99
2019-01-04T01:33:12.991Z,1.99
2019-01-04T01:36:20.573Z,1.97
2019-01-04T01:39:28.357Z,1.94
2019-01-04T01:42:36.081Z,1.89
2019-01-04T01:45:43.564Z,1.86
2019-01-04T01:48:24.361Z,1.79
2019-01-04T01:51:05.321Z,1.79
2019-01-04T01:53:54.395Z,1.71
2019-01-04T01:56:43.275Z,1.73
2019-01-04T01:59:12.674Z,1.73
2019-01-04T02:01:42.297Z,1.73
2019-01-04T02:04:11.706Z,1.70
2019-01-04T02:06:43.646Z,1.73
2019-01-04T02:09:12.884Z,1.77
2019-01-04T02:11:42.388Z,1.74
2019-01-04T02:14:11.909Z,1.75
2019-01-04T02:16:44.885Z,1.67
2019-01-04T02:19:33.330Z,1.67
2019-01-04T02:22:02.987Z,1.69
2019-01-04T02:24:32.399Z,1.69
2019-01-04T02:27:02.485Z,1.66
2019-01-04T02:29:32.014Z,1.66
2019-01-04T02:32:01.415Z,1.70
2019-01-04T02:34:30.933Z,1.70
2019-01-04T02:37:00.590Z,1.67
2019-01-04T02:39:30.003Z,1.66
2019-01-04T02:41:59.674Z,1.65
2019-01-04T02:44:29.093Z,1.64
2019-01-04T02:46:58.921Z,1.58
2019-01-04T02:49:28.399Z,1.54
2019-01-04T02:51:57.845Z,1.48
2019-01-04T02:54:46.695Z,1.48
2019-01-04T03:00:10.101Z,1.43
2019-01-04T03:02:58.602Z,1.43
2019-01-04T03:05:28.038Z,1.43
2019-01-04T03:07:57.510Z,1.40
2019-01-04T03:10:26.938Z,1.40
2019-01-04T03:12:56.683Z,1.36
2019-01-04T03:15:26.083Z,1.34
2019-01-04T03:17:56.236Z,1.32
2019-01-04T03:20:25.664Z,1.29
2019-01-04T03:22:55.361Z,1.30
2019-01-04T03:25:43.898Z,1.28
2019-01-04T03:28:13.342Z,1.28
2019-01-04T03:33:33.169Z,1.31
2019-01-04T03:36:02.744Z,1.33
2019-01-04T03:38:32.190Z,1.34
2019-01-04T03:41:02.146Z,1.37
2019-01-04T03:43:31.615Z,1.33
2019-01-04T03:46:20.267Z,1.34
2019-01-04T03:49:09.103Z,1.41
2019-01-04T03:52:02.757Z,1.41
2019-01-04T03:54:43.528Z,1.35
2019-01-04T03:57:24.184Z,1.35
2019-01-04T03:59:54.711Z,1.36
2019-01-04T04:02:27.190Z,1.38
2019-01-04T04:04:56.797Z,1.46
2019-01-04T04:07:26.221Z,1.46
2019-01-04T04:09:55.765Z,1.49
2019-01-04T04:12:44.227Z,1.59
2019-01-04T04:15:21.032Z,1.59
2019-01-04T04:17:50.665Z,1.63
2019-01-04T04:20:39.215Z,1.69
2019-01-04T04:23:08.748Z,1.69
2019-01-04T04:25:38.480Z,1.73
2019-01-04T04:28:08.297Z,1.82
2019-01-04T04:30:56.875Z,1.83
2019-01-04T04:33:26.510Z,1.83
2019-01-04T04:35:57.607Z,1.87
2019-01-04T04:38:46.149Z,2.05
2019-01-04T04:41:26.746Z,2.03
2019-01-04T04:43:56.602Z,2.03
2019-01-04T04:46:26.052Z,2.12
2019-01-04T04:48:55.699Z,2.16
2019-01-04T04:51:44.194Z,2.21
2019-01-04T04:54:13.853Z,2.23
2019-01-04T04:56:43.310Z,2.26
2019-01-04T04:59:12.769Z,2.29
2019-01-04T05:01:42.217Z,2.33
2019-01-04T05:04:30.715Z,2.37
2019-01-04T05:07:11.506Z,2.38
2019-01-04T05:09:45.699Z,2.38
2019-01-04T05:12:15.141Z,2.39
2019-01-04T05:14:44.594Z,2.39
2019-01-04T05:17:14.029Z,2.43
2019-01-04T05:19:43.452Z,2.43
2019-01-04T05:22:12.889Z,2.45
2019-01-04T05:25:02.654Z,2.49
2019-01-04T05:30:22.945Z,2.53
2019-01-04T05:32:53.617Z,2.48
2019-01-04T05:35:23.211Z,2.51
2019-01-04T05:37:54.338Z,2.55
2019-01-04T05:40:23.907Z,2.59
2019-01-04T05:42:53.342Z,2.61
2019-01-04T05:45:23.001Z,2.60
2019-01-04T05:47:52.455Z,2.65
2019-01-04T05:55:47.011Z,2.67
2019-01-04T06:00:55.349Z,2.77
2019-01-04T06:03:25.003Z,2.82
2019-01-04T06:05:55.124Z,2.87
2019-01-04T06:08:36.042Z,2.93
2019-01-04T06:11:05.576Z,2.94
2019-01-04T06:13:35.003Z,2.97
2019-01-04T06:16:04.511Z,2.98
2019-01-04T06:18:33.924Z,2.97
2019-01-04T06:21:03.391Z,2.98
2019-01-04T06:23:32.834Z,2.97
2019-01-04T06:26:02.400Z,2.97
2019-01-04T06:28:31.823Z,2.99
2019-01-04T06:31:01.268Z,2.98
2019-01-04T06:33:30.705Z,2.98
2019-01-04T06:36:00.097Z,3.03
2019-01-04T06:38:29.723Z,3.01
2019-01-04T06:40:59.117Z,3.01
2019-01-04T06:43:28.558Z,3.03
2019-01-04T06:45:58.018Z,3.04
2019-01-04T06:48:30.896Z,3.05
2019-01-04T06:51:00.302Z,3.08
2019-01-04T06:53:30.110Z,3.09
2019-01-04T06:56:03.728Z,3.07
2019-01-04T06:58:52.183Z,3.10
2019-01-04T07:01:22.043Z,3.12
2019-01-04T07:03:54.293Z,3.14
2019-01-04T07:06:23.973Z,3.15
2019-01-04T07:09:06.532Z,3.13
2019-01-04T07:11:36.047Z,3.13
2019-01-04T07:14:08.061Z,3.14
2019-01-04T07:16:37.499Z,3.13
2019-01-04T07:19:07.005Z,3.10
2019-01-04T07:21:36.535Z,3.10
2019-01-04T07:24:06.074Z,3.10
2019-01-04T07:29:10.449Z,3.08
2019-01-04T07:31:40.376Z,3.05
2019-01-04T07:34:11.467Z,3.04
2019-01-04T07:36:41.019Z,3.05
2019-01-04T07:39:31.200Z,3.02
2019-01-04T07:44:45.037Z,2.97
2019-01-04T07:47:28.127Z,2.96
2019-01-04T07:49:57.661Z,2.97
2019-01-04T07:52:27.150Z,3.00
2019-01-04T07:54:56.567Z,2.99
2019-01-04T08:00:25.308Z,3.02
2019-01-04T08:03:06.384Z,3.02
2019-01-04T08:05:47.359Z,2.99
2019-01-04T08:08:17.017Z,2.98
2019-01-04T08:10:46.439Z,2.98
2019-01-04T08:13:15.899Z,2.99
2019-01-04T08:18:26.252Z,3.02
2019-01-04T08:26:22.558Z,3.08
2019-01-04T08:28:55.317Z,3.10
2019-01-04T08:31:24.908Z,3.10
2019-01-04T08:33:54.608Z,3.07
2019-01-04T08:41:56.482Z,3.08
2019-01-04T08:44:25.921Z,3.06
2019-01-04T08:46:55.400Z,3.03
2019-01-04T08:49:24.955Z,3.01
2019-01-04T08:52:13.257Z,2.99
2019-01-04T08:54:56.948Z,3.00
2019-01-04T08:57:26.500Z,3.02
2019-01-04T08:59:56.286Z,3.05
2019-01-04T09:05:01.431Z,3.04
2019-01-04T09:07:43.259Z,3.02
2019-01-04T09:10:12.768Z,3.02
2019-01-04T09:12:42.316Z,3.03
2019-01-04T09:15:12.236Z,3.05
2019-01-04T09:17:41.704Z,3.09
2019-01-04T09:20:11.853Z,3.14
2019-01-04T09:22:42.277Z,3.22
2019-01-04T09:25:12.222Z,3.30
2019-01-04T09:27:41.657Z,3.30
2019-01-04T09:30:51.963Z,3.32
2019-01-04T09:33:21.526Z,3.34
2019-01-04T09:35:51.205Z,3.38
2019-01-04T09:38:20.793Z,3.42
2019-01-04T09:41:01.989Z,3.44
2019-01-04T09:43:31.538Z,3.52
2019-01-04T09:46:01.336Z,3.58
2019-01-04T09:48:30.743Z,3.63
2019-01-04T09:51:00.585Z,3.68
2019-01-04T09:56:18.517Z,3.75
2019-01-04T09:58:47.954Z,3.73
2019-01-04T10:01:17.926Z,3.72
2019-01-04T10:03:47.414Z,3.70
2019-01-04T10:06:17.245Z,3.70
2019-01-04T10:08:57.987Z,3.72
2019-01-04T10:11:27.534Z,3.72
2019-01-04T10:13:56.938Z,3.72
2019-01-04T10:16:26.574Z,3.76
2019-01-04T10:18:56.796Z,3.81
2019-01-04T10:21:27.217Z,3.82
2019-01-04T10:23:56.661Z,3.83
2019-01-04T10:26:45.511Z,3.88
2019-01-04T10:29:15.152Z,3.91
2019-01-04T10:31:44.583Z,3.91
2019-01-04T10:34:14.065Z,3.93
2019-01-04T10:37:02.653Z,4.00
2019-01-04T10:39:32.123Z,4.00
2019-01-04T10:42:01.739Z,4.02
2019-01-04T10:44:31.167Z,4.06
2019-01-04T10:47:19.974Z,4.09
2019-01-04T10:49:49.478Z,4.09
2019-01-04T10:52:19.006Z,4.08
2019-01-04T10:54:48.454Z,4.14
2019-01-04T10:57:17.876Z,4.12
2019-01-04T10:59:47.305Z,4.12
2019-01-04T11:02:16.917Z,4.20
2019-01-04T11:04:46.329Z,4.25
2019-01-04T11:07:15.958Z,4.33
2019-01-04T11:09:45.502Z,4.33
2019-01-04T11:12:15.950Z,4.36
2019-01-04T11:14:46.520Z,4.39
2019-01-04T11:19:50.932Z,4.41
2019-01-04T11:22:58.306Z,4.42
2019-01-04T11:28:30.612Z,4.45
2019-01-04T11:31:26.522Z,4.46
2019-01-04T11:34:28.273Z,4.46
2019-01-04T11:37:35.610Z,4.47
2019-01-04T11:40:43.034Z,4.51
2019-01-04T11:43:44.750Z,4.52
2019-01-04T11:46:52.224Z,4.41
2019-01-04T11:49:33.625Z,4.44
2019-01-04T11:52:31.012Z,4.44
2019-01-04T11:55:15.626Z,4.34
2019-01-04T11:57:45.294Z,4.34
2019-01-04T12:00:14.805Z,4.32
2019-01-04T12:02:44.476Z,4.35
2019-01-04T12:05:36.252Z,4.35
2019-01-04T12:08:24.736Z,4.31
2019-01-04T12:10:54.284Z,4.31
2019-01-04T12:13:23.780Z,4.29
2019-01-04T12:15:53.310Z,4.28
2019-01-04T12:18:23.180Z,4.22
2019-01-04T12:20:52.813Z,4.23
2019-01-04T12:23:22.447Z,4.23
2019-01-04T12:26:11.005Z,4.23
2019-01-04T12:28:52.059Z,4.23
2019-01-04T12:31:21.635Z,4.25
2019-01-04T12:33:51.217Z,4.25
2019-01-04T12:39:09.814Z,4.25
2019-01-04T12:44:29.414Z,4.24
2019-01-04T12:46:58.831Z,4.21
2019-01-04T12:49:28.220Z,4.22
2019-01-04T12:51:57.646Z,4.22
2019-01-04T12:54:27.073Z,4.25
2019-01-04T12:56:56.843Z,4.20
2019-01-04T13:02:01.492Z,4.24
2019-01-04T13:04:30.940Z,4.30
2019-01-04T13:07:00.495Z,4.32
2019-01-04T13:09:29.912Z,4.32
2019-01-04T13:11:59.355Z,4.34
2019-01-04T13:14:28.779Z,4.36
2019-01-04T13:16:58.212Z,4.38
2019-01-04T13:19:46.941Z,4.35
2019-01-04T13:22:16.409Z,4.35
2019-01-04T13:24:48.051Z,4.42
2019-01-04T13:27:17.530Z,4.44
2019-01-04T13:29:53.060Z,4.44
2019-01-04T13:32:22.527Z,4.40
2019-01-04T13:34:52.381Z,4.46
2019-01-04T13:37:22.029Z,4.46
2019-01-04T13:39:54.273Z,4.46
2019-01-04T13:42:25.695Z,4.45
2019-01-04T13:44:55.157Z,4.45
2019-01-04T13:47:24.793Z,4.41
2019-01-04T13:52:43.318Z,4.41
2019-01-04T13:55:12.720Z,4.42
2019-01-04T13:57:42.124Z,4.42
2019-01-04T14:00:11.830Z,4.45
2019-01-04T14:02:41.396Z,4.45
2019-01-04T14:05:29.904Z,4.41
2019-01-04T14:10:43.225Z,4.48
2019-01-04T14:13:12.810Z,4.51
2019-01-04T14:15:42.726Z,4.51
2019-01-04T14:18:12.204Z,4.52
2019-01-04T14:20:41.618Z,4.56
2019-01-04T14:23:11.139Z,4.59
2019-01-04T14:25:40.738Z,4.63
2019-01-04T14:28:12.927Z,4.63
2019-01-04T14:30:42.462Z,4.61
2019-01-04T14:33:11.913Z,4.65
2019-01-04T14:35:41.542Z,4.69
2019-01-04T14:38:27.083Z,4.72
2019-01-04T14:40:44.085Z,4.75
2019-01-04T14:43:13.882Z,4.79
2019-01-04T14:45:43.294Z,4.78
2019-01-04T14:48:20.329Z,4.87
2019-01-04T14:51:09.093Z,4.84
2019-01-04T14:53:38.507Z,4.84
2019-01-04T14:56:08.427Z,4.93
2019-01-04T14:58:38.142Z,4.91
2019-01-04T15:01:08.036Z,4.97
2019-01-04T15:04:13.341Z,5.02
2019-01-04T15:06:54.030Z,5.02
2019-01-04T15:09:23.463Z,5.05
2019-01-04T15:11:52.873Z,5.05
2019-01-04T15:14:25.359Z,5.08
2019-01-04T15:16:55.007Z,5.05
2019-01-04T15:19:24.429Z,5.04
2019-01-04T15:21:54.099Z,5.00
2019-01-04T15:24:23.826Z,4.97
2019-01-04T15:26:53.328Z,4.94
2019-01-04T15:29:22.765Z,4.92
2019-01-04T15:31:52.306Z,4.90
2019-01-04T15:34:21.772Z,4.86
2019-01-04T15:36:51.307Z,4.78
2019-01-04T15:39:20.982Z,4.79
2019-01-04T15:42:09.420Z,4.75
2019-01-04T15:44:38.995Z,4.71
2019-01-04T15:47:11.528Z,4.60
2019-01-04T15:49:41.126Z,4.60
2019-01-04T15:52:10.710Z,4.63
2019-01-04T15:54:40.288Z,4.60
2019-01-04T15:57:09.844Z,4.60
2019-01-04T15:59:39.295Z,4.61
2019-01-04T16:02:10.440Z,4.63
2019-01-04T16:04:40.027Z,4.65
2019-01-04T16:10:04.403Z,4.75
2019-01-04T16:12:33.946Z,4.77
2019-01-04T16:15:03.388Z,4.77
2019-01-04T16:17:32.871Z,4.80
2019-01-04T16:20:02.297Z,4.80
2019-01-04T16:22:31.751Z,4.80
2019-01-04T16:25:01.291Z,4.82
2019-01-04T16:27:30.735Z,4.86
2019-01-04T16:30:00.172Z,4.87
2019-01-04T16:32:29.730Z,4.92
2019-01-04T16:34:59.289Z,4.92
2019-01-04T16:37:28.744Z,4.88
2019-01-04T16:39:58.330Z,4.99
2019-01-04T16:42:28.352Z,5.02
2019-01-04T16:44:57.788Z,5.04
2019-01-04T16:47:27.361Z,5.01
2019-01-04T16:49:56.906Z,5.06
2019-01-04T16:52:31.061Z,5.08
2019-01-04T16:55:00.599Z,5.10
2019-01-04T16:57:29.998Z,5.15
2019-01-04T16:59:59.417Z,5.17
2019-01-04T17:02:28.971Z,5.15
2019-01-04T17:04:58.421Z,5.11
2019-01-04T17:07:34.509Z,5.11
2019-01-04T17:10:15.919Z,5.10
2019-01-04T17:12:45.389Z,5.18
2019-01-04T17:15:14.837Z,5.17
2019-01-04T17:17:44.395Z,5.14
2019-01-04T17:20:13.917Z,5.20
2019-01-04T17:22:43.379Z,5.20
2019-01-04T17:25:31.882Z,5.24
2019-01-04T17:28:01.429Z,5.24
2019-01-04T17:30:31.396Z,5.24
2019-01-04T17:33:00.788Z,5.26
2019-01-04T17:35:30.325Z,5.27
2019-01-04T17:37:59.777Z,5.29
2019-01-04T17:40:29.234Z,5.29
2019-01-04T17:42:58.737Z,5.26
2019-01-04T17:45:28.178Z,5.28
2019-01-04T17:47:57.659Z,5.27
2019-01-04T17:50:27.271Z,5.21
2019-01-04T17:52:56.760Z,5.28
2019-01-04T17:58:01.710Z,5.29
2019-01-04T18:00:31.253Z,5.24
2019-01-04T18:03:01.082Z,5.29
2019-01-04T18:05:31.910Z,5.31
2019-01-04T18:08:01.337Z,5.40
2019-01-04T18:13:19.669Z,5.52
2019-01-04T18:15:49.285Z,5.56
2019-01-04T18:18:18.784Z,5.62
2019-01-04T18:20:48.686Z,5.67
2019-01-04T18:23:18.138Z,5.72
2019-01-04T18:25:51.682Z,5.76
2019-01-04T18:28:40.103Z,5.82
2019-01-04T18:31:09.777Z,5.84
2019-01-04T18:33:39.274Z,5.88
2019-01-04T18:38:45.167Z,5.90
2019-01-04T18:41:14.680Z,5.90
2019-01-04T18:43:44.217Z,5.92
2019-01-04T18:46:13.679Z,5.94
2019-01-04T18:48:43.119Z,5.97
2019-01-04T18:51:12.527Z,6.01
2019-01-04T18:53:42.049Z,6.04
2019-01-04T18:56:11.495Z,6.04
2019-01-04T18:58:40.981Z,6.05
2019-01-04T19:01:29.698Z,6.07
2019-01-04T19:06:44.772Z,6.05
2019-01-04T19:09:14.300Z,6.03
2019-01-04T19:11:44.089Z,5.97
2019-01-04T19:14:32.364Z,5.90
2019-01-04T19:17:01.778Z,5.87
2019-01-04T19:19:31.244Z,5.81
2019-01-04T19:22:00.707Z,5.76
2019-01-04T19:24:30.133Z,5.68
2019-01-04T19:26:59.543Z,5.62
2019-01-04T19:29:28.956Z,5.59
2019-01-04T19:31:58.442Z,5.57
2019-01-04T19:34:28.101Z,5.55
2019-01-04T19:36:57.635Z,5.52
2019-01-04T19:39:27.493Z,5.51
2019-01-04T19:41:56.922Z,5.46
2019-01-04T19:44:26.505Z,5.47
2019-01-04T19:46:55.951Z,5.48
2019-01-04T19:49:25.438Z,5.46
2019-01-04T19:51:55.020Z,5.47
2019-01-04T19:54:24.442Z,5.47
2019-01-04T19:56:54.001Z,5.48
2019-01-04T19:59:23.650Z,5.49
2019-01-04T20:01:53.225Z,5.49
2019-01-04T20:04:23.108Z,5.49
2019-01-04T20:07:55.262Z,5.47
2019-01-04T20:11:21.789Z,5.46
2019-01-04T20:17:43.242Z,5.50
2019-01-04T20:20:31.948Z,5.51
2019-01-04T20:26:04.032Z,5.49
2019-01-04T20:28:52.774Z,5.48
2019-01-04T20:34:27.885Z,5.45
2019-01-04T20:40:20.482Z,5.44
2019-01-04T20:43:08.800Z,5.45
2019-01-04T20:45:58.046Z,5.47
2019-01-04T20:48:46.378Z,5.48
2019-01-04T20:51:34.742Z,5.49
2019-01-04T20:54:23.017Z,5.42
2019-01-04T20:57:11.349Z,5.48
2019-01-04T21:00:00.171Z,5.40
2019-01-04T21:02:49.294Z,5.40
2019-01-04T21:05:37.725Z,5.36
2019-01-04T21:08:26.061Z,5.30
2019-01-04T21:11:14.445Z,5.23
2019-01-04T21:14:02.797Z,5.18
2019-01-04T21:16:51.132Z,5.04
2019-01-04T21:19:58.607Z,4.92
2019-01-04T21:22:46.923Z,4.92
2019-01-04T21:25:35.390Z,4.91
2019-01-04T21:28:23.682Z,4.85
2019-01-04T21:31:12.025Z,4.80
2019-01-04T21:34:00.637Z,4.73
2019-01-04T21:36:49.371Z,4.67
2019-01-04T21:39:37.885Z,4.63
2019-01-04T21:42:26.266Z,4.61
2019-01-04T21:45:33.569Z,4.58
2019-01-04T21:48:22.021Z,4.58
2019-01-04T21:51:10.369Z,4.57
2019-01-04T21:53:58.815Z,4.58
2019-01-04T21:56:47.208Z,4.57
2019-01-04T21:59:35.674Z,4.57
2019-01-04T22:02:24.221Z,4.57
2019-01-04T22:05:10.661Z,4.55
2019-01-04T22:07:59.137Z,4.55
2019-01-04T22:10:47.430Z,4.51
2019-01-04T22:13:35.763Z,4.55
2019-01-04T22:16:24.221Z,4.59
2019-01-04T22:19:12.628Z,4.61
2019-01-04T22:21:55.018Z,4.63
2019-01-04T22:25:02.578Z,4.69
2019-01-04T22:27:50.985Z,4.69
2019-01-04T22:30:39.328Z,4.74
2019-01-04T22:33:28.410Z,4.81
2019-01-04T22:36:16.877Z,4.84
2019-01-04T22:39:19.539Z,4.96
2019-01-04T22:42:08.058Z,4.96
2019-01-04T22:44:56.613Z,5.00
2019-01-04T22:47:44.970Z,5.14
2019-01-04T22:50:33.463Z,5.14
2019-01-04T22:53:21.767Z,5.17
2019-01-04T22:56:10.657Z,5.20
2019-01-04T22:58:51.739Z,5.24
2019-01-04T23:01:40.155Z,5.24
2019-01-04T23:07:36.779Z,5.44
2019-01-04T23:10:25.560Z,5.50
2019-01-04T23:13:14.001Z,5.55
2019-01-04T23:16:03.900Z,5.60
2019-01-04T23:18:52.286Z,5.60
2019-01-04T23:22:18.622Z,5.64
2019-01-04T23:25:06.938Z,5.67
2019-01-04T23:30:45.684Z,5.71
2019-01-04T23:39:09.446Z,5.69
2019-01-04T23:41:57.784Z,5.72
2019-01-04T23:44:41.503Z,5.74
2019-01-04T23:47:32.633Z,5.76
2019-01-04T23:50:21.103Z,5.81
2019-01-04T23:56:18.414Z,5.88
2019-01-04T23:59:06.722Z,5.86
