createdAt,value
2023-01-13T00:02:17.491Z,94.74
2023-01-13T00:04:44.052Z,94.83
2023-01-13T00:07:10.818Z,94.72
2023-01-13T00:09:37.330Z,94.71
2023-01-13T00:12:05.753Z,94.31
2023-01-13T00:14:36.233Z,94.16
2023-01-13T00:17:04.422Z,92.67
2023-01-13T00:19:30.955Z,92.84
2023-01-13T00:21:57.859Z,92.46
2023-01-13T00:24:24.607Z,92.32
2023-01-13T00:26:52.748Z,91.69
2023-01-13T00:29:19.291Z,92.31
2023-01-13T00:31:45.949Z,91.95
2023-01-13T00:34:12.736Z,91.50
2023-01-13T00:36:39.256Z,91.89
2023-01-13T00:39:05.786Z,91.27
2023-01-13T00:41:52.273Z,90.96
2023-01-13T00:44:18.924Z,90.09
2023-01-13T00:46:45.509Z,89.89
2023-01-13T00:49:12.265Z,90.20
2023-01-13T00:51:38.823Z,90.22
2023-01-13T00:54:05.393Z,90.31
2023-01-13T00:56:40.264Z,89.79
2023-01-13T00:59:08.289Z,89.75
2023-01-13T01:01:34.878Z,89.08
2023-01-13T01:04:01.529Z,88.40
2023-01-13T01:06:28.375Z,88.36
2023-01-13T01:08:55.760Z,88.23
2023-01-13T01:11:28.732Z,87.38
2023-01-13T01:13:58.003Z,87.45
2023-01-13T01:16:26.500Z,87.63
2023-01-13T01:18:54.551Z,86.35
2023-01-13T01:21:23.087Z,86.90
2023-01-13T01:23:49.978Z,86.45
2023-01-13T01:26:18.754Z,87.07
2023-01-13T01:28:46.214Z,86.83
2023-01-13T01:31:15.897Z,85.95
2023-01-13T01:33:42.516Z,85.58
2023-01-13T01:36:11.352Z,84.69
2023-01-13T01:38:38.137Z,85.46
2023-01-13T01:41:05.275Z,85.79
2023-01-13T01:44:24.252Z,85.13
2023-01-13T01:46:52.131Z,84.10
2023-01-13T01:49:35.452Z,83.48
2023-01-13T01:52:06.533Z,83.26
2023-01-13T01:54:42.599Z,82.63
2023-01-13T01:57:14.018Z,82.75
2023-01-13T01:59:41.795Z,81.61
2023-01-13T02:02:08.852Z,82.19
2023-01-13T02:04:40.932Z,77.20
2023-01-13T02:07:08.134Z,77.14
2023-01-13T02:09:36.746Z,76.83
2023-01-13T02:12:22.092Z,78.18
2023-01-13T02:14:49.010Z,75.70
2023-01-13T02:17:21.412Z,76.88
2023-01-13T02:20:20.323Z,74.97
2023-01-13T02:22:58.211Z,74.96
2023-01-13T02:25:57.101Z,74.67
2023-01-13T02:28:35.274Z,74.18
2023-01-13T02:31:33.987Z,73.59
2023-01-13T02:34:31.946Z,74.94
2023-01-13T02:37:05.111Z,74.78
2023-01-13T02:39:55.802Z,73.37
2023-01-13T02:42:43.729Z,72.22
2023-01-13T02:45:19.363Z,72.32
2023-01-13T02:47:50.369Z,73.34
2023-01-13T02:50:20.801Z,73.15
2023-01-13T02:52:58.371Z,72.40
2023-01-13T02:55:31.139Z,73.03
2023-01-13T02:58:01.101Z,72.36
2023-01-13T03:00:28.179Z,73.74
2023-01-13T03:02:54.947Z,73.59
2023-01-13T03:05:21.388Z,74.03
2023-01-13T03:08:01.012Z,74.25
2023-01-13T03:10:32.574Z,74.91
2023-01-13T03:13:23.818Z,74.48
2023-01-13T03:16:08.497Z,74.15
2023-01-13T03:18:45.201Z,75.14
2023-01-13T03:21:34.267Z,74.49
2023-01-13T03:24:17.276Z,74.87
2023-01-13T03:27:02.419Z,75.18
2023-01-13T03:29:39.777Z,75.47
2023-01-13T03:32:22.951Z,76.43
2023-01-13T03:34:53.984Z,76.34
2023-01-13T03:37:26.313Z,76.86
2023-01-13T03:40:00.204Z,76.42
2023-01-13T03:42:30.355Z,76.54
2023-01-13T03:45:02.847Z,76.56
2023-01-13T03:47:41.665Z,76.83
2023-01-13T03:50:15.926Z,76.48
2023-01-13T03:53:10.311Z,77.64
2023-01-13T03:55:43.636Z,77.45
2023-01-13T03:58:16.357Z,78.09
2023-01-13T04:00:50.558Z,77.37
2023-01-13T04:03:25.793Z,77.85
2023-01-13T04:05:59.244Z,78.23
2023-01-13T04:08:28.006Z,78.24
2023-01-13T04:11:09.999Z,78.69
2023-01-13T04:13:40.077Z,78.41
2023-01-13T04:16:08.126Z,79.03
2023-01-13T04:18:37.994Z,78.34
2023-01-13T04:21:05.334Z,78.67
2023-01-13T04:23:32.623Z,78.42
2023-01-13T04:25:59.582Z,79.07
2023-01-13T04:28:26.781Z,79.36
2023-01-13T04:30:53.349Z,79.79
2023-01-13T04:33:20.495Z,79.20
2023-01-13T04:35:48.092Z,79.30
2023-01-13T04:38:19.378Z,79.49
2023-01-13T04:40:46.054Z,79.48
2023-01-13T04:43:13.214Z,79.96
2023-01-13T04:45:39.653Z,80.05
2023-01-13T04:48:06.396Z,80.13
2023-01-13T04:50:33.044Z,79.94
2023-01-13T04:53:01.131Z,79.98
2023-01-13T04:55:28.063Z,79.72
2023-01-13T04:57:54.599Z,79.58
2023-01-13T05:00:23.000Z,79.96
2023-01-13T05:02:51.188Z,80.08
2023-01-13T05:05:18.692Z,80.93
2023-01-13T05:07:45.490Z,81.61
2023-01-13T05:10:12.757Z,82.21
2023-01-13T05:12:57.338Z,81.72
2023-01-13T05:15:42.473Z,81.70
2023-01-13T05:18:09.149Z,81.95
2023-01-13T05:20:35.820Z,81.67
2023-01-13T05:23:21.523Z,81.70
2023-01-13T05:25:48.946Z,80.79
2023-01-13T05:28:15.642Z,81.42
2023-01-13T05:30:44.528Z,80.75
2023-01-13T05:33:13.049Z,80.82
2023-01-13T05:35:44.779Z,80.10
2023-01-13T05:38:12.239Z,79.96
2023-01-13T05:40:59.632Z,80.12
2023-01-13T05:43:27.047Z,79.74
2023-01-13T05:45:56.612Z,80.36
2023-01-13T05:48:25.796Z,79.85
2023-01-13T05:50:54.143Z,79.21
2023-01-13T05:53:21.756Z,79.27
2023-01-13T05:55:49.116Z,79.12
2023-01-13T05:58:17.544Z,78.47
2023-01-13T06:00:44.447Z,78.82
2023-01-13T06:03:11.537Z,79.10
2023-01-13T06:05:38.585Z,78.91
2023-01-13T06:08:06.720Z,79.12
2023-01-13T06:10:33.598Z,79.87
2023-01-13T06:13:00.179Z,78.53
2023-01-13T06:15:26.635Z,78.71
2023-01-13T06:17:53.287Z,78.14
2023-01-13T06:20:20.348Z,79.15
2023-01-13T06:22:49.861Z,77.75
2023-01-13T06:25:32.005Z,78.14
2023-01-13T06:28:00.570Z,78.37
2023-01-13T06:30:31.146Z,78.45
2023-01-13T06:33:01.085Z,78.08
2023-01-13T06:35:32.122Z,77.84
2023-01-13T06:38:01.187Z,78.12
2023-01-13T06:40:27.851Z,78.14
2023-01-13T06:43:16.430Z,78.16
2023-01-13T06:45:43.181Z,78.54
2023-01-13T06:48:09.549Z,78.61
2023-01-13T06:50:35.940Z,78.38
2023-01-13T06:53:02.437Z,78.65
2023-01-13T06:55:28.801Z,78.69
2023-01-13T06:57:57.419Z,78.43
2023-01-13T07:00:25.338Z,79.51
2023-01-13T07:02:52.074Z,79.59
2023-01-13T07:05:19.514Z,80.00
2023-01-13T07:07:45.943Z,79.55
2023-01-13T07:10:22.230Z,79.89
2023-01-13T07:13:08.640Z,79.52
2023-01-13T07:15:35.621Z,78.68
2023-01-13T07:18:02.516Z,78.49
2023-01-13T07:20:30.352Z,78.79
2023-01-13T07:22:57.337Z,78.48
2023-01-13T07:25:24.056Z,77.86
2023-01-13T07:27:50.450Z,77.83
2023-01-13T07:30:17.178Z,78.16
2023-01-13T07:32:43.591Z,77.12
2023-01-13T07:35:09.957Z,77.17
2023-01-13T07:37:39.277Z,77.65
2023-01-13T07:40:06.398Z,77.04
2023-01-13T07:42:51.429Z,76.79
2023-01-13T07:45:17.825Z,76.76
2023-01-13T07:47:44.169Z,76.89
2023-01-13T07:50:11.087Z,77.30
2023-01-13T07:52:37.452Z,77.51
2023-01-13T07:55:04.071Z,77.41
2023-01-13T07:57:30.442Z,76.59
2023-01-13T07:59:56.895Z,76.72
2023-01-13T08:02:23.534Z,77.32
2023-01-13T08:04:50.091Z,76.96
2023-01-13T08:07:16.450Z,76.77
2023-01-13T08:09:42.837Z,76.54
2023-01-13T08:12:27.937Z,77.16
2023-01-13T08:14:54.587Z,77.52
2023-01-13T08:17:21.022Z,77.17
2023-01-13T08:19:47.679Z,77.00
2023-01-13T08:22:14.089Z,77.50
2023-01-13T08:24:40.491Z,78.05
2023-01-13T08:27:06.973Z,77.16
2023-01-13T08:29:33.464Z,77.53
2023-01-13T08:31:59.932Z,77.71
2023-01-13T08:34:26.334Z,77.36
2023-01-13T08:36:52.744Z,77.28
2023-01-13T08:39:19.109Z,76.99
2023-01-13T08:41:58.543Z,77.60
2023-01-13T08:44:30.336Z,77.58
2023-01-13T08:46:57.465Z,78.24
2023-01-13T08:49:25.156Z,77.34
2023-01-13T08:51:52.408Z,77.21
2023-01-13T08:54:19.577Z,77.22
2023-01-13T08:56:47.050Z,77.59
2023-01-13T08:59:18.891Z,77.78
2023-01-13T09:01:46.124Z,77.00
2023-01-13T09:04:19.351Z,77.18
2023-01-13T09:06:47.358Z,77.20
2023-01-13T09:09:13.980Z,76.99
2023-01-13T09:12:08.378Z,77.19
2023-01-13T09:14:36.589Z,76.86
2023-01-13T09:17:03.473Z,77.24
2023-01-13T09:19:30.545Z,76.95
2023-01-13T09:21:57.702Z,76.34
2023-01-13T09:24:24.895Z,76.29
2023-01-13T09:26:52.024Z,76.58
2023-01-13T09:29:19.023Z,76.04
2023-01-13T09:31:45.498Z,76.47
2023-01-13T09:34:36.714Z,76.35
2023-01-13T09:37:04.957Z,75.70
2023-01-13T09:39:33.085Z,75.18
2023-01-13T09:42:25.585Z,75.41
2023-01-13T09:44:55.724Z,74.38
2023-01-13T09:47:29.069Z,74.68
2023-01-13T09:50:02.684Z,74.04
2023-01-13T09:52:29.397Z,73.80
2023-01-13T09:55:03.028Z,73.62
2023-01-13T09:57:34.417Z,73.85
2023-01-13T10:00:00.965Z,73.55
2023-01-13T10:02:36.446Z,73.28
2023-01-13T10:05:12.924Z,73.21
2023-01-13T10:07:57.645Z,73.24
2023-01-13T10:10:48.568Z,73.35
2023-01-13T10:13:30.568Z,72.97
2023-01-13T10:16:30.935Z,73.16
2023-01-13T10:19:05.860Z,72.45
2023-01-13T10:21:47.518Z,70.52
2023-01-13T10:24:43.450Z,69.94
2023-01-13T10:27:24.029Z,70.77
2023-01-13T10:29:50.441Z,71.17
2023-01-13T10:32:16.793Z,71.12
2023-01-13T10:34:51.102Z,71.73
2023-01-13T10:37:23.300Z,71.89
2023-01-13T10:39:53.837Z,72.17
2023-01-13T10:42:22.774Z,71.19
2023-01-13T10:44:54.150Z,68.61
2023-01-13T10:47:38.484Z,65.13
2023-01-13T10:50:10.847Z,64.54
2023-01-13T10:52:54.954Z,64.98
2023-01-13T10:55:30.260Z,67.11
2023-01-13T10:57:56.834Z,66.95
2023-01-13T11:00:33.712Z,67.67
2023-01-13T11:03:41.437Z,67.13
2023-01-13T11:06:09.444Z,66.72
2023-01-13T11:08:47.860Z,67.26
2023-01-13T11:11:39.482Z,67.84
2023-01-13T11:14:33.115Z,68.47
2023-01-13T11:17:10.381Z,69.06
2023-01-13T11:19:42.578Z,69.42
2023-01-13T11:22:16.005Z,69.54
2023-01-13T11:24:53.073Z,69.47
2023-01-13T11:27:41.388Z,69.96
2023-01-13T11:30:40.139Z,70.21
2023-01-13T11:33:29.286Z,70.87
2023-01-13T11:35:55.546Z,70.77
2023-01-13T11:38:40.441Z,69.91
2023-01-13T11:41:16.337Z,71.28
2023-01-13T11:43:48.015Z,72.68
2023-01-13T11:46:14.490Z,73.12
2023-01-13T11:48:43.097Z,73.06
2023-01-13T11:51:16.141Z,72.69
2023-01-13T11:54:02.690Z,71.11
2023-01-13T11:57:06.554Z,71.62
2023-01-13T11:59:48.233Z,71.86
2023-01-13T12:02:29.880Z,71.54
2023-01-13T12:05:14.711Z,71.74
2023-01-13T12:07:59.849Z,70.42
2023-01-13T12:10:49.340Z,70.88
2023-01-13T12:13:53.240Z,72.13
2023-01-13T12:16:26.905Z,71.69
2023-01-13T12:19:32.376Z,71.79
2023-01-13T12:22:01.731Z,73.11
2023-01-13T12:24:30.699Z,72.76
2023-01-13T12:27:11.414Z,71.19
2023-01-13T12:29:38.847Z,71.79
2023-01-13T12:32:11.609Z,72.26
2023-01-13T12:35:06.111Z,73.29
2023-01-13T12:37:45.795Z,74.80
2023-01-13T12:40:42.575Z,76.20
2023-01-13T12:43:40.005Z,76.72
2023-01-13T12:46:18.475Z,77.19
2023-01-13T12:48:57.200Z,75.41
2023-01-13T12:51:27.762Z,76.35
2023-01-13T12:53:56.241Z,76.20
2023-01-13T12:56:36.538Z,75.88
2023-01-13T12:59:32.372Z,76.66
2023-01-13T13:02:11.241Z,77.07
2023-01-13T13:04:49.455Z,77.55
2023-01-13T13:07:23.444Z,77.99
2023-01-13T13:09:55.221Z,78.26
2023-01-13T13:12:49.793Z,78.56
2023-01-13T13:15:24.928Z,78.76
2023-01-13T13:18:03.545Z,79.30
2023-01-13T13:21:04.948Z,79.47
2023-01-13T13:23:44.297Z,79.82
2023-01-13T13:26:20.257Z,80.00
2023-01-13T13:28:59.627Z,79.07
2023-01-13T13:31:44.154Z,79.50
2023-01-13T13:34:55.349Z,79.97
2023-01-13T13:37:31.355Z,79.58
2023-01-13T13:40:16.738Z,80.04
2023-01-13T13:43:07.599Z,80.33
2023-01-13T13:45:52.717Z,80.39
2023-01-13T13:48:25.165Z,80.40
2023-01-13T13:51:01.741Z,80.07
2023-01-13T13:53:41.944Z,79.98
2023-01-13T13:56:18.106Z,80.64
2023-01-13T13:58:47.958Z,80.62
2023-01-13T14:01:24.404Z,80.31
2023-01-13T14:04:04.483Z,80.28
2023-01-13T14:06:32.773Z,79.99
2023-01-13T14:08:59.155Z,79.80
2023-01-13T14:11:32.297Z,80.43
2023-01-13T14:14:06.871Z,81.03
2023-01-13T14:16:36.201Z,80.60
2023-01-13T14:19:02.898Z,81.12
2023-01-13T14:21:30.428Z,80.43
2023-01-13T14:24:00.192Z,82.24
2023-01-13T14:26:30.522Z,81.07
2023-01-13T14:28:59.492Z,80.95
2023-01-13T14:31:26.468Z,81.00
2023-01-13T14:33:55.619Z,80.00
2023-01-13T14:36:37.663Z,80.15
2023-01-13T14:39:07.111Z,79.97
2023-01-13T14:41:33.462Z,80.34
2023-01-13T14:44:03.883Z,81.20
2023-01-13T14:46:37.388Z,80.85
2023-01-13T14:49:04.336Z,80.54
2023-01-13T14:51:31.462Z,81.55
2023-01-13T14:53:58.431Z,83.24
2023-01-13T14:56:46.714Z,83.89
2023-01-13T14:59:40.305Z,83.73
2023-01-13T15:02:24.796Z,83.59
2023-01-13T15:04:57.659Z,83.21
2023-01-13T15:07:33.234Z,83.20
2023-01-13T15:10:02.336Z,83.89
2023-01-13T15:12:39.376Z,83.59
2023-01-13T15:15:21.002Z,83.00
2023-01-13T15:17:47.422Z,83.13
2023-01-13T15:20:15.449Z,83.44
2023-01-13T15:22:41.943Z,83.41
2023-01-13T15:25:09.566Z,83.20
2023-01-13T15:27:37.223Z,83.08
2023-01-13T15:30:15.487Z,83.01
2023-01-13T15:32:42.655Z,82.47
2023-01-13T15:35:16.809Z,82.00
2023-01-13T15:37:44.445Z,82.86
2023-01-13T15:40:25.796Z,82.66
2023-01-13T15:43:10.825Z,82.40
2023-01-13T15:45:56.628Z,82.17
2023-01-13T15:48:24.641Z,82.88
2023-01-13T15:50:51.312Z,82.23
2023-01-13T15:53:18.028Z,82.41
2023-01-13T15:55:49.311Z,82.27
2023-01-13T15:58:18.985Z,82.48
2023-01-13T16:00:45.382Z,82.45
2023-01-13T16:03:13.841Z,81.45
2023-01-13T16:05:41.385Z,81.73
2023-01-13T16:08:19.145Z,81.56
2023-01-13T16:10:45.967Z,82.13
2023-01-13T16:13:13.525Z,82.77
2023-01-13T16:15:43.583Z,82.93
2023-01-13T16:18:17.496Z,81.86
2023-01-13T16:20:44.218Z,82.47
2023-01-13T16:23:11.286Z,82.69
2023-01-13T16:25:38.221Z,82.33
2023-01-13T16:28:04.754Z,82.34
2023-01-13T16:30:34.582Z,82.19
2023-01-13T16:33:02.484Z,82.00
2023-01-13T16:35:29.337Z,82.57
2023-01-13T16:37:58.432Z,81.76
2023-01-13T16:40:34.617Z,81.58
2023-01-13T16:43:03.444Z,81.69
2023-01-13T16:45:31.154Z,81.82
2023-01-13T16:47:57.551Z,81.34
2023-01-13T16:50:40.814Z,82.23
2023-01-13T16:53:11.574Z,81.77
2023-01-13T16:55:39.958Z,82.23
2023-01-13T16:58:09.775Z,80.75
2023-01-13T17:00:36.148Z,81.30
2023-01-13T17:03:02.738Z,81.44
2023-01-13T17:05:29.376Z,80.77
2023-01-13T17:07:57.011Z,80.49
2023-01-13T17:10:25.081Z,80.23
2023-01-13T17:12:51.529Z,80.70
2023-01-13T17:15:19.426Z,81.18
2023-01-13T17:17:48.630Z,80.74
2023-01-13T17:20:16.207Z,81.07
2023-01-13T17:22:45.614Z,81.22
2023-01-13T17:25:14.572Z,80.70
2023-01-13T17:27:42.017Z,80.57
2023-01-13T17:30:10.471Z,81.17
2023-01-13T17:32:36.801Z,80.63
2023-01-13T17:35:03.468Z,80.44
2023-01-13T17:37:29.885Z,80.47
2023-01-13T17:39:56.211Z,81.42
2023-01-13T17:42:24.904Z,80.92
2023-01-13T17:44:51.296Z,81.18
2023-01-13T17:47:17.958Z,81.17
2023-01-13T17:49:44.453Z,81.30
2023-01-13T17:52:10.909Z,79.68
2023-01-13T17:54:42.859Z,80.79
2023-01-13T17:57:09.919Z,80.13
2023-01-13T17:59:36.350Z,80.46
2023-01-13T18:02:03.129Z,78.85
2023-01-13T18:04:30.829Z,78.88
2023-01-13T18:06:57.235Z,79.50
2023-01-13T18:09:23.676Z,78.91
2023-01-13T18:11:50.256Z,78.65
2023-01-13T18:14:16.790Z,78.36
2023-01-13T18:16:43.526Z,78.05
2023-01-13T18:19:29.461Z,76.84
2023-01-13T18:22:14.199Z,76.62
2023-01-13T18:24:59.502Z,76.57
2023-01-13T18:27:33.235Z,75.95
2023-01-13T18:30:01.511Z,75.72
2023-01-13T18:32:32.796Z,75.94
2023-01-13T18:35:05.973Z,75.51
2023-01-13T18:37:35.626Z,75.17
2023-01-13T18:40:02.237Z,75.06
2023-01-13T18:42:46.952Z,74.90
2023-01-13T18:45:13.464Z,74.81
2023-01-13T18:47:42.126Z,75.84
2023-01-13T18:50:09.614Z,76.86
2023-01-13T18:52:36.330Z,75.68
2023-01-13T18:55:02.835Z,75.66
2023-01-13T18:57:29.380Z,75.55
2023-01-13T18:59:57.034Z,75.58
2023-01-13T19:02:26.439Z,75.11
2023-01-13T19:04:54.031Z,74.99
2023-01-13T19:07:29.136Z,74.31
2023-01-13T19:09:55.885Z,73.98
2023-01-13T19:12:31.114Z,73.57
2023-01-13T19:14:58.403Z,73.89
2023-01-13T19:17:26.888Z,73.07
2023-01-13T19:19:55.738Z,74.15
2023-01-13T19:22:29.652Z,73.48
2023-01-13T19:24:57.430Z,72.97
2023-01-13T19:27:24.870Z,73.48
2023-01-13T19:29:53.969Z,72.78
2023-01-13T19:32:22.000Z,73.36
2023-01-13T19:34:51.397Z,73.33
2023-01-13T19:37:18.911Z,73.21
2023-01-13T19:39:45.546Z,73.66
2023-01-13T19:42:31.734Z,73.56
2023-01-13T19:45:16.734Z,73.83
2023-01-13T19:47:45.818Z,74.41
2023-01-13T19:50:13.852Z,74.01
2023-01-13T19:52:41.503Z,74.25
2023-01-13T19:55:08.198Z,74.26
2023-01-13T19:57:34.569Z,74.86
2023-01-13T20:00:00.981Z,74.69
2023-01-13T20:02:28.176Z,75.12
2023-01-13T20:04:56.077Z,74.72
2023-01-13T20:07:24.303Z,74.73
2023-01-13T20:09:52.160Z,75.21
2023-01-13T20:12:20.024Z,75.37
2023-01-13T20:14:47.706Z,75.88
2023-01-13T20:17:15.661Z,75.81
2023-01-13T20:19:42.309Z,75.84
2023-01-13T20:22:09.095Z,76.06
2023-01-13T20:24:35.547Z,76.20
2023-01-13T20:27:02.154Z,76.54
2023-01-13T20:29:28.841Z,76.32
2023-01-13T20:31:55.813Z,77.25
2023-01-13T20:34:22.976Z,76.63
2023-01-13T20:36:49.882Z,76.87
2023-01-13T20:39:23.415Z,76.90
2023-01-13T20:42:08.636Z,77.60
2023-01-13T20:44:35.264Z,77.45
2023-01-13T20:47:02.722Z,76.98
2023-01-13T20:49:30.178Z,77.34
2023-01-13T20:51:57.538Z,77.41
2023-01-13T20:54:24.463Z,77.84
2023-01-13T20:56:51.033Z,77.76
2023-01-13T20:59:17.534Z,78.55
2023-01-13T21:01:44.076Z,79.08
2023-01-13T21:04:10.604Z,78.99
2023-01-13T21:06:37.028Z,79.07
2023-01-13T21:09:03.615Z,79.50
2023-01-13T21:11:48.662Z,79.64
2023-01-13T21:14:44.232Z,79.71
2023-01-13T21:17:31.530Z,79.68
2023-01-13T21:19:57.994Z,79.62
2023-01-13T21:22:24.952Z,79.76
2023-01-13T21:24:51.364Z,80.43
2023-01-13T21:27:17.737Z,80.29
2023-01-13T21:29:44.539Z,80.09
2023-01-13T21:32:11.181Z,79.98
2023-01-13T21:34:37.612Z,79.95
2023-01-13T21:37:04.117Z,80.31
2023-01-13T21:39:30.505Z,80.30
2023-01-13T21:42:15.620Z,80.24
2023-01-13T21:45:00.382Z,79.98
2023-01-13T21:47:45.195Z,79.59
2023-01-13T21:50:13.488Z,80.09
2023-01-13T21:52:42.951Z,80.38
2023-01-13T21:55:29.230Z,80.57
2023-01-13T21:58:13.033Z,80.31
2023-01-13T22:00:41.901Z,80.21
2023-01-13T22:03:09.233Z,80.69
2023-01-13T22:05:35.974Z,80.70
2023-01-13T22:08:02.418Z,80.72
2023-01-13T22:10:30.586Z,80.88
2023-01-13T22:13:21.482Z,80.88
2023-01-13T22:15:47.916Z,81.15
2023-01-13T22:18:14.273Z,80.55
2023-01-13T22:20:41.977Z,80.70
2023-01-13T22:23:08.404Z,80.79
2023-01-13T22:25:34.806Z,81.03
2023-01-13T22:28:05.893Z,81.03
2023-01-13T22:30:33.071Z,80.84
2023-01-13T22:33:00.181Z,81.08
2023-01-13T22:35:26.715Z,80.79
2023-01-13T22:37:53.057Z,81.41
2023-01-13T22:40:19.572Z,80.65
2023-01-13T22:42:45.931Z,80.59
2023-01-13T22:45:13.864Z,80.72
2023-01-13T22:47:40.690Z,80.71
2023-01-13T22:50:08.166Z,80.94
2023-01-13T22:52:35.522Z,80.87
2023-01-13T22:55:02.218Z,80.79
2023-01-13T22:57:46.695Z,80.88
2023-01-13T23:00:14.982Z,80.85
2023-01-13T23:02:41.521Z,80.94
2023-01-13T23:05:08.254Z,81.01
2023-01-13T23:07:35.596Z,81.03
2023-01-13T23:10:02.603Z,81.16
2023-01-13T23:12:29.021Z,80.91
2023-01-13T23:14:55.441Z,81.20
2023-01-13T23:17:21.846Z,81.09
2023-01-13T23:19:48.188Z,80.88
2023-01-13T23:22:15.585Z,80.95
2023-01-13T23:24:41.954Z,80.96
2023-01-13T23:27:08.314Z,80.87
2023-01-13T23:29:34.691Z,81.04
2023-01-13T23:32:01.098Z,80.97
2023-01-13T23:34:27.702Z,80.88
2023-01-13T23:36:54.115Z,80.99
2023-01-13T23:39:20.491Z,80.55
2023-01-13T23:41:46.843Z,80.52
2023-01-13T23:44:13.171Z,80.32
2023-01-13T23:46:39.726Z,80.82
2023-01-13T23:49:06.149Z,80.86
2023-01-13T23:51:33.096Z,80.65
2023-01-13T23:53:59.858Z,81.02
2023-01-13T23:56:29.252Z,81.02
2023-01-13T23:58:55.917Z,80.86
