createdAt,value
2017-09-24T00:00:37.351Z,0
2017-09-24T00:01:37.151Z,0
2017-09-24T00:02:37.141Z,0
2017-09-24T00:03:36.926Z,0
2017-09-24T00:04:36.825Z,0
2017-09-24T00:05:37.381Z,0
2017-09-24T00:06:37.678Z,0
2017-09-24T00:07:37.119Z,0
2017-09-24T00:08:36.946Z,0
2017-09-24T00:09:37.102Z,0
2017-09-24T00:10:37.613Z,0
2017-09-24T00:11:36.786Z,0
2017-09-24T00:12:36.780Z,0
2017-09-24T00:13:37.185Z,0
2017-09-24T00:14:37.081Z,0
2017-09-24T00:15:37.531Z,0
2017-09-24T00:16:36.449Z,0
2017-09-24T00:17:36.448Z,0
2017-09-24T00:18:36.440Z,0
2017-09-24T00:19:36.738Z,0
2017-09-24T00:20:36.888Z,0
2017-09-24T00:21:37.354Z,0
2017-09-24T00:22:36.729Z,0
2017-09-24T00:23:37.448Z,0
2017-09-24T00:24:37.583Z,0
2017-09-24T00:25:36.811Z,0
2017-09-24T00:26:36.806Z,0
2017-09-24T00:27:37.029Z,0
2017-09-24T00:28:37.007Z,0
2017-09-24T00:29:36.999Z,0
2017-09-24T00:30:37.102Z,0
2017-09-24T00:31:36.783Z,0
2017-09-24T00:32:36.825Z,0
2017-09-24T00:33:36.458Z,0
2017-09-24T00:34:36.979Z,0
2017-09-24T00:35:36.656Z,0
2017-09-24T00:36:36.802Z,0
2017-09-24T00:37:37.369Z,0
2017-09-24T00:38:36.745Z,0
2017-09-24T00:39:36.944Z,0
2017-09-24T00:40:37.045Z,0
2017-09-24T00:41:37.350Z,0
2017-09-24T00:42:37.337Z,0
2017-09-24T00:43:37.024Z,0
2017-09-24T00:44:36.610Z,0
2017-09-24T00:45:36.707Z,0
2017-09-24T00:46:37.530Z,0
2017-09-24T00:47:37.369Z,0
2017-09-24T00:48:37.216Z,0
2017-09-24T00:49:36.695Z,0
2017-09-24T00:50:37.200Z,0
2017-09-24T00:51:36.886Z,0
2017-09-24T00:52:36.259Z,0
2017-09-24T00:53:36.914Z,0
2017-09-24T00:54:36.555Z,0
2017-09-24T00:55:37.485Z,0
2017-09-24T00:56:37.061Z,0
2017-09-24T00:57:37.519Z,0
2017-09-24T00:58:36.838Z,0
2017-09-24T00:59:36.942Z,0
2017-09-24T01:00:36.524Z,0
2017-09-24T01:01:36.625Z,0
2017-09-24T01:02:37.234Z,0
2017-09-24T01:03:36.923Z,0
2017-09-24T01:04:36.918Z,0
2017-09-24T01:05:36.606Z,0
2017-09-24T01:06:36.491Z,0
2017-09-24T01:07:36.595Z,0
2017-09-24T01:08:36.791Z,0
2017-09-24T01:09:36.475Z,0
2017-09-24T01:10:36.783Z,0
2017-09-24T01:11:36.782Z,0
2017-09-24T01:12:37.187Z,0
2017-09-24T01:13:36.872Z,0
2017-09-24T01:14:37.071Z,0
2017-09-24T01:15:36.234Z,0
2017-09-24T01:16:37.064Z,0
2017-09-24T01:17:36.127Z,0
2017-09-24T01:18:36.847Z,0
2017-09-24T01:19:36.885Z,0
2017-09-24T01:20:36.736Z,0
2017-09-24T01:21:37.144Z,0
2017-09-24T01:22:36.720Z,0
2017-09-24T01:23:37.163Z,0
2017-09-24T01:24:36.601Z,0
2017-09-24T01:25:36.391Z,0
2017-09-24T01:26:36.697Z,0
2017-09-24T01:27:37.200Z,0
2017-09-24T01:28:37.150Z,0
2017-09-24T01:29:36.621Z,0
2017-09-24T01:30:36.986Z,0
2017-09-24T01:31:36.672Z,0
2017-09-24T01:32:36.508Z,0
2017-09-24T01:33:36.452Z,0
2017-09-24T01:34:36.764Z,0
2017-09-24T01:35:36.442Z,0
2017-09-24T01:36:36.336Z,0
2017-09-24T01:37:36.121Z,0
2017-09-24T01:38:36.734Z,0
2017-09-24T01:39:36.950Z,0
2017-09-24T01:40:36.880Z,0
2017-09-24T01:41:36.621Z,0
2017-09-24T01:42:36.711Z,0
2017-09-24T01:43:35.988Z,0
2017-09-24T01:44:36.609Z,0
2017-09-24T01:45:36.847Z,0
2017-09-24T01:46:36.589Z,0
2017-09-24T01:47:36.847Z,0
2017-09-24T01:48:36.887Z,0
2017-09-24T01:49:36.582Z,0
2017-09-24T01:50:36.883Z,0
2017-09-24T01:51:36.880Z,0
2017-09-24T01:52:36.344Z,0
2017-09-24T01:53:37.018Z,0
2017-09-24T01:54:37.166Z,0
2017-09-24T01:55:36.231Z,0
2017-09-24T01:56:37.047Z,0
2017-09-24T01:57:36.952Z,0
2017-09-24T01:58:36.941Z,0
2017-09-24T01:59:36.525Z,0
2017-09-24T02:00:37.139Z,0
2017-09-24T02:01:36.517Z,0
2017-09-24T02:02:36.821Z,0
2017-09-24T02:03:36.496Z,0
2017-09-24T02:04:36.492Z,0
2017-09-24T02:05:36.184Z,0
2017-09-24T02:06:36.896Z,0
2017-09-24T02:07:36.583Z,0
2017-09-24T02:08:36.165Z,0
2017-09-24T02:09:36.569Z,0
2017-09-24T02:10:36.930Z,0
2017-09-24T02:11:36.457Z,0
2017-09-24T02:12:36.602Z,0
2017-09-24T02:13:36.908Z,0
2017-09-24T02:14:36.442Z,0
2017-09-24T02:15:36.537Z,0
2017-09-24T02:16:36.737Z,0
2017-09-24T02:17:36.836Z,0
2017-09-24T02:18:35.798Z,0
2017-09-24T02:19:36.415Z,0
2017-09-24T02:20:36.513Z,0
2017-09-24T02:21:36.553Z,0
2017-09-24T02:22:36.394Z,0
2017-09-24T02:23:36.082Z,0
2017-09-24T02:24:36.699Z,0
2017-09-24T02:25:36.386Z,0
2017-09-24T02:26:36.416Z,0
2017-09-24T02:27:36.921Z,0
2017-09-24T02:28:36.368Z,0
2017-09-24T02:29:36.357Z,0
2017-09-24T02:30:36.684Z,0
2017-09-24T02:31:36.349Z,0
2017-09-24T02:32:36.439Z,0
2017-09-24T02:33:36.129Z,0
2017-09-24T02:34:36.436Z,0
2017-09-24T02:35:36.044Z,0
2017-09-24T02:36:36.327Z,0
2017-09-24T02:37:36.155Z,0
2017-09-24T02:38:36.461Z,0
2017-09-24T02:39:36.623Z,0
2017-09-24T02:40:36.722Z,0
2017-09-24T02:41:36.706Z,0
2017-09-24T02:42:36.610Z,0
2017-09-24T02:43:35.982Z,0
2017-09-24T02:44:36.907Z,0
2017-09-24T02:45:36.996Z,0
2017-09-24T02:46:36.581Z,0
2017-09-24T02:47:35.744Z,0
2017-09-24T02:48:35.950Z,0
2017-09-24T02:49:36.282Z,0
2017-09-24T02:50:36.598Z,0
2017-09-24T02:51:36.560Z,0
2017-09-24T02:52:35.927Z,0
2017-09-24T02:53:36.172Z,0
2017-09-24T02:54:36.848Z,0
2017-09-24T02:55:37.042Z,0
2017-09-24T02:56:36.314Z,0
2017-09-24T02:57:35.900Z,0
2017-09-24T02:58:36.304Z,0
2017-09-24T02:59:36.205Z,0
2017-09-24T03:00:35.988Z,0
2017-09-24T03:01:36.497Z,0
2017-09-24T03:02:37.052Z,0
2017-09-24T03:03:36.174Z,0
2017-09-24T03:04:35.858Z,0
2017-09-24T03:05:36.163Z,0
2017-09-24T03:06:35.536Z,0
2017-09-24T03:07:36.155Z,0
2017-09-24T03:08:35.941Z,0
2017-09-24T03:09:36.497Z,0
2017-09-24T03:10:36.646Z,0
2017-09-24T03:11:35.615Z,0
2017-09-24T03:12:36.132Z,0
2017-09-24T03:13:35.611Z,0
2017-09-24T03:14:36.424Z,0
2017-09-24T03:15:35.999Z,0
2017-09-24T03:16:36.112Z,0
2017-09-24T03:17:36.417Z,0
2017-09-24T03:18:35.882Z,0
2017-09-24T03:19:35.617Z,0
2017-09-24T03:20:36.496Z,0
2017-09-24T03:21:36.077Z,0
2017-09-24T03:22:36.687Z,0
2017-09-24T03:23:35.755Z,0
2017-09-24T03:24:36.376Z,0
2017-09-24T03:25:36.369Z,0
2017-09-24T03:26:35.579Z,0
2017-09-24T03:27:36.671Z,0
2017-09-24T03:28:36.035Z,0
2017-09-24T03:29:35.820Z,0
2017-09-24T03:30:36.037Z,0
2017-09-24T03:31:36.794Z,0
2017-09-24T03:32:36.427Z,0
2017-09-24T03:33:36.027Z,0
2017-09-24T03:34:36.784Z,0
2017-09-24T03:35:35.789Z,0
2017-09-24T03:36:35.832Z,0
2017-09-24T03:37:36.312Z,0
2017-09-24T03:38:36.188Z,0
2017-09-24T03:39:36.385Z,0
2017-09-24T03:40:36.120Z,0
2017-09-24T03:41:35.969Z,0
2017-09-24T03:42:36.060Z,0
2017-09-24T03:43:36.268Z,0
2017-09-24T03:44:35.898Z,0
2017-09-24T03:45:35.944Z,0
2017-09-24T03:46:36.087Z,0
2017-09-24T03:47:35.622Z,0
2017-09-24T03:48:35.456Z,0
2017-09-24T03:49:36.335Z,0
2017-09-24T03:50:35.706Z,0
2017-09-24T03:51:36.222Z,0
2017-09-24T03:52:35.624Z,0
2017-09-24T03:53:36.103Z,0
2017-09-24T03:54:35.998Z,0
2017-09-24T03:55:35.888Z,0
2017-09-24T03:56:35.885Z,0
2017-09-24T03:57:35.571Z,0
2017-09-24T03:58:36.182Z,0
2017-09-24T03:59:35.969Z,0
2017-09-24T04:00:36.480Z,0
2017-09-24T04:01:35.862Z,0
2017-09-24T04:02:35.544Z,0
2017-09-24T04:03:35.427Z,0
2017-09-24T04:04:35.525Z,0
2017-09-24T04:05:36.244Z,0
2017-09-24T04:06:35.211Z,0
2017-09-24T04:07:35.823Z,0
2017-09-24T04:08:35.969Z,0
2017-09-24T04:09:35.389Z,0
2017-09-24T04:10:35.807Z,0
2017-09-24T04:11:35.799Z,0
2017-09-24T04:12:35.809Z,0
2017-09-24T04:13:35.478Z,0
2017-09-24T04:14:35.674Z,0
2017-09-24T04:15:35.576Z,0
2017-09-24T04:16:36.395Z,0
2017-09-24T04:17:35.871Z,0
2017-09-24T04:18:35.451Z,0
2017-09-24T04:19:36.266Z,0
2017-09-24T04:20:35.541Z,0
2017-09-24T04:21:35.850Z,0
2017-09-24T04:22:35.738Z,0
2017-09-24T04:23:35.734Z,0
2017-09-24T04:24:35.207Z,0
2017-09-24T04:25:36.133Z,0
2017-09-24T04:26:36.124Z,0
2017-09-24T04:27:36.030Z,0
2017-09-24T04:28:35.395Z,0
2017-09-24T04:29:35.384Z,0
2017-09-24T04:30:35.386Z,0
2017-09-24T04:31:35.632Z,0
2017-09-24T04:32:35.065Z,0
2017-09-24T04:33:35.681Z,0
2017-09-24T04:34:35.982Z,0
2017-09-24T04:35:35.356Z,0
2017-09-24T04:36:35.657Z,0
2017-09-24T04:37:36.069Z,0
2017-09-24T04:38:35.652Z,0
2017-09-24T04:39:36.266Z,0
2017-09-24T04:40:35.952Z,0
2017-09-24T04:41:35.734Z,0
2017-09-24T04:42:35.419Z,0
2017-09-24T04:43:35.872Z,0
2017-09-24T04:44:35.147Z,0
2017-09-24T04:45:35.633Z,0
2017-09-24T04:46:35.607Z,0
2017-09-24T04:47:35.703Z,0
2017-09-24T04:48:35.074Z,0
2017-09-24T04:49:35.758Z,0
2017-09-24T04:50:35.585Z,0
2017-09-24T04:51:35.888Z,0
2017-09-24T04:52:35.712Z,0
2017-09-24T04:53:35.565Z,0
2017-09-24T04:54:35.248Z,0
2017-09-24T04:55:35.709Z,0
2017-09-24T04:56:35.567Z,0
2017-09-24T04:57:35.023Z,0
2017-09-24T04:58:34.923Z,0
2017-09-24T04:59:35.630Z,0
2017-09-24T05:00:35.626Z,0
2017-09-24T05:01:35.677Z,0
2017-09-24T05:02:35.221Z,0
2017-09-24T05:03:36.025Z,0
2017-09-24T05:04:35.924Z,0
2017-09-24T05:05:35.213Z,0
2017-09-24T05:06:35.187Z,0
2017-09-24T05:07:36.119Z,0
2017-09-24T05:08:35.791Z,0
2017-09-24T05:09:35.480Z,0
2017-09-24T05:10:35.672Z,0
2017-09-24T05:11:34.842Z,0
2017-09-24T05:12:35.096Z,0
2017-09-24T05:13:34.931Z,0
2017-09-24T05:14:35.449Z,0
2017-09-24T05:15:35.129Z,0
2017-09-24T05:16:35.625Z,0
2017-09-24T05:17:35.223Z,0
2017-09-24T05:18:35.829Z,0
2017-09-24T05:19:34.799Z,0
2017-09-24T05:20:35.727Z,0
2017-09-24T05:21:35.097Z,0
2017-09-24T05:22:35.714Z,0
2017-09-24T05:23:36.019Z,0
2017-09-24T05:24:35.599Z,0
2017-09-24T05:25:35.690Z,0
2017-09-24T05:26:35.077Z,0
2017-09-24T05:27:34.753Z,0
2017-09-24T05:28:35.499Z,0
2017-09-24T05:29:35.673Z,0
2017-09-24T05:30:35.359Z,0
2017-09-24T05:31:35.141Z,0
2017-09-24T05:32:35.444Z,0
2017-09-24T05:33:35.969Z,0
2017-09-24T05:34:35.121Z,0
2017-09-24T05:35:35.332Z,0
2017-09-24T05:36:35.326Z,0
2017-09-24T05:37:35.422Z,0
2017-09-24T05:38:35.724Z,0
2017-09-24T05:39:34.994Z,0
2017-09-24T05:40:35.402Z,0
2017-09-24T05:41:35.297Z,0
2017-09-24T05:42:35.904Z,0
2017-09-24T05:43:35.689Z,0
2017-09-24T05:44:35.379Z,0
2017-09-24T05:45:35.377Z,0
2017-09-24T05:46:35.060Z,0
2017-09-24T05:47:35.270Z,0
2017-09-24T05:48:35.354Z,0
2017-09-24T05:49:34.958Z,0
2017-09-24T05:50:35.397Z,0
2017-09-24T05:51:35.032Z,0
2017-09-24T05:52:34.919Z,0
2017-09-24T05:53:35.542Z,0
2017-09-24T05:54:35.375Z,0
2017-09-24T05:55:35.007Z,0
2017-09-24T05:56:34.591Z,0
2017-09-24T05:57:34.786Z,0
2017-09-24T05:58:34.887Z,0
2017-09-24T05:59:35.954Z,0
2017-09-24T06:00:35.437Z,0
2017-09-24T06:01:35.788Z,0
2017-09-24T06:02:35.159Z,0
2017-09-24T06:03:34.635Z,0
2017-09-24T06:04:34.988Z,0
2017-09-24T06:05:35.455Z,0
2017-09-24T06:06:35.549Z,0
2017-09-24T06:07:35.145Z,0
2017-09-24T06:08:34.919Z,0
2017-09-24T06:09:35.432Z,0
2017-09-24T06:10:35.122Z,0
2017-09-24T06:11:35.364Z,0
2017-09-24T06:12:35.104Z,0
2017-09-24T06:13:35.561Z,0
2017-09-24T06:14:35.400Z,0
2017-09-24T06:15:34.776Z,0
2017-09-24T06:16:34.920Z,0
2017-09-24T06:17:35.391Z,0
2017-09-24T06:18:35.482Z,0
2017-09-24T06:19:35.068Z,0
2017-09-24T06:20:35.063Z,0
2017-09-24T06:21:35.673Z,0
2017-09-24T06:22:35.048Z,0
2017-09-24T06:23:34.836Z,0
2017-09-24T06:24:35.036Z,5
2017-09-24T06:25:35.446Z,5
2017-09-24T06:26:35.128Z,5
2017-09-24T06:27:35.023Z,5
2017-09-24T06:28:35.020Z,5
2017-09-24T06:29:34.699Z,5
2017-09-24T06:30:34.795Z,5
2017-09-24T06:31:34.787Z,5
2017-09-24T06:32:34.987Z,5
2017-09-24T06:33:35.292Z,5
2017-09-24T06:34:35.013Z,5
2017-09-24T06:35:34.666Z,5
2017-09-24T06:36:34.909Z,5
2017-09-24T06:37:34.964Z,5
2017-09-24T06:38:34.956Z,5
2017-09-24T06:39:35.261Z,5
2017-09-24T06:40:34.955Z,5
2017-09-24T06:41:35.506Z,5
2017-09-24T06:42:35.029Z,5
2017-09-24T06:43:34.459Z,5
2017-09-24T06:44:34.927Z,5
2017-09-24T06:45:34.613Z,5
2017-09-24T06:46:34.607Z,5
2017-09-24T06:47:35.202Z,5
2017-09-24T06:48:34.999Z,5
2017-09-24T06:49:34.686Z,5
2017-09-24T06:50:34.895Z,5
2017-09-24T06:51:35.509Z,5
2017-09-24T06:52:35.033Z,5
2017-09-24T06:53:34.876Z,5
2017-09-24T06:54:35.112Z,5
2017-09-24T06:55:35.175Z,5
2017-09-24T06:56:34.237Z,5
2017-09-24T06:57:35.048Z,5
2017-09-24T06:58:34.534Z,5
2017-09-24T06:59:34.846Z,5
2017-09-24T07:00:34.774Z,5
2017-09-24T07:01:35.135Z,5
2017-09-24T07:02:34.821Z,5
2017-09-24T07:03:34.815Z,5
2017-09-24T07:04:34.190Z,5
2017-09-24T07:05:34.652Z,5
2017-09-24T07:06:34.487Z,5
2017-09-24T07:07:35.093Z,5
2017-09-24T07:08:34.785Z,5
2017-09-24T07:09:35.090Z,5
2017-09-24T07:10:34.879Z,5
2017-09-24T07:11:34.154Z,5
2017-09-24T07:12:34.796Z,5
2017-09-24T07:13:35.066Z,5
2017-09-24T07:14:35.063Z,5
2017-09-24T07:15:34.753Z,5
2017-09-24T07:16:35.151Z,5
2017-09-24T07:17:34.736Z,5
2017-09-24T07:18:34.837Z,5
2017-09-24T07:19:34.360Z,5
2017-09-24T07:20:35.031Z,5
2017-09-24T07:21:34.712Z,10
2017-09-24T07:22:35.027Z,10
2017-09-24T07:23:34.703Z,10
2017-09-24T07:24:34.492Z,10
2017-09-24T07:25:34.698Z,10
2017-09-24T07:26:34.381Z,10
2017-09-24T07:27:34.372Z,10
2017-09-24T07:28:34.982Z,10
2017-09-24T07:29:34.055Z,10
2017-09-24T07:30:34.979Z,10
2017-09-24T07:31:34.664Z,10
2017-09-24T07:32:34.653Z,15
2017-09-24T07:33:34.798Z,15
2017-09-24T07:34:34.435Z,15
2017-09-24T07:35:34.970Z,15
2017-09-24T07:36:34.942Z,15
2017-09-24T07:37:34.313Z,15
2017-09-24T07:38:35.237Z,15
2017-09-24T07:39:35.344Z,15
2017-09-24T07:40:34.610Z,15
2017-09-24T07:41:35.114Z,15
2017-09-24T07:42:34.602Z,15
2017-09-24T07:43:34.903Z,15
2017-09-24T07:44:34.378Z,15
2017-09-24T07:45:34.583Z,15
2017-09-24T07:46:34.571Z,15
2017-09-24T07:47:35.131Z,20
2017-09-24T07:48:34.261Z,20
2017-09-24T07:49:35.018Z,20
2017-09-24T07:50:34.350Z,20
2017-09-24T07:51:34.653Z,20
2017-09-24T07:52:34.234Z,20
2017-09-24T07:53:34.637Z,15
2017-09-24T07:54:34.563Z,15
2017-09-24T07:55:34.676Z,15
2017-09-24T07:56:34.834Z,15
2017-09-24T07:57:34.407Z,15
2017-09-24T07:58:34.207Z,15
2017-09-24T07:59:34.605Z,20
2017-09-24T08:00:34.599Z,20
2017-09-24T08:01:34.808Z,15
2017-09-24T08:02:34.283Z,15
2017-09-24T08:03:34.177Z,15
2017-09-24T08:04:35.291Z,15
2017-09-24T08:05:34.778Z,15
2017-09-24T08:06:34.565Z,15
2017-09-24T08:07:34.455Z,15
2017-09-24T08:08:33.834Z,15
2017-09-24T08:09:34.549Z,15
2017-09-24T08:10:34.452Z,15
2017-09-24T08:11:34.288Z,15
2017-09-24T08:12:34.747Z,15
2017-09-24T08:13:34.838Z,15
2017-09-24T08:14:34.573Z,15
2017-09-24T08:15:34.204Z,15
2017-09-24T08:16:34.417Z,15
2017-09-24T08:17:34.816Z,15
2017-09-24T08:18:34.402Z,15
2017-09-24T08:19:34.496Z,15
2017-09-24T08:20:34.699Z,15
2017-09-24T08:21:34.693Z,15
2017-09-24T08:22:33.760Z,15
2017-09-24T08:23:34.686Z,15
2017-09-24T08:24:34.305Z,20
2017-09-24T08:25:34.057Z,15
2017-09-24T08:26:34.459Z,15
2017-09-24T08:27:34.064Z,15
2017-09-24T08:28:34.346Z,15
2017-09-24T08:29:34.026Z,15
2017-09-24T08:30:34.486Z,15
2017-09-24T08:31:34.738Z,15
2017-09-24T08:32:34.430Z,15
2017-09-24T08:33:34.010Z,15
2017-09-24T08:34:34.099Z,15
2017-09-24T08:35:34.760Z,15
2017-09-24T08:36:34.300Z,15
2017-09-24T08:37:34.698Z,15
2017-09-24T08:38:33.673Z,15
2017-09-24T08:39:33.973Z,15
2017-09-24T08:40:34.740Z,15
2017-09-24T08:41:33.964Z,15
2017-09-24T08:42:33.959Z,15
2017-09-24T08:43:34.364Z,15
2017-09-24T08:44:34.978Z,15
2017-09-24T08:45:34.558Z,20
2017-09-24T08:46:34.550Z,20
2017-09-24T08:47:34.247Z,20
2017-09-24T08:48:34.027Z,25
2017-09-24T08:49:34.230Z,20
2017-09-24T08:50:33.911Z,20
2017-09-24T08:51:33.913Z,20
2017-09-24T08:52:34.526Z,20
2017-09-24T08:53:34.303Z,20
2017-09-24T08:54:34.511Z,25
2017-09-24T08:55:34.512Z,20
2017-09-24T08:56:34.195Z,20
2017-09-24T08:57:33.885Z,20
2017-09-24T08:58:33.871Z,20
2017-09-24T08:59:34.279Z,20
2017-09-24T09:00:33.865Z,25
2017-09-24T09:01:33.956Z,25
2017-09-24T09:02:33.952Z,25
2017-09-24T09:03:34.153Z,25
2017-09-24T09:04:34.868Z,25
2017-09-24T09:05:33.835Z,25
2017-09-24T09:06:33.826Z,25
2017-09-24T09:07:34.130Z,25
2017-09-24T09:08:34.232Z,25
2017-09-24T09:09:34.533Z,25
2017-09-24T09:10:34.215Z,25
2017-09-24T09:11:34.425Z,25
2017-09-24T09:12:34.104Z,25
2017-09-24T09:13:34.099Z,25
2017-09-24T09:14:34.503Z,25
2017-09-24T09:15:34.094Z,25
2017-09-24T09:16:33.468Z,25
2017-09-24T09:17:33.870Z,25
2017-09-24T09:18:34.530Z,25
2017-09-24T09:19:34.173Z,25
2017-09-24T09:20:33.858Z,25
2017-09-24T09:21:33.439Z,25
2017-09-24T09:22:33.436Z,25
2017-09-24T09:23:33.743Z,25
2017-09-24T09:24:33.732Z,20
2017-09-24T09:25:34.600Z,20
2017-09-24T09:26:34.038Z,20
2017-09-24T09:27:34.340Z,20
2017-09-24T09:28:34.028Z,20
2017-09-24T09:29:34.022Z,20
2017-09-24T09:30:33.490Z,20
2017-09-24T09:31:34.104Z,20
2017-09-24T09:32:34.618Z,20
2017-09-24T09:33:34.608Z,25
2017-09-24T09:34:34.299Z,20
2017-09-24T09:35:33.779Z,20
2017-09-24T09:36:34.593Z,20
2017-09-24T09:37:34.429Z,20
2017-09-24T09:38:34.220Z,25
2017-09-24T09:39:33.757Z,25
2017-09-24T09:40:33.651Z,25
2017-09-24T09:41:33.643Z,30
2017-09-24T09:42:33.639Z,30
2017-09-24T09:43:33.958Z,25
2017-09-24T09:44:33.630Z,25
2017-09-24T09:45:34.658Z,25
2017-09-24T09:46:34.335Z,25
2017-09-24T09:47:33.919Z,25
2017-09-24T09:48:33.616Z,30
2017-09-24T09:49:33.599Z,30
2017-09-24T09:50:33.906Z,30
2017-09-24T09:51:33.697Z,30
2017-09-24T09:52:34.297Z,30
2017-09-24T09:53:34.203Z,30
2017-09-24T09:54:33.888Z,30
2017-09-24T09:55:33.571Z,30
2017-09-24T09:56:33.877Z,30
2017-09-24T09:57:33.859Z,30
2017-09-24T09:58:33.553Z,35
2017-09-24T09:59:34.171Z,35
2017-09-24T10:00:33.549Z,30
2017-09-24T10:01:34.151Z,35
2017-09-24T10:02:34.155Z,30
2017-09-24T10:03:33.220Z,35
2017-09-24T10:04:34.147Z,35
2017-09-24T10:05:33.830Z,35
2017-09-24T10:06:33.204Z,30
2017-09-24T10:07:33.200Z,30
2017-09-24T10:08:33.801Z,30
2017-09-24T10:09:33.498Z,30
2017-09-24T10:10:33.793Z,25
2017-09-24T10:11:33.795Z,25
2017-09-24T10:12:33.485Z,30
2017-09-24T10:13:33.890Z,30
2017-09-24T10:14:33.889Z,25
2017-09-24T10:15:34.079Z,30
2017-09-24T10:16:33.462Z,30
2017-09-24T10:17:33.455Z,30
2017-09-24T10:18:34.375Z,30
2017-09-24T10:19:33.755Z,30
2017-09-24T10:20:33.852Z,30
2017-09-24T10:21:33.437Z,25
2017-09-24T10:22:33.430Z,25
2017-09-24T10:23:33.736Z,25
2017-09-24T10:24:34.042Z,25
2017-09-24T10:25:34.430Z,25
2017-09-24T10:26:33.718Z,20
2017-09-24T10:27:33.718Z,20
2017-09-24T10:28:34.033Z,25
2017-09-24T10:29:33.505Z,20
2017-09-24T10:30:33.701Z,20
2017-09-24T10:31:33.396Z,25
2017-09-24T10:32:33.696Z,25
2017-09-24T10:33:33.379Z,25
2017-09-24T10:34:33.370Z,30
2017-09-24T10:35:33.673Z,25
2017-09-24T10:36:34.113Z,25
2017-09-24T10:37:34.078Z,25
2017-09-24T10:38:33.659Z,25
2017-09-24T10:39:33.445Z,25
2017-09-24T10:40:33.340Z,25
2017-09-24T10:41:33.746Z,25
2017-09-24T10:42:33.330Z,30
2017-09-24T10:43:33.329Z,30
2017-09-24T10:44:33.628Z,30
2017-09-24T10:45:34.357Z,30
2017-09-24T10:46:33.004Z,30
2017-09-24T10:47:33.814Z,25
2017-09-24T10:48:33.610Z,25
2017-09-24T10:49:34.064Z,25
2017-09-24T10:50:32.980Z,25
2017-09-24T10:51:33.602Z,20
2017-09-24T10:52:33.793Z,20
2017-09-24T10:53:32.967Z,20
2017-09-24T10:54:33.577Z,20
2017-09-24T10:55:33.885Z,20
2017-09-24T10:56:33.263Z,25
2017-09-24T10:57:33.255Z,25
2017-09-24T10:58:33.561Z,30
2017-09-24T10:59:34.007Z,25
2017-09-24T11:00:33.237Z,25
2017-09-24T11:01:33.954Z,30
2017-09-24T11:02:33.640Z,25
2017-09-24T11:03:33.953Z,25
2017-09-24T11:04:33.987Z,25
2017-09-24T11:05:33.833Z,30
2017-09-24T11:06:33.625Z,30
2017-09-24T11:07:33.518Z,30
2017-09-24T11:08:33.204Z,30
2017-09-24T11:09:33.194Z,25
2017-09-24T11:10:33.186Z,30
2017-09-24T11:11:33.591Z,25
2017-09-24T11:12:33.584Z,25
2017-09-24T11:13:33.485Z,30
2017-09-24T11:14:33.479Z,30
2017-09-24T11:15:33.469Z,25
2017-09-24T11:16:33.465Z,25
2017-09-24T11:17:33.408Z,20
2017-09-24T11:18:32.986Z,20
2017-09-24T11:19:33.142Z,20
2017-09-24T11:20:33.150Z,25
2017-09-24T11:21:33.284Z,25
2017-09-24T11:22:33.134Z,25
2017-09-24T11:23:33.536Z,25
2017-09-24T11:24:33.437Z,25
2017-09-24T11:25:33.423Z,30
2017-09-24T11:26:32.900Z,30
2017-09-24T11:27:33.663Z,30
2017-09-24T11:28:33.201Z,30
2017-09-24T11:29:33.109Z,30
2017-09-24T11:30:33.087Z,30
2017-09-24T11:31:33.079Z,30
2017-09-24T11:32:33.488Z,30
2017-09-24T11:33:34.264Z,30
2017-09-24T11:34:33.175Z,30
2017-09-24T11:35:33.066Z,30
2017-09-24T11:36:33.377Z,30
2017-09-24T11:37:33.566Z,25
2017-09-24T11:38:33.360Z,25
2017-09-24T11:39:33.661Z,30
2017-09-24T11:40:33.497Z,30
2017-09-24T11:41:33.344Z,30
2017-09-24T11:42:33.344Z,35
2017-09-24T11:43:33.644Z,35
2017-09-24T11:44:33.119Z,30
2017-09-24T11:45:33.738Z,30
2017-09-24T11:46:33.326Z,30
2017-09-24T11:47:33.622Z,30
2017-09-24T11:48:33.407Z,30
2017-09-24T11:49:33.303Z,30
2017-09-24T11:50:33.599Z,30
2017-09-24T11:51:33.395Z,30
2017-09-24T11:52:33.302Z,30
2017-09-24T11:53:32.772Z,30
2017-09-24T11:54:33.595Z,30
2017-09-24T11:55:33.067Z,30
2017-09-24T11:56:33.475Z,30
2017-09-24T11:57:33.265Z,30
2017-09-24T11:58:32.645Z,30
2017-09-24T11:59:33.272Z,30
2017-09-24T12:00:33.248Z,30
2017-09-24T12:01:33.501Z,30
2017-09-24T12:02:32.628Z,30
2017-09-24T12:03:33.247Z,30
2017-09-24T12:04:33.550Z,30
2017-09-24T12:05:32.923Z,35
2017-09-24T12:06:33.323Z,35
2017-09-24T12:07:33.529Z,35
2017-09-24T12:08:33.217Z,35
2017-09-24T12:09:33.615Z,35
2017-09-24T12:10:32.897Z,35
2017-09-24T12:11:32.893Z,35
2017-09-24T12:12:32.889Z,35
2017-09-24T12:13:33.192Z,35
2017-09-24T12:14:32.567Z,35
2017-09-24T12:15:33.185Z,35
2017-09-24T12:16:32.558Z,35
2017-09-24T12:17:32.869Z,35
2017-09-24T12:18:33.576Z,40
2017-09-24T12:19:32.951Z,40
2017-09-24T12:20:32.953Z,40
2017-09-24T12:21:33.467Z,40
2017-09-24T12:22:33.455Z,40
2017-09-24T12:23:33.144Z,40
2017-09-24T12:24:32.934Z,40
2017-09-24T12:25:32.829Z,40
2017-09-24T12:26:33.330Z,35
2017-09-24T12:27:32.921Z,35
2017-09-24T12:28:33.434Z,35
2017-09-24T12:29:33.220Z,35
2017-09-24T12:30:33.114Z,30
2017-09-24T12:31:33.147Z,30
2017-09-24T12:32:32.797Z,30
2017-09-24T12:33:33.130Z,30
2017-09-24T12:34:33.244Z,30
2017-09-24T12:35:32.880Z,25
2017-09-24T12:36:33.591Z,25
2017-09-24T12:37:33.077Z,25
2017-09-24T12:38:33.080Z,30
2017-09-24T12:39:32.864Z,35
2017-09-24T12:40:33.373Z,35
2017-09-24T12:41:32.954Z,40
2017-09-24T12:42:33.057Z,40
2017-09-24T12:43:33.059Z,45
2017-09-24T12:44:33.146Z,45
2017-09-24T12:45:33.767Z,45
2017-09-24T12:46:33.289Z,45
2017-09-24T12:47:32.728Z,45
2017-09-24T12:48:32.717Z,40
2017-09-24T12:49:33.125Z,40
2017-09-24T12:50:32.812Z,40
2017-09-24T12:51:33.213Z,40
2017-09-24T12:52:33.017Z,45
2017-09-24T12:53:32.391Z,50
2017-09-24T12:54:33.311Z,45
2017-09-24T12:55:32.687Z,45
2017-09-24T12:56:33.557Z,45
2017-09-24T12:57:33.608Z,45
2017-09-24T12:58:33.296Z,45
2017-09-24T12:59:32.978Z,45
2017-09-24T13:00:32.973Z,45
2017-09-24T13:01:33.473Z,45
2017-09-24T13:02:33.064Z,45
2017-09-24T13:03:32.962Z,40
2017-09-24T13:04:32.961Z,40
2017-09-24T13:05:32.746Z,40
2017-09-24T13:06:33.254Z,35
2017-09-24T13:07:33.253Z,35
2017-09-24T13:08:32.947Z,35
2017-09-24T13:09:33.035Z,35
2017-09-24T13:10:32.934Z,35
2017-09-24T13:11:33.389Z,35
2017-09-24T13:12:32.618Z,35
2017-09-24T13:13:33.534Z,40
2017-09-24T13:14:32.603Z,40
2017-09-24T13:15:32.908Z,40
2017-09-24T13:16:32.289Z,40
2017-09-24T13:17:32.909Z,40
2017-09-24T13:18:32.581Z,35
2017-09-24T13:19:33.296Z,35
2017-09-24T13:20:32.990Z,30
2017-09-24T13:21:33.191Z,30
2017-09-24T13:22:32.567Z,30
2017-09-24T13:23:32.356Z,30
2017-09-24T13:24:33.378Z,30
2017-09-24T13:25:32.754Z,30
2017-09-24T13:26:32.856Z,30
2017-09-24T13:27:33.009Z,30
2017-09-24T13:28:32.848Z,30
2017-09-24T13:29:32.639Z,30
2017-09-24T13:30:32.474Z,30
2017-09-24T13:31:32.834Z,30
2017-09-24T13:32:32.828Z,30
2017-09-24T13:33:32.928Z,35
2017-09-24T13:34:33.135Z,35
2017-09-24T13:35:33.130Z,35
2017-09-24T13:36:33.117Z,35
2017-09-24T13:37:33.124Z,35
2017-09-24T13:38:32.808Z,35
2017-09-24T13:39:32.492Z,35
2017-09-24T13:40:33.201Z,35
2017-09-24T13:41:33.103Z,35
2017-09-24T13:42:32.888Z,35
2017-09-24T13:43:32.623Z,35
2017-09-24T13:44:33.088Z,30
2017-09-24T13:45:32.663Z,30
2017-09-24T13:46:32.459Z,25
2017-09-24T13:47:33.073Z,25
2017-09-24T13:48:32.455Z,25
2017-09-24T13:49:32.760Z,25
2017-09-24T13:50:32.441Z,25
2017-09-24T13:51:32.899Z,25
2017-09-24T13:52:32.777Z,25
2017-09-24T13:53:32.428Z,25
2017-09-24T13:54:32.734Z,20
2017-09-24T13:55:32.519Z,20
2017-09-24T13:56:32.411Z,20
2017-09-24T13:57:32.719Z,20
2017-09-24T13:58:32.409Z,20
2017-09-24T13:59:33.278Z,20
2017-09-24T14:00:32.507Z,20
2017-09-24T14:01:33.011Z,20
2017-09-24T14:02:33.004Z,20
2017-09-24T14:03:32.694Z,20
2017-09-24T14:04:32.169Z,20
2017-09-24T14:05:33.117Z,20
2017-09-24T14:06:32.521Z,20
2017-09-24T14:07:32.674Z,25
2017-09-24T14:08:32.457Z,25
2017-09-24T14:09:32.765Z,25
2017-09-24T14:10:32.758Z,25
2017-09-24T14:11:32.654Z,25
2017-09-24T14:12:32.656Z,25
2017-09-24T14:13:32.337Z,25
2017-09-24T14:14:32.646Z,25
2017-09-24T14:15:32.889Z,25
2017-09-24T14:16:33.141Z,25
2017-09-24T14:17:32.010Z,25
2017-09-24T14:18:32.005Z,20
2017-09-24T14:19:32.002Z,20
2017-09-24T14:20:32.718Z,20
2017-09-24T14:21:32.090Z,20
2017-09-24T14:22:32.291Z,20
2017-09-24T14:23:32.918Z,20
2017-09-24T14:24:32.599Z,20
2017-09-24T14:25:32.382Z,20
2017-09-24T14:26:32.218Z,20
2017-09-24T14:27:32.274Z,20
2017-09-24T14:28:32.681Z,20
2017-09-24T14:29:31.956Z,20
2017-09-24T14:30:32.263Z,20
2017-09-24T14:31:32.712Z,20