createdAt,value
2019-02-18T00:00:49.509Z,97.80
2019-02-18T00:03:16.909Z,98.10
2019-02-18T00:05:44.855Z,98.00
2019-02-18T00:08:12.399Z,98.00
2019-02-18T00:10:40.590Z,98.00
2019-02-18T00:13:08.126Z,98.10
2019-02-18T00:15:35.614Z,98.20
2019-02-18T00:18:03.306Z,98.20
2019-02-18T00:20:30.994Z,98.10
2019-02-18T00:22:58.587Z,98.10
2019-02-18T00:25:26.081Z,98.30
2019-02-18T00:27:53.494Z,98.20
2019-02-18T00:30:20.932Z,98.20
2019-02-18T00:32:48.659Z,98.20
2019-02-18T00:35:16.437Z,98.10
2019-02-18T00:37:43.942Z,98.10
2019-02-18T00:40:11.386Z,98.10
2019-02-18T00:42:38.881Z,98.20
2019-02-18T00:45:07.146Z,98.60
2019-02-18T00:47:34.634Z,98.80
2019-02-18T00:50:02.526Z,98.80
2019-02-18T00:52:30.190Z,98.60
2019-02-18T00:54:57.621Z,98.50
2019-02-18T00:57:25.143Z,98.30
2019-02-18T00:59:52.608Z,98.40
2019-02-18T01:02:20.114Z,98.40
2019-02-18T01:04:47.973Z,98.30
2019-02-18T01:07:15.667Z,98.30
2019-02-18T01:09:43.502Z,98.20
2019-02-18T01:12:10.956Z,98.40
2019-02-18T01:14:38.349Z,98.20
2019-02-18T01:17:05.990Z,98.10
2019-02-18T01:19:34.341Z,98.10
2019-02-18T01:22:01.842Z,98.10
2019-02-18T01:24:29.602Z,97.90
2019-02-18T01:26:57.253Z,97.80
2019-02-18T01:29:25.047Z,98.10
2019-02-18T01:31:52.577Z,97.90
2019-02-18T01:34:20.062Z,98.00
2019-02-18T01:36:47.501Z,98.10
2019-02-18T01:39:15.019Z,98.10
2019-02-18T01:41:42.539Z,98.10
2019-02-18T01:44:10.002Z,98.10
2019-02-18T01:46:37.625Z,97.90
2019-02-18T01:49:05.346Z,98.10
2019-02-18T01:51:33.256Z,98.10
2019-02-18T01:54:00.969Z,98.10
2019-02-18T01:56:28.329Z,98.10
2019-02-18T01:58:55.790Z,98.30
2019-02-18T02:01:23.295Z,98.30
2019-02-18T02:03:51.290Z,98.50
2019-02-18T02:06:18.959Z,98.60
2019-02-18T02:08:47.111Z,98.40
2019-02-18T02:11:14.920Z,98.40
2019-02-18T02:13:42.606Z,98.50
2019-02-18T02:16:11.196Z,98.40
2019-02-18T02:18:39.163Z,98.50
2019-02-18T02:21:06.715Z,98.50
2019-02-18T02:23:35.049Z,98.40
2019-02-18T02:26:02.631Z,98.50
2019-02-18T02:28:30.241Z,98.70
2019-02-18T02:31:00.756Z,98.80
2019-02-18T02:33:27.681Z,98.70
2019-02-18T02:35:55.269Z,98.60
2019-02-18T02:38:22.844Z,98.40
2019-02-18T02:40:50.381Z,98.40
2019-02-18T02:43:18.161Z,98.50
2019-02-18T02:45:45.597Z,98.40
2019-02-18T02:48:13.100Z,98.40
2019-02-18T02:50:40.599Z,98.50
2019-02-18T02:53:08.271Z,98.60
2019-02-18T02:55:36.010Z,99.00
2019-02-18T02:58:03.579Z,98.80
2019-02-18T03:00:31.764Z,98.40
2019-02-18T03:02:59.869Z,98.40
2019-02-18T03:05:27.574Z,98.50
2019-02-18T03:07:55.211Z,98.50
2019-02-18T03:10:23.007Z,98.40
2019-02-18T03:12:50.931Z,98.40
2019-02-18T03:15:18.474Z,98.50
2019-02-18T03:17:46.252Z,98.60
2019-02-18T03:20:14.115Z,98.80
2019-02-18T03:22:41.868Z,98.70
2019-02-18T03:25:29.193Z,98.80
2019-02-18T03:28:11.733Z,99.00
2019-02-18T03:30:44.936Z,99.40
2019-02-18T03:33:14.222Z,99.30
2019-02-18T03:35:42.054Z,99.20
2019-02-18T03:38:09.661Z,99.20
2019-02-18T03:40:37.401Z,99.40
2019-02-18T03:43:05.053Z,99.50
2019-02-18T03:45:32.930Z,99.30
2019-02-18T03:48:00.736Z,99.30
2019-02-18T03:50:28.657Z,99.20
2019-02-18T03:52:56.394Z,99.00
2019-02-18T03:55:24.022Z,98.90
2019-02-18T03:57:51.607Z,98.90
2019-02-18T04:00:19.400Z,98.90
2019-02-18T04:02:47.733Z,98.70
2019-02-18T04:05:15.854Z,98.80
2019-02-18T04:07:43.577Z,99.10
2019-02-18T04:10:11.177Z,99.20
2019-02-18T04:12:38.749Z,99.60
2019-02-18T04:15:07.316Z,99.50
2019-02-18T04:17:35.125Z,99.50
2019-02-18T04:20:02.668Z,99.40
2019-02-18T04:22:30.365Z,99.90
2019-02-18T04:24:58.037Z,99.90
2019-02-18T04:27:25.881Z,99.70
2019-02-18T04:29:53.379Z,99.40
2019-02-18T04:32:21.041Z,99.70
2019-02-18T04:34:48.561Z,99.60
2019-02-18T04:37:16.175Z,99.40
2019-02-18T04:39:43.897Z,99.30
2019-02-18T04:42:11.569Z,99.30
2019-02-18T04:44:39.270Z,99.10
2019-02-18T04:47:06.821Z,99.00
2019-02-18T04:49:34.479Z,99.00
2019-02-18T04:52:02.013Z,99.00
2019-02-18T04:54:29.973Z,99.10
2019-02-18T04:56:57.629Z,99.70
2019-02-18T04:59:25.024Z,99.90
2019-02-18T05:01:53.172Z,99.90
2019-02-18T05:04:21.726Z,99.90
2019-02-18T05:06:49.445Z,99.90
2019-02-18T05:09:17.229Z,99.90
2019-02-18T05:11:45.007Z,99.90
2019-02-18T05:14:13.307Z,99.90
2019-02-18T05:16:40.926Z,99.90
2019-02-18T05:19:08.531Z,99.70
2019-02-18T05:21:36.259Z,99.70
2019-02-18T05:24:03.920Z,99.40
2019-02-18T05:26:31.501Z,99.50
2019-02-18T05:28:59.340Z,99.70
2019-02-18T05:31:26.962Z,99.70
2019-02-18T05:33:54.499Z,99.50
2019-02-18T05:36:22.175Z,99.60
2019-02-18T05:38:50.075Z,99.90
2019-02-18T05:41:17.941Z,99.90
2019-02-18T05:43:45.731Z,99.90
2019-02-18T05:46:13.264Z,99.90
2019-02-18T05:48:40.873Z,99.90
2019-02-18T05:51:08.859Z,99.90
2019-02-18T05:53:36.373Z,99.90
2019-02-18T05:56:04.038Z,99.90
2019-02-18T05:58:31.627Z,99.90
2019-02-18T06:01:02.531Z,99.90
2019-02-18T06:03:41.459Z,99.90
2019-02-18T06:06:13.122Z,99.90
2019-02-18T06:08:40.795Z,99.90
2019-02-18T06:11:08.340Z,99.90
2019-02-18T06:13:36.180Z,99.90
2019-02-18T06:16:03.784Z,99.90
2019-02-18T06:18:31.486Z,99.90
2019-02-18T06:20:59.592Z,99.80
2019-02-18T06:23:27.301Z,99.70
2019-02-18T06:25:54.838Z,99.70
2019-02-18T06:28:22.460Z,99.30
2019-02-18T06:30:50.010Z,99.60
2019-02-18T06:33:17.570Z,99.80
2019-02-18T06:35:45.370Z,99.60
2019-02-18T06:38:13.080Z,99.60
2019-02-18T06:40:41.042Z,99.50
2019-02-18T06:43:09.014Z,99.60
2019-02-18T06:45:51.198Z,99.60
2019-02-18T06:48:25.602Z,99.60
2019-02-18T06:50:53.026Z,99.60
2019-02-18T06:53:20.536Z,99.60
2019-02-18T06:55:48.099Z,99.60
2019-02-18T06:58:24.434Z,99.50
2019-02-18T07:01:05.636Z,99.50
2019-02-18T07:03:58.737Z,99.40
2019-02-18T07:06:38.439Z,99.60
2019-02-18T07:09:15.274Z,99.40
2019-02-18T07:11:56.663Z,99.30
2019-02-18T07:14:24.249Z,99.50
2019-02-18T07:16:51.658Z,99.60
2019-02-18T07:19:19.179Z,99.80
2019-02-18T07:21:47.380Z,99.90
2019-02-18T07:24:15.378Z,99.70
2019-02-18T07:26:42.969Z,99.80
2019-02-18T07:29:10.441Z,99.80
2019-02-18T07:31:38.062Z,99.70
2019-02-18T07:34:05.752Z,99.70
2019-02-18T07:36:35.085Z,99.60
2019-02-18T07:39:04.322Z,99.70
2019-02-18T07:41:31.862Z,99.80
2019-02-18T07:43:59.535Z,99.90
2019-02-18T07:46:27.262Z,99.90
2019-02-18T07:48:54.790Z,99.90
2019-02-18T07:51:22.219Z,99.90
2019-02-18T07:53:49.946Z,99.90
2019-02-18T07:56:17.347Z,99.90
2019-02-18T07:58:45.276Z,99.90
2019-02-18T08:01:13.038Z,99.90
2019-02-18T08:03:40.974Z,99.90
2019-02-18T08:06:08.551Z,99.90
2019-02-18T08:08:36.060Z,99.90
2019-02-18T08:11:04.141Z,99.90
2019-02-18T08:13:32.105Z,99.90
2019-02-18T08:15:59.629Z,99.90
2019-02-18T08:18:27.592Z,99.90
2019-02-18T08:20:55.094Z,99.90
2019-02-18T08:23:22.685Z,99.90
2019-02-18T08:25:50.506Z,99.90
2019-02-18T08:28:18.195Z,99.90
2019-02-18T08:30:46.356Z,99.90
2019-02-18T08:33:14.247Z,99.90
2019-02-18T08:35:42.110Z,99.90
2019-02-18T08:38:09.560Z,99.90
2019-02-18T08:40:37.284Z,99.90
2019-02-18T08:43:05.144Z,99.90
2019-02-18T08:45:32.775Z,99.90
2019-02-18T08:48:00.257Z,99.90
2019-02-18T08:50:27.839Z,99.90
2019-02-18T08:52:55.762Z,99.90
2019-02-18T08:55:23.430Z,99.90
2019-02-18T08:57:51.049Z,99.90
2019-02-18T09:00:18.842Z,99.90
2019-02-18T09:02:46.634Z,99.90
2019-02-18T09:05:14.346Z,99.60
2019-02-18T09:07:42.093Z,99.40
2019-02-18T09:10:10.082Z,99.30
2019-02-18T09:12:38.324Z,99.50
2019-02-18T09:15:09.857Z,99.40
2019-02-18T10:01:54.241Z,96.20
2019-02-18T10:07:48.637Z,96.00
2019-02-18T10:10:21.832Z,95.90
2019-02-18T10:13:00.404Z,95.10
2019-02-18T10:15:38.586Z,95.10
2019-02-18T10:18:08.301Z,95.20
2019-02-18T10:20:38.819Z,95.20
2019-02-18T10:23:09.252Z,94.40
2019-02-18T10:25:41.989Z,94.10
2019-02-18T10:28:12.059Z,94.00
2019-02-18T10:31:01.660Z,93.50
2019-02-18T10:33:26.606Z,93.30
2019-02-18T10:35:54.157Z,93.50
2019-02-18T10:38:21.477Z,93.60
2019-02-18T10:40:51.712Z,93.30
2019-02-18T10:43:20.779Z,93.20
2019-02-18T10:45:48.855Z,92.50
2019-02-18T10:48:16.391Z,92.50
2019-02-18T10:50:44.128Z,92.80
2019-02-18T10:53:11.737Z,91.70
2019-02-18T10:55:40.042Z,91.90
2019-02-18T10:58:09.448Z,91.60
2019-02-18T11:00:41.373Z,90.20
2019-02-18T11:03:11.063Z,91.10
2019-02-18T11:05:38.907Z,90.70
2019-02-18T11:08:07.337Z,90.20
2019-02-18T11:10:35.556Z,90.40
2019-02-18T11:13:07.841Z,89.00
2019-02-18T11:15:39.906Z,88.90
2019-02-18T11:18:08.550Z,88.60
2019-02-18T11:20:37.895Z,88.30
2019-02-18T11:23:07.308Z,85.80
2019-02-18T11:25:40.717Z,86.60
2019-02-18T11:28:08.656Z,86.90
2019-02-18T11:30:40.282Z,85.00
2019-02-18T11:33:08.540Z,85.00
2019-02-18T11:35:37.342Z,84.60
2019-02-18T11:38:09.369Z,84.90
2019-02-18T11:40:38.507Z,83.00
2019-02-18T11:43:07.718Z,84.00
2019-02-18T11:45:37.939Z,82.70
2019-02-18T11:48:05.410Z,80.20
2019-02-18T11:50:32.886Z,81.00
2019-02-18T11:53:00.576Z,77.90
2019-02-18T11:55:30.448Z,76.70
2019-02-18T11:58:01.177Z,77.20
2019-02-18T12:00:32.678Z,76.70
2019-02-18T12:03:06.849Z,76.00
2019-02-18T12:05:34.310Z,76.90
2019-02-18T12:08:09.290Z,73.10
2019-02-18T12:10:45.152Z,76.80
2019-02-18T12:13:16.426Z,74.10
2019-02-18T12:15:51.331Z,71.90
2019-02-18T12:18:31.197Z,72.50
2019-02-18T12:20:59.980Z,71.10
2019-02-18T12:23:31.514Z,71.80
2019-02-18T12:26:08.184Z,71.90
2019-02-18T12:28:36.914Z,71.90
2019-02-18T12:31:07.475Z,71.20
2019-02-18T12:33:38.082Z,68.70
2019-02-18T12:36:07.443Z,70.60
2019-02-18T12:38:41.052Z,70.60
2019-02-18T12:41:10.302Z,70.80
2019-02-18T12:43:39.519Z,71.20
2019-02-18T12:46:15.520Z,67.90
2019-02-18T12:48:40.330Z,69.90
2019-02-18T12:51:10.210Z,68.70
2019-02-18T12:53:40.054Z,70.00
2019-02-18T12:56:10.282Z,68.80
2019-02-18T12:58:38.425Z,67.60
2019-02-18T13:01:10.983Z,65.00
2019-02-18T13:03:40.089Z,65.00
2019-02-18T13:06:11.716Z,59.80
2019-02-18T13:08:42.460Z,59.60
2019-02-18T13:11:15.157Z,63.80
2019-02-18T13:13:42.679Z,58.60
2019-02-18T13:16:11.333Z,58.70
2019-02-18T13:18:41.664Z,59.40
2019-02-18T13:21:11.210Z,55.00
2019-02-18T13:23:39.802Z,51.80
2019-02-18T13:26:07.365Z,50.70
2019-02-18T13:28:36.024Z,51.60
2019-02-18T13:31:03.851Z,51.90
2019-02-18T13:33:34.541Z,51.70
2019-02-18T13:36:02.664Z,52.90
2019-02-18T13:38:30.654Z,51.90
2019-02-18T13:41:11.417Z,53.40
2019-02-18T13:43:39.501Z,51.60
2019-02-18T13:46:09.228Z,52.50
2019-02-18T13:48:37.033Z,52.30
2019-02-18T13:51:04.824Z,52.20
2019-02-18T13:53:34.891Z,51.80
2019-02-18T13:56:03.188Z,51.90
2019-02-18T13:58:33.883Z,52.30
2019-02-18T14:01:05.810Z,52.20
2019-02-18T14:03:33.490Z,51.30
2019-02-18T14:06:01.401Z,50.40
2019-02-18T14:08:28.964Z,50.30
2019-02-18T14:10:56.680Z,49.00
2019-02-18T14:13:24.395Z,50.40
2019-02-18T14:15:52.410Z,50.40
2019-02-18T14:18:20.922Z,50.30
2019-02-18T14:20:48.919Z,50.70
2019-02-18T14:23:16.693Z,49.20
2019-02-18T14:25:44.609Z,48.70
2019-02-18T14:28:12.273Z,48.00
2019-02-18T14:30:40.108Z,47.20
2019-02-18T14:33:07.586Z,48.00
2019-02-18T14:35:35.453Z,44.80
2019-02-18T14:38:02.939Z,45.90
2019-02-18T14:40:31.307Z,45.20
2019-02-18T14:42:58.952Z,45.10
2019-02-18T14:45:26.414Z,44.70
2019-02-18T14:47:54.434Z,44.50
2019-02-18T14:50:21.983Z,46.00
2019-02-18T14:52:49.911Z,46.00
2019-02-18T14:55:17.671Z,46.60
2019-02-18T14:57:46.212Z,46.90
2019-02-18T15:00:20.334Z,46.80
2019-02-18T15:02:48.889Z,45.70
2019-02-18T15:05:16.862Z,46.10
2019-02-18T15:07:44.876Z,46.40
2019-02-18T15:10:13.562Z,54.90
2019-02-18T15:12:41.141Z,57.10
2019-02-18T15:15:09.061Z,58.70
2019-02-18T15:17:36.855Z,60.30
2019-02-18T15:20:04.723Z,61.60
2019-02-18T15:22:32.686Z,62.10
2019-02-18T15:25:03.354Z,62.20
2019-02-18T15:27:30.944Z,62.30
2019-02-18T15:29:59.181Z,62.70
2019-02-18T15:32:26.947Z,63.30
2019-02-18T15:34:54.365Z,63.70
2019-02-18T15:37:21.839Z,64.10
2019-02-18T15:39:49.670Z,64.20
2019-02-18T15:42:17.542Z,64.70
2019-02-18T15:44:45.095Z,65.50
2019-02-18T15:47:12.516Z,65.90
2019-02-18T15:49:46.883Z,65.60
2019-02-18T15:52:14.715Z,65.60
2019-02-18T15:54:46.275Z,66.50
2019-02-18T15:57:13.866Z,66.70
2019-02-18T15:59:41.645Z,67.20
2019-02-18T16:02:09.466Z,67.60
2019-02-18T16:04:36.869Z,67.80
2019-02-18T16:07:04.481Z,67.60
2019-02-18T16:09:32.284Z,67.80
2019-02-18T16:12:00.022Z,68.20
2019-02-18T16:14:27.833Z,68.10
2019-02-18T16:16:55.581Z,68.30
2019-02-18T16:19:23.104Z,68.60
2019-02-18T16:21:50.651Z,68.50
2019-02-18T16:24:20.131Z,68.80
2019-02-18T16:26:47.925Z,69.00
2019-02-18T16:29:15.908Z,69.50
2019-02-18T16:31:45.414Z,69.80
2019-02-18T16:34:12.674Z,70.00
2019-02-18T16:36:40.117Z,70.40
2019-02-18T16:39:08.038Z,71.10
2019-02-18T16:41:36.282Z,71.50
2019-02-18T16:44:04.107Z,71.80
2019-02-18T16:46:32.330Z,72.20
2019-02-18T16:49:00.635Z,72.70
2019-02-18T16:51:28.462Z,72.80
2019-02-18T16:53:56.290Z,73.30
2019-02-18T16:56:26.579Z,73.60
2019-02-18T16:59:17.656Z,74.10
2019-02-18T17:05:27.391Z,74.70
2019-02-18T17:07:59.809Z,74.90
2019-02-18T17:10:27.848Z,76.40
2019-02-18T17:12:55.997Z,78.00
2019-02-18T17:15:23.309Z,78.70
2019-02-18T17:17:50.858Z,79.70
2019-02-18T17:20:18.453Z,79.70
2019-02-18T17:22:46.224Z,80.60
2019-02-18T17:25:13.648Z,80.80
2019-02-18T17:27:41.878Z,81.20
2019-02-18T17:30:10.765Z,81.20
2019-02-18T17:32:38.277Z,81.30
2019-02-18T17:35:07.726Z,81.10
2019-02-18T17:37:35.316Z,81.90
2019-02-18T17:40:03.335Z,81.70
2019-02-18T17:42:30.830Z,83.10
2019-02-18T17:44:58.731Z,83.90
2019-02-18T17:47:26.559Z,84.70
2019-02-18T17:49:54.301Z,85.10
2019-02-18T17:52:24.870Z,87.70
2019-02-18T17:54:52.305Z,89.80
2019-02-18T17:57:20.183Z,90.30
2019-02-18T17:59:47.648Z,90.30
2019-02-18T18:02:16.024Z,90.30
2019-02-18T18:04:43.753Z,90.50
2019-02-18T18:07:11.580Z,90.30
2019-02-18T18:09:39.034Z,90.30
2019-02-18T18:12:06.537Z,90.00
2019-02-18T18:14:34.102Z,89.10
2019-02-18T18:17:01.897Z,88.20
2019-02-18T18:19:29.971Z,86.60
2019-02-18T18:21:57.469Z,85.90
2019-02-18T18:24:25.312Z,86.30
2019-02-18T18:26:53.210Z,87.20
2019-02-18T18:29:21.240Z,88.30
2019-02-18T18:31:49.569Z,88.60
2019-02-18T18:34:17.026Z,87.70
2019-02-18T18:36:46.722Z,83.60
2019-02-18T18:39:14.496Z,80.80
2019-02-18T18:41:42.435Z,77.00
2019-02-18T18:44:09.893Z,72.00
2019-02-18T18:46:37.331Z,75.90
2019-02-18T18:49:05.495Z,71.90
2019-02-18T18:51:33.248Z,75.00
2019-02-18T18:54:01.599Z,76.00
2019-02-18T18:56:32.645Z,76.60
2019-02-18T18:59:00.390Z,80.40
2019-02-18T19:01:28.150Z,83.40
2019-02-18T19:03:57.240Z,84.60
2019-02-18T19:06:25.147Z,86.70
2019-02-18T19:08:53.991Z,85.70
2019-02-18T19:11:24.785Z,84.70
2019-02-18T19:13:52.315Z,84.40
2019-02-18T19:16:20.210Z,84.20
2019-02-18T19:18:51.238Z,84.70
2019-02-18T19:21:19.200Z,84.50
2019-02-18T19:23:47.053Z,84.00
2019-02-18T19:26:14.764Z,84.50
2019-02-18T19:28:42.334Z,82.60
2019-02-18T19:31:12.647Z,81.60
2019-02-18T19:33:40.155Z,81.90
2019-02-18T19:36:10.444Z,81.90
2019-02-18T19:38:38.041Z,82.00
2019-02-18T19:41:05.822Z,82.10
2019-02-18T19:43:33.326Z,81.90
2019-02-18T19:46:01.084Z,81.90
2019-02-18T19:48:28.575Z,81.30
2019-02-18T19:50:56.034Z,81.50
2019-02-18T19:53:24.067Z,81.70
2019-02-18T19:55:51.754Z,82.00
2019-02-18T19:58:19.264Z,81.90
2019-02-18T20:00:46.793Z,81.60
2019-02-18T20:03:16.281Z,81.40
2019-02-18T20:05:43.982Z,81.90
2019-02-18T20:08:13.979Z,82.20
2019-02-18T20:10:41.497Z,82.50
2019-02-18T20:13:09.662Z,82.60
2019-02-18T20:15:38.108Z,83.20
2019-02-18T20:18:09.740Z,83.70
2019-02-18T20:20:40.009Z,84.80
2019-02-18T20:23:10.873Z,85.20
2019-02-18T20:25:42.244Z,84.20
2019-02-18T20:28:09.755Z,83.90
2019-02-18T20:30:38.053Z,83.70
2019-02-18T20:33:05.613Z,83.50
2019-02-18T20:35:35.518Z,83.60
2019-02-18T20:38:08.073Z,83.50
2019-02-18T20:40:39.799Z,83.50
2019-02-18T20:43:07.323Z,83.40
2019-02-18T20:45:37.762Z,83.90
2019-02-18T20:48:09.433Z,84.40
2019-02-18T20:50:36.947Z,84.80
2019-02-18T20:53:07.218Z,85.40
2019-02-18T20:55:38.787Z,85.80
2019-02-18T20:58:09.204Z,86.10
2019-02-18T21:00:43.820Z,86.50
2019-02-18T21:03:14.859Z,86.90
2019-02-18T21:05:43.371Z,87.10
2019-02-18T21:08:13.882Z,87.20
2019-02-18T21:10:45.067Z,87.70
2019-02-18T21:13:16.366Z,87.90
2019-02-18T21:15:47.097Z,88.00
2019-02-18T21:18:15.423Z,88.60
2019-02-18T21:20:45.048Z,88.50
2019-02-18T21:23:13.297Z,88.40
2019-02-18T21:25:42.630Z,88.90
2019-02-18T21:28:14.028Z,88.70
2019-02-18T21:30:41.664Z,89.70
2019-02-18T21:33:09.867Z,90.00
2019-02-18T21:35:39.447Z,90.20
2019-02-18T21:38:07.596Z,90.30
2019-02-18T21:40:35.187Z,90.30
2019-02-18T21:43:05.393Z,90.50
2019-02-18T21:45:32.937Z,90.30
2019-02-18T21:48:00.794Z,90.70
2019-02-18T21:50:28.334Z,90.80
2019-02-18T21:52:58.881Z,91.00
2019-02-18T21:55:26.345Z,91.00
2019-02-18T21:57:56.179Z,91.10
2019-02-18T22:00:24.101Z,91.20
2019-02-18T22:02:51.547Z,91.60
2019-02-18T22:05:19.743Z,91.60
2019-02-18T22:07:49.836Z,91.70
2019-02-18T22:10:21.571Z,91.90
2019-02-18T22:12:49.115Z,92.00
2019-02-18T22:15:16.588Z,92.20
2019-02-18T22:17:44.961Z,92.30
2019-02-18T22:20:13.942Z,92.30
2019-02-18T22:22:41.500Z,92.40
2019-02-18T22:25:09.184Z,92.30
2019-02-18T22:27:36.676Z,92.40
2019-02-18T22:30:05.768Z,92.30
2019-02-18T22:32:33.736Z,92.60
2019-02-18T22:35:01.219Z,92.80
2019-02-18T22:37:30.371Z,93.00
2019-02-18T22:39:57.770Z,92.90
2019-02-18T22:42:25.493Z,93.00
2019-02-18T22:44:52.908Z,92.90
2019-02-18T22:47:22.417Z,93.20
2019-02-18T22:49:50.313Z,93.20
2019-02-18T22:52:17.776Z,93.30
2019-02-18T22:54:45.339Z,93.20
2019-02-18T22:57:13.087Z,93.10
2019-02-18T22:59:41.042Z,93.30
2019-02-18T23:02:09.064Z,93.40
2019-02-18T23:04:38.493Z,93.60
2019-02-18T23:07:06.232Z,93.60
2019-02-18T23:09:33.724Z,93.80
2019-02-18T23:12:02.572Z,93.90
2019-02-18T23:14:33.203Z,94.10
2019-02-18T23:17:03.225Z,94.10
2019-02-18T23:19:30.699Z,94.10
2019-02-18T23:21:58.278Z,94.10
2019-02-18T23:24:34.056Z,94.10
2019-02-18T23:27:03.935Z,94.10
2019-02-18T23:29:32.127Z,94.40
2019-02-18T23:32:00.427Z,94.50
2019-02-18T23:34:31.119Z,94.40
2019-02-18T23:36:59.777Z,94.60
2019-02-18T23:39:29.841Z,94.70
2019-02-18T23:42:02.658Z,94.80
2019-02-18T23:44:30.785Z,95.00
2019-02-18T23:47:02.002Z,95.00
2019-02-18T23:49:34.553Z,95.00
2019-02-18T23:52:02.471Z,95.00
2019-02-18T23:54:31.400Z,94.80
2019-02-18T23:56:59.384Z,94.90
