createdAt,value
2018-06-28T00:00:15.001Z,16.70
2018-06-28T00:02:44.627Z,16.70
2018-06-28T00:05:13.269Z,16.70
2018-06-28T00:07:43.190Z,16.70
2018-06-28T00:10:11.973Z,16.60
2018-06-28T00:12:40.651Z,16.60
2018-06-28T00:15:09.549Z,16.50
2018-06-28T00:17:38.212Z,16.40
2018-06-28T00:20:07.353Z,16.40
2018-06-28T00:22:35.959Z,16.40
2018-06-28T00:25:05.444Z,16.50
2018-06-28T00:27:34.156Z,16.40
2018-06-28T00:30:02.946Z,16.30
2018-06-28T00:32:31.641Z,14.20
2018-06-28T00:35:00.275Z,16.10
2018-06-28T00:37:29.514Z,16.10
2018-06-28T00:39:58.066Z,16.00
2018-06-28T00:42:27.026Z,16.00
2018-06-28T00:44:55.739Z,15.80
2018-06-28T00:47:24.302Z,15.10
2018-06-28T00:49:53.087Z,15.70
2018-06-28T00:52:21.802Z,15.80
2018-06-28T00:54:51.884Z,15.50
2018-06-28T00:57:20.523Z,15.70
2018-06-28T00:59:50.121Z,15.70
2018-06-28T01:02:18.851Z,15.70
2018-06-28T01:04:47.624Z,15.80
2018-06-28T01:07:16.384Z,15.80
2018-06-28T01:09:45.017Z,15.70
2018-06-28T01:12:13.932Z,17.30
2018-06-28T01:14:42.549Z,14.70
2018-06-28T01:17:12.798Z,15.70
2018-06-28T01:19:41.466Z,15.70
2018-06-28T01:22:10.127Z,15.70
2018-06-28T01:24:38.770Z,15.70
2018-06-28T01:27:08.596Z,15.80
2018-06-28T01:29:37.237Z,15.80
2018-06-28T01:32:06.828Z,15.70
2018-06-28T01:34:35.484Z,15.70
2018-06-28T01:37:04.411Z,15.70
2018-06-28T01:39:33.080Z,15.60
2018-06-28T01:42:13.002Z,15.60
2018-06-28T01:44:41.573Z,15.60
2018-06-28T01:47:10.759Z,15.60
2018-06-28T01:49:39.415Z,15.70
2018-06-28T01:52:08.472Z,15.80
2018-06-28T01:54:37.138Z,15.80
2018-06-28T01:57:05.891Z,15.80
2018-06-28T01:59:34.731Z,15.80
2018-06-28T02:02:03.541Z,15.70
2018-06-28T02:04:32.927Z,15.60
2018-06-28T02:07:01.929Z,15.60
2018-06-28T02:09:31.029Z,15.60
2018-06-28T02:12:00.834Z,15.60
2018-06-28T02:14:29.848Z,15.60
2018-06-28T02:16:58.605Z,15.60
2018-06-28T02:19:27.940Z,15.60
2018-06-28T02:21:56.663Z,15.60
2018-06-28T02:24:26.453Z,15.60
2018-06-28T02:26:55.082Z,15.50
2018-06-28T02:29:24.104Z,15.40
2018-06-28T02:31:52.950Z,15.40
2018-06-28T02:34:21.629Z,15.90
2018-06-28T02:36:50.255Z,15.40
2018-06-28T02:39:19.034Z,15.30
2018-06-28T02:41:47.760Z,15.30
2018-06-28T02:44:17.596Z,15.30
2018-06-28T02:46:46.390Z,15.20
2018-06-28T02:49:15.239Z,15.30
2018-06-28T02:51:43.854Z,15.20
2018-06-28T02:54:12.441Z,15.20
2018-06-28T02:56:41.569Z,15.20
2018-06-28T02:59:10.201Z,15.20
2018-06-28T03:01:39.873Z,15.20
2018-06-28T03:04:08.738Z,15.20
2018-06-28T03:06:37.695Z,14.00
2018-06-28T03:09:08.873Z,15.20
2018-06-28T03:11:38.346Z,15.10
2018-06-28T03:14:07.485Z,15.20
2018-06-28T03:16:36.107Z,14.20
2018-06-28T03:19:04.835Z,15.10
2018-06-28T03:21:33.491Z,15.20
2018-06-28T03:24:02.191Z,15.20
2018-06-28T03:26:30.835Z,15.80
2018-06-28T03:28:59.924Z,15.10
2018-06-28T03:31:28.691Z,15.20
2018-06-28T03:33:57.834Z,15.20
2018-06-28T03:36:26.538Z,15.20
2018-06-28T03:38:55.649Z,15.30
2018-06-28T03:41:25.780Z,15.20
2018-06-28T03:43:55.178Z,15.30
2018-06-28T03:46:23.954Z,15.30
2018-06-28T03:48:52.542Z,15.30
2018-06-28T03:51:21.166Z,15.30
2018-06-28T03:53:49.828Z,15.40
2018-06-28T03:56:19.000Z,16.80
2018-06-28T03:58:47.650Z,13.50
2018-06-28T04:01:16.958Z,15.50
2018-06-28T04:03:45.937Z,15.50
2018-06-28T04:06:14.560Z,15.60
2018-06-28T04:08:43.195Z,15.60
2018-06-28T04:11:11.904Z,15.60
2018-06-28T04:13:41.315Z,15.60
2018-06-28T04:16:10.191Z,15.70
2018-06-28T04:18:38.752Z,15.70
2018-06-28T04:21:07.447Z,15.70
2018-06-28T04:23:37.297Z,15.70
2018-06-28T04:26:06.846Z,15.60
2018-06-28T04:28:35.730Z,15.60
2018-06-28T04:31:06.559Z,15.60
2018-06-28T04:33:35.272Z,15.60
2018-06-28T04:36:04.040Z,15.20
2018-06-28T04:38:33.428Z,15.60
2018-06-28T04:41:02.067Z,15.60
2018-06-28T04:43:31.361Z,15.60
2018-06-28T04:46:00.077Z,15.60
2018-06-28T04:48:29.161Z,15.60
2018-06-28T04:50:57.892Z,14.40
2018-06-28T04:53:26.722Z,15.60
2018-06-28T04:55:55.362Z,15.60
2018-06-28T04:58:24.069Z,15.50
2018-06-28T05:00:52.854Z,15.50
2018-06-28T05:03:22.155Z,15.50
2018-06-28T05:05:51.907Z,15.50
2018-06-28T05:08:20.558Z,15.50
2018-06-28T05:10:49.563Z,15.50
2018-06-28T05:13:18.182Z,15.50
2018-06-28T05:15:46.861Z,15.50
2018-06-28T05:18:15.611Z,15.50
2018-06-28T05:20:44.218Z,15.60
2018-06-28T05:23:13.252Z,15.60
2018-06-28T05:25:42.140Z,15.60
2018-06-28T05:28:15.562Z,15.50
2018-06-28T05:30:47.446Z,15.50
2018-06-28T05:33:16.367Z,15.60
2018-06-28T05:35:44.956Z,15.50
2018-06-28T05:38:13.580Z,15.50
2018-06-28T05:40:43.589Z,15.40
2018-06-28T05:43:12.243Z,15.40
2018-06-28T05:45:41.155Z,15.50
2018-06-28T05:48:09.859Z,15.50
2018-06-28T05:50:38.652Z,15.50
2018-06-28T05:53:07.476Z,15.50
2018-06-28T05:55:37.062Z,14.60
2018-06-28T05:58:05.761Z,15.50
2018-06-28T06:00:35.347Z,15.50
2018-06-28T06:03:04.248Z,15.50
2018-06-28T06:05:33.073Z,15.50
2018-06-28T06:08:01.906Z,15.40
2018-06-28T06:10:31.479Z,15.50
2018-06-28T06:13:00.084Z,15.40
2018-06-28T06:15:28.791Z,15.40
2018-06-28T06:17:57.452Z,15.40
2018-06-28T06:20:26.202Z,15.40
2018-06-28T06:22:54.824Z,15.40
2018-06-28T06:25:23.729Z,15.50
2018-06-28T06:27:52.462Z,15.40
2018-06-28T06:30:23.824Z,15.40
2018-06-28T06:32:52.543Z,15.30
2018-06-28T06:35:22.459Z,15.30
2018-06-28T06:37:51.759Z,15.40
2018-06-28T06:40:20.472Z,15.40
2018-06-28T06:42:49.161Z,15.40
2018-06-28T06:45:17.778Z,13.60
2018-06-28T06:47:46.749Z,15.40
2018-06-28T06:50:15.700Z,15.30
2018-06-28T06:52:44.420Z,15.40
2018-06-28T06:55:14.513Z,15.40
2018-06-28T06:57:43.767Z,15.40
2018-06-28T07:00:12.743Z,15.40
2018-06-28T07:02:41.517Z,15.40
2018-06-28T07:05:10.211Z,15.40
2018-06-28T07:07:38.888Z,15.40
2018-06-28T07:10:10.161Z,15.50
2018-06-28T07:12:38.781Z,15.50
2018-06-28T07:15:07.738Z,15.50
2018-06-28T07:17:36.507Z,15.40
2018-06-28T07:20:05.424Z,15.40
2018-06-28T07:25:19.477Z,15.40
2018-06-28T07:27:48.092Z,14.00
2018-06-28T07:30:16.835Z,15.40
2018-06-28T07:32:46.295Z,15.40
2018-06-28T07:35:15.068Z,15.40
2018-06-28T07:37:45.223Z,15.50
2018-06-28T07:40:13.893Z,14.70
2018-06-28T07:42:42.566Z,16.40
2018-06-28T07:45:11.515Z,15.50
2018-06-28T07:47:40.189Z,15.50
2018-06-28T07:50:09.297Z,15.60
2018-06-28T07:52:38.167Z,15.50
2018-06-28T07:55:06.805Z,15.60
2018-06-28T07:57:35.516Z,15.60
2018-06-28T08:00:06.338Z,15.60
2018-06-28T08:02:36.514Z,15.60
2018-06-28T08:05:07.816Z,15.50
2018-06-28T08:07:39.996Z,15.50
2018-06-28T08:10:09.079Z,15.60
2018-06-28T08:12:38.161Z,15.60
2018-06-28T08:15:09.404Z,15.60
2018-06-28T08:17:38.295Z,15.60
2018-06-28T08:20:16.957Z,15.60
2018-06-28T08:25:30.868Z,15.70
2018-06-28T08:28:00.109Z,15.70
2018-06-28T08:30:29.157Z,15.70
2018-06-28T08:32:58.125Z,15.70
2018-06-28T08:35:27.406Z,15.80
2018-06-28T08:37:56.347Z,15.70
2018-06-28T08:40:28.276Z,15.70
2018-06-28T08:42:57.129Z,15.70
2018-06-28T08:45:27.280Z,15.60
2018-06-28T08:47:56.143Z,15.70
2018-06-28T08:50:25.688Z,15.80
2018-06-28T08:52:55.441Z,17.00
2018-06-28T08:55:24.614Z,15.90
2018-06-28T08:57:56.098Z,15.90
2018-06-28T09:00:24.750Z,15.90
2018-06-28T09:02:54.067Z,15.90
2018-06-28T09:05:22.945Z,15.90
2018-06-28T09:07:51.914Z,16.00
2018-06-28T09:10:20.718Z,16.00
2018-06-28T09:12:49.600Z,16.00
2018-06-28T09:15:18.593Z,16.00
2018-06-28T09:17:49.519Z,16.00
2018-06-28T09:20:18.271Z,16.00
2018-06-28T09:22:47.101Z,16.00
2018-06-28T09:25:16.047Z,16.10
2018-06-28T09:27:44.910Z,16.10
2018-06-28T09:30:13.764Z,16.20
2018-06-28T09:32:42.981Z,16.70
2018-06-28T09:35:11.722Z,15.60
2018-06-28T09:37:40.604Z,16.30
2018-06-28T09:40:11.511Z,16.30
2018-06-28T09:42:40.559Z,16.40
2018-06-28T09:45:09.622Z,16.40
2018-06-28T09:47:38.766Z,16.40
2018-06-28T09:50:07.665Z,16.40
2018-06-28T09:52:37.716Z,16.50
2018-06-28T09:55:06.896Z,16.50
2018-06-28T09:57:35.756Z,16.60
2018-06-28T10:00:05.480Z,16.60
2018-06-28T10:02:37.677Z,16.60
2018-06-28T10:05:06.596Z,16.60
2018-06-28T10:07:46.326Z,16.70
2018-06-28T10:10:26.542Z,16.80
2018-06-28T10:12:55.610Z,16.80
2018-06-28T10:15:24.733Z,16.80
2018-06-28T10:17:55.016Z,16.90
2018-06-28T10:20:24.187Z,16.90
2018-06-28T10:22:54.826Z,16.90
2018-06-28T10:25:23.895Z,17.00
2018-06-28T10:27:57.456Z,17.00
2018-06-28T10:30:26.244Z,17.00
2018-06-28T10:32:55.848Z,17.00
2018-06-28T10:35:24.721Z,17.10
2018-06-28T10:37:53.683Z,17.10
2018-06-28T10:40:29.238Z,17.10
2018-06-28T10:42:58.485Z,17.10
2018-06-28T10:45:28.595Z,17.10
2018-06-28T10:47:57.500Z,17.10
2018-06-28T10:50:28.689Z,17.20
2018-06-28T10:55:45.613Z,17.10
2018-06-28T10:58:14.690Z,17.20
2018-06-28T11:00:49.634Z,17.20
2018-06-28T11:03:18.826Z,17.30
2018-06-28T11:05:47.751Z,17.30
2018-06-28T11:08:16.492Z,17.30
2018-06-28T11:10:45.276Z,17.40
2018-06-28T11:13:14.192Z,17.50
2018-06-28T11:15:43.309Z,17.50
2018-06-28T11:18:12.118Z,17.50
2018-06-28T11:20:41.032Z,17.50
2018-06-28T11:23:09.884Z,17.50
2018-06-28T11:25:38.600Z,17.60
2018-06-28T11:28:07.644Z,17.70
2018-06-28T11:30:36.563Z,17.70
2018-06-28T11:33:06.424Z,17.80
2018-06-28T11:35:35.332Z,17.60
2018-06-28T11:38:04.644Z,17.90
2018-06-28T11:40:33.495Z,18.00
2018-06-28T11:43:02.672Z,16.30
2018-06-28T11:45:31.541Z,18.10
2018-06-28T11:48:00.361Z,18.20
2018-06-28T11:50:29.911Z,18.30
2018-06-28T11:52:58.911Z,18.20
2018-06-28T11:55:28.126Z,18.30
2018-06-28T11:57:57.211Z,18.30
2018-06-28T12:00:26.170Z,18.10
2018-06-28T12:02:55.377Z,18.10
2018-06-28T12:07:52.983Z,18.00
2018-06-28T12:10:21.868Z,17.60
2018-06-28T12:12:50.873Z,18.00
2018-06-28T12:15:19.791Z,18.00
2018-06-28T12:17:48.747Z,17.90
2018-06-28T12:20:17.594Z,17.90
2018-06-28T12:22:46.403Z,18.00
2018-06-28T12:25:16.087Z,18.10
2018-06-28T12:27:44.902Z,18.30
2018-06-28T12:30:13.890Z,18.40
2018-06-28T12:32:42.676Z,18.50
2018-06-28T12:35:11.385Z,18.60
2018-06-28T12:37:40.624Z,18.60
2018-06-28T12:40:09.368Z,18.70
2018-06-28T12:42:38.451Z,18.70
2018-06-28T12:45:07.747Z,18.90
2018-06-28T12:47:48.978Z,19.10
2018-06-28T12:50:17.915Z,19.30
2018-06-28T12:52:48.851Z,19.40
2018-06-28T12:55:19.648Z,19.50
2018-06-28T12:57:49.046Z,19.50
2018-06-28T13:00:18.294Z,19.50
2018-06-28T13:02:58.650Z,19.50
2018-06-28T13:05:27.803Z,19.50
2018-06-28T13:07:56.915Z,19.60
2018-06-28T13:10:25.992Z,19.20
2018-06-28T13:12:55.000Z,19.20
2018-06-28T13:15:23.810Z,19.50
2018-06-28T13:17:52.456Z,19.50
2018-06-28T13:20:21.193Z,19.50
2018-06-28T13:22:50.115Z,19.60
2018-06-28T13:25:19.503Z,19.60
2018-06-28T13:27:48.426Z,19.70
2018-06-28T13:30:17.326Z,19.70
2018-06-28T13:32:45.978Z,19.70
2018-06-28T13:35:14.968Z,19.80
2018-06-28T13:37:43.912Z,19.90
2018-06-28T13:40:12.955Z,20.00
2018-06-28T13:42:41.851Z,19.90
2018-06-28T13:45:10.704Z,19.90
2018-06-28T13:47:39.588Z,19.90
2018-06-28T13:50:08.436Z,20.00
2018-06-28T13:52:37.952Z,20.00
2018-06-28T13:55:06.974Z,20.10
2018-06-28T13:57:35.676Z,20.00
2018-06-28T14:00:05.013Z,19.90
2018-06-28T14:02:33.906Z,20.00
2018-06-28T14:05:02.689Z,20.00
2018-06-28T14:07:31.754Z,20.00
2018-06-28T14:10:00.691Z,20.20
2018-06-28T14:12:29.418Z,18.50
2018-06-28T14:14:58.176Z,19.90
2018-06-28T14:17:27.236Z,19.90
2018-06-28T14:20:02.487Z,20.00
2018-06-28T14:22:32.067Z,20.20
2018-06-28T14:25:00.891Z,20.20
2018-06-28T14:27:29.667Z,20.20
2018-06-28T14:29:58.557Z,20.20
2018-06-28T14:32:27.603Z,20.30
2018-06-28T14:34:56.535Z,20.20
2018-06-28T14:37:25.457Z,20.30
2018-06-28T14:39:54.188Z,20.30
2018-06-28T14:42:23.073Z,20.20
2018-06-28T14:44:52.177Z,20.10
2018-06-28T14:47:21.123Z,20.10
2018-06-28T14:49:49.844Z,20.10
2018-06-28T14:52:18.740Z,20.00
2018-06-28T14:54:47.525Z,20.00
2018-06-28T14:57:16.345Z,19.90
2018-06-28T14:59:45.346Z,19.90
2018-06-28T15:02:14.463Z,19.90
2018-06-28T15:04:43.243Z,19.90
2018-06-28T15:07:12.172Z,19.90
2018-06-28T15:09:41.238Z,19.80
2018-06-28T15:12:09.990Z,19.80
2018-06-28T15:14:39.078Z,19.90
2018-06-28T15:17:08.150Z,19.90
2018-06-28T15:19:37.284Z,20.00
2018-06-28T15:22:06.040Z,20.10
2018-06-28T15:24:36.363Z,20.30
2018-06-28T15:27:05.398Z,20.40
2018-06-28T15:29:34.199Z,20.40
2018-06-28T15:32:03.152Z,20.40
2018-06-28T15:34:31.976Z,20.20
2018-06-28T15:37:00.803Z,20.20
2018-06-28T15:39:29.827Z,20.20
2018-06-28T15:41:58.674Z,20.30
2018-06-28T15:44:27.718Z,20.30
2018-06-28T15:46:56.590Z,20.40
2018-06-28T15:49:25.333Z,20.40
2018-06-28T15:51:54.126Z,20.40
2018-06-28T15:54:22.774Z,20.30
2018-06-28T15:56:51.548Z,20.40
2018-06-28T15:59:20.626Z,20.40
2018-06-28T16:01:52.817Z,20.40
2018-06-28T16:04:21.818Z,20.30
2018-06-28T16:06:51.317Z,20.30
2018-06-28T16:09:26.947Z,20.30
2018-06-28T16:11:56.023Z,20.20
2018-06-28T16:14:24.708Z,20.10
2018-06-28T16:16:53.379Z,20.10
2018-06-28T16:19:23.985Z,20.10
2018-06-28T16:21:52.704Z,20.00
2018-06-28T16:24:26.896Z,19.90
2018-06-28T16:27:03.218Z,19.90
2018-06-28T16:29:32.359Z,19.80
2018-06-28T16:32:02.551Z,19.60
2018-06-28T16:34:31.584Z,19.50
2018-06-28T16:37:00.517Z,19.50
2018-06-28T16:39:29.338Z,19.60
2018-06-28T16:41:58.099Z,19.60
2018-06-28T16:44:26.882Z,19.70
2018-06-28T16:46:55.692Z,19.70
2018-06-28T16:49:26.509Z,19.70
2018-06-28T16:51:55.358Z,19.70
2018-06-28T16:54:26.024Z,19.60
2018-06-28T16:56:54.964Z,19.60
2018-06-28T16:59:23.713Z,19.50
2018-06-28T17:01:52.441Z,19.50
2018-06-28T17:04:21.212Z,19.60
2018-06-28T17:06:49.924Z,19.50
2018-06-28T17:09:18.671Z,19.40
2018-06-28T17:11:47.401Z,18.20
2018-06-28T17:14:16.286Z,19.40
2018-06-28T17:16:45.252Z,19.30
2018-06-28T17:19:19.958Z,19.40
2018-06-28T17:21:57.861Z,19.40
2018-06-28T17:24:26.740Z,19.20
2018-06-28T17:26:55.575Z,19.00
2018-06-28T17:29:24.298Z,18.90
2018-06-28T17:31:53.122Z,18.80
2018-06-28T17:34:21.966Z,18.70
2018-06-28T17:36:50.979Z,18.70
2018-06-28T17:39:19.980Z,20.30
2018-06-28T17:41:48.757Z,18.70
2018-06-28T17:44:17.510Z,18.70
2018-06-28T17:46:46.269Z,18.70
2018-06-28T17:49:15.152Z,18.70
2018-06-28T17:51:43.958Z,18.70
2018-06-28T17:54:12.704Z,18.70
2018-06-28T17:56:41.412Z,18.60
2018-06-28T17:59:10.136Z,18.60
2018-06-28T18:01:38.904Z,18.60
2018-06-28T18:04:07.589Z,18.60
2018-06-28T18:06:36.289Z,18.70
2018-06-28T18:09:08.211Z,18.70
2018-06-28T18:11:37.965Z,18.50
2018-06-28T18:14:07.308Z,18.70
2018-06-28T18:16:36.430Z,18.80
2018-06-28T18:19:05.441Z,18.80
2018-06-28T18:21:34.282Z,18.80
2018-06-28T18:24:03.353Z,18.80
2018-06-28T18:26:32.126Z,18.80
2018-06-28T18:29:00.969Z,18.80
2018-06-28T18:31:29.717Z,18.80
2018-06-28T18:34:02.557Z,18.80
2018-06-28T18:36:31.511Z,18.70
2018-06-28T18:39:01.543Z,18.70
2018-06-28T18:41:33.829Z,18.60
2018-06-28T18:44:02.634Z,18.60
2018-06-28T18:46:31.821Z,18.60
2018-06-28T18:49:00.551Z,18.60
2018-06-28T18:51:29.333Z,18.60
2018-06-28T18:54:00.087Z,18.60
2018-06-28T18:56:28.868Z,17.50
2018-06-28T18:58:57.687Z,18.50
2018-06-28T19:01:27.093Z,18.50
2018-06-28T19:03:56.751Z,18.40
2018-06-28T19:06:25.574Z,18.40
2018-06-28T19:08:54.399Z,18.40
2018-06-28T19:11:23.995Z,18.40
2018-06-28T19:13:58.035Z,18.40
2018-06-28T19:16:31.807Z,18.40
2018-06-28T19:19:00.451Z,18.50
2018-06-28T19:21:34.267Z,18.60
2018-06-28T19:24:03.066Z,18.60
2018-06-28T19:26:34.082Z,18.60
2018-06-28T19:29:08.168Z,18.70
2018-06-28T19:31:42.059Z,18.70
2018-06-28T19:34:16.404Z,18.60
2018-06-28T19:36:50.532Z,18.60
2018-06-28T19:39:24.643Z,18.50
2018-06-28T19:41:58.533Z,18.50
2018-06-28T19:44:27.264Z,18.40
2018-06-28T19:46:57.926Z,17.70
2018-06-28T19:49:32.200Z,18.40
2018-06-28T19:52:07.598Z,18.50
2018-06-28T19:54:36.325Z,18.50
2018-06-28T19:57:04.972Z,18.50
2018-06-28T19:59:38.780Z,18.60
2018-06-28T20:02:12.899Z,18.10
2018-06-28T20:04:46.225Z,18.60
2018-06-28T20:07:15.059Z,18.80
2018-06-28T20:09:43.978Z,18.70
2018-06-28T20:12:18.608Z,18.70
2018-06-28T20:14:52.430Z,18.60
2018-06-28T20:17:26.491Z,18.60
2018-06-28T20:20:00.538Z,18.70
2018-06-28T20:22:29.515Z,18.60
2018-06-28T20:24:58.440Z,18.70
2018-06-28T20:27:32.316Z,18.70
2018-06-28T20:30:06.395Z,18.80
2018-06-28T20:32:41.122Z,20.80
2018-06-28T20:35:09.952Z,19.00
2018-06-28T20:37:39.510Z,19.00
2018-06-28T20:40:08.960Z,19.00
2018-06-28T20:42:37.711Z,19.00
2018-06-28T20:45:06.528Z,19.00
2018-06-28T20:47:35.256Z,18.90
2018-06-28T20:50:04.399Z,18.70
2018-06-28T20:52:33.326Z,18.50
2018-06-28T20:55:02.440Z,18.50
2018-06-28T20:57:31.072Z,18.40
2018-06-28T21:00:01.972Z,18.20
2018-06-28T21:02:30.902Z,18.20
2018-06-28T21:04:59.596Z,18.10
2018-06-28T21:07:28.392Z,18.20
2018-06-28T21:09:57.275Z,18.10
2018-06-28T21:12:26.041Z,18.10
2018-06-28T21:14:55.274Z,18.80
2018-06-28T21:17:24.016Z,18.00
2018-06-28T21:19:52.940Z,18.00
2018-06-28T21:22:22.207Z,18.00
2018-06-28T21:24:51.004Z,18.00
2018-06-28T21:27:19.673Z,17.90
2018-06-28T21:29:51.044Z,18.00
2018-06-28T21:32:19.714Z,18.00
2018-06-28T21:34:48.588Z,16.30
2018-06-28T21:37:17.323Z,18.00
2018-06-28T21:39:46.123Z,17.90
2018-06-28T21:42:14.782Z,17.90
2018-06-28T21:44:43.444Z,17.90
2018-06-28T21:47:12.224Z,17.90
2018-06-28T21:49:41.067Z,17.90
2018-06-28T21:53:12.081Z,17.90
2018-06-28T21:55:40.812Z,17.90
2018-06-28T21:58:09.522Z,19.90
2018-06-28T22:00:38.874Z,16.40
2018-06-28T22:03:09.032Z,18.00
2018-06-28T22:05:37.681Z,18.00
2018-06-28T22:08:06.569Z,17.90
2018-06-28T22:10:35.233Z,17.80
2018-06-28T22:13:03.990Z,17.80
2018-06-28T22:15:32.926Z,17.10
2018-06-28T22:18:03.811Z,17.70
2018-06-28T22:20:34.239Z,17.70
2018-06-28T22:23:03.020Z,17.60
2018-06-28T22:25:32.015Z,17.60
2018-06-28T22:28:00.832Z,17.60
2018-06-28T22:30:29.488Z,17.60
2018-06-28T22:32:59.749Z,17.70
2018-06-28T22:35:28.541Z,17.70
2018-06-28T22:37:57.280Z,17.60
2018-06-28T22:40:26.022Z,17.60
2018-06-28T22:42:54.753Z,17.50
2018-06-28T22:45:23.692Z,17.50
2018-06-28T22:47:52.403Z,17.50
2018-06-28T22:50:21.197Z,17.40
2018-06-28T22:52:49.977Z,17.40
2018-06-28T22:55:18.788Z,17.40
2018-06-28T22:57:47.618Z,17.50
2018-06-28T23:00:21.201Z,17.50
2018-06-28T23:02:50.086Z,17.50
2018-06-28T23:05:19.205Z,17.50
2018-06-28T23:07:47.883Z,17.60
2018-06-28T23:10:16.834Z,17.60
2018-06-28T23:12:46.608Z,17.60
2018-06-28T23:15:15.342Z,17.60
2018-06-28T23:17:44.191Z,17.50
2018-06-28T23:20:14.294Z,17.60
2018-06-28T23:22:45.315Z,17.50
2018-06-28T23:25:14.840Z,17.50
2018-06-28T23:27:44.424Z,17.40
2018-06-28T23:30:13.388Z,17.30
2018-06-28T23:32:42.158Z,17.30
2018-06-28T23:35:10.798Z,17.30
2018-06-28T23:37:39.785Z,17.40
2018-06-28T23:40:08.486Z,17.40
2018-06-28T23:42:37.738Z,17.30
2018-06-28T23:45:07.679Z,17.30
2018-06-28T23:47:36.510Z,17.30
2018-06-28T23:50:06.259Z,17.30
2018-06-28T23:52:35.069Z,17.30
2018-06-28T23:55:03.759Z,17.30
2018-06-28T23:57:32.557Z,17.30
