createdAt,value
2019-04-23T00:01:22.095Z,59.19
2019-04-23T00:03:40.339Z,60.21
2019-04-23T00:06:18.693Z,59.89
2019-04-23T00:11:31.300Z,60.73
2019-04-23T00:16:42.541Z,60.41
2019-04-23T00:19:20.652Z,60.58
2019-04-23T00:22:11.171Z,60.25
2019-04-23T00:25:19.087Z,60.34
2019-04-23T00:29:56.608Z,61.14
2019-04-23T00:32:47.993Z,60.99
2019-04-23T00:35:05.941Z,61.31
2019-04-23T00:37:41.778Z,61.23
2019-04-23T00:40:19.054Z,61.18
2019-04-23T00:42:53.385Z,61.29
2019-04-23T00:45:36.458Z,61.81
2019-04-23T00:48:09.278Z,61.25
2019-04-23T00:50:46.045Z,62.01
2019-04-23T00:53:17.515Z,62.46
2019-04-23T00:58:29.727Z,61.37
2019-04-23T01:01:00.486Z,62.53
2019-04-23T01:03:33.332Z,62.91
2019-04-23T01:06:12.962Z,62.79
2019-04-23T01:08:45.552Z,63.43
2019-04-23T01:11:21.147Z,62.89
2019-04-23T01:14:04.035Z,63.05
2019-04-23T01:16:28.600Z,64.65
2019-04-23T01:19:17.289Z,63.36
2019-04-23T01:21:30.702Z,63.54
2019-04-23T01:24:20.312Z,64.41
2019-04-23T01:27:51.549Z,64.12
2019-04-23T01:30:09.344Z,65.25
2019-04-23T01:32:55.108Z,64.03
2019-04-23T01:37:55.697Z,65.35
2019-04-23T01:40:34.767Z,64.92
2019-04-23T01:43:05.673Z,65.04
2019-04-23T01:45:31.026Z,65.11
2019-04-23T01:48:12.508Z,65.61
2019-04-23T01:53:27.210Z,66.97
2019-04-23T01:56:03.050Z,67.52
2019-04-23T02:01:11.669Z,67.94
2019-04-23T02:03:46.596Z,67.74
2019-04-23T02:06:20.535Z,68.07
2019-04-23T02:08:58.834Z,67.48
2019-04-23T02:11:33.069Z,67.82
2019-04-23T02:14:09.533Z,68.35
2019-04-23T02:16:47.818Z,69.33
2019-04-23T02:19:23.716Z,68.40
2019-04-23T02:22:03.765Z,69.54
2019-04-23T02:24:41.380Z,69.15
2019-04-23T02:27:22.469Z,69.62
2019-04-23T02:30:31.191Z,70.62
2019-04-23T02:32:31.864Z,68.61
2019-04-23T02:35:29.992Z,70.85
2019-04-23T02:43:01.636Z,69.90
2019-04-23T02:45:27.437Z,71.47
2019-04-23T02:48:10.525Z,69.99
2019-04-23T02:50:48.788Z,70.08
2019-04-23T02:53:30.790Z,70.44
2019-04-23T02:55:50.065Z,71.55
2019-04-23T02:58:32.829Z,70.89
2019-04-23T03:06:10.224Z,69.92
2019-04-23T03:08:52.983Z,70.99
2019-04-23T03:16:54.947Z,72.21
2019-04-23T03:19:32.016Z,71.90
2019-04-23T03:22:05.728Z,71.48
2019-04-23T03:27:41.210Z,72.65
2019-04-23T03:30:16.385Z,72.03
2019-04-23T03:32:48.410Z,73.06
2019-04-23T03:35:30.965Z,71.85
2019-04-23T03:37:55.767Z,72.45
2019-04-23T03:40:50.320Z,73.04
2019-04-23T03:43:12.289Z,72.59
2019-04-23T03:45:58.853Z,73.41
2019-04-23T03:51:01.259Z,72.15
2019-04-23T03:53:38.680Z,72.86
2019-04-23T03:56:17.839Z,73.62
2019-04-23T04:09:08.078Z,73.74
2019-04-23T04:11:23.083Z,72.37
2019-04-23T04:17:07.884Z,72.66
2019-04-23T04:19:31.599Z,73.07
2019-04-23T04:22:04.759Z,72.27
2019-04-23T04:27:05.673Z,72.92
2019-04-23T04:29:47.173Z,73.87
2019-04-23T04:32:09.893Z,74.01
2019-04-23T04:35:12.506Z,74.00
2019-04-23T04:42:33.069Z,74.47
2019-04-23T04:45:20.302Z,73.55
2019-04-23T04:50:22.233Z,73.58
2019-04-23T04:53:23.286Z,73.45
2019-04-23T04:55:38.688Z,72.81
2019-04-23T04:58:07.408Z,73.22
2019-04-23T05:03:25.885Z,73.56
2019-04-23T05:11:17.434Z,71.17
2019-04-23T05:13:46.907Z,72.32
2019-04-23T05:16:15.578Z,71.22
2019-04-23T05:21:50.812Z,71.81
2019-04-23T05:24:16.087Z,71.18
2019-04-23T05:26:29.336Z,71.44
2019-04-23T05:31:53.467Z,71.02
2019-04-23T05:34:27.449Z,70.16
2019-04-23T05:42:11.137Z,69.19
2019-04-23T05:44:52.838Z,69.21
2019-04-23T05:47:34.731Z,69.68
2019-04-23T05:50:04.943Z,68.72
2019-04-23T05:52:36.071Z,67.75
2019-04-23T05:55:10.625Z,68.30
2019-04-23T05:57:45.713Z,67.91
2019-04-23T06:00:23.679Z,68.03
2019-04-23T06:03:02.618Z,67.72
2019-04-23T06:05:34.279Z,66.98
2019-04-23T06:08:03.425Z,67.33
2019-04-23T06:10:49.736Z,66.76
2019-04-23T06:13:18.594Z,66.85
2019-04-23T06:15:50.392Z,66.61
2019-04-23T06:18:30.694Z,66.48
2019-04-23T06:21:02.295Z,66.37
2019-04-23T06:23:48.021Z,66.42
2019-04-23T06:28:56.118Z,65.37
2019-04-23T06:31:24.796Z,65.42
2019-04-23T06:34:03.817Z,65.39
2019-04-23T06:36:32.305Z,65.58
2019-04-23T06:39:02.937Z,65.32
2019-04-23T06:41:44.957Z,64.76
2019-04-23T06:46:57.151Z,64.19
2019-04-23T06:49:37.018Z,64.02
2019-04-23T06:54:47.724Z,63.82
2019-04-23T07:00:02.404Z,63.27
2019-04-23T07:02:33.905Z,63.58
2019-04-23T07:05:10.367Z,63.08
2019-04-23T07:07:59.650Z,63.27
2019-04-23T07:10:18.655Z,62.41
2019-04-23T07:13:10.967Z,63.15
2019-04-23T07:18:04.141Z,61.76
2019-04-23T07:20:43.355Z,62.05
2019-04-23T07:23:22.629Z,61.74
2019-04-23T07:25:59.802Z,61.41
2019-04-23T07:28:39.349Z,61.49
2019-04-23T07:31:07.773Z,61.48
2019-04-23T07:33:47.599Z,61.03
2019-04-23T07:36:17.229Z,61.27
2019-04-23T07:42:09.354Z,60.25
2019-04-23T07:47:54.419Z,59.70
2019-04-23T07:50:30.999Z,59.58
2019-04-23T07:53:11.540Z,59.64
2019-04-23T07:58:22.226Z,59.06
2019-04-23T08:01:07.395Z,58.87
2019-04-23T08:06:04.324Z,58.46
2019-04-23T08:08:39.672Z,58.80
2019-04-23T08:18:57.784Z,57.22
2019-04-23T08:21:34.347Z,56.28
2019-04-23T08:24:50.795Z,55.64
2019-04-23T08:30:00.680Z,54.59
2019-04-23T08:32:54.274Z,54.83
2019-04-23T08:35:16.407Z,54.69
2019-04-23T08:40:19.915Z,53.98
2019-04-23T08:43:03.501Z,54.12
2019-04-23T08:45:35.383Z,52.72
2019-04-23T08:50:55.886Z,52.49
2019-04-23T08:56:16.904Z,52.31
2019-04-23T08:58:47.462Z,51.92
2019-04-23T09:01:10.725Z,51.89
2019-04-23T09:03:39.169Z,52.18
2019-04-23T09:06:22.134Z,51.82
2019-04-23T09:09:14.030Z,52.34
2019-04-23T09:11:44.000Z,52.93
2019-04-23T09:14:08.975Z,52.69
2019-04-23T09:16:44.669Z,51.93
2019-04-23T09:19:32.151Z,52.35
2019-04-23T09:21:49.740Z,51.83
2019-04-23T09:24:29.554Z,51.44
2019-04-23T09:27:05.567Z,51.63
2019-04-23T09:35:08.534Z,50.63
2019-04-23T09:37:59.759Z,50.73
2019-04-23T09:41:09.890Z,50.48
2019-04-23T09:46:28.905Z,50.61
2019-04-23T09:51:45.146Z,50.50
2019-04-23T09:54:16.347Z,50.07
2019-04-23T09:57:04.624Z,50.23
2019-04-23T09:59:34.153Z,49.59
2019-04-23T10:01:57.735Z,49.23
2019-04-23T10:04:23.212Z,49.25
2019-04-23T10:06:57.387Z,48.67
2019-04-23T10:09:20.843Z,49.69
2019-04-23T10:11:55.513Z,50.52
2019-04-23T10:14:28.492Z,49.69
2019-04-23T10:17:03.992Z,49.75
2019-04-23T10:19:37.019Z,48.59
2019-04-23T10:22:11.268Z,47.77
2019-04-23T10:24:45.493Z,48.24
2019-04-23T10:27:18.836Z,47.88
2019-04-23T10:29:51.895Z,48.25
2019-04-23T10:32:25.475Z,48.09
2019-04-23T10:35:10.392Z,47.98
2019-04-23T10:37:44.754Z,47.44
2019-04-23T10:40:13.196Z,47.59
2019-04-23T10:42:45.935Z,48.19
2019-04-23T10:45:42.686Z,48.34
2019-04-23T10:49:01.883Z,47.24
2019-04-23T10:51:33.922Z,46.80
2019-04-23T10:54:24.639Z,48.46
2019-04-23T10:56:47.833Z,47.38
2019-04-23T11:02:36.338Z,47.07
2019-04-23T11:10:03.283Z,46.74
2019-04-23T11:13:11.340Z,47.53
2019-04-23T11:18:01.010Z,47.31
2019-04-23T11:20:41.134Z,46.78
2019-04-23T11:23:12.711Z,46.25
2019-04-23T11:25:48.555Z,46.81
2019-04-23T11:28:26.019Z,47.40
2019-04-23T11:31:09.121Z,46.54
2019-04-23T11:33:54.274Z,46.80
2019-04-23T11:36:41.169Z,46.42
2019-04-23T11:38:56.013Z,45.86
2019-04-23T11:43:58.930Z,46.31
2019-04-23T11:46:45.557Z,46.49
2019-04-23T11:54:18.152Z,45.46
2019-04-23T12:02:33.528Z,45.75
2019-04-23T12:05:26.804Z,45.53
2019-04-23T12:08:26.723Z,45.09
2019-04-23T12:11:35.698Z,45.06
2019-04-23T12:13:47.264Z,45.34
2019-04-23T12:16:10.605Z,45.34
2019-04-23T12:18:51.437Z,45.16
2019-04-23T12:21:27.995Z,45.39
2019-04-23T12:24:04.876Z,46.14
2019-04-23T12:26:47.170Z,45.01
2019-04-23T12:29:22.476Z,45.41
2019-04-23T12:32:14.964Z,45.32
2019-04-23T12:34:49.851Z,44.79
2019-04-23T12:37:26.915Z,45.38
2019-04-23T12:39:52.153Z,44.33
2019-04-23T12:45:05.151Z,44.60
2019-04-23T12:47:50.483Z,44.02
2019-04-23T12:52:47.564Z,42.91
2019-04-23T13:03:06.204Z,42.39
2019-04-23T13:05:33.990Z,43.20
2019-04-23T13:10:47.957Z,43.40
2019-04-23T13:16:05.885Z,43.67
2019-04-23T13:18:38.097Z,42.64
2019-04-23T13:21:36.015Z,42.99
2019-04-23T13:23:41.801Z,42.67
2019-04-23T13:26:13.005Z,42.67
2019-04-23T13:29:01.447Z,42.93
2019-04-23T13:31:30.028Z,42.91
2019-04-23T13:34:14.827Z,43.02
2019-04-23T13:36:45.144Z,42.07
2019-04-23T13:41:52.585Z,42.10
2019-04-23T13:44:36.139Z,41.72
2019-04-23T13:47:18.183Z,42.09
2019-04-23T13:49:46.110Z,42.69
2019-04-23T13:52:45.608Z,42.35
2019-04-23T13:55:04.031Z,43.65
2019-04-23T13:59:59.411Z,43.68
2019-04-23T14:02:40.495Z,43.94
2019-04-23T14:05:41.140Z,43.29
2019-04-23T14:08:22.793Z,44.47
2019-04-23T14:10:55.445Z,44.08
2019-04-23T14:16:04.475Z,44.42
2019-04-23T14:26:32.277Z,44.88
2019-04-23T14:28:57.026Z,45.36
2019-04-23T14:31:30.201Z,45.34
2019-04-23T14:34:05.058Z,45.30
2019-04-23T14:36:47.796Z,45.37
2019-04-23T14:39:18.705Z,45.97
2019-04-23T14:42:00.393Z,45.52
2019-04-23T14:44:25.825Z,45.93
2019-04-23T14:47:22.061Z,45.35
2019-04-23T14:52:21.395Z,45.70
2019-04-23T14:55:35.087Z,45.74
2019-04-23T14:57:32.683Z,45.32
2019-04-23T15:00:11.318Z,46.31
2019-04-23T15:02:44.572Z,46.00
2019-04-23T15:05:17.359Z,46.09
2019-04-23T15:07:50.782Z,45.92
2019-04-23T15:10:26.350Z,46.51
2019-04-23T15:13:01.864Z,46.29
2019-04-23T15:15:34.535Z,46.80
2019-04-23T15:18:32.006Z,47.57
2019-04-23T15:21:23.768Z,47.67
2019-04-23T15:27:02.650Z,47.83
2019-04-23T15:28:29.111Z,47.59
2019-04-23T15:31:28.485Z,48.87
2019-04-23T15:41:52.595Z,48.49
2019-04-23T15:44:13.287Z,48.10
2019-04-23T15:46:57.206Z,48.24
2019-04-23T15:49:32.249Z,48.81
2019-04-23T15:52:04.077Z,48.68
2019-04-23T15:57:28.408Z,48.87
2019-04-23T15:59:47.824Z,48.89
2019-04-23T16:01:55.158Z,48.82
2019-04-23T16:04:29.675Z,48.98
2019-04-23T16:07:04.529Z,48.82
2019-04-23T16:10:10.994Z,49.06
2019-04-23T16:12:41.649Z,48.69
2019-04-23T16:15:16.417Z,48.93
2019-04-23T16:18:35.121Z,49.71
2019-04-23T16:21:10.516Z,49.35
2019-04-23T16:23:37.824Z,48.90
2019-04-23T16:26:14.496Z,48.52
2019-04-23T16:29:08.309Z,48.66
2019-04-23T16:31:40.081Z,48.78
2019-04-23T16:34:23.952Z,48.53
2019-04-23T16:36:59.530Z,48.31
2019-04-23T16:39:30.848Z,48.53
2019-04-23T16:44:55.760Z,49.38
2019-04-23T16:47:24.604Z,49.70
2019-04-23T16:52:43.351Z,49.05
2019-04-23T16:57:54.532Z,49.32
2019-04-23T17:00:43.754Z,49.80
2019-04-23T17:03:26.252Z,50.05
2019-04-23T17:13:34.495Z,50.73
2019-04-23T17:18:52.247Z,50.84
2019-04-23T17:21:16.625Z,51.68
2019-04-23T17:23:59.140Z,52.57
2019-04-23T17:26:29.211Z,53.36
2019-04-23T17:29:05.799Z,53.98
2019-04-23T17:31:38.288Z,54.17
2019-04-23T17:34:27.337Z,54.34
2019-04-23T17:37:07.297Z,54.63
2019-04-23T17:40:06.029Z,54.27
2019-04-23T17:42:45.431Z,55.02
2019-04-23T17:48:13.443Z,55.15
2019-04-23T17:50:53.151Z,54.79
2019-04-23T17:53:25.229Z,54.74
2019-04-23T17:56:15.294Z,55.24
2019-04-23T17:58:37.407Z,55.99
2019-04-23T18:09:12.928Z,56.30
2019-04-23T18:11:52.580Z,56.21
2019-04-23T18:14:07.139Z,55.58
2019-04-23T18:19:34.353Z,55.18
2019-04-23T18:22:16.205Z,55.42
2019-04-23T18:27:57.927Z,55.59
2019-04-23T18:30:25.905Z,55.10
2019-04-23T18:35:47.695Z,55.68
2019-04-23T18:38:31.891Z,55.83
2019-04-23T18:43:34.124Z,56.77
2019-04-23T18:46:13.865Z,57.21
2019-04-23T18:51:23.481Z,59.17
2019-04-23T18:53:56.706Z,58.73
2019-04-23T18:56:59.654Z,59.13
2019-04-23T18:59:22.134Z,59.34
2019-04-23T19:02:31.769Z,59.74
2019-04-23T19:08:01.022Z,59.73
2019-04-23T19:10:49.154Z,59.79
2019-04-23T19:13:24.808Z,59.01
2019-04-23T19:15:53.631Z,58.74
2019-04-23T19:18:35.612Z,59.35
2019-04-23T19:26:30.921Z,59.27
2019-04-23T19:31:42.165Z,59.80
2019-04-23T19:34:27.091Z,60.09
2019-04-23T19:42:03.984Z,60.98
2019-04-23T19:44:41.198Z,61.26
2019-04-23T19:47:29.578Z,61.18
2019-04-23T19:49:45.300Z,61.01
2019-04-23T19:52:21.291Z,61.52
2019-04-23T19:54:55.462Z,61.69
2019-04-23T19:57:33.975Z,62.27
2019-04-23T20:00:02.824Z,62.10
2019-04-23T20:03:01.797Z,61.62
2019-04-23T20:05:13.543Z,62.24
2019-04-23T20:10:33.170Z,62.60
2019-04-23T20:13:13.619Z,62.98
2019-04-23T20:15:59.645Z,62.93
2019-04-23T20:18:37.183Z,64.17
2019-04-23T20:20:59.337Z,64.06
2019-04-23T20:23:58.698Z,64.23
2019-04-23T20:34:31.345Z,65.22
2019-04-23T20:36:53.285Z,65.56
2019-04-23T20:39:38.528Z,65.76
2019-04-23T20:44:53.854Z,66.21
2019-04-23T20:47:38.953Z,65.42
2019-04-23T20:50:05.004Z,65.79
2019-04-23T20:52:20.392Z,66.55
2019-04-23T20:58:13.739Z,67.38
2019-04-23T21:00:43.869Z,68.09
2019-04-23T21:03:30.835Z,67.19
2019-04-23T21:05:51.958Z,69.33
2019-04-23T21:08:50.904Z,69.31
2019-04-23T21:10:55.481Z,68.16
2019-04-23T21:14:01.647Z,69.30
2019-04-23T21:16:15.300Z,68.86
2019-04-23T21:18:48.351Z,69.14
2019-04-23T21:21:26.246Z,70.88
2019-04-23T21:26:46.050Z,69.93
2019-04-23T21:29:03.905Z,69.92
2019-04-23T21:31:53.793Z,71.23
2019-04-23T21:34:24.996Z,71.73
2019-04-23T21:37:04.460Z,73.28
2019-04-23T21:42:59.074Z,72.68
2019-04-23T21:45:28.023Z,73.20
2019-04-23T21:53:06.148Z,72.74
2019-04-23T21:56:05.445Z,75.06
2019-04-23T21:58:25.907Z,74.08
2019-04-23T22:01:11.854Z,73.31
2019-04-23T22:04:01.745Z,75.25
2019-04-23T22:06:19.853Z,74.52
2019-04-23T22:08:52.461Z,74.22
2019-04-23T22:11:43.901Z,73.35
2019-04-23T22:14:07.418Z,74.71
2019-04-23T22:16:41.078Z,76.59
2019-04-23T22:24:31.650Z,74.77
2019-04-23T22:26:53.416Z,75.96
2019-04-23T22:29:37.967Z,77.16
2019-04-23T22:31:53.805Z,76.81
2019-04-23T22:34:54.222Z,77.24
2019-04-23T22:37:14.840Z,78.40
2019-04-23T22:39:54.218Z,77.33
2019-04-23T22:43:01.336Z,77.41
2019-04-23T22:47:43.747Z,79.17
2019-04-23T22:50:14.587Z,79.44
2019-04-23T22:52:55.448Z,78.77
2019-04-23T22:55:24.855Z,78.56
2019-04-23T23:00:39.031Z,81.02
2019-04-23T23:03:28.524Z,80.16
2019-04-23T23:08:32.177Z,78.99
2019-04-23T23:11:02.558Z,80.11
2019-04-23T23:13:54.758Z,80.67
2019-04-23T23:16:14.470Z,81.14
2019-04-23T23:19:00.141Z,79.07
2019-04-23T23:24:00.076Z,81.63
2019-04-23T23:26:40.783Z,80.67
2019-04-23T23:29:06.370Z,82.29
2019-04-23T23:31:54.220Z,82.11
2019-04-23T23:34:26.742Z,80.94
2019-04-23T23:37:02.161Z,82.71
2019-04-23T23:39:39.148Z,83.05
2019-04-23T23:42:11.077Z,81.70
2019-04-23T23:47:18.127Z,83.85
2019-04-23T23:50:01.201Z,83.00
2019-04-23T23:52:42.593Z,81.36
2019-04-23T23:55:09.487Z,81.90
2019-04-23T23:57:46.832Z,82.05
