createdAt,value
2023-02-11T00:03:46.649Z,11.19
2023-02-11T00:08:48.247Z,11.51
2023-02-11T00:13:49.722Z,11.46
2023-02-11T00:18:52.941Z,11.38
2023-02-11T00:23:57.016Z,10.87
2023-02-11T00:28:58.537Z,10.70
2023-02-11T00:33:59.997Z,11.09
2023-02-11T00:39:01.493Z,11.08
2023-02-11T00:44:03.049Z,11.45
2023-02-11T00:49:04.555Z,11.54
2023-02-11T00:54:06.117Z,11.54
2023-02-11T00:59:07.619Z,11.63
2023-02-11T01:04:09.080Z,10.97
2023-02-11T01:09:10.543Z,11.33
2023-02-11T01:14:12.010Z,10.98
2023-02-11T01:19:13.474Z,11.27
2023-02-11T01:24:14.932Z,11.03
2023-02-11T01:29:16.421Z,11.19
2023-02-11T01:34:17.935Z,11.47
2023-02-11T01:39:19.449Z,10.91
2023-02-11T01:44:40.158Z,10.97
2023-02-11T01:49:44.223Z,11.29
2023-02-11T01:55:12.149Z,10.76
2023-02-11T02:00:16.535Z,11.30
2023-02-11T02:05:57.653Z,11.29
2023-02-11T02:11:00.876Z,11.06
2023-02-11T02:16:04.312Z,10.75
2023-02-11T02:21:43.135Z,11.02
2023-02-11T02:26:59.882Z,10.83
2023-02-11T02:32:26.165Z,11.34
2023-02-11T02:37:43.496Z,11.12
2023-02-11T02:42:45.012Z,11.29
2023-02-11T02:47:46.504Z,10.84
2023-02-11T02:53:08.302Z,10.54
2023-02-11T02:58:47.398Z,11.00
2023-02-11T03:03:59.383Z,11.63
2023-02-11T03:09:09.654Z,11.50
2023-02-11T03:14:13.730Z,11.61
2023-02-11T03:19:19.568Z,11.67
2023-02-11T03:24:26.208Z,11.75
2023-02-11T03:29:41.246Z,11.71
2023-02-11T03:34:47.220Z,11.45
2023-02-11T03:39:54.880Z,12.06
2023-02-11T03:45:19.849Z,11.82
2023-02-11T03:50:21.448Z,11.82
2023-02-11T03:55:23.058Z,11.72
2023-02-11T04:00:31.708Z,11.71
2023-02-11T04:05:33.206Z,11.87
2023-02-11T04:10:34.714Z,11.85
2023-02-11T04:15:36.217Z,11.72
2023-02-11T04:20:37.696Z,11.90
2023-02-11T04:25:40.249Z,12.03
2023-02-11T04:30:41.748Z,11.64
2023-02-11T04:35:43.231Z,11.57
2023-02-11T04:40:44.718Z,11.49
2023-02-11T04:45:46.202Z,11.80
2023-02-11T04:50:47.675Z,11.94
2023-02-11T04:55:50.846Z,11.84
2023-02-11T05:00:52.770Z,11.69
2023-02-11T05:05:55.365Z,12.06
2023-02-11T05:10:56.906Z,12.11
2023-02-11T05:15:58.409Z,11.86
2023-02-11T05:20:59.891Z,11.92
2023-02-11T05:26:01.970Z,12.07
2023-02-11T05:31:03.623Z,12.20
2023-02-11T05:36:09.230Z,11.98
2023-02-11T05:41:10.842Z,12.14
2023-02-11T05:46:18.879Z,12.19
2023-02-11T05:51:20.395Z,11.99
2023-02-11T05:56:21.889Z,12.20
2023-02-11T06:01:23.355Z,12.04
2023-02-11T06:06:25.182Z,11.95
2023-02-11T06:11:26.724Z,12.14
2023-02-11T06:16:28.322Z,12.13
2023-02-11T06:21:42.762Z,12.19
2023-02-11T06:26:45.168Z,12.23
2023-02-11T06:31:46.875Z,12.26
2023-02-11T06:36:48.383Z,12.06
2023-02-11T06:41:49.847Z,12.29
2023-02-11T06:46:51.405Z,12.14
2023-02-11T06:51:52.922Z,12.03
2023-02-11T06:56:54.383Z,11.78
2023-02-11T07:01:55.888Z,11.32
2023-02-11T07:06:57.415Z,11.28
2023-02-11T07:11:58.870Z,11.36
2023-02-11T07:17:00.327Z,11.36
2023-02-11T07:22:01.788Z,11.50
2023-02-11T07:27:03.270Z,11.47
2023-02-11T07:32:05.490Z,11.75
2023-02-11T07:37:07.285Z,11.44
2023-02-11T07:42:08.904Z,11.54
2023-02-11T07:47:10.403Z,11.41
2023-02-11T07:52:11.866Z,11.12
2023-02-11T07:57:13.346Z,11.25
2023-02-11T08:02:14.890Z,11.29
2023-02-11T08:07:19.206Z,11.36
2023-02-11T08:12:20.698Z,11.29
2023-02-11T08:17:22.167Z,11.42
2023-02-11T08:22:23.646Z,11.66
2023-02-11T08:27:26.433Z,11.82
2023-02-11T08:32:27.911Z,11.93
2023-02-11T08:37:31.411Z,11.72
2023-02-11T08:42:34.558Z,11.48
2023-02-11T08:47:36.810Z,11.28
2023-02-11T08:52:38.296Z,11.43
2023-02-11T08:57:39.775Z,11.48
2023-02-11T09:02:41.281Z,11.50
2023-02-11T09:07:42.774Z,11.77
2023-02-11T09:12:44.241Z,11.77
2023-02-11T09:17:45.711Z,11.68
2023-02-11T09:22:47.188Z,11.77
2023-02-11T09:27:48.658Z,11.69
2023-02-11T09:32:50.152Z,11.77
2023-02-11T09:37:51.638Z,11.56
2023-02-11T09:43:06.607Z,11.59
2023-02-11T09:48:18.586Z,11.44
2023-02-11T09:53:27.039Z,11.56
2023-02-11T09:58:30.272Z,11.15
2023-02-11T10:03:56.235Z,11.01
2023-02-11T10:09:13.966Z,11.00
2023-02-11T10:14:40.407Z,10.98
2023-02-11T10:19:56.586Z,11.03
2023-02-11T10:25:00.075Z,11.23
2023-02-11T10:30:09.762Z,10.99
2023-02-11T10:35:21.950Z,11.09
2023-02-11T10:40:28.283Z,11.87
2023-02-11T10:45:38.974Z,12.00
2023-02-11T10:50:40.443Z,12.03
2023-02-11T10:55:49.758Z,11.95
2023-02-11T11:00:52.951Z,11.89
2023-02-11T11:06:30.642Z,11.66
2023-02-11T11:11:32.168Z,11.71
2023-02-11T11:16:34.397Z,11.60
2023-02-11T11:21:40.413Z,11.54
2023-02-11T11:26:46.590Z,11.56
2023-02-11T11:31:53.996Z,11.81
2023-02-11T11:36:56.165Z,12.06
2023-02-11T11:42:07.957Z,12.01
2023-02-11T11:47:12.047Z,12.33
2023-02-11T11:52:32.748Z,12.27
2023-02-11T11:57:35.610Z,12.32
2023-02-11T12:03:35.656Z,12.90
2023-02-11T12:09:07.760Z,12.86
2023-02-11T12:14:18.062Z,13.10
2023-02-11T12:19:37.906Z,12.81
2023-02-11T12:24:57.185Z,12.87
2023-02-11T12:30:09.200Z,12.98
2023-02-11T12:35:28.693Z,12.67
2023-02-11T12:40:46.528Z,12.77
2023-02-11T12:45:59.208Z,12.57
2023-02-11T12:51:01.799Z,12.44
2023-02-11T12:56:15.453Z,12.65
2023-02-11T13:01:20.556Z,12.20
2023-02-11T13:06:31.131Z,12.24
2023-02-11T13:11:42.901Z,12.20
2023-02-11T13:16:48.989Z,12.22
2023-02-11T13:22:14.275Z,12.14
2023-02-11T13:27:27.509Z,12.38
2023-02-11T13:32:29.453Z,12.43
2023-02-11T13:37:35.385Z,12.31
2023-02-11T13:42:56.493Z,11.85
2023-02-11T13:47:58.760Z,11.91
2023-02-11T13:53:01.148Z,11.51
2023-02-11T13:58:08.372Z,11.29
2023-02-11T14:03:31.250Z,11.18
2023-02-11T14:08:51.395Z,11.37
2023-02-11T14:13:52.741Z,11.23
2023-02-11T14:18:54.032Z,11.35
2023-02-11T14:24:01.256Z,11.21
2023-02-11T14:29:26.361Z,11.44
2023-02-11T14:34:39.699Z,11.26
2023-02-11T14:39:49.529Z,10.98
2023-02-11T14:44:51.015Z,10.97
2023-02-11T14:49:52.625Z,10.83
2023-02-11T14:55:14.756Z,10.92
2023-02-11T15:00:21.297Z,10.87
2023-02-11T15:05:27.372Z,11.08
2023-02-11T15:10:36.698Z,11.13
2023-02-11T15:15:40.519Z,10.97
2023-02-11T15:20:42.021Z,10.93
2023-02-11T15:25:45.690Z,10.69
2023-02-11T15:30:47.218Z,10.71
2023-02-11T15:35:48.870Z,10.75
2023-02-11T15:41:01.428Z,11.00
2023-02-11T15:46:02.956Z,10.80
2023-02-11T15:51:23.130Z,10.88
2023-02-11T15:56:43.065Z,10.92
2023-02-11T16:01:45.436Z,10.78
2023-02-11T16:06:50.882Z,10.97
2023-02-11T16:11:52.188Z,11.09
2023-02-11T16:16:55.500Z,10.94
2023-02-11T16:21:57.472Z,10.95
2023-02-11T16:27:00.480Z,10.97
2023-02-11T16:32:19.634Z,10.76
2023-02-11T16:37:21.103Z,10.85
2023-02-11T16:42:23.247Z,10.76
2023-02-11T16:47:26.750Z,10.86
2023-02-11T16:52:30.534Z,10.72
2023-02-11T16:57:32.134Z,10.59
2023-02-11T17:02:34.507Z,10.72
2023-02-11T17:07:36.099Z,10.63
2023-02-11T17:12:37.570Z,10.49
2023-02-11T17:17:39.034Z,10.46
2023-02-11T17:22:40.581Z,10.38
2023-02-11T17:27:42.106Z,10.65
2023-02-11T17:32:43.653Z,10.47
2023-02-11T17:37:45.131Z,10.60
2023-02-11T17:42:46.598Z,10.67
2023-02-11T17:47:49.215Z,10.71
2023-02-11T17:52:50.725Z,10.92
2023-02-11T17:57:52.212Z,10.99
2023-02-11T18:02:56.495Z,11.12
2023-02-11T18:07:58.996Z,11.09
2023-02-11T18:13:01.181Z,11.05
2023-02-11T18:18:02.649Z,10.96
2023-02-11T18:23:04.134Z,10.97
2023-02-11T18:28:05.665Z,10.81
2023-02-11T18:33:11.908Z,11.14
2023-02-11T18:38:13.406Z,11.15
2023-02-11T18:43:14.876Z,11.28
2023-02-11T18:48:16.936Z,11.47
2023-02-11T18:53:18.415Z,11.28
2023-02-11T18:58:21.252Z,11.40
2023-02-11T19:03:22.779Z,11.52
2023-02-11T19:08:24.251Z,11.42
2023-02-11T19:13:25.896Z,11.75
2023-02-11T19:18:27.381Z,11.54
2023-02-11T19:23:28.848Z,11.41
2023-02-11T19:28:31.509Z,11.52
2023-02-11T19:33:33.047Z,11.52
2023-02-11T19:38:34.583Z,11.46
2023-02-11T19:43:36.170Z,11.50
2023-02-11T19:48:38.028Z,11.35
2023-02-11T19:53:39.504Z,11.22
2023-02-11T19:58:41.078Z,11.26
2023-02-11T20:03:42.846Z,11.54
2023-02-11T20:08:44.352Z,11.28
2023-02-11T20:13:45.877Z,11.24
2023-02-11T20:18:48.025Z,11.33
2023-02-11T20:23:50.038Z,11.07
2023-02-11T20:28:51.978Z,11.06
2023-02-11T20:33:53.461Z,11.06
2023-02-11T20:38:55.153Z,11.20
2023-02-11T20:43:58.450Z,11.00
2023-02-11T20:48:59.960Z,11.21
2023-02-11T20:54:01.435Z,11.02
2023-02-11T20:59:03.778Z,11.02
2023-02-11T21:04:07.173Z,11.18
2023-02-11T21:09:09.192Z,11.19
2023-02-11T21:14:11.019Z,11.40
2023-02-11T21:19:12.600Z,11.22
2023-02-11T21:24:14.089Z,11.41
2023-02-11T21:29:15.576Z,11.86
2023-02-11T21:34:17.314Z,11.68
2023-02-11T21:39:19.291Z,11.65
2023-02-11T21:44:20.802Z,11.81
2023-02-11T21:49:22.281Z,11.79
2023-02-11T21:54:25.735Z,11.77
2023-02-11T21:59:29.218Z,11.69
2023-02-11T22:04:30.958Z,11.51
2023-02-11T22:09:32.496Z,11.36
2023-02-11T22:14:34.784Z,11.49
2023-02-11T22:19:36.253Z,11.53
2023-02-11T22:24:37.730Z,11.26
2023-02-11T22:29:39.239Z,11.24
2023-02-11T22:34:40.712Z,11.23
2023-02-11T22:39:42.699Z,11.13
2023-02-11T22:44:44.230Z,11.08
2023-02-11T22:49:45.689Z,11.07
2023-02-11T22:54:50.765Z,11.14
2023-02-11T22:59:52.227Z,11.38
2023-02-11T23:04:53.721Z,11.43
2023-02-11T23:09:55.183Z,11.36
2023-02-11T23:14:56.639Z,11.26
2023-02-11T23:19:58.107Z,11.21
2023-02-11T23:24:59.633Z,11.12
2023-02-11T23:30:01.334Z,11.21
2023-02-11T23:35:02.795Z,11.23
2023-02-11T23:40:04.350Z,11.10
2023-02-11T23:45:06.722Z,10.86
2023-02-11T23:50:08.832Z,10.77
2023-02-11T23:55:10.287Z,10.61
