createdAt,value
2018-10-19T00:02:02.346Z,43.50
2018-10-19T00:04:32.034Z,41.87
2018-10-19T00:07:01.192Z,44.27
2018-10-19T00:09:30.771Z,43.60
2018-10-19T00:12:00.054Z,41.20
2018-10-19T00:14:29.409Z,43.37
2018-10-19T00:16:59.242Z,47.50
2018-10-19T00:19:29.170Z,47.17
2018-10-19T00:21:58.478Z,45.53
2018-10-19T00:24:27.603Z,45.37
2018-10-19T00:26:57.036Z,43.73
2018-10-19T00:29:26.262Z,44.70
2018-10-19T00:31:55.388Z,45.07
2018-10-19T00:34:24.566Z,46.80
2018-10-19T00:36:54.399Z,46.20
2018-10-19T00:39:23.503Z,45.27
2018-10-19T00:41:52.667Z,46.67
2018-10-19T00:44:21.800Z,46.67
2018-10-19T00:46:51.598Z,49.60
2018-10-19T00:49:20.727Z,45.50
2018-10-19T00:51:49.855Z,52.40
2018-10-19T00:54:19.029Z,47.47
2018-10-19T00:56:48.182Z,49.50
2018-10-19T00:59:17.875Z,50.97
2018-10-19T01:01:47.027Z,48.33
2018-10-19T01:04:16.162Z,48.97
2018-10-19T01:06:45.397Z,48.50
2018-10-19T01:09:15.344Z,53.20
2018-10-19T01:11:44.391Z,49.40
2018-10-19T01:14:13.534Z,55.20
2018-10-19T01:16:43.414Z,57.33
2018-10-19T01:19:13.346Z,49.83
2018-10-19T01:21:43.291Z,50.17
2018-10-19T01:24:13.681Z,49.30
2018-10-19T01:26:43.042Z,52.10
2018-10-19T01:29:12.378Z,51.47
2018-10-19T01:31:41.799Z,49.67
2018-10-19T01:34:11.074Z,50.10
2018-10-19T01:36:42.278Z,50.17
2018-10-19T01:39:12.239Z,54.07
2018-10-19T01:41:41.962Z,56.93
2018-10-19T01:44:11.890Z,61.47
2018-10-19T01:46:47.343Z,52.17
2018-10-19T01:49:16.794Z,56.27
2018-10-19T01:51:45.978Z,52.17
2018-10-19T01:54:15.116Z,55.57
2018-10-19T01:56:44.546Z,56.67
2018-10-19T01:59:13.728Z,58.37
2018-10-19T02:01:42.818Z,55.87
2018-10-19T02:04:12.653Z,59.70
2018-10-19T02:06:41.870Z,58.47
2018-10-19T02:09:11.122Z,63.50
2018-10-19T02:11:40.729Z,60.07
2018-10-19T02:14:09.903Z,57.97
2018-10-19T02:16:39.418Z,60.20
2018-10-19T02:19:08.877Z,63.63
2018-10-19T02:21:39.034Z,63.00
2018-10-19T02:24:08.272Z,63.77
2018-10-19T02:26:37.519Z,64.20
2018-10-19T02:29:07.958Z,68.43
2018-10-19T02:31:37.533Z,71.43
2018-10-19T02:34:07.718Z,69.03
2018-10-19T02:36:36.858Z,66.50
2018-10-19T02:39:08.431Z,73.73
2018-10-19T02:41:37.519Z,74.10
2018-10-19T02:44:06.685Z,76.40
2018-10-19T02:46:35.814Z,80.97
2018-10-19T02:49:05.364Z,80.30
2018-10-19T02:51:34.822Z,72.77
2018-10-19T02:54:04.390Z,83.27
2018-10-19T02:56:33.551Z,73.83
2018-10-19T02:59:02.819Z,70.67
2018-10-19T03:01:31.895Z,83.57
2018-10-19T03:04:01.120Z,85.50
2018-10-19T03:06:31.480Z,71.30
2018-10-19T03:09:00.657Z,87.20
2018-10-19T03:11:30.208Z,92.37
2018-10-19T03:13:59.348Z,76.70
2018-10-19T03:16:28.559Z,92.17
2018-10-19T03:18:58.350Z,99.20
2018-10-19T03:21:27.638Z,82.27
2018-10-19T03:23:56.878Z,89.27
2018-10-19T03:26:26.796Z,89.07
2018-10-19T03:28:56.382Z,88.50
2018-10-19T03:31:25.670Z,88.63
2018-10-19T03:33:54.937Z,93.73
2018-10-19T03:36:24.174Z,93.97
2018-10-19T03:38:53.328Z,86.47
2018-10-19T03:41:22.496Z,91.80
2018-10-19T03:43:51.671Z,87.23
2018-10-19T03:46:21.124Z,84.77
2018-10-19T03:48:50.262Z,85.60
2018-10-19T03:51:19.499Z,90.80
2018-10-19T03:53:48.591Z,86.87
2018-10-19T03:56:17.741Z,89.00
2018-10-19T03:58:46.902Z,97.20
2018-10-19T04:01:16.703Z,90.80
2018-10-19T04:03:45.928Z,95.13
2018-10-19T04:06:15.074Z,88.80
2018-10-19T04:08:44.306Z,87.70
2018-10-19T04:11:13.612Z,99.57
2018-10-19T04:13:42.790Z,91.80
2018-10-19T04:16:11.926Z,94.57
2018-10-19T04:18:41.095Z,91.97
2018-10-19T04:21:10.416Z,88.77
2018-10-19T04:23:39.433Z,102.07
2018-10-19T04:26:08.639Z,105.40
2018-10-19T04:28:37.829Z,100.20
2018-10-19T04:31:07.022Z,97.13
2018-10-19T04:33:36.254Z,107.37
2018-10-19T04:36:05.752Z,99.37
2018-10-19T04:38:35.387Z,118.50
2018-10-19T04:41:04.603Z,115.73
2018-10-19T04:43:33.769Z,95.67
2018-10-19T04:46:02.928Z,110.07
2018-10-19T04:48:32.113Z,117.50
2018-10-19T04:51:01.386Z,114.10
2018-10-19T04:53:30.503Z,102.13
2018-10-19T04:55:59.613Z,79.67
2018-10-19T04:58:28.994Z,90.77
2018-10-19T05:00:58.153Z,123.17
2018-10-19T05:03:27.307Z,120.00
2018-10-19T05:05:57.190Z,107.07
2018-10-19T05:08:26.345Z,104.53
2018-10-19T05:10:56.087Z,124.20
2018-10-19T05:13:25.234Z,122.27
2018-10-19T05:15:54.423Z,118.90
2018-10-19T05:18:24.258Z,114.23
2018-10-19T05:20:53.678Z,106.83
2018-10-19T05:23:22.822Z,106.77
2018-10-19T05:25:51.778Z,121.50
2018-10-19T05:28:20.995Z,113.67
2018-10-19T05:30:50.224Z,113.90
2018-10-19T05:33:19.373Z,118.63
2018-10-19T05:35:48.530Z,124.50
2018-10-19T05:38:17.742Z,120.53
2018-10-19T05:40:46.912Z,117.37
2018-10-19T05:43:17.726Z,111.97
2018-10-19T05:45:47.037Z,118.10
2018-10-19T05:48:16.571Z,110.40
2018-10-19T05:50:45.741Z,115.30
2018-10-19T05:53:14.971Z,119.63
2018-10-19T05:55:44.054Z,114.20
2018-10-19T05:58:13.214Z,112.47
2018-10-19T06:00:42.353Z,105.00
2018-10-19T06:03:12.253Z,117.63
2018-10-19T06:05:41.450Z,116.40
2018-10-19T06:08:12.092Z,111.20
2018-10-19T06:10:41.209Z,111.53
2018-10-19T06:13:10.363Z,116.37
2018-10-19T06:15:39.516Z,104.37
2018-10-19T06:18:08.645Z,117.70
2018-10-19T06:20:37.790Z,115.27
2018-10-19T06:23:07.174Z,105.20
2018-10-19T06:25:36.015Z,117.33
2018-10-19T06:28:05.171Z,114.07
2018-10-19T06:30:34.402Z,116.20
2018-10-19T06:33:03.566Z,109.73
2018-10-19T06:35:32.718Z,109.17
2018-10-19T06:38:01.873Z,101.87
2018-10-19T06:40:31.024Z,89.57
2018-10-19T06:43:00.177Z,94.60
2018-10-19T06:45:29.356Z,98.07
2018-10-19T06:47:58.530Z,95.93
2018-10-19T06:50:27.762Z,77.93
2018-10-19T06:52:57.016Z,78.07
2018-10-19T06:55:26.222Z,70.40
2018-10-19T06:57:55.496Z,66.70
2018-10-19T07:00:24.653Z,59.03
2018-10-19T07:02:53.798Z,56.03
2018-10-19T07:05:22.921Z,55.53
2018-10-19T07:07:52.099Z,47.03
2018-10-19T07:10:21.246Z,50.17
2018-10-19T07:12:50.374Z,46.13
2018-10-19T07:15:19.528Z,44.73
2018-10-19T07:17:48.682Z,41.50
2018-10-19T07:20:18.202Z,44.03
2018-10-19T07:22:47.670Z,40.70
2018-10-19T07:25:16.374Z,40.40
2018-10-19T07:27:45.608Z,41.80
2018-10-19T07:30:14.762Z,42.30
2018-10-19T07:32:44.277Z,39.50
2018-10-19T07:35:13.501Z,39.57
2018-10-19T07:37:42.614Z,40.57
2018-10-19T07:40:11.754Z,42.20
2018-10-19T07:42:40.954Z,42.00
2018-10-19T07:45:10.151Z,42.23
2018-10-19T07:47:40.098Z,41.80
2018-10-19T07:50:09.765Z,44.67
2018-10-19T07:52:39.687Z,42.50
2018-10-19T07:55:10.791Z,44.33
2018-10-19T07:57:39.988Z,37.83
2018-10-19T08:00:10.114Z,38.97
2018-10-19T08:02:39.498Z,38.90
2018-10-19T08:05:09.670Z,38.63
2018-10-19T08:07:38.737Z,38.43
2018-10-19T08:10:10.282Z,38.70
2018-10-19T08:12:39.645Z,38.47
2018-10-19T08:15:09.701Z,37.83
2018-10-19T08:17:38.435Z,38.63
2018-10-19T08:20:08.434Z,42.10
2018-10-19T08:22:37.712Z,39.20
2018-10-19T08:25:06.985Z,37.77
2018-10-19T08:27:36.293Z,41.03
2018-10-19T08:30:05.511Z,43.70
2018-10-19T08:32:34.573Z,41.50
2018-10-19T08:35:03.765Z,42.20
2018-10-19T08:37:32.697Z,44.80
2018-10-19T08:40:01.799Z,47.13
2018-10-19T08:42:31.219Z,44.60
2018-10-19T08:45:00.019Z,46.40
2018-10-19T08:47:29.147Z,48.47
2018-10-19T08:49:58.219Z,47.77
2018-10-19T08:52:27.369Z,49.90
2018-10-19T08:54:56.531Z,48.33
2018-10-19T08:57:25.631Z,46.87
2018-10-19T08:59:54.996Z,47.93
2018-10-19T09:02:23.824Z,45.90
2018-10-19T09:04:52.958Z,44.50
2018-10-19T09:07:22.082Z,46.80
2018-10-19T09:09:51.219Z,47.57
2018-10-19T09:12:20.446Z,49.47
2018-10-19T09:14:54.638Z,50.83
2018-10-19T09:17:23.861Z,49.50
2018-10-19T09:19:53.319Z,51.73
2018-10-19T09:22:22.545Z,57.10
2018-10-19T09:24:52.469Z,53.67
2018-10-19T09:27:21.682Z,52.60
2018-10-19T09:29:50.822Z,52.50
2018-10-19T09:32:20.001Z,53.13
2018-10-19T09:34:49.117Z,54.90
2018-10-19T09:37:18.241Z,56.13
2018-10-19T09:39:47.380Z,52.93
2018-10-19T09:42:17.230Z,54.10
2018-10-19T09:44:46.813Z,55.47
2018-10-19T09:47:16.072Z,56.00
2018-10-19T09:49:45.250Z,55.73
2018-10-19T09:52:14.441Z,55.70
2018-10-19T09:54:43.601Z,58.53
2018-10-19T09:57:13.376Z,57.43
2018-10-19T09:59:42.438Z,59.07
2018-10-19T10:02:11.671Z,60.33
2018-10-19T10:04:40.518Z,56.20
2018-10-19T10:07:09.745Z,57.97
2018-10-19T10:09:38.860Z,57.63
2018-10-19T10:12:08.097Z,61.67
2018-10-19T10:14:37.774Z,57.43
2018-10-19T10:17:06.959Z,57.63
2018-10-19T10:19:36.134Z,58.40
2018-10-19T10:22:06.682Z,55.00
2018-10-19T10:24:36.048Z,60.30
2018-10-19T10:27:05.498Z,58.63
2018-10-19T10:29:34.774Z,59.93
2018-10-19T10:32:04.046Z,60.10
2018-10-19T10:34:33.143Z,61.73
2018-10-19T10:37:02.337Z,64.43
2018-10-19T10:39:31.559Z,61.60
2018-10-19T10:42:00.724Z,60.80
2018-10-19T10:44:29.898Z,61.70
2018-10-19T10:46:59.098Z,60.07
2018-10-19T10:49:28.252Z,59.00
2018-10-19T10:51:57.487Z,59.60
2018-10-19T10:54:26.610Z,61.37
2018-10-19T10:56:56.037Z,64.07
2018-10-19T10:59:25.245Z,63.53
2018-10-19T11:01:54.654Z,60.90
2018-10-19T11:04:23.991Z,64.00
2018-10-19T11:06:53.078Z,61.10
2018-10-19T11:09:22.158Z,67.33
2018-10-19T11:11:51.341Z,58.90
2018-10-19T11:14:20.525Z,59.83
2018-10-19T11:16:49.730Z,62.10
2018-10-19T11:19:19.488Z,60.70
2018-10-19T11:21:49.174Z,56.10
2018-10-19T11:24:18.310Z,61.60
2018-10-19T11:26:47.428Z,60.77
2018-10-19T11:29:17.121Z,57.13
2018-10-19T11:31:47.506Z,64.03
2018-10-19T11:34:16.746Z,60.10
2018-10-19T11:36:45.834Z,61.47
2018-10-19T11:39:15.010Z,59.53
2018-10-19T11:41:44.233Z,54.00
2018-10-19T11:44:14.009Z,56.37
2018-10-19T11:46:43.198Z,59.20
2018-10-19T11:49:12.412Z,59.23
2018-10-19T11:51:41.645Z,60.47
2018-10-19T11:54:10.698Z,57.90
2018-10-19T11:56:39.914Z,56.00
2018-10-19T11:59:09.082Z,61.27
2018-10-19T12:01:38.210Z,59.20
2018-10-19T12:04:07.180Z,55.80
2018-10-19T12:06:36.441Z,57.20
2018-10-19T12:09:08.738Z,58.87
2018-10-19T12:11:37.966Z,55.07
2018-10-19T12:14:07.233Z,58.40
2018-10-19T12:16:36.488Z,57.67
2018-10-19T12:19:05.624Z,61.27
2018-10-19T12:21:34.734Z,57.43
2018-10-19T12:24:03.946Z,56.03
2018-10-19T12:26:32.774Z,58.57
2018-10-19T12:29:01.985Z,58.67
2018-10-19T12:31:31.129Z,57.23
2018-10-19T12:34:00.282Z,59.20
2018-10-19T12:36:29.502Z,58.00
2018-10-19T12:38:58.689Z,56.97
2018-10-19T12:41:27.782Z,57.10
2018-10-19T12:43:56.954Z,57.03
2018-10-19T12:46:50.314Z,59.07
2018-10-19T12:49:23.656Z,54.47
2018-10-19T12:51:52.838Z,56.60
2018-10-19T12:54:22.385Z,56.53
2018-10-19T12:56:51.443Z,58.30
2018-10-19T12:59:20.385Z,58.10
2018-10-19T13:01:49.172Z,56.70
2018-10-19T13:04:18.314Z,56.30
2018-10-19T13:06:47.626Z,56.00
2018-10-19T13:09:17.016Z,57.33
2018-10-19T13:11:46.206Z,55.60
2018-10-19T13:14:15.545Z,56.43
2018-10-19T13:16:44.791Z,58.97
2018-10-19T13:19:14.072Z,58.57
2018-10-19T13:21:43.238Z,61.70
2018-10-19T13:24:12.499Z,56.10
2018-10-19T13:26:41.608Z,57.57
2018-10-19T13:29:10.742Z,58.17
2018-10-19T13:31:40.302Z,53.90
2018-10-19T13:34:09.492Z,60.03
2018-10-19T13:36:38.587Z,59.73
2018-10-19T13:39:12.720Z,59.00
2018-10-19T13:41:42.231Z,54.87
2018-10-19T13:44:11.462Z,56.30
2018-10-19T13:46:40.618Z,56.30
2018-10-19T13:49:09.730Z,55.70
2018-10-19T13:51:38.886Z,55.80
2018-10-19T13:54:08.013Z,55.20
2018-10-19T13:56:37.166Z,57.03
2018-10-19T13:59:06.360Z,57.13
2018-10-19T14:01:36.090Z,56.27
2018-10-19T14:04:05.052Z,57.57
2018-10-19T14:06:34.230Z,56.80
2018-10-19T14:09:04.063Z,57.97
2018-10-19T14:11:33.190Z,53.87
2018-10-19T14:14:03.565Z,58.60
2018-10-19T14:16:32.746Z,56.30
2018-10-19T14:19:01.897Z,57.47
2018-10-19T14:21:31.053Z,55.50
2018-10-19T14:24:00.223Z,55.20
2018-10-19T14:26:29.436Z,52.80
2018-10-19T14:28:58.658Z,54.73
2018-10-19T14:31:28.206Z,56.17
2018-10-19T14:33:57.682Z,51.43
2018-10-19T14:36:27.209Z,50.80
2018-10-19T14:38:56.769Z,54.93
2018-10-19T14:41:27.002Z,51.47
2018-10-19T14:43:55.926Z,52.70
2018-10-19T14:46:25.550Z,57.70
2018-10-19T14:48:54.760Z,56.20
2018-10-19T14:51:24.670Z,53.70
2018-10-19T14:53:54.315Z,54.20
2018-10-19T14:56:24.570Z,56.20
2018-10-19T14:58:55.439Z,59.23
2018-10-19T15:01:26.321Z,52.60
2018-10-19T15:03:56.066Z,57.07
2018-10-19T15:06:25.184Z,57.50
2018-10-19T15:08:54.684Z,52.20
2018-10-19T15:11:25.047Z,55.17
2018-10-19T15:13:54.262Z,48.60
2018-10-19T15:16:23.357Z,58.70
2018-10-19T15:18:52.593Z,54.40
2018-10-19T15:21:21.801Z,54.50
2018-10-19T15:23:50.942Z,53.07
2018-10-19T15:26:20.693Z,52.80
2018-10-19T15:28:51.248Z,47.70
2018-10-19T15:31:20.397Z,52.63
2018-10-19T15:33:49.741Z,54.27
2018-10-19T15:36:19.750Z,52.57
2018-10-19T15:38:49.082Z,53.90
2018-10-19T15:41:18.254Z,54.70
2018-10-19T15:43:48.022Z,50.77
2018-10-19T15:46:17.150Z,54.87
2018-10-19T15:48:46.335Z,53.53
2018-10-19T15:51:15.971Z,52.37
2018-10-19T15:53:45.974Z,52.53
2018-10-19T15:56:15.285Z,55.03
2018-10-19T15:58:45.034Z,53.33
2018-10-19T16:01:14.228Z,55.53
2018-10-19T16:03:43.997Z,57.93
2018-10-19T16:06:13.341Z,57.67
2018-10-19T16:08:43.276Z,61.63
2018-10-19T16:11:12.677Z,61.50
2018-10-19T16:13:42.147Z,54.60
2018-10-19T16:16:11.715Z,54.53
2018-10-19T16:18:41.206Z,57.90
2018-10-19T16:21:10.777Z,55.50
2018-10-19T16:23:40.151Z,59.37
2018-10-19T16:26:10.010Z,58.83
2018-10-19T16:28:40.368Z,58.67
2018-10-19T16:31:09.879Z,56.37
2018-10-19T16:33:39.038Z,61.77
2018-10-19T16:36:08.794Z,59.53
2018-10-19T16:38:38.990Z,59.27
2018-10-19T16:41:08.303Z,62.63
2018-10-19T16:43:38.004Z,59.90
2018-10-19T16:46:07.784Z,54.67
2018-10-19T16:48:37.654Z,58.33
2018-10-19T16:51:07.065Z,61.43
2018-10-19T16:53:36.599Z,62.27
2018-10-19T16:56:06.073Z,61.60
2018-10-19T16:58:35.550Z,65.03
2018-10-19T17:01:05.130Z,63.60
2018-10-19T17:03:34.314Z,59.07
2018-10-19T17:06:03.893Z,63.40
2018-10-19T17:08:33.429Z,60.77
2018-10-19T17:11:02.255Z,62.20
2018-10-19T17:13:31.398Z,63.13
2018-10-19T17:16:00.538Z,59.50
2018-10-19T17:18:31.000Z,60.07
2018-10-19T17:21:00.860Z,63.60
2018-10-19T17:23:29.930Z,66.00
2018-10-19T17:25:59.094Z,64.47
2018-10-19T17:28:28.290Z,67.13
2018-10-19T17:30:57.674Z,58.13
2018-10-19T17:33:27.111Z,61.57
2018-10-19T17:35:56.777Z,68.97
2018-10-19T17:38:25.906Z,69.37
2018-10-19T17:40:55.300Z,62.50
2018-10-19T17:43:24.175Z,68.67
2018-10-19T17:45:53.188Z,66.57
2018-10-19T17:48:22.410Z,67.67
2018-10-19T17:50:52.952Z,67.97
2018-10-19T17:53:22.298Z,70.60
2018-10-19T17:55:51.674Z,69.93
2018-10-19T17:58:20.860Z,69.67
2018-10-19T18:00:50.242Z,65.07
2018-10-19T18:03:19.446Z,69.73
2018-10-19T18:05:48.786Z,72.77
2018-10-19T18:08:17.987Z,76.13
2018-10-19T18:10:47.077Z,76.13
2018-10-19T18:13:17.297Z,76.60
2018-10-19T18:15:46.583Z,79.90
2018-10-19T18:18:15.794Z,75.10
2018-10-19T18:20:45.762Z,74.77
2018-10-19T18:23:15.379Z,74.37
2018-10-19T18:25:44.714Z,76.77
2018-10-19T18:28:14.466Z,70.03
2018-10-19T18:30:44.097Z,81.07
2018-10-19T18:33:14.091Z,84.73
2018-10-19T18:35:42.944Z,80.40
2018-10-19T18:38:12.181Z,84.30
2018-10-19T18:40:41.361Z,79.40
2018-10-19T18:43:10.494Z,85.73
2018-10-19T18:45:39.851Z,86.23
2018-10-19T18:48:09.019Z,89.87
2018-10-19T18:50:38.187Z,81.37
2018-10-19T18:53:08.151Z,83.67
2018-10-19T18:55:37.993Z,82.83
2018-10-19T18:58:07.665Z,84.90
2018-10-19T19:00:36.965Z,79.27
2018-10-19T19:03:06.266Z,72.97
2018-10-19T19:05:36.051Z,81.33
2018-10-19T19:08:06.013Z,77.87
2018-10-19T19:10:35.308Z,75.50
2018-10-19T19:13:10.225Z,82.07
2018-10-19T19:15:40.322Z,79.53
2018-10-19T19:18:09.557Z,78.07
2018-10-19T19:20:38.721Z,75.97
2018-10-19T19:23:08.672Z,81.80
2018-10-19T19:25:43.063Z,80.57
2018-10-19T19:28:12.449Z,83.20
2018-10-19T19:30:42.326Z,84.67
2018-10-19T19:33:17.633Z,87.53
2018-10-19T19:35:46.859Z,83.13
2018-10-19T19:38:16.383Z,86.40
2018-10-19T19:40:51.610Z,88.27
2018-10-19T19:43:20.808Z,86.60
2018-10-19T19:45:49.990Z,86.83
2018-10-19T19:48:24.344Z,86.90
2018-10-19T19:50:53.474Z,86.17
2018-10-19T19:53:22.751Z,88.27
2018-10-19T19:55:52.520Z,88.47
2018-10-19T19:58:22.164Z,85.30
2018-10-19T20:00:51.602Z,86.60
2018-10-19T20:03:21.670Z,88.37
2018-10-19T20:05:51.265Z,82.60
2018-10-19T20:08:20.422Z,97.97
2018-10-19T20:10:49.866Z,98.30
2018-10-19T20:13:19.530Z,92.93
2018-10-19T20:15:48.812Z,97.00
2018-10-19T20:18:18.995Z,96.43
2018-10-19T20:20:48.779Z,91.93
2018-10-19T20:23:18.173Z,93.90
2018-10-19T20:25:47.467Z,96.30
2018-10-19T20:28:16.959Z,98.80
2018-10-19T20:30:47.021Z,111.07
2018-10-19T20:33:16.328Z,110.57
2018-10-19T20:35:45.810Z,105.57
2018-10-19T20:38:15.191Z,99.67
2018-10-19T20:40:44.589Z,99.40
2018-10-19T20:43:13.803Z,101.47
2018-10-19T20:45:43.031Z,94.60
2018-10-19T20:48:12.902Z,97.17
2018-10-19T20:50:42.866Z,99.90
2018-10-19T20:53:12.227Z,99.70
2018-10-19T20:55:42.052Z,99.30
2018-10-19T20:58:11.362Z,105.70
2018-10-19T21:00:40.548Z,111.13
2018-10-19T21:03:10.986Z,106.50
2018-10-19T21:05:40.827Z,106.27
2018-10-19T21:08:10.204Z,106.60
2018-10-19T21:10:39.543Z,103.40
2018-10-19T21:13:09.238Z,109.80
2018-10-19T21:15:38.606Z,116.40
2018-10-19T21:18:08.349Z,126.57
2018-10-19T21:20:37.563Z,117.97
2018-10-19T21:23:07.383Z,109.07
2018-10-19T21:25:36.761Z,105.47
2018-10-19T21:28:06.844Z,114.77
2018-10-19T21:30:37.038Z,112.27
2018-10-19T21:33:06.063Z,114.20
2018-10-19T21:35:36.498Z,109.67
2018-10-19T21:38:05.663Z,107.87
2018-10-19T21:40:34.846Z,127.50
2018-10-19T21:43:10.660Z,111.77
2018-10-19T21:45:40.570Z,131.00
2018-10-19T21:48:10.036Z,111.17
2018-10-19T21:50:39.213Z,123.00
2018-10-19T21:53:08.408Z,150.43
2018-10-19T21:55:37.539Z,141.00
2018-10-19T21:58:06.768Z,140.80
2018-10-19T22:00:36.011Z,117.00
2018-10-19T22:03:05.386Z,136.40
2018-10-19T22:05:34.614Z,121.83
2018-10-19T22:08:03.840Z,134.63
2018-10-19T22:10:33.100Z,125.90
2018-10-19T22:13:02.291Z,131.63
2018-10-19T22:15:31.394Z,128.83
2018-10-19T22:18:00.545Z,113.63
2018-10-19T22:20:29.718Z,127.87
2018-10-19T22:22:59.530Z,131.30
2018-10-19T22:25:28.916Z,133.00
2018-10-19T22:27:58.162Z,131.37
2018-10-19T22:30:27.351Z,150.53
2018-10-19T22:32:56.673Z,134.73
2018-10-19T22:35:26.051Z,128.60
2018-10-19T22:37:54.816Z,122.50
2018-10-19T22:40:24.037Z,161.90
2018-10-19T22:42:52.893Z,122.77
2018-10-19T22:45:22.070Z,126.23
2018-10-19T22:47:51.202Z,147.30
2018-10-19T22:50:20.355Z,145.00
2018-10-19T22:52:49.503Z,150.93
2018-10-19T22:55:19.394Z,149.57
2018-10-19T22:57:48.902Z,119.97
2018-10-19T23:00:18.036Z,143.90
2018-10-19T23:02:47.179Z,152.87
2018-10-19T23:05:16.537Z,158.53
2018-10-19T23:07:45.601Z,155.77
2018-10-19T23:10:14.966Z,162.57
2018-10-19T23:12:43.758Z,146.93
2018-10-19T23:15:12.878Z,158.67
2018-10-19T23:17:42.003Z,151.60
2018-10-19T23:20:11.116Z,129.83
2018-10-19T23:22:40.231Z,149.73
2018-10-19T23:25:09.446Z,153.37
2018-10-19T23:27:39.402Z,137.53
2018-10-19T23:30:08.682Z,158.20
2018-10-19T23:32:37.598Z,142.57
2018-10-19T23:35:08.176Z,150.70
2018-10-19T23:37:37.341Z,159.30
2018-10-19T23:40:09.674Z,154.47
2018-10-19T23:42:38.882Z,155.97
2018-10-19T23:45:09.021Z,145.87
2018-10-19T23:47:38.666Z,143.40
2018-10-19T23:50:08.494Z,131.23
2018-10-19T23:52:38.394Z,140.80
2018-10-19T23:55:07.678Z,144.43
2018-10-19T23:57:37.846Z,144.13
