createdAt,value
2023-05-19T00:07:03.461Z,63.50
2023-05-19T00:17:11.670Z,63.40
2023-05-19T00:27:20.295Z,63.10
2023-05-19T00:37:27.195Z,63.10
2023-05-19T00:47:35.778Z,63.20
2023-05-19T00:57:44.404Z,63.20
2023-05-19T01:07:56.516Z,62.90
2023-05-19T01:18:12.139Z,62.80
2023-05-19T01:28:39.613Z,62.60
2023-05-19T01:38:50.792Z,62.20
2023-05-19T01:48:58.726Z,62.60
2023-05-19T01:59:19.677Z,61.90
2023-05-19T02:09:29.668Z,61.90
2023-05-19T02:19:42.391Z,61.70
2023-05-19T02:41:10.692Z,62.60
2023-05-19T03:03:19.201Z,61.30
2023-05-19T03:13:26.473Z,60.70
2023-05-19T03:24:24.384Z,59.90
2023-05-19T03:34:39.594Z,59.40
2023-05-19T03:44:52.585Z,59.20
2023-05-19T03:55:01.492Z,58.90
2023-05-19T04:19:05.019Z,58.30
2023-05-19T04:29:43.958Z,57.70
2023-05-19T04:39:54.062Z,58.00
2023-05-19T04:50:05.595Z,59.00
2023-05-19T05:10:58.581Z,59.90
2023-05-19T05:21:10.451Z,60.30
2023-05-19T05:31:19.938Z,59.90
2023-05-19T05:41:30.250Z,59.70
2023-05-19T05:52:49.622Z,59.30
2023-05-19T06:03:00.743Z,59.50
2023-05-19T06:13:30.034Z,59.60
2023-05-19T06:24:26.727Z,59.50
2023-05-19T06:34:36.261Z,59.50
2023-05-19T13:41:38.800Z,60.90
2023-05-19T13:51:46.389Z,60.60
2023-05-19T14:01:53.501Z,57.00
2023-05-19T14:58:27.702Z,55.90
2023-05-19T15:08:40.357Z,56.10
2023-05-19T15:31:47.881Z,56.40
2023-05-19T15:53:18.935Z,55.90
2023-05-19T16:04:11.907Z,55.60
2023-05-19T16:14:38.652Z,55.50
2023-05-19T16:24:48.879Z,55.40
2023-05-19T16:58:38.177Z,55.90
2023-05-19T17:32:56.961Z,55.80
2023-05-19T17:55:38.794Z,56.40
2023-05-19T18:06:56.888Z,56.90
2023-05-19T18:17:20.609Z,56.80
2023-05-19T18:41:11.129Z,57.20
2023-05-19T18:51:22.371Z,57.00
2023-05-19T19:02:13.250Z,57.10
2023-05-19T19:25:03.743Z,57.80
2023-05-19T19:35:11.338Z,59.00
2023-05-19T19:45:21.818Z,58.80
2023-05-19T19:55:31.535Z,58.70
2023-05-19T20:05:40.813Z,59.20
2023-05-19T20:15:47.942Z,59.40
2023-05-19T20:26:10.760Z,60.70
2023-05-19T20:36:19.851Z,62.60
2023-05-19T20:46:28.680Z,62.10
2023-05-19T20:56:35.488Z,61.70
2023-05-19T21:06:43.958Z,61.40
2023-05-19T21:16:51.752Z,61.40
2023-05-19T21:27:00.560Z,62.00
2023-05-19T21:37:07.938Z,62.70
2023-05-19T21:47:16.434Z,62.60
2023-05-19T21:57:25.097Z,62.00
2023-05-19T22:07:33.551Z,62.10
2023-05-19T22:17:40.385Z,62.40
2023-05-19T22:27:48.936Z,62.50
2023-05-19T22:37:56.023Z,62.30
2023-05-19T22:48:04.677Z,62.40
2023-05-19T22:58:11.596Z,62.80
2023-05-19T23:08:20.033Z,62.80
2023-05-19T23:18:26.886Z,62.40
2023-05-19T23:28:37.632Z,62.90
2023-05-19T23:38:45.187Z,62.40
2023-05-19T23:48:53.732Z,62.60
2023-05-19T23:59:03.504Z,63.00
