createdAt,value
2023-04-18T00:00:26.769Z,100.00
2023-04-18T00:02:55.786Z,100.00
2023-04-18T00:05:23.904Z,100.00
2023-04-18T00:07:52.843Z,100.00
2023-04-18T00:10:22.297Z,100.00
2023-04-18T00:12:50.212Z,100.00
2023-04-18T00:15:18.576Z,100.00
2023-04-18T00:17:48.371Z,100.00
2023-04-18T00:20:16.663Z,100.00
2023-04-18T00:22:46.712Z,100.00
2023-04-18T00:25:14.757Z,100.00
2023-04-18T00:27:43.987Z,100.00
2023-04-18T00:30:12.636Z,100.00
2023-04-18T00:32:40.610Z,100.00
2023-04-18T00:35:09.110Z,100.00
2023-04-18T00:37:37.445Z,100.00
2023-04-18T00:40:06.167Z,100.00
2023-04-18T00:42:34.362Z,100.00
2023-04-18T00:45:03.856Z,100.00
2023-04-18T00:47:31.821Z,100.00
2023-04-18T00:50:00.507Z,100.00
2023-04-18T00:52:29.043Z,100.00
2023-04-18T00:54:57.323Z,100.00
2023-04-18T00:57:25.901Z,100.00
2023-04-18T00:59:53.912Z,100.00
2023-04-18T01:02:23.334Z,100.00
2023-04-18T01:04:51.357Z,100.00
2023-04-18T01:07:19.321Z,100.00
2023-04-18T01:09:47.750Z,100.00
2023-04-18T01:12:15.857Z,100.00
2023-04-18T01:14:43.878Z,100.00
2023-04-18T01:17:13.492Z,100.00
2023-04-18T01:19:43.015Z,100.00
2023-04-18T01:22:14.205Z,100.00
2023-04-18T01:24:43.520Z,100.00
2023-04-18T01:27:13.490Z,100.00
2023-04-18T01:29:41.738Z,100.00
2023-04-18T01:32:09.722Z,100.00
2023-04-18T01:34:37.674Z,100.00
2023-04-18T01:37:05.644Z,100.00
2023-04-18T01:39:33.498Z,100.00
2023-04-18T01:42:02.923Z,100.00
2023-04-18T01:44:30.820Z,100.00
2023-04-18T01:46:58.711Z,100.00
2023-04-18T01:49:26.657Z,100.00
2023-04-18T01:51:54.556Z,100.00
2023-04-18T01:54:22.464Z,100.00
2023-04-18T01:56:50.388Z,100.00
2023-04-18T01:59:19.665Z,100.00
2023-04-18T02:01:48.055Z,100.00
2023-04-18T02:04:16.179Z,100.00
2023-04-18T02:06:44.313Z,100.00
2023-04-18T02:09:12.408Z,100.00
2023-04-18T02:11:40.311Z,100.00
2023-04-18T02:14:08.301Z,100.00
2023-04-18T02:16:38.921Z,100.00
2023-04-18T02:19:06.931Z,100.00
2023-04-18T02:21:34.821Z,100.00
2023-04-18T02:24:02.696Z,100.00
2023-04-18T02:26:30.679Z,100.00
2023-04-18T02:28:58.703Z,100.00
2023-04-18T02:31:26.895Z,100.00
2023-04-18T02:33:56.209Z,100.00
2023-04-18T02:36:26.157Z,100.00
2023-04-18T02:38:54.104Z,100.00
2023-04-18T02:41:22.039Z,100.00
2023-04-18T02:43:50.215Z,100.00
2023-04-18T02:46:18.566Z,100.00
2023-04-18T02:48:46.530Z,100.00
2023-04-18T02:51:15.761Z,100.00
2023-04-18T02:53:43.711Z,100.00
2023-04-18T02:56:11.858Z,100.00
2023-04-18T02:58:39.788Z,100.00
2023-04-18T03:01:07.738Z,100.00
2023-04-18T03:03:35.763Z,100.00
2023-04-18T03:06:03.759Z,100.00
2023-04-18T03:08:33.077Z,100.00
2023-04-18T03:11:01.040Z,100.00
2023-04-18T03:13:28.985Z,100.00
2023-04-18T03:15:57.188Z,100.00
2023-04-18T03:18:25.183Z,100.00
2023-04-18T03:20:53.052Z,100.00
2023-04-18T03:23:20.940Z,100.00
2023-04-18T03:25:50.233Z,100.00
2023-04-18T03:28:18.146Z,100.00
2023-04-18T03:30:46.095Z,100.00
2023-04-18T03:33:14.876Z,100.00
2023-04-18T03:35:42.865Z,100.00
2023-04-18T03:38:10.980Z,100.00
2023-04-18T03:40:39.067Z,100.00
2023-04-18T03:43:08.620Z,100.00
2023-04-18T03:45:36.552Z,100.00
2023-04-18T03:48:04.737Z,100.00
2023-04-18T03:50:32.776Z,100.00
2023-04-18T03:53:00.778Z,100.00
2023-04-18T03:55:28.937Z,100.00
2023-04-18T03:57:58.497Z,100.00
2023-04-18T04:00:28.045Z,100.00
2023-04-18T04:02:56.150Z,100.00
2023-04-18T04:05:24.336Z,100.00
2023-04-18T04:07:52.233Z,100.00
2023-04-18T04:10:20.120Z,100.00
2023-04-18T04:12:48.537Z,100.00
2023-04-18T04:15:16.525Z,100.00
2023-04-18T04:17:46.172Z,100.00
2023-04-18T04:20:14.281Z,100.00
2023-04-18T04:22:42.775Z,100.00
2023-04-18T04:25:13.747Z,100.00
2023-04-18T04:27:42.805Z,100.00
2023-04-18T04:30:13.294Z,100.00
2023-04-18T04:32:41.474Z,100.00
2023-04-18T04:35:11.722Z,100.00
2023-04-18T04:37:44.096Z,100.00
2023-04-18T04:40:12.515Z,100.00
2023-04-18T04:42:41.207Z,100.00
2023-04-18T04:45:10.573Z,100.00
2023-04-18T04:47:38.541Z,100.00
2023-04-18T04:50:08.399Z,100.00
2023-04-18T04:52:38.641Z,100.00
2023-04-18T04:55:07.364Z,100.00
2023-04-18T04:57:35.913Z,100.00
2023-04-18T05:00:06.164Z,100.00
2023-04-18T05:02:34.269Z,100.00
2023-04-18T05:05:03.573Z,100.00
2023-04-18T05:07:31.921Z,100.00
2023-04-18T05:10:01.200Z,100.00
2023-04-18T05:12:29.198Z,100.00
2023-04-18T05:14:57.321Z,100.00
2023-04-18T05:17:25.400Z,100.00
2023-04-18T05:19:53.448Z,100.00
2023-04-18T05:22:21.414Z,100.00
2023-04-18T05:24:49.374Z,100.00
2023-04-18T05:27:18.670Z,100.00
2023-04-18T05:29:47.962Z,100.00
2023-04-18T05:32:16.268Z,100.00
2023-04-18T05:34:44.229Z,100.00
2023-04-18T05:37:12.574Z,100.00
2023-04-18T05:39:40.771Z,100.00
2023-04-18T05:42:08.887Z,100.00
2023-04-18T05:44:38.335Z,100.00
2023-04-18T05:47:06.970Z,100.00
2023-04-18T05:49:35.033Z,100.00
2023-04-18T05:52:02.995Z,100.00
2023-04-18T05:54:31.083Z,100.00
2023-04-18T05:56:59.012Z,100.00
2023-04-18T05:59:27.933Z,100.00
2023-04-18T06:01:57.421Z,100.00
2023-04-18T06:04:25.518Z,100.00
2023-04-18T06:06:53.603Z,100.00
2023-04-18T06:09:21.611Z,100.00
2023-04-18T06:11:49.539Z,100.00
2023-04-18T06:14:17.525Z,100.00
2023-04-18T06:16:45.648Z,100.00
2023-04-18T06:19:15.115Z,100.00
2023-04-18T06:21:43.034Z,100.00
2023-04-18T06:24:11.169Z,100.00
2023-04-18T06:26:39.141Z,100.00
2023-04-18T06:29:07.039Z,100.00
2023-04-18T06:31:35.056Z,100.00
2023-04-18T06:34:03.150Z,100.00
2023-04-18T06:36:32.461Z,100.00
2023-04-18T06:39:00.458Z,100.00
2023-04-18T06:41:28.386Z,100.00
2023-04-18T06:44:03.839Z,100.00
2023-04-18T06:46:32.956Z,100.00
2023-04-18T06:49:01.141Z,100.00
2023-04-18T06:51:29.183Z,100.00
2023-04-18T06:53:58.526Z,100.00
2023-04-18T06:56:27.035Z,100.00
2023-04-18T06:58:54.957Z,100.00
2023-04-18T07:01:22.899Z,100.00
2023-04-18T07:03:50.981Z,100.00
2023-04-18T07:06:19.202Z,100.00
2023-04-18T07:08:47.192Z,100.00
2023-04-18T07:11:18.568Z,100.00
2023-04-18T07:13:47.424Z,100.00
2023-04-18T07:16:15.403Z,100.00
2023-04-18T07:18:43.393Z,100.00
2023-04-18T07:21:11.311Z,100.00
2023-04-18T07:23:39.334Z,100.00
2023-04-18T07:26:09.532Z,100.00
2023-04-18T07:28:38.803Z,100.00
2023-04-18T07:31:09.158Z,100.00
2023-04-18T07:33:37.106Z,99.54
2023-04-18T07:36:05.420Z,100.00
2023-04-18T07:38:35.330Z,100.00
2023-04-18T07:41:04.204Z,99.45
2023-04-18T07:43:32.197Z,96.03
2023-04-18T07:46:01.649Z,96.29
2023-04-18T07:48:29.632Z,97.20
2023-04-18T07:50:57.598Z,95.55
2023-04-18T07:53:25.808Z,93.19
2023-04-18T07:55:54.449Z,92.50
2023-04-18T07:58:22.571Z,91.67
2023-04-18T08:00:50.704Z,87.62
2023-04-18T08:03:20.289Z,90.24
2023-04-18T08:05:49.039Z,89.05
2023-04-18T08:08:18.041Z,88.77
2023-04-18T08:10:46.054Z,90.24
2023-04-18T08:13:14.223Z,92.50
2023-04-18T08:15:42.508Z,93.66
2023-04-18T08:18:10.473Z,94.97
2023-04-18T08:20:40.265Z,95.97
2023-04-18T08:23:11.293Z,96.73
2023-04-18T08:25:40.332Z,94.47
2023-04-18T08:28:08.307Z,92.70
2023-04-18T08:30:36.462Z,93.93
2023-04-18T08:33:04.669Z,91.88
2023-04-18T08:35:32.709Z,93.37
2023-04-18T08:38:02.510Z,95.54
2023-04-18T08:40:31.095Z,97.81
2023-04-18T08:42:59.503Z,94.41
2023-04-18T08:45:28.792Z,93.53
2023-04-18T08:48:01.461Z,96.27
2023-04-18T08:50:29.518Z,94.50
2023-04-18T08:52:57.527Z,94.65
2023-04-18T08:55:26.837Z,96.10
2023-04-18T08:57:55.563Z,95.61
2023-04-18T09:00:24.053Z,95.55
2023-04-18T09:02:56.739Z,96.88
2023-04-18T09:05:26.947Z,98.63
2023-04-18T09:07:56.766Z,98.02
2023-04-18T09:10:32.626Z,99.86
2023-04-18T09:13:03.302Z,100.00
2023-04-18T09:15:31.954Z,100.00
2023-04-18T09:18:02.757Z,100.00
2023-04-18T09:20:35.848Z,100.00
2023-04-18T09:23:05.251Z,100.00
2023-04-18T09:25:36.110Z,100.00
2023-04-18T09:28:05.465Z,100.00
2023-04-18T09:30:36.979Z,100.00
2023-04-18T09:33:07.561Z,100.00
2023-04-18T09:35:35.939Z,100.00
2023-04-18T09:38:04.143Z,100.00
2023-04-18T09:40:32.758Z,100.00
2023-04-18T09:43:02.290Z,100.00
2023-04-18T09:45:30.319Z,100.00
2023-04-18T09:47:58.873Z,100.00
2023-04-18T09:50:27.082Z,100.00
2023-04-18T09:52:56.462Z,100.00
2023-04-18T09:55:24.751Z,100.00
2023-04-18T09:57:55.077Z,100.00
2023-04-18T10:00:28.317Z,100.00
2023-04-18T10:02:59.545Z,100.00
2023-04-18T10:05:28.988Z,100.00
2023-04-18T10:07:57.723Z,100.00
2023-04-18T10:10:26.093Z,100.00
2023-04-18T10:12:56.457Z,100.00
2023-04-18T10:15:28.080Z,100.00
2023-04-18T10:18:04.249Z,100.00
2023-04-18T10:20:35.975Z,100.00
2023-04-18T10:23:38.040Z,100.00
2023-04-18T10:26:07.031Z,100.00
2023-04-18T10:28:53.314Z,100.00
2023-04-18T10:31:24.123Z,100.00
2023-04-18T10:36:28.305Z,100.00
2023-04-18T10:39:01.103Z,100.00
2023-04-18T10:41:30.423Z,100.00
2023-04-18T10:44:19.117Z,100.00
2023-04-18T10:47:23.106Z,100.00
2023-04-18T10:49:58.959Z,100.00
2023-04-18T10:52:31.480Z,100.00
2023-04-18T10:55:16.956Z,100.00
2023-04-18T10:57:46.862Z,100.00
2023-04-18T11:00:17.176Z,100.00
2023-04-18T11:02:56.033Z,100.00
2023-04-18T11:05:27.277Z,100.00
2023-04-18T11:07:55.863Z,100.00
2023-04-18T11:10:25.507Z,100.00
2023-04-18T11:12:54.244Z,100.00
2023-04-18T11:15:23.503Z,100.00
2023-04-18T11:18:01.113Z,100.00
2023-04-18T11:20:30.032Z,100.00
2023-04-18T11:22:59.705Z,100.00
2023-04-18T11:25:30.294Z,100.00
2023-04-18T11:28:00.675Z,100.00
2023-04-18T11:30:31.405Z,100.00
2023-04-18T11:33:01.258Z,100.00
2023-04-18T11:35:29.600Z,100.00
2023-04-18T11:37:57.564Z,100.00
2023-04-18T11:40:25.921Z,100.00
2023-04-18T11:42:55.863Z,100.00
2023-04-18T11:45:23.841Z,100.00
2023-04-18T11:47:58.219Z,100.00
2023-04-18T11:50:28.366Z,100.00
2023-04-18T11:52:57.022Z,100.00
2023-04-18T11:55:27.332Z,100.00
2023-04-18T11:57:56.756Z,100.00
2023-04-18T12:00:33.657Z,100.00
2023-04-18T12:03:02.932Z,100.00
2023-04-18T12:05:36.159Z,100.00
2023-04-18T12:08:09.333Z,100.00
2023-04-18T12:10:37.286Z,100.00
2023-04-18T12:13:08.155Z,100.00
2023-04-18T12:15:39.653Z,100.00
2023-04-18T12:18:08.624Z,100.00
2023-04-18T12:20:40.009Z,100.00
2023-04-18T12:23:08.439Z,100.00
2023-04-18T12:25:38.949Z,100.00
2023-04-18T12:28:15.842Z,100.00
2023-04-18T12:30:44.043Z,100.00
2023-04-18T12:33:12.639Z,100.00
2023-04-18T12:35:42.559Z,100.00
2023-04-18T12:38:10.585Z,100.00
2023-04-18T12:40:40.615Z,100.00
2023-04-18T12:43:09.089Z,100.00
2023-04-18T12:45:37.109Z,100.00
2023-04-18T12:48:05.287Z,100.00
2023-04-18T12:50:33.823Z,100.00
2023-04-18T12:53:03.873Z,100.00
2023-04-18T12:55:31.875Z,100.00
2023-04-18T12:57:59.922Z,100.00
2023-04-18T13:00:29.949Z,100.00
2023-04-18T13:02:58.688Z,100.00
2023-04-18T13:05:32.990Z,100.00
2023-04-18T13:10:34.134Z,100.00
2023-04-18T13:13:02.194Z,100.00
2023-04-18T13:15:30.221Z,100.00
2023-04-18T13:17:58.519Z,100.00
2023-04-18T13:20:26.812Z,100.00
2023-04-18T13:22:54.727Z,100.00
2023-04-18T13:25:24.230Z,100.00
2023-04-18T13:27:52.163Z,100.00
2023-04-18T13:30:20.165Z,100.00
2023-04-18T13:32:48.140Z,100.00
2023-04-18T13:35:16.147Z,100.00
2023-04-18T13:37:44.330Z,100.00
2023-04-18T13:40:13.236Z,100.00
2023-04-18T13:42:42.625Z,100.00
2023-04-18T13:45:11.302Z,100.00
2023-04-18T13:47:39.488Z,100.00
2023-04-18T13:50:08.953Z,100.00
2023-04-18T13:52:36.951Z,100.00
2023-04-18T13:55:05.220Z,100.00
2023-04-18T13:57:33.704Z,100.00
2023-04-18T14:00:03.595Z,100.00
2023-04-18T14:02:31.672Z,100.00
2023-04-18T14:04:59.911Z,100.00
2023-04-18T14:07:28.052Z,100.00
2023-04-18T14:09:56.031Z,100.00
2023-04-18T14:12:23.978Z,100.00
2023-04-18T14:14:51.841Z,100.00
2023-04-18T14:17:21.262Z,100.00
2023-04-18T14:19:50.160Z,100.00
2023-04-18T14:22:18.027Z,100.00
2023-04-18T14:24:46.064Z,100.00
2023-04-18T14:27:14.054Z,100.00
2023-04-18T14:29:42.279Z,100.00
2023-04-18T14:32:10.196Z,100.00
2023-04-18T14:34:39.496Z,100.00
2023-04-18T14:37:07.448Z,100.00
2023-04-18T14:39:35.395Z,100.00
2023-04-18T14:42:03.412Z,100.00
2023-04-18T14:44:31.925Z,100.00
2023-04-18T14:46:59.981Z,100.00
2023-04-18T14:49:27.918Z,100.00
2023-04-18T14:51:57.137Z,100.00
2023-04-18T14:54:25.084Z,100.00
2023-04-18T14:56:53.081Z,100.00
2023-04-18T14:59:21.152Z,100.00
2023-04-18T15:01:49.166Z,100.00
2023-04-18T15:04:17.792Z,100.00
2023-04-18T15:06:46.062Z,100.00
2023-04-18T15:09:16.319Z,100.00
2023-04-18T15:11:44.852Z,100.00
2023-04-18T15:14:13.234Z,100.00
2023-04-18T15:16:41.468Z,100.00
2023-04-18T15:19:09.903Z,100.00
2023-04-18T15:21:37.802Z,100.00
2023-04-18T15:24:06.087Z,100.00
2023-04-18T15:26:35.398Z,100.00
2023-04-18T15:29:03.916Z,100.00
2023-04-18T15:31:32.543Z,100.00
2023-04-18T15:34:00.804Z,100.00
2023-04-18T15:36:28.878Z,100.00
2023-04-18T15:38:56.827Z,100.00
2023-04-18T15:41:24.852Z,100.00
2023-04-18T15:43:55.048Z,100.00
2023-04-18T15:46:23.182Z,100.00
2023-04-18T15:48:51.196Z,100.00
2023-04-18T15:51:19.141Z,100.00
2023-04-18T15:53:47.245Z,100.00
2023-04-18T15:56:15.403Z,100.00
2023-04-18T15:58:43.422Z,100.00
2023-04-18T16:01:16.071Z,100.00
2023-04-18T16:03:44.249Z,100.00
2023-04-18T16:06:12.884Z,100.00
2023-04-18T16:08:40.912Z,100.00
2023-04-18T16:11:11.863Z,100.00
2023-04-18T16:13:39.777Z,100.00
2023-04-18T16:16:08.348Z,100.00
2023-04-18T16:18:37.742Z,100.00
2023-04-18T16:21:05.945Z,100.00
2023-04-18T16:23:33.902Z,100.00
2023-04-18T16:26:01.890Z,100.00
2023-04-18T16:28:30.736Z,100.00
2023-04-18T16:30:58.786Z,100.00
2023-04-18T16:33:26.916Z,100.00
2023-04-18T16:35:59.043Z,100.00
2023-04-18T16:38:27.514Z,100.00
2023-04-18T16:40:56.764Z,100.00
2023-04-18T16:43:26.975Z,100.00
2023-04-18T16:45:56.472Z,100.00
2023-04-18T16:48:24.915Z,100.00
2023-04-18T16:50:53.083Z,100.00
2023-04-18T16:53:22.711Z,100.00
2023-04-18T16:55:52.269Z,100.00
2023-04-18T16:58:20.318Z,100.00
2023-04-18T17:00:48.541Z,100.00
2023-04-18T17:03:17.088Z,100.00
2023-04-18T17:05:45.608Z,100.00
2023-04-18T17:08:13.639Z,100.00
2023-04-18T17:10:42.965Z,100.00
2023-04-18T17:13:10.928Z,100.00
2023-04-18T17:15:39.256Z,100.00
2023-04-18T17:18:07.309Z,100.00
2023-04-18T17:20:36.097Z,100.00
2023-04-18T17:23:04.237Z,100.00
2023-04-18T17:25:32.213Z,100.00
2023-04-18T17:28:02.284Z,100.00
2023-04-18T17:30:30.475Z,100.00
2023-04-18T17:32:58.503Z,100.00
2023-04-18T17:35:26.539Z,100.00
2023-04-18T17:37:54.473Z,100.00
2023-04-18T17:40:22.559Z,100.00
2023-04-18T17:42:50.486Z,100.00
2023-04-18T17:45:20.478Z,100.00
2023-04-18T17:47:49.941Z,100.00
2023-04-18T17:50:17.965Z,100.00
2023-04-18T17:52:46.776Z,100.00
2023-04-18T17:55:15.015Z,100.00
2023-04-18T17:57:43.010Z,100.00
2023-04-18T18:00:13.696Z,100.00
2023-04-18T18:02:43.345Z,100.00
2023-04-18T18:05:14.269Z,100.00
2023-04-18T18:07:43.894Z,100.00
2023-04-18T18:10:12.655Z,100.00
2023-04-18T18:12:41.076Z,100.00
2023-04-18T18:15:09.978Z,100.00
2023-04-18T18:17:38.020Z,100.00
2023-04-18T18:20:09.804Z,100.00
2023-04-18T18:22:38.184Z,100.00
2023-04-18T18:25:06.789Z,100.00
2023-04-18T18:27:34.789Z,100.00
2023-04-18T18:30:03.060Z,100.00
2023-04-18T18:32:31.154Z,100.00
2023-04-18T18:34:59.569Z,100.00
2023-04-18T18:37:28.867Z,100.00
2023-04-18T18:39:57.332Z,100.00
2023-04-18T18:42:25.257Z,100.00
2023-04-18T18:44:53.235Z,100.00
2023-04-18T18:47:21.150Z,100.00
2023-04-18T18:49:49.699Z,100.00
2023-04-18T18:52:17.554Z,100.00
2023-04-18T18:54:46.889Z,100.00
2023-04-18T18:57:14.829Z,100.00
2023-04-18T18:59:43.468Z,100.00
2023-04-18T19:02:11.681Z,100.00
2023-04-18T19:04:39.909Z,100.00
2023-04-18T19:07:07.985Z,100.00
2023-04-18T19:09:36.900Z,100.00
2023-04-18T19:12:06.932Z,100.00
2023-04-18T19:14:35.002Z,100.00
2023-04-18T19:17:03.328Z,100.00
2023-04-18T19:19:31.424Z,100.00
2023-04-18T19:22:01.094Z,100.00
2023-04-18T19:24:29.027Z,100.00
2023-04-18T19:26:59.741Z,100.00
2023-04-18T19:29:30.636Z,100.00
2023-04-18T19:31:59.953Z,100.00
2023-04-18T19:34:27.926Z,100.00
2023-04-18T19:36:55.843Z,100.00
2023-04-18T19:39:23.735Z,100.00
2023-04-18T19:41:51.621Z,100.00
2023-04-18T19:44:19.542Z,100.00
2023-04-18T19:46:48.926Z,100.00
2023-04-18T19:49:17.118Z,100.00
2023-04-18T19:51:45.287Z,100.00
2023-04-18T19:54:13.420Z,100.00
2023-04-18T19:56:41.458Z,100.00
2023-04-18T19:59:09.478Z,100.00
2023-04-18T20:01:37.674Z,100.00
2023-04-18T20:04:08.393Z,100.00
2023-04-18T20:06:36.463Z,100.00
2023-04-18T20:09:04.764Z,100.00
2023-04-18T20:11:32.752Z,100.00
2023-04-18T20:14:01.065Z,100.00
2023-04-18T20:16:29.045Z,100.00
2023-04-18T20:18:57.577Z,100.00
2023-04-18T20:21:27.281Z,100.00
2023-04-18T20:23:56.736Z,100.00
2023-04-18T20:26:24.763Z,100.00
2023-04-18T20:28:52.674Z,100.00
2023-04-18T20:31:20.887Z,100.00
2023-04-18T20:33:49.060Z,100.00
2023-04-18T20:36:17.678Z,100.00
2023-04-18T20:38:47.007Z,100.00
2023-04-18T20:41:18.106Z,100.00
2023-04-18T20:43:46.925Z,100.00
2023-04-18T20:46:16.078Z,100.00
2023-04-18T20:48:44.486Z,100.00
2023-04-18T20:51:12.488Z,100.00
2023-04-18T20:53:40.341Z,100.00
2023-04-18T20:56:09.572Z,100.00
2023-04-18T20:58:37.449Z,100.00
2023-04-18T21:01:05.468Z,100.00
2023-04-18T21:03:33.599Z,100.00
2023-04-18T21:06:02.119Z,100.00
2023-04-18T21:08:30.307Z,100.00
2023-04-18T21:10:58.273Z,100.00
2023-04-18T21:13:27.666Z,100.00
2023-04-18T21:15:57.104Z,100.00
2023-04-18T21:18:25.270Z,100.00
2023-04-18T21:20:53.361Z,100.00
2023-04-18T21:23:21.329Z,100.00
2023-04-18T21:25:49.225Z,100.00
2023-04-18T21:28:17.212Z,100.00
2023-04-18T21:30:46.475Z,100.00
2023-04-18T21:33:14.661Z,100.00
2023-04-18T21:35:42.590Z,100.00
2023-04-18T21:38:10.504Z,100.00
2023-04-18T21:40:38.714Z,100.00
2023-04-18T21:43:06.658Z,100.00
2023-04-18T21:45:34.862Z,100.00
2023-04-18T21:48:04.429Z,100.00
2023-04-18T21:50:32.348Z,100.00
2023-04-18T21:53:00.228Z,100.00
2023-04-18T21:55:28.158Z,100.00
2023-04-18T21:57:56.085Z,100.00
2023-04-18T22:00:24.108Z,100.00
2023-04-18T22:02:52.452Z,100.00
2023-04-18T22:05:22.102Z,100.00
2023-04-18T22:07:57.603Z,100.00
2023-04-18T22:10:26.543Z,100.00
2023-04-18T22:12:54.633Z,100.00
2023-04-18T22:15:22.618Z,100.00
2023-04-18T22:17:50.610Z,100.00
2023-04-18T22:20:18.658Z,100.00
2023-04-18T22:22:47.958Z,100.00
2023-04-18T22:25:15.964Z,100.00
2023-04-18T22:27:45.104Z,100.00
2023-04-18T22:30:14.560Z,100.00
2023-04-18T22:32:42.740Z,100.00
2023-04-18T22:35:11.238Z,100.00
2023-04-18T22:37:39.149Z,100.00
2023-04-18T22:40:10.026Z,100.00
2023-04-18T22:42:38.786Z,100.00
2023-04-18T22:45:08.161Z,100.00
2023-04-18T22:47:36.095Z,100.00
2023-04-18T22:50:04.124Z,100.00
2023-04-18T22:52:32.097Z,100.00
2023-04-18T22:54:59.973Z,100.00
2023-04-18T22:57:29.291Z,100.00
2023-04-18T22:59:57.215Z,100.00
2023-04-18T23:02:25.827Z,100.00
2023-04-18T23:04:54.002Z,100.00
2023-04-18T23:07:21.987Z,100.00
2023-04-18T23:09:49.918Z,100.00
2023-04-18T23:12:17.788Z,100.00
2023-04-18T23:14:47.124Z,100.00
2023-04-18T23:17:15.058Z,100.00
2023-04-18T23:19:45.042Z,100.00
2023-04-18T23:22:12.961Z,100.00
2023-04-18T23:24:40.998Z,100.00
2023-04-18T23:27:08.866Z,100.00
2023-04-18T23:29:39.069Z,100.00
2023-04-18T23:32:08.426Z,100.00
2023-04-18T23:34:36.320Z,100.00
2023-04-18T23:37:04.182Z,100.00
2023-04-18T23:39:32.103Z,100.00
2023-04-18T23:41:59.984Z,100.00
2023-04-18T23:44:28.050Z,100.00
2023-04-18T23:46:55.957Z,100.00
2023-04-18T23:49:25.405Z,100.00
2023-04-18T23:51:53.279Z,100.00
2023-04-18T23:54:21.224Z,100.00
2023-04-18T23:56:49.097Z,100.00
2023-04-18T23:59:16.985Z,100.00
