createdAt,value
2023-03-26T00:01:37.662Z,6.30
2023-03-26T00:04:07.185Z,6.30
2023-03-26T00:06:38.559Z,6.70
2023-03-26T00:09:09.724Z,6.80
2023-03-26T00:11:37.331Z,5.80
2023-03-26T00:14:05.837Z,5.90
2023-03-26T00:16:33.922Z,7.00
2023-03-26T00:19:02.342Z,8.00
2023-03-26T00:21:31.239Z,6.60
2023-03-26T00:24:08.505Z,6.70
2023-03-26T00:26:38.037Z,6.50
2023-03-26T00:29:06.303Z,6.00
2023-03-26T00:31:37.450Z,5.90
2023-03-26T00:34:05.747Z,6.50
2023-03-26T00:36:35.461Z,6.10
2023-03-26T00:39:05.137Z,6.40
2023-03-26T00:41:36.494Z,5.90
2023-03-26T00:44:04.371Z,6.70
2023-03-26T00:46:32.383Z,6.00
2023-03-26T00:49:03.372Z,6.30
2023-03-26T00:51:33.414Z,6.20
2023-03-26T00:54:01.156Z,6.30
2023-03-26T00:56:28.832Z,6.40
2023-03-26T00:58:57.406Z,6.00
2023-03-26T01:01:27.698Z,6.60
2023-03-26T01:04:18.553Z,6.70
2023-03-26T01:06:46.414Z,6.30
2023-03-26T01:09:20.214Z,6.60
2023-03-26T01:14:23.531Z,6.50
2023-03-26T01:17:02.092Z,6.60
2023-03-26T01:19:58.588Z,6.80
2023-03-26T01:22:27.489Z,6.60
2023-03-26T01:24:55.949Z,7.30
2023-03-26T01:27:28.751Z,6.90
2023-03-26T01:30:16.775Z,7.00
2023-03-26T01:33:15.833Z,7.20
2023-03-26T01:36:05.103Z,6.50
2023-03-26T01:38:40.170Z,6.30
2023-03-26T01:41:11.930Z,6.60
2023-03-26T01:43:50.787Z,6.90
2023-03-26T01:46:20.722Z,6.80
2023-03-26T01:48:48.613Z,6.20
2023-03-26T01:51:32.646Z,6.30
2023-03-26T01:54:05.878Z,6.60
2023-03-26T02:00:25.280Z,6.00
2023-03-26T02:03:20.601Z,6.10
2023-03-26T02:05:50.621Z,6.20
2023-03-26T02:08:53.916Z,6.40
2023-03-26T02:11:23.302Z,6.10
2023-03-26T02:13:51.993Z,6.90
2023-03-26T02:16:20.621Z,6.60
2023-03-26T02:18:51.005Z,7.60
2023-03-26T02:21:22.008Z,6.80
2023-03-26T02:23:57.291Z,6.80
2023-03-26T02:26:25.477Z,6.40
2023-03-26T02:29:19.852Z,6.60
2023-03-26T02:31:48.723Z,6.90
2023-03-26T02:34:17.156Z,6.60
2023-03-26T02:36:54.470Z,7.20
2023-03-26T02:39:22.184Z,6.90
2023-03-26T02:41:56.598Z,6.90
2023-03-26T02:44:24.479Z,6.70
2023-03-26T02:47:29.747Z,6.80
2023-03-26T02:50:17.547Z,6.60
2023-03-26T02:53:09.480Z,7.20
2023-03-26T02:55:37.958Z,6.80
2023-03-26T02:58:05.925Z,6.80
2023-03-26T03:00:37.078Z,6.60
2023-03-26T03:04:03.820Z,7.10
2023-03-26T03:06:38.034Z,7.30
2023-03-26T03:09:10.685Z,6.90
2023-03-26T03:11:40.741Z,6.90
2023-03-26T03:14:08.505Z,7.00
2023-03-26T03:16:36.443Z,7.50
2023-03-26T03:19:07.108Z,7.70
2023-03-26T03:21:37.430Z,6.70
2023-03-26T03:24:05.815Z,7.50
2023-03-26T03:26:40.848Z,6.90
2023-03-26T03:30:06.046Z,7.40
2023-03-26T03:32:51.936Z,7.00
2023-03-26T03:35:22.208Z,7.80
2023-03-26T03:37:52.541Z,7.50
2023-03-26T03:40:20.263Z,7.40
2023-03-26T03:42:48.550Z,7.80
2023-03-26T03:45:21.732Z,7.00
2023-03-26T03:48:07.998Z,7.30
2023-03-26T03:50:44.508Z,6.70
2023-03-26T03:53:28.962Z,6.60
2023-03-26T03:55:59.346Z,6.80
2023-03-26T03:58:38.822Z,7.20
2023-03-26T04:01:12.942Z,7.30
2023-03-26T04:03:58.467Z,7.90
2023-03-26T04:06:31.523Z,8.40
2023-03-26T04:08:59.179Z,7.70
2023-03-26T04:11:27.057Z,7.00
2023-03-26T04:14:12.834Z,6.90
2023-03-26T04:16:57.250Z,7.40
2023-03-26T04:19:27.018Z,6.20
2023-03-26T04:21:54.966Z,7.70
2023-03-26T04:24:24.168Z,6.60
2023-03-26T04:27:31.690Z,6.90
2023-03-26T04:30:20.178Z,6.20
2023-03-26T04:32:52.818Z,6.30
2023-03-26T04:35:20.471Z,6.70
2023-03-26T04:37:52.422Z,4.50
2023-03-26T04:40:24.811Z,7.10
2023-03-26T04:43:17.648Z,7.60
2023-03-26T04:45:51.763Z,8.10
2023-03-26T04:48:20.144Z,7.80
2023-03-26T04:50:49.029Z,8.40
2023-03-26T04:53:23.894Z,4.70
2023-03-26T04:56:28.520Z,8.60
2023-03-26T04:59:25.514Z,8.30
2023-03-26T05:01:53.920Z,9.10
2023-03-26T05:04:22.240Z,8.30
2023-03-26T05:07:00.313Z,8.10
2023-03-26T05:12:12.216Z,7.20
2023-03-26T05:14:49.613Z,7.50
2023-03-26T05:17:24.155Z,7.20
2023-03-26T05:19:52.156Z,6.30
2023-03-26T05:22:20.396Z,6.20
2023-03-26T05:25:07.837Z,6.70
2023-03-26T05:27:35.571Z,6.30
2023-03-26T05:30:05.810Z,5.70
2023-03-26T05:32:35.727Z,4.00
2023-03-26T05:35:04.704Z,4.10
2023-03-26T05:37:32.977Z,3.50
2023-03-26T05:40:11.812Z,3.30
2023-03-26T05:42:46.860Z,3.70
2023-03-26T05:45:28.636Z,2.70
2023-03-26T05:47:56.606Z,3.10
2023-03-26T05:50:25.719Z,3.00
2023-03-26T05:52:56.646Z,2.80
2023-03-26T05:56:11.413Z,1.90
2023-03-26T05:58:57.316Z,2.30
2023-03-26T06:01:44.447Z,2.60
2023-03-26T06:04:25.828Z,2.10
2023-03-26T06:07:16.409Z,1.80
2023-03-26T06:09:47.343Z,3.00
2023-03-26T06:12:15.432Z,2.30
2023-03-26T06:14:43.109Z,2.30
2023-03-26T06:17:20.278Z,2.70
2023-03-26T06:20:10.890Z,2.00
2023-03-26T06:22:41.913Z,1.90
2023-03-26T06:25:25.640Z,2.00
2023-03-26T06:28:23.520Z,2.00
2023-03-26T06:31:03.311Z,1.80
2023-03-26T06:33:43.734Z,1.70
2023-03-26T06:36:12.788Z,1.40
2023-03-26T06:38:41.508Z,1.70
2023-03-26T06:41:09.784Z,2.00
2023-03-26T06:43:56.296Z,1.80
2023-03-26T06:46:42.609Z,2.00
2023-03-26T06:49:28.904Z,2.10
2023-03-26T06:52:15.015Z,1.70
2023-03-26T06:55:09.995Z,2.70
2023-03-26T06:57:57.722Z,3.30
2023-03-26T07:01:07.128Z,4.00
2023-03-26T07:03:53.311Z,3.80
2023-03-26T07:06:39.358Z,3.30
2023-03-26T07:09:29.798Z,3.70
2023-03-26T07:12:38.180Z,2.60
2023-03-26T07:15:48.549Z,2.90
2023-03-26T07:19:12.031Z,3.30
2023-03-26T07:21:41.783Z,2.70
2023-03-26T07:24:27.225Z,3.90
2023-03-26T07:27:33.372Z,2.50
2023-03-26T07:30:41.582Z,2.50
2023-03-26T07:34:11.402Z,2.10
2023-03-26T07:37:05.540Z,2.20
2023-03-26T07:40:27.521Z,2.20
2023-03-26T07:43:56.313Z,2.10
2023-03-26T07:46:48.982Z,2.20
2023-03-26T07:49:32.505Z,2.50
2023-03-26T07:52:29.394Z,2.30
2023-03-26T07:55:08.206Z,1.90
2023-03-26T07:58:29.116Z,2.00
2023-03-26T08:01:31.666Z,2.20
2023-03-26T08:04:26.058Z,2.80
2023-03-26T08:07:53.330Z,2.40
2023-03-26T08:11:04.597Z,2.10
2023-03-26T08:13:59.904Z,2.00
2023-03-26T08:16:52.866Z,2.00
2023-03-26T08:19:48.690Z,2.00
2023-03-26T08:22:26.913Z,2.10
2023-03-26T08:25:27.118Z,2.10
2023-03-26T08:28:13.624Z,1.80
2023-03-26T08:30:42.037Z,1.70
2023-03-26T08:33:18.205Z,2.30
2023-03-26T08:35:47.124Z,1.90
2023-03-26T08:38:18.621Z,2.20
2023-03-26T08:41:24.475Z,1.60
2023-03-26T08:44:31.885Z,1.50
2023-03-26T08:47:33.333Z,1.70
2023-03-26T08:50:38.524Z,1.80
2023-03-26T08:53:39.227Z,1.70
2023-03-26T08:56:39.693Z,2.00
2023-03-26T08:59:22.249Z,1.80
2023-03-26T09:02:21.967Z,2.20
2023-03-26T09:05:34.014Z,1.80
2023-03-26T09:08:04.084Z,1.60
2023-03-26T09:11:16.042Z,1.90
2023-03-26T09:14:23.960Z,1.90
2023-03-26T09:17:25.411Z,1.70
2023-03-26T09:20:34.595Z,1.30
2023-03-26T09:23:43.949Z,1.70
2023-03-26T09:26:42.620Z,1.50
2023-03-26T09:29:41.020Z,1.90
2023-03-26T09:32:42.580Z,1.60
2023-03-26T09:36:11.811Z,1.60
2023-03-26T09:38:54.337Z,1.60
2023-03-26T09:41:43.816Z,2.00
2023-03-26T09:44:32.404Z,1.70
2023-03-26T09:47:36.044Z,1.80
2023-03-26T09:50:18.329Z,1.60
2023-03-26T09:53:13.468Z,1.60
2023-03-26T09:56:00.030Z,1.60
2023-03-26T09:58:45.763Z,1.80
2023-03-26T10:01:51.616Z,1.80
2023-03-26T10:04:45.743Z,1.80
2023-03-26T10:07:21.577Z,1.50
2023-03-26T10:10:01.175Z,1.90
2023-03-26T10:13:04.887Z,1.60
2023-03-26T10:15:54.569Z,1.50
2023-03-26T10:18:33.088Z,1.70
2023-03-26T10:21:53.670Z,1.90
2023-03-26T10:24:55.606Z,2.40
2023-03-26T10:28:06.613Z,1.90
2023-03-26T10:31:06.810Z,2.50
2023-03-26T10:33:51.798Z,1.90
2023-03-26T10:36:37.216Z,2.00
2023-03-26T10:39:59.937Z,2.30
2023-03-26T10:42:58.621Z,1.90
2023-03-26T10:45:49.873Z,2.10
2023-03-26T10:49:00.526Z,2.30
2023-03-26T10:51:58.825Z,2.10
2023-03-26T10:54:35.646Z,2.20
2023-03-26T10:57:34.264Z,2.40
2023-03-26T11:00:15.165Z,1.90
2023-03-26T11:03:14.378Z,2.00
2023-03-26T11:06:02.702Z,1.40
2023-03-26T11:09:01.795Z,1.40
2023-03-26T11:11:57.129Z,1.50
2023-03-26T11:14:42.321Z,1.80
2023-03-26T11:17:39.356Z,1.40
2023-03-26T11:20:18.264Z,1.50
2023-03-26T11:23:23.336Z,1.50
2023-03-26T11:26:08.885Z,2.00
2023-03-26T11:29:04.944Z,2.20
2023-03-26T11:32:05.586Z,1.60
2023-03-26T11:35:14.033Z,1.60
2023-03-26T11:37:47.493Z,1.60
2023-03-26T11:40:41.103Z,1.60
2023-03-26T11:43:16.613Z,1.90
2023-03-26T11:45:48.535Z,1.20
2023-03-26T11:48:40.037Z,1.40
2023-03-26T11:51:12.443Z,1.40
2023-03-26T11:53:46.597Z,1.30
2023-03-26T11:56:28.766Z,1.20
2023-03-26T11:59:21.986Z,1.80
2023-03-26T12:01:56.815Z,1.40
2023-03-26T12:04:36.013Z,1.30
2023-03-26T12:07:23.036Z,1.50
2023-03-26T12:09:56.307Z,1.50
2023-03-26T12:12:40.438Z,1.20
2023-03-26T12:15:18.365Z,1.20
2023-03-26T12:17:55.524Z,1.20
2023-03-26T12:20:25.991Z,1.70
2023-03-26T12:22:58.603Z,1.40
2023-03-26T12:25:36.302Z,1.70
2023-03-26T12:28:16.813Z,1.80
2023-03-26T12:31:04.592Z,1.50
2023-03-26T12:33:34.865Z,1.20
2023-03-26T12:36:29.839Z,1.50
2023-03-26T12:39:43.047Z,1.80
2023-03-26T12:44:42.224Z,2.80
2023-03-26T12:44:58.778Z,3.00
2023-03-26T12:48:00.848Z,2.60
2023-03-26T12:50:34.077Z,2.90
2023-03-26T12:53:31.467Z,3.30
2023-03-26T12:56:37.999Z,2.00
2023-03-26T12:59:45.146Z,2.30
2023-03-26T13:02:29.071Z,0.90
2023-03-26T13:05:28.105Z,1.40
2023-03-26T13:08:23.346Z,1.20
2023-03-26T13:11:43.213Z,1.30
2023-03-26T13:14:43.436Z,2.40
2023-03-26T13:17:43.217Z,2.00
2023-03-26T13:20:26.594Z,2.00
2023-03-26T13:26:09.009Z,2.40
2023-03-26T13:29:29.395Z,2.30
2023-03-26T13:32:09.061Z,2.20
2023-03-26T13:35:07.194Z,1.80
2023-03-26T13:37:42.057Z,1.80
2023-03-26T13:40:26.591Z,1.50
2023-03-26T13:43:37.795Z,1.40
2023-03-26T13:46:32.231Z,1.00
2023-03-26T13:49:29.454Z,1.00
2023-03-26T13:52:11.463Z,0.90
2023-03-26T13:55:17.529Z,1.10
2023-03-26T13:58:59.511Z,1.10
2023-03-26T14:01:35.815Z,1.40
2023-03-26T14:04:31.639Z,4.20
2023-03-26T14:07:23.370Z,8.30
2023-03-26T14:10:00.839Z,2.70
2023-03-26T14:12:56.326Z,2.00
2023-03-26T14:15:56.722Z,0.90
2023-03-26T14:18:52.007Z,1.80
2023-03-26T14:21:54.785Z,1.40
2023-03-26T14:24:46.824Z,1.00
2023-03-26T14:28:04.389Z,1.30
2023-03-26T14:31:03.489Z,1.70
2023-03-26T14:33:40.593Z,1.60
2023-03-26T14:36:53.279Z,1.50
2023-03-26T14:39:38.132Z,1.20
2023-03-26T14:42:30.647Z,1.10
2023-03-26T14:45:23.474Z,0.90
2023-03-26T14:48:10.040Z,0.60
2023-03-26T14:51:03.772Z,0.70
2023-03-26T14:53:41.753Z,0.80
2023-03-26T14:56:24.225Z,0.90
2023-03-26T14:59:13.275Z,0.70
2023-03-26T15:02:02.499Z,0.80
2023-03-26T15:04:54.585Z,0.80
2023-03-26T15:08:23.507Z,0.90
2023-03-26T15:15:12.325Z,0.60
2023-03-26T15:18:06.918Z,0.90
2023-03-26T15:21:10.188Z,1.00
2023-03-26T15:26:58.808Z,0.90
2023-03-26T15:30:06.123Z,1.20
2023-03-26T15:33:07.445Z,1.40
2023-03-26T15:35:40.902Z,1.10
2023-03-26T15:38:43.103Z,1.10
2023-03-26T15:41:34.171Z,2.80
2023-03-26T15:44:24.543Z,0.90
2023-03-26T15:47:30.945Z,1.00
2023-03-26T15:50:32.354Z,1.10
2023-03-26T15:53:27.389Z,1.90
2023-03-26T15:56:11.351Z,1.20
2023-03-26T15:59:22.684Z,2.40
2023-03-26T16:02:20.917Z,3.60
2023-03-26T16:05:37.418Z,5.80
2023-03-26T16:08:46.866Z,2.30
2023-03-26T16:11:16.047Z,2.60
2023-03-26T16:14:30.070Z,2.80
2023-03-26T16:16:59.483Z,2.60
2023-03-26T16:20:17.188Z,7.60
2023-03-26T16:22:57.128Z,4.40
2023-03-26T16:25:33.086Z,3.20
2023-03-26T16:28:32.087Z,4.60
2023-03-26T16:31:36.810Z,3.60
2023-03-26T16:34:07.343Z,2.80
2023-03-26T16:36:42.361Z,3.30
2023-03-26T16:39:22.993Z,4.90
2023-03-26T16:42:33.851Z,8.90
2023-03-26T16:45:41.733Z,8.40
2023-03-26T16:48:32.334Z,16.70
2023-03-26T16:51:39.313Z,7.20
2023-03-26T16:54:27.993Z,6.80
2023-03-26T16:57:30.018Z,6.00
2023-03-26T17:00:07.422Z,6.90
2023-03-26T17:03:03.116Z,8.20
2023-03-26T17:05:43.908Z,9.10
2023-03-26T17:08:38.366Z,7.80
2023-03-26T17:11:39.828Z,6.70
2023-03-26T17:14:27.958Z,10.50
2023-03-26T17:17:39.951Z,9.70
2023-03-26T17:20:42.342Z,13.80
2023-03-26T17:23:42.671Z,12.60
2023-03-26T17:27:10.740Z,9.10
2023-03-26T17:30:31.796Z,6.60
2023-03-26T17:33:03.054Z,8.20
2023-03-26T17:35:41.851Z,7.40
2023-03-26T17:38:29.201Z,8.20
2023-03-26T17:40:59.337Z,8.30
2023-03-26T17:43:45.025Z,7.60
2023-03-26T17:46:38.817Z,12.60
2023-03-26T17:49:12.600Z,11.20
2023-03-26T17:51:42.299Z,11.00
2023-03-26T17:54:30.758Z,7.70
2023-03-26T17:57:06.964Z,6.60
2023-03-26T17:59:38.808Z,7.20
2023-03-26T18:02:20.468Z,7.90
2023-03-26T18:04:53.181Z,8.30
2023-03-26T18:08:16.776Z,8.00
2023-03-26T18:11:02.621Z,9.20
2023-03-26T18:14:22.792Z,14.30
2023-03-26T18:16:59.151Z,8.80
2023-03-26T18:19:28.076Z,10.60
2023-03-26T18:22:06.872Z,6.60
2023-03-26T18:24:40.721Z,6.30
2023-03-26T18:27:22.702Z,5.30
2023-03-26T18:29:56.378Z,7.00
2023-03-26T18:32:32.739Z,6.60
2023-03-26T18:35:16.641Z,7.30
2023-03-26T18:37:45.711Z,30.30
2023-03-26T18:40:21.663Z,30.20
2023-03-26T18:42:52.849Z,11.90
2023-03-26T18:45:26.086Z,12.60
2023-03-26T18:48:00.927Z,14.90
2023-03-26T18:50:39.343Z,11.90
2023-03-26T18:53:21.028Z,8.80
2023-03-26T18:55:50.144Z,7.80
2023-03-26T18:58:29.671Z,8.50
2023-03-26T19:01:25.408Z,7.70
2023-03-26T19:03:54.931Z,7.10
2023-03-26T19:06:23.350Z,6.40
2023-03-26T19:08:53.125Z,6.00
2023-03-26T19:11:21.167Z,5.70
2023-03-26T19:14:14.349Z,6.00
2023-03-26T19:16:55.870Z,7.40
2023-03-26T19:19:38.838Z,7.20
2023-03-26T19:22:08.589Z,7.40
2023-03-26T19:24:36.722Z,6.60
2023-03-26T19:27:04.871Z,6.20
2023-03-26T19:29:35.121Z,6.90
2023-03-26T19:32:17.755Z,6.20
2023-03-26T19:34:47.662Z,7.80
2023-03-26T19:37:24.966Z,7.10
2023-03-26T19:40:23.977Z,7.50
2023-03-26T19:42:51.502Z,7.00
2023-03-26T19:45:23.178Z,7.40
2023-03-26T19:48:00.518Z,7.40
2023-03-26T19:50:36.096Z,7.10
2023-03-26T19:53:17.483Z,8.60
2023-03-26T19:55:58.310Z,7.70
2023-03-26T19:58:27.312Z,6.50
2023-03-26T20:00:58.081Z,7.20
2023-03-26T20:03:39.088Z,7.20
2023-03-26T20:06:11.744Z,6.10
2023-03-26T20:08:40.228Z,6.10
2023-03-26T20:11:20.896Z,8.10
2023-03-26T20:13:49.681Z,7.70
2023-03-26T20:16:26.697Z,7.40
2023-03-26T20:18:57.029Z,8.00
2023-03-26T20:21:25.468Z,7.00
2023-03-26T20:23:53.252Z,6.70
2023-03-26T20:26:23.172Z,6.90
2023-03-26T20:28:53.383Z,7.10
2023-03-26T20:31:26.089Z,6.30
2023-03-26T20:33:54.189Z,7.10
2023-03-26T20:36:33.880Z,7.10
2023-03-26T20:39:05.098Z,10.70
2023-03-26T20:41:33.292Z,10.80
2023-03-26T20:44:03.217Z,7.90
2023-03-26T20:46:31.918Z,7.60
2023-03-26T20:48:59.858Z,7.20
2023-03-26T20:51:27.731Z,7.10
2023-03-26T20:53:56.170Z,7.20
2023-03-26T20:56:23.840Z,7.30
2023-03-26T20:59:09.988Z,8.80
2023-03-26T21:01:38.437Z,8.80
2023-03-26T21:04:06.927Z,8.30
2023-03-26T21:06:34.728Z,7.50
2023-03-26T21:09:03.793Z,8.00
2023-03-26T21:12:01.870Z,7.80
2023-03-26T21:14:40.593Z,7.10
2023-03-26T21:17:20.607Z,8.60
2023-03-26T21:19:49.042Z,7.60
2023-03-26T21:22:33.072Z,8.00
2023-03-26T21:25:22.554Z,7.30
2023-03-26T21:27:51.122Z,6.80
2023-03-26T21:30:19.532Z,7.60
2023-03-26T21:32:48.125Z,7.40
2023-03-26T21:35:16.681Z,8.30
2023-03-26T21:37:48.127Z,7.80
2023-03-26T21:40:17.932Z,7.50
2023-03-26T21:42:50.078Z,8.60
2023-03-26T21:45:20.144Z,7.70
2023-03-26T21:47:48.870Z,8.60
2023-03-26T21:50:21.425Z,7.40
2023-03-26T21:52:51.183Z,7.60
2023-03-26T21:55:22.886Z,7.60
2023-03-26T21:58:05.374Z,7.10
2023-03-26T22:01:02.451Z,7.10
2023-03-26T22:04:07.665Z,6.50
2023-03-26T22:06:55.098Z,6.80
2023-03-26T22:09:33.916Z,7.50
2023-03-26T22:12:05.395Z,7.50
2023-03-26T22:14:34.054Z,7.10
2023-03-26T22:17:01.520Z,7.40
2023-03-26T22:19:30.390Z,8.30
2023-03-26T22:21:59.629Z,7.70
2023-03-26T22:24:27.678Z,7.90
2023-03-26T22:26:55.651Z,7.20
2023-03-26T22:29:23.208Z,6.30
2023-03-26T22:31:50.881Z,6.20
2023-03-26T22:34:19.400Z,6.10
2023-03-26T22:36:47.019Z,6.70
2023-03-26T22:39:14.582Z,5.70
2023-03-26T22:41:42.450Z,6.50
2023-03-26T22:44:19.921Z,7.30
2023-03-26T22:46:51.957Z,7.00
2023-03-26T22:49:20.486Z,8.10
2023-03-26T22:51:49.797Z,8.60
2023-03-26T22:54:17.652Z,8.40
2023-03-26T22:56:45.341Z,8.90
2023-03-26T22:59:12.893Z,7.80
2023-03-26T23:01:41.191Z,9.30
2023-03-26T23:04:08.937Z,8.30
2023-03-26T23:06:36.591Z,7.80
2023-03-26T23:09:06.537Z,6.50
2023-03-26T23:11:34.374Z,6.50
2023-03-26T23:14:01.952Z,6.60
2023-03-26T23:16:29.673Z,6.70
2023-03-26T23:18:57.680Z,7.40
2023-03-26T23:21:25.124Z,7.00
2023-03-26T23:23:52.791Z,5.30
2023-03-26T23:26:20.963Z,5.30
2023-03-26T23:28:50.673Z,5.60
2023-03-26T23:31:18.356Z,5.50
2023-03-26T23:33:46.272Z,5.30
2023-03-26T23:36:17.401Z,5.80
2023-03-26T23:38:47.660Z,5.30
2023-03-26T23:41:20.860Z,5.70
2023-03-26T23:46:30.022Z,5.60
2023-03-26T23:49:04.059Z,5.50
2023-03-26T23:51:32.047Z,5.40
2023-03-26T23:54:01.095Z,5.30
2023-03-26T23:56:29.593Z,5.40
2023-03-26T23:58:58.790Z,5.00
