createdAt,value
2023-01-13T00:02:17.532Z,75.80
2023-01-13T00:04:44.308Z,75.90
2023-01-13T00:07:11.183Z,76.30
2023-01-13T00:09:37.839Z,76.50
2023-01-13T00:12:05.657Z,76.10
2023-01-13T00:14:36.245Z,76.40
2023-01-13T00:17:03.639Z,76.20
2023-01-13T00:19:30.435Z,76.30
2023-01-13T00:21:57.199Z,76.30
2023-01-13T00:24:23.965Z,76.50
2023-01-13T00:26:51.044Z,76.50
2023-01-13T00:29:17.730Z,76.40
2023-01-13T00:31:44.469Z,76.20
2023-01-13T00:34:11.146Z,75.90
2023-01-13T00:36:37.869Z,76.00
2023-01-13T00:39:04.565Z,76.20
2023-01-13T00:41:51.241Z,76.10
2023-01-13T00:44:18.076Z,76.00
2023-01-13T00:46:44.845Z,75.70
2023-01-13T00:49:11.707Z,75.70
2023-01-13T00:51:38.358Z,76.10
2023-01-13T00:54:05.145Z,76.30
2023-01-13T00:56:40.178Z,76.20
2023-01-13T00:59:10.374Z,76.00
2023-01-13T01:01:37.214Z,76.50
2023-01-13T01:04:04.058Z,76.90
2023-01-13T01:06:30.820Z,76.30
2023-01-13T01:08:57.649Z,76.10
2023-01-13T01:11:29.271Z,76.50
2023-01-13T01:13:56.849Z,76.60
2023-01-13T01:16:28.547Z,76.60
2023-01-13T01:18:55.421Z,77.10
2023-01-13T01:21:22.965Z,76.30
2023-01-13T01:23:49.838Z,76.00
2023-01-13T01:26:18.078Z,76.00
2023-01-13T01:28:44.975Z,76.10
2023-01-13T01:31:17.417Z,76.00
2023-01-13T01:33:44.197Z,76.10
2023-01-13T01:36:12.010Z,76.10
2023-01-13T01:38:38.690Z,76.10
2023-01-13T01:41:05.746Z,76.10
2023-01-13T01:44:04.414Z,76.20
2023-01-13T01:46:36.780Z,76.00
2023-01-13T01:49:19.953Z,76.10
2023-01-13T01:52:14.456Z,75.90
2023-01-13T01:54:48.587Z,76.00
2023-01-13T01:57:27.380Z,76.00
2023-01-13T01:59:54.159Z,76.00
2023-01-13T02:02:20.982Z,75.90
2023-01-13T02:04:52.861Z,75.90
2023-01-13T02:07:27.606Z,76.00
2023-01-13T02:09:58.830Z,75.80
2023-01-13T02:12:34.489Z,75.80
2023-01-13T02:15:10.334Z,75.90
2023-01-13T02:17:51.617Z,76.40
2023-01-13T02:20:52.170Z,76.60
2023-01-13T02:23:52.664Z,76.50
2023-01-13T02:26:38.091Z,75.70
2023-01-13T02:30:00.449Z,76.20
2023-01-13T02:32:58.198Z,76.40
2023-01-13T02:35:50.462Z,76.10
2023-01-13T02:38:18.293Z,76.20
2023-01-13T02:41:19.080Z,76.00
2023-01-13T02:44:04.132Z,75.70
2023-01-13T02:46:41.879Z,76.00
2023-01-13T02:49:10.476Z,75.80
2023-01-13T02:51:37.323Z,76.00
2023-01-13T02:54:06.051Z,75.90
2023-01-13T02:56:35.299Z,75.90
2023-01-13T02:59:02.120Z,75.90
2023-01-13T03:01:28.988Z,75.80
2023-01-13T03:03:55.753Z,75.70
2023-01-13T03:06:55.077Z,75.90
2023-01-13T03:09:39.726Z,76.00
2023-01-13T03:12:15.694Z,75.40
2023-01-13T03:14:50.115Z,75.70
2023-01-13T03:17:20.578Z,75.70
2023-01-13T03:20:04.628Z,76.40
2023-01-13T03:22:41.495Z,76.00
2023-01-13T03:25:10.900Z,76.00
2023-01-13T03:27:49.886Z,76.10
2023-01-13T03:30:21.871Z,76.40
2023-01-13T03:32:54.603Z,76.20
2023-01-13T03:35:27.206Z,76.10
2023-01-13T03:38:00.735Z,76.10
2023-01-13T03:40:30.145Z,76.20
2023-01-13T03:43:21.452Z,76.20
2023-01-13T03:45:50.323Z,77.00
2023-01-13T03:48:18.108Z,76.20
2023-01-13T03:50:53.616Z,76.20
2023-01-13T03:53:31.493Z,76.20
2023-01-13T03:56:01.169Z,76.30
2023-01-13T03:58:30.617Z,77.20
2023-01-13T04:01:22.247Z,76.40
2023-01-13T04:03:57.288Z,76.10
2023-01-13T04:06:55.766Z,76.00
2023-01-13T04:09:34.153Z,76.80
2023-01-13T04:12:07.517Z,75.80
2023-01-13T04:14:34.368Z,75.90
2023-01-13T04:17:01.136Z,76.10
2023-01-13T04:19:27.885Z,75.80
2023-01-13T04:21:54.699Z,75.70
2023-01-13T04:24:21.480Z,75.90
2023-01-13T04:26:48.272Z,75.60
2023-01-13T04:29:15.835Z,75.70
2023-01-13T04:31:42.984Z,75.80
2023-01-13T04:34:12.979Z,75.70
2023-01-13T04:36:39.765Z,75.70
2023-01-13T04:39:06.535Z,75.50
2023-01-13T04:41:53.236Z,75.70
2023-01-13T04:44:19.998Z,75.40
2023-01-13T04:46:46.838Z,75.40
2023-01-13T04:49:13.615Z,75.60
2023-01-13T04:51:40.361Z,75.80
2023-01-13T04:54:07.200Z,75.80
2023-01-13T04:56:34.064Z,75.60
2023-01-13T04:59:00.798Z,75.70
2023-01-13T05:01:27.675Z,75.60
2023-01-13T05:03:54.516Z,75.40
2023-01-13T05:06:21.228Z,75.60
2023-01-13T05:08:48.016Z,75.50
2023-01-13T05:11:33.351Z,75.40
2023-01-13T05:14:18.630Z,75.40
2023-01-13T05:17:01.996Z,75.70
2023-01-13T05:19:30.311Z,75.70
2023-01-13T05:22:16.187Z,75.60
2023-01-13T05:25:01.719Z,75.50
2023-01-13T05:27:28.590Z,75.40
2023-01-13T05:29:55.370Z,75.50
2023-01-13T05:32:22.438Z,75.10
2023-01-13T05:34:49.431Z,75.10
2023-01-13T05:37:16.319Z,75.50
2023-01-13T05:40:01.700Z,75.90
2023-01-13T05:42:46.936Z,75.90
2023-01-13T05:45:13.842Z,76.00
2023-01-13T05:47:40.641Z,75.90
2023-01-13T05:50:07.821Z,75.60
2023-01-13T05:52:34.630Z,75.40
2023-01-13T05:55:01.546Z,75.40
2023-01-13T05:57:28.344Z,75.40
2023-01-13T05:59:55.182Z,75.40
2023-01-13T06:02:21.913Z,75.40
2023-01-13T06:04:48.661Z,75.50
2023-01-13T06:07:15.470Z,75.40
2023-01-13T06:09:42.187Z,75.40
2023-01-13T06:12:11.612Z,75.40
2023-01-13T06:14:41.045Z,75.50
2023-01-13T06:17:14.784Z,75.40
2023-01-13T06:19:41.780Z,75.40
2023-01-13T06:22:13.898Z,75.30
2023-01-13T06:24:40.613Z,75.40
2023-01-13T06:27:08.090Z,75.40
2023-01-13T06:29:35.134Z,75.50
2023-01-13T06:32:03.554Z,75.30
2023-01-13T06:34:30.372Z,75.30
2023-01-13T06:36:57.146Z,75.50
2023-01-13T06:39:25.287Z,75.50
2023-01-13T06:42:10.856Z,75.50
2023-01-13T06:44:37.637Z,75.40
2023-01-13T06:47:04.397Z,75.40
2023-01-13T06:49:31.291Z,75.50
2023-01-13T06:51:58.004Z,75.50
2023-01-13T06:54:25.837Z,75.40
2023-01-13T06:56:54.354Z,75.30
2023-01-13T06:59:21.030Z,75.40
2023-01-13T07:01:48.021Z,75.50
2023-01-13T07:04:14.853Z,75.40
2023-01-13T07:06:41.594Z,75.50
2023-01-13T07:09:08.493Z,75.50
2023-01-13T07:11:35.245Z,75.70
2023-01-13T07:14:20.696Z,75.80
2023-01-13T07:16:47.759Z,75.40
2023-01-13T07:19:15.834Z,75.40
2023-01-13T07:21:42.651Z,75.20
2023-01-13T07:24:09.444Z,75.10
2023-01-13T07:26:36.246Z,75.10
2023-01-13T07:29:02.984Z,75.20
2023-01-13T07:31:29.852Z,75.40
2023-01-13T07:33:56.811Z,75.30
2023-01-13T07:36:23.560Z,75.20
2023-01-13T07:38:50.322Z,74.80
2023-01-13T07:41:35.557Z,74.80
2023-01-13T07:44:05.099Z,74.80
2023-01-13T07:46:32.681Z,75.80
2023-01-13T07:48:59.617Z,75.00
2023-01-13T07:51:26.469Z,75.10
2023-01-13T07:53:53.227Z,75.10
2023-01-13T07:56:20.018Z,75.00
2023-01-13T07:58:50.531Z,74.90
2023-01-13T08:01:17.894Z,74.90
2023-01-13T08:03:44.788Z,75.00
2023-01-13T08:06:11.925Z,75.20
2023-01-13T08:08:38.654Z,75.10
2023-01-13T08:11:06.720Z,75.00
2023-01-13T08:13:33.512Z,75.10
2023-01-13T08:16:07.741Z,75.10
2023-01-13T08:18:36.632Z,75.20
2023-01-13T08:21:05.513Z,75.10
2023-01-13T08:23:32.329Z,75.00
2023-01-13T08:26:03.211Z,75.20
2023-01-13T08:28:30.160Z,75.00
2023-01-13T08:31:00.440Z,75.00
2023-01-13T08:33:27.854Z,75.10
2023-01-13T08:35:54.752Z,75.10
2023-01-13T08:38:21.567Z,75.20
2023-01-13T08:40:48.412Z,75.10
2023-01-13T08:43:15.214Z,75.20
2023-01-13T08:45:41.988Z,75.30
2023-01-13T08:48:08.975Z,75.30
2023-01-13T08:50:35.758Z,75.30
2023-01-13T08:53:02.590Z,75.40
2023-01-13T08:55:29.424Z,75.50
2023-01-13T08:58:06.459Z,75.40
2023-01-13T09:00:41.073Z,75.60
2023-01-13T09:03:07.981Z,75.70
2023-01-13T09:05:35.777Z,75.70
2023-01-13T09:08:02.688Z,75.80
2023-01-13T09:10:29.460Z,75.80
2023-01-13T09:13:14.177Z,75.80
2023-01-13T09:15:42.031Z,75.90
2023-01-13T09:18:08.960Z,75.90
2023-01-13T09:20:35.857Z,75.90
2023-01-13T09:23:03.042Z,76.00
2023-01-13T09:25:29.874Z,75.90
2023-01-13T09:27:57.070Z,75.90
2023-01-13T09:30:24.296Z,76.10
2023-01-13T09:33:11.040Z,75.90
2023-01-13T09:35:37.834Z,75.80
2023-01-13T09:38:06.068Z,75.50
2023-01-13T09:40:32.828Z,75.90
2023-01-13T09:43:21.509Z,75.70
2023-01-13T09:45:51.686Z,76.00
2023-01-13T09:48:23.943Z,75.80
2023-01-13T09:51:04.337Z,75.70
2023-01-13T09:53:33.923Z,75.70
2023-01-13T09:56:00.841Z,75.60
2023-01-13T09:58:27.718Z,75.60
2023-01-13T10:01:07.043Z,75.70
2023-01-13T10:03:33.954Z,75.70
2023-01-13T10:06:09.668Z,75.90
2023-01-13T10:08:39.792Z,75.60
2023-01-13T10:11:30.478Z,76.50
2023-01-13T10:13:59.614Z,76.00
2023-01-13T10:16:44.875Z,75.80
2023-01-13T10:19:26.050Z,75.50
2023-01-13T10:22:21.018Z,75.50
2023-01-13T10:24:59.192Z,75.60
2023-01-13T10:27:38.759Z,75.60
2023-01-13T10:30:40.104Z,75.50
2023-01-13T10:33:14.748Z,75.40
2023-01-13T10:35:47.473Z,75.60
2023-01-13T10:38:19.300Z,75.60
2023-01-13T10:40:56.319Z,75.50
2023-01-13T10:43:23.180Z,75.40
2023-01-13T10:45:58.140Z,75.40
2023-01-13T10:48:36.023Z,75.50
2023-01-13T10:51:20.679Z,75.40
2023-01-13T10:53:51.112Z,75.50
2023-01-13T10:56:18.864Z,75.60
2023-01-13T10:58:45.811Z,75.70
2023-01-13T11:01:32.953Z,75.60
2023-01-13T11:03:59.781Z,75.70
2023-01-13T11:06:29.438Z,76.60
2023-01-13T11:08:58.357Z,75.80
2023-01-13T11:11:40.780Z,76.00
2023-01-13T11:14:43.137Z,75.90
2023-01-13T11:17:13.037Z,75.90
2023-01-13T11:19:47.846Z,76.00
2023-01-13T11:22:23.579Z,75.80
2023-01-13T11:25:01.569Z,76.00
2023-01-13T11:27:58.228Z,75.80
2023-01-13T11:30:53.975Z,76.00
2023-01-13T11:33:28.443Z,75.90
2023-01-13T11:36:03.211Z,76.00
2023-01-13T11:38:54.135Z,75.90
2023-01-13T11:41:33.392Z,75.00
2023-01-13T11:44:22.879Z,75.20
2023-01-13T11:46:50.445Z,75.40
2023-01-13T11:49:26.748Z,75.10
2023-01-13T11:52:14.427Z,74.90
2023-01-13T11:54:50.136Z,74.50
2023-01-13T11:57:36.091Z,74.40
2023-01-13T12:00:24.210Z,75.90
2023-01-13T12:02:58.112Z,75.30
2023-01-13T12:05:41.361Z,75.30
2023-01-13T12:08:26.519Z,75.30
2023-01-13T12:11:07.758Z,75.30
2023-01-13T12:13:57.292Z,75.30
2023-01-13T12:16:27.268Z,75.10
2023-01-13T12:19:19.163Z,75.00
2023-01-13T12:22:02.675Z,74.90
2023-01-13T12:24:58.344Z,75.00
2023-01-13T12:27:31.136Z,75.00
2023-01-13T12:29:59.753Z,75.00
2023-01-13T12:32:36.722Z,75.00
2023-01-13T12:35:41.233Z,75.10
2023-01-13T12:38:12.171Z,75.20
2023-01-13T12:40:51.545Z,75.20
2023-01-13T12:43:40.961Z,75.30
2023-01-13T12:46:21.060Z,75.20
2023-01-13T12:48:59.686Z,75.30
2023-01-13T12:51:27.407Z,75.30
2023-01-13T12:53:55.196Z,75.40
2023-01-13T12:56:37.252Z,75.50
2023-01-13T12:59:19.142Z,75.40
2023-01-13T13:01:50.654Z,75.60
2023-01-13T13:04:21.410Z,75.20
2023-01-13T13:06:53.378Z,74.90
2023-01-13T13:09:30.915Z,74.20
2023-01-13T13:12:03.529Z,74.20
2023-01-13T13:14:39.485Z,74.60
2023-01-13T13:17:28.257Z,74.80
2023-01-13T13:19:55.843Z,74.70
2023-01-13T13:22:37.969Z,74.80
2023-01-13T13:25:04.791Z,75.20
2023-01-13T13:27:37.612Z,75.00
2023-01-13T13:30:19.895Z,74.60
2023-01-13T13:33:20.790Z,74.70
2023-01-13T13:35:56.099Z,74.60
2023-01-13T13:38:58.474Z,74.80
2023-01-13T13:41:44.225Z,74.80
2023-01-13T13:44:46.128Z,74.60
2023-01-13T13:47:12.852Z,74.50
2023-01-13T13:49:53.069Z,74.40
2023-01-13T13:52:30.489Z,75.20
2023-01-13T13:55:02.528Z,74.40
2023-01-13T13:57:39.557Z,74.40
2023-01-13T14:00:09.249Z,74.60
2023-01-13T14:02:37.140Z,74.50
2023-01-13T14:05:20.031Z,74.40
2023-01-13T14:07:48.748Z,74.30
2023-01-13T14:10:28.747Z,74.00
2023-01-13T14:12:55.497Z,74.20
2023-01-13T14:15:31.505Z,74.20
2023-01-13T14:18:03.409Z,74.10
2023-01-13T14:20:30.391Z,74.40
2023-01-13T14:23:01.664Z,74.50
2023-01-13T14:25:42.214Z,74.10
2023-01-13T14:28:24.123Z,74.00
2023-01-13T14:30:51.207Z,74.10
2023-01-13T14:33:20.939Z,74.00
2023-01-13T14:36:13.813Z,74.00
2023-01-13T14:38:41.085Z,74.10
2023-01-13T14:41:17.445Z,74.10
2023-01-13T14:43:47.992Z,73.90
2023-01-13T14:46:15.349Z,74.00
2023-01-13T14:48:44.358Z,74.00
2023-01-13T14:51:12.945Z,73.90
2023-01-13T14:53:46.397Z,74.00
2023-01-13T14:56:51.648Z,74.00
2023-01-13T14:59:40.329Z,74.00
2023-01-13T15:02:25.514Z,73.70
2023-01-13T15:04:57.707Z,74.00
2023-01-13T15:07:31.457Z,73.80
2023-01-13T15:10:02.016Z,74.00
2023-01-13T15:12:39.322Z,73.90
2023-01-13T15:15:25.423Z,73.80
2023-01-13T15:17:52.566Z,73.90
2023-01-13T15:20:23.023Z,73.80
2023-01-13T15:22:50.233Z,73.80
2023-01-13T15:25:17.098Z,73.90
2023-01-13T15:27:44.310Z,73.90
2023-01-13T15:30:14.784Z,73.80
2023-01-13T15:32:41.790Z,73.60
2023-01-13T15:35:09.947Z,73.50
2023-01-13T15:37:36.696Z,73.90
2023-01-13T15:40:03.737Z,74.10
2023-01-13T15:42:48.924Z,74.10
2023-01-13T15:45:34.104Z,74.00
2023-01-13T15:48:00.915Z,73.90
2023-01-13T15:50:29.060Z,74.60
2023-01-13T15:52:55.902Z,73.60
2023-01-13T15:55:22.651Z,73.60
2023-01-13T15:57:49.968Z,73.30
2023-01-13T16:00:20.151Z,73.50
2023-01-13T16:02:47.070Z,73.60
2023-01-13T16:05:13.937Z,73.60
2023-01-13T16:07:40.786Z,73.60
2023-01-13T16:10:19.014Z,73.40
2023-01-13T16:12:45.796Z,73.30
2023-01-13T16:15:14.525Z,73.40
2023-01-13T16:17:41.324Z,73.30
2023-01-13T16:20:14.080Z,73.10
2023-01-13T16:22:40.868Z,73.40
2023-01-13T16:25:09.763Z,73.30
2023-01-13T16:27:36.699Z,73.40
2023-01-13T16:30:03.897Z,73.60
2023-01-13T16:32:30.865Z,73.20
2023-01-13T16:34:59.736Z,73.10
2023-01-13T16:37:27.294Z,73.40
2023-01-13T16:39:54.531Z,73.40
2023-01-13T16:42:21.827Z,73.40
2023-01-13T16:44:49.885Z,73.40
2023-01-13T16:47:17.595Z,73.40
2023-01-13T16:49:44.944Z,73.40
2023-01-13T16:52:11.963Z,73.40
2023-01-13T16:54:38.885Z,73.40
2023-01-13T16:57:07.876Z,73.60
2023-01-13T16:59:34.865Z,73.60
2023-01-13T17:02:02.352Z,73.40
2023-01-13T17:04:29.440Z,73.50
2023-01-13T17:06:56.488Z,73.50
2023-01-13T17:09:25.068Z,73.40
2023-01-13T17:11:52.569Z,73.80
2023-01-13T17:14:23.218Z,73.90
2023-01-13T17:16:51.387Z,73.90
2023-01-13T17:19:19.320Z,73.90
2023-01-13T17:21:47.381Z,73.70
2023-01-13T17:24:14.749Z,73.60
2023-01-13T17:26:47.794Z,73.80
2023-01-13T17:29:22.862Z,73.90
2023-01-13T17:31:53.242Z,74.30
2023-01-13T17:34:20.429Z,74.00
2023-01-13T17:36:47.782Z,74.50
2023-01-13T17:39:22.121Z,74.60
2023-01-13T17:41:49.957Z,74.50
2023-01-13T17:44:20.739Z,74.60
2023-01-13T17:46:47.808Z,74.60
2023-01-13T17:49:16.173Z,74.70
2023-01-13T17:51:43.185Z,74.60
2023-01-13T17:54:12.958Z,74.70
2023-01-13T17:56:40.967Z,74.60
2023-01-13T17:59:10.333Z,74.60
2023-01-13T18:01:37.907Z,74.80
2023-01-13T18:04:05.091Z,74.70
2023-01-13T18:06:32.654Z,75.70
2023-01-13T18:09:00.212Z,75.10
2023-01-13T18:11:27.352Z,75.10
2023-01-13T18:13:56.667Z,75.10
2023-01-13T18:16:24.123Z,75.10
2023-01-13T18:18:52.115Z,75.10
2023-01-13T18:21:40.828Z,75.20
2023-01-13T18:24:33.400Z,75.30
2023-01-13T18:27:19.186Z,75.30
2023-01-13T18:29:46.847Z,75.20
2023-01-13T18:32:14.095Z,75.20
2023-01-13T18:34:41.413Z,75.00
2023-01-13T18:37:09.356Z,75.20
2023-01-13T18:39:39.524Z,75.10
2023-01-13T18:42:25.457Z,75.20
2023-01-13T18:44:53.512Z,75.20
2023-01-13T18:47:20.609Z,75.30
2023-01-13T18:49:47.740Z,75.40
2023-01-13T18:52:14.708Z,75.40
2023-01-13T18:54:41.788Z,75.40
2023-01-13T18:57:09.009Z,75.70
2023-01-13T18:59:36.122Z,75.60
2023-01-13T19:02:03.689Z,75.70
2023-01-13T19:04:32.149Z,75.60
2023-01-13T19:07:01.244Z,75.60
2023-01-13T19:09:29.440Z,75.50
2023-01-13T19:11:57.000Z,75.50
2023-01-13T19:14:42.170Z,75.40
2023-01-13T19:17:15.747Z,75.60
2023-01-13T19:19:44.224Z,75.70
2023-01-13T19:22:16.232Z,75.50
2023-01-13T19:24:43.344Z,75.50
2023-01-13T19:27:10.984Z,75.60
2023-01-13T19:29:38.113Z,75.50
2023-01-13T19:32:13.664Z,75.30
2023-01-13T19:34:40.877Z,75.50
2023-01-13T19:37:08.108Z,75.50
2023-01-13T19:39:36.344Z,75.50
2023-01-13T19:42:22.357Z,75.30
2023-01-13T19:45:08.081Z,75.40
2023-01-13T19:47:35.180Z,75.40
2023-01-13T19:50:03.906Z,75.30
2023-01-13T19:52:31.190Z,75.30
2023-01-13T19:54:58.251Z,75.20
2023-01-13T19:57:26.079Z,75.10
2023-01-13T19:59:53.061Z,75.20
2023-01-13T20:02:32.275Z,75.40
2023-01-13T20:05:01.949Z,75.30
2023-01-13T20:07:30.227Z,75.10
2023-01-13T20:09:57.528Z,75.40
2023-01-13T20:12:25.352Z,75.20
2023-01-13T20:14:52.333Z,75.30
2023-01-13T20:17:20.536Z,75.30
2023-01-13T20:19:47.628Z,75.30
2023-01-13T20:22:14.828Z,75.20
2023-01-13T20:24:41.973Z,75.40
2023-01-13T20:27:09.015Z,75.40
2023-01-13T20:29:36.015Z,75.20
2023-01-13T20:32:03.315Z,75.30
2023-01-13T20:34:30.379Z,75.10
2023-01-13T20:36:57.454Z,74.80
2023-01-13T20:39:26.657Z,75.00
2023-01-13T20:42:12.398Z,75.20
2023-01-13T20:44:39.495Z,75.30
2023-01-13T20:47:06.698Z,75.20
2023-01-13T20:49:36.368Z,75.00
2023-01-13T20:52:09.462Z,74.90
2023-01-13T20:54:40.297Z,74.80
2023-01-13T20:57:09.937Z,74.90
2023-01-13T20:59:38.124Z,75.10
2023-01-13T21:02:06.258Z,75.40
2023-01-13T21:04:33.363Z,75.40
2023-01-13T21:07:00.290Z,75.40
2023-01-13T21:09:27.496Z,75.30
2023-01-13T21:12:13.644Z,75.20
2023-01-13T21:14:58.774Z,75.30
2023-01-13T21:17:44.141Z,75.50
2023-01-13T21:20:12.068Z,75.40
2023-01-13T21:22:39.065Z,75.30
2023-01-13T21:25:06.377Z,75.30
2023-01-13T21:27:34.253Z,75.30
2023-01-13T21:30:00.979Z,75.10
2023-01-13T21:32:27.757Z,75.10
2023-01-13T21:34:54.500Z,75.10
2023-01-13T21:37:22.110Z,75.20
2023-01-13T21:39:49.112Z,75.10
2023-01-13T21:42:34.583Z,75.20
2023-01-13T21:45:20.382Z,75.00
2023-01-13T21:47:49.889Z,75.10
2023-01-13T21:50:24.096Z,75.20
2023-01-13T21:52:52.295Z,75.50
2023-01-13T21:55:25.709Z,76.10
2023-01-13T21:57:53.544Z,76.10
2023-01-13T22:00:21.171Z,76.10
2023-01-13T22:02:49.215Z,76.40
2023-01-13T22:05:17.798Z,76.50
2023-01-13T22:07:44.877Z,76.20
2023-01-13T22:10:16.841Z,76.10
2023-01-13T22:12:43.807Z,76.00
2023-01-13T22:15:11.730Z,75.90
2023-01-13T22:17:38.470Z,75.40
2023-01-13T22:20:05.802Z,75.80
2023-01-13T22:22:36.764Z,75.90
2023-01-13T22:25:08.174Z,76.00
2023-01-13T22:27:40.504Z,76.20
2023-01-13T22:30:09.216Z,76.00
2023-01-13T22:32:37.936Z,76.00
2023-01-13T22:35:08.803Z,75.90
2023-01-13T22:37:35.816Z,76.00
2023-01-13T22:40:03.379Z,76.00
2023-01-13T22:42:30.233Z,76.20
2023-01-13T22:44:57.047Z,76.20
2023-01-13T22:47:23.805Z,76.20
2023-01-13T22:49:50.678Z,76.20
2023-01-13T22:52:17.541Z,76.20
2023-01-13T22:54:44.291Z,76.30
2023-01-13T22:57:11.061Z,76.30
2023-01-13T22:59:37.904Z,76.30
2023-01-13T23:02:04.702Z,76.30
2023-01-13T23:04:31.494Z,76.10
2023-01-13T23:06:59.972Z,76.20
2023-01-13T23:09:29.849Z,76.20
2023-01-13T23:11:59.760Z,76.70
2023-01-13T23:14:26.536Z,76.70
2023-01-13T23:16:53.410Z,76.50
2023-01-13T23:19:20.283Z,76.50
2023-01-13T23:21:47.185Z,76.00
2023-01-13T23:24:13.963Z,76.20
2023-01-13T23:26:40.924Z,76.30
2023-01-13T23:29:09.114Z,76.10
2023-01-13T23:31:35.927Z,76.50
2023-01-13T23:34:02.736Z,76.50
2023-01-13T23:36:29.493Z,76.40
2023-01-13T23:38:57.224Z,76.50
2023-01-13T23:41:24.638Z,76.40
2023-01-13T23:43:58.791Z,76.60
2023-01-13T23:46:25.749Z,76.50
2023-01-13T23:48:52.576Z,76.60
2023-01-13T23:51:21.245Z,76.50
2023-01-13T23:53:48.837Z,76.20
2023-01-13T23:56:18.033Z,76.20
2023-01-13T23:58:46.226Z,77.20
