createdAt,value
2022-11-08T00:02:16.265Z,3.90
2022-11-08T00:04:44.138Z,3.67
2022-11-08T00:07:30.232Z,3.10
2022-11-08T00:10:17.033Z,3.70
2022-11-08T00:13:02.438Z,3.17
2022-11-08T00:15:33.294Z,3.17
2022-11-08T00:18:01.234Z,3.28
2022-11-08T00:20:29.069Z,2.95
2022-11-08T00:22:56.810Z,3.07
2022-11-08T00:25:25.925Z,3.90
2022-11-08T00:27:53.690Z,3.83
2022-11-08T00:30:21.478Z,2.87
2022-11-08T00:32:49.346Z,2.90
2022-11-08T00:35:17.289Z,3.28
2022-11-08T00:37:45.051Z,3.03
2022-11-08T00:40:13.653Z,3.90
2022-11-08T00:42:42.776Z,3.10
2022-11-08T00:45:10.712Z,3.60
2022-11-08T00:47:38.469Z,3.47
2022-11-08T00:50:07.582Z,2.78
2022-11-08T00:52:35.336Z,4.38
2022-11-08T00:55:03.409Z,3.00
2022-11-08T00:57:47.191Z,3.97
2022-11-08T01:00:21.250Z,2.80
2022-11-08T01:02:49.042Z,3.78
2022-11-08T01:05:16.958Z,3.30
2022-11-08T01:07:44.701Z,3.25
2022-11-08T01:10:12.499Z,4.70
2022-11-08T01:12:40.263Z,3.20
2022-11-08T01:15:08.832Z,3.83
2022-11-08T01:17:38.054Z,3.17
2022-11-08T01:20:06.943Z,3.08
2022-11-08T01:22:34.730Z,2.90
2022-11-08T01:25:02.566Z,2.65
2022-11-08T01:27:30.363Z,4.65
2022-11-08T01:29:58.146Z,3.05
2022-11-08T01:32:26.050Z,4.03
2022-11-08T01:34:55.255Z,3.17
2022-11-08T01:37:23.009Z,2.60
2022-11-08T01:39:50.773Z,2.85
2022-11-08T01:42:18.565Z,3.03
2022-11-08T01:44:59.606Z,6.82
2022-11-08T01:47:27.476Z,3.20
2022-11-08T01:49:58.593Z,2.70
2022-11-08T01:52:32.021Z,3.78
2022-11-08T01:55:15.827Z,3.17
2022-11-08T01:57:48.790Z,2.50
2022-11-08T02:00:18.098Z,3.20
2022-11-08T02:02:49.388Z,2.60
2022-11-08T02:05:26.014Z,2.65
2022-11-08T02:07:57.185Z,2.92
2022-11-08T02:10:30.166Z,3.43
2022-11-08T02:13:01.465Z,2.72
2022-11-08T02:15:32.473Z,3.80
2022-11-08T02:18:00.444Z,3.83
2022-11-08T02:20:29.696Z,3.40
2022-11-08T02:23:03.351Z,3.10
2022-11-08T02:25:32.700Z,3.05
2022-11-08T02:28:00.469Z,2.97
2022-11-08T02:30:33.611Z,3.10
2022-11-08T02:33:01.405Z,3.85
2022-11-08T02:35:29.445Z,3.00
2022-11-08T02:37:57.362Z,2.75
2022-11-08T02:40:25.162Z,4.10
2022-11-08T02:42:54.294Z,5.22
2022-11-08T02:45:22.080Z,2.77
2022-11-08T02:47:49.837Z,3.20
2022-11-08T02:50:17.617Z,3.55
2022-11-08T02:52:45.681Z,2.70
2022-11-08T02:55:13.506Z,2.85
2022-11-08T02:57:41.286Z,3.72
2022-11-08T03:00:12.431Z,3.30
2022-11-08T03:02:40.272Z,3.03
2022-11-08T03:05:08.748Z,3.10
2022-11-08T03:07:36.510Z,2.77
2022-11-08T03:10:04.506Z,2.55
2022-11-08T03:12:32.284Z,2.70
2022-11-08T03:15:00.104Z,2.60
2022-11-08T03:17:29.259Z,2.80
2022-11-08T03:19:57.132Z,2.70
2022-11-08T03:22:25.004Z,2.53
2022-11-08T03:24:52.856Z,3.60
2022-11-08T03:27:20.873Z,2.50
2022-11-08T03:29:48.873Z,2.72
2022-11-08T03:32:17.402Z,3.03
2022-11-08T03:34:46.480Z,3.08
2022-11-08T03:37:14.281Z,2.63
2022-11-08T03:39:42.016Z,2.60
2022-11-08T03:42:09.782Z,4.30
2022-11-08T03:44:37.541Z,2.78
2022-11-08T03:47:05.349Z,3.13
2022-11-08T03:49:33.109Z,2.72
2022-11-08T03:52:02.225Z,2.75
2022-11-08T03:54:30.001Z,3.15
2022-11-08T03:56:57.754Z,2.53
2022-11-08T03:59:26.016Z,2.72
2022-11-08T04:01:53.875Z,3.28
2022-11-08T04:04:21.965Z,3.55
2022-11-08T04:06:49.767Z,4.20
2022-11-08T04:09:21.475Z,3.30
2022-11-08T04:12:21.857Z,3.63
2022-11-08T04:15:07.267Z,3.03
2022-11-08T04:17:49.038Z,3.42
2022-11-08T04:20:34.412Z,2.72
2022-11-08T04:23:02.222Z,4.70
2022-11-08T04:25:35.068Z,2.80
2022-11-08T04:28:03.185Z,2.92
2022-11-08T04:30:30.948Z,2.83
2022-11-08T04:33:00.850Z,3.22
2022-11-08T04:35:28.767Z,3.00
2022-11-08T04:37:59.436Z,2.83
2022-11-08T04:40:27.502Z,4.10
2022-11-08T04:42:56.686Z,2.72
2022-11-08T04:45:24.441Z,2.90
2022-11-08T04:47:52.234Z,3.13
2022-11-08T04:50:19.998Z,3.60
2022-11-08T04:52:52.351Z,3.25
2022-11-08T04:55:20.467Z,2.70
2022-11-08T04:57:48.393Z,2.83
2022-11-08T05:00:18.962Z,3.13
2022-11-08T05:02:46.953Z,2.80
2022-11-08T05:05:14.782Z,2.60
2022-11-08T05:07:42.584Z,2.50
2022-11-08T05:10:10.737Z,2.65
2022-11-08T05:12:38.479Z,3.38
2022-11-08T05:15:07.357Z,2.95
2022-11-08T05:17:36.880Z,2.47
2022-11-08T05:20:31.828Z,2.50
2022-11-08T05:23:20.016Z,2.90
2022-11-08T05:25:47.793Z,2.83
2022-11-08T05:28:15.907Z,2.90
2022-11-08T05:30:43.951Z,3.00
2022-11-08T05:33:15.686Z,2.35
2022-11-08T05:35:43.412Z,2.85
2022-11-08T05:38:11.153Z,2.75
2022-11-08T05:40:38.977Z,2.60
2022-11-08T05:43:06.901Z,2.58
2022-11-08T05:45:34.630Z,3.13
2022-11-08T05:48:03.805Z,2.67
2022-11-08T05:50:34.267Z,2.90
2022-11-08T05:53:02.573Z,3.83
2022-11-08T05:55:30.893Z,3.03
2022-11-08T05:57:58.666Z,4.00
2022-11-08T06:00:26.522Z,3.10
2022-11-08T06:02:54.421Z,4.32
2022-11-08T06:05:22.329Z,4.03
2022-11-08T06:07:53.467Z,4.53
2022-11-08T06:10:21.295Z,5.07
2022-11-08T06:12:49.133Z,5.30
2022-11-08T06:15:17.010Z,4.43
2022-11-08T06:17:44.830Z,4.38
2022-11-08T06:20:13.888Z,5.63
2022-11-08T06:22:43.302Z,5.20
2022-11-08T06:25:12.408Z,6.20
2022-11-08T06:27:40.213Z,5.05
2022-11-08T06:30:09.613Z,4.75
2022-11-08T06:32:37.494Z,5.20
2022-11-08T06:35:05.781Z,4.60
2022-11-08T06:37:33.563Z,4.60
2022-11-08T06:40:01.338Z,4.38
2022-11-08T06:42:30.491Z,4.13
2022-11-08T06:44:58.248Z,4.07
2022-11-08T06:47:26.046Z,3.83
2022-11-08T06:49:53.842Z,3.55
2022-11-08T06:52:21.612Z,4.22
2022-11-08T06:54:49.384Z,3.88
2022-11-08T06:57:17.925Z,3.87
2022-11-08T06:59:47.025Z,3.47
2022-11-08T07:02:14.883Z,3.58
2022-11-08T07:04:42.796Z,3.38
2022-11-08T07:07:10.569Z,3.42
2022-11-08T07:09:38.341Z,4.75
2022-11-08T07:12:06.507Z,2.80
2022-11-08T07:14:35.105Z,3.95
2022-11-08T07:17:04.281Z,3.85
2022-11-08T07:19:32.040Z,3.13
2022-11-08T07:21:59.819Z,3.13
2022-11-08T07:24:27.605Z,3.65
2022-11-08T07:26:55.414Z,4.30
2022-11-08T07:29:23.187Z,4.05
2022-11-08T07:31:51.026Z,3.80
2022-11-08T07:34:20.646Z,4.00
2022-11-08T07:36:48.425Z,6.22
2022-11-08T07:39:16.220Z,4.43
2022-11-08T07:41:43.998Z,4.63
2022-11-08T07:44:11.769Z,5.90
2022-11-08T07:46:39.549Z,6.05
2022-11-08T07:49:07.408Z,5.55
2022-11-08T07:51:36.581Z,6.38
2022-11-08T07:54:04.482Z,4.90
2022-11-08T07:56:32.252Z,6.63
2022-11-08T07:59:00.086Z,5.78
2022-11-08T08:01:27.881Z,5.18
2022-11-08T08:03:56.002Z,8.45
2022-11-08T08:06:24.322Z,6.97
2022-11-08T08:08:53.454Z,8.32
2022-11-08T08:11:21.224Z,8.63
2022-11-08T08:13:49.241Z,6.85
2022-11-08T08:16:17.017Z,8.80
2022-11-08T08:18:45.177Z,5.43
2022-11-08T08:21:12.921Z,5.63
2022-11-08T08:23:40.826Z,6.68
2022-11-08T08:26:09.989Z,4.70
2022-11-08T08:28:37.754Z,4.75
2022-11-08T08:31:06.727Z,6.60
2022-11-08T08:33:34.851Z,3.78
2022-11-08T08:36:02.824Z,4.85
2022-11-08T08:38:31.050Z,4.60
2022-11-08T08:40:59.108Z,3.50
2022-11-08T08:43:28.584Z,5.93
2022-11-08T08:46:00.087Z,6.18
2022-11-08T08:48:28.275Z,4.00
2022-11-08T08:50:56.144Z,6.53
2022-11-08T08:53:24.102Z,3.88
2022-11-08T08:55:52.372Z,5.85
2022-11-08T08:58:20.360Z,4.47
2022-11-08T09:03:37.681Z,3.87
2022-11-08T09:06:06.053Z,4.38
2022-11-08T09:08:33.824Z,3.40
2022-11-08T09:11:02.420Z,4.45
2022-11-08T09:13:31.712Z,3.20
2022-11-08T09:16:03.331Z,5.53
2022-11-08T09:18:32.181Z,3.15
2022-11-08T09:21:00.898Z,3.47
2022-11-08T09:23:28.752Z,4.57
2022-11-08T09:25:59.968Z,4.90
2022-11-08T09:28:31.225Z,4.28
2022-11-08T09:31:03.163Z,3.53
2022-11-08T09:33:30.982Z,7.20
2022-11-08T09:36:00.213Z,4.47
2022-11-08T09:38:28.281Z,4.38
2022-11-08T09:41:09.406Z,5.05
2022-11-08T09:43:48.482Z,3.83
2022-11-08T09:46:22.222Z,3.90
2022-11-08T09:48:51.590Z,5.35
2022-11-08T09:51:23.928Z,5.00
2022-11-08T09:53:54.790Z,4.10
2022-11-08T09:56:28.476Z,5.00
2022-11-08T09:59:02.075Z,6.07
2022-11-08T10:01:34.448Z,4.57
2022-11-08T10:04:07.695Z,3.50
2022-11-08T10:06:48.043Z,4.07
2022-11-08T10:09:29.087Z,5.65
2022-11-08T10:12:12.624Z,5.25
2022-11-08T10:14:54.063Z,5.28
2022-11-08T10:17:45.432Z,4.93
2022-11-08T10:20:24.061Z,6.50
2022-11-08T10:22:59.169Z,4.35
2022-11-08T10:25:33.910Z,4.73
2022-11-08T10:28:03.048Z,4.83
2022-11-08T10:30:35.261Z,3.75
2022-11-08T10:33:17.584Z,5.00
2022-11-08T10:35:49.357Z,6.10
2022-11-08T10:38:20.605Z,4.82
2022-11-08T10:40:57.166Z,7.03
2022-11-08T10:43:33.621Z,4.13
2022-11-08T10:46:01.526Z,6.57
2022-11-08T10:48:35.257Z,4.45
2022-11-08T10:51:03.101Z,4.07
2022-11-08T10:53:32.356Z,4.28
2022-11-08T10:56:01.796Z,5.00
2022-11-08T10:58:33.082Z,5.97
2022-11-08T11:01:02.941Z,5.55
2022-11-08T11:03:32.225Z,6.80
2022-11-08T11:06:01.251Z,7.40
2022-11-08T11:08:29.163Z,4.85
2022-11-08T11:10:57.552Z,5.05
2022-11-08T11:16:03.033Z,6.93
2022-11-08T11:18:35.022Z,5.30
2022-11-08T11:21:08.063Z,5.68
2022-11-08T11:23:38.368Z,3.47
2022-11-08T11:26:13.937Z,4.82
2022-11-08T11:29:02.627Z,4.30
2022-11-08T11:31:30.854Z,4.47
2022-11-08T11:34:01.970Z,6.22
2022-11-08T11:36:31.433Z,5.68
2022-11-08T11:39:04.364Z,3.08
2022-11-08T11:41:38.558Z,5.80
2022-11-08T11:44:16.201Z,4.03
2022-11-08T11:46:51.940Z,4.70
2022-11-08T11:49:22.355Z,4.07
2022-11-08T11:51:53.883Z,5.13
2022-11-08T11:54:25.238Z,4.95
2022-11-08T11:56:57.635Z,4.88
2022-11-08T11:59:52.838Z,3.25
2022-11-08T12:02:50.342Z,4.20
2022-11-08T12:05:34.895Z,3.88
2022-11-08T12:08:16.060Z,4.60
2022-11-08T12:11:07.852Z,3.40
2022-11-08T12:13:54.113Z,4.57
2022-11-08T12:16:27.042Z,5.05
2022-11-08T12:19:05.980Z,4.85
2022-11-08T12:21:42.502Z,4.82
2022-11-08T12:24:32.973Z,5.15
2022-11-08T12:27:09.476Z,4.50
2022-11-08T12:29:46.982Z,6.93
2022-11-08T12:32:28.050Z,3.67
2022-11-08T12:35:09.371Z,3.95
2022-11-08T12:37:53.431Z,3.58
2022-11-08T12:40:30.308Z,6.32
2022-11-08T12:43:17.650Z,5.30
2022-11-08T12:45:52.654Z,5.93
2022-11-08T12:48:30.532Z,5.75
2022-11-08T12:51:04.945Z,4.22
2022-11-08T12:53:59.556Z,5.13
2022-11-08T12:56:34.631Z,6.22
2022-11-08T12:59:03.390Z,6.45
2022-11-08T13:01:31.847Z,4.53
2022-11-08T13:04:25.985Z,3.30
2022-11-08T13:06:58.676Z,6.65
2022-11-08T13:09:37.453Z,6.22
2022-11-08T13:12:17.048Z,6.43
2022-11-08T13:14:45.585Z,6.35
2022-11-08T13:17:22.823Z,3.58
2022-11-08T13:20:06.518Z,7.07
2022-11-08T13:22:45.251Z,6.73
2022-11-08T13:25:38.778Z,5.60
2022-11-08T13:28:36.147Z,10.38
2022-11-08T13:31:20.672Z,5.55
2022-11-08T13:34:14.122Z,5.35
2022-11-08T13:36:53.341Z,5.93
2022-11-08T13:39:38.473Z,4.97
2022-11-08T13:42:30.107Z,6.25
2022-11-08T13:45:10.928Z,6.35
2022-11-08T13:47:59.387Z,5.72
2022-11-08T13:50:47.631Z,11.73
2022-11-08T13:53:50.226Z,5.13
2022-11-08T13:56:46.586Z,4.13
2022-11-08T13:59:54.267Z,22.87
2022-11-08T14:02:40.148Z,9.03
2022-11-08T14:05:31.418Z,6.07
2022-11-08T14:08:24.205Z,10.43
2022-11-08T14:11:02.362Z,5.63
2022-11-08T14:13:38.479Z,7.37
2022-11-08T14:16:14.052Z,5.05
2022-11-08T14:18:43.606Z,9.20
2022-11-08T14:21:18.342Z,19.33
2022-11-08T14:23:49.025Z,3.75
2022-11-08T14:26:21.304Z,54.00
2022-11-08T14:28:50.257Z,14.23
2022-11-08T14:31:26.579Z,55.25
2022-11-08T14:33:56.459Z,22.80
2022-11-08T14:36:26.031Z,21.60
2022-11-08T14:39:02.168Z,37.43
2022-11-08T14:41:31.512Z,17.23
2022-11-08T14:44:01.698Z,9.57
2022-11-08T14:46:32.686Z,42.05
2022-11-08T14:49:10.332Z,46.83
2022-11-08T14:51:38.285Z,34.80
2022-11-08T14:54:17.234Z,34.33
2022-11-08T14:56:45.188Z,39.07
2022-11-08T14:59:14.498Z,52.33
2022-11-08T15:01:46.687Z,80.72
2022-11-08T15:04:18.574Z,53.58
2022-11-08T15:06:49.551Z,51.70
2022-11-08T15:09:20.560Z,12.70
2022-11-08T15:11:52.877Z,10.25
2022-11-08T15:14:22.912Z,18.20
2022-11-08T15:16:56.355Z,11.80
2022-11-08T15:19:32.973Z,13.60
2022-11-08T15:22:02.062Z,5.95
2022-11-08T15:24:36.669Z,8.85
2022-11-08T15:27:16.533Z,5.10
2022-11-08T15:29:52.769Z,5.70
2022-11-08T15:32:22.989Z,4.70
2022-11-08T15:34:54.945Z,5.68
2022-11-08T15:37:29.654Z,5.07
2022-11-08T15:40:01.194Z,3.45
2022-11-08T15:42:29.346Z,4.05
2022-11-08T15:45:01.877Z,3.90
2022-11-08T15:47:45.891Z,6.18
2022-11-08T15:50:18.336Z,5.28
2022-11-08T15:52:47.751Z,7.00
2022-11-08T15:55:17.578Z,6.55
2022-11-08T15:57:47.263Z,4.38
2022-11-08T16:00:17.456Z,7.90
2022-11-08T16:02:45.621Z,4.38
2022-11-08T16:05:19.902Z,5.80
2022-11-08T16:07:47.826Z,5.35
2022-11-08T16:10:17.829Z,10.77
2022-11-08T16:12:47.519Z,7.13
2022-11-08T16:15:17.694Z,7.25
2022-11-08T16:17:45.552Z,8.57
2022-11-08T16:20:24.178Z,8.10
2022-11-08T16:22:52.009Z,6.85
2022-11-08T16:25:19.761Z,7.57
2022-11-08T16:27:53.317Z,9.53
2022-11-08T16:30:21.492Z,7.93
2022-11-08T16:32:49.551Z,8.77
2022-11-08T16:35:18.869Z,9.53
2022-11-08T16:37:47.404Z,8.38
2022-11-08T16:40:20.231Z,11.05
2022-11-08T16:42:49.498Z,9.93
2022-11-08T16:45:24.328Z,10.10
2022-11-08T16:48:06.522Z,9.77
2022-11-08T16:50:35.707Z,10.73
2022-11-08T16:53:03.454Z,8.43
2022-11-08T16:55:31.203Z,6.90
2022-11-08T16:57:59.033Z,5.63
2022-11-08T17:00:26.787Z,10.50
2022-11-08T17:02:55.019Z,10.48
2022-11-08T17:05:24.501Z,7.43
2022-11-08T17:07:55.596Z,9.27
2022-11-08T17:10:25.655Z,7.78
2022-11-08T17:12:54.214Z,7.37
2022-11-08T17:15:23.894Z,8.93
2022-11-08T17:17:52.307Z,9.32
2022-11-08T17:20:21.013Z,7.30
2022-11-08T17:22:50.481Z,9.05
2022-11-08T17:25:21.230Z,8.13
2022-11-08T17:27:50.849Z,12.35
2022-11-08T17:30:23.790Z,8.85
2022-11-08T17:32:54.315Z,9.38
2022-11-08T17:35:22.314Z,10.30
2022-11-08T17:37:50.266Z,10.82
2022-11-08T17:40:19.483Z,10.20
2022-11-08T17:42:47.364Z,9.77
2022-11-08T17:45:15.181Z,9.88
2022-11-08T17:47:45.147Z,12.05
2022-11-08T17:50:12.923Z,10.45
2022-11-08T17:52:40.701Z,10.55
2022-11-08T17:55:10.177Z,11.43
2022-11-08T17:57:39.599Z,10.40
2022-11-08T18:00:11.101Z,10.57
2022-11-08T18:02:39.052Z,11.20
2022-11-08T18:05:07.346Z,12.27
2022-11-08T18:07:35.107Z,9.55
2022-11-08T18:10:03.926Z,13.90
2022-11-08T18:12:32.698Z,12.55
2022-11-08T18:15:01.953Z,9.07
2022-11-08T18:17:29.725Z,9.17
2022-11-08T18:19:57.638Z,11.80
2022-11-08T18:22:25.466Z,10.68
2022-11-08T18:24:53.862Z,12.70
2022-11-08T18:27:21.634Z,10.63
2022-11-08T18:29:49.479Z,12.68
2022-11-08T18:32:20.008Z,13.05
2022-11-08T18:34:47.954Z,10.23
2022-11-08T18:37:15.699Z,12.55
2022-11-08T18:39:43.535Z,10.77
2022-11-08T18:42:11.330Z,11.43
2022-11-08T18:44:39.552Z,12.25
2022-11-08T18:47:07.390Z,11.05
2022-11-08T18:49:36.503Z,11.68
2022-11-08T18:52:04.420Z,13.23
2022-11-08T18:54:32.185Z,12.20
2022-11-08T18:57:00.004Z,11.15
2022-11-08T18:59:29.527Z,11.20
2022-11-08T19:01:58.306Z,11.73
2022-11-08T19:04:26.263Z,10.95
2022-11-08T19:06:55.445Z,15.40
2022-11-08T19:09:23.396Z,11.97
2022-11-08T19:11:51.173Z,12.35
2022-11-08T19:14:19.557Z,11.48
2022-11-08T19:16:48.012Z,11.43
2022-11-08T19:19:16.191Z,9.68
2022-11-08T19:21:44.099Z,11.43
2022-11-08T19:24:13.277Z,13.97
2022-11-08T19:26:41.155Z,12.45
2022-11-08T19:29:10.575Z,11.52
2022-11-08T19:31:39.285Z,11.10
2022-11-08T19:34:07.041Z,11.35
2022-11-08T19:36:40.254Z,12.30
2022-11-08T19:39:08.065Z,10.38
2022-11-08T19:41:37.530Z,10.93
2022-11-08T19:44:06.613Z,10.68
2022-11-08T19:46:35.369Z,11.25
2022-11-08T19:49:04.617Z,10.75
2022-11-08T19:51:34.208Z,11.95
2022-11-08T19:54:04.782Z,11.90
2022-11-08T19:57:02.401Z,13.07
2022-11-08T19:59:22.300Z,11.43
2022-11-08T20:01:50.269Z,11.95
2022-11-08T20:04:19.037Z,11.23
2022-11-08T20:06:47.543Z,9.40
2022-11-08T20:09:15.495Z,11.88
2022-11-08T20:11:43.514Z,11.05
2022-11-08T20:14:13.193Z,11.68
2022-11-08T20:16:47.821Z,9.32
2022-11-08T20:19:19.156Z,10.30
2022-11-08T20:21:46.953Z,10.52
2022-11-08T20:24:15.875Z,9.70
2022-11-08T20:26:44.180Z,8.38
2022-11-08T20:29:12.515Z,9.23
2022-11-08T20:31:42.457Z,8.23
2022-11-08T20:34:12.728Z,8.48
2022-11-08T20:36:41.474Z,7.75
2022-11-08T20:39:09.298Z,9.10
2022-11-08T20:41:39.005Z,9.70
2022-11-08T20:44:07.415Z,9.27
2022-11-08T20:46:36.825Z,8.13
2022-11-08T20:49:06.854Z,7.85
2022-11-08T20:51:35.757Z,8.43
2022-11-08T20:54:04.137Z,6.93
2022-11-08T20:56:31.948Z,8.35
2022-11-08T20:58:59.765Z,7.20
2022-11-08T21:01:29.524Z,7.15
2022-11-08T21:03:58.014Z,7.60
2022-11-08T21:06:29.249Z,7.15
2022-11-08T21:08:59.720Z,6.63
2022-11-08T21:11:30.640Z,6.28
2022-11-08T21:13:58.786Z,6.50
2022-11-08T21:16:30.527Z,7.00
2022-11-08T21:18:59.983Z,6.80
2022-11-08T21:21:29.595Z,7.13
2022-11-08T21:23:57.490Z,7.22
2022-11-08T21:26:25.491Z,7.23
2022-11-08T21:28:53.297Z,7.07
2022-11-08T21:31:21.277Z,7.45
2022-11-08T21:33:49.363Z,7.03
2022-11-08T21:36:18.205Z,8.05
2022-11-08T21:38:47.802Z,7.38
2022-11-08T21:41:15.893Z,7.03
2022-11-08T21:43:45.073Z,6.78
2022-11-08T21:46:15.264Z,8.07
2022-11-08T21:48:43.166Z,7.50
2022-11-08T21:51:11.010Z,7.18
2022-11-08T21:53:47.901Z,7.90
2022-11-08T21:56:22.197Z,7.78
2022-11-08T21:58:50.067Z,6.72
2022-11-08T22:01:18.461Z,6.20
2022-11-08T22:03:47.463Z,7.07
2022-11-08T22:06:15.902Z,6.80
2022-11-08T22:08:43.669Z,6.63
2022-11-08T22:11:11.434Z,6.47
2022-11-08T22:13:40.643Z,5.80
2022-11-08T22:16:08.839Z,6.40
2022-11-08T22:21:41.380Z,5.37
2022-11-08T22:24:11.526Z,5.63
2022-11-08T22:26:39.622Z,6.38
2022-11-08T22:29:09.324Z,5.38
2022-11-08T22:31:37.677Z,5.30
2022-11-08T22:34:06.435Z,5.00
2022-11-08T22:36:34.281Z,5.83
2022-11-08T22:39:03.046Z,5.25
2022-11-08T22:41:31.198Z,5.20
2022-11-08T22:43:59.092Z,5.00
2022-11-08T22:46:28.636Z,5.82
2022-11-08T22:48:56.638Z,4.65
2022-11-08T22:51:24.384Z,4.10
2022-11-08T22:53:52.171Z,4.10
2022-11-08T22:56:19.928Z,4.18
2022-11-08T22:58:47.717Z,4.00
2022-11-08T23:01:16.535Z,4.40
2022-11-08T23:03:47.635Z,4.95
2022-11-08T23:06:16.286Z,4.70
2022-11-08T23:08:44.659Z,3.92
2022-11-08T23:11:29.796Z,4.15
2022-11-08T23:14:15.280Z,3.63
2022-11-08T23:16:45.221Z,4.00
2022-11-08T23:19:35.133Z,3.92
2022-11-08T23:22:22.383Z,3.78
2022-11-08T23:24:50.164Z,3.90
2022-11-08T23:27:37.511Z,3.85
2022-11-08T23:30:23.817Z,4.05
2022-11-08T23:32:51.946Z,3.53
2022-11-08T23:35:22.221Z,3.40
2022-11-08T23:37:50.289Z,4.07
2022-11-08T23:40:37.674Z,4.47
2022-11-08T23:43:39.928Z,3.42
2022-11-08T23:46:10.027Z,3.90
2022-11-08T23:48:38.588Z,3.38
2022-11-08T23:51:08.930Z,3.60
2022-11-08T23:53:39.743Z,3.30
2022-11-08T23:56:08.071Z,4.30
2022-11-08T23:58:35.896Z,3.40
