createdAt,value
2017-03-30T00:00:24.521Z,99.99
2017-03-30T00:01:36.771Z,99.99
2017-03-30T00:02:49.319Z,99.99
2017-03-30T00:04:01.844Z,99.99
2017-03-30T00:05:14.379Z,99.99
2017-03-30T00:06:26.929Z,99.99
2017-03-30T00:07:39.175Z,99.99
2017-03-30T00:08:51.702Z,99.99
2017-03-30T00:10:04.235Z,99.99
2017-03-30T00:11:16.438Z,99.99
2017-03-30T00:12:28.987Z,99.99
2017-03-30T00:13:41.504Z,99.99
2017-03-30T00:14:53.726Z,99.99
2017-03-30T00:16:05.967Z,99.99
2017-03-30T00:17:18.518Z,99.99
2017-03-30T00:18:30.723Z,99.99
2017-03-30T00:19:43.263Z,99.99
2017-03-30T00:20:55.762Z,99.99
2017-03-30T00:22:08.269Z,99.99
2017-03-30T00:23:20.475Z,99.99
2017-03-30T00:24:33.021Z,99.99
2017-03-30T00:25:45.539Z,99.99
2017-03-30T00:26:58.089Z,99.99
2017-03-30T00:28:10.330Z,99.99
2017-03-30T00:29:22.593Z,99.99
2017-03-30T00:30:34.844Z,99.99
2017-03-30T00:31:47.622Z,99.99
2017-03-30T00:32:59.882Z,99.99
2017-03-30T00:34:12.406Z,99.99
2017-03-30T00:35:24.657Z,99.99
2017-03-30T00:36:37.206Z,99.99
2017-03-30T00:37:48.829Z,99.99
2017-03-30T00:39:01.369Z,99.99
2017-03-30T00:40:13.907Z,99.99
2017-03-30T00:41:26.414Z,99.99
2017-03-30T00:42:38.652Z,99.99
2017-03-30T00:43:51.203Z,99.99
2017-03-30T00:45:03.726Z,99.99
2017-03-30T00:46:15.940Z,99.99
2017-03-30T00:47:28.486Z,99.99
2017-03-30T00:48:41.003Z,99.99
2017-03-30T00:49:53.235Z,99.99
2017-03-30T00:51:05.799Z,99.99
2017-03-30T00:52:18.342Z,99.99
2017-03-30T00:53:31.088Z,99.99
2017-03-30T00:54:43.313Z,99.99
2017-03-30T00:55:55.840Z,99.99
2017-03-30T00:57:08.355Z,99.99
2017-03-30T00:58:20.907Z,99.99
2017-03-30T00:59:33.691Z,99.99
2017-03-30T01:00:45.652Z,99.99
2017-03-30T01:01:57.862Z,99.99
2017-03-30T01:03:10.104Z,99.99
2017-03-30T01:04:22.650Z,99.99
2017-03-30T01:05:35.225Z,99.99
2017-03-30T01:06:47.775Z,99.99
2017-03-30T01:08:00.323Z,99.99
2017-03-30T01:09:12.587Z,99.99
2017-03-30T01:10:25.105Z,99.99
2017-03-30T01:11:37.605Z,99.99
2017-03-30T01:12:49.833Z,99.99
2017-03-30T01:14:02.355Z,99.99
2017-03-30T01:15:14.889Z,99.99
2017-03-30T01:16:27.417Z,99.99
2017-03-30T01:17:39.955Z,99.99
2017-03-30T01:18:52.176Z,99.99
2017-03-30T01:20:04.721Z,99.99
2017-03-30T01:21:16.646Z,99.99
2017-03-30T01:22:29.226Z,99.99
2017-03-30T01:23:41.792Z,99.99
2017-03-30T01:24:54.007Z,99.99
2017-03-30T01:26:06.235Z,99.99
2017-03-30T01:27:18.477Z,99.99
2017-03-30T01:28:30.998Z,99.99
2017-03-30T01:29:43.242Z,99.99
2017-03-30T01:30:55.139Z,99.99
2017-03-30T01:32:07.680Z,99.99
2017-03-30T01:33:19.584Z,99.99
2017-03-30T01:34:32.109Z,99.99
2017-03-30T01:35:44.372Z,99.99
2017-03-30T01:36:56.868Z,99.99
2017-03-30T01:38:09.121Z,99.99
2017-03-30T01:39:21.643Z,99.99
2017-03-30T01:40:33.889Z,99.99
2017-03-30T01:41:46.431Z,99.99
2017-03-30T01:42:58.952Z,99.99
2017-03-30T01:44:11.454Z,99.99
2017-03-30T01:45:23.966Z,99.99
2017-03-30T01:46:36.232Z,99.99
2017-03-30T01:47:48.782Z,99.99
2017-03-30T01:49:01.333Z,99.99
2017-03-30T01:50:13.580Z,99.99
2017-03-30T01:51:25.819Z,99.99
2017-03-30T01:52:38.365Z,99.99
2017-03-30T01:53:50.287Z,99.99
2017-03-30T01:55:02.806Z,99.99
2017-03-30T01:56:15.032Z,99.99
2017-03-30T01:57:27.553Z,99.99
2017-03-30T01:58:40.091Z,99.99
2017-03-30T01:59:52.287Z,99.99
2017-03-30T02:01:04.541Z,99.99
2017-03-30T02:02:16.780Z,99.99
2017-03-30T02:03:28.978Z,99.99
2017-03-30T02:04:41.521Z,99.99
2017-03-30T02:05:53.452Z,99.99
2017-03-30T02:07:05.999Z,99.99
2017-03-30T02:08:18.545Z,99.99
2017-03-30T02:09:30.758Z,99.99
2017-03-30T02:10:43.026Z,99.99
2017-03-30T02:11:55.529Z,99.99
2017-03-30T02:13:07.746Z,99.99
2017-03-30T02:14:20.289Z,99.99
2017-03-30T02:15:32.510Z,99.99
2017-03-30T02:16:44.417Z,99.99
2017-03-30T02:17:56.955Z,99.99
2017-03-30T02:19:09.496Z,99.99
2017-03-30T02:20:21.718Z,99.99
2017-03-30T02:21:34.247Z,99.99
2017-03-30T02:22:46.492Z,99.99
2017-03-30T02:23:58.734Z,99.99
2017-03-30T02:25:10.959Z,99.99
2017-03-30T02:26:23.501Z,99.99
2017-03-30T02:27:35.731Z,99.99
2017-03-30T02:28:47.675Z,99.99
2017-03-30T02:30:00.193Z,99.99
2017-03-30T02:31:12.785Z,99.99
2017-03-30T02:32:25.032Z,99.99
2017-03-30T02:33:37.559Z,99.99
2017-03-30T02:34:49.793Z,99.99
2017-03-30T02:36:02.290Z,99.99
2017-03-30T02:37:14.513Z,99.99
2017-03-30T02:38:27.057Z,99.99
2017-03-30T02:39:39.306Z,99.99
2017-03-30T02:40:51.827Z,99.99
2017-03-30T02:42:04.378Z,99.99
2017-03-30T02:43:16.919Z,99.99
2017-03-30T02:44:29.172Z,99.99
2017-03-30T02:45:41.412Z,99.99
2017-03-30T02:46:53.945Z,99.99
2017-03-30T02:48:06.703Z,99.99
2017-03-30T02:49:19.230Z,99.99
2017-03-30T02:50:31.778Z,99.99
2017-03-30T02:51:44.288Z,99.99
2017-03-30T02:52:56.807Z,99.99
2017-03-30T02:54:09.314Z,99.99
2017-03-30T02:55:21.861Z,99.99
2017-03-30T02:56:34.407Z,99.99
2017-03-30T02:57:46.641Z,99.99
2017-03-30T02:58:59.152Z,99.99
2017-03-30T03:00:11.384Z,99.99
2017-03-30T03:01:23.911Z,99.99
2017-03-30T03:02:36.450Z,99.99
2017-03-30T03:03:49.006Z,99.99
2017-03-30T03:05:01.543Z,99.99
2017-03-30T03:06:13.792Z,99.99
2017-03-30T03:07:26.333Z,99.99
2017-03-30T03:08:38.862Z,99.99
2017-03-30T03:09:51.375Z,99.99
2017-03-30T03:11:03.904Z,99.99
2017-03-30T03:12:16.125Z,99.99
2017-03-30T03:13:28.327Z,99.99
2017-03-30T03:14:40.560Z,99.99
2017-03-30T03:15:52.780Z,99.99
2017-03-30T03:17:05.326Z,99.99
2017-03-30T03:18:17.822Z,99.99
2017-03-30T03:19:30.047Z,99.99
2017-03-30T03:20:42.588Z,99.99
2017-03-30T03:21:54.821Z,99.99
2017-03-30T03:23:07.358Z,99.99
2017-03-30T03:24:19.580Z,99.99
2017-03-30T03:25:32.348Z,99.99
2017-03-30T03:26:44.847Z,99.99
2017-03-30T03:27:57.076Z,99.99
2017-03-30T03:29:09.592Z,99.99
2017-03-30T03:30:21.836Z,99.99
2017-03-30T03:31:34.088Z,99.99
2017-03-30T03:32:46.605Z,99.99
2017-03-30T03:33:58.831Z,99.99
2017-03-30T03:35:11.375Z,99.99
2017-03-30T03:36:23.936Z,99.99
2017-03-30T03:37:36.442Z,99.99
2017-03-30T03:38:48.689Z,99.99
2017-03-30T03:40:01.233Z,99.99
2017-03-30T03:41:13.752Z,99.99
2017-03-30T03:42:26.297Z,99.99
2017-03-30T03:43:38.516Z,99.99
2017-03-30T03:44:51.060Z,99.99
2017-03-30T03:46:03.592Z,99.99
2017-03-30T03:47:15.831Z,99.99
2017-03-30T03:48:28.369Z,99.99
2017-03-30T03:49:40.923Z,99.99
2017-03-30T03:50:53.444Z,99.99
2017-03-30T03:52:05.668Z,99.99
2017-03-30T03:53:17.886Z,99.99
2017-03-30T03:54:30.428Z,99.99
2017-03-30T03:55:42.678Z,99.99
2017-03-30T03:56:55.199Z,99.99
2017-03-30T03:58:07.691Z,99.99
2017-03-30T03:59:20.215Z,99.99
2017-03-30T04:00:32.761Z,99.99
2017-03-30T04:01:45.310Z,99.99
2017-03-30T04:02:57.822Z,99.99
2017-03-30T04:04:09.773Z,99.99
2017-03-30T04:05:22.037Z,99.99
2017-03-30T04:06:34.283Z,99.99
2017-03-30T04:07:46.794Z,99.99
2017-03-30T04:08:59.350Z,99.99
2017-03-30T04:10:11.600Z,99.99
2017-03-30T04:11:23.852Z,99.99
2017-03-30T04:12:35.796Z,99.99
2017-03-30T04:13:48.337Z,99.99
2017-03-30T04:15:00.579Z,99.99
2017-03-30T04:16:12.811Z,99.99
2017-03-30T04:17:25.350Z,99.99
2017-03-30T04:18:37.875Z,99.99
2017-03-30T04:19:50.425Z,99.99
2017-03-30T04:21:02.992Z,99.99
2017-03-30T04:22:15.563Z,99.99
2017-03-30T04:23:28.086Z,99.99
2017-03-30T04:24:40.626Z,99.99
2017-03-30T04:25:52.869Z,99.99
2017-03-30T04:27:05.417Z,99.99
2017-03-30T04:28:17.945Z,99.99
2017-03-30T04:29:30.464Z,99.99
2017-03-30T04:30:42.688Z,99.99
2017-03-30T04:31:55.227Z,99.99
2017-03-30T04:33:07.744Z,99.99
2017-03-30T04:34:20.270Z,99.99
2017-03-30T04:35:32.813Z,99.99
2017-03-30T04:36:45.335Z,99.99
2017-03-30T04:37:57.876Z,99.99
2017-03-30T04:39:10.107Z,99.99
2017-03-30T04:40:22.307Z,99.99
2017-03-30T04:41:34.826Z,99.99
2017-03-30T04:42:47.353Z,99.99
2017-03-30T04:43:59.882Z,99.99
2017-03-30T04:45:12.115Z,99.99
2017-03-30T04:46:24.674Z,99.99
2017-03-30T04:47:36.903Z,99.99
2017-03-30T04:48:49.147Z,99.99
2017-03-30T04:50:01.386Z,99.99
2017-03-30T04:51:13.611Z,99.99
2017-03-30T04:52:25.861Z,99.99
2017-03-30T04:53:38.401Z,99.99
2017-03-30T04:54:50.631Z,99.99
2017-03-30T04:56:02.869Z,99.99
2017-03-30T04:57:15.140Z,99.99
2017-03-30T04:58:27.690Z,99.99
2017-03-30T04:59:39.936Z,99.99
2017-03-30T05:00:52.181Z,99.99
2017-03-30T05:02:04.706Z,99.99
2017-03-30T05:03:16.565Z,99.99
2017-03-30T05:04:29.115Z,99.99
2017-03-30T05:05:41.347Z,99.99
2017-03-30T05:06:53.907Z,99.99
2017-03-30T05:08:06.453Z,99.99
2017-03-30T05:09:18.699Z,99.99
2017-03-30T05:10:31.228Z,99.99
2017-03-30T05:11:43.774Z,99.99
2017-03-30T05:12:56.051Z,99.99
2017-03-30T05:14:08.590Z,99.99
2017-03-30T05:15:20.838Z,99.99
2017-03-30T05:16:33.082Z,99.99
2017-03-30T05:17:45.318Z,99.99
2017-03-30T05:18:56.941Z,99.99
2017-03-30T05:20:09.473Z,99.99
2017-03-30T05:21:21.711Z,99.99
2017-03-30T05:22:33.638Z,99.99
2017-03-30T05:23:45.871Z,99.99
2017-03-30T05:24:58.367Z,99.99
2017-03-30T05:26:10.914Z,99.99
2017-03-30T05:27:23.459Z,99.99
2017-03-30T05:28:35.988Z,99.99
2017-03-30T05:29:47.908Z,99.99
2017-03-30T05:31:00.360Z,99.99
2017-03-30T05:32:12.604Z,99.99
2017-03-30T05:33:24.543Z,99.99
2017-03-30T05:34:37.085Z,99.99
2017-03-30T05:35:49.635Z,99.99
2017-03-30T05:37:02.163Z,99.99
2017-03-30T05:38:14.405Z,99.99
2017-03-30T05:39:26.931Z,99.99
2017-03-30T05:40:39.467Z,99.99
2017-03-30T05:41:51.715Z,99.99
2017-03-30T05:43:04.259Z,99.99
2017-03-30T05:44:16.785Z,99.99
2017-03-30T05:45:29.322Z,99.99
2017-03-30T05:46:41.845Z,99.99
2017-03-30T05:47:54.064Z,99.99
2017-03-30T05:49:06.585Z,99.99
2017-03-30T05:50:19.110Z,99.99
2017-03-30T05:51:31.357Z,99.99
2017-03-30T05:52:43.902Z,99.99
2017-03-30T05:53:56.444Z,99.99
2017-03-30T05:55:08.678Z,99.99
2017-03-30T05:56:21.215Z,99.99
2017-03-30T05:57:33.765Z,99.99
2017-03-30T05:58:46.281Z,99.99
2017-03-30T05:59:58.507Z,99.99
2017-03-30T06:01:10.719Z,99.99
2017-03-30T06:02:22.952Z,99.99
2017-03-30T06:03:35.487Z,99.99
2017-03-30T06:04:47.709Z,99.99
2017-03-30T06:05:59.639Z,99.99
2017-03-30T06:07:12.217Z,99.99
2017-03-30T06:08:24.757Z,99.99
2017-03-30T06:09:36.999Z,99.99
2017-03-30T06:10:48.941Z,99.99
2017-03-30T06:12:01.487Z,99.99
2017-03-30T06:13:14.013Z,99.99
2017-03-30T06:14:26.549Z,99.99
2017-03-30T06:15:38.771Z,99.99
2017-03-30T06:16:50.980Z,99.99
2017-03-30T06:18:03.513Z,99.99
2017-03-30T06:19:16.007Z,99.99
2017-03-30T06:20:28.230Z,99.99
2017-03-30T06:21:40.740Z,99.99
2017-03-30T06:22:53.004Z,99.99
2017-03-30T06:24:05.250Z,99.99
2017-03-30T06:25:17.472Z,99.99
2017-03-30T06:26:29.717Z,99.99
2017-03-30T06:27:42.283Z,99.99
2017-03-30T06:28:54.491Z,99.99
2017-03-30T06:30:07.051Z,99.99
2017-03-30T06:31:19.293Z,99.99
2017-03-30T06:32:31.521Z,99.99
2017-03-30T06:33:44.046Z,99.99
2017-03-30T06:34:56.580Z,99.99
2017-03-30T06:36:09.112Z,99.99
2017-03-30T06:37:21.624Z,99.99
2017-03-30T06:38:34.146Z,99.99
2017-03-30T06:39:46.673Z,99.99
2017-03-30T06:40:59.495Z,99.99
2017-03-30T06:42:12.035Z,99.99
2017-03-30T06:43:24.287Z,99.99
2017-03-30T06:44:36.826Z,99.99
2017-03-30T06:45:49.368Z,99.99
2017-03-30T06:47:01.597Z,99.99
2017-03-30T06:48:14.139Z,99.99
2017-03-30T06:49:26.667Z,99.99
2017-03-30T06:50:39.202Z,99.99
2017-03-30T06:51:51.705Z,99.99
2017-03-30T06:53:03.930Z,99.99
2017-03-30T06:54:16.476Z,99.99
2017-03-30T06:55:28.122Z,99.99
2017-03-30T06:56:40.368Z,99.99
2017-03-30T06:57:52.905Z,99.99
2017-03-30T06:59:05.127Z,99.99
2017-03-30T07:00:17.674Z,99.99
2017-03-30T07:01:29.919Z,99.99
2017-03-30T07:02:42.444Z,99.99
2017-03-30T07:03:54.647Z,99.99
2017-03-30T07:05:07.154Z,99.99
2017-03-30T07:06:19.710Z,99.99
2017-03-30T07:07:32.253Z,99.99
2017-03-30T07:08:44.802Z,99.99
2017-03-30T07:09:57.037Z,99.99
2017-03-30T07:11:09.601Z,99.99
2017-03-30T07:12:22.129Z,99.99
2017-03-30T07:13:34.357Z,99.99
2017-03-30T07:14:46.899Z,99.99
2017-03-30T07:15:59.127Z,99.99
2017-03-30T07:17:11.670Z,99.99
2017-03-30T07:18:24.183Z,99.99
2017-03-30T07:19:36.716Z,99.99
2017-03-30T07:20:49.261Z,99.99
2017-03-30T07:22:01.803Z,99.99
2017-03-30T07:23:14.342Z,99.99
2017-03-30T07:24:26.575Z,99.99
2017-03-30T07:25:38.791Z,99.99
2017-03-30T07:26:50.997Z,99.99
2017-03-30T07:28:03.235Z,99.99
2017-03-30T07:29:15.770Z,99.99
2017-03-30T07:30:28.003Z,99.99
2017-03-30T07:31:40.531Z,99.99
2017-03-30T07:32:53.069Z,99.99
2017-03-30T07:34:05.280Z,99.99
2017-03-30T07:35:17.508Z,99.99
2017-03-30T07:36:30.029Z,99.99
2017-03-30T07:37:42.276Z,99.99
2017-03-30T07:38:54.826Z,99.99
2017-03-30T07:40:07.073Z,99.99
2017-03-30T07:41:19.314Z,99.99
2017-03-30T07:42:31.856Z,99.99
2017-03-30T07:43:44.409Z,99.99
2017-03-30T07:44:56.943Z,99.99
2017-03-30T07:46:09.448Z,99.99
2017-03-30T07:47:21.664Z,99.99
2017-03-30T07:48:34.193Z,99.99
2017-03-30T07:49:46.739Z,99.99
2017-03-30T07:50:59.277Z,99.99
2017-03-30T07:52:11.803Z,99.99
2017-03-30T07:53:24.376Z,99.99
2017-03-30T07:54:36.614Z,99.99
2017-03-30T07:55:49.169Z,99.99
2017-03-30T07:57:01.377Z,99.99
2017-03-30T07:58:13.627Z,99.99
2017-03-30T07:59:25.878Z,99.99
2017-03-30T08:00:38.419Z,99.99
2017-03-30T08:01:50.672Z,99.99
2017-03-30T08:03:02.932Z,99.99
2017-03-30T08:04:15.177Z,99.99
2017-03-30T08:05:27.406Z,99.99
2017-03-30T08:06:39.953Z,99.99
2017-03-30T08:07:52.502Z,99.99
2017-03-30T08:09:04.742Z,99.99
2017-03-30T08:10:17.294Z,99.99
2017-03-30T08:11:29.839Z,99.99
2017-03-30T08:12:42.077Z,99.99
2017-03-30T08:13:54.623Z,99.99
2017-03-30T08:15:06.878Z,99.99
2017-03-30T08:16:19.113Z,99.99
2017-03-30T08:17:31.316Z,99.99
2017-03-30T08:18:44.104Z,99.99
2017-03-30T08:19:56.686Z,99.99
2017-03-30T08:21:09.246Z,99.99
2017-03-30T08:22:21.796Z,99.99
2017-03-30T08:23:34.020Z,99.99
2017-03-30T08:24:46.559Z,99.99
2017-03-30T08:25:59.095Z,99.99
2017-03-30T08:27:11.625Z,99.99
2017-03-30T08:28:24.156Z,99.99
2017-03-30T08:29:36.675Z,99.99
2017-03-30T08:30:49.216Z,99.99
2017-03-30T08:32:01.792Z,99.99
2017-03-30T08:33:14.336Z,99.99
2017-03-30T08:34:26.576Z,99.99
2017-03-30T08:35:39.109Z,99.99
2017-03-30T08:36:51.371Z,99.99
2017-03-30T08:38:03.941Z,99.99
2017-03-30T08:39:16.164Z,99.99
2017-03-30T08:40:28.389Z,99.99
2017-03-30T08:41:40.940Z,99.99
2017-03-30T08:42:53.479Z,99.99
2017-03-30T08:44:05.719Z,99.99
2017-03-30T08:45:18.214Z,99.99
2017-03-30T08:46:30.735Z,99.99
2017-03-30T08:47:42.966Z,99.99
2017-03-30T08:48:55.490Z,99.99
2017-03-30T08:50:07.751Z,99.99
2017-03-30T08:51:20.001Z,99.99
2017-03-30T08:52:32.547Z,99.99
2017-03-30T08:53:45.097Z,99.99
2017-03-30T08:54:57.335Z,99.99
2017-03-30T08:56:09.888Z,99.99
2017-03-30T08:57:22.423Z,99.99
2017-03-30T08:58:34.656Z,99.99
2017-03-30T08:59:46.903Z,99.99
2017-03-30T09:00:59.139Z,99.99
2017-03-30T09:02:11.682Z,99.99
2017-03-30T09:03:23.895Z,99.99
2017-03-30T09:04:36.409Z,99.99
2017-03-30T09:05:48.648Z,99.99
2017-03-30T09:07:01.173Z,99.99
2017-03-30T09:08:13.712Z,99.99
2017-03-30T09:09:26.208Z,99.99
2017-03-30T09:10:38.109Z,99.99
2017-03-30T09:11:50.667Z,99.99
2017-03-30T09:13:03.198Z,99.99
2017-03-30T09:14:15.444Z,99.99
2017-03-30T09:15:27.663Z,99.99
2017-03-30T09:16:39.891Z,99.99
2017-03-30T09:17:52.404Z,99.99
2017-03-30T09:19:04.599Z,99.99
2017-03-30T09:20:16.832Z,99.99
2017-03-30T09:21:28.776Z,99.99
2017-03-30T09:22:40.723Z,99.99
2017-03-30T09:23:52.941Z,99.99
2017-03-30T09:25:05.187Z,99.99
2017-03-30T09:26:17.710Z,99.99
2017-03-30T09:27:29.625Z,99.99
2017-03-30T09:28:42.170Z,99.99
2017-03-30T09:29:54.421Z,99.99
2017-03-30T09:31:06.971Z,99.99
2017-03-30T09:32:19.513Z,99.99
2017-03-30T09:33:32.036Z,99.99
2017-03-30T09:34:44.275Z,99.99
2017-03-30T09:35:56.822Z,99.99
2017-03-30T09:37:09.038Z,99.99
2017-03-30T09:38:21.571Z,99.99
2017-03-30T09:39:34.080Z,99.99
2017-03-30T09:40:46.002Z,99.99
2017-03-30T09:41:58.530Z,99.99
2017-03-30T09:43:11.079Z,99.99
2017-03-30T09:44:23.288Z,99.99
2017-03-30T09:45:35.545Z,99.99
2017-03-30T09:46:47.810Z,99.99
2017-03-30T09:48:00.052Z,99.99
2017-03-30T09:49:12.583Z,99.99
2017-03-30T09:50:24.830Z,99.99
2017-03-30T09:51:37.072Z,99.99
2017-03-30T09:52:49.310Z,99.99
2017-03-30T09:54:01.516Z,99.99
2017-03-30T09:55:14.060Z,99.99
2017-03-30T09:56:25.680Z,99.99
2017-03-30T09:57:38.227Z,99.99
2017-03-30T09:58:50.472Z,99.99
2017-03-30T10:00:02.720Z,99.62
2017-03-30T10:01:14.667Z,99.71
2017-03-30T10:02:26.606Z,99.71
2017-03-30T10:03:39.174Z,99.24
2017-03-30T10:04:51.403Z,99.24
2017-03-30T10:06:03.648Z,99.43
2017-03-30T10:07:15.892Z,99.81
2017-03-30T10:08:28.159Z,99.57
2017-03-30T10:09:40.678Z,99.19
2017-03-30T10:10:53.237Z,99.19
2017-03-30T10:12:05.824Z,98.57
2017-03-30T10:13:18.374Z,97.61
2017-03-30T10:14:30.313Z,97.23
2017-03-30T10:15:42.572Z,97.33
2017-03-30T10:16:54.787Z,96.99
2017-03-30T10:18:07.328Z,96.89
2017-03-30T10:19:19.870Z,97.47
2017-03-30T10:20:32.141Z,97.28
2017-03-30T10:21:44.671Z,96.99
2017-03-30T10:22:57.222Z,96.18
2017-03-30T10:24:09.482Z,95.7
2017-03-30T10:25:21.411Z,96.08
2017-03-30T10:26:33.650Z,94.84
2017-03-30T10:27:46.204Z,95.51
2017-03-30T10:28:58.746Z,94.26
2017-03-30T10:30:11.295Z,94.93
2017-03-30T10:31:23.583Z,95.7
2017-03-30T10:32:35.833Z,95.7
2017-03-30T10:33:48.371Z,95.03
2017-03-30T10:35:00.874Z,94.55
2017-03-30T10:36:13.118Z,94.45
2017-03-30T10:37:25.647Z,94.35
2017-03-30T10:38:38.158Z,94.26
2017-03-30T10:39:50.084Z,94.45
2017-03-30T10:41:02.326Z,94.79
2017-03-30T10:42:14.903Z,95.26
2017-03-30T10:43:27.119Z,94.89
2017-03-30T10:44:39.660Z,94.59
2017-03-30T10:45:52.164Z,94.69
2017-03-30T10:47:04.677Z,94.64
2017-03-30T10:48:16.905Z,94.45
2017-03-30T10:49:29.446Z,94.54
2017-03-30T10:50:41.975Z,92.63
2017-03-30T10:51:54.185Z,92.34
2017-03-30T10:53:06.718Z,92.44
2017-03-30T10:54:19.010Z,92.44
2017-03-30T10:55:31.301Z,92.63
2017-03-30T10:56:43.853Z,92.48
2017-03-30T10:57:56.121Z,91.33
2017-03-30T10:59:08.344Z,91.91
2017-03-30T11:00:20.892Z,92.58
2017-03-30T11:01:33.417Z,91.62
2017-03-30T11:02:45.957Z,93.06
2017-03-30T11:03:58.523Z,91.33
2017-03-30T11:05:11.066Z,90.9
2017-03-30T11:06:23.614Z,91.19
2017-03-30T11:07:35.893Z,91.96
2017-03-30T11:08:48.413Z,90.9
2017-03-30T11:10:00.977Z,91.09
2017-03-30T11:11:13.220Z,91.19
2017-03-30T11:12:25.494Z,92.34
2017-03-30T11:13:38.044Z,92.05
2017-03-30T11:14:50.265Z,90.81
2017-03-30T11:16:02.482Z,91.05
2017-03-30T11:17:14.453Z,91.72
2017-03-30T11:18:26.999Z,91.53
2017-03-30T11:19:39.242Z,92.2
2017-03-30T11:20:51.737Z,91.82
2017-03-30T11:22:04.266Z,91.91
2017-03-30T11:23:16.211Z,91.24
2017-03-30T11:24:28.457Z,91.82
2017-03-30T11:25:40.974Z,91.91
2017-03-30T11:26:53.530Z,92.3
2017-03-30T11:28:05.787Z,92.39
2017-03-30T11:29:17.723Z,92.63
2017-03-30T11:30:30.262Z,91.19
2017-03-30T11:31:42.804Z,90.42
2017-03-30T11:32:55.358Z,90.33
2017-03-30T11:34:07.600Z,89.65
2017-03-30T11:35:19.841Z,91.19
2017-03-30T11:36:32.094Z,91.72
2017-03-30T11:37:44.640Z,89.89
2017-03-30T11:38:57.192Z,90.37
2017-03-30T11:40:09.129Z,89.89
2017-03-30T11:41:21.697Z,89.99
2017-03-30T11:42:33.925Z,90.95
2017-03-30T11:43:46.492Z,89.46
2017-03-30T11:44:59.039Z,89.41
2017-03-30T11:46:11.589Z,88.69
2017-03-30T11:47:24.147Z,89.55
2017-03-30T11:48:36.696Z,89.75
2017-03-30T11:49:49.222Z,89.22
2017-03-30T11:51:01.760Z,89.22
2017-03-30T11:52:14.291Z,89.12
2017-03-30T11:53:26.537Z,88.26
2017-03-30T11:54:39.083Z,89.79
2017-03-30T11:55:51.621Z,88.65
2017-03-30T11:57:04.172Z,90.08
2017-03-30T11:58:16.717Z,90.18
2017-03-30T11:59:28.639Z,89.7
2017-03-30T12:00:41.164Z,90.08
2017-03-30T12:01:53.435Z,89.89
2017-03-30T12:03:05.993Z,88.65
2017-03-30T12:04:18.518Z,89.99
2017-03-30T12:05:30.740Z,89.89
2017-03-30T12:06:43.306Z,89.79
2017-03-30T12:07:55.832Z,89.79
2017-03-30T12:09:08.082Z,91.72
2017-03-30T12:10:20.327Z,92.1
2017-03-30T12:11:32.573Z,92.39
2017-03-30T12:12:45.119Z,92.77
2017-03-30T12:13:57.669Z,91.77
2017-03-30T12:15:10.228Z,92.34
2017-03-30T12:16:22.774Z,92.54
2017-03-30T12:17:35.562Z,91.57
2017-03-30T12:18:48.152Z,91
2017-03-30T12:20:00.690Z,91.57
2017-03-30T12:21:12.936Z,91.86
2017-03-30T12:22:25.486Z,91.28
2017-03-30T12:23:38.054Z,91.09
2017-03-30T12:24:50.590Z,92.1
2017-03-30T12:26:03.115Z,91.72
2017-03-30T12:27:15.365Z,91.24
2017-03-30T12:28:27.348Z,91.52
2017-03-30T12:29:39.912Z,90.95
2017-03-30T12:30:52.450Z,90.13
2017-03-30T12:32:04.998Z,90.37
2017-03-30T12:33:16.675Z,91.19
2017-03-30T12:34:29.195Z,90.8
2017-03-30T12:35:41.716Z,89.75
2017-03-30T12:36:54.257Z,90.7
2017-03-30T12:38:06.811Z,89.75
2017-03-30T12:39:19.331Z,89.65
2017-03-30T12:40:31.857Z,89.75
2017-03-30T12:41:44.371Z,90.52
2017-03-30T12:42:56.593Z,90.61
2017-03-30T12:44:08.516Z,90.7
2017-03-30T12:45:21.080Z,90.7
2017-03-30T12:46:33.632Z,90.9
2017-03-30T12:47:46.174Z,90.13
2017-03-30T12:48:58.414Z,90.99
2017-03-30T12:50:10.917Z,90.28
2017-03-30T12:51:23.464Z,89.94
2017-03-30T12:52:36.001Z,90.42
2017-03-30T12:53:48.222Z,92.14
2017-03-30T12:55:00.776Z,90.03
2017-03-30T12:56:13.017Z,88.98
2017-03-30T12:57:25.545Z,89.36
2017-03-30T12:58:38.105Z,89.75
2017-03-30T12:59:50.618Z,89.26
2017-03-30T13:01:03.151Z,89.75
2017-03-30T13:02:15.722Z,89.55
2017-03-30T13:03:27.975Z,90.13
2017-03-30T13:04:40.535Z,89.55
2017-03-30T13:05:52.817Z,89.36
2017-03-30T13:07:05.402Z,89.65
2017-03-30T13:08:17.930Z,90.22
2017-03-30T13:09:30.468Z,89.55
2017-03-30T13:10:42.715Z,89.84
2017-03-30T13:11:54.661Z,89.89
2017-03-30T13:13:07.214Z,90.75
2017-03-30T13:14:19.763Z,89.98
2017-03-30T13:15:32.333Z,88.93
2017-03-30T13:16:43.951Z,88.83
2017-03-30T13:17:56.197Z,88.25
2017-03-30T13:19:08.461Z,88.59
2017-03-30T13:20:20.690Z,88.21
2017-03-30T13:21:33.211Z,89.46
2017-03-30T13:22:45.760Z,89.07
2017-03-30T13:23:58.030Z,88.59
2017-03-30T13:25:10.269Z,89.17
2017-03-30T13:26:21.923Z,89.46
2017-03-30T13:27:34.468Z,89.75
2017-03-30T13:28:47.032Z,88.31
2017-03-30T13:29:59.574Z,88.69
2017-03-30T13:31:11.798Z,89.75
2017-03-30T13:32:24.348Z,90.13
2017-03-30T13:33:36.894Z,90.22
2017-03-30T13:34:49.162Z,90.61
2017-03-30T13:36:01.718Z,89.07
2017-03-30T13:37:13.982Z,88.98
2017-03-30T13:38:26.523Z,88.93
2017-03-30T13:39:38.750Z,89.7
2017-03-30T13:40:51.041Z,89.65
2017-03-30T13:42:03.566Z,90.22
2017-03-30T13:43:15.818Z,89.79
2017-03-30T13:44:28.403Z,89.7
2017-03-30T13:45:40.946Z,90.28
2017-03-30T13:46:53.175Z,90.08
2017-03-30T13:48:05.691Z,90.08
2017-03-30T13:49:17.934Z,89.41
2017-03-30T13:50:30.466Z,89.12
2017-03-30T13:51:42.975Z,88.84
2017-03-30T13:52:54.907Z,88.65
2017-03-30T13:54:07.143Z,90.08
2017-03-30T13:55:19.671Z,90.08
2017-03-30T13:56:32.238Z,88.65
2017-03-30T13:57:44.834Z,89.89
2017-03-30T13:58:57.387Z,87.68
2017-03-30T14:00:09.625Z,89.61
2017-03-30T14:01:21.894Z,89.36
2017-03-30T14:02:34.422Z,88.69
2017-03-30T14:03:46.944Z,89.46
2017-03-30T14:04:59.189Z,89.46
2017-03-30T14:06:11.402Z,87.82
2017-03-30T14:07:23.597Z,88.79
2017-03-30T14:08:35.201Z,88.69
2017-03-30T14:09:47.740Z,89.07
2017-03-30T14:11:00.263Z,89.75
2017-03-30T14:12:12.206Z,88.79
2017-03-30T14:13:24.737Z,88.11
2017-03-30T14:14:37.254Z,87.35
2017-03-30T14:15:49.197Z,89.03
2017-03-30T14:17:01.741Z,88.98
2017-03-30T14:18:14.271Z,89.07
2017-03-30T14:19:25.911Z,89.61
2017-03-30T14:20:38.461Z,89.22
2017-03-30T14:21:50.706Z,87.98
2017-03-30T14:23:02.634Z,88.74
2017-03-30T14:24:14.869Z,87.4
2017-03-30T14:25:27.434Z,88.55
2017-03-30T14:26:39.965Z,88.65
2017-03-30T14:27:52.206Z,88.84
2017-03-30T14:29:04.433Z,90.28
2017-03-30T14:30:16.954Z,88.93
2017-03-30T14:31:29.199Z,89.03
2017-03-30T14:32:41.740Z,89.03
2017-03-30T14:33:54.269Z,89.12
2017-03-30T14:35:06.840Z,89.61
2017-03-30T14:36:19.413Z,88.93
2017-03-30T14:37:31.957Z,89.12
2017-03-30T14:38:44.516Z,89.51
2017-03-30T14:39:57.045Z,88.84
2017-03-30T14:41:09.587Z,89.51
2017-03-30T14:42:22.165Z,89.79
2017-03-30T14:43:34.707Z,90.47
2017-03-30T14:44:47.237Z,90.28
2017-03-30T14:45:59.775Z,89.61
2017-03-30T14:47:12.045Z,88.26
2017-03-30T14:48:24.609Z,88.35
2017-03-30T14:49:37.146Z,88.17
2017-03-30T14:50:49.708Z,89.03
2017-03-30T14:52:02.233Z,89.51
2017-03-30T14:53:14.796Z,88.84
2017-03-30T14:54:26.715Z,89.51
2017-03-30T14:55:38.635Z,89.79
2017-03-30T14:56:51.155Z,89.99
2017-03-30T14:58:03.705Z,89.61
2017-03-30T14:59:15.950Z,90.56
2017-03-30T15:00:28.247Z,89.7
2017-03-30T15:01:40.788Z,89.51
2017-03-30T15:02:53.318Z,90.08
2017-03-30T15:04:05.858Z,90.28
2017-03-30T15:05:18.112Z,89.32
2017-03-30T15:06:30.625Z,89.41
2017-03-30T15:07:43.161Z,89.61
2017-03-30T15:08:55.718Z,88.07
2017-03-30T15:10:07.986Z,88.07
2017-03-30T15:11:20.513Z,88.55
2017-03-30T15:12:32.760Z,89.41
2017-03-30T15:13:45.297Z,89.51
2017-03-30T15:14:57.834Z,87.4
2017-03-30T15:16:10.077Z,89.03
2017-03-30T15:17:22.668Z,89.22
2017-03-30T15:18:35.211Z,89.12
2017-03-30T15:19:47.763Z,88.74
2017-03-30T15:21:00.274Z,89.65
2017-03-30T15:22:13.045Z,88.98
2017-03-30T15:23:25.001Z,88.49
2017-03-30T15:24:37.225Z,89.17
2017-03-30T15:25:49.782Z,88.4
2017-03-30T15:27:02.010Z,89.46
2017-03-30T15:28:13.931Z,88.59
2017-03-30T15:29:26.462Z,88.31
2017-03-30T15:30:39.000Z,88.49
2017-03-30T15:31:50.641Z,88.49
2017-03-30T15:33:03.193Z,88.21