createdAt,value
2018-11-22T12:16:06.951Z,3.70
2018-11-22T12:18:37.214Z,3.70
2018-11-22T12:21:07.609Z,3.80
2018-11-22T12:23:39.389Z,3.80
2018-11-22T12:26:09.541Z,3.90
2018-11-22T12:28:39.488Z,4.00
2018-11-22T12:31:09.473Z,4.10
2018-11-22T12:33:39.084Z,4.10
2018-11-22T12:36:14.107Z,4.20
2018-11-22T12:38:45.144Z,4.30
2018-11-22T12:41:15.370Z,4.10
2018-11-22T12:43:45.554Z,4.00
2018-11-22T12:46:15.796Z,4.00
2018-11-22T12:48:46.316Z,4.00
2018-11-22T12:51:17.284Z,4.10
2018-11-22T12:53:46.967Z,4.10
2018-11-22T12:56:17.804Z,4.10
2018-11-22T12:58:48.824Z,4.10
2018-11-22T13:01:18.379Z,4.10
2018-11-22T13:03:48.746Z,4.20
2018-11-22T13:06:18.350Z,4.10
2018-11-22T13:08:48.041Z,4.00
2018-11-22T13:11:18.441Z,3.90
2018-11-22T13:13:48.217Z,4.00
2018-11-22T13:16:19.136Z,4.00
2018-11-22T13:18:48.884Z,3.90
2018-11-22T13:21:19.551Z,4.00
2018-11-22T13:23:49.789Z,3.90
2018-11-22T13:26:20.033Z,3.90
2018-11-22T13:28:50.659Z,3.90
2018-11-22T13:31:21.961Z,4.00
2018-11-22T13:33:52.110Z,4.00
2018-11-22T13:36:22.689Z,4.00
2018-11-22T13:38:52.911Z,4.10
2018-11-22T13:41:22.558Z,4.00
2018-11-22T13:43:52.401Z,4.10
2018-11-22T13:46:22.461Z,4.00
2018-11-22T13:48:52.548Z,3.90
2018-11-22T13:51:22.448Z,3.90
2018-11-22T13:53:52.561Z,3.90
2018-11-22T13:56:22.166Z,3.90
2018-11-22T13:58:53.306Z,3.80
2018-11-22T14:01:23.597Z,3.80
2018-11-22T14:03:54.021Z,3.80
2018-11-22T14:06:24.993Z,3.80
2018-11-22T14:08:55.308Z,3.80
2018-11-22T14:11:26.007Z,3.70
2018-11-22T14:13:56.504Z,3.70
2018-11-22T14:16:27.608Z,3.70
2018-11-22T14:18:58.952Z,3.70
2018-11-22T14:21:29.250Z,3.80
2018-11-22T14:23:59.433Z,3.90
2018-11-22T14:26:30.441Z,3.80
2018-11-22T14:29:01.646Z,3.70
2018-11-22T14:31:31.719Z,3.70
2018-11-22T14:34:02.186Z,3.60
2018-11-22T14:36:33.200Z,3.50
2018-11-22T14:39:03.101Z,3.50
2018-11-22T14:41:33.659Z,3.50
2018-11-22T14:44:04.230Z,3.50
2018-11-22T14:46:34.611Z,3.50
2018-11-22T14:49:04.857Z,3.40
2018-11-22T14:51:38.673Z,3.40
2018-11-22T14:54:08.449Z,3.40
2018-11-22T14:56:38.430Z,3.50
2018-11-22T14:59:09.904Z,3.40
2018-11-22T15:01:40.892Z,3.40
2018-11-22T15:04:12.055Z,3.40
2018-11-22T15:06:42.944Z,3.40
2018-11-22T15:09:13.475Z,3.40
2018-11-22T15:11:43.898Z,3.30
2018-11-22T15:15:33.184Z,3.30
2018-11-22T15:18:03.074Z,3.30
2018-11-22T15:20:33.633Z,3.40
2018-11-22T15:23:04.959Z,3.50
2018-11-22T15:25:34.638Z,3.40
2018-11-22T15:28:05.229Z,3.40
2018-11-22T15:30:34.869Z,3.30
2018-11-22T15:33:06.173Z,3.40
2018-11-22T15:35:36.294Z,3.40
2018-11-22T15:38:06.136Z,3.40
2018-11-22T15:40:35.805Z,3.40
2018-11-22T15:43:07.561Z,3.40
2018-11-22T15:45:39.275Z,3.40
2018-11-22T15:48:09.562Z,3.40
2018-11-22T15:50:40.060Z,3.40
2018-11-22T15:53:10.942Z,3.40
2018-11-22T15:55:42.146Z,3.40
2018-11-22T15:58:13.428Z,3.40
2018-11-22T16:00:44.642Z,3.30
2018-11-22T16:03:15.277Z,3.30
2018-11-22T16:05:46.073Z,3.30
2018-11-22T16:08:16.503Z,3.10
2018-11-22T16:10:47.379Z,3.30
2018-11-22T16:13:18.408Z,3.30
2018-11-22T16:15:52.305Z,3.20
2018-11-22T16:18:23.146Z,3.10
2018-11-22T16:20:54.182Z,3.10
2018-11-22T16:23:25.216Z,3.10
2018-11-22T16:25:56.112Z,3.20
2018-11-22T16:28:26.595Z,3.20
2018-11-22T16:30:56.846Z,3.20
2018-11-22T16:33:28.036Z,3.20
2018-11-22T16:35:59.098Z,3.20
2018-11-22T16:38:29.422Z,3.20
2018-11-22T16:40:59.657Z,3.20
2018-11-22T16:43:29.421Z,3.10
2018-11-22T16:45:59.615Z,3.10
2018-11-22T16:48:29.215Z,3.10
2018-11-22T16:50:58.801Z,3.10
2018-11-22T16:53:29.532Z,3.00
2018-11-22T16:56:00.775Z,3.10
2018-11-22T16:58:30.450Z,3.10
2018-11-22T17:01:02.069Z,3.20
2018-11-22T17:03:33.119Z,3.10
2018-11-22T17:06:04.278Z,3.10
2018-11-22T17:08:35.861Z,3.10
2018-11-22T17:11:07.028Z,3.20
2018-11-22T17:13:37.907Z,3.20
2018-11-22T17:16:08.153Z,3.20
2018-11-22T17:18:38.488Z,3.10
2018-11-22T17:21:09.968Z,3.10
2018-11-22T17:23:40.229Z,3.00
2018-11-22T17:26:10.010Z,3.00
2018-11-22T17:28:40.840Z,3.00
2018-11-22T17:31:10.614Z,3.00
2018-11-22T17:33:41.965Z,3.00
2018-11-22T17:36:12.869Z,3.00
2018-11-22T17:38:42.518Z,3.00
2018-11-22T17:41:13.096Z,3.00
2018-11-22T17:43:45.533Z,3.00
2018-11-22T17:46:15.926Z,3.10
2018-11-22T17:48:46.171Z,3.10
2018-11-22T17:51:16.420Z,3.10
2018-11-22T17:53:47.013Z,3.10
2018-11-22T17:56:16.672Z,3.20
2018-11-22T17:58:46.974Z,3.20
2018-11-22T18:01:18.473Z,3.10
2018-11-22T18:03:48.133Z,3.10
2018-11-22T18:06:18.458Z,3.20
2018-11-22T18:08:48.129Z,3.20
2018-11-22T18:11:19.381Z,3.20
2018-11-22T18:13:50.489Z,3.20
2018-11-22T18:16:22.191Z,3.20
2018-11-22T18:18:52.840Z,3.20
2018-11-22T18:21:24.597Z,3.20
2018-11-22T18:23:54.869Z,3.20
2018-11-22T18:26:24.478Z,3.30
2018-11-22T18:28:54.426Z,3.20
2018-11-22T18:31:25.392Z,3.20
2018-11-22T18:33:56.685Z,3.20
2018-11-22T18:36:28.986Z,3.20
2018-11-22T18:38:58.673Z,3.20
2018-11-22T18:41:29.196Z,3.30
2018-11-22T18:43:58.826Z,3.20
2018-11-22T18:46:29.672Z,3.20
2018-11-22T18:49:00.053Z,3.10
2018-11-22T18:51:30.365Z,3.10
2018-11-22T18:54:01.500Z,3.10
2018-11-22T18:56:36.981Z,3.10
2018-11-22T18:59:02.345Z,3.10
2018-11-22T19:01:32.812Z,3.20
2018-11-22T19:04:03.065Z,3.10
2018-11-22T19:06:33.597Z,3.10
2018-11-22T19:09:04.307Z,3.10
2018-11-22T19:11:35.421Z,3.10
2018-11-22T19:14:06.592Z,3.00
2018-11-22T19:16:36.222Z,3.10
2018-11-22T19:19:06.541Z,3.10
2018-11-22T19:21:41.021Z,3.00
2018-11-22T19:24:07.602Z,2.90
2018-11-22T19:26:38.913Z,2.90
2018-11-22T19:29:10.573Z,3.00
2018-11-22T19:31:41.355Z,3.00
2018-11-22T19:34:11.792Z,3.00
2018-11-22T19:36:42.933Z,3.10
2018-11-22T19:39:13.503Z,3.10
2018-11-22T19:41:43.189Z,3.10
2018-11-22T19:44:13.464Z,3.10
2018-11-22T19:46:43.768Z,3.10
2018-11-22T19:49:14.401Z,3.10
2018-11-22T19:51:44.960Z,3.00
2018-11-22T19:54:15.319Z,2.90
2018-11-22T19:56:45.844Z,3.00
2018-11-22T19:59:18.037Z,3.00
2018-11-22T20:01:47.922Z,3.00
2018-11-22T20:04:19.185Z,3.00
2018-11-22T20:06:49.736Z,3.00
2018-11-22T20:09:20.077Z,3.00
2018-11-22T20:11:51.320Z,3.00
2018-11-22T20:14:22.332Z,3.00
2018-11-22T20:16:52.233Z,3.00
2018-11-22T20:19:22.172Z,3.00
2018-11-22T20:21:52.917Z,3.00
2018-11-22T20:24:23.369Z,3.10
2018-11-22T20:26:53.410Z,3.00
2018-11-22T20:29:24.754Z,2.90
2018-11-22T20:31:55.197Z,2.90
2018-11-22T20:34:27.342Z,3.00
2018-11-22T20:36:58.270Z,3.00
2018-11-22T20:39:29.509Z,2.90
2018-11-22T20:41:59.713Z,2.90
2018-11-22T20:44:29.965Z,3.00
2018-11-22T20:47:01.502Z,3.00
2018-11-22T20:49:31.724Z,3.00
2018-11-22T20:52:01.887Z,3.00
2018-11-22T20:54:32.553Z,3.00
2018-11-22T20:57:02.640Z,2.90
2018-11-22T20:59:32.273Z,2.90
2018-11-22T21:02:03.087Z,3.00
2018-11-22T21:04:33.485Z,3.00
2018-11-22T21:07:03.550Z,2.90
2018-11-22T21:09:34.101Z,2.90
2018-11-22T21:12:04.260Z,2.90
2018-11-22T21:14:34.347Z,2.90
2018-11-22T21:17:04.437Z,2.90
2018-11-22T21:19:34.684Z,2.90
2018-11-22T21:22:04.936Z,2.90
2018-11-22T21:24:35.461Z,2.90
2018-11-22T21:27:05.700Z,3.00
2018-11-22T21:29:36.032Z,2.90
2018-11-22T21:32:14.789Z,2.90
2018-11-22T21:34:44.501Z,2.90
2018-11-22T21:37:14.095Z,2.90
2018-11-22T21:39:44.309Z,2.90
2018-11-22T21:42:14.477Z,2.90
2018-11-22T21:44:44.634Z,2.80
2018-11-22T21:47:14.824Z,2.80
2018-11-22T21:49:44.907Z,2.90
2018-11-22T21:52:15.385Z,2.90
2018-11-22T21:54:47.138Z,2.90
2018-11-22T21:57:18.051Z,2.90
2018-11-22T21:59:48.971Z,2.90
2018-11-22T22:02:19.927Z,2.90
2018-11-22T22:04:49.529Z,2.90
2018-11-22T22:07:19.915Z,2.90
2018-11-22T22:09:50.673Z,2.90
2018-11-22T22:12:20.353Z,2.90
2018-11-22T22:14:50.607Z,2.80
2018-11-22T22:17:20.840Z,2.80
2018-11-22T22:19:50.444Z,2.90
2018-11-22T22:22:21.606Z,2.90
2018-11-22T22:24:52.105Z,2.80
2018-11-22T22:27:21.680Z,2.80
2018-11-22T22:29:51.445Z,2.90
2018-11-22T22:32:21.352Z,2.90
2018-11-22T22:34:51.065Z,2.90
2018-11-22T22:37:21.680Z,2.90
2018-11-22T22:39:52.167Z,3.00
2018-11-22T22:42:22.519Z,2.90
2018-11-22T22:44:52.392Z,3.00
2018-11-22T22:47:22.920Z,3.00
2018-11-22T22:49:53.253Z,3.00
2018-11-22T22:52:23.865Z,3.00
2018-11-22T22:54:55.203Z,2.90
2018-11-22T22:59:55.208Z,3.00
2018-11-22T23:02:25.466Z,3.00
2018-11-22T23:04:55.730Z,3.00
2018-11-22T23:07:26.049Z,3.00
2018-11-22T23:09:55.794Z,3.00
2018-11-22T23:12:25.358Z,3.00
2018-11-22T23:14:55.232Z,3.00
2018-11-22T23:17:25.528Z,3.00
2018-11-22T23:19:55.463Z,3.00
2018-11-22T23:22:25.141Z,3.00
2018-11-22T23:24:55.283Z,3.00
2018-11-22T23:27:25.447Z,2.90
2018-11-22T23:29:55.313Z,2.90
2018-11-22T23:32:25.388Z,2.90
2018-11-22T23:34:56.265Z,2.90
2018-11-22T23:37:26.329Z,3.00
2018-11-22T23:39:56.344Z,3.00
2018-11-22T23:42:26.533Z,3.00
2018-11-22T23:44:56.858Z,3.00
2018-11-22T23:47:27.090Z,2.90
2018-11-22T23:49:57.200Z,2.90
2018-11-22T23:52:26.960Z,2.90
2018-11-22T23:54:57.084Z,2.90
2018-11-22T23:57:27.163Z,2.90
2018-11-22T23:59:56.892Z,2.90
