createdAt,value
2019-04-10T00:02:46.383Z,11.83
2019-04-10T00:05:50.339Z,11.81
2019-04-10T00:08:54.843Z,11.82
2019-04-10T00:11:59.403Z,11.76
2019-04-10T00:15:03.278Z,11.69
2019-04-10T00:18:07.479Z,11.69
2019-04-10T00:21:11.567Z,11.71
2019-04-10T00:24:15.746Z,11.67
2019-04-10T00:27:20.709Z,11.62
2019-04-10T00:30:25.131Z,11.57
2019-04-10T00:33:29.131Z,11.51
2019-04-10T00:36:33.271Z,11.39
2019-04-10T00:39:37.772Z,11.43
2019-04-10T00:42:41.641Z,11.42
2019-04-10T00:45:46.007Z,11.36
2019-04-10T00:48:50.280Z,11.34
2019-04-10T00:51:55.368Z,11.17
2019-04-10T00:54:59.477Z,11.08
2019-04-10T00:58:03.671Z,10.96
2019-04-10T01:01:07.886Z,10.98
2019-04-10T01:04:12.424Z,10.99
2019-04-10T01:07:16.874Z,10.94
2019-04-10T01:10:21.988Z,10.90
2019-04-10T01:13:27.111Z,10.87
2019-04-10T01:16:31.429Z,10.89
2019-04-10T01:19:36.427Z,10.93
2019-04-10T01:22:41.494Z,10.93
2019-04-10T01:25:46.453Z,10.94
2019-04-10T01:28:51.282Z,11.01
2019-04-10T01:31:55.351Z,11.05
2019-04-10T01:35:00.149Z,11.06
2019-04-10T01:38:06.129Z,10.94
2019-04-10T01:41:11.875Z,10.98
2019-04-10T01:44:15.696Z,10.85
2019-04-10T01:47:19.929Z,10.89
2019-04-10T01:50:24.427Z,10.90
2019-04-10T01:53:28.329Z,10.89
2019-04-10T01:56:34.752Z,10.91
2019-04-10T01:59:42.421Z,10.93
2019-04-10T02:02:51.785Z,10.94
2019-04-10T02:05:56.750Z,10.95
2019-04-10T02:09:00.654Z,10.94
2019-04-10T02:12:06.205Z,10.96
2019-04-10T02:15:13.939Z,10.95
2019-04-10T02:18:17.252Z,10.95
2019-04-10T02:21:21.215Z,10.91
2019-04-10T02:24:25.366Z,10.90
2019-04-10T02:27:30.111Z,10.85
2019-04-10T02:30:36.327Z,10.80
2019-04-10T02:33:41.206Z,10.72
2019-04-10T02:36:46.542Z,10.73
2019-04-10T02:39:56.097Z,10.81
2019-04-10T02:42:59.127Z,10.81
2019-04-10T02:46:04.048Z,10.78
2019-04-10T02:49:09.074Z,10.81
2019-04-10T02:52:14.671Z,10.85
2019-04-10T02:55:18.900Z,10.86
2019-04-10T02:58:24.662Z,10.85
2019-04-10T03:01:29.019Z,10.85
2019-04-10T03:04:35.076Z,10.83
2019-04-10T03:07:40.327Z,10.79
2019-04-10T03:10:50.615Z,10.74
2019-04-10T03:13:51.208Z,10.77
2019-04-10T03:16:55.514Z,10.78
2019-04-10T03:20:00.215Z,10.79
2019-04-10T03:23:05.246Z,10.82
2019-04-10T03:26:09.713Z,10.77
2019-04-10T03:29:13.847Z,10.81
2019-04-10T03:32:38.852Z,10.80
2019-04-10T03:35:49.572Z,10.80
2019-04-10T03:39:00.084Z,10.82
2019-04-10T03:41:58.952Z,10.78
2019-04-10T03:45:03.310Z,10.71
2019-04-10T03:48:08.425Z,10.74
2019-04-10T03:51:12.659Z,10.69
2019-04-10T03:54:16.607Z,10.62
2019-04-10T03:57:23.195Z,10.58
2019-04-10T04:00:27.883Z,10.56
2019-04-10T04:03:32.956Z,10.52
2019-04-10T04:06:37.126Z,10.53
2019-04-10T04:09:41.857Z,10.57
2019-04-10T04:12:46.766Z,10.56
2019-04-10T04:15:51.198Z,10.64
2019-04-10T04:18:55.586Z,10.63
2019-04-10T04:22:00.613Z,10.69
2019-04-10T04:25:05.184Z,10.72
2019-04-10T04:28:09.300Z,10.61
2019-04-10T04:31:13.220Z,10.56
2019-04-10T04:34:18.431Z,10.56
2019-04-10T04:37:22.866Z,10.53
2019-04-10T04:40:27.849Z,10.49
2019-04-10T04:43:32.771Z,10.54
2019-04-10T04:46:36.678Z,10.67
2019-04-10T04:49:40.566Z,10.62
2019-04-10T04:52:45.668Z,10.53
2019-04-10T04:55:49.509Z,10.44
2019-04-10T04:58:53.898Z,10.46
2019-04-10T05:01:58.132Z,10.42
2019-04-10T05:05:02.510Z,10.44
2019-04-10T05:08:07.335Z,10.47
2019-04-10T05:11:12.481Z,10.51
2019-04-10T05:14:17.499Z,10.47
2019-04-10T05:17:22.224Z,10.45
2019-04-10T05:20:40.270Z,10.42
2019-04-10T05:23:33.098Z,10.40
2019-04-10T05:26:37.433Z,10.33
2019-04-10T05:29:41.229Z,10.34
2019-04-10T05:32:45.603Z,10.29
2019-04-10T05:35:49.483Z,10.24
2019-04-10T05:38:54.387Z,10.22
2019-04-10T05:42:00.685Z,10.26
2019-04-10T05:45:04.978Z,10.29
2019-04-10T05:48:08.918Z,10.29
2019-04-10T05:51:12.842Z,10.26
2019-04-10T05:54:17.165Z,10.24
2019-04-10T05:57:21.710Z,10.22
2019-04-10T06:00:25.711Z,10.24
2019-04-10T06:03:30.318Z,10.28
2019-04-10T06:06:34.678Z,10.20
2019-04-10T06:09:38.794Z,10.16
2019-04-10T06:12:43.302Z,10.15
2019-04-10T06:15:47.526Z,10.17
2019-04-10T06:18:53.556Z,10.15
2019-04-10T06:21:57.629Z,10.21
2019-04-10T06:25:03.664Z,10.40
2019-04-10T06:28:07.408Z,10.41
2019-04-10T06:31:12.602Z,10.41
2019-04-10T06:34:18.590Z,10.40
2019-04-10T06:37:22.201Z,10.39
2019-04-10T06:40:27.989Z,10.42
2019-04-10T06:43:32.974Z,10.45
2019-04-10T06:46:38.915Z,10.48
2019-04-10T06:49:43.375Z,10.44
2019-04-10T06:52:47.259Z,10.42
2019-04-10T06:55:52.355Z,10.37
2019-04-10T06:58:56.328Z,10.45
2019-04-10T07:02:13.608Z,10.50
2019-04-10T07:05:09.283Z,10.61
2019-04-10T07:08:17.219Z,10.73
2019-04-10T07:11:19.927Z,10.84
2019-04-10T07:14:24.597Z,10.77
2019-04-10T07:17:29.211Z,10.67
2019-04-10T07:20:33.706Z,10.69
2019-04-10T07:23:38.709Z,10.75
2019-04-10T07:26:46.306Z,10.78
2019-04-10T07:29:52.309Z,10.78
2019-04-10T07:32:55.138Z,10.83
2019-04-10T07:35:59.392Z,10.85
2019-04-10T07:39:05.496Z,10.96
2019-04-10T07:42:09.988Z,11.00
2019-04-10T07:45:14.445Z,11.01
2019-04-10T07:48:18.532Z,11.06
2019-04-10T07:51:22.331Z,11.36
2019-04-10T07:54:26.856Z,11.32
2019-04-10T07:57:31.278Z,11.20
2019-04-10T08:00:36.563Z,11.11
2019-04-10T08:03:41.625Z,11.37
2019-04-10T08:06:46.763Z,11.37
2019-04-10T08:09:51.888Z,11.51
2019-04-10T08:12:56.206Z,11.54
2019-04-10T08:16:00.892Z,11.41
2019-04-10T08:19:06.170Z,11.50
2019-04-10T08:22:12.131Z,11.42
2019-04-10T08:25:16.368Z,11.60
2019-04-10T08:28:20.538Z,11.72
2019-04-10T08:31:25.325Z,11.72
2019-04-10T08:34:29.764Z,11.98
2019-04-10T08:37:34.718Z,12.30
2019-04-10T08:40:38.609Z,12.21
2019-04-10T08:43:44.010Z,12.32
2019-04-10T08:46:48.299Z,12.53
2019-04-10T08:49:52.851Z,12.71
2019-04-10T08:52:57.911Z,12.57
2019-04-10T08:56:02.466Z,12.35
2019-04-10T08:59:07.578Z,12.38
2019-04-10T09:02:11.957Z,12.55
2019-04-10T09:05:17.439Z,12.75
2019-04-10T09:08:21.365Z,12.78
2019-04-10T09:11:28.429Z,12.73
2019-04-10T09:14:31.348Z,12.49
2019-04-10T09:17:35.658Z,12.54
2019-04-10T09:20:40.578Z,12.58
2019-04-10T09:23:51.622Z,12.65
2019-04-10T09:26:50.816Z,12.75
2019-04-10T09:29:56.355Z,13.01
2019-04-10T09:33:01.692Z,13.15
2019-04-10T09:36:06.289Z,13.27
2019-04-10T09:39:11.586Z,13.22
2019-04-10T09:42:15.664Z,13.31
2019-04-10T09:45:19.979Z,13.44
2019-04-10T09:48:24.262Z,13.35
2019-04-10T09:51:29.699Z,12.96
2019-04-10T09:54:34.867Z,13.04
2019-04-10T09:57:39.194Z,13.00
2019-04-10T10:00:43.783Z,12.92
2019-04-10T10:03:48.719Z,12.84
2019-04-10T10:06:53.548Z,12.96
2019-04-10T10:09:59.693Z,13.09
2019-04-10T10:13:03.339Z,13.52
2019-04-10T10:16:08.519Z,13.21
2019-04-10T10:19:12.525Z,13.10
2019-04-10T10:22:16.874Z,13.15
2019-04-10T10:25:21.528Z,13.14
2019-04-10T10:28:27.010Z,13.24
2019-04-10T10:31:30.905Z,13.02
2019-04-10T10:34:35.065Z,12.88
2019-04-10T10:37:38.991Z,13.00
2019-04-10T10:40:43.700Z,12.97
2019-04-10T10:43:47.441Z,12.80
2019-04-10T10:46:51.893Z,12.90
2019-04-10T10:49:56.959Z,13.14
2019-04-10T10:53:01.478Z,13.20
2019-04-10T10:56:06.370Z,13.34
2019-04-10T10:59:13.425Z,13.48
2019-04-10T11:02:17.882Z,13.51
2019-04-10T11:05:23.173Z,13.42
2019-04-10T11:08:27.720Z,13.39
2019-04-10T11:11:32.650Z,13.52
2019-04-10T11:14:37.226Z,13.59
2019-04-10T11:17:42.168Z,13.24
2019-04-10T11:20:46.602Z,13.32
2019-04-10T11:23:50.881Z,13.56
2019-04-10T11:26:55.249Z,13.73
2019-04-10T11:30:00.840Z,13.77
2019-04-10T11:33:04.769Z,13.82
2019-04-10T11:36:09.832Z,13.93
2019-04-10T11:39:22.099Z,14.15
2019-04-10T11:42:21.221Z,14.24
2019-04-10T11:45:28.751Z,14.61
2019-04-10T11:48:32.301Z,14.59
2019-04-10T11:51:38.749Z,14.69
2019-04-10T11:54:44.943Z,15.08
2019-04-10T11:57:50.958Z,15.33
2019-04-10T12:00:56.428Z,15.46
2019-04-10T12:04:00.465Z,15.22
2019-04-10T12:07:06.020Z,15.36
2019-04-10T12:13:18.000Z,14.96
2019-04-10T12:16:23.143Z,14.87
2019-04-10T12:19:27.348Z,14.68
2019-04-10T12:22:31.732Z,14.61
2019-04-10T12:25:36.581Z,14.80
2019-04-10T12:28:40.550Z,14.96
2019-04-10T12:31:45.268Z,15.02
2019-04-10T12:34:49.267Z,15.30
2019-04-10T12:38:02.242Z,15.34
2019-04-10T12:40:59.712Z,15.33
2019-04-10T12:44:03.733Z,15.37
2019-04-10T12:47:13.415Z,15.48
2019-04-10T12:50:18.352Z,15.48
2019-04-10T12:53:23.311Z,15.23
2019-04-10T12:56:28.333Z,14.99
2019-04-10T12:59:33.195Z,14.98
2019-04-10T13:02:38.379Z,14.94
2019-04-10T13:05:43.028Z,14.81
2019-04-10T13:08:57.801Z,15.01
2019-04-10T13:11:53.155Z,14.98
2019-04-10T13:14:57.231Z,14.99
2019-04-10T13:18:01.913Z,14.90
2019-04-10T13:21:06.377Z,14.78
2019-04-10T13:24:11.568Z,14.94
2019-04-10T13:27:15.412Z,15.21
2019-04-10T13:30:20.543Z,15.18
2019-04-10T13:33:24.931Z,15.28
2019-04-10T13:36:29.365Z,15.05
2019-04-10T13:39:33.463Z,14.56
2019-04-10T13:42:37.566Z,14.53
2019-04-10T13:45:41.630Z,14.46
2019-04-10T13:48:45.872Z,14.11
2019-04-10T13:51:51.823Z,13.65
2019-04-10T13:54:56.002Z,13.89
2019-04-10T13:58:00.108Z,13.67
2019-04-10T14:01:07.218Z,13.76
2019-04-10T14:04:11.548Z,13.79
2019-04-10T14:07:16.115Z,13.93
2019-04-10T14:10:20.939Z,13.68
2019-04-10T14:13:25.038Z,13.65
2019-04-10T14:16:30.810Z,13.83
2019-04-10T14:19:35.217Z,13.87
2019-04-10T14:22:46.660Z,13.30
2019-04-10T14:25:56.689Z,13.15
2019-04-10T14:29:01.636Z,13.17
2019-04-10T14:32:09.221Z,13.22
2019-04-10T14:35:13.462Z,13.43
2019-04-10T14:38:17.255Z,13.40
2019-04-10T14:41:22.097Z,13.34
2019-04-10T14:44:27.000Z,13.45
2019-04-10T14:47:31.856Z,13.67
2019-04-10T14:50:35.798Z,13.65
2019-04-10T14:53:39.627Z,13.78
2019-04-10T14:56:44.376Z,13.80
2019-04-10T14:59:49.309Z,13.79
2019-04-10T15:02:53.524Z,13.76
2019-04-10T15:06:01.082Z,13.60
2019-04-10T15:09:18.726Z,13.48
2019-04-10T15:12:14.390Z,13.43
2019-04-10T15:15:18.653Z,13.48
2019-04-10T15:18:22.567Z,13.56
2019-04-10T15:21:27.025Z,13.60
2019-04-10T15:24:31.226Z,13.56
2019-04-10T15:27:35.517Z,13.60
2019-04-10T15:30:39.741Z,13.59
2019-04-10T15:33:44.493Z,13.48
2019-04-10T15:36:52.773Z,13.57
2019-04-10T15:39:56.721Z,13.76
2019-04-10T15:43:00.813Z,13.76
2019-04-10T15:46:04.723Z,13.80
2019-04-10T15:49:09.150Z,13.80
2019-04-10T15:52:14.276Z,13.91
2019-04-10T15:55:18.265Z,14.05
2019-04-10T15:58:23.447Z,13.98
2019-04-10T16:01:28.501Z,14.04
2019-04-10T16:04:33.730Z,14.04
2019-04-10T16:07:38.355Z,14.08
2019-04-10T16:10:57.235Z,14.04
2019-04-10T16:14:04.212Z,14.09
2019-04-10T16:17:22.266Z,14.06
2019-04-10T16:20:31.016Z,14.12
2019-04-10T16:23:40.703Z,14.07
2019-04-10T16:26:44.907Z,14.01
2019-04-10T16:29:48.993Z,13.94
2019-04-10T16:32:52.829Z,13.99
2019-04-10T16:35:56.981Z,14.00
2019-04-10T16:39:01.443Z,14.07
2019-04-10T16:42:06.511Z,14.02
2019-04-10T16:45:10.697Z,14.00
2019-04-10T16:48:15.062Z,13.93
2019-04-10T16:51:20.435Z,13.87
2019-04-10T16:54:25.030Z,13.88
2019-04-10T16:57:29.259Z,13.84
2019-04-10T17:00:34.020Z,13.84
2019-04-10T17:03:38.045Z,13.85
2019-04-10T17:06:42.379Z,13.89
2019-04-10T17:09:47.262Z,13.87
2019-04-10T17:12:51.905Z,13.86
2019-04-10T17:15:56.068Z,13.88
2019-04-10T17:18:59.912Z,13.85
2019-04-10T17:22:04.769Z,13.86
2019-04-10T17:25:09.658Z,13.86
2019-04-10T17:28:14.313Z,13.81
2019-04-10T17:31:18.577Z,13.75
2019-04-10T17:34:22.930Z,13.91
2019-04-10T17:37:27.498Z,14.05
2019-04-10T17:40:40.669Z,14.05
2019-04-10T17:43:37.614Z,14.08
2019-04-10T17:46:42.068Z,14.10
2019-04-10T17:49:47.700Z,14.09
2019-04-10T17:52:53.366Z,14.11
2019-04-10T17:55:58.049Z,14.05
2019-04-10T17:59:02.374Z,14.14
2019-04-10T18:02:09.695Z,14.11
2019-04-10T18:05:14.817Z,14.09
2019-04-10T18:08:18.976Z,13.97
2019-04-10T18:11:23.220Z,13.73
2019-04-10T18:14:27.085Z,13.56
2019-04-10T18:17:31.218Z,13.32
2019-04-10T18:20:35.935Z,13.26
2019-04-10T18:23:40.053Z,13.29
2019-04-10T18:26:43.982Z,13.33
2019-04-10T18:29:48.139Z,13.37
2019-04-10T18:32:51.997Z,13.29
2019-04-10T18:35:57.326Z,13.13
2019-04-10T18:39:01.811Z,13.14
2019-04-10T18:42:07.576Z,13.18
2019-04-10T18:45:11.858Z,13.17
2019-04-10T18:48:16.636Z,13.18
2019-04-10T18:51:21.513Z,13.22
2019-04-10T18:54:25.348Z,13.13
2019-04-10T18:57:32.434Z,13.11
2019-04-10T19:01:07.140Z,13.12
2019-04-10T19:04:18.312Z,13.04
2019-04-10T19:07:22.903Z,12.89
2019-04-10T19:10:26.832Z,12.82
2019-04-10T19:13:30.766Z,12.65
2019-04-10T19:16:35.214Z,12.61
2019-04-10T19:19:42.146Z,12.67
2019-04-10T19:22:44.802Z,12.49
2019-04-10T19:25:49.208Z,12.28
2019-04-10T19:28:53.593Z,12.43
2019-04-10T19:32:00.494Z,12.41
2019-04-10T19:35:06.907Z,12.18
2019-04-10T19:38:11.448Z,12.06
2019-04-10T19:41:25.045Z,11.85
2019-04-10T19:44:21.205Z,11.86
2019-04-10T19:47:26.255Z,11.85
2019-04-10T19:50:30.255Z,11.80
2019-04-10T19:53:35.287Z,11.73
2019-04-10T19:56:40.395Z,11.74
2019-04-10T19:59:46.003Z,11.73
2019-04-10T20:02:50.996Z,11.71
2019-04-10T20:05:55.635Z,11.71
2019-04-10T20:09:00.115Z,11.64
2019-04-10T20:12:04.415Z,11.62
2019-04-10T20:15:08.561Z,11.58
2019-04-10T20:18:12.733Z,11.56
2019-04-10T20:21:17.571Z,11.52
2019-04-10T20:24:21.493Z,11.55
2019-04-10T20:27:25.644Z,11.47
2019-04-10T20:30:31.211Z,11.43
2019-04-10T20:33:35.396Z,11.42
2019-04-10T20:36:40.137Z,11.42
2019-04-10T20:39:45.342Z,11.48
2019-04-10T20:42:50.758Z,11.44
2019-04-10T20:45:55.925Z,11.45
2019-04-10T20:49:00.602Z,11.45
2019-04-10T20:52:04.667Z,11.49
2019-04-10T20:55:09.118Z,11.46
2019-04-10T20:58:13.387Z,11.42
2019-04-10T21:01:17.355Z,11.36
2019-04-10T21:04:23.523Z,11.35
2019-04-10T21:07:27.999Z,11.38
2019-04-10T21:10:31.909Z,11.24
2019-04-10T21:13:35.979Z,11.22
2019-04-10T21:16:40.199Z,11.17
2019-04-10T21:19:45.285Z,11.26
2019-04-10T21:22:49.356Z,11.26
2019-04-10T21:25:53.248Z,11.21
2019-04-10T21:28:57.981Z,11.26
2019-04-10T21:32:23.988Z,11.22
2019-04-10T21:35:32.806Z,11.24
2019-04-10T21:38:36.851Z,11.25
2019-04-10T21:41:41.246Z,11.21
2019-04-10T21:44:45.553Z,11.27
2019-04-10T21:47:50.268Z,11.21
2019-04-10T21:50:54.192Z,11.16
2019-04-10T21:53:58.330Z,11.12
2019-04-10T21:57:02.576Z,11.08
2019-04-10T22:00:07.909Z,10.99
2019-04-10T22:03:13.412Z,10.90
2019-04-10T22:06:39.965Z,10.80
2019-04-10T22:10:13.786Z,10.84
2019-04-10T22:13:17.713Z,10.76
2019-04-10T22:16:24.063Z,10.72
2019-04-10T22:19:28.471Z,10.76
2019-04-10T22:22:33.023Z,10.65
2019-04-10T22:25:37.437Z,10.58
2019-04-10T22:28:41.887Z,10.55
2019-04-10T22:31:46.548Z,10.47
2019-04-10T22:34:51.327Z,10.42
2019-04-10T22:37:55.267Z,10.44
2019-04-10T22:40:59.438Z,10.40
2019-04-10T22:44:05.380Z,10.37
2019-04-10T22:47:09.614Z,10.38
2019-04-10T22:50:13.751Z,10.19
2019-04-10T22:53:17.739Z,10.14
2019-04-10T22:56:23.110Z,10.09
2019-04-10T22:59:28.488Z,10.05
2019-04-10T23:02:32.377Z,10.01
2019-04-10T23:05:36.565Z,9.95
2019-04-10T23:08:40.420Z,9.84
2019-04-10T23:11:46.544Z,9.85
2019-04-10T23:14:51.157Z,9.75
2019-04-10T23:17:55.137Z,9.71
2019-04-10T23:20:58.985Z,9.71
2019-04-10T23:24:03.406Z,9.64
2019-04-10T23:27:07.549Z,9.60
2019-04-10T23:30:17.019Z,9.63
2019-04-10T23:33:22.499Z,9.58
2019-04-10T23:36:26.549Z,9.67
2019-04-10T23:39:30.511Z,9.67
2019-04-10T23:42:35.785Z,9.53
2019-04-10T23:45:40.059Z,9.47
2019-04-10T23:48:44.703Z,9.41
2019-04-10T23:51:49.554Z,9.27
2019-04-10T23:54:54.114Z,9.22
2019-04-10T23:57:58.541Z,9.17
