createdAt,value
2023-03-16T00:00:33.459Z,10.10
2023-03-16T00:03:36.825Z,6.77
2023-03-16T00:07:09.010Z,8.97
2023-03-16T00:10:13.324Z,11.53
2023-03-16T00:13:18.688Z,20.13
2023-03-16T00:16:21.335Z,12.53
2023-03-16T00:19:24.044Z,8.63
2023-03-16T00:22:28.518Z,12.30
2023-03-16T00:25:33.457Z,10.60
2023-03-16T00:28:37.860Z,14.03
2023-03-16T00:31:43.970Z,6.93
2023-03-16T00:34:48.024Z,9.00
2023-03-16T00:37:50.687Z,12.77
2023-03-16T00:40:53.422Z,11.37
2023-03-16T00:43:57.347Z,7.90
2023-03-16T00:46:59.956Z,10.63
2023-03-16T00:50:02.926Z,10.77
2023-03-16T00:53:06.190Z,6.70
2023-03-16T00:56:09.610Z,9.40
2023-03-16T00:59:13.683Z,9.97
2023-03-16T01:02:19.864Z,10.10
2023-03-16T01:05:22.593Z,5.73
2023-03-16T01:08:25.523Z,10.37
2023-03-16T01:11:28.142Z,12.30
2023-03-16T01:14:32.154Z,8.43
2023-03-16T01:17:35.413Z,11.73
2023-03-16T01:20:38.050Z,7.10
2023-03-16T01:23:41.446Z,6.10
2023-03-16T01:26:45.062Z,9.43
2023-03-16T01:29:49.036Z,10.37
2023-03-16T01:32:51.631Z,6.73
2023-03-16T01:35:55.023Z,6.20
2023-03-16T01:38:57.778Z,8.70
2023-03-16T01:42:00.381Z,8.30
2023-03-16T01:45:06.263Z,12.13
2023-03-16T01:48:09.314Z,9.20
2023-03-16T01:51:16.585Z,8.00
2023-03-16T01:54:25.184Z,6.77
2023-03-16T01:57:32.492Z,8.07
2023-03-16T02:00:36.737Z,13.43
2023-03-16T02:03:40.096Z,9.80
2023-03-16T02:06:44.468Z,12.77
2023-03-16T02:09:51.619Z,8.37
2023-03-16T02:12:54.928Z,5.53
2023-03-16T02:15:59.370Z,10.77
2023-03-16T02:19:02.173Z,8.07
2023-03-16T02:22:08.369Z,9.37
2023-03-16T02:25:12.184Z,10.27
2023-03-16T02:28:21.826Z,9.60
2023-03-16T02:31:25.863Z,7.90
2023-03-16T02:34:29.710Z,11.43
2023-03-16T02:37:33.793Z,7.80
2023-03-16T02:40:38.618Z,9.07
2023-03-16T02:43:44.831Z,8.27
2023-03-16T02:46:49.474Z,6.57
2023-03-16T02:49:52.275Z,9.30
2023-03-16T02:52:54.837Z,7.90
2023-03-16T02:55:57.679Z,8.10
2023-03-16T02:59:00.283Z,7.53
2023-03-16T03:02:04.513Z,9.33
2023-03-16T03:05:07.988Z,6.77
2023-03-16T03:08:10.593Z,7.43
2023-03-16T03:11:13.188Z,6.97
2023-03-16T03:14:16.617Z,7.17
2023-03-16T03:17:20.631Z,5.23
2023-03-16T03:20:23.216Z,4.80
2023-03-16T03:23:25.887Z,8.57
2023-03-16T03:26:29.217Z,7.87
2023-03-16T03:29:34.584Z,8.73
2023-03-16T03:32:38.657Z,6.40
2023-03-16T03:35:42.023Z,7.63
2023-03-16T03:38:45.234Z,9.20
2023-03-16T03:41:47.828Z,6.90
2023-03-16T03:44:51.049Z,8.13
2023-03-16T03:47:56.099Z,6.57
2023-03-16T03:50:59.075Z,7.20
2023-03-16T03:54:01.715Z,9.80
2023-03-16T03:57:04.335Z,7.80
2023-03-16T04:00:11.281Z,6.23
2023-03-16T04:03:16.221Z,6.07
2023-03-16T04:06:18.848Z,4.70
2023-03-16T04:09:21.437Z,9.47
2023-03-16T04:12:24.915Z,9.73
2023-03-16T04:15:27.732Z,7.37
2023-03-16T04:18:38.484Z,4.80
2023-03-16T04:21:41.278Z,7.10
2023-03-16T04:24:44.601Z,6.27
2023-03-16T04:27:47.203Z,7.60
2023-03-16T04:30:49.819Z,6.73
2023-03-16T04:33:54.709Z,7.57
2023-03-16T04:36:57.413Z,8.70
2023-03-16T04:40:00.071Z,6.60
2023-03-16T04:43:02.675Z,6.77
2023-03-16T04:46:06.286Z,5.13
2023-03-16T04:49:10.705Z,10.37
2023-03-16T04:52:13.600Z,5.27
2023-03-16T04:55:16.317Z,10.93
2023-03-16T04:58:18.901Z,8.50
2023-03-16T05:01:21.984Z,6.27
2023-03-16T05:04:25.966Z,6.73
2023-03-16T05:07:28.872Z,9.63
2023-03-16T05:10:31.452Z,8.70
2023-03-16T05:13:34.065Z,6.87
2023-03-16T05:16:36.703Z,9.50
2023-03-16T05:19:40.636Z,11.10
2023-03-16T05:22:45.167Z,11.73
2023-03-16T05:25:48.518Z,8.20
2023-03-16T05:28:51.082Z,8.87
2023-03-16T05:31:54.063Z,11.47
2023-03-16T05:34:58.531Z,6.00
2023-03-16T05:38:01.165Z,7.67
2023-03-16T05:41:06.050Z,6.87
2023-03-16T05:44:09.232Z,5.20
2023-03-16T05:47:12.028Z,6.80
2023-03-16T05:50:17.825Z,6.50
2023-03-16T05:53:20.652Z,7.60
2023-03-16T05:56:24.705Z,5.47
2023-03-16T05:59:27.308Z,9.43
2023-03-16T06:02:29.942Z,11.70
2023-03-16T06:05:33.916Z,10.20
2023-03-16T06:08:36.481Z,8.67
2023-03-16T06:11:39.119Z,7.10
2023-03-16T06:14:42.043Z,11.27
2023-03-16T06:17:44.646Z,8.10
2023-03-16T06:20:48.612Z,16.53
2023-03-16T06:23:51.646Z,5.20
2023-03-16T06:26:54.219Z,5.57
2023-03-16T06:29:56.787Z,11.93
2023-03-16T06:33:00.173Z,7.83
2023-03-16T06:36:04.307Z,7.70
2023-03-16T06:39:07.210Z,12.00
2023-03-16T06:42:09.797Z,7.80
2023-03-16T06:45:12.984Z,7.87
2023-03-16T06:48:15.730Z,9.07
2023-03-16T06:51:19.726Z,7.73
2023-03-16T06:54:22.342Z,6.67
2023-03-16T06:57:25.118Z,7.87
2023-03-16T07:00:28.185Z,7.27
2023-03-16T07:03:31.305Z,11.43
2023-03-16T07:06:35.233Z,8.30
2023-03-16T07:09:40.318Z,9.00
2023-03-16T07:12:44.108Z,8.57
2023-03-16T07:15:46.675Z,7.40
2023-03-16T07:18:49.294Z,9.40
2023-03-16T07:21:53.228Z,7.90
2023-03-16T07:24:57.448Z,8.40
2023-03-16T07:28:00.135Z,5.73
2023-03-16T07:31:04.311Z,7.23
2023-03-16T07:34:07.608Z,6.77
2023-03-16T07:37:11.848Z,12.37
2023-03-16T07:40:15.507Z,7.20
2023-03-16T07:43:18.063Z,9.93
2023-03-16T07:46:20.925Z,8.87
2023-03-16T07:49:23.651Z,17.20
2023-03-16T07:52:28.213Z,9.83
2023-03-16T07:55:31.626Z,12.27
2023-03-16T07:58:35.023Z,7.67
2023-03-16T08:01:37.648Z,7.97
2023-03-16T08:04:42.380Z,7.43
2023-03-16T08:07:46.297Z,7.07
2023-03-16T08:10:49.884Z,9.43
2023-03-16T08:13:54.341Z,8.83
2023-03-16T08:16:56.930Z,7.10
2023-03-16T08:19:59.640Z,10.30
2023-03-16T08:23:03.630Z,9.43
2023-03-16T08:26:08.675Z,10.07
2023-03-16T08:29:11.398Z,6.13
2023-03-16T08:32:14.437Z,9.10
2023-03-16T08:35:17.491Z,7.50
2023-03-16T08:38:21.432Z,4.97
2023-03-16T08:41:24.427Z,7.83
2023-03-16T08:44:27.512Z,7.47
2023-03-16T08:47:30.947Z,7.07
2023-03-16T08:50:33.537Z,10.10
2023-03-16T08:53:37.701Z,8.57
2023-03-16T08:56:40.296Z,14.90
2023-03-16T08:59:44.673Z,7.00
2023-03-16T09:02:48.457Z,8.47
2023-03-16T09:05:51.233Z,6.43
2023-03-16T09:08:56.043Z,7.00
2023-03-16T09:11:58.907Z,8.50
2023-03-16T09:15:01.849Z,6.63
2023-03-16T09:18:05.582Z,5.47
2023-03-16T09:21:10.448Z,7.30
2023-03-16T09:24:14.388Z,4.73
2023-03-16T09:27:17.339Z,5.93
2023-03-16T09:30:20.654Z,5.43
2023-03-16T09:33:24.222Z,7.10
2023-03-16T09:36:27.358Z,7.77
2023-03-16T09:39:31.353Z,8.13
2023-03-16T09:42:37.579Z,6.47
2023-03-16T09:45:48.664Z,5.97
2023-03-16T09:48:51.364Z,5.00
2023-03-16T09:52:00.564Z,4.93
2023-03-16T09:55:08.767Z,5.00
2023-03-16T09:58:17.398Z,4.33
2023-03-16T10:01:27.686Z,3.97
2023-03-16T10:04:43.834Z,11.17
2023-03-16T10:07:56.883Z,2.90
2023-03-16T10:11:23.963Z,9.27
2023-03-16T10:14:33.134Z,3.47
2023-03-16T10:17:40.184Z,3.80
2023-03-16T10:20:45.387Z,7.70
2023-03-16T10:23:50.235Z,9.70
2023-03-16T10:27:00.059Z,7.47
2023-03-16T10:30:04.890Z,4.47
2023-03-16T10:33:20.019Z,5.63
2023-03-16T10:36:30.501Z,4.60
2023-03-16T10:39:42.779Z,5.13
2023-03-16T10:42:46.855Z,3.37
2023-03-16T10:45:49.905Z,6.60
2023-03-16T10:48:54.638Z,5.13
2023-03-16T10:51:59.591Z,5.97
2023-03-16T10:55:08.709Z,6.30
2023-03-16T10:58:25.137Z,3.50
2023-03-16T11:01:30.015Z,2.70
2023-03-16T11:04:33.250Z,2.67
2023-03-16T11:07:37.131Z,3.70
2023-03-16T11:10:54.579Z,3.23
2023-03-16T11:14:01.272Z,3.03
2023-03-16T11:17:09.384Z,1.37
2023-03-16T11:20:17.848Z,3.30
2023-03-16T11:23:28.504Z,3.83
2023-03-16T11:26:35.049Z,1.77
2023-03-16T11:29:47.832Z,4.33
2023-03-16T11:32:53.346Z,3.50
2023-03-16T11:36:09.581Z,3.60
2023-03-16T11:39:26.138Z,3.53
2023-03-16T11:42:34.465Z,1.40
2023-03-16T11:45:45.571Z,2.53
2023-03-16T11:49:02.677Z,2.27
2023-03-16T11:52:12.781Z,3.17
2023-03-16T11:55:25.572Z,2.77
2023-03-16T11:58:41.578Z,1.80
2023-03-16T12:02:01.235Z,2.80
2023-03-16T12:05:24.384Z,3.73
2023-03-16T12:08:50.810Z,2.50
2023-03-16T12:11:58.785Z,2.87
2023-03-16T12:15:18.121Z,3.07
2023-03-16T12:18:27.928Z,3.00
2023-03-16T12:21:34.969Z,2.13
2023-03-16T12:24:43.470Z,3.90
2023-03-16T12:27:48.629Z,6.63
2023-03-16T12:30:59.340Z,1.83
2023-03-16T12:34:11.072Z,1.67
2023-03-16T12:37:23.465Z,2.40
2023-03-16T12:40:39.494Z,2.47
2023-03-16T12:43:53.863Z,2.20
2023-03-16T12:47:00.870Z,1.93
2023-03-16T12:50:11.196Z,4.17
2023-03-16T12:53:27.000Z,1.63
2023-03-16T12:56:32.002Z,2.77
2023-03-16T12:59:41.658Z,2.37
2023-03-16T13:02:50.680Z,2.53
2023-03-16T13:05:58.503Z,2.03
2023-03-16T13:09:01.545Z,2.10
2023-03-16T13:12:05.430Z,3.80
2023-03-16T13:15:26.866Z,3.10
2023-03-16T13:18:36.082Z,1.93
2023-03-16T13:21:42.778Z,1.87
2023-03-16T13:24:51.765Z,3.63
2023-03-16T13:27:56.451Z,1.60
2023-03-16T13:30:59.477Z,4.60
2023-03-16T13:34:03.673Z,3.23
2023-03-16T13:37:15.400Z,4.43
2023-03-16T13:40:21.542Z,3.43
2023-03-16T13:43:27.826Z,1.80
2023-03-16T13:46:31.668Z,7.57
2023-03-16T13:49:34.777Z,2.30
2023-03-16T13:52:39.116Z,1.60
2023-03-16T13:55:41.791Z,2.40
2023-03-16T13:58:48.332Z,1.47
2023-03-16T14:01:57.964Z,3.57
2023-03-16T14:05:11.580Z,2.67
2023-03-16T14:08:19.504Z,3.20
2023-03-16T14:11:22.426Z,6.20
2023-03-16T14:14:28.797Z,2.70
2023-03-16T14:17:31.892Z,3.80
2023-03-16T14:20:40.930Z,3.77
2023-03-16T14:23:47.295Z,3.33
2023-03-16T14:26:49.868Z,2.10
2023-03-16T14:29:57.506Z,3.63
2023-03-16T14:33:02.238Z,2.47
2023-03-16T14:36:12.832Z,4.27
2023-03-16T14:39:21.980Z,2.00
2023-03-16T14:42:29.265Z,2.33
2023-03-16T14:45:35.025Z,2.37
2023-03-16T14:48:39.219Z,3.37
2023-03-16T14:51:42.045Z,3.53
2023-03-16T14:54:46.590Z,6.77
2023-03-16T14:57:51.219Z,2.10
2023-03-16T15:00:54.941Z,1.83
2023-03-16T15:03:57.929Z,2.40
2023-03-16T15:07:01.445Z,4.17
2023-03-16T15:10:10.609Z,3.30
2023-03-16T15:13:24.447Z,2.77
2023-03-16T15:16:27.938Z,2.93
2023-03-16T15:19:30.533Z,4.17
2023-03-16T15:22:36.791Z,3.00
2023-03-16T15:25:43.468Z,4.13
2023-03-16T15:28:46.221Z,5.47
2023-03-16T15:31:48.966Z,5.27
2023-03-16T15:34:51.572Z,3.37
2023-03-16T15:37:54.242Z,3.00
2023-03-16T15:40:58.240Z,2.57
2023-03-16T15:44:03.232Z,4.37
2023-03-16T15:47:06.096Z,3.00
2023-03-16T15:50:11.221Z,6.27
2023-03-16T15:53:29.992Z,3.73
2023-03-16T15:56:47.493Z,4.57
2023-03-16T15:59:54.604Z,3.53
2023-03-16T16:02:58.874Z,2.57
2023-03-16T16:06:02.506Z,8.83
2023-03-16T16:09:05.381Z,3.50
2023-03-16T16:12:14.821Z,4.20
2023-03-16T16:15:25.469Z,4.50
2023-03-16T16:18:31.824Z,3.23
2023-03-16T16:21:34.992Z,3.20
2023-03-16T16:24:37.906Z,8.57
2023-03-16T16:27:42.184Z,2.33
2023-03-16T16:30:45.298Z,3.15
2023-03-16T16:33:48.007Z,5.63
2023-03-16T16:36:51.175Z,3.07
2023-03-16T16:39:53.776Z,2.13
2023-03-16T16:42:58.197Z,2.60
2023-03-16T16:46:04.256Z,2.13
2023-03-16T16:49:13.235Z,5.33
2023-03-16T16:52:18.327Z,8.67
2023-03-16T16:55:22.301Z,5.10
2023-03-16T16:58:26.412Z,4.37
2023-03-16T17:01:32.867Z,2.50
2023-03-16T17:04:35.660Z,3.30
2023-03-16T17:07:39.072Z,2.43
2023-03-16T17:10:41.678Z,1.50
2023-03-16T17:13:46.849Z,4.80
2023-03-16T17:16:50.457Z,2.13
2023-03-16T17:19:53.201Z,3.13
2023-03-16T17:22:55.808Z,3.50
2023-03-16T17:26:01.901Z,4.33
2023-03-16T17:29:11.392Z,3.73
2023-03-16T17:32:19.882Z,4.50
2023-03-16T17:35:24.923Z,4.43
2023-03-16T17:38:27.482Z,2.17
2023-03-16T17:41:33.091Z,2.53
2023-03-16T17:44:40.768Z,2.67
2023-03-16T17:47:43.404Z,5.83
2023-03-16T17:50:46.678Z,2.67
2023-03-16T17:53:49.656Z,4.57
2023-03-16T17:56:53.841Z,2.90
2023-03-16T17:59:58.410Z,3.20
2023-03-16T18:03:02.655Z,6.57
2023-03-16T18:06:05.671Z,3.73
2023-03-16T18:09:09.724Z,6.47
2023-03-16T18:12:12.437Z,4.23
2023-03-16T18:15:19.238Z,5.57
2023-03-16T18:18:24.054Z,5.77
2023-03-16T18:21:28.024Z,5.07
2023-03-16T18:24:30.635Z,3.63
2023-03-16T18:27:34.496Z,4.17
2023-03-16T18:30:40.008Z,3.27
2023-03-16T18:33:45.564Z,4.80
2023-03-16T18:36:48.177Z,11.50
2023-03-16T18:39:51.648Z,4.30
2023-03-16T18:42:55.039Z,7.10
2023-03-16T18:45:59.008Z,3.63
2023-03-16T18:49:04.083Z,6.87
2023-03-16T18:52:16.635Z,4.97
2023-03-16T18:55:21.036Z,4.27
2023-03-16T18:58:25.242Z,10.00
2023-03-16T19:01:31.626Z,5.40
2023-03-16T19:04:34.941Z,3.80
2023-03-16T19:07:39.438Z,4.70
2023-03-16T19:10:46.972Z,5.40
2023-03-16T19:13:49.609Z,8.77
2023-03-16T19:16:55.275Z,5.43
2023-03-16T19:19:57.880Z,6.40
2023-03-16T19:23:03.578Z,7.23
2023-03-16T19:26:06.398Z,7.53
2023-03-16T19:29:13.916Z,5.87
2023-03-16T19:32:19.937Z,5.53
2023-03-16T19:35:33.161Z,4.73
2023-03-16T19:38:46.160Z,4.80
2023-03-16T19:41:57.024Z,5.53
2023-03-16T19:44:59.847Z,10.80
2023-03-16T19:48:03.788Z,8.57
2023-03-16T19:51:06.768Z,6.10
2023-03-16T19:54:20.792Z,8.33
2023-03-16T19:57:23.933Z,4.63
2023-03-16T20:00:27.012Z,4.67
2023-03-16T20:03:34.303Z,4.67
2023-03-16T20:06:36.934Z,4.77
2023-03-16T20:09:39.531Z,4.43
2023-03-16T20:12:42.873Z,8.53
2023-03-16T20:15:45.975Z,5.80
2023-03-16T20:18:54.730Z,6.03
2023-03-16T20:21:57.338Z,4.73
2023-03-16T20:25:02.052Z,5.60
2023-03-16T20:28:05.237Z,4.70
2023-03-16T20:31:17.440Z,3.77
2023-03-16T20:34:24.017Z,3.17
2023-03-16T20:37:28.677Z,6.57
2023-03-16T20:40:31.747Z,4.87
2023-03-16T20:43:34.357Z,5.40
2023-03-16T20:46:38.686Z,5.83
2023-03-16T20:49:43.448Z,5.53
2023-03-16T20:52:46.025Z,5.23
2023-03-16T20:55:48.994Z,6.73
2023-03-16T20:58:55.833Z,4.73
2023-03-16T21:01:58.401Z,3.67
2023-03-16T21:05:04.888Z,3.30
2023-03-16T21:08:08.145Z,4.83
2023-03-16T21:11:21.441Z,4.07
2023-03-16T21:14:25.263Z,4.60
2023-03-16T21:17:30.771Z,5.10
2023-03-16T21:20:36.552Z,4.83
2023-03-16T21:23:39.155Z,5.17
2023-03-16T21:26:43.754Z,4.43
2023-03-16T21:29:47.158Z,3.60
2023-03-16T21:32:49.925Z,7.40
2023-03-16T21:35:53.981Z,5.83
2023-03-16T21:38:57.036Z,4.07
2023-03-16T21:41:59.607Z,5.30
2023-03-16T21:45:02.497Z,4.67
2023-03-16T21:48:05.974Z,5.20
2023-03-16T21:51:14.521Z,3.50
2023-03-16T21:54:18.172Z,4.30
2023-03-16T21:57:21.191Z,7.20
2023-03-16T22:00:25.614Z,5.33
2023-03-16T22:03:44.256Z,4.10
2023-03-16T22:06:53.715Z,5.50
2023-03-16T22:09:56.283Z,5.63
2023-03-16T22:12:59.472Z,6.00
2023-03-16T22:16:02.177Z,5.13
2023-03-16T22:19:05.837Z,5.00
2023-03-16T22:22:16.807Z,3.77
2023-03-16T22:25:21.521Z,3.87
2023-03-16T22:28:25.337Z,4.33
2023-03-16T22:31:32.757Z,8.13
2023-03-16T22:34:42.901Z,6.13
2023-03-16T22:37:46.913Z,5.70
2023-03-16T22:40:49.675Z,5.13
2023-03-16T22:43:52.843Z,2.20
2023-03-16T22:46:55.832Z,2.80
2023-03-16T22:49:58.625Z,3.47
2023-03-16T22:53:06.574Z,5.20
2023-03-16T22:56:11.073Z,3.57
2023-03-16T22:59:16.154Z,6.53
2023-03-16T23:02:22.099Z,3.80
2023-03-16T23:05:26.991Z,3.77
2023-03-16T23:08:30.958Z,4.50
2023-03-16T23:11:36.353Z,6.20
2023-03-16T23:14:39.396Z,4.07
2023-03-16T23:17:42.200Z,4.70
2023-03-16T23:20:46.152Z,5.53
2023-03-16T23:24:02.959Z,3.37
2023-03-16T23:27:15.485Z,4.30
2023-03-16T23:30:21.939Z,4.20
2023-03-16T23:33:24.536Z,3.20
2023-03-16T23:36:27.490Z,3.10
2023-03-16T23:39:31.538Z,4.90
2023-03-16T23:42:34.252Z,4.00
2023-03-16T23:45:41.621Z,3.67
2023-03-16T23:48:45.792Z,3.77
2023-03-16T23:51:48.548Z,4.53
2023-03-16T23:54:52.592Z,4.37
2023-03-16T23:57:55.700Z,5.93
