createdAt,value
2023-04-10T00:00:38.213Z,8.05
2023-04-10T00:03:20.578Z,5.03
2023-04-10T00:05:48.221Z,5.78
2023-04-10T00:08:15.563Z,4.00
2023-04-10T00:10:43.098Z,7.40
2023-04-10T00:13:10.394Z,4.70
2023-04-10T00:15:37.964Z,7.88
2023-04-10T00:18:05.315Z,8.27
2023-04-10T00:20:32.909Z,7.03
2023-04-10T00:23:00.338Z,9.80
2023-04-10T00:25:27.890Z,4.40
2023-04-10T00:27:56.432Z,7.53
2023-04-10T00:30:24.020Z,9.45
2023-04-10T00:32:51.415Z,7.57
2023-04-10T00:35:19.086Z,8.80
2023-04-10T00:37:46.477Z,8.48
2023-04-10T00:40:14.034Z,10.75
2023-04-10T00:42:41.609Z,8.05
2023-04-10T00:45:09.390Z,13.43
2023-04-10T00:47:37.805Z,9.10
2023-04-10T00:50:06.487Z,9.57
2023-04-10T00:52:33.942Z,10.65
2023-04-10T00:55:01.765Z,10.27
2023-04-10T00:57:29.821Z,9.43
2023-04-10T00:59:57.653Z,9.45
2023-04-10T01:02:25.196Z,8.10
2023-04-10T01:04:53.415Z,6.20
2023-04-10T01:07:20.673Z,6.25
2023-04-10T01:09:53.993Z,7.78
2023-04-10T01:12:24.408Z,8.10
2023-04-10T01:15:10.846Z,9.30
2023-04-10T01:17:40.947Z,8.18
2023-04-10T01:20:16.913Z,6.78
2023-04-10T01:23:07.960Z,7.93
2023-04-10T01:25:45.680Z,7.07
2023-04-10T01:28:15.739Z,5.53
2023-04-10T01:30:44.404Z,6.72
2023-04-10T01:33:14.012Z,6.80
2023-04-10T01:35:43.832Z,7.30
2023-04-10T01:38:12.044Z,6.65
2023-04-10T01:40:42.129Z,5.35
2023-04-10T01:43:11.409Z,4.45
2023-04-10T01:45:39.213Z,6.32
2023-04-10T01:48:06.706Z,7.53
2023-04-10T01:50:34.520Z,5.93
2023-04-10T01:53:02.630Z,5.93
2023-04-10T01:55:31.840Z,6.13
2023-04-10T01:57:59.491Z,5.00
2023-04-10T02:00:27.359Z,6.10
2023-04-10T02:02:54.898Z,5.63
2023-04-10T02:05:26.065Z,6.80
2023-04-10T02:07:56.168Z,6.50
2023-04-10T02:10:26.160Z,6.78
2023-04-10T02:12:56.490Z,5.18
2023-04-10T02:15:26.573Z,4.47
2023-04-10T02:17:55.678Z,5.78
2023-04-10T02:20:24.474Z,5.55
2023-04-10T02:22:53.272Z,4.30
2023-04-10T02:25:21.282Z,6.30
2023-04-10T02:27:48.578Z,4.82
2023-04-10T02:30:16.501Z,5.70
2023-04-10T02:32:44.105Z,5.45
2023-04-10T02:35:11.981Z,7.03
2023-04-10T02:37:39.761Z,5.40
2023-04-10T02:40:07.604Z,6.75
2023-04-10T02:42:34.912Z,6.03
2023-04-10T02:45:02.474Z,6.57
2023-04-10T02:47:29.821Z,6.32
2023-04-10T02:49:57.575Z,4.95
2023-04-10T02:52:24.847Z,6.18
2023-04-10T02:54:52.442Z,6.40
2023-04-10T02:57:19.751Z,5.75
2023-04-10T02:59:50.947Z,5.28
2023-04-10T03:02:18.324Z,6.75
2023-04-10T03:04:46.019Z,5.22
2023-04-10T03:07:13.341Z,5.97
2023-04-10T03:09:40.938Z,4.82
2023-04-10T03:12:08.227Z,7.10
2023-04-10T03:14:36.218Z,4.07
2023-04-10T03:17:03.689Z,6.03
2023-04-10T03:19:31.269Z,5.78
2023-04-10T03:21:58.539Z,5.35
2023-04-10T03:24:27.046Z,5.47
2023-04-10T03:26:54.551Z,5.55
2023-04-10T03:29:22.548Z,6.28
2023-04-10T03:31:49.893Z,6.43
2023-04-10T03:34:17.499Z,7.18
2023-04-10T03:36:44.810Z,6.20
2023-04-10T03:39:12.391Z,6.55
2023-04-10T03:41:39.659Z,6.63
2023-04-10T03:44:07.221Z,6.72
2023-04-10T03:46:34.590Z,6.13
2023-04-10T03:49:02.249Z,7.55
2023-04-10T03:51:29.521Z,6.60
2023-04-10T03:53:57.185Z,7.85
2023-04-10T03:56:24.536Z,7.68
2023-04-10T03:58:52.073Z,6.38
2023-04-10T04:01:19.389Z,9.25
2023-04-10T04:03:47.029Z,9.40
2023-04-10T04:06:14.491Z,7.70
2023-04-10T04:08:42.041Z,8.73
2023-04-10T04:11:09.383Z,7.43
2023-04-10T04:13:36.927Z,7.22
2023-04-10T04:16:04.307Z,6.82
2023-04-10T04:18:31.876Z,8.50
2023-04-10T04:20:59.179Z,6.28
2023-04-10T04:23:26.752Z,7.40
2023-04-10T04:25:56.146Z,5.85
2023-04-10T04:28:23.952Z,7.50
2023-04-10T04:30:51.303Z,7.82
2023-04-10T04:33:19.171Z,7.57
2023-04-10T04:35:46.507Z,5.97
2023-04-10T04:38:14.108Z,7.28
2023-04-10T04:40:41.647Z,6.20
2023-04-10T04:43:09.469Z,5.97
2023-04-10T04:45:36.762Z,6.10
2023-04-10T04:48:04.489Z,4.60
2023-04-10T04:50:31.792Z,5.43
2023-04-10T04:53:00.462Z,4.97
2023-04-10T04:55:27.793Z,4.88
2023-04-10T04:57:55.396Z,5.60
2023-04-10T05:00:22.814Z,6.25
2023-04-10T05:02:50.542Z,5.65
2023-04-10T05:05:18.046Z,6.32
2023-04-10T05:07:45.758Z,5.55
2023-04-10T05:10:13.103Z,4.40
2023-04-10T05:12:41.945Z,5.18
2023-04-10T05:15:09.624Z,5.78
2023-04-10T05:17:37.311Z,4.75
2023-04-10T05:20:04.875Z,4.38
2023-04-10T05:22:32.579Z,6.07
2023-04-10T05:25:00.141Z,4.78
2023-04-10T05:27:27.949Z,4.38
2023-04-10T05:29:55.314Z,4.82
2023-04-10T05:32:22.961Z,5.60
2023-04-10T05:34:50.556Z,5.32
2023-04-10T05:37:18.101Z,6.03
2023-04-10T05:39:45.412Z,5.55
2023-04-10T05:42:13.506Z,5.10
2023-04-10T05:44:40.891Z,7.45
2023-04-10T05:47:08.560Z,5.22
2023-04-10T05:49:36.065Z,4.15
2023-04-10T05:52:03.611Z,4.25
2023-04-10T05:54:31.036Z,4.70
2023-04-10T05:56:58.589Z,4.32
2023-04-10T05:59:25.849Z,8.07
2023-04-10T06:01:53.490Z,4.88
2023-04-10T06:04:21.769Z,4.30
2023-04-10T06:06:49.712Z,4.20
2023-04-10T06:09:17.024Z,4.43
2023-04-10T06:11:44.652Z,4.38
2023-04-10T06:14:11.933Z,4.50
2023-04-10T06:16:39.584Z,4.32
2023-04-10T06:19:06.923Z,3.47
2023-04-10T06:21:34.633Z,3.75
2023-04-10T06:24:02.318Z,3.80
2023-04-10T06:26:29.900Z,3.38
2023-04-10T06:28:57.220Z,3.70
2023-04-10T06:31:25.455Z,3.97
2023-04-10T06:33:52.769Z,4.55
2023-04-10T06:36:20.636Z,3.88
2023-04-10T06:38:48.032Z,3.70
2023-04-10T06:41:15.966Z,4.13
2023-04-10T06:43:43.288Z,5.40
2023-04-10T06:46:10.861Z,3.85
2023-04-10T06:48:38.249Z,4.40
2023-04-10T06:51:05.926Z,4.28
2023-04-10T06:53:33.280Z,4.28
2023-04-10T06:56:03.266Z,4.63
2023-04-10T06:58:31.696Z,4.57
2023-04-10T07:01:04.186Z,4.38
2023-04-10T07:03:32.615Z,4.10
2023-04-10T07:06:02.060Z,4.90
2023-04-10T07:08:29.613Z,4.30
2023-04-10T07:10:58.618Z,4.68
2023-04-10T07:13:26.341Z,4.28
2023-04-10T07:15:54.008Z,4.38
2023-04-10T07:18:21.360Z,4.18
2023-04-10T07:20:50.002Z,4.40
2023-04-10T07:23:17.361Z,4.70
2023-04-10T07:25:44.945Z,5.10
2023-04-10T07:28:12.265Z,5.25
2023-04-10T07:30:39.899Z,4.20
2023-04-10T07:33:07.352Z,3.38
2023-04-10T07:35:35.223Z,3.90
2023-04-10T07:38:02.649Z,4.82
2023-04-10T07:40:30.317Z,4.28
2023-04-10T07:42:57.565Z,3.97
2023-04-10T07:45:25.234Z,3.75
2023-04-10T07:47:52.704Z,4.38
2023-04-10T07:50:20.339Z,4.18
2023-04-10T07:52:47.697Z,4.10
2023-04-10T07:55:15.781Z,4.20
2023-04-10T07:57:43.153Z,3.95
2023-04-10T08:00:11.657Z,3.88
2023-04-10T08:02:40.698Z,4.10
2023-04-10T08:05:08.733Z,4.32
2023-04-10T08:07:36.391Z,4.00
2023-04-10T08:10:04.125Z,5.20
2023-04-10T08:12:33.967Z,4.15
2023-04-10T08:15:01.661Z,5.30
2023-04-10T08:17:28.988Z,4.90
2023-04-10T08:19:56.988Z,4.93
2023-04-10T08:22:24.490Z,4.47
2023-04-10T08:24:52.113Z,5.20
2023-04-10T08:27:19.478Z,4.15
2023-04-10T08:29:47.311Z,4.80
2023-04-10T08:32:14.544Z,4.28
2023-04-10T08:34:42.114Z,4.18
2023-04-10T08:37:12.160Z,4.95
2023-04-10T08:39:39.857Z,4.40
2023-04-10T08:42:07.508Z,4.10
2023-04-10T08:44:37.114Z,4.00
2023-04-10T08:47:05.860Z,4.60
2023-04-10T08:49:48.477Z,4.45
2023-04-10T08:52:16.861Z,4.00
2023-04-10T08:54:48.246Z,4.18
2023-04-10T08:57:20.685Z,3.90
2023-04-10T08:59:48.821Z,3.33
2023-04-10T09:02:16.353Z,3.78
2023-04-10T09:04:48.638Z,3.80
2023-04-10T09:07:16.176Z,4.00
2023-04-10T09:09:44.340Z,3.80
2023-04-10T09:12:13.943Z,3.65
2023-04-10T09:14:41.941Z,3.72
2023-04-10T09:17:13.602Z,4.18
2023-04-10T09:19:41.509Z,3.65
2023-04-10T09:22:08.921Z,3.83
2023-04-10T09:24:38.241Z,4.05
2023-04-10T09:27:06.226Z,4.40
2023-04-10T09:30:00.232Z,5.10
2023-04-10T09:34:58.475Z,3.15
2023-04-10T09:37:32.023Z,3.67
2023-04-10T09:39:59.988Z,2.97
2023-04-10T09:42:37.377Z,2.85
2023-04-10T09:45:05.853Z,3.55
2023-04-10T09:47:33.390Z,3.63
2023-04-10T09:50:01.513Z,3.45
2023-04-10T09:52:31.007Z,3.20
2023-04-10T09:54:59.547Z,2.40
2023-04-10T09:57:27.499Z,2.83
2023-04-10T09:59:57.278Z,2.10
2023-04-10T10:02:26.165Z,2.83
2023-04-10T10:04:54.128Z,2.63
2023-04-10T10:07:22.487Z,2.70
2023-04-10T10:09:51.831Z,2.60
2023-04-10T10:12:45.603Z,2.50
2023-04-10T10:15:22.497Z,2.45
2023-04-10T10:18:08.910Z,2.45
2023-04-10T10:20:38.279Z,2.72
2023-04-10T10:23:07.633Z,3.00
2023-04-10T10:25:35.737Z,2.40
2023-04-10T10:28:04.768Z,2.95
2023-04-10T10:30:35.591Z,3.30
2023-04-10T10:33:06.909Z,2.90
2023-04-10T10:35:38.023Z,3.08
2023-04-10T10:38:06.250Z,3.38
2023-04-10T10:40:54.790Z,2.67
2023-04-10T10:43:28.623Z,3.30
2023-04-10T10:46:02.907Z,3.47
2023-04-10T10:48:30.216Z,3.17
2023-04-10T10:50:59.300Z,3.05
2023-04-10T10:53:33.766Z,3.10
2023-04-10T10:56:26.657Z,3.80
2023-04-10T10:58:55.945Z,2.95
2023-04-10T11:01:24.101Z,3.45
2023-04-10T11:03:51.561Z,3.53
2023-04-10T11:06:20.271Z,3.88
2023-04-10T11:08:52.750Z,3.28
2023-04-10T11:11:24.786Z,3.40
2023-04-10T11:13:52.113Z,3.55
2023-04-10T11:16:21.377Z,2.83
2023-04-10T11:19:02.762Z,3.88
2023-04-10T11:22:05.944Z,3.60
2023-04-10T11:25:11.795Z,3.90
2023-04-10T11:27:40.433Z,3.10
2023-04-10T11:30:28.273Z,3.38
2023-04-10T11:32:56.377Z,3.20
2023-04-10T11:35:23.850Z,3.00
2023-04-10T11:37:52.914Z,3.50
2023-04-10T11:40:20.366Z,3.90
2023-04-10T11:42:48.603Z,3.58
2023-04-10T11:45:42.137Z,3.13
2023-04-10T11:48:10.324Z,3.38
2023-04-10T11:50:37.775Z,3.10
2023-04-10T11:53:18.051Z,3.03
2023-04-10T11:55:45.325Z,3.53
2023-04-10T11:58:30.526Z,3.60
2023-04-10T12:00:58.769Z,4.40
2023-04-10T12:03:36.553Z,3.70
2023-04-10T12:06:04.907Z,3.10
2023-04-10T12:08:36.073Z,4.47
2023-04-10T12:11:03.901Z,3.65
2023-04-10T12:13:32.099Z,3.80
2023-04-10T12:16:01.113Z,3.25
2023-04-10T12:18:30.255Z,3.20
2023-04-10T12:20:58.997Z,3.50
2023-04-10T12:23:27.478Z,3.13
2023-04-10T12:26:07.737Z,3.30
2023-04-10T12:28:35.691Z,3.80
2023-04-10T12:31:03.364Z,3.72
2023-04-10T12:33:31.331Z,3.08
2023-04-10T12:35:59.242Z,2.92
2023-04-10T12:38:40.862Z,4.10
2023-04-10T12:41:08.914Z,4.43
2023-04-10T12:43:37.902Z,4.00
2023-04-10T12:46:06.120Z,4.03
2023-04-10T12:48:34.227Z,5.20
2023-04-10T12:51:01.502Z,5.45
2023-04-10T12:53:29.207Z,5.78
2023-04-10T12:56:06.308Z,4.50
2023-04-10T12:58:34.112Z,3.22
2023-04-10T13:01:09.448Z,4.32
2023-04-10T13:03:38.164Z,3.47
2023-04-10T13:06:09.141Z,3.90
2023-04-10T13:08:36.894Z,5.30
2023-04-10T13:11:04.521Z,4.95
2023-04-10T13:13:32.738Z,4.55
2023-04-10T13:16:00.529Z,4.47
2023-04-10T13:18:28.247Z,3.75
2023-04-10T13:20:55.607Z,2.95
2023-04-10T13:23:23.216Z,3.63
2023-04-10T13:25:51.080Z,2.67
2023-04-10T13:28:20.064Z,2.70
2023-04-10T13:30:47.698Z,3.70
2023-04-10T13:33:15.531Z,2.63
2023-04-10T13:35:42.957Z,3.13
2023-04-10T13:38:11.720Z,2.90
2023-04-10T13:40:39.091Z,4.63
2023-04-10T13:43:06.757Z,3.25
2023-04-10T13:45:34.932Z,2.92
2023-04-10T13:48:02.699Z,3.13
2023-04-10T13:50:30.072Z,2.60
2023-04-10T13:52:57.675Z,2.70
2023-04-10T13:55:25.128Z,3.00
2023-04-10T13:57:52.804Z,3.00
2023-04-10T14:00:20.517Z,3.20
2023-04-10T14:02:48.239Z,3.30
2023-04-10T14:05:15.859Z,2.90
2023-04-10T14:07:43.397Z,3.10
2023-04-10T14:10:11.130Z,3.08
2023-04-10T14:12:38.731Z,2.65
2023-04-10T14:15:06.654Z,3.55
2023-04-10T14:17:34.796Z,3.55
2023-04-10T14:20:02.190Z,3.78
2023-04-10T14:22:31.642Z,2.70
2023-04-10T14:25:11.946Z,2.97
2023-04-10T14:27:40.933Z,3.10
2023-04-10T14:30:08.596Z,3.22
2023-04-10T14:32:36.403Z,3.75
2023-04-10T14:35:03.810Z,3.65
2023-04-10T14:37:32.242Z,3.53
2023-04-10T14:39:59.560Z,3.30
2023-04-10T14:42:27.433Z,3.70
2023-04-10T14:44:54.713Z,3.35
2023-04-10T14:47:22.644Z,3.42
2023-04-10T14:49:49.989Z,3.55
2023-04-10T14:52:18.517Z,3.17
2023-04-10T14:54:45.829Z,3.55
2023-04-10T14:57:15.055Z,3.60
2023-04-10T14:59:42.512Z,3.45
2023-04-10T15:02:10.250Z,3.17
2023-04-10T15:04:37.713Z,4.03
2023-04-10T15:07:05.367Z,3.53
2023-04-10T15:09:32.924Z,3.88
2023-04-10T15:12:01.728Z,3.40
2023-04-10T15:14:29.203Z,3.78
2023-04-10T15:16:57.238Z,3.35
2023-04-10T15:19:24.918Z,3.38
2023-04-10T15:21:52.552Z,3.58
2023-04-10T15:24:20.078Z,3.83
2023-04-10T15:26:47.911Z,3.47
2023-04-10T15:29:15.250Z,3.28
2023-04-10T15:31:42.834Z,2.92
2023-04-10T15:34:10.152Z,2.95
2023-04-10T15:36:37.708Z,3.10
2023-04-10T15:39:05.186Z,3.00
2023-04-10T15:41:33.200Z,4.00
2023-04-10T15:44:00.681Z,2.95
2023-04-10T15:46:32.383Z,3.03
2023-04-10T15:49:00.022Z,3.42
2023-04-10T15:51:27.814Z,3.42
2023-04-10T15:53:55.298Z,3.40
2023-04-10T15:56:23.304Z,3.25
2023-04-10T15:58:51.046Z,3.75
2023-04-10T16:01:19.013Z,3.15
2023-04-10T16:03:46.528Z,3.47
2023-04-10T16:06:14.335Z,3.13
2023-04-10T16:08:42.132Z,3.40
2023-04-10T16:11:10.122Z,3.33
2023-04-10T16:13:39.881Z,2.95
2023-04-10T16:18:41.877Z,3.25
2023-04-10T16:21:09.797Z,2.80
2023-04-10T16:23:37.088Z,2.80
2023-04-10T16:26:04.710Z,2.85
2023-04-10T16:28:32.177Z,2.83
2023-04-10T16:30:59.846Z,3.15
2023-04-10T16:33:29.462Z,3.17
2023-04-10T16:35:57.951Z,2.72
2023-04-10T16:38:25.486Z,2.75
2023-04-10T16:40:53.043Z,19.48
2023-04-10T16:43:20.801Z,6.22
2023-04-10T16:45:55.857Z,13.40
2023-04-10T16:48:23.393Z,8.45
2023-04-10T16:50:51.044Z,10.98
2023-04-10T16:53:18.577Z,7.63
2023-04-10T16:55:46.916Z,4.90
2023-04-10T16:58:14.481Z,4.55
2023-04-10T17:00:42.740Z,5.85
2023-04-10T17:03:10.120Z,4.53
2023-04-10T17:05:38.107Z,5.88
2023-04-10T17:08:05.710Z,4.47
2023-04-10T17:10:33.729Z,3.47
2023-04-10T17:13:01.234Z,3.72
2023-04-10T17:15:29.126Z,4.63
2023-04-10T17:17:56.534Z,4.20
2023-04-10T17:20:24.716Z,3.83
2023-04-10T17:22:52.125Z,3.75
2023-04-10T17:25:20.016Z,3.38
2023-04-10T17:27:47.310Z,3.22
2023-04-10T17:30:15.046Z,6.45
2023-04-10T17:32:43.391Z,6.15
2023-04-10T17:35:11.394Z,4.10
2023-04-10T17:37:38.731Z,4.72
2023-04-10T17:40:06.937Z,4.72
2023-04-10T17:42:34.550Z,4.53
2023-04-10T17:45:02.811Z,5.07
2023-04-10T17:47:30.354Z,5.28
2023-04-10T17:49:58.573Z,5.05
2023-04-10T17:52:26.391Z,5.40
2023-04-10T17:54:54.516Z,6.05
2023-04-10T17:57:22.063Z,5.47
2023-04-10T17:59:49.839Z,5.78
2023-04-10T18:02:17.310Z,5.18
2023-04-10T18:04:45.179Z,6.22
2023-04-10T18:07:12.567Z,5.18
2023-04-10T18:09:40.536Z,5.25
2023-04-10T18:12:07.934Z,5.50
2023-04-10T18:14:37.047Z,5.78
2023-04-10T18:17:04.581Z,5.25
2023-04-10T18:19:32.658Z,5.10
2023-04-10T18:22:00.002Z,5.22
2023-04-10T18:24:27.907Z,5.32
2023-04-10T18:26:56.176Z,5.57
2023-04-10T18:29:26.287Z,5.88
2023-04-10T18:31:53.755Z,6.45
2023-04-10T18:34:22.139Z,58.50
2023-04-10T18:36:49.580Z,6.85
2023-04-10T18:39:17.272Z,7.68
2023-04-10T18:41:44.781Z,6.15
2023-04-10T18:44:12.569Z,8.55
2023-04-10T18:46:42.748Z,7.38
2023-04-10T18:49:12.486Z,8.00
2023-04-10T18:51:40.868Z,8.43
2023-04-10T18:54:08.781Z,7.35
2023-04-10T18:56:38.168Z,8.70
2023-04-10T18:59:06.185Z,9.10
2023-04-10T19:01:33.936Z,9.05
2023-04-10T19:04:02.323Z,9.15
2023-04-10T19:06:31.306Z,8.95
2023-04-10T19:08:59.124Z,9.20
2023-04-10T19:11:26.650Z,9.27
2023-04-10T19:13:54.685Z,8.95
2023-04-10T19:16:22.639Z,9.32
2023-04-10T19:18:50.825Z,8.15
2023-04-10T19:21:18.193Z,9.48
2023-04-10T19:23:46.407Z,9.10
2023-04-10T19:26:13.764Z,12.70
2023-04-10T19:28:41.687Z,18.98
2023-04-10T19:31:09.432Z,18.83
2023-04-10T19:33:37.374Z,17.75
2023-04-10T19:36:06.820Z,18.67
2023-04-10T19:38:35.761Z,16.05
2023-04-10T19:41:03.111Z,17.30
2023-04-10T19:43:31.093Z,15.68
2023-04-10T19:45:59.837Z,13.00
2023-04-10T19:48:28.181Z,15.75
2023-04-10T19:50:55.921Z,16.35
2023-04-10T19:53:23.740Z,16.48
2023-04-10T19:55:51.063Z,13.68
2023-04-10T19:58:38.998Z,12.88
2023-04-10T20:01:06.760Z,18.42
2023-04-10T20:03:35.598Z,18.85
2023-04-10T20:06:04.197Z,19.00
2023-04-10T20:08:32.059Z,20.80
2023-04-10T20:10:59.450Z,18.85
2023-04-10T20:13:27.423Z,19.70
2023-04-10T20:15:54.796Z,16.58
2023-04-10T20:18:22.396Z,16.00
2023-04-10T20:20:49.693Z,28.60
2023-04-10T20:23:17.441Z,24.60
2023-04-10T20:25:45.608Z,20.73
2023-04-10T20:28:13.143Z,19.27
2023-04-10T20:30:40.465Z,22.13
2023-04-10T20:33:08.108Z,18.98
2023-04-10T20:35:35.610Z,18.35
2023-04-10T20:38:03.286Z,15.80
2023-04-10T20:40:30.599Z,16.35
2023-04-10T20:42:58.280Z,14.43
2023-04-10T20:45:25.636Z,14.00
2023-04-10T20:47:53.389Z,12.60
2023-04-10T20:50:20.750Z,17.33
2023-04-10T20:52:48.439Z,18.77
2023-04-10T20:55:15.810Z,20.77
2023-04-10T20:57:43.381Z,18.50
2023-04-10T21:00:11.781Z,12.55
2023-04-10T21:02:39.729Z,15.02
2023-04-10T21:05:07.324Z,14.50
2023-04-10T21:07:35.028Z,11.50
2023-04-10T21:10:02.341Z,11.77
2023-04-10T21:12:30.716Z,11.13
2023-04-10T21:14:58.036Z,12.35
2023-04-10T21:17:28.884Z,12.45
2023-04-10T21:19:56.187Z,12.77
2023-04-10T21:22:24.011Z,11.95
2023-04-10T21:24:51.324Z,15.23
2023-04-10T21:27:18.915Z,14.85
2023-04-10T21:29:46.191Z,11.32
2023-04-10T21:32:13.789Z,11.45
2023-04-10T21:34:41.131Z,12.95
2023-04-10T21:37:09.024Z,13.27
2023-04-10T21:39:36.383Z,12.57
2023-04-10T21:42:04.242Z,12.88
2023-04-10T21:44:31.492Z,11.73
2023-04-10T21:46:59.100Z,14.15
2023-04-10T21:49:26.366Z,12.60
2023-04-10T21:51:53.905Z,18.85
2023-04-10T21:54:21.151Z,14.95
2023-04-10T21:56:48.739Z,16.73
2023-04-10T21:59:16.078Z,13.93
2023-04-10T22:01:43.916Z,13.93
2023-04-10T22:04:11.477Z,16.73
2023-04-10T22:06:39.463Z,19.23
2023-04-10T22:09:06.769Z,16.88
2023-04-10T22:11:35.533Z,15.68
2023-04-10T22:14:13.341Z,13.55
2023-04-10T22:16:45.086Z,14.40
2023-04-10T22:19:12.420Z,9.18
2023-04-10T22:21:40.148Z,7.60
2023-04-10T22:24:07.581Z,9.35
2023-04-10T22:26:36.021Z,8.23
2023-04-10T22:29:04.691Z,7.57
2023-04-10T22:31:32.584Z,8.88
2023-04-10T22:33:59.867Z,7.90
2023-04-10T22:36:36.721Z,9.43
2023-04-10T22:39:04.274Z,8.65
2023-04-10T22:41:32.252Z,7.72
2023-04-10T22:43:59.787Z,8.18
2023-04-10T22:46:27.516Z,8.43
2023-04-10T22:48:56.474Z,8.57
2023-04-10T22:51:24.290Z,8.40
2023-04-10T22:53:51.585Z,7.78
2023-04-10T22:56:23.134Z,7.55
2023-04-10T22:58:50.556Z,6.90
2023-04-10T23:01:18.156Z,7.50
2023-04-10T23:03:45.470Z,8.10
2023-04-10T23:06:13.117Z,8.20
2023-04-10T23:08:40.387Z,7.47
2023-04-10T23:11:08.111Z,8.00
2023-04-10T23:13:35.955Z,8.05
2023-04-10T23:16:03.614Z,8.43
2023-04-10T23:18:30.972Z,9.23
2023-04-10T23:20:58.792Z,8.18
2023-04-10T23:23:26.103Z,8.48
2023-04-10T23:26:00.689Z,11.75
2023-04-10T23:28:28.564Z,8.73
2023-04-10T23:30:56.194Z,9.23
2023-04-10T23:33:23.773Z,11.80
2023-04-10T23:35:51.397Z,10.95
2023-04-10T23:38:18.782Z,15.00
2023-04-10T23:40:47.305Z,8.98
2023-04-10T23:43:14.879Z,8.73
2023-04-10T23:45:42.517Z,8.48
2023-04-10T23:48:10.906Z,7.82
2023-04-10T23:50:38.593Z,16.38
2023-04-10T23:53:08.516Z,12.80
2023-04-10T23:55:36.554Z,10.70
2023-04-10T23:58:04.215Z,9.40
