createdAt,value
2019-04-27T00:00:28.498Z,98.1
2019-04-27T00:05:35.326Z,98.8
2019-04-27T00:10:20.521Z,99.3
2019-04-27T00:15:31.280Z,99.9
2019-04-27T00:20:23.992Z,99.9
2019-04-27T00:25:53.684Z,99.9
2019-04-27T00:30:18.048Z,99.9
2019-04-27T00:35:23.518Z,99.9
2019-04-27T00:40:28.068Z,99.9
2019-04-27T00:45:18.461Z,99.9
2019-04-27T00:50:19.861Z,99.9
2019-04-27T00:55:23.426Z,99.9
2019-04-27T01:00:23.537Z,99.9
2019-04-27T01:05:18.869Z,99.9
2019-04-27T01:10:18.958Z,99.9
2019-04-27T01:15:23.787Z,99.9
2019-04-27T01:20:53.882Z,99.9
2019-04-27T01:25:33.653Z,99.9
2019-04-27T01:30:53.478Z,99.9
2019-04-27T01:35:25.347Z,99.9
2019-04-27T01:40:20.975Z,99.9
2019-04-27T01:45:29.267Z,99.9
2019-04-27T01:50:36.179Z,99.9
2019-04-27T01:55:20.885Z,99.9
2019-04-27T02:00:20.244Z,99.9
2019-04-27T02:05:23.486Z,99.9
2019-04-27T02:10:20.732Z,99.9
2019-04-27T02:15:23.293Z,99.9
2019-04-27T02:20:19.714Z,99.9
2019-04-27T02:25:39.664Z,99.9
2019-04-27T02:30:30.734Z,99.9
2019-04-27T02:35:19.322Z,99.9
2019-04-27T02:40:20.224Z,99.9
2019-04-27T02:45:30.240Z,99.9
2019-04-27T02:50:20.683Z,99.9
2019-04-27T02:55:19.831Z,99.9
2019-04-27T03:00:20.739Z,99.9
2019-04-27T03:10:26.068Z,99.9
2019-04-27T03:15:26.279Z,99.9
2019-04-27T03:20:33.072Z,99.9
2019-04-27T03:25:36.905Z,99.9
2019-04-27T03:30:46.387Z,99.9
2019-04-27T03:35:23.047Z,99.9
2019-04-27T03:40:23.065Z,99.9
2019-04-27T03:45:52.370Z,99.9
2019-04-27T03:50:30.394Z,99.9
2019-04-27T03:55:19.770Z,99.9
2019-04-27T04:00:22.036Z,99.9
2019-04-27T04:05:19.827Z,99.9
2019-04-27T04:10:29.197Z,99.9
2019-04-27T04:15:25.373Z,99.9
2019-04-27T04:20:21.310Z,99.0
2019-04-27T04:25:42.264Z,97.8
2019-04-27T04:30:22.367Z,97.6
2019-04-27T04:35:49.974Z,98.1
2019-04-27T04:40:25.574Z,98.0
2019-04-27T04:45:24.766Z,98.3
2019-04-27T04:50:23.243Z,98.2
2019-04-27T04:55:40.340Z,98.0
2019-04-27T05:00:50.400Z,97.7
2019-04-27T05:05:22.105Z,97.5
2019-04-27T05:10:26.380Z,97.4
2019-04-27T05:15:34.097Z,97.0
2019-04-27T05:20:30.141Z,95.9
2019-04-27T05:25:21.063Z,96.7
2019-04-27T05:30:28.655Z,97.3
2019-04-27T05:35:24.275Z,95.7
2019-04-27T05:40:19.716Z,96.3
2019-04-27T05:45:22.726Z,96.9
2019-04-27T05:50:51.439Z,97.9
2019-04-27T05:55:29.177Z,98.3
2019-04-27T06:00:22.777Z,97.7
2019-04-27T06:05:22.787Z,97.5
2019-04-27T06:10:22.271Z,97.1
2019-04-27T06:15:30.188Z,96.2
2019-04-27T06:20:48.252Z,94.9
2019-04-27T06:25:44.523Z,95.0
2019-04-27T06:30:25.001Z,94.6
2019-04-27T06:35:35.052Z,94.4
2019-04-27T06:40:45.637Z,93.7
2019-04-27T06:45:19.860Z,93.3
2019-04-27T06:50:26.751Z,93.3
2019-04-27T06:55:22.711Z,93.2
2019-04-27T07:00:24.205Z,91.4
2019-04-27T07:05:25.175Z,89.6
2019-04-27T07:10:20.028Z,89.2
2019-04-27T07:15:38.729Z,88.6
2019-04-27T07:20:33.598Z,84.3
2019-04-27T07:25:28.887Z,82.0
2019-04-27T07:30:38.849Z,83.3
2019-04-27T07:35:25.988Z,80.6
2019-04-27T07:45:23.419Z,77.8
2019-04-27T07:50:30.750Z,76.9
2019-04-27T07:55:26.639Z,71.5
2019-04-27T08:00:24.795Z,69.5
2019-04-27T08:05:26.868Z,72.8
2019-04-27T08:10:33.756Z,76.5
2019-04-27T08:15:23.228Z,79.3
2019-04-27T08:20:21.340Z,80.3
2019-04-27T08:25:21.270Z,81.1
2019-04-27T08:30:39.978Z,82.2
2019-04-27T08:35:20.659Z,83.3
2019-04-27T08:40:45.588Z,86.2
2019-04-27T08:45:19.294Z,90.7
2019-04-27T08:50:24.153Z,91.3
2019-04-27T08:55:21.365Z,92.0
2019-04-27T09:00:25.397Z,90.7
2019-04-27T09:05:28.938Z,89.1
2019-04-27T09:10:34.981Z,90.4
2019-04-27T09:15:31.717Z,88.2
2019-04-27T09:25:19.384Z,92.7
2019-04-27T09:30:29.622Z,93.5
2019-04-27T09:40:27.570Z,93.6
2019-04-27T09:45:33.631Z,90.8
2019-04-27T09:50:30.624Z,88.9
2019-04-27T09:55:22.518Z,87.6
2019-04-27T10:00:31.236Z,88.4
2019-04-27T10:05:22.347Z,89.7
2019-04-27T10:10:19.329Z,89.1
2019-04-27T10:15:22.587Z,89.0
2019-04-27T10:20:25.894Z,90.7
2019-04-27T10:25:31.103Z,91.6
2019-04-27T10:30:37.552Z,92.2
2019-04-27T10:35:20.742Z,91.0
2019-04-27T10:40:26.231Z,91.6
2019-04-27T10:45:23.027Z,90.7
2019-04-27T10:50:29.920Z,88.5
2019-04-27T10:55:39.624Z,87.6
2019-04-27T11:00:25.560Z,86.1
2019-04-27T12:30:01.448Z,86
2019-04-27T12:36:08.833Z,89
2019-04-27T13:12:09.837Z,92
2019-04-27T13:16:01.507Z,93
2019-04-27T13:17:09.809Z,93
2019-04-27T13:22:10.055Z,92
2019-04-27T13:27:08.955Z,92
2019-04-27T13:32:09.974Z,92
2019-04-27T13:37:09.526Z,92
2019-04-27T13:42:10.646Z,91
2019-04-27T13:52:09.371Z,91
2019-04-27T14:02:09.444Z,91
2019-04-27T14:07:10.630Z,92
2019-04-27T14:12:09.433Z,92
2019-04-27T14:17:09.830Z,92
2019-04-27T14:22:09.559Z,92
2019-04-27T14:27:09.704Z,92
2019-04-27T14:37:09.252Z,91
2019-04-27T14:42:08.534Z,90
2019-04-27T14:57:09.276Z,89
2019-04-27T15:02:09.039Z,88
2019-04-27T15:07:09.449Z,88
2019-04-27T15:12:10.032Z,90
2019-04-27T15:17:10.419Z,91
2019-04-27T15:22:12.658Z,92
2019-04-27T15:27:10.248Z,93
2019-04-27T15:32:12.249Z,93
2019-04-27T15:37:10.105Z,94
2019-04-27T15:42:09.774Z,94
2019-04-27T15:47:11.841Z,94
2019-04-27T15:52:09.897Z,94
2019-04-27T15:57:12.380Z,94
2019-04-27T16:02:12.288Z,94
2019-04-27T16:07:09.716Z,95
2019-04-27T16:12:12.657Z,95
2019-04-27T16:17:11.356Z,95
2019-04-27T16:22:08.823Z,95
2019-04-27T16:27:08.774Z,95
2019-04-27T16:32:11.227Z,95
2019-04-27T16:37:09.767Z,95
2019-04-27T16:47:12.589Z,95
2019-04-27T17:02:09.476Z,94
2019-04-27T17:07:11.229Z,94
2019-04-27T17:12:09.037Z,94
2019-04-27T17:17:11.924Z,94
2019-04-27T17:27:11.717Z,95
2019-04-27T17:32:10.167Z,95
2019-04-27T17:37:09.162Z,96
2019-04-27T17:47:10.624Z,96
2019-04-27T17:52:08.859Z,96
2019-04-27T18:02:09.797Z,97
2019-04-27T18:07:09.013Z,97
2019-04-27T18:12:14.455Z,97
2019-04-27T18:17:12.106Z,97
2019-04-27T18:22:09.209Z,97
2019-04-27T18:27:09.704Z,97
2019-04-27T18:32:08.861Z,97
2019-04-27T18:37:09.050Z,97
2019-04-27T18:42:09.122Z,97
2019-04-27T18:47:09.708Z,97
2019-04-27T18:52:08.988Z,97
2019-04-27T18:57:10.799Z,97
2019-04-27T19:02:09.650Z,97
2019-04-27T19:07:09.168Z,97
2019-04-27T19:12:08.577Z,97
2019-04-27T19:22:09.400Z,97
2019-04-27T19:27:16.163Z,97
2019-04-27T19:32:10.382Z,97
2019-04-27T19:37:10.156Z,97
2019-04-27T19:42:09.226Z,97
2019-04-27T19:47:10.442Z,97
2019-04-27T19:52:08.913Z,98
2019-04-27T19:57:09.194Z,98
2019-04-27T20:02:09.351Z,98
2019-04-27T20:12:10.348Z,98
2019-04-27T20:17:07.826Z,98
2019-04-27T20:22:10.746Z,98
2019-04-27T20:27:10.864Z,98
2019-04-27T20:32:11.338Z,98
2019-04-27T20:37:11.888Z,98
2019-04-27T20:42:08.673Z,98
2019-04-27T20:47:09.206Z,98
2019-04-27T20:52:08.393Z,98
2019-04-27T20:57:11.360Z,98
2019-04-27T21:02:08.315Z,98
2019-04-27T21:07:10.650Z,98
2019-04-27T21:12:09.327Z,98
2019-04-27T21:17:11.597Z,98
2019-04-27T21:22:08.557Z,98
2019-04-27T21:27:08.956Z,98
2019-04-27T21:32:11.129Z,98
2019-04-27T21:37:11.042Z,98
2019-04-27T21:42:11.010Z,98
2019-04-27T21:47:11.079Z,98
2019-04-27T21:52:14.535Z,98
2019-04-27T21:57:08.845Z,98
2019-04-27T22:02:08.994Z,98
2019-04-27T22:07:11.552Z,98
2019-04-27T22:12:11.231Z,98
2019-04-27T22:17:11.002Z,98
2019-04-27T22:22:10.642Z,98
2019-04-27T22:27:09.517Z,98
2019-04-27T22:32:09.673Z,98
2019-04-27T22:37:08.650Z,98
2019-04-27T22:42:11.946Z,98
2019-04-27T22:47:11.112Z,98
2019-04-27T22:52:11.651Z,98
2019-04-27T22:57:11.311Z,98
2019-04-27T23:02:09.330Z,98
2019-04-27T23:07:11.055Z,99
2019-04-27T23:12:09.735Z,98
2019-04-27T23:17:11.189Z,98
2019-04-27T23:22:11.136Z,98
2019-04-27T23:27:11.098Z,98
2019-04-27T23:32:11.564Z,98
2019-04-27T23:37:09.275Z,98
2019-04-27T23:42:11.521Z,98
2019-04-27T23:47:09.805Z,98
2019-04-27T23:52:09.981Z,98
2019-04-27T23:57:11.767Z,98
