createdAt,value
2018-05-31T00:01:32.349Z,14.74
2018-05-31T00:03:59.908Z,14.69
2018-05-31T00:06:27.529Z,14.66
2018-05-31T00:08:55.141Z,14.62
2018-05-31T00:11:22.729Z,14.60
2018-05-31T00:13:50.344Z,14.57
2018-05-31T00:16:17.915Z,14.52
2018-05-31T00:18:45.530Z,14.50
2018-05-31T00:21:13.088Z,14.50
2018-05-31T00:23:40.970Z,14.50
2018-05-31T00:26:08.541Z,14.47
2018-05-31T00:28:36.165Z,14.41
2018-05-31T00:31:03.735Z,14.32
2018-05-31T00:33:31.296Z,14.26
2018-05-31T00:35:58.861Z,14.20
2018-05-31T00:38:26.428Z,14.19
2018-05-31T00:40:54.064Z,14.19
2018-05-31T00:43:21.621Z,14.21
2018-05-31T00:45:49.225Z,14.25
2018-05-31T00:48:16.848Z,14.27
2018-05-31T00:50:44.417Z,14.28
2018-05-31T00:53:12.090Z,14.29
2018-05-31T00:58:41.615Z,14.23
2018-05-31T01:01:09.301Z,14.20
2018-05-31T01:03:36.918Z,14.18
2018-05-31T01:06:04.527Z,14.17
2018-05-31T01:08:32.149Z,14.13
2018-05-31T01:10:59.762Z,14.11
2018-05-31T01:13:27.485Z,14.06
2018-05-31T01:15:55.051Z,14.00
2018-05-31T01:18:22.609Z,13.98
2018-05-31T01:20:50.274Z,13.92
2018-05-31T01:23:17.897Z,13.89
2018-05-31T01:25:45.458Z,13.86
2018-05-31T01:28:13.073Z,13.84
2018-05-31T01:30:40.692Z,13.83
2018-05-31T01:33:08.297Z,13.82
2018-05-31T01:35:35.939Z,13.81
2018-05-31T01:38:15.156Z,13.80
2018-05-31T01:40:42.774Z,13.76
2018-05-31T01:43:10.445Z,13.75
2018-05-31T01:45:38.023Z,13.71
2018-05-31T01:48:05.615Z,13.73
2018-05-31T01:50:33.186Z,13.71
2018-05-31T01:53:00.797Z,13.72
2018-05-31T01:55:28.361Z,13.73
2018-05-31T01:57:55.966Z,13.73
2018-05-31T02:00:23.585Z,13.71
2018-05-31T02:02:51.214Z,13.66
2018-05-31T02:05:18.766Z,13.65
2018-05-31T02:07:46.395Z,13.66
2018-05-31T02:10:13.948Z,13.67
2018-05-31T02:12:41.618Z,13.64
2018-05-31T02:15:09.159Z,13.61
2018-05-31T02:17:36.709Z,13.56
2018-05-31T02:20:04.389Z,13.52
2018-05-31T02:22:31.956Z,13.50
2018-05-31T02:24:59.650Z,13.49
2018-05-31T02:27:27.268Z,13.48
2018-05-31T02:29:54.882Z,13.44
2018-05-31T02:32:22.429Z,13.37
2018-05-31T02:34:49.976Z,13.37
2018-05-31T02:37:17.565Z,13.33
2018-05-31T02:39:45.222Z,13.34
2018-05-31T02:42:12.873Z,13.32
2018-05-31T02:44:40.421Z,13.33
2018-05-31T02:47:08.153Z,13.34
2018-05-31T02:49:35.782Z,13.31
2018-05-31T02:52:03.347Z,13.21
2018-05-31T02:54:30.920Z,13.16
2018-05-31T02:56:58.530Z,13.14
2018-05-31T02:59:26.227Z,13.13
2018-05-31T03:01:53.813Z,13.15
2018-05-31T03:04:21.498Z,13.17
2018-05-31T03:06:49.182Z,13.24
2018-05-31T03:09:16.750Z,13.30
2018-05-31T03:11:44.312Z,13.39
2018-05-31T03:14:11.864Z,13.51
2018-05-31T03:16:39.553Z,13.59
2018-05-31T03:19:07.117Z,13.67
2018-05-31T03:21:34.733Z,13.82
2018-05-31T03:24:02.333Z,13.93
2018-05-31T03:26:29.898Z,14.05
2018-05-31T03:28:57.520Z,14.19
2018-05-31T03:31:25.089Z,14.34
2018-05-31T03:33:52.660Z,14.48
2018-05-31T03:36:20.262Z,14.65
2018-05-31T03:38:47.930Z,14.83
2018-05-31T03:41:15.480Z,15.07
2018-05-31T03:43:43.157Z,15.26
2018-05-31T03:46:10.721Z,15.48
2018-05-31T03:48:38.268Z,16.05
2018-05-31T03:51:05.840Z,16.40
2018-05-31T03:53:33.457Z,16.48
2018-05-31T03:56:01.141Z,16.61
2018-05-31T03:58:28.793Z,16.85
2018-05-31T04:00:56.487Z,17.19
2018-05-31T04:03:24.052Z,18.05
2018-05-31T04:05:51.597Z,19.55
2018-05-31T04:08:19.224Z,22.00
2018-05-31T04:10:46.790Z,24.08
2018-05-31T04:13:14.439Z,25.74
2018-05-31T04:15:42.116Z,27.22
2018-05-31T04:18:09.744Z,28.66
2018-05-31T04:20:37.320Z,29.61
2018-05-31T04:23:04.893Z,30.43
2018-05-31T04:25:32.513Z,31.11
2018-05-31T04:28:00.072Z,31.72
2018-05-31T04:30:27.749Z,31.79
2018-05-31T04:32:55.304Z,32.41
2018-05-31T04:35:23.018Z,32.67
2018-05-31T04:37:50.589Z,32.81
2018-05-31T04:40:18.145Z,33.59
2018-05-31T04:42:45.712Z,33.57
2018-05-31T04:45:13.337Z,34.02
2018-05-31T04:47:41.013Z,33.98
2018-05-31T04:50:08.617Z,33.78
2018-05-31T04:52:36.233Z,33.73
2018-05-31T04:55:03.848Z,33.19
2018-05-31T04:57:31.413Z,33.65
2018-05-31T04:59:58.972Z,33.85
2018-05-31T05:02:26.546Z,34.49
2018-05-31T05:04:54.202Z,35.06
2018-05-31T05:07:21.805Z,35.21
2018-05-31T05:09:49.466Z,35.29
2018-05-31T05:12:17.190Z,35.27
2018-05-31T05:14:44.760Z,35.25
2018-05-31T05:17:12.373Z,35.60
2018-05-31T05:19:39.981Z,35.89
2018-05-31T05:22:07.657Z,36.04
2018-05-31T05:24:35.208Z,35.48
2018-05-31T05:27:02.752Z,35.20
2018-05-31T05:29:30.368Z,35.09
2018-05-31T05:31:58.030Z,34.97
2018-05-31T05:34:25.744Z,35.17
2018-05-31T05:36:53.297Z,35.48
2018-05-31T05:39:21.884Z,35.29
2018-05-31T05:41:49.493Z,35.66
2018-05-31T05:44:17.113Z,35.74
2018-05-31T05:46:44.668Z,36.25
2018-05-31T05:49:12.216Z,36.52
2018-05-31T05:51:39.768Z,36.42
2018-05-31T05:54:07.437Z,36.04
2018-05-31T05:56:35.044Z,36.23
2018-05-31T05:59:02.641Z,36.92
2018-05-31T06:01:30.285Z,36.88
2018-05-31T06:03:57.844Z,36.64
2018-05-31T06:06:25.453Z,36.81
2018-05-31T06:08:53.097Z,36.88
2018-05-31T06:11:20.713Z,36.64
2018-05-31T06:13:48.424Z,36.90
2018-05-31T06:16:16.095Z,36.98
2018-05-31T06:18:43.648Z,36.54
2018-05-31T06:21:11.256Z,36.20
2018-05-31T06:23:38.861Z,36.39
2018-05-31T06:26:06.534Z,36.03
2018-05-31T06:28:34.101Z,36.17
2018-05-31T06:31:01.773Z,36.78
2018-05-31T06:33:29.360Z,37.40
2018-05-31T06:35:56.965Z,36.89
2018-05-31T06:38:24.512Z,35.25
2018-05-31T06:40:52.044Z,34.74
2018-05-31T06:43:19.717Z,35.80
2018-05-31T06:45:47.367Z,36.56
2018-05-31T06:48:15.018Z,36.80
2018-05-31T06:50:42.645Z,36.41
2018-05-31T06:53:10.289Z,35.34
2018-05-31T06:55:37.954Z,34.05
2018-05-31T06:58:05.508Z,33.35
2018-05-31T07:00:33.136Z,33.56
2018-05-31T07:03:00.725Z,34.57
2018-05-31T07:05:28.326Z,35.03
2018-05-31T07:07:55.860Z,34.62
2018-05-31T07:10:23.392Z,34.49
2018-05-31T07:12:51.000Z,34.20
2018-05-31T07:15:18.537Z,34.46
2018-05-31T07:17:46.143Z,34.08
2018-05-31T07:20:13.733Z,33.20
2018-05-31T07:22:41.320Z,32.78
2018-05-31T07:25:08.861Z,32.50
2018-05-31T07:27:36.478Z,32.37
2018-05-31T07:30:04.269Z,32.49
2018-05-31T07:32:31.877Z,33.13
2018-05-31T07:34:59.538Z,34.00
2018-05-31T07:37:27.145Z,34.72
2018-05-31T07:39:54.801Z,34.94
2018-05-31T07:42:22.353Z,34.89
2018-05-31T07:44:50.013Z,34.80
2018-05-31T07:47:17.552Z,34.42
2018-05-31T07:49:45.080Z,34.31
2018-05-31T07:52:12.620Z,33.39
2018-05-31T07:54:40.328Z,32.93
2018-05-31T07:57:08.004Z,32.43
2018-05-31T07:59:35.605Z,31.97
2018-05-31T08:02:03.208Z,31.51
2018-05-31T08:04:30.756Z,31.24
2018-05-31T08:06:58.397Z,31.63
2018-05-31T08:09:25.997Z,31.96
2018-05-31T08:11:53.541Z,31.57
2018-05-31T08:14:21.138Z,31.16
2018-05-31T08:16:48.794Z,31.10
2018-05-31T08:19:16.347Z,30.86
2018-05-31T08:21:43.948Z,30.42
2018-05-31T08:24:11.610Z,30.36
2018-05-31T08:26:39.220Z,30.32
2018-05-31T08:29:06.813Z,30.21
2018-05-31T08:31:34.518Z,30.06
2018-05-31T08:34:02.112Z,29.83
2018-05-31T08:36:29.709Z,30.10
2018-05-31T08:38:57.301Z,30.32
2018-05-31T08:41:24.844Z,30.31
2018-05-31T08:43:52.577Z,30.49
2018-05-31T08:46:20.178Z,30.45
2018-05-31T08:48:47.774Z,30.21
2018-05-31T08:51:15.374Z,30.04
2018-05-31T08:53:42.921Z,30.13
2018-05-31T08:56:10.458Z,30.30
2018-05-31T08:58:37.992Z,30.38
2018-05-31T09:01:05.634Z,30.19
2018-05-31T09:03:33.180Z,30.17
2018-05-31T09:06:00.719Z,30.30
2018-05-31T09:08:28.256Z,30.34
2018-05-31T09:10:55.848Z,30.45
2018-05-31T09:13:23.451Z,30.57
2018-05-31T09:15:50.991Z,30.67
2018-05-31T09:18:18.532Z,30.72
2018-05-31T09:20:46.072Z,30.79
2018-05-31T09:23:13.662Z,30.85
2018-05-31T09:25:41.331Z,30.78
2018-05-31T09:28:08.991Z,30.82
2018-05-31T09:30:36.593Z,30.81
2018-05-31T09:33:04.140Z,30.92
2018-05-31T09:35:31.678Z,30.97
2018-05-31T09:37:59.325Z,31.09
2018-05-31T09:40:26.861Z,31.02
2018-05-31T09:42:54.396Z,31.15
2018-05-31T09:45:21.988Z,31.24
2018-05-31T09:47:49.589Z,31.36
2018-05-31T09:50:17.188Z,31.87
2018-05-31T09:52:44.775Z,32.55
2018-05-31T09:55:12.309Z,32.86
2018-05-31T09:57:39.840Z,33.10
2018-05-31T10:00:07.373Z,33.57
2018-05-31T10:02:35.020Z,33.86
2018-05-31T10:05:02.568Z,34.31
2018-05-31T10:07:30.148Z,34.06
2018-05-31T10:09:57.753Z,34.14
2018-05-31T10:12:25.288Z,34.40
2018-05-31T10:14:52.892Z,34.59
2018-05-31T10:17:20.482Z,34.70
2018-05-31T10:19:48.028Z,34.74
2018-05-31T10:22:15.616Z,35.09
2018-05-31T10:24:43.159Z,35.36
2018-05-31T10:27:10.753Z,35.29
2018-05-31T10:29:38.293Z,35.14
2018-05-31T10:32:05.990Z,35.36
2018-05-31T10:34:33.672Z,35.58
2018-05-31T10:37:01.215Z,36.01
2018-05-31T10:39:28.759Z,35.82
2018-05-31T10:41:56.320Z,35.82
2018-05-31T10:44:23.945Z,36.14
2018-05-31T10:46:51.545Z,36.46
2018-05-31T10:49:19.205Z,36.93
2018-05-31T10:51:46.740Z,36.76
2018-05-31T10:54:14.387Z,36.61
2018-05-31T10:56:42.045Z,36.94
2018-05-31T10:59:09.608Z,37.80
2018-05-31T11:01:37.153Z,37.81
2018-05-31T11:04:04.693Z,38.27
2018-05-31T11:06:32.329Z,38.65
2018-05-31T11:08:59.912Z,38.54
2018-05-31T11:11:27.569Z,37.98
2018-05-31T11:13:55.171Z,38.12
2018-05-31T11:16:22.818Z,38.40
2018-05-31T11:18:50.364Z,38.82
2018-05-31T11:21:17.967Z,39.02
2018-05-31T11:23:45.551Z,38.68
2018-05-31T11:26:13.080Z,38.38
2018-05-31T11:28:40.681Z,38.42
2018-05-31T11:31:08.336Z,39.02
2018-05-31T11:33:36.074Z,38.89
2018-05-31T11:36:03.681Z,39.76
2018-05-31T11:38:31.266Z,39.81
2018-05-31T11:40:58.904Z,40.20
2018-05-31T11:43:26.505Z,40.91
2018-05-31T11:45:54.108Z,41.02
2018-05-31T11:48:21.769Z,40.94
2018-05-31T11:50:49.427Z,41.43
2018-05-31T11:53:17.037Z,41.60
2018-05-31T11:55:44.600Z,41.98
2018-05-31T11:58:12.318Z,41.65
2018-05-31T12:00:39.960Z,41.28
2018-05-31T12:03:07.543Z,40.75
2018-05-31T12:05:35.145Z,40.84
2018-05-31T12:08:02.798Z,40.59
2018-05-31T12:10:30.405Z,40.63
2018-05-31T12:12:57.953Z,40.65
2018-05-31T12:15:25.541Z,40.43
2018-05-31T12:17:53.085Z,40.75
2018-05-31T12:20:20.821Z,40.37
2018-05-31T12:22:48.474Z,40.67
2018-05-31T12:25:16.022Z,41.05
2018-05-31T12:27:43.690Z,41.18
2018-05-31T12:30:11.333Z,41.14
2018-05-31T12:32:38.942Z,41.48
2018-05-31T12:35:06.473Z,41.08
2018-05-31T12:37:34.075Z,40.80
2018-05-31T12:40:01.664Z,40.58
2018-05-31T12:42:29.266Z,40.01
2018-05-31T12:44:56.904Z,40.19
2018-05-31T12:47:24.444Z,40.35
2018-05-31T12:49:52.029Z,40.57
2018-05-31T12:52:19.573Z,41.05
2018-05-31T12:54:47.177Z,40.78
2018-05-31T12:57:15.617Z,40.29
2018-05-31T12:59:43.265Z,39.99
2018-05-31T13:02:10.826Z,39.23
2018-05-31T13:04:38.360Z,39.80
2018-05-31T13:07:05.906Z,40.06
2018-05-31T13:09:33.442Z,40.08
2018-05-31T13:12:01.146Z,40.76
2018-05-31T13:14:28.697Z,40.68
2018-05-31T13:16:56.297Z,40.57
2018-05-31T13:19:24.270Z,39.80
2018-05-31T13:21:51.862Z,39.29
2018-05-31T13:24:19.473Z,38.90
2018-05-31T13:26:47.012Z,38.19
2018-05-31T13:29:14.605Z,38.23
2018-05-31T13:31:42.145Z,38.11
2018-05-31T13:34:09.760Z,38.41
2018-05-31T13:36:37.309Z,38.75
2018-05-31T13:39:07.728Z,38.79
2018-05-31T13:41:35.321Z,39.10
2018-05-31T13:44:03.799Z,39.05
2018-05-31T13:46:31.442Z,38.75
2018-05-31T13:48:59.150Z,39.06
2018-05-31T13:51:26.716Z,38.59
2018-05-31T13:53:54.264Z,37.68
2018-05-31T13:56:21.862Z,36.68
2018-05-31T13:58:49.404Z,35.75
2018-05-31T14:01:17.360Z,34.71
2018-05-31T14:03:44.941Z,33.91
2018-05-31T14:06:13.394Z,33.14
2018-05-31T14:08:41.050Z,32.45
2018-05-31T14:11:08.644Z,31.86
2018-05-31T14:13:36.241Z,31.50
2018-05-31T14:16:03.797Z,31.09
2018-05-31T14:18:31.450Z,30.84
2018-05-31T14:20:59.117Z,30.58
2018-05-31T14:23:26.696Z,30.34
2018-05-31T14:25:54.232Z,30.22
2018-05-31T14:28:21.833Z,30.10
2018-05-31T14:30:49.370Z,30.00
2018-05-31T14:33:16.969Z,29.88
2018-05-31T14:35:44.596Z,29.92
2018-05-31T14:38:12.319Z,29.82
2018-05-31T14:40:39.852Z,29.77
2018-05-31T14:43:07.483Z,29.77
2018-05-31T14:45:35.022Z,29.71
2018-05-31T14:48:02.679Z,29.74
2018-05-31T14:50:30.949Z,29.69
2018-05-31T14:52:58.541Z,29.56
2018-05-31T14:55:26.287Z,29.47
2018-05-31T14:57:53.905Z,29.36
2018-05-31T15:00:21.438Z,29.33
2018-05-31T15:02:48.976Z,29.35
2018-05-31T15:05:17.184Z,29.42
2018-05-31T15:07:44.889Z,29.34
2018-05-31T15:10:12.514Z,29.22
2018-05-31T15:12:40.066Z,29.16
2018-05-31T15:15:08.512Z,29.06
2018-05-31T15:17:36.057Z,28.97
2018-05-31T15:20:03.717Z,28.90
2018-05-31T15:22:31.265Z,28.85
2018-05-31T15:25:00.195Z,28.77
2018-05-31T15:27:27.808Z,28.71
2018-05-31T15:29:56.210Z,28.66
2018-05-31T15:32:23.816Z,28.56
2018-05-31T15:34:51.417Z,28.48
2018-05-31T15:37:19.093Z,28.45
2018-05-31T15:39:47.793Z,28.41
2018-05-31T15:42:16.120Z,28.36
2018-05-31T15:44:44.069Z,28.25
2018-05-31T15:47:12.570Z,28.21
2018-05-31T15:49:40.189Z,28.24
2018-05-31T15:52:08.674Z,28.21
2018-05-31T15:54:36.225Z,28.20
2018-05-31T15:57:04.797Z,28.22
2018-05-31T15:59:32.399Z,28.23
2018-05-31T16:01:59.993Z,28.25
2018-05-31T16:04:27.590Z,28.24
2018-05-31T16:06:55.130Z,28.25
2018-05-31T16:09:22.661Z,28.24
2018-05-31T16:11:51.939Z,28.20
2018-05-31T16:14:19.609Z,28.15
2018-05-31T16:16:47.169Z,28.09
2018-05-31T16:19:14.776Z,28.06
2018-05-31T16:21:42.429Z,28.06
2018-05-31T16:24:10.041Z,28.00
2018-05-31T16:26:39.660Z,27.98
2018-05-31T16:29:07.308Z,27.97
2018-05-31T16:31:34.888Z,27.96
2018-05-31T16:34:02.584Z,27.89
2018-05-31T16:36:30.865Z,27.86
2018-05-31T16:38:59.273Z,27.82
2018-05-31T16:41:27.662Z,27.79
2018-05-31T16:43:55.266Z,27.75
2018-05-31T16:46:22.811Z,27.68
2018-05-31T16:48:51.142Z,27.64
2018-05-31T16:51:18.681Z,27.61
2018-05-31T16:53:46.297Z,27.54
2018-05-31T16:56:13.942Z,27.49
2018-05-31T16:58:42.009Z,27.47
2018-05-31T17:01:10.192Z,27.35
2018-05-31T17:03:37.797Z,27.22
2018-05-31T17:06:08.143Z,27.08
2018-05-31T17:08:35.909Z,26.89
2018-05-31T17:11:04.313Z,26.71
2018-05-31T17:13:32.746Z,26.51
2018-05-31T17:16:00.279Z,26.31
2018-05-31T17:18:27.864Z,26.17
2018-05-31T17:20:55.407Z,26.00
2018-05-31T17:23:22.993Z,25.84
2018-05-31T17:25:50.526Z,25.68
2018-05-31T17:28:18.056Z,25.49
2018-05-31T17:30:46.876Z,25.31
2018-05-31T17:33:15.400Z,25.14
2018-05-31T17:35:44.755Z,24.92
2018-05-31T17:38:12.294Z,24.75
2018-05-31T17:40:39.977Z,24.57
2018-05-31T17:43:08.362Z,24.39
2018-05-31T17:45:35.954Z,24.21
2018-05-31T17:48:05.145Z,24.01
2018-05-31T17:50:32.680Z,23.85
2018-05-31T17:53:01.041Z,23.69
2018-05-31T17:55:31.225Z,23.53
2018-05-31T17:57:58.816Z,23.41
2018-05-31T18:00:26.348Z,23.29
2018-05-31T18:02:53.895Z,23.16
2018-05-31T18:05:21.436Z,23.07
2018-05-31T18:07:48.974Z,22.97
2018-05-31T18:10:17.164Z,22.88
2018-05-31T18:12:45.107Z,22.75
2018-05-31T18:15:12.693Z,22.67
2018-05-31T18:17:40.289Z,22.59
2018-05-31T18:20:09.067Z,22.52
2018-05-31T18:22:37.569Z,22.46
2018-05-31T18:25:05.221Z,22.39
2018-05-31T18:27:32.783Z,22.34
2018-05-31T18:30:00.402Z,22.30
2018-05-31T18:32:30.573Z,22.26
2018-05-31T18:34:58.488Z,22.24
2018-05-31T18:37:26.085Z,22.19
2018-05-31T18:39:53.719Z,22.14
2018-05-31T18:42:21.297Z,22.08
2018-05-31T18:44:48.841Z,22.05
2018-05-31T18:47:16.490Z,22.01
2018-05-31T18:49:44.145Z,21.98
2018-05-31T18:52:11.690Z,21.96
2018-05-31T18:54:39.345Z,21.93
2018-05-31T18:57:06.891Z,21.89
2018-05-31T18:59:34.544Z,21.86
2018-05-31T19:02:02.092Z,21.84
2018-05-31T19:04:29.638Z,21.80
2018-05-31T19:06:57.285Z,21.78
2018-05-31T19:09:30.388Z,21.74
2018-05-31T19:11:57.977Z,21.70
2018-05-31T19:14:25.621Z,21.67
2018-05-31T19:16:53.222Z,21.65
2018-05-31T19:19:26.330Z,21.62
2018-05-31T19:21:53.933Z,21.60
2018-05-31T19:24:27.059Z,21.57
2018-05-31T19:26:54.641Z,21.53
2018-05-31T19:29:22.237Z,21.49
2018-05-31T19:31:49.868Z,21.46
2018-05-31T19:34:17.515Z,21.46
2018-05-31T19:36:50.754Z,21.42
2018-05-31T19:39:18.301Z,21.45
2018-05-31T19:41:45.850Z,21.49
2018-05-31T19:44:19.116Z,21.50
2018-05-31T19:46:46.761Z,21.51
2018-05-31T19:49:14.300Z,21.50
2018-05-31T19:51:47.656Z,21.47
2018-05-31T19:54:15.197Z,21.42
2018-05-31T19:56:42.843Z,21.39
2018-05-31T19:59:15.813Z,21.43
2018-05-31T20:01:49.017Z,21.46
2018-05-31T20:04:16.622Z,21.51
2018-05-31T20:06:44.160Z,21.49
2018-05-31T20:09:11.764Z,21.44
2018-05-31T20:11:39.308Z,21.39
2018-05-31T20:14:06.893Z,21.26
2018-05-31T20:16:34.477Z,21.14
2018-05-31T20:19:02.093Z,21.03
2018-05-31T20:21:29.598Z,20.96
2018-05-31T20:23:57.140Z,20.90
2018-05-31T20:26:24.746Z,20.82
2018-05-31T20:28:52.285Z,20.75
2018-05-31T20:31:19.877Z,20.71
2018-05-31T20:33:47.463Z,20.66
2018-05-31T20:36:15.006Z,20.55
2018-05-31T20:38:42.557Z,20.56
2018-05-31T20:41:10.109Z,20.53
2018-05-31T20:43:37.767Z,20.46
2018-05-31T20:46:05.430Z,20.39
2018-05-31T20:48:33.025Z,20.31
2018-05-31T20:51:00.568Z,20.29
2018-05-31T20:53:28.101Z,20.22
2018-05-31T20:55:55.645Z,20.17
2018-05-31T20:58:23.180Z,20.15
2018-05-31T21:00:50.724Z,20.09
2018-05-31T21:03:18.256Z,19.99
2018-05-31T21:05:45.910Z,19.91
2018-05-31T21:08:13.440Z,19.85
2018-05-31T21:10:40.977Z,19.78
2018-05-31T21:13:08.581Z,19.72
2018-05-31T21:15:36.179Z,19.64
2018-05-31T21:18:03.721Z,19.57
2018-05-31T21:20:31.384Z,19.46
2018-05-31T21:22:58.993Z,19.36
2018-05-31T21:25:26.522Z,19.25
2018-05-31T21:27:54.108Z,19.18
2018-05-31T21:30:21.713Z,19.11
2018-05-31T21:32:49.241Z,19.03
2018-05-31T21:35:16.953Z,18.94
2018-05-31T21:37:44.553Z,18.88
2018-05-31T21:40:12.148Z,18.80
2018-05-31T21:42:39.764Z,18.71
2018-05-31T21:45:07.309Z,18.66
2018-05-31T21:47:34.980Z,18.61
2018-05-31T21:50:02.523Z,18.59
2018-05-31T21:52:30.120Z,18.58
2018-05-31T21:54:57.662Z,18.54
2018-05-31T21:57:25.257Z,18.55
2018-05-31T21:59:52.800Z,18.52
2018-05-31T22:02:20.341Z,18.50
2018-05-31T22:04:47.924Z,18.46
2018-05-31T22:07:15.519Z,18.42
2018-05-31T22:09:43.118Z,18.36
2018-05-31T22:12:10.929Z,18.34
2018-05-31T22:14:38.472Z,18.31
2018-05-31T22:17:06.091Z,18.34
2018-05-31T22:19:33.641Z,18.38
2018-05-31T22:22:01.225Z,18.40
2018-05-31T22:24:28.814Z,18.38
2018-05-31T22:26:56.412Z,18.35
2018-05-31T22:29:24.044Z,18.32
2018-05-31T22:31:51.644Z,18.28
2018-05-31T22:34:19.205Z,18.27
2018-05-31T22:36:46.854Z,18.23
2018-05-31T22:39:14.513Z,18.21
2018-05-31T22:41:42.060Z,18.18
2018-05-31T22:44:09.597Z,18.17
2018-05-31T22:46:37.201Z,18.13
2018-05-31T22:49:04.736Z,18.13
2018-05-31T22:51:32.341Z,18.13
2018-05-31T22:53:59.950Z,18.13
2018-05-31T22:56:27.650Z,18.14
2018-05-31T22:58:55.306Z,18.10
2018-05-31T23:01:22.913Z,17.99
2018-05-31T23:03:50.517Z,17.92
2018-05-31T23:06:18.127Z,17.87
2018-05-31T23:08:45.736Z,17.79
2018-05-31T23:11:13.277Z,17.79
2018-05-31T23:13:40.916Z,17.77
2018-05-31T23:16:08.513Z,17.74
2018-05-31T23:18:36.117Z,17.73
2018-05-31T23:21:03.735Z,17.73
2018-05-31T23:23:31.342Z,17.75
2018-05-31T23:25:58.887Z,17.76
2018-05-31T23:28:26.436Z,17.77
2018-05-31T23:30:54.109Z,17.79
2018-05-31T23:33:21.758Z,17.79
2018-05-31T23:35:49.437Z,17.76
2018-05-31T23:38:16.999Z,17.72
2018-05-31T23:40:44.544Z,17.68
2018-05-31T23:43:12.080Z,17.66
2018-05-31T23:45:39.609Z,17.66
2018-05-31T23:48:07.299Z,17.63
2018-05-31T23:50:34.854Z,17.61
2018-05-31T23:53:02.398Z,17.59
2018-05-31T23:55:29.951Z,17.58
2018-05-31T23:57:57.546Z,17.56
