createdAt,value
2018-12-30T00:02:38.397Z,8.47
2018-12-30T00:05:22.465Z,10.20
2018-12-30T00:08:06.152Z,13.37
2018-12-30T00:10:49.750Z,9.83
2018-12-30T00:13:32.987Z,13.80
2018-12-30T00:16:17.246Z,11.97
2018-12-30T00:19:06.171Z,12.70
2018-12-30T00:21:50.559Z,13.53
2018-12-30T00:24:36.030Z,13.63
2018-12-30T00:27:19.311Z,15.13
2018-12-30T00:30:05.611Z,13.27
2018-12-30T00:32:48.781Z,13.97
2018-12-30T00:35:31.829Z,13.83
2018-12-30T00:38:06.146Z,11.63
2018-12-30T00:41:18.880Z,8.80
2018-12-30T00:44:04.361Z,21.43
2018-12-30T00:46:48.350Z,13.57
2018-12-30T00:49:36.376Z,16.67
2018-12-30T00:52:20.423Z,14.60
2018-12-30T00:55:05.002Z,8.93
2018-12-30T00:57:49.182Z,9.87
2018-12-30T01:00:32.410Z,9.83
2018-12-30T01:03:17.352Z,12.03
2018-12-30T01:06:01.438Z,9.60
2018-12-30T01:08:44.802Z,8.57
2018-12-30T01:11:28.222Z,12.17
2018-12-30T01:14:13.287Z,8.77
2018-12-30T01:19:57.945Z,14.03
2018-12-30T01:22:32.565Z,8.87
2018-12-30T01:25:25.867Z,10.13
2018-12-30T01:28:09.198Z,6.87
2018-12-30T01:30:52.985Z,11.50
2018-12-30T01:33:36.395Z,13.47
2018-12-30T01:36:20.921Z,10.87
2018-12-30T01:39:05.353Z,8.70
2018-12-30T01:41:49.046Z,9.10
2018-12-30T01:44:32.523Z,10.43
2018-12-30T01:47:17.012Z,10.30
2018-12-30T01:52:59.638Z,10.40
2018-12-30T01:55:44.479Z,7.63
2018-12-30T01:58:27.043Z,6.73
2018-12-30T02:03:51.867Z,10.20
2018-12-30T02:06:34.808Z,8.03
2018-12-30T02:09:18.744Z,8.57
2018-12-30T02:12:01.764Z,11.57
2018-12-30T02:14:43.420Z,10.43
2018-12-30T02:17:26.830Z,9.03
2018-12-30T02:20:09.342Z,10.83
2018-12-30T02:22:52.394Z,7.27
2018-12-30T02:25:35.780Z,9.27
2018-12-30T02:28:19.093Z,7.67
2018-12-30T02:30:52.491Z,6.90
2018-12-30T02:33:43.873Z,6.17
2018-12-30T02:36:27.607Z,6.43
2018-12-30T02:39:10.025Z,6.17
2018-12-30T02:41:53.188Z,18.63
2018-12-30T02:44:40.319Z,4.53
2018-12-30T02:47:23.726Z,9.60
2018-12-30T02:50:07.233Z,7.20
2018-12-30T02:52:49.645Z,22.63
2018-12-30T03:01:02.376Z,7.13
2018-12-30T03:03:45.282Z,6.03
2018-12-30T03:06:29.027Z,6.47
2018-12-30T03:09:12.769Z,8.30
2018-12-30T03:11:55.203Z,6.87
2018-12-30T03:14:38.264Z,6.43
2018-12-30T03:17:21.319Z,10.33
2018-12-30T03:20:06.644Z,9.77
2018-12-30T03:22:50.205Z,8.30
2018-12-30T03:25:34.454Z,9.13
2018-12-30T03:28:17.719Z,6.93
2018-12-30T03:31:00.807Z,6.50
2018-12-30T03:33:43.709Z,6.00
2018-12-30T03:36:27.201Z,6.97
2018-12-30T03:39:10.537Z,7.20
2018-12-30T03:41:53.543Z,4.87
2018-12-30T03:44:36.783Z,7.57
2018-12-30T03:47:20.105Z,5.20
2018-12-30T03:50:02.638Z,11.40
2018-12-30T03:52:49.920Z,4.70
2018-12-30T03:55:33.974Z,6.10
2018-12-30T03:58:16.884Z,6.40
2018-12-30T04:01:00.177Z,5.47
2018-12-30T04:03:43.132Z,5.17
2018-12-30T04:06:26.409Z,7.93
2018-12-30T04:11:51.512Z,5.33
2018-12-30T04:14:34.497Z,13.00
2018-12-30T04:17:17.306Z,6.63
2018-12-30T04:22:43.169Z,4.57
2018-12-30T04:25:25.996Z,6.20
2018-12-30T04:28:09.256Z,6.57
2018-12-30T04:30:52.303Z,3.80
2018-12-30T04:33:35.028Z,9.20
2018-12-30T04:36:18.100Z,7.33
2018-12-30T04:39:01.357Z,4.93
2018-12-30T04:41:44.078Z,7.77
2018-12-30T04:44:26.910Z,7.40
2018-12-30T04:47:09.667Z,10.83
2018-12-30T04:49:52.652Z,11.97
2018-12-30T04:52:35.454Z,11.53
2018-12-30T04:55:18.494Z,10.23
2018-12-30T04:58:01.581Z,8.77
2018-12-30T05:00:44.010Z,12.63
2018-12-30T05:03:27.630Z,9.57
2018-12-30T05:06:10.007Z,9.90
2018-12-30T05:08:53.123Z,8.07
2018-12-30T05:11:35.331Z,11.23
2018-12-30T05:17:18.684Z,13.93
2018-12-30T05:20:05.773Z,10.00
2018-12-30T05:22:48.517Z,9.33
2018-12-30T05:25:31.455Z,8.03
2018-12-30T05:28:15.494Z,13.13
2018-12-30T05:31:02.042Z,10.23
2018-12-30T05:33:45.895Z,7.67
2018-12-30T05:36:29.693Z,10.23
2018-12-30T05:39:12.500Z,8.90
2018-12-30T05:41:55.078Z,8.20
2018-12-30T05:44:38.765Z,15.80
2018-12-30T05:47:21.658Z,18.63
2018-12-30T05:50:04.271Z,11.77
2018-12-30T05:52:47.172Z,16.17
2018-12-30T05:55:29.961Z,9.37
2018-12-30T05:58:12.547Z,9.77
2018-12-30T06:00:55.601Z,9.70
2018-12-30T06:03:39.026Z,14.93
2018-12-30T06:06:21.594Z,13.13
2018-12-30T06:09:04.973Z,17.50
2018-12-30T06:11:47.947Z,12.37
2018-12-30T06:14:31.078Z,7.63
2018-12-30T06:17:13.509Z,7.57
2018-12-30T06:19:56.477Z,11.40
2018-12-30T06:22:37.956Z,6.23
2018-12-30T06:25:20.998Z,8.20
2018-12-30T06:28:04.157Z,9.47
2018-12-30T06:30:47.172Z,9.90
2018-12-30T06:33:30.093Z,12.90
2018-12-30T06:36:12.839Z,10.93
2018-12-30T06:38:55.964Z,17.97
2018-12-30T06:41:38.908Z,12.87
2018-12-30T06:44:20.746Z,10.60
2018-12-30T06:47:03.242Z,8.83
2018-12-30T06:49:46.116Z,7.43
2018-12-30T06:52:28.339Z,16.23
2018-12-30T06:55:10.908Z,10.67
2018-12-30T06:57:53.670Z,7.73
2018-12-30T07:00:36.822Z,11.87
2018-12-30T07:03:19.803Z,7.93
2018-12-30T07:06:02.818Z,11.40
2018-12-30T07:08:45.512Z,12.10
2018-12-30T07:11:28.509Z,12.27
2018-12-30T07:14:11.430Z,13.27
2018-12-30T07:16:54.355Z,13.13
2018-12-30T07:19:37.375Z,12.50
2018-12-30T07:22:19.743Z,19.00
2018-12-30T07:25:02.597Z,21.40
2018-12-30T07:27:45.619Z,23.50
2018-12-30T07:30:28.380Z,26.43
2018-12-30T07:33:11.130Z,19.20
2018-12-30T07:35:53.638Z,17.50
2018-12-30T07:38:36.528Z,20.70
2018-12-30T07:41:19.518Z,15.43
2018-12-30T07:44:02.438Z,24.03
2018-12-30T07:46:45.089Z,19.20
2018-12-30T07:49:27.216Z,24.73
2018-12-30T07:55:18.724Z,15.90
2018-12-30T07:58:01.723Z,24.23
2018-12-30T08:00:44.416Z,18.07
2018-12-30T08:03:27.446Z,14.03
2018-12-30T08:06:10.410Z,16.73
2018-12-30T08:08:53.117Z,20.47
2018-12-30T08:11:36.508Z,18.33
2018-12-30T08:14:27.222Z,18.43
2018-12-30T08:17:10.999Z,21.43
2018-12-30T08:22:57.814Z,18.27
2018-12-30T08:25:41.848Z,14.10
2018-12-30T08:28:25.116Z,14.03
2018-12-30T08:31:09.374Z,12.17
2018-12-30T08:33:52.171Z,14.97
2018-12-30T08:36:36.314Z,16.43
2018-12-30T08:39:19.239Z,12.33
2018-12-30T08:44:45.200Z,15.17
2018-12-30T08:47:29.638Z,16.50
2018-12-30T08:50:16.955Z,17.53
2018-12-30T08:53:01.206Z,11.83
2018-12-30T08:55:43.860Z,16.20
2018-12-30T09:01:35.776Z,17.13
2018-12-30T09:04:17.850Z,14.23
2018-12-30T09:07:00.434Z,13.37
2018-12-30T09:09:43.307Z,11.30
2018-12-30T09:12:25.876Z,11.40
2018-12-30T09:15:08.518Z,23.10
2018-12-30T09:17:51.432Z,9.67
2018-12-30T09:20:34.006Z,10.43
2018-12-30T09:23:19.259Z,15.83
2018-12-30T09:26:02.379Z,17.83
2018-12-30T09:28:45.076Z,15.83
2018-12-30T09:31:27.649Z,13.63
2018-12-30T09:34:10.356Z,15.07
2018-12-30T09:36:53.391Z,10.60
2018-12-30T09:39:35.929Z,12.20
2018-12-30T09:42:18.345Z,12.53
2018-12-30T09:44:57.306Z,12.43
2018-12-30T09:47:39.851Z,14.97
2018-12-30T09:50:22.762Z,15.00
2018-12-30T09:53:06.138Z,10.30
2018-12-30T09:55:49.189Z,15.37
2018-12-30T09:58:31.747Z,12.13
2018-12-30T10:01:15.092Z,12.80
2018-12-30T10:03:57.811Z,11.03
2018-12-30T10:06:40.671Z,12.67
2018-12-30T10:09:23.474Z,13.30
2018-12-30T10:12:06.304Z,9.70
2018-12-30T10:14:49.853Z,17.53
2018-12-30T10:17:32.209Z,16.70
2018-12-30T10:20:15.307Z,16.17
2018-12-30T10:22:58.917Z,18.10
2018-12-30T10:25:41.623Z,13.23
2018-12-30T10:28:24.267Z,15.97
2018-12-30T10:31:09.264Z,18.63
2018-12-30T10:33:51.915Z,16.97
2018-12-30T10:36:34.625Z,16.30
2018-12-30T10:39:17.636Z,16.20
2018-12-30T10:42:00.051Z,14.67
2018-12-30T10:44:42.823Z,16.40
2018-12-30T10:47:25.900Z,13.50
2018-12-30T10:50:08.341Z,15.43
2018-12-30T10:52:50.978Z,17.50
2018-12-30T10:55:33.827Z,18.87
2018-12-30T10:58:16.338Z,16.03
2018-12-30T11:00:58.918Z,17.33
2018-12-30T11:03:41.637Z,17.40
2018-12-30T11:06:24.549Z,21.67
2018-12-30T11:09:07.423Z,16.80
2018-12-30T11:11:50.958Z,13.63
2018-12-30T11:14:41.915Z,15.17
2018-12-30T11:17:25.063Z,15.93
2018-12-30T11:22:47.004Z,65.03
2018-12-30T11:25:29.512Z,53.30
2018-12-30T11:31:06.551Z,32.50
2018-12-30T11:33:49.338Z,27.60
2018-12-30T11:36:31.967Z,23.80
2018-12-30T11:39:14.587Z,23.87
2018-12-30T11:41:57.093Z,15.67
2018-12-30T11:44:39.773Z,33.50
2018-12-30T11:50:04.635Z,34.13
2018-12-30T11:52:51.642Z,36.90
2018-12-30T11:55:34.652Z,44.93
2018-12-30T11:58:18.028Z,58.57
2018-12-30T12:01:00.544Z,52.57
2018-12-30T12:03:53.473Z,53.33
2018-12-30T12:06:38.063Z,44.17
2018-12-30T12:09:20.749Z,38.63
2018-12-30T12:12:04.956Z,37.10
2018-12-30T12:14:47.761Z,40.33
2018-12-30T12:17:30.478Z,42.10
2018-12-30T12:22:55.600Z,34.27
2018-12-30T12:25:38.440Z,33.20
2018-12-30T12:28:17.379Z,35.97
2018-12-30T12:31:00.267Z,33.10
2018-12-30T12:33:43.122Z,24.83
2018-12-30T12:36:25.627Z,21.33
2018-12-30T12:39:08.535Z,22.63
2018-12-30T12:41:51.153Z,25.57
2018-12-30T12:44:34.132Z,23.77
2018-12-30T12:47:17.611Z,28.97
2018-12-30T12:50:01.484Z,32.47
2018-12-30T12:52:48.735Z,31.07
2018-12-30T12:55:31.997Z,31.70
2018-12-30T12:58:14.514Z,26.13
2018-12-30T13:01:00.524Z,26.23
2018-12-30T13:03:43.411Z,23.67
2018-12-30T13:06:26.074Z,41.40
2018-12-30T13:09:11.231Z,34.87
2018-12-30T13:11:53.820Z,33.10
2018-12-30T13:14:36.378Z,35.90
2018-12-30T13:17:20.899Z,46.43
2018-12-30T13:19:55.516Z,45.07
2018-12-30T13:25:58.716Z,33.73
2018-12-30T13:28:41.459Z,18.63
2018-12-30T13:31:24.134Z,17.83
2018-12-30T13:34:07.000Z,18.17
2018-12-30T13:36:49.851Z,15.30
2018-12-30T13:39:34.626Z,17.80
2018-12-30T13:42:19.177Z,10.73
2018-12-30T13:45:07.210Z,16.93
2018-12-30T13:47:47.288Z,13.33
2018-12-30T13:50:38.798Z,12.40
2018-12-30T13:53:21.244Z,12.73
2018-12-30T13:56:04.036Z,13.10
2018-12-30T13:58:48.644Z,11.93
2018-12-30T14:01:31.331Z,9.90
2018-12-30T14:06:53.430Z,9.27
2018-12-30T14:09:35.927Z,9.47
2018-12-30T14:12:18.894Z,10.63
2018-12-30T14:15:04.150Z,10.70
2018-12-30T14:17:46.583Z,10.57
2018-12-30T14:20:29.308Z,8.77
2018-12-30T14:23:11.606Z,9.33
2018-12-30T14:26:02.206Z,9.00
2018-12-30T14:28:45.564Z,11.00
2018-12-30T14:31:29.234Z,14.07
2018-12-30T14:34:12.185Z,10.60
2018-12-30T14:36:55.425Z,10.90
2018-12-30T14:39:38.729Z,12.30
2018-12-30T14:42:21.404Z,12.20
2018-12-30T14:45:04.282Z,11.17
2018-12-30T14:50:29.436Z,10.97
2018-12-30T14:53:19.033Z,8.07
2018-12-30T14:55:57.062Z,8.80
2018-12-30T14:58:48.054Z,9.30
2018-12-30T15:01:32.082Z,8.30
2018-12-30T15:04:15.055Z,13.50
2018-12-30T15:06:59.446Z,9.97
2018-12-30T15:12:23.664Z,8.70
2018-12-30T15:14:59.934Z,6.90
2018-12-30T15:17:51.074Z,8.13
2018-12-30T15:23:44.542Z,7.97
2018-12-30T15:26:27.299Z,7.43
2018-12-30T15:29:12.442Z,5.10
2018-12-30T15:34:40.317Z,6.30
2018-12-30T15:37:24.125Z,5.33
2018-12-30T15:40:07.121Z,8.70
2018-12-30T15:42:51.191Z,6.00
2018-12-30T15:45:30.551Z,5.90
2018-12-30T15:51:47.246Z,7.60
2018-12-30T15:57:14.188Z,9.20
2018-12-30T15:59:57.221Z,11.93
2018-12-30T16:02:57.122Z,9.63
2018-12-30T16:05:40.493Z,8.50
2018-12-30T16:08:23.390Z,6.23
2018-12-30T16:13:50.685Z,6.95
2018-12-30T16:19:42.764Z,6.20
2018-12-30T16:22:16.075Z,6.50
2018-12-30T16:25:07.288Z,6.30
2018-12-30T16:30:58.599Z,9.55
2018-12-30T16:33:41.007Z,8.33
2018-12-30T16:36:15.143Z,8.80
2018-12-30T16:39:15.487Z,7.60
2018-12-30T16:42:01.898Z,6.87
2018-12-30T16:44:46.548Z,6.60
2018-12-30T16:47:30.155Z,5.57
2018-12-30T16:50:13.057Z,3.60
2018-12-30T16:52:55.758Z,9.20
2018-12-30T16:58:20.531Z,5.50
2018-12-30T17:03:45.690Z,5.50
2018-12-30T17:09:10.492Z,6.40
2018-12-30T17:14:35.530Z,4.75
2018-12-30T17:17:18.291Z,7.53
2018-12-30T17:20:01.525Z,4.20
2018-12-30T17:22:44.399Z,3.98
2018-12-30T17:25:27.072Z,5.70
2018-12-30T17:28:12.126Z,4.72
2018-12-30T17:30:58.120Z,5.55
2018-12-30T17:33:41.167Z,9.05
2018-12-30T17:36:24.003Z,5.60
2018-12-30T17:39:09.662Z,4.53
2018-12-30T17:41:52.285Z,3.40
2018-12-30T17:47:35.920Z,4.62
2018-12-30T17:53:01.367Z,5.00
2018-12-30T17:58:25.961Z,3.70
2018-12-30T18:01:08.556Z,7.35
2018-12-30T18:10:14.076Z,4.40
2018-12-30T18:15:38.723Z,6.97
2018-12-30T18:18:30.034Z,5.90
2018-12-30T18:21:17.913Z,4.58
2018-12-30T18:24:01.410Z,7.35
2018-12-30T18:26:43.922Z,7.92
2018-12-30T18:29:17.207Z,6.40
2018-12-30T18:35:20.074Z,10.58
2018-12-30T18:38:04.333Z,9.18
2018-12-30T18:40:51.355Z,10.93
2018-12-30T18:43:35.903Z,14.65
2018-12-30T18:46:18.956Z,9.63
2018-12-30T18:48:57.475Z,9.85
2018-12-30T18:54:52.580Z,22.62
2018-12-30T19:00:20.540Z,11.95
2018-12-30T19:06:14.795Z,10.85
2018-12-30T19:08:57.011Z,10.10
2018-12-30T19:11:43.300Z,9.33
2018-12-30T19:14:30.997Z,20.27
2018-12-30T19:17:21.483Z,20.62
2018-12-30T19:23:03.043Z,21.15
2018-12-30T19:28:25.899Z,28.95
2018-12-30T19:31:09.146Z,16.57
2018-12-30T19:33:52.113Z,11.90
2018-12-30T19:36:34.158Z,10.80
2018-12-30T19:41:57.944Z,9.05
2018-12-30T19:47:53.062Z,10.48
2018-12-30T19:50:37.143Z,10.25
2018-12-30T19:53:20.065Z,12.88
2018-12-30T19:56:03.833Z,11.22
2018-12-30T19:58:48.489Z,12.28
2018-12-30T20:01:39.551Z,12.23
2018-12-30T20:04:25.332Z,8.80
2018-12-30T20:07:18.033Z,7.97
2018-12-30T20:10:23.522Z,9.93
2018-12-30T20:16:20.085Z,8.28
2018-12-30T20:19:03.249Z,9.50
2018-12-30T20:21:47.595Z,16.20
2018-12-30T20:24:33.414Z,10.03
2018-12-30T20:27:17.558Z,13.72
2018-12-30T20:30:00.592Z,6.05
2018-12-30T20:32:42.758Z,11.25
2018-12-30T20:35:27.822Z,8.30
2018-12-30T20:38:11.511Z,8.65
2018-12-30T20:40:54.633Z,6.37
2018-12-30T20:43:37.439Z,7.33
2018-12-30T20:46:20.583Z,5.37
2018-12-30T20:49:02.786Z,9.55
2018-12-30T20:51:46.039Z,6.92
2018-12-30T20:54:29.399Z,9.10
2018-12-30T20:59:49.148Z,6.37
2018-12-30T21:02:34.063Z,6.72
2018-12-30T21:05:32.526Z,8.88
2018-12-30T21:08:15.678Z,7.95
2018-12-30T21:11:00.021Z,8.15
2018-12-30T21:13:43.591Z,9.70
2018-12-30T21:16:26.344Z,6.42
2018-12-30T21:19:08.987Z,8.40
2018-12-30T21:21:51.870Z,10.72
2018-12-30T21:24:35.430Z,7.55
2018-12-30T21:27:18.090Z,10.45
2018-12-30T21:30:10.159Z,11.55
2018-12-30T21:32:54.484Z,8.38
2018-12-30T21:35:38.062Z,7.60
2018-12-30T21:38:21.364Z,7.10
2018-12-30T21:44:16.398Z,7.85
2018-12-30T21:47:00.045Z,13.28
2018-12-30T21:52:51.929Z,9.13
2018-12-30T21:55:34.983Z,8.88
2018-12-30T21:58:18.275Z,8.48
2018-12-30T22:01:00.786Z,9.98
2018-12-30T22:03:43.719Z,12.75
2018-12-30T22:06:27.153Z,8.20
2018-12-30T22:09:12.286Z,17.92
2018-12-30T22:11:55.258Z,12.05
2018-12-30T22:14:39.051Z,17.35
2018-12-30T22:17:22.294Z,10.05
2018-12-30T22:20:07.902Z,12.98
2018-12-30T22:22:50.973Z,13.20
2018-12-30T22:25:35.614Z,16.35
2018-12-30T22:28:19.574Z,16.20
2018-12-30T22:36:34.327Z,8.10
2018-12-30T22:39:19.132Z,7.95
2018-12-30T22:42:01.611Z,12.98
2018-12-30T22:44:45.840Z,7.50
2018-12-30T22:47:29.474Z,10.13
2018-12-30T22:50:14.826Z,11.63
2018-12-30T22:52:57.490Z,7.45
2018-12-30T22:55:40.781Z,8.45
2018-12-30T22:58:22.086Z,9.93
2018-12-30T23:01:09.384Z,10.25
2018-12-30T23:03:53.467Z,7.83
2018-12-30T23:06:36.807Z,8.93
2018-12-30T23:09:20.514Z,7.37
2018-12-30T23:12:04.741Z,6.12
2018-12-30T23:14:47.614Z,7.50
2018-12-30T23:17:31.046Z,6.93
2018-12-30T23:20:14.861Z,7.37
2018-12-30T23:22:58.611Z,14.85
2018-12-30T23:25:42.978Z,5.67
2018-12-30T23:28:30.896Z,5.30
2018-12-30T23:31:14.134Z,9.80
2018-12-30T23:36:39.526Z,7.90
2018-12-30T23:39:23.341Z,5.20
2018-12-30T23:42:08.173Z,19.27
2018-12-30T23:44:51.650Z,12.20
2018-12-30T23:47:34.677Z,10.13
2018-12-30T23:53:06.551Z,7.83
2018-12-30T23:55:50.307Z,7.27
2018-12-30T23:58:34.347Z,9.13
