createdAt,value
2017-01-01T00:00:26.854Z,0
2017-01-01T00:01:07.343Z,0
2017-01-01T00:01:47.776Z,0
2017-01-01T00:02:28.275Z,0
2017-01-01T00:03:08.761Z,0
2017-01-01T00:03:49.232Z,0
2017-01-01T00:04:29.725Z,0
2017-01-01T00:05:10.177Z,0
2017-01-01T00:05:50.634Z,0
2017-01-01T00:06:31.112Z,0
2017-01-01T00:07:11.588Z,0
2017-01-01T00:07:52.180Z,0
2017-01-01T00:08:32.652Z,0
2017-01-01T00:09:13.144Z,0
2017-01-01T00:09:53.612Z,0
2017-01-01T00:10:34.099Z,0
2017-01-01T00:11:14.549Z,0
2017-01-01T00:11:55.059Z,0
2017-01-01T00:12:35.538Z,0
2017-01-01T00:13:16.042Z,0
2017-01-01T00:13:56.511Z,0
2017-01-01T00:14:37.000Z,0
2017-01-01T00:15:17.482Z,0
2017-01-01T00:15:57.957Z,0
2017-01-01T00:16:38.458Z,0
2017-01-01T00:17:18.941Z,0
2017-01-01T00:17:59.412Z,0
2017-01-01T00:18:39.906Z,0
2017-01-01T00:19:20.360Z,0
2017-01-01T00:20:00.845Z,0
2017-01-01T00:20:41.332Z,0
2017-01-01T00:21:21.814Z,0
2017-01-01T00:22:02.312Z,0
2017-01-01T00:22:42.782Z,0
2017-01-01T00:23:23.253Z,0
2017-01-01T00:24:03.735Z,0
2017-01-01T00:24:44.192Z,0
2017-01-01T00:25:24.684Z,0
2017-01-01T00:26:05.128Z,0
2017-01-01T00:26:45.607Z,0
2017-01-01T00:27:26.104Z,0
2017-01-01T00:28:06.590Z,0
2017-01-01T00:28:47.032Z,0
2017-01-01T00:29:27.513Z,0
2017-01-01T00:30:08.002Z,0
2017-01-01T00:30:48.464Z,0
2017-01-01T00:31:28.945Z,0
2017-01-01T00:32:09.421Z,0
2017-01-01T00:32:49.914Z,0
2017-01-01T00:33:30.370Z,0
2017-01-01T00:34:10.855Z,0
2017-01-01T00:34:51.353Z,0
2017-01-01T00:35:31.907Z,0
2017-01-01T00:36:12.313Z,0
2017-01-01T00:36:52.802Z,0
2017-01-01T00:37:33.291Z,0
2017-01-01T00:38:13.784Z,0
2017-01-01T00:38:54.239Z,0
2017-01-01T00:39:34.795Z,0
2017-01-01T00:40:15.249Z,0
2017-01-01T00:40:55.722Z,0
2017-01-01T00:41:36.217Z,0
2017-01-01T00:42:16.693Z,0
2017-01-01T00:42:57.159Z,0
2017-01-01T00:43:37.606Z,0
2017-01-01T00:44:18.087Z,0
2017-01-01T00:44:58.540Z,0
2017-01-01T00:45:39.047Z,0
2017-01-01T00:46:19.515Z,0
2017-01-01T00:46:59.984Z,0
2017-01-01T00:47:40.454Z,0
2017-01-01T00:48:20.952Z,0
2017-01-01T00:49:01.439Z,0
2017-01-01T00:49:41.912Z,0
2017-01-01T00:50:22.392Z,0
2017-01-01T00:51:02.862Z,0
2017-01-01T00:51:43.342Z,0
2017-01-01T00:52:23.854Z,0
2017-01-01T00:53:04.311Z,0
2017-01-01T00:53:44.793Z,0
2017-01-01T00:54:25.302Z,0
2017-01-01T00:55:05.788Z,0
2017-01-01T00:55:46.262Z,0
2017-01-01T00:56:26.728Z,0
2017-01-01T00:57:07.212Z,0
2017-01-01T00:57:47.674Z,0
2017-01-01T00:58:28.154Z,0
2017-01-01T00:59:08.607Z,0
2017-01-01T00:59:49.077Z,0
2017-01-01T01:00:29.552Z,0
2017-01-01T01:01:10.065Z,0
2017-01-01T01:01:50.500Z,0
2017-01-01T01:02:31.008Z,0
2017-01-01T01:03:11.464Z,0
2017-01-01T01:03:51.928Z,0
2017-01-01T01:04:32.406Z,0
2017-01-01T01:05:12.880Z,0
2017-01-01T01:05:53.339Z,0
2017-01-01T01:06:33.821Z,0
2017-01-01T01:07:14.319Z,0
2017-01-01T01:07:54.763Z,0
2017-01-01T01:08:35.247Z,0
2017-01-01T01:09:15.719Z,0
2017-01-01T01:09:56.217Z,0
2017-01-01T01:10:36.719Z,0
2017-01-01T01:11:17.170Z,0
2017-01-01T01:11:57.657Z,0
2017-01-01T01:12:38.129Z,0
2017-01-01T01:13:18.587Z,0
2017-01-01T01:13:59.082Z,0
2017-01-01T01:14:39.563Z,0
2017-01-01T01:15:20.051Z,0
2017-01-01T01:16:00.536Z,0
2017-01-01T01:16:41.028Z,0
2017-01-01T01:17:21.477Z,0
2017-01-01T01:18:01.969Z,0
2017-01-01T01:18:42.470Z,0
2017-01-01T01:19:22.906Z,0
2017-01-01T01:20:03.403Z,0
2017-01-01T01:20:43.895Z,0
2017-01-01T01:21:24.363Z,0
2017-01-01T01:22:04.861Z,0
2017-01-01T01:22:45.360Z,0
2017-01-01T01:23:25.819Z,0
2017-01-01T01:24:06.303Z,0
2017-01-01T01:24:46.733Z,0
2017-01-01T01:25:27.189Z,0
2017-01-01T01:26:07.677Z,0
2017-01-01T01:26:48.150Z,0
2017-01-01T01:27:28.647Z,0
2017-01-01T01:28:09.113Z,0
2017-01-01T01:28:49.584Z,0
2017-01-01T01:29:30.078Z,0
2017-01-01T01:30:10.545Z,0
2017-01-01T01:30:51.025Z,0
2017-01-01T01:31:31.493Z,0
2017-01-01T01:32:11.974Z,0
2017-01-01T01:32:52.456Z,0
2017-01-01T01:33:32.910Z,0
2017-01-01T01:34:13.409Z,0
2017-01-01T01:34:53.867Z,0
2017-01-01T01:35:34.329Z,0
2017-01-01T01:36:14.833Z,0
2017-01-01T01:36:55.303Z,0
2017-01-01T01:37:35.761Z,0
2017-01-01T01:38:16.240Z,0
2017-01-01T01:38:56.673Z,0
2017-01-01T01:39:37.178Z,0
2017-01-01T01:40:17.621Z,0
2017-01-01T01:40:58.090Z,0
2017-01-01T01:41:38.541Z,0
2017-01-01T01:42:18.989Z,0
2017-01-01T01:42:59.476Z,0
2017-01-01T01:43:39.968Z,0
2017-01-01T01:44:20.466Z,0
2017-01-01T01:45:00.947Z,0
2017-01-01T01:45:41.402Z,0
2017-01-01T01:46:21.890Z,0
2017-01-01T01:47:02.357Z,0
2017-01-01T01:47:42.846Z,0
2017-01-01T01:48:23.311Z,0
2017-01-01T01:49:03.764Z,0
2017-01-01T01:49:44.236Z,0
2017-01-01T01:50:24.693Z,0
2017-01-01T01:51:05.188Z,0
2017-01-01T01:51:45.655Z,0
2017-01-01T01:52:26.137Z,0
2017-01-01T01:53:06.610Z,0
2017-01-01T01:53:47.115Z,0
2017-01-01T01:54:27.583Z,0
2017-01-01T01:55:08.076Z,0
2017-01-01T01:55:48.544Z,0
2017-01-01T01:56:29.052Z,0
2017-01-01T01:57:09.539Z,0
2017-01-01T01:57:49.982Z,0
2017-01-01T01:58:30.458Z,0
2017-01-01T01:59:10.908Z,0
2017-01-01T01:59:51.443Z,0
2017-01-01T02:00:31.911Z,0
2017-01-01T02:01:12.375Z,0
2017-01-01T02:01:52.849Z,0
2017-01-01T02:02:33.330Z,0
2017-01-01T02:03:13.805Z,0
2017-01-01T02:03:54.294Z,0
2017-01-01T02:04:34.775Z,0
2017-01-01T02:05:15.235Z,0
2017-01-01T02:05:55.739Z,0
2017-01-01T02:06:36.202Z,0
2017-01-01T02:07:16.672Z,0
2017-01-01T02:07:57.153Z,0
2017-01-01T02:08:37.613Z,0
2017-01-01T02:09:18.081Z,0
2017-01-01T02:09:58.603Z,0
2017-01-01T02:10:39.059Z,0
2017-01-01T02:11:19.571Z,0
2017-01-01T02:12:00.059Z,0
2017-01-01T02:12:40.514Z,0
2017-01-01T02:13:21.015Z,0
2017-01-01T02:14:01.463Z,0
2017-01-01T02:14:41.923Z,0
2017-01-01T02:15:22.385Z,0
2017-01-01T02:16:02.846Z,0
2017-01-01T02:16:43.316Z,0
2017-01-01T02:17:23.805Z,0
2017-01-01T02:18:04.259Z,0
2017-01-01T02:18:44.720Z,0
2017-01-01T02:19:25.246Z,0
2017-01-01T02:20:05.699Z,0
2017-01-01T02:20:46.178Z,0
2017-01-01T02:21:26.690Z,0
2017-01-01T02:22:07.172Z,0
2017-01-01T02:22:47.640Z,0
2017-01-01T02:23:28.100Z,0
2017-01-01T02:24:08.601Z,0
2017-01-01T02:24:49.037Z,0
2017-01-01T02:25:29.517Z,0
2017-01-01T02:26:10.043Z,0
2017-01-01T02:26:50.525Z,0
2017-01-01T02:27:31.022Z,0
2017-01-01T02:28:11.452Z,0
2017-01-01T02:28:51.961Z,0
2017-01-01T02:29:32.425Z,0
2017-01-01T02:30:12.912Z,0
2017-01-01T02:30:53.405Z,0
2017-01-01T02:31:33.892Z,0
2017-01-01T02:32:14.344Z,0
2017-01-01T02:32:54.846Z,0
2017-01-01T02:33:35.295Z,0
2017-01-01T02:34:15.831Z,0
2017-01-01T02:34:56.298Z,0
2017-01-01T02:35:36.827Z,0
2017-01-01T02:36:17.326Z,0
2017-01-01T02:36:57.830Z,0
2017-01-01T02:37:38.317Z,0
2017-01-01T02:38:18.825Z,0
2017-01-01T02:38:59.319Z,0
2017-01-01T02:39:39.790Z,0
2017-01-01T02:40:20.280Z,0
2017-01-01T02:41:00.786Z,0
2017-01-01T02:41:41.286Z,0
2017-01-01T02:42:21.761Z,0
2017-01-01T02:43:02.263Z,0
2017-01-01T02:43:42.746Z,0
2017-01-01T02:44:23.218Z,0
2017-01-01T02:45:03.723Z,0
2017-01-01T02:45:44.199Z,0
2017-01-01T02:46:24.674Z,0
2017-01-01T02:47:05.164Z,0
2017-01-01T02:47:45.645Z,0
2017-01-01T02:48:26.129Z,0
2017-01-01T02:49:06.583Z,0
2017-01-01T02:49:47.067Z,0
2017-01-01T02:50:27.574Z,0
2017-01-01T02:51:08.060Z,0
2017-01-01T02:51:48.525Z,0
2017-01-01T02:52:29.010Z,0
2017-01-01T02:53:09.502Z,0
2017-01-01T02:53:49.967Z,0
2017-01-01T02:54:30.439Z,0
2017-01-01T02:55:10.963Z,0
2017-01-01T02:55:51.435Z,0
2017-01-01T02:56:31.910Z,0
2017-01-01T02:57:12.406Z,0
2017-01-01T02:57:52.880Z,0
2017-01-01T02:58:33.398Z,0
2017-01-01T02:59:13.884Z,0
2017-01-01T02:59:54.350Z,0
2017-01-01T03:00:34.833Z,0
2017-01-01T03:01:15.307Z,0
2017-01-01T03:01:55.772Z,0
2017-01-01T03:02:36.294Z,0
2017-01-01T03:03:16.747Z,0
2017-01-01T03:03:57.228Z,0
2017-01-01T03:04:37.692Z,0
2017-01-01T03:05:18.167Z,0
2017-01-01T03:05:58.632Z,0
2017-01-01T03:06:39.143Z,0
2017-01-01T03:07:19.649Z,0
2017-01-01T03:08:00.148Z,0
2017-01-01T03:08:40.641Z,0
2017-01-01T03:09:21.108Z,0
2017-01-01T03:10:01.598Z,0
2017-01-01T03:10:42.078Z,0
2017-01-01T03:11:22.556Z,0
2017-01-01T03:12:03.038Z,0
2017-01-01T03:12:43.522Z,0
2017-01-01T03:13:23.997Z,0
2017-01-01T03:14:04.463Z,0
2017-01-01T03:14:44.971Z,0
2017-01-01T03:15:25.434Z,0
2017-01-01T03:16:05.930Z,0
2017-01-01T03:16:46.402Z,0
2017-01-01T03:17:26.853Z,0
2017-01-01T03:18:07.543Z,0
2017-01-01T03:18:48.046Z,0
2017-01-01T03:19:28.538Z,0
2017-01-01T03:20:09.036Z,0
2017-01-01T03:20:49.504Z,0
2017-01-01T03:21:29.993Z,0
2017-01-01T03:22:10.479Z,0
2017-01-01T03:22:50.941Z,0
2017-01-01T03:23:31.441Z,0
2017-01-01T03:24:11.929Z,0
2017-01-01T03:24:52.421Z,0
2017-01-01T03:25:32.887Z,0
2017-01-01T03:26:13.393Z,0
2017-01-01T03:26:53.874Z,0
2017-01-01T03:27:34.349Z,0
2017-01-01T03:28:14.860Z,0
2017-01-01T03:28:55.352Z,0
2017-01-01T03:29:35.855Z,0
2017-01-01T03:30:16.344Z,0
2017-01-01T03:30:56.856Z,0
2017-01-01T03:31:37.340Z,0
2017-01-01T03:32:17.835Z,0
2017-01-01T03:32:58.307Z,0
2017-01-01T03:33:38.763Z,0
2017-01-01T03:34:19.226Z,0
2017-01-01T03:34:59.755Z,0
2017-01-01T03:35:40.297Z,0
2017-01-01T03:36:20.758Z,0
2017-01-01T03:37:01.278Z,0
2017-01-01T03:37:41.763Z,0
2017-01-01T03:38:22.276Z,0
2017-01-01T03:39:02.765Z,0
2017-01-01T03:39:43.242Z,0
2017-01-01T03:40:23.736Z,0
2017-01-01T03:41:04.245Z,0
2017-01-01T03:41:44.712Z,0
2017-01-01T03:42:25.205Z,0
2017-01-01T03:43:05.687Z,0
2017-01-01T03:43:46.186Z,0
2017-01-01T03:44:26.645Z,0
2017-01-01T03:45:07.153Z,0
2017-01-01T03:45:47.644Z,0
2017-01-01T03:46:28.102Z,0
2017-01-01T03:47:08.583Z,0
2017-01-01T03:47:49.086Z,0
2017-01-01T03:48:29.564Z,0
2017-01-01T03:49:10.056Z,0
2017-01-01T03:49:50.561Z,0
2017-01-01T03:50:31.068Z,0
2017-01-01T03:51:11.556Z,0
2017-01-01T03:51:52.045Z,0
2017-01-01T03:52:32.562Z,0
2017-01-01T03:53:13.032Z,0
2017-01-01T03:53:53.499Z,0
2017-01-01T03:54:33.997Z,0
2017-01-01T03:55:14.504Z,0
2017-01-01T03:55:54.962Z,0
2017-01-01T03:56:35.424Z,0
2017-01-01T03:57:15.924Z,0
2017-01-01T03:57:56.461Z,0
2017-01-01T03:58:36.926Z,0
2017-01-01T03:59:17.408Z,0
2017-01-01T03:59:57.870Z,0
2017-01-01T04:00:38.351Z,0
2017-01-01T04:01:18.831Z,0
2017-01-01T04:01:59.320Z,0
2017-01-01T04:02:39.798Z,0
2017-01-01T04:03:20.274Z,0
2017-01-01T04:04:00.750Z,0
2017-01-01T04:04:41.217Z,0
2017-01-01T04:05:21.729Z,0
2017-01-01T04:06:02.220Z,0
2017-01-01T04:06:42.684Z,0
2017-01-01T04:07:23.150Z,0
2017-01-01T04:08:03.631Z,0
2017-01-01T04:08:44.109Z,0
2017-01-01T04:09:24.600Z,0
2017-01-01T04:10:05.077Z,0
2017-01-01T04:10:45.556Z,0
2017-01-01T04:11:26.036Z,0
2017-01-01T04:12:06.533Z,0
2017-01-01T04:12:47.022Z,0
2017-01-01T04:13:27.484Z,0
2017-01-01T04:14:07.969Z,0
2017-01-01T04:14:48.447Z,0
2017-01-01T04:15:28.913Z,0
2017-01-01T04:16:09.390Z,0
2017-01-01T04:16:49.873Z,0
2017-01-01T04:17:30.343Z,0
2017-01-01T04:18:10.827Z,0
2017-01-01T04:18:51.303Z,0
2017-01-01T04:19:31.797Z,0
2017-01-01T04:20:12.304Z,0
2017-01-01T04:20:52.776Z,0
2017-01-01T04:21:33.290Z,0
2017-01-01T04:22:13.768Z,0
2017-01-01T04:22:54.254Z,0
2017-01-01T04:23:34.716Z,0
2017-01-01T04:24:15.183Z,0
2017-01-01T04:24:55.655Z,0
2017-01-01T04:25:36.139Z,0
2017-01-01T04:26:16.619Z,0
2017-01-01T04:26:57.097Z,0
2017-01-01T04:27:37.562Z,0
2017-01-01T04:28:18.059Z,0
2017-01-01T04:28:58.536Z,0
2017-01-01T04:29:39.062Z,0
2017-01-01T04:30:19.515Z,0
2017-01-01T04:30:59.998Z,0
2017-01-01T04:31:40.503Z,0
2017-01-01T04:32:20.991Z,0
2017-01-01T04:33:01.482Z,0
2017-01-01T04:33:41.974Z,0
2017-01-01T04:34:22.445Z,0
2017-01-01T04:35:02.944Z,0
2017-01-01T04:35:43.438Z,0
2017-01-01T04:36:23.919Z,0
2017-01-01T04:37:04.414Z,0
2017-01-01T04:37:44.902Z,0
2017-01-01T04:38:25.410Z,0
2017-01-01T04:39:05.890Z,0
2017-01-01T04:39:46.389Z,0
2017-01-01T04:40:26.880Z,0
2017-01-01T04:41:07.379Z,0
2017-01-01T04:41:47.866Z,0
2017-01-01T04:42:28.321Z,0
2017-01-01T04:43:08.792Z,0
2017-01-01T04:43:49.290Z,0
2017-01-01T04:44:29.761Z,0
2017-01-01T04:45:10.274Z,0
2017-01-01T04:45:50.773Z,0
2017-01-01T04:46:31.268Z,0
2017-01-01T04:47:11.744Z,0
2017-01-01T04:47:52.244Z,0
2017-01-01T04:48:32.717Z,0
2017-01-01T04:49:13.229Z,0
2017-01-01T04:49:53.708Z,0
2017-01-01T04:50:34.200Z,0
2017-01-01T04:51:14.673Z,0
2017-01-01T04:51:55.219Z,0
2017-01-01T04:52:35.712Z,0
2017-01-01T04:53:16.202Z,0
2017-01-01T04:53:56.670Z,0
2017-01-01T04:54:37.160Z,0
2017-01-01T04:55:17.676Z,0
2017-01-01T04:55:58.164Z,0
2017-01-01T04:56:38.628Z,0
2017-01-01T04:57:19.112Z,0
2017-01-01T04:57:59.595Z,0
2017-01-01T04:58:40.070Z,0
2017-01-01T04:59:20.558Z,0
2017-01-01T05:00:01.040Z,0
2017-01-01T05:00:41.531Z,0
2017-01-01T05:01:22.036Z,0
2017-01-01T05:02:02.537Z,0
2017-01-01T05:02:43.002Z,0
2017-01-01T05:03:23.501Z,0
2017-01-01T05:04:03.986Z,0
2017-01-01T05:04:44.457Z,0
2017-01-01T05:05:24.935Z,0
2017-01-01T05:06:05.462Z,0
2017-01-01T05:06:45.948Z,0
2017-01-01T05:07:26.430Z,0
2017-01-01T05:08:06.908Z,0
2017-01-01T05:08:47.398Z,0
2017-01-01T05:09:27.880Z,0
2017-01-01T05:10:08.374Z,0
2017-01-01T05:10:48.855Z,0
2017-01-01T05:11:29.326Z,0
2017-01-01T05:12:09.804Z,0
2017-01-01T05:12:50.296Z,0
2017-01-01T05:13:30.785Z,0
2017-01-01T05:14:11.289Z,0
2017-01-01T05:14:51.749Z,0
2017-01-01T05:15:32.280Z,0
2017-01-01T05:16:12.775Z,0
2017-01-01T05:16:53.257Z,0
2017-01-01T05:17:33.744Z,0
2017-01-01T05:18:14.274Z,0
2017-01-01T05:18:54.778Z,0
2017-01-01T05:19:35.250Z,0
2017-01-01T05:20:15.734Z,0
2017-01-01T05:22:44.324Z,0
2017-01-01T05:23:24.810Z,0
2017-01-01T05:24:05.320Z,0
2017-01-01T05:24:45.807Z,0
2017-01-01T05:25:26.274Z,0
2017-01-01T05:26:06.771Z,0
2017-01-01T05:26:47.261Z,0
2017-01-01T05:27:27.725Z,0
2017-01-01T05:28:08.205Z,0
2017-01-01T05:28:48.671Z,0
2017-01-01T05:29:29.157Z,0
2017-01-01T05:30:09.667Z,0
2017-01-01T05:30:50.156Z,0
2017-01-01T05:31:30.635Z,0
2017-01-01T05:32:11.129Z,0
2017-01-01T05:32:51.611Z,0
2017-01-01T05:33:32.141Z,0
2017-01-01T05:34:12.569Z,0
2017-01-01T05:34:53.044Z,0
2017-01-01T05:35:33.496Z,0
2017-01-01T05:36:14.002Z,0
2017-01-01T05:36:54.479Z,0
2017-01-01T05:37:34.982Z,0
2017-01-01T05:38:15.471Z,0
2017-01-01T05:38:55.930Z,0
2017-01-01T05:39:36.437Z,0
2017-01-01T05:40:16.926Z,0
2017-01-01T05:40:57.408Z,0
2017-01-01T05:41:37.907Z,0
2017-01-01T05:42:18.383Z,0
2017-01-01T05:42:58.853Z,0
2017-01-01T05:43:39.355Z,0
2017-01-01T05:44:19.827Z,0
2017-01-01T05:45:00.302Z,0
2017-01-01T05:45:40.795Z,0
2017-01-01T05:46:21.267Z,0
2017-01-01T05:47:01.748Z,0
2017-01-01T05:47:42.241Z,0
2017-01-01T05:48:22.734Z,0
2017-01-01T05:49:03.236Z,0
2017-01-01T05:49:43.715Z,0
2017-01-01T05:50:24.217Z,0
2017-01-01T05:51:04.706Z,0
2017-01-01T05:51:45.203Z,0
2017-01-01T05:52:25.701Z,0
2017-01-01T05:53:06.191Z,0
2017-01-01T05:53:46.678Z,0
2017-01-01T05:54:27.189Z,0
2017-01-01T05:55:07.675Z,0
2017-01-01T05:55:48.177Z,0
2017-01-01T05:56:28.671Z,0
2017-01-01T05:57:09.146Z,0
2017-01-01T05:57:49.629Z,0
2017-01-01T05:58:30.124Z,0
2017-01-01T05:59:10.604Z,0
2017-01-01T05:59:51.117Z,0
2017-01-01T06:00:31.612Z,0
2017-01-01T06:01:12.084Z,0
2017-01-01T06:01:52.665Z,0
2017-01-01T06:02:33.157Z,0
2017-01-01T06:03:13.641Z,0
2017-01-01T06:03:54.120Z,0
2017-01-01T06:04:34.602Z,0
2017-01-01T06:05:15.072Z,0
2017-01-01T06:05:55.670Z,0
2017-01-01T06:06:36.117Z,0
2017-01-01T06:07:16.627Z,0
2017-01-01T06:07:57.104Z,0
2017-01-01T06:08:37.593Z,0
2017-01-01T06:09:18.090Z,0
2017-01-01T06:09:58.576Z,0
2017-01-01T06:10:39.063Z,0
2017-01-01T06:11:19.536Z,0
2017-01-01T06:12:00.049Z,0
2017-01-01T06:12:40.540Z,0
2017-01-01T06:13:21.029Z,0
2017-01-01T06:14:01.509Z,0
2017-01-01T06:14:41.987Z,0
2017-01-01T06:15:22.479Z,0
2017-01-01T06:16:02.971Z,0
2017-01-01T06:16:43.441Z,0
2017-01-01T06:17:23.907Z,0
2017-01-01T06:18:04.410Z,0
2017-01-01T06:18:44.911Z,0
2017-01-01T06:19:25.348Z,0
2017-01-01T06:20:05.840Z,0
2017-01-01T06:20:46.319Z,0
2017-01-01T06:21:26.834Z,0
2017-01-01T06:22:07.326Z,0
2017-01-01T06:22:47.795Z,0
2017-01-01T06:23:28.284Z,0
2017-01-01T06:24:08.771Z,0
2017-01-01T06:24:49.243Z,0
2017-01-01T06:25:29.740Z,0
2017-01-01T06:26:10.223Z,0
2017-01-01T06:26:50.725Z,0
2017-01-01T06:27:31.179Z,0
2017-01-01T06:28:11.663Z,0
2017-01-01T06:28:52.140Z,0
2017-01-01T06:29:32.640Z,0
2017-01-01T06:30:13.112Z,0
2017-01-01T06:30:53.599Z,0
2017-01-01T06:31:34.069Z,0
2017-01-01T06:32:14.540Z,0
2017-01-01T06:32:55.001Z,0
2017-01-01T06:33:35.466Z,0
2017-01-01T06:34:15.943Z,0
2017-01-01T06:34:56.424Z,0
2017-01-01T06:35:36.948Z,0
2017-01-01T06:36:17.434Z,0
2017-01-01T06:36:57.924Z,0
2017-01-01T06:37:38.417Z,0
2017-01-01T06:38:18.888Z,0
2017-01-01T06:38:59.390Z,0
2017-01-01T06:39:39.869Z,0
2017-01-01T06:40:20.357Z,0
2017-01-01T06:41:00.823Z,0
2017-01-01T06:41:41.304Z,0
2017-01-01T06:42:21.799Z,0
2017-01-01T06:43:02.293Z,0
2017-01-01T06:43:42.775Z,0
2017-01-01T06:44:23.246Z,0
2017-01-01T06:45:03.705Z,0
2017-01-01T06:45:44.190Z,0
2017-01-01T06:46:24.675Z,0
2017-01-01T06:47:05.207Z,0
2017-01-01T06:47:45.631Z,0
2017-01-01T06:48:26.099Z,0
2017-01-01T06:49:06.574Z,0
2017-01-01T06:49:47.077Z,0
2017-01-01T06:50:27.559Z,0
2017-01-01T06:51:08.069Z,0
2017-01-01T06:51:48.537Z,0
2017-01-01T06:52:28.996Z,0
2017-01-01T06:53:09.490Z,0
2017-01-01T06:53:49.956Z,0
2017-01-01T06:54:30.433Z,0
2017-01-01T06:55:10.927Z,0
2017-01-01T06:55:51.383Z,0
2017-01-01T06:56:31.877Z,0
2017-01-01T06:57:12.373Z,0
2017-01-01T06:57:52.868Z,0
2017-01-01T06:58:33.330Z,0
2017-01-01T06:59:13.791Z,0
2017-01-01T06:59:54.308Z,0
2017-01-01T07:00:34.768Z,0
2017-01-01T07:01:15.254Z,0
2017-01-01T07:03:43.682Z,0
2017-01-01T07:04:24.193Z,0
2017-01-01T07:05:04.670Z,0
2017-01-01T07:05:45.142Z,0
2017-01-01T07:06:25.644Z,0
2017-01-01T07:07:06.147Z,0
2017-01-01T07:07:46.599Z,0
2017-01-01T07:08:27.067Z,4
2017-01-01T07:09:07.550Z,0
2017-01-01T07:09:48.050Z,0
2017-01-01T07:10:28.516Z,0
2017-01-01T07:11:09.006Z,0
2017-01-01T07:11:49.461Z,0
2017-01-01T07:12:29.941Z,0
2017-01-01T07:13:10.425Z,0
2017-01-01T07:13:50.883Z,4
2017-01-01T07:14:31.380Z,4
2017-01-01T07:15:11.844Z,0
2017-01-01T07:15:52.324Z,4
2017-01-01T07:16:32.809Z,4
2017-01-01T07:17:13.312Z,4
2017-01-01T07:17:53.770Z,4
2017-01-01T07:18:34.254Z,4
2017-01-01T07:19:14.714Z,4
2017-01-01T07:19:55.182Z,4
2017-01-01T07:20:35.651Z,4
2017-01-01T07:21:16.152Z,8
2017-01-01T07:21:56.631Z,8
2017-01-01T07:22:37.100Z,8
2017-01-01T07:23:17.609Z,8
2017-01-01T07:23:58.061Z,8
2017-01-01T07:24:38.523Z,8
2017-01-01T07:25:18.987Z,8
2017-01-01T07:25:59.475Z,8
2017-01-01T07:26:39.971Z,8
2017-01-01T07:27:20.458Z,8
2017-01-01T07:28:00.957Z,12
2017-01-01T07:28:41.436Z,12
2017-01-01T07:29:21.900Z,12
2017-01-01T07:30:02.396Z,16
2017-01-01T07:30:42.884Z,16
2017-01-01T07:31:23.366Z,20
2017-01-01T07:32:03.846Z,16
2017-01-01T07:32:44.342Z,16
2017-01-01T07:33:24.831Z,20
2017-01-01T07:34:05.326Z,20
2017-01-01T07:34:45.806Z,16
2017-01-01T07:35:26.298Z,24
2017-01-01T07:36:06.804Z,28
2017-01-01T07:36:47.296Z,32
2017-01-01T07:37:27.771Z,40
2017-01-01T07:38:08.240Z,40
2017-01-01T07:38:48.739Z,40
2017-01-01T07:39:29.243Z,40
2017-01-01T07:40:09.736Z,36
2017-01-01T07:40:50.218Z,40
2017-01-01T07:41:30.712Z,40
2017-01-01T07:42:11.165Z,44
2017-01-01T07:42:51.651Z,40
2017-01-01T07:43:32.142Z,48
2017-01-01T07:44:12.654Z,52
2017-01-01T07:44:53.129Z,56
2017-01-01T07:45:33.622Z,56
2017-01-01T07:46:14.080Z,52
2017-01-01T07:46:54.560Z,56
2017-01-01T07:47:35.083Z,56
2017-01-01T07:48:15.576Z,60
2017-01-01T07:48:56.051Z,64
2017-01-01T07:49:36.531Z,68
2017-01-01T07:50:17.018Z,80
2017-01-01T07:50:57.508Z,76
2017-01-01T07:51:37.974Z,76
2017-01-01T07:52:18.438Z,68
2017-01-01T07:52:58.927Z,80
2017-01-01T07:53:39.411Z,76
2017-01-01T07:54:19.901Z,100
2017-01-01T07:55:00.378Z,80
2017-01-01T07:55:40.877Z,92
2017-01-01T07:56:21.373Z,88
2017-01-01T07:57:01.864Z,112
2017-01-01T07:57:42.351Z,112
2017-01-01T07:58:22.859Z,124
2017-01-01T07:59:03.320Z,120
2017-01-01T07:59:43.793Z,144
2017-01-01T08:00:24.283Z,132
2017-01-01T08:01:04.775Z,136
2017-01-01T08:01:45.264Z,132
2017-01-01T08:02:25.787Z,132
2017-01-01T08:03:06.273Z,132
2017-01-01T08:03:46.761Z,152
2017-01-01T08:04:27.260Z,148
2017-01-01T08:05:07.728Z,140
2017-01-01T08:05:48.194Z,140
2017-01-01T08:06:28.685Z,148
2017-01-01T08:07:09.155Z,160
2017-01-01T08:07:49.630Z,164
2017-01-01T08:08:30.130Z,168
2017-01-01T08:09:10.607Z,192
2017-01-01T08:09:51.097Z,200
2017-01-01T08:10:31.570Z,212
2017-01-01T08:11:12.066Z,180
2017-01-01T08:11:52.555Z,184
2017-01-01T08:12:33.050Z,168
2017-01-01T08:13:13.519Z,192
2017-01-01T08:13:54.004Z,188
2017-01-01T08:14:34.485Z,184
2017-01-01T08:15:14.956Z,224
2017-01-01T08:15:55.477Z,224
2017-01-01T08:16:35.957Z,240
2017-01-01T08:17:16.426Z,260
2017-01-01T08:17:56.894Z,236
2017-01-01T08:18:37.377Z,288
2017-01-01T08:19:17.880Z,304
2017-01-01T08:19:58.379Z,292
2017-01-01T08:20:38.865Z,324
2017-01-01T08:21:19.365Z,372
2017-01-01T08:21:59.839Z,384
2017-01-01T08:22:40.355Z,372
2017-01-01T08:23:20.832Z,416
2017-01-01T08:24:01.323Z,420
2017-01-01T08:24:41.822Z,444
2017-01-01T08:25:22.311Z,420
2017-01-01T08:26:02.793Z,380
2017-01-01T08:26:43.269Z,360
2017-01-01T08:27:23.760Z,360
2017-01-01T08:28:04.253Z,328
2017-01-01T08:28:44.745Z,364
2017-01-01T08:29:25.210Z,348
2017-01-01T08:30:05.716Z,400
2017-01-01T08:30:46.192Z,444
2017-01-01T08:31:26.698Z,400
2017-01-01T08:32:07.191Z,424
2017-01-01T08:32:47.666Z,440
2017-01-01T08:33:28.117Z,356
2017-01-01T08:34:08.625Z,348
2017-01-01T08:34:49.123Z,396
2017-01-01T08:35:29.610Z,464
2017-01-01T08:36:10.108Z,492
2017-01-01T08:36:50.622Z,464
2017-01-01T08:37:31.100Z,472
2017-01-01T08:38:11.566Z,508
2017-01-01T08:38:52.046Z,420
2017-01-01T08:39:32.580Z,500
2017-01-01T08:40:13.059Z,472
2017-01-01T08:40:53.565Z,448
2017-01-01T08:41:34.049Z,428
2017-01-01T08:42:14.543Z,428
2017-01-01T08:42:55.034Z,464
2017-01-01T08:43:35.519Z,392
2017-01-01T08:44:16.006Z,432
2017-01-01T08:44:56.496Z,472
2017-01-01T08:45:36.973Z,572
2017-01-01T08:46:17.456Z,508
2017-01-01T08:46:57.943Z,612
2017-01-01T08:47:38.419Z,576
2017-01-01T08:48:18.896Z,672
2017-01-01T08:48:59.374Z,836
2017-01-01T08:49:39.865Z,896
2017-01-01T08:50:20.382Z,976
2017-01-01T08:51:00.806Z,784
2017-01-01T08:51:41.299Z,736
2017-01-01T08:52:21.779Z,872
2017-01-01T08:53:02.304Z,928
2017-01-01T08:53:42.751Z,892
2017-01-01T08:54:23.270Z,892
2017-01-01T08:55:03.752Z,892
2017-01-01T08:55:44.200Z,880
2017-01-01T08:56:24.653Z,796
2017-01-01T08:57:05.156Z,1000
2017-01-01T08:57:45.638Z,1000
2017-01-01T08:58:26.124Z,900
2017-01-01T08:59:06.583Z,1008
2017-01-01T08:59:47.063Z,1076
2017-01-01T09:00:27.536Z,1112
2017-01-01T09:01:08.073Z,1156
2017-01-01T09:01:48.557Z,1464
2017-01-01T09:02:29.042Z,1224
2017-01-01T09:03:09.512Z,1132
2017-01-01T09:03:50.014Z,1252
2017-01-01T09:04:30.484Z,1320
2017-01-01T09:05:10.990Z,1284
2017-01-01T09:05:51.495Z,1360
2017-01-01T09:06:31.950Z,1268
2017-01-01T09:07:12.437Z,1548
2017-01-01T09:07:52.946Z,1340
2017-01-01T09:08:33.421Z,1140
2017-01-01T09:09:13.915Z,1212
2017-01-01T09:09:54.393Z,1128
2017-01-01T09:10:34.884Z,1160
2017-01-01T09:11:15.369Z,1144
2017-01-01T09:11:55.856Z,1092
2017-01-01T09:12:36.333Z,1100
2017-01-01T09:13:16.839Z,1060
2017-01-01T09:13:57.288Z,1148
2017-01-01T09:14:37.755Z,1192
2017-01-01T09:15:18.240Z,1200
2017-01-01T09:15:58.718Z,1200
2017-01-01T09:16:39.193Z,1068
2017-01-01T09:17:19.664Z,1012
2017-01-01T09:18:00.182Z,952
2017-01-01T09:18:40.672Z,1024
2017-01-01T09:19:21.157Z,964
2017-01-01T09:20:01.628Z,996
2017-01-01T09:20:42.121Z,1040
2017-01-01T09:21:22.579Z,1472
2017-01-01T09:22:03.057Z,1464
2017-01-01T09:22:43.542Z,1312
2017-01-01T09:23:24.070Z,1188
2017-01-01T09:24:04.543Z,1072
2017-01-01T09:24:45.009Z,1104
2017-01-01T09:25:25.469Z,1120
2017-01-01T09:26:05.946Z,1060
2017-01-01T09:26:46.422Z,1108
2017-01-01T09:27:26.902Z,968
2017-01-01T09:28:07.396Z,1024
2017-01-01T09:28:47.875Z,1112
2017-01-01T09:29:28.360Z,1112
2017-01-01T09:30:08.834Z,1088
2017-01-01T09:30:49.310Z,1136
2017-01-01T09:31:29.810Z,948
2017-01-01T09:32:10.305Z,1000
2017-01-01T09:32:50.770Z,904
2017-01-01T09:33:31.246Z,848
2017-01-01T09:34:11.745Z,924
2017-01-01T09:34:52.212Z,1056
2017-01-01T09:35:32.684Z,988
2017-01-01T09:36:13.129Z,952
2017-01-01T09:36:53.611Z,896
2017-01-01T09:37:34.096Z,1008
2017-01-01T09:38:14.570Z,900
2017-01-01T09:38:55.057Z,972
2017-01-01T09:39:35.529Z,944
2017-01-01T09:40:15.993Z,992
2017-01-01T09:40:56.482Z,1064
2017-01-01T09:41:37.002Z,1124
2017-01-01T09:42:17.514Z,1048
2017-01-01T09:42:58.006Z,1096
2017-01-01T09:43:38.489Z,1152
2017-01-01T09:44:18.965Z,1148
2017-01-01T09:44:59.426Z,1136
2017-01-01T09:45:39.921Z,1296
2017-01-01T09:46:20.378Z,1088
2017-01-01T09:47:00.862Z,1032
2017-01-01T09:47:41.350Z,1164
2017-01-01T09:48:21.831Z,1076
2017-01-01T09:49:02.318Z,1212
2017-01-01T09:49:42.794Z,1056
2017-01-01T09:50:23.260Z,1208
2017-01-01T09:52:21.389Z,1252