createdAt,value
2022-08-30T00:01:05.231Z,4.65
2022-08-30T00:03:37.918Z,3.88
2022-08-30T00:06:07.849Z,4.40
2022-08-30T00:08:36.057Z,3.60
2022-08-30T00:11:05.509Z,3.50
2022-08-30T00:13:32.556Z,4.40
2022-08-30T00:15:59.522Z,3.40
2022-08-30T00:18:26.285Z,3.38
2022-08-30T00:20:53.139Z,3.40
2022-08-30T00:23:20.404Z,3.75
2022-08-30T00:25:47.795Z,3.30
2022-08-30T00:28:16.794Z,4.10
2022-08-30T00:30:44.172Z,3.33
2022-08-30T00:33:11.967Z,3.33
2022-08-30T00:35:40.033Z,3.63
2022-08-30T00:38:08.487Z,3.40
2022-08-30T00:40:36.420Z,3.45
2022-08-30T00:43:06.522Z,3.15
2022-08-30T00:45:36.741Z,3.90
2022-08-30T00:48:04.776Z,3.63
2022-08-30T00:50:37.179Z,4.05
2022-08-30T00:53:09.051Z,3.25
2022-08-30T00:55:37.260Z,3.20
2022-08-30T00:58:08.488Z,3.07
2022-08-30T01:00:36.351Z,3.50
2022-08-30T01:03:03.297Z,3.55
2022-08-30T01:05:30.982Z,2.83
2022-08-30T01:07:57.802Z,3.10
2022-08-30T01:10:24.741Z,4.05
2022-08-30T01:12:52.352Z,3.97
2022-08-30T01:15:19.241Z,4.18
2022-08-30T01:21:22.243Z,3.08
2022-08-30T01:23:51.664Z,3.85
2022-08-30T01:26:21.932Z,4.00
2022-08-30T01:28:55.193Z,3.92
2022-08-30T01:31:22.288Z,3.47
2022-08-30T01:33:49.167Z,3.15
2022-08-30T01:36:17.301Z,3.80
2022-08-30T01:38:53.250Z,3.50
2022-08-30T01:41:22.392Z,3.50
2022-08-30T01:43:50.835Z,4.10
2022-08-30T01:46:19.963Z,3.85
2022-08-30T01:48:53.740Z,3.75
2022-08-30T01:51:24.280Z,3.70
2022-08-30T01:53:51.255Z,3.60
2022-08-30T01:56:19.136Z,4.22
2022-08-30T01:58:46.607Z,4.25
2022-08-30T02:01:16.414Z,3.30
2022-08-30T02:03:44.729Z,3.80
2022-08-30T02:06:14.237Z,3.58
2022-08-30T02:08:42.146Z,4.05
2022-08-30T02:11:09.516Z,4.10
2022-08-30T02:13:37.683Z,3.72
2022-08-30T02:16:06.633Z,3.88
2022-08-30T02:18:34.776Z,4.03
2022-08-30T02:21:02.436Z,4.28
2022-08-30T02:23:29.288Z,4.00
2022-08-30T02:25:56.058Z,3.60
2022-08-30T02:28:22.964Z,3.83
2022-08-30T02:30:52.526Z,3.78
2022-08-30T02:33:19.920Z,3.70
2022-08-30T02:35:46.963Z,3.67
2022-08-30T02:38:14.120Z,4.60
2022-08-30T02:40:41.307Z,4.63
2022-08-30T02:43:08.258Z,4.10
2022-08-30T02:45:35.110Z,4.15
2022-08-30T02:48:02.013Z,3.83
2022-08-30T02:50:28.903Z,3.58
2022-08-30T02:52:55.709Z,4.32
2022-08-30T02:55:22.662Z,4.22
2022-08-30T02:57:50.078Z,4.15
2022-08-30T03:00:19.946Z,4.13
2022-08-30T03:02:46.730Z,3.97
2022-08-30T03:05:16.071Z,4.07
2022-08-30T03:07:43.654Z,3.72
2022-08-30T03:10:11.171Z,4.25
2022-08-30T03:12:41.486Z,3.92
2022-08-30T03:15:13.096Z,3.63
2022-08-30T03:17:40.539Z,4.07
2022-08-30T03:20:09.244Z,3.88
2022-08-30T03:22:36.396Z,4.10
2022-08-30T03:25:04.277Z,3.67
2022-08-30T03:27:31.094Z,4.10
2022-08-30T03:29:57.961Z,3.75
2022-08-30T03:32:24.950Z,4.43
2022-08-30T03:34:51.875Z,4.53
2022-08-30T03:37:23.246Z,3.75
2022-08-30T03:39:52.454Z,3.97
2022-08-30T03:42:20.004Z,3.70
2022-08-30T03:44:48.290Z,4.35
2022-08-30T03:47:15.225Z,4.07
2022-08-30T03:49:42.017Z,3.60
2022-08-30T03:52:08.976Z,3.45
2022-08-30T03:54:35.843Z,3.83
2022-08-30T03:57:04.944Z,3.85
2022-08-30T03:59:31.768Z,3.80
2022-08-30T04:01:59.178Z,3.88
2022-08-30T04:04:26.179Z,3.58
2022-08-30T04:06:52.971Z,4.10
2022-08-30T04:09:20.075Z,3.83
2022-08-30T04:11:47.369Z,4.15
2022-08-30T04:14:14.355Z,4.40
2022-08-30T04:16:41.161Z,4.45
2022-08-30T04:19:08.062Z,4.13
2022-08-30T04:21:35.534Z,4.50
2022-08-30T04:24:09.780Z,3.53
2022-08-30T04:26:36.679Z,4.15
2022-08-30T04:29:03.592Z,3.92
2022-08-30T04:31:31.025Z,4.35
2022-08-30T04:33:57.820Z,4.13
2022-08-30T04:36:24.636Z,5.10
2022-08-30T04:38:51.482Z,4.18
2022-08-30T04:41:19.616Z,3.80
2022-08-30T04:43:50.539Z,4.22
2022-08-30T04:48:46.546Z,3.58
2022-08-30T04:51:17.096Z,3.92
2022-08-30T04:53:45.408Z,3.63
2022-08-30T04:56:18.235Z,3.40
2022-08-30T04:58:46.428Z,4.03
2022-08-30T05:01:28.174Z,4.05
2022-08-30T05:03:56.694Z,3.58
2022-08-30T05:06:25.560Z,4.20
2022-08-30T05:08:53.436Z,3.70
2022-08-30T05:11:21.379Z,3.55
2022-08-30T05:13:49.698Z,4.40
2022-08-30T05:16:18.143Z,4.32
2022-08-30T05:18:49.935Z,4.60
2022-08-30T05:21:23.317Z,4.07
2022-08-30T05:23:52.624Z,4.00
2022-08-30T05:26:25.795Z,4.60
2022-08-30T05:28:52.901Z,4.22
2022-08-30T05:31:21.330Z,4.90
2022-08-30T05:33:49.834Z,4.60
2022-08-30T05:36:18.886Z,4.47
2022-08-30T05:38:46.075Z,4.43
2022-08-30T05:41:13.494Z,4.70
2022-08-30T05:43:40.626Z,4.65
2022-08-30T05:46:10.820Z,5.53
2022-08-30T05:48:38.870Z,5.93
2022-08-30T05:51:07.451Z,4.70
2022-08-30T05:53:35.428Z,5.65
2022-08-30T05:56:04.753Z,5.38
2022-08-30T05:58:32.044Z,5.53
2022-08-30T06:00:59.120Z,4.53
2022-08-30T06:03:27.077Z,4.65
2022-08-30T06:05:54.172Z,5.07
2022-08-30T06:08:22.000Z,4.57
2022-08-30T06:10:48.892Z,4.88
2022-08-30T06:13:15.799Z,5.55
2022-08-30T06:15:45.070Z,6.88
2022-08-30T06:18:13.361Z,6.65
2022-08-30T06:20:44.350Z,6.18
2022-08-30T06:25:41.379Z,5.65
2022-08-30T06:28:10.015Z,4.93
2022-08-30T06:30:39.465Z,5.63
2022-08-30T06:33:06.309Z,4.50
2022-08-30T06:35:38.202Z,5.50
2022-08-30T06:38:13.849Z,5.00
2022-08-30T06:40:40.943Z,4.63
2022-08-30T06:43:07.714Z,5.40
2022-08-30T06:45:35.424Z,4.68
2022-08-30T06:48:02.594Z,4.20
2022-08-30T06:50:29.634Z,5.13
2022-08-30T06:52:57.569Z,5.15
2022-08-30T06:55:24.614Z,4.55
2022-08-30T06:57:51.359Z,4.60
2022-08-30T07:00:18.481Z,5.00
2022-08-30T07:02:45.425Z,3.92
2022-08-30T07:05:14.272Z,3.90
2022-08-30T07:07:43.924Z,3.55
2022-08-30T07:10:10.909Z,4.05
2022-08-30T07:12:37.737Z,4.10
2022-08-30T07:15:05.968Z,4.20
2022-08-30T07:17:53.221Z,3.97
2022-08-30T07:20:21.472Z,4.32
2022-08-30T07:22:48.783Z,4.28
2022-08-30T07:25:16.334Z,3.80
2022-08-30T07:27:46.062Z,3.80
2022-08-30T07:30:13.245Z,4.57
2022-08-30T07:32:40.008Z,3.72
2022-08-30T07:35:07.073Z,3.92
2022-08-30T07:37:33.967Z,4.80
2022-08-30T07:40:00.795Z,4.85
2022-08-30T07:42:27.651Z,8.73
2022-08-30T07:44:56.795Z,9.20
2022-08-30T07:47:23.833Z,7.03
2022-08-30T07:49:50.764Z,8.68
2022-08-30T07:52:17.578Z,8.65
2022-08-30T07:54:44.379Z,5.30
2022-08-30T07:57:12.070Z,3.40
2022-08-30T07:59:43.153Z,3.65
2022-08-30T08:02:10.115Z,3.67
2022-08-30T08:04:36.967Z,3.38
2022-08-30T08:07:04.178Z,3.15
2022-08-30T08:09:31.102Z,3.47
2022-08-30T08:11:57.948Z,2.78
2022-08-30T08:14:24.742Z,3.95
2022-08-30T08:16:51.664Z,6.25
2022-08-30T08:19:19.577Z,4.35
2022-08-30T08:21:46.566Z,4.22
2022-08-30T08:24:13.585Z,8.38
2022-08-30T08:26:41.025Z,9.70
2022-08-30T08:29:12.331Z,8.00
2022-08-30T08:31:41.315Z,4.50
2022-08-30T08:34:11.524Z,4.40
2022-08-30T08:36:38.350Z,3.13
2022-08-30T08:39:07.880Z,3.10
2022-08-30T08:41:58.641Z,3.13
2022-08-30T08:44:35.058Z,3.45
2022-08-30T08:47:16.064Z,3.50
2022-08-30T08:52:41.697Z,3.40
2022-08-30T08:55:12.464Z,3.63
2022-08-30T08:57:40.401Z,6.45
2022-08-30T09:00:10.261Z,4.90
2022-08-30T09:02:47.327Z,2.95
2022-08-30T09:05:20.534Z,3.30
2022-08-30T09:07:52.337Z,3.45
2022-08-30T09:10:40.558Z,3.28
2022-08-30T09:13:08.806Z,4.63
2022-08-30T09:15:40.320Z,4.22
2022-08-30T09:18:12.903Z,3.00
2022-08-30T09:20:51.400Z,3.33
2022-08-30T09:23:21.335Z,3.33
2022-08-30T09:25:59.993Z,2.77
2022-08-30T09:28:33.151Z,3.15
2022-08-30T09:31:19.976Z,3.30
2022-08-30T09:34:07.949Z,2.92
2022-08-30T09:36:43.787Z,2.78
2022-08-30T09:39:30.700Z,2.83
2022-08-30T09:42:30.962Z,2.78
2022-08-30T09:45:10.316Z,3.42
2022-08-30T09:47:40.822Z,3.10
2022-08-30T09:50:15.489Z,3.40
2022-08-30T09:53:13.600Z,6.75
2022-08-30T09:56:07.574Z,9.48
2022-08-30T09:58:58.449Z,4.47
2022-08-30T10:01:32.012Z,3.22
2022-08-30T10:04:05.387Z,3.15
2022-08-30T10:06:51.108Z,3.40
2022-08-30T10:09:45.524Z,3.00
2022-08-30T10:12:31.893Z,3.33
2022-08-30T10:15:05.218Z,3.38
2022-08-30T10:18:04.621Z,3.33
2022-08-30T10:20:55.586Z,2.88
2022-08-30T10:26:48.291Z,3.67
2022-08-30T10:29:25.154Z,2.90
2022-08-30T10:32:04.660Z,2.92
2022-08-30T10:34:56.469Z,3.17
2022-08-30T10:37:40.929Z,3.10
2022-08-30T10:40:51.080Z,4.85
2022-08-30T10:43:51.123Z,4.57
2022-08-30T10:46:45.065Z,3.20
2022-08-30T10:49:19.664Z,2.85
2022-08-30T10:52:01.464Z,2.88
2022-08-30T10:54:48.541Z,3.33
2022-08-30T10:57:15.525Z,2.95
2022-08-30T10:59:51.072Z,3.70
2022-08-30T11:02:58.561Z,3.28
2022-08-30T11:05:31.697Z,5.20
2022-08-30T11:08:20.539Z,6.63
2022-08-30T11:11:14.408Z,5.28
2022-08-30T11:13:42.099Z,3.15
2022-08-30T11:16:15.833Z,3.22
2022-08-30T11:18:56.378Z,3.47
2022-08-30T11:21:35.015Z,6.72
2022-08-30T11:24:12.595Z,6.97
2022-08-30T11:26:45.691Z,5.13
2022-08-30T11:29:32.652Z,3.90
2022-08-30T11:32:20.834Z,3.40
2022-08-30T11:34:47.617Z,3.35
2022-08-30T11:37:41.598Z,3.60
2022-08-30T11:40:13.454Z,3.00
2022-08-30T11:42:49.743Z,2.92
2022-08-30T11:45:25.181Z,3.33
2022-08-30T11:47:59.803Z,2.97
2022-08-30T11:50:29.058Z,2.83
2022-08-30T11:53:25.338Z,2.90
2022-08-30T11:56:21.113Z,3.35
2022-08-30T11:59:15.597Z,2.92
2022-08-30T12:01:50.679Z,3.08
2022-08-30T12:04:22.843Z,2.65
2022-08-30T12:06:59.177Z,2.90
2022-08-30T12:09:26.471Z,2.90
2022-08-30T12:12:00.411Z,3.13
2022-08-30T12:14:48.680Z,3.28
2022-08-30T12:18:15.688Z,2.90
2022-08-30T12:20:48.626Z,2.95
2022-08-30T12:23:27.220Z,2.67
2022-08-30T12:26:18.166Z,2.47
2022-08-30T12:28:49.125Z,2.40
2022-08-30T12:31:22.381Z,2.67
2022-08-30T12:33:55.042Z,2.72
2022-08-30T12:36:31.473Z,2.63
2022-08-30T12:39:13.099Z,2.75
2022-08-30T12:41:43.675Z,2.58
2022-08-30T12:44:24.913Z,2.90
2022-08-30T12:46:59.709Z,2.83
2022-08-30T12:49:31.918Z,2.75
2022-08-30T12:52:16.168Z,2.72
2022-08-30T12:54:45.234Z,2.83
2022-08-30T12:57:32.357Z,3.17
2022-08-30T13:00:02.355Z,3.08
2022-08-30T13:02:53.528Z,3.05
2022-08-30T13:05:32.512Z,3.17
2022-08-30T13:08:39.478Z,3.20
2022-08-30T13:11:10.711Z,3.20
2022-08-30T13:13:46.244Z,2.90
2022-08-30T13:16:20.513Z,3.17
2022-08-30T13:18:53.726Z,4.07
2022-08-30T13:21:32.940Z,3.58
2022-08-30T13:24:05.632Z,4.10
2022-08-30T13:26:37.098Z,3.20
2022-08-30T13:29:13.972Z,3.00
2022-08-30T13:31:40.840Z,3.42
2022-08-30T13:34:07.675Z,3.97
2022-08-30T13:36:45.340Z,3.42
2022-08-30T13:39:12.370Z,2.95
2022-08-30T13:41:40.533Z,3.53
2022-08-30T13:44:11.645Z,3.75
2022-08-30T13:46:42.791Z,3.45
2022-08-30T13:52:19.838Z,3.40
2022-08-30T13:54:49.888Z,3.50
2022-08-30T13:57:53.649Z,4.13
2022-08-30T14:00:14.573Z,3.17
2022-08-30T14:02:46.375Z,3.42
2022-08-30T14:05:46.309Z,3.13
2022-08-30T14:08:02.033Z,3.85
2022-08-30T14:10:31.677Z,4.07
2022-08-30T14:13:07.901Z,3.58
2022-08-30T14:15:38.787Z,3.58
2022-08-30T14:20:35.325Z,3.65
2022-08-30T14:23:09.902Z,3.80
2022-08-30T14:25:37.696Z,3.65
2022-08-30T14:28:07.195Z,4.32
2022-08-30T14:30:34.090Z,5.35
2022-08-30T14:33:00.846Z,3.75
2022-08-30T14:35:28.207Z,4.50
2022-08-30T14:37:54.994Z,4.53
2022-08-30T14:40:22.125Z,4.15
2022-08-30T14:42:49.006Z,3.58
2022-08-30T14:45:15.989Z,4.53
2022-08-30T14:47:43.755Z,3.67
2022-08-30T14:50:10.685Z,9.18
2022-08-30T14:52:37.895Z,17.05
2022-08-30T14:55:09.111Z,7.80
2022-08-30T14:57:38.294Z,3.70
2022-08-30T15:00:08.565Z,3.83
2022-08-30T15:02:35.530Z,4.20
2022-08-30T15:05:02.383Z,4.63
2022-08-30T15:07:29.140Z,4.43
2022-08-30T15:09:55.930Z,3.65
2022-08-30T15:12:22.852Z,3.75
2022-08-30T15:14:50.955Z,3.38
2022-08-30T15:17:19.223Z,3.50
2022-08-30T15:19:46.255Z,3.90
2022-08-30T15:22:15.124Z,4.03
2022-08-30T15:24:43.489Z,3.60
2022-08-30T15:27:16.079Z,3.70
2022-08-30T15:29:43.004Z,11.40
2022-08-30T15:32:09.827Z,19.88
2022-08-30T15:34:36.670Z,6.60
2022-08-30T15:37:05.106Z,3.90
2022-08-30T15:39:33.217Z,3.40
2022-08-30T15:42:01.533Z,3.30
2022-08-30T15:44:31.226Z,3.50
2022-08-30T15:46:58.418Z,3.38
2022-08-30T15:49:25.651Z,3.58
2022-08-30T15:51:54.398Z,3.55
2022-08-30T15:54:23.300Z,3.42
2022-08-30T15:56:52.147Z,3.78
2022-08-30T15:59:19.556Z,3.25
2022-08-30T16:01:47.567Z,3.97
2022-08-30T16:04:18.352Z,3.75
2022-08-30T16:06:46.404Z,3.55
2022-08-30T16:09:13.860Z,4.22
2022-08-30T16:11:40.949Z,3.40
2022-08-30T16:14:08.230Z,3.47
2022-08-30T16:16:37.591Z,4.13
2022-08-30T16:19:05.261Z,4.00
2022-08-30T16:21:34.226Z,4.28
2022-08-30T16:24:02.671Z,4.38
2022-08-30T16:26:30.971Z,4.05
2022-08-30T16:28:58.819Z,3.53
2022-08-30T16:31:27.637Z,3.28
2022-08-30T16:33:54.988Z,3.28
2022-08-30T16:36:26.500Z,3.47
2022-08-30T16:38:58.161Z,3.72
2022-08-30T16:41:25.715Z,4.18
2022-08-30T16:43:53.866Z,3.38
2022-08-30T16:46:23.295Z,3.90
2022-08-30T16:48:50.476Z,3.40
2022-08-30T16:51:21.910Z,3.63
2022-08-30T16:53:49.535Z,3.70
2022-08-30T16:56:19.494Z,3.60
2022-08-30T16:58:47.981Z,3.33
2022-08-30T17:01:15.024Z,3.33
2022-08-30T17:03:44.301Z,3.30
2022-08-30T17:06:11.133Z,3.53
2022-08-30T17:08:38.182Z,3.47
2022-08-30T17:11:06.748Z,3.47
2022-08-30T17:13:36.161Z,2.83
2022-08-30T17:16:05.946Z,3.83
2022-08-30T17:18:34.262Z,3.65
2022-08-30T17:21:01.454Z,3.20
2022-08-30T17:23:28.315Z,3.58
2022-08-30T17:25:56.855Z,3.10
2022-08-30T17:28:23.926Z,3.10
2022-08-30T17:30:51.004Z,3.10
2022-08-30T17:33:18.203Z,3.50
2022-08-30T17:35:45.143Z,2.92
2022-08-30T17:38:12.162Z,2.80
2022-08-30T17:40:39.138Z,3.08
2022-08-30T17:43:07.869Z,4.30
2022-08-30T17:45:34.897Z,3.22
2022-08-30T17:48:02.558Z,3.70
2022-08-30T17:50:29.499Z,2.95
2022-08-30T17:53:00.427Z,3.08
2022-08-30T17:55:28.675Z,2.95
2022-08-30T17:58:00.914Z,2.65
2022-08-30T18:00:27.837Z,2.85
2022-08-30T18:02:55.305Z,2.80
2022-08-30T18:05:24.619Z,2.55
2022-08-30T18:07:52.214Z,3.08
2022-08-30T18:10:19.104Z,2.40
2022-08-30T18:12:53.778Z,2.58
2022-08-30T18:15:20.881Z,2.85
2022-08-30T18:17:49.086Z,2.45
2022-08-30T18:20:16.787Z,2.70
2022-08-30T18:22:43.644Z,2.92
2022-08-30T18:25:10.926Z,3.40
2022-08-30T18:27:39.120Z,4.25
2022-08-30T18:30:11.434Z,20.90
2022-08-30T18:32:38.888Z,31.90
2022-08-30T18:35:06.461Z,13.13
2022-08-30T18:37:33.483Z,6.07
2022-08-30T18:40:03.704Z,4.45
2022-08-30T18:42:31.371Z,4.20
2022-08-30T18:44:58.343Z,3.42
2022-08-30T18:47:36.136Z,2.55
2022-08-30T18:50:04.503Z,3.40
2022-08-30T18:52:32.141Z,2.70
2022-08-30T18:54:58.981Z,2.83
2022-08-30T18:57:25.980Z,2.53
2022-08-30T18:59:52.781Z,2.50
2022-08-30T19:02:20.350Z,2.50
2022-08-30T19:04:50.415Z,2.47
2022-08-30T19:07:19.451Z,2.47
2022-08-30T19:09:46.795Z,2.33
2022-08-30T19:12:14.726Z,3.55
2022-08-30T19:14:43.111Z,3.35
2022-08-30T19:17:10.190Z,2.70
2022-08-30T19:19:47.370Z,2.60
2022-08-30T19:22:16.930Z,2.90
2022-08-30T19:24:43.719Z,2.78
2022-08-30T19:27:10.601Z,3.03
2022-08-30T19:29:37.490Z,2.90
2022-08-30T19:32:04.357Z,3.00
2022-08-30T19:34:31.203Z,2.97
2022-08-30T19:36:58.201Z,3.45
2022-08-30T19:39:25.072Z,2.92
2022-08-30T19:41:52.023Z,2.53
2022-08-30T19:44:19.431Z,2.67
2022-08-30T19:46:46.438Z,2.35
2022-08-30T19:49:13.283Z,2.60
2022-08-30T19:51:43.999Z,3.25
2022-08-30T19:54:14.258Z,3.08
2022-08-30T19:56:41.152Z,2.40
2022-08-30T19:59:07.968Z,2.80
2022-08-30T20:01:34.902Z,2.70
2022-08-30T20:04:03.041Z,2.80
2022-08-30T20:06:31.446Z,3.10
2022-08-30T20:09:00.481Z,2.83
2022-08-30T20:11:28.524Z,2.97
2022-08-30T20:13:55.802Z,2.80
2022-08-30T20:16:35.517Z,3.17
2022-08-30T20:21:33.326Z,2.85
2022-08-30T20:24:01.239Z,2.80
2022-08-30T20:26:34.212Z,3.08
2022-08-30T20:29:03.076Z,3.00
2022-08-30T20:31:30.412Z,2.92
2022-08-30T20:33:57.386Z,2.70
2022-08-30T20:36:24.213Z,3.03
2022-08-30T20:38:51.088Z,2.80
2022-08-30T20:41:19.812Z,3.42
2022-08-30T20:43:48.811Z,3.08
2022-08-30T20:46:18.935Z,3.13
2022-08-30T20:48:46.467Z,3.00
2022-08-30T20:51:18.117Z,2.65
2022-08-30T20:53:45.391Z,11.48
2022-08-30T20:56:14.026Z,13.60
2022-08-30T20:58:40.928Z,8.65
2022-08-30T21:01:09.507Z,3.97
2022-08-30T21:03:37.419Z,2.80
2022-08-30T21:06:05.489Z,2.63
2022-08-30T21:08:32.538Z,2.42
2022-08-30T21:10:59.586Z,2.42
2022-08-30T21:13:26.557Z,2.38
2022-08-30T21:16:00.376Z,2.10
2022-08-30T21:18:32.905Z,2.13
2022-08-30T21:21:09.617Z,2.33
2022-08-30T21:23:37.171Z,2.58
2022-08-30T21:26:08.413Z,2.13
2022-08-30T21:28:35.809Z,2.17
2022-08-30T21:31:05.145Z,2.00
2022-08-30T21:33:32.077Z,2.08
2022-08-30T21:36:17.928Z,2.15
2022-08-30T21:38:44.748Z,5.20
2022-08-30T21:41:12.703Z,9.40
2022-08-30T21:43:39.571Z,6.35
2022-08-30T21:46:07.995Z,3.85
2022-08-30T21:48:37.426Z,2.85
2022-08-30T21:51:09.919Z,2.03
2022-08-30T21:53:37.273Z,2.10
2022-08-30T21:56:13.534Z,2.10
2022-08-30T21:58:44.748Z,2.17
2022-08-30T22:01:14.194Z,2.25
2022-08-30T22:03:44.489Z,2.33
2022-08-30T22:06:13.366Z,2.50
2022-08-30T22:08:42.259Z,2.13
2022-08-30T22:11:15.412Z,1.88
2022-08-30T22:13:45.232Z,2.28
2022-08-30T22:16:16.102Z,2.05
2022-08-30T22:18:43.553Z,2.53
2022-08-30T22:21:12.899Z,1.67
2022-08-30T22:23:39.855Z,1.73
2022-08-30T22:26:08.648Z,1.88
2022-08-30T22:28:36.394Z,2.22
2022-08-30T22:31:05.616Z,1.60
2022-08-30T22:33:32.795Z,1.67
2022-08-30T22:36:08.312Z,1.83
2022-08-30T22:38:35.800Z,2.13
2022-08-30T22:41:02.722Z,2.13
2022-08-30T22:43:29.854Z,1.85
2022-08-30T22:45:58.334Z,1.98
2022-08-30T22:48:25.309Z,2.20
2022-08-30T22:50:52.231Z,1.88
2022-08-30T22:53:19.482Z,1.75
2022-08-30T22:55:46.313Z,1.70
2022-08-30T22:58:13.300Z,2.10
2022-08-30T23:00:42.781Z,1.83
2022-08-30T23:03:22.240Z,1.92
2022-08-30T23:05:49.020Z,1.90
2022-08-30T23:08:15.804Z,2.20
2022-08-30T23:10:44.256Z,1.77
2022-08-30T23:13:11.372Z,2.03
2022-08-30T23:15:38.275Z,2.15
2022-08-30T23:18:05.082Z,1.83
2022-08-30T23:20:32.228Z,1.98
2022-08-30T23:22:59.333Z,1.98
2022-08-30T23:25:51.983Z,2.13
2022-08-30T23:28:39.535Z,1.92
2022-08-30T23:31:29.560Z,1.50
2022-08-30T23:34:16.308Z,1.80
2022-08-30T23:37:01.847Z,2.08
2022-08-30T23:39:47.343Z,2.10
2022-08-30T23:42:32.670Z,2.13
2022-08-30T23:45:17.981Z,1.92
2022-08-30T23:48:03.137Z,2.00
2022-08-30T23:50:48.621Z,1.83
2022-08-30T23:53:34.384Z,2.55
2022-08-30T23:56:20.158Z,2.17
2022-08-30T23:59:05.543Z,2.20
